createdAt,value
2019-05-17T00:01:37.652Z,82.69
2019-05-17T00:04:07.336Z,83.13
2019-05-17T00:06:36.921Z,82.96
2019-05-17T00:09:07.882Z,83.43
2019-05-17T00:11:36.881Z,83.26
2019-05-17T00:14:06.343Z,83.65
2019-05-17T00:16:37.558Z,83.37
2019-05-17T00:19:07.518Z,83.73
2019-05-17T00:21:36.911Z,83.57
2019-05-17T00:24:06.638Z,83.86
2019-05-17T00:26:39.825Z,83.67
2019-05-17T00:29:08.746Z,83.66
2019-05-17T00:31:37.491Z,84.28
2019-05-17T00:34:07.294Z,84.36
2019-05-17T00:36:37.440Z,84.41
2019-05-17T00:39:07.637Z,84.27
2019-05-17T00:41:37.465Z,84.17
2019-05-17T00:44:06.547Z,84.21
2019-05-17T00:46:37.288Z,84.84
2019-05-17T00:49:06.502Z,84.82
2019-05-17T00:51:36.924Z,84.96
2019-05-17T00:54:06.818Z,85.09
2019-05-17T00:56:37.300Z,85.10
2019-05-17T00:59:07.461Z,84.78
2019-05-17T01:01:37.104Z,84.59
2019-05-17T01:04:06.906Z,84.52
2019-05-17T01:06:37.616Z,85.05
2019-05-17T01:09:08.199Z,84.93
2019-05-17T01:11:36.946Z,85.55
2019-05-17T01:14:06.815Z,85.26
2019-05-17T01:16:36.810Z,85.39
2019-05-17T01:19:06.889Z,85.28
2019-05-17T01:21:36.696Z,85.57
2019-05-17T01:24:06.937Z,85.56
2019-05-17T01:26:37.385Z,86.07
2019-05-17T01:29:06.808Z,86.71
2019-05-17T01:31:37.324Z,87.22
2019-05-17T01:34:07.404Z,87.79
2019-05-17T01:36:37.277Z,88.01
2019-05-17T01:39:16.971Z,88.21
2019-05-17T01:41:37.331Z,88.28
2019-05-17T01:44:07.520Z,89.03
2019-05-17T01:46:37.180Z,89.03
2019-05-17T01:49:06.966Z,88.73
2019-05-17T01:51:37.088Z,88.58
2019-05-17T01:54:06.851Z,88.71
2019-05-17T01:56:37.143Z,89.15
2019-05-17T01:59:06.830Z,88.75
2019-05-17T02:01:37.078Z,88.58
2019-05-17T02:04:06.805Z,88.48
2019-05-17T02:06:36.679Z,88.67
2019-05-17T02:09:07.592Z,88.91
2019-05-17T02:11:37.363Z,88.57
2019-05-17T02:14:07.035Z,89.04
2019-05-17T02:16:37.685Z,89.15
2019-05-17T02:19:06.819Z,88.69
2019-05-17T02:21:38.926Z,88.61
2019-05-17T02:24:07.944Z,88.89
2019-05-17T02:26:37.592Z,89.04
2019-05-17T02:29:06.420Z,89.15
2019-05-17T02:31:37.339Z,89.22
2019-05-17T02:34:06.436Z,89.25
2019-05-17T02:36:35.209Z,89.02
2019-05-17T02:39:05.401Z,89.28
2019-05-17T02:41:34.372Z,89.12
2019-05-17T02:44:03.908Z,89.14
2019-05-17T02:46:33.844Z,89.29
2019-05-17T02:49:03.451Z,89.62
2019-05-17T02:51:32.659Z,89.57
2019-05-17T02:54:04.071Z,89.73
2019-05-17T02:56:32.752Z,89.60
2019-05-17T02:59:03.608Z,89.36
2019-05-17T03:01:33.471Z,89.59
2019-05-17T03:04:03.919Z,89.59
2019-05-17T03:06:33.552Z,90.40
2019-05-17T03:09:03.340Z,90.49
2019-05-17T03:11:33.268Z,90.10
2019-05-17T03:14:04.103Z,90.06
2019-05-17T03:16:34.076Z,89.95
2019-05-17T03:19:04.300Z,89.98
2019-05-17T03:21:33.961Z,89.34
2019-05-17T03:24:04.074Z,89.52
2019-05-17T03:26:33.113Z,89.62
2019-05-17T03:29:03.411Z,89.65
2019-05-17T03:31:40.528Z,89.43
2019-05-17T03:34:06.398Z,89.43
2019-05-17T03:36:36.394Z,89.25
2019-05-17T03:39:07.506Z,89.05
2019-05-17T03:41:36.270Z,88.61
2019-05-17T03:44:05.332Z,88.75
2019-05-17T03:46:34.167Z,89.09
2019-05-17T03:49:03.937Z,89.68
2019-05-17T03:51:33.618Z,89.18
2019-05-17T03:54:02.672Z,88.67
2019-05-17T03:56:32.978Z,88.80
2019-05-17T03:59:03.740Z,88.92
2019-05-17T04:01:32.915Z,89.27
2019-05-17T04:04:03.089Z,89.67
2019-05-17T04:06:32.909Z,89.56
2019-05-17T04:09:03.760Z,88.75
2019-05-17T04:11:36.523Z,88.44
2019-05-17T04:14:03.597Z,88.40
2019-05-17T04:16:33.911Z,88.42
2019-05-17T04:19:04.551Z,88.14
2019-05-17T04:21:34.204Z,88.27
2019-05-17T04:24:03.511Z,88.11
2019-05-17T04:26:32.864Z,87.92
2019-05-17T04:29:03.581Z,87.75
2019-05-17T04:31:34.870Z,87.64
2019-05-17T04:34:03.319Z,87.78
2019-05-17T04:36:36.107Z,87.57
2019-05-17T04:39:09.141Z,87.90
2019-05-17T04:41:45.643Z,88.23
2019-05-17T04:44:08.996Z,88.20
2019-05-17T04:46:37.727Z,87.85
2019-05-17T04:49:06.680Z,87.83
2019-05-17T04:51:35.576Z,88.10
2019-05-17T04:54:05.164Z,88.33
2019-05-17T04:56:34.108Z,87.78
2019-05-17T04:59:16.278Z,87.53
2019-05-17T05:02:03.475Z,87.31
2019-05-17T05:04:38.151Z,87.32
2019-05-17T05:07:04.230Z,87.22
2019-05-17T05:09:33.091Z,87.41
2019-05-17T05:12:05.951Z,87.41
2019-05-17T05:14:33.030Z,86.81
2019-05-17T05:17:02.698Z,86.86
2019-05-17T05:19:33.072Z,87.02
2019-05-17T05:22:04.541Z,86.87
2019-05-17T05:24:32.651Z,87.08
2019-05-17T05:27:02.627Z,86.73
2019-05-17T05:29:32.128Z,86.05
2019-05-17T05:32:02.630Z,85.64
2019-05-17T05:34:32.215Z,85.28
2019-05-17T05:37:02.357Z,85.42
2019-05-17T05:39:41.291Z,85.19
2019-05-17T05:42:11.615Z,85.54
2019-05-17T05:44:41.595Z,84.30
2019-05-17T05:47:11.603Z,84.42
2019-05-17T05:49:42.600Z,83.77
2019-05-17T05:52:12.570Z,84.00
2019-05-17T05:54:42.254Z,83.45
2019-05-17T05:57:12.633Z,83.11
2019-05-17T05:59:42.512Z,83.54
2019-05-17T06:02:12.324Z,82.91
2019-05-17T06:04:42.370Z,82.44
2019-05-17T06:07:12.899Z,82.06
2019-05-17T06:09:42.393Z,82.41
2019-05-17T06:12:22.973Z,81.92
2019-05-17T06:14:42.314Z,82.37
2019-05-17T06:17:12.616Z,81.71
2019-05-17T06:19:42.288Z,81.94
2019-05-17T06:22:12.019Z,81.88
2019-05-17T06:24:42.543Z,81.53
2019-05-17T06:27:12.379Z,80.67
2019-05-17T06:29:42.075Z,79.79
2019-05-17T06:32:11.890Z,78.62
2019-05-17T06:34:42.295Z,77.42
2019-05-17T06:37:12.996Z,77.26
2019-05-17T06:39:42.577Z,76.40
2019-05-17T06:42:12.104Z,75.70
2019-05-17T06:44:41.796Z,75.61
2019-05-17T06:47:12.087Z,76.76
2019-05-17T06:49:42.365Z,77.91
2019-05-17T06:52:12.455Z,77.35
2019-05-17T06:54:41.723Z,76.94
2019-05-17T06:57:12.852Z,75.54
2019-05-17T06:59:42.094Z,75.86
2019-05-17T07:02:10.829Z,75.03
2019-05-17T07:04:39.674Z,74.41
2019-05-17T07:07:26.439Z,75.20
2019-05-17T07:10:00.264Z,74.36
2019-05-17T07:12:30.684Z,74.51
2019-05-17T07:15:01.649Z,74.33
2019-05-17T07:17:30.514Z,75.21
2019-05-17T07:19:59.912Z,75.50
2019-05-17T07:22:29.609Z,75.43
2019-05-17T07:24:59.748Z,75.22
2019-05-17T07:27:41.028Z,75.50
2019-05-17T07:29:59.811Z,76.07
2019-05-17T07:32:29.742Z,75.14
2019-05-17T07:35:00.008Z,74.36
2019-05-17T07:37:30.331Z,74.78
2019-05-17T07:40:04.759Z,74.05
2019-05-17T07:42:29.941Z,73.87
2019-05-17T07:45:00.544Z,72.09
2019-05-17T07:47:29.590Z,71.29
2019-05-17T07:50:00.977Z,68.60
2019-05-17T07:52:29.971Z,65.96
2019-05-17T07:55:02.370Z,67.55
2019-05-17T07:57:30.126Z,68.12
2019-05-17T07:59:59.964Z,66.92
2019-05-17T08:02:30.697Z,64.38
2019-05-17T08:05:00.446Z,63.89
2019-05-17T08:07:31.636Z,63.45
2019-05-17T08:10:00.472Z,62.42
2019-05-17T08:12:30.410Z,62.38
2019-05-17T08:15:00.124Z,62.51
2019-05-17T08:17:30.504Z,62.30
2019-05-17T08:20:00.560Z,61.85
2019-05-17T08:22:30.023Z,60.93
2019-05-17T08:25:00.030Z,60.64
2019-05-17T08:27:29.923Z,60.98
2019-05-17T08:29:59.837Z,61.31
2019-05-17T08:32:31.493Z,61.90
2019-05-17T08:35:00.399Z,62.21
2019-05-17T08:37:30.159Z,63.06
2019-05-17T08:40:01.656Z,64.20
2019-05-17T08:42:30.488Z,64.52
2019-05-17T08:45:00.294Z,64.93
2019-05-17T08:47:30.175Z,65.00
2019-05-17T08:50:02.011Z,64.59
2019-05-17T08:52:30.768Z,64.17
2019-05-17T08:55:00.413Z,63.95
2019-05-17T08:57:30.365Z,64.61
2019-05-17T09:00:00.884Z,64.80
2019-05-17T09:02:30.114Z,64.59
2019-05-17T09:05:00.418Z,63.84
2019-05-17T09:07:32.501Z,64.26
2019-05-17T09:10:01.972Z,65.61
2019-05-17T09:12:31.774Z,63.99
2019-05-17T09:15:00.970Z,65.05
2019-05-17T09:17:30.027Z,65.51
2019-05-17T09:20:00.733Z,66.83
2019-05-17T09:22:30.573Z,66.02
2019-05-17T09:24:59.696Z,66.99
2019-05-17T09:27:30.067Z,67.68
2019-05-17T09:30:00.065Z,67.85
2019-05-17T09:32:29.680Z,68.45
2019-05-17T09:35:00.351Z,68.45
2019-05-17T09:37:30.305Z,68.21
2019-05-17T09:40:00.372Z,68.35
2019-05-17T09:42:30.128Z,68.71
2019-05-17T09:45:00.416Z,69.19
2019-05-17T09:47:31.008Z,68.42
2019-05-17T09:50:00.536Z,69.01
2019-05-17T09:52:29.934Z,69.09
2019-05-17T09:55:00.535Z,69.76
2019-05-17T09:57:29.807Z,70.33
2019-05-17T10:00:00.170Z,69.41
2019-05-17T10:02:29.174Z,69.35
2019-05-17T10:04:59.872Z,68.34
2019-05-17T10:07:29.851Z,65.45
2019-05-17T10:09:59.804Z,64.60
2019-05-17T10:12:29.095Z,64.43
2019-05-17T10:15:00.300Z,61.90
2019-05-17T10:17:29.485Z,61.90
2019-05-17T10:19:59.932Z,59.85
2019-05-17T10:22:30.352Z,61.73
2019-05-17T10:25:00.294Z,62.19
2019-05-17T10:27:30.329Z,62.67
2019-05-17T10:29:59.495Z,63.66
2019-05-17T10:32:30.914Z,63.24
2019-05-17T10:35:08.318Z,63.10
2019-05-17T10:37:40.723Z,63.27
2019-05-17T10:40:10.528Z,62.23
2019-05-17T10:42:39.913Z,62.49
2019-05-17T10:45:10.885Z,61.77
2019-05-17T10:47:40.220Z,60.99
2019-05-17T10:50:10.770Z,60.28
2019-05-17T10:52:40.958Z,59.92
2019-05-17T10:55:11.012Z,60.59
2019-05-17T10:57:39.946Z,60.49
2019-05-17T11:00:11.675Z,60.79
2019-05-17T11:02:50.865Z,61.04
2019-05-17T11:05:20.375Z,62.19
2019-05-17T11:07:50.651Z,62.78
2019-05-17T11:10:20.129Z,63.43
2019-05-17T11:12:49.022Z,64.39
2019-05-17T11:15:17.929Z,64.96
2019-05-17T11:17:51.854Z,64.55
2019-05-17T11:20:25.547Z,64.44
2019-05-17T11:22:54.530Z,65.29
2019-05-17T11:25:26.517Z,65.81
2019-05-17T11:27:59.034Z,65.72
2019-05-17T11:30:29.786Z,64.98
2019-05-17T11:32:58.643Z,65.63
2019-05-17T11:35:27.607Z,66.04
2019-05-17T11:37:56.389Z,65.21
2019-05-17T11:40:25.415Z,65.13
2019-05-17T11:42:54.188Z,64.69
2019-05-17T11:45:27.580Z,64.01
2019-05-17T11:47:53.589Z,64.12
2019-05-17T11:50:22.435Z,64.84
2019-05-17T11:52:51.209Z,65.43
2019-05-17T11:55:20.061Z,64.78
2019-05-17T11:57:48.900Z,65.52
2019-05-17T12:00:19.600Z,65.78
2019-05-17T12:02:48.355Z,65.21
2019-05-17T12:05:17.555Z,64.33
2019-05-17T12:07:46.363Z,64.18
2019-05-17T12:10:15.523Z,63.77
2019-05-17T12:12:44.326Z,63.91
2019-05-17T12:15:14.405Z,63.75
2019-05-17T12:17:43.225Z,64.52
2019-05-17T12:20:13.250Z,64.62
2019-05-17T12:22:42.030Z,64.70
2019-05-17T12:25:11.249Z,63.45
2019-05-17T12:27:40.024Z,63.61
2019-05-17T12:30:11.489Z,64.04
2019-05-17T12:32:40.231Z,64.23
2019-05-17T12:35:09.175Z,64.06
2019-05-17T12:37:38.005Z,64.25
2019-05-17T12:40:08.606Z,63.30
2019-05-17T12:42:37.378Z,63.96
2019-05-17T12:45:07.414Z,64.45
2019-05-17T12:47:36.478Z,64.49
2019-05-17T12:50:07.482Z,65.29
2019-05-17T12:52:36.321Z,64.13
2019-05-17T12:55:08.411Z,64.02
2019-05-17T12:57:37.342Z,64.31
2019-05-17T13:00:07.959Z,64.56
2019-05-17T13:02:42.254Z,64.79
2019-05-17T13:05:15.667Z,64.45
2019-05-17T13:07:46.682Z,64.79
2019-05-17T13:10:18.817Z,65.41
2019-05-17T13:12:47.805Z,64.66
2019-05-17T13:15:16.746Z,64.50
2019-05-17T13:17:45.636Z,64.44
2019-05-17T13:20:15.711Z,65.26
2019-05-17T13:22:44.568Z,66.17
2019-05-17T13:25:13.466Z,66.36
2019-05-17T13:27:42.469Z,66.49
2019-05-17T13:30:11.545Z,66.50
2019-05-17T13:32:40.327Z,66.47
2019-05-17T13:35:09.898Z,66.15
2019-05-17T13:37:46.100Z,64.92
2019-05-17T13:40:15.481Z,64.87
2019-05-17T13:42:44.343Z,65.05
2019-05-17T13:45:14.127Z,66.08
2019-05-17T13:47:43.025Z,67.83
2019-05-17T13:50:12.027Z,69.38
2019-05-17T13:52:41.884Z,70.16
2019-05-17T13:55:12.356Z,70.60
2019-05-17T13:57:41.133Z,70.76
2019-05-17T14:00:10.996Z,71.49
2019-05-17T14:02:39.743Z,71.95
2019-05-17T14:05:09.802Z,72.44
2019-05-17T14:07:38.801Z,72.20
2019-05-17T14:10:24.633Z,70.90
2019-05-17T14:12:39.678Z,70.05
2019-05-17T14:15:11.098Z,70.74
2019-05-17T14:17:39.806Z,71.98
2019-05-17T14:20:08.937Z,71.20
2019-05-17T14:22:38.523Z,71.00
2019-05-17T14:25:08.023Z,70.56
2019-05-17T14:27:36.784Z,70.23
2019-05-17T14:30:08.260Z,69.74
2019-05-17T14:32:37.087Z,69.05
2019-05-17T14:35:06.949Z,67.52
2019-05-17T14:37:35.728Z,65.81
2019-05-17T14:40:07.136Z,66.73
2019-05-17T14:42:38.033Z,66.47
2019-05-17T14:45:08.076Z,67.12
2019-05-17T14:47:36.849Z,65.98
2019-05-17T14:50:09.350Z,66.29
2019-05-17T14:52:38.120Z,66.77
2019-05-17T14:55:07.061Z,66.42
2019-05-17T14:57:35.825Z,65.93
2019-05-17T15:00:07.204Z,65.90
2019-05-17T15:02:36.522Z,66.03
2019-05-17T15:05:07.061Z,65.99
2019-05-17T15:07:36.782Z,66.33
2019-05-17T15:10:09.383Z,66.01
2019-05-17T15:12:38.176Z,63.91
2019-05-17T15:15:08.429Z,63.55
2019-05-17T15:17:37.506Z,64.03
2019-05-17T15:20:09.741Z,64.06
2019-05-17T15:22:40.071Z,63.37
2019-05-17T15:25:09.261Z,62.38
2019-05-17T15:27:39.312Z,61.98
2019-05-17T15:30:08.547Z,62.22
2019-05-17T15:32:37.749Z,61.46
2019-05-17T15:35:08.623Z,61.73
2019-05-17T15:37:37.981Z,60.75
2019-05-17T15:40:08.135Z,60.85
2019-05-17T15:42:44.249Z,60.51
2019-05-17T15:45:09.792Z,60.57
2019-05-17T15:47:38.657Z,60.53
2019-05-17T15:50:09.173Z,60.16
2019-05-17T15:52:38.238Z,60.16
2019-05-17T15:55:08.370Z,60.16
2019-05-17T15:57:37.233Z,60.76
2019-05-17T16:00:08.762Z,61.28
2019-05-17T16:02:37.568Z,62.08
2019-05-17T16:05:07.081Z,61.97
2019-05-17T16:07:35.830Z,62.27
2019-05-17T16:10:08.084Z,62.59
2019-05-17T16:12:37.099Z,62.67
2019-05-17T16:15:10.691Z,62.47
2019-05-17T16:17:39.520Z,62.35
2019-05-17T16:20:08.766Z,61.59
2019-05-17T16:22:37.541Z,62.26
2019-05-17T16:25:07.777Z,64.40
2019-05-17T16:27:36.555Z,62.14
2019-05-17T16:30:07.814Z,61.25
2019-05-17T16:32:45.666Z,61.43
2019-05-17T16:35:14.698Z,62.75
2019-05-17T16:37:43.436Z,62.81
2019-05-17T16:40:14.394Z,62.87
2019-05-17T16:42:43.279Z,65.04
2019-05-17T16:45:15.325Z,64.29
2019-05-17T16:47:44.075Z,64.15
2019-05-17T16:50:13.203Z,64.69
2019-05-17T16:52:41.989Z,64.68
2019-05-17T16:55:12.014Z,64.87
2019-05-17T16:57:40.973Z,64.76
2019-05-17T17:00:24.546Z,66.08
2019-05-17T17:02:53.357Z,65.39
2019-05-17T17:05:22.259Z,65.90
2019-05-17T17:07:51.124Z,65.79
2019-05-17T17:10:19.910Z,66.01
2019-05-17T17:12:49.754Z,66.04
2019-05-17T17:15:19.334Z,65.96
2019-05-17T17:17:48.331Z,66.27
2019-05-17T17:20:17.988Z,66.76
2019-05-17T17:22:46.918Z,66.61
2019-05-17T17:25:15.793Z,67.34
2019-05-17T17:27:48.292Z,66.63
2019-05-17T17:30:18.470Z,67.61
2019-05-17T17:32:47.259Z,67.83
2019-05-17T17:35:17.321Z,67.73
2019-05-17T17:37:46.084Z,68.52
2019-05-17T17:40:21.222Z,68.31
2019-05-17T17:42:55.550Z,69.05
2019-05-17T17:45:26.925Z,69.50
2019-05-17T17:47:55.746Z,68.97
2019-05-17T17:50:25.929Z,69.53
2019-05-17T17:52:54.923Z,69.39
2019-05-17T17:55:24.393Z,71.21
2019-05-17T17:57:53.253Z,70.51
2019-05-17T18:00:22.795Z,67.77
2019-05-17T18:02:51.847Z,69.87
2019-05-17T18:05:20.732Z,67.75
2019-05-17T18:07:49.464Z,67.79
2019-05-17T18:10:29.914Z,67.41
2019-05-17T18:12:59.233Z,67.12
2019-05-17T18:15:37.429Z,67.14
2019-05-17T18:18:10.591Z,66.93
2019-05-17T18:20:39.881Z,67.43
2019-05-17T18:23:09.181Z,67.86
2019-05-17T18:25:38.354Z,67.76
2019-05-17T18:28:08.193Z,67.74
2019-05-17T18:30:37.454Z,68.46
2019-05-17T18:33:06.732Z,68.76
2019-05-17T18:35:36.103Z,68.59
2019-05-17T18:38:06.140Z,69.23
2019-05-17T18:40:39.228Z,69.40
2019-05-17T18:43:10.978Z,70.31
2019-05-17T18:45:40.173Z,71.18
2019-05-17T18:48:09.347Z,71.54
2019-05-17T18:50:38.617Z,71.20
2019-05-17T18:53:16.308Z,71.85
2019-05-17T18:55:38.273Z,71.38
2019-05-17T18:58:13.364Z,70.72
2019-05-17T19:00:42.972Z,72.60
2019-05-17T19:03:12.088Z,73.68
2019-05-17T19:05:40.982Z,71.64
2019-05-17T19:08:09.858Z,71.14
2019-05-17T19:10:40.129Z,71.33
2019-05-17T19:13:11.424Z,70.77
2019-05-17T19:15:40.431Z,70.67
2019-05-17T19:18:09.469Z,71.09
2019-05-17T19:20:40.715Z,70.41
2019-05-17T19:23:11.465Z,70.71
2019-05-17T19:25:40.222Z,70.50
2019-05-17T19:28:09.456Z,70.72
2019-05-17T19:30:38.674Z,70.65
2019-05-17T19:33:09.717Z,70.95
2019-05-17T19:35:40.381Z,70.92
2019-05-17T19:38:11.287Z,71.39
2019-05-17T19:40:40.651Z,71.18
2019-05-17T19:43:09.377Z,71.01
2019-05-17T19:45:41.337Z,71.30
2019-05-17T19:48:10.234Z,71.16
2019-05-17T19:50:40.197Z,71.07
2019-05-17T19:53:10.803Z,71.20
2019-05-17T19:55:39.761Z,71.13
2019-05-17T19:58:08.848Z,71.22
2019-05-17T20:00:39.522Z,71.40
2019-05-17T20:03:09.080Z,71.66
2019-05-17T20:05:39.878Z,71.44
2019-05-17T20:08:08.673Z,71.50
2019-05-17T20:10:37.719Z,71.51
2019-05-17T20:13:09.469Z,71.49
2019-05-17T20:15:38.478Z,72.03
2019-05-17T20:18:07.460Z,71.65
2019-05-17T20:20:36.315Z,71.62
2019-05-17T20:23:05.348Z,71.94
2019-05-17T20:25:34.102Z,71.92
2019-05-17T20:28:03.104Z,71.96
2019-05-17T20:30:34.787Z,71.91
2019-05-17T20:33:04.057Z,72.25
2019-05-17T20:35:37.598Z,72.63
2019-05-17T20:38:08.398Z,72.28
2019-05-17T20:40:40.356Z,72.18
2019-05-17T20:43:09.158Z,72.13
2019-05-17T20:45:38.502Z,72.41
2019-05-17T20:48:07.234Z,72.71
2019-05-17T20:50:35.998Z,72.80
2019-05-17T20:53:17.931Z,73.41
2019-05-17T20:55:35.531Z,73.46
2019-05-17T20:58:05.316Z,73.70
2019-05-17T21:00:34.089Z,73.83
2019-05-17T21:03:02.854Z,73.92
2019-05-17T21:05:31.671Z,74.52
2019-05-17T21:08:00.504Z,74.61
2019-05-17T21:10:29.299Z,74.49
2019-05-17T21:12:58.209Z,74.63
2019-05-17T21:15:27.652Z,74.48
2019-05-17T21:17:56.571Z,74.70
2019-05-17T21:20:25.317Z,75.25
2019-05-17T21:22:54.117Z,75.09
2019-05-17T21:25:23.028Z,75.10
2019-05-17T21:27:51.960Z,75.87
2019-05-17T21:30:20.845Z,75.90
2019-05-17T21:32:49.637Z,76.03
2019-05-17T21:35:18.417Z,75.99
2019-05-17T21:37:47.183Z,76.40
2019-05-17T21:40:17.252Z,76.38
2019-05-17T21:42:46.082Z,76.60
2019-05-17T21:45:15.271Z,76.42
2019-05-17T21:47:44.026Z,77.00
2019-05-17T21:50:13.108Z,77.12
2019-05-17T21:52:46.545Z,77.07
2019-05-17T21:55:15.797Z,76.86
2019-05-17T21:57:44.627Z,77.24
2019-05-17T22:00:16.977Z,77.26
2019-05-17T22:02:46.435Z,77.60
2019-05-17T22:05:17.983Z,77.73
2019-05-17T22:07:46.917Z,77.71
2019-05-17T22:10:17.401Z,77.70
2019-05-17T22:12:46.572Z,78.37
2019-05-17T22:15:15.337Z,78.40
2019-05-17T22:17:44.078Z,77.87
2019-05-17T22:20:12.913Z,77.79
2019-05-17T22:22:41.714Z,77.67
2019-05-17T22:25:10.465Z,77.68
2019-05-17T22:27:39.348Z,77.56
2019-05-17T22:30:08.465Z,77.59
2019-05-17T22:32:37.146Z,77.41
2019-05-17T22:35:07.321Z,77.64
2019-05-17T22:37:36.143Z,77.58
2019-05-17T22:40:07.374Z,77.49
2019-05-17T22:42:39.143Z,77.64
2019-05-17T22:45:07.557Z,77.38
2019-05-17T22:47:36.334Z,77.23
2019-05-17T22:50:06.421Z,77.37
2019-05-17T22:52:35.251Z,77.25
2019-05-17T22:55:05.519Z,77.34
2019-05-17T22:57:34.322Z,77.24
2019-05-17T23:00:03.229Z,77.33
2019-05-17T23:02:32.061Z,77.52
2019-05-17T23:05:00.951Z,77.73
2019-05-17T23:07:29.865Z,77.43
2019-05-17T23:09:58.709Z,77.67
2019-05-17T23:12:27.528Z,77.58
2019-05-17T23:14:56.404Z,77.68
2019-05-17T23:17:25.226Z,77.74
2019-05-17T23:19:54.096Z,77.69
2019-05-17T23:22:22.844Z,77.73
2019-05-17T23:24:51.707Z,77.73
2019-05-17T23:27:20.453Z,77.98
2019-05-17T23:29:49.248Z,78.23
2019-05-17T23:32:18.231Z,78.45
2019-05-17T23:34:47.081Z,78.18
2019-05-17T23:37:15.857Z,78.42
2019-05-17T23:39:44.639Z,79.34
2019-05-17T23:42:13.597Z,79.19
2019-05-17T23:44:42.482Z,79.43
2019-05-17T23:47:11.250Z,79.32
2019-05-17T23:49:40.023Z,79.49
2019-05-17T23:52:08.825Z,79.72
2019-05-17T23:54:37.570Z,79.80
2019-05-17T23:57:06.350Z,79.98
2019-05-17T23:59:35.125Z,80.38
