createdAt,value
2023-05-08T00:05:12.533Z,0.02
2023-05-08T00:07:36.414Z,0.01
2023-05-08T01:27:21.791Z,0.02
2023-05-08T02:55:57.776Z,0.03
2023-05-08T03:00:59.544Z,0.04
2023-05-08T03:03:09.731Z,0.05
2023-05-08T03:05:05.623Z,0.06
2023-05-08T03:07:49.576Z,0.08
2023-05-08T03:10:19.317Z,0.11
2023-05-08T03:12:35.342Z,0.15
2023-05-08T03:14:37.340Z,0.18
2023-05-08T03:17:27.077Z,0.23
2023-05-08T03:20:03.352Z,0.28
2023-05-08T03:22:25.230Z,0.34
2023-05-08T03:24:33.568Z,0.42
2023-05-08T03:27:29.435Z,0.67
2023-05-08T03:30:11.683Z,1.09
2023-05-08T03:32:39.890Z,1.76
2023-05-08T03:34:53.797Z,2.22
2023-05-08T03:36:54.128Z,2.96
2023-05-08T03:39:42.369Z,4.16
2023-05-08T03:42:16.491Z,5.14
2023-05-08T03:44:36.381Z,7.18
2023-05-08T03:46:42.784Z,9.05
2023-05-08T03:49:36.936Z,10.17
2023-05-08T03:52:17.513Z,12.35
2023-05-08T03:54:43.948Z,15.93
2023-05-08T03:56:56.406Z,18.96
2023-05-08T03:58:55.601Z,21.04
2023-05-08T04:01:41.890Z,24.77
2023-05-08T04:04:14.464Z,30.81
2023-05-08T04:06:38.945Z,34.07
2023-05-08T04:08:37.698Z,31.53
2023-05-08T04:11:30.352Z,26.03
2023-05-08T04:14:09.075Z,23.5
2023-05-08T04:16:34.042Z,23.17
2023-05-08T04:18:44.946Z,24.73
2023-05-08T04:20:41.793Z,27.35
2023-05-08T04:23:26.556Z,31.45
2023-05-08T04:25:57.461Z,36.85
2023-05-08T04:28:14.346Z,40.47
2023-05-08T04:30:17.412Z,46.24
2023-05-08T04:33:08.373Z,52.58
2023-05-08T04:35:44.799Z,61.28
2023-05-08T04:38:07.657Z,69.82
2023-05-08T04:40:18.503Z,74.82
2023-05-08T04:43:13.595Z,85.28
2023-05-08T04:45:56.464Z,99.04
2023-05-08T04:48:25.403Z,114.8
2023-05-08T04:50:40.460Z,138.2
2023-05-08T04:52:41.557Z,159.48
2023-05-08T04:55:30.902Z,181.1
2023-05-08T04:58:06.040Z,181.6
2023-05-08T05:00:27.217Z,178.6
2023-05-08T05:02:34.640Z,173.7
2023-05-08T05:05:29.987Z,187.3
2023-05-08T05:08:11.270Z,211.2
2023-05-08T05:10:38.519Z,212.1
2023-05-08T05:12:51.901Z,217.1
2023-05-08T05:14:51.309Z,232.1
2023-05-08T05:17:38.640Z,276.3
2023-05-08T05:20:12.126Z,304.4
2023-05-08T05:22:31.720Z,377.1
2023-05-08T05:24:37.263Z,418.7
2023-05-08T05:27:30.602Z,445.7
2023-05-08T05:30:10.446Z,486.2
2023-05-08T05:32:35.927Z,536.4
2023-05-08T05:34:47.522Z,583.8
2023-05-08T05:36:45.349Z,616.1
2023-05-08T05:39:31.043Z,603.8
2023-05-08T05:42:02.877Z,535.3
2023-05-08T05:44:20.989Z,528.4
2023-05-08T05:46:24.969Z,515.2
2023-05-08T05:49:16.814Z,497.1
2023-05-08T05:51:54.908Z,501.7
2023-05-08T05:54:18.832Z,515.2
2023-05-08T05:56:28.742Z,520.9
2023-05-08T05:58:24.862Z,519.8
2023-05-08T06:01:08.929Z,505.1
2023-05-08T06:03:39.045Z,481.4
2023-05-08T06:05:55.852Z,475.8
2023-05-08T06:07:57.077Z,477.1
2023-05-08T06:10:47.210Z,486.5
2023-05-08T06:13:23.252Z,495.8
2023-05-08T06:15:45.490Z,519
2023-05-08T06:17:53.298Z,540.6
2023-05-08T06:20:49.350Z,604.6
2023-05-08T06:23:31.630Z,697.6
2023-05-08T06:25:59.836Z,690.5
2023-05-08T06:28:14.180Z,654.8
2023-05-08T06:30:14.800Z,604
2023-05-08T06:33:03.188Z,591
2023-05-08T06:35:37.664Z,681.6
2023-05-08T06:37:58.074Z,779.8
2023-05-08T06:40:11.934Z,858.2
2023-05-08T06:42:59.202Z,1037.1
2023-05-08T06:45:39.689Z,1148.1
2023-05-08T06:48:06.735Z,1284.4
2023-05-08T06:50:19.121Z,1326.7
2023-05-08T06:52:17.812Z,1358
2023-05-08T06:55:04.653Z,1423.3
2023-05-08T06:57:37.535Z,1291.8
2023-05-08T06:59:56.304Z,1210.2
2023-05-08T07:02:01.311Z,1230.4
2023-05-08T07:04:53.967Z,1333.7
2023-05-08T07:07:32.568Z,1410.5
2023-05-08T07:09:56.744Z,1463
2023-05-08T07:12:07.601Z,1514.8
2023-05-08T07:14:04.347Z,1525.1
2023-05-08T07:16:49.058Z,1322.2
2023-05-08T07:19:22.316Z,1221.7
2023-05-08T07:21:36.900Z,1134.4
2023-05-08T07:23:39.736Z,1119.6
2023-05-08T07:26:30.763Z,1161.9
2023-05-08T07:29:07.710Z,1167.6
2023-05-08T07:31:30.696Z,1148.1
2023-05-08T07:33:40.050Z,1132.8
2023-05-08T07:36:36.766Z,1200.3
2023-05-08T07:39:19.824Z,1241.9
2023-05-08T07:41:49.788Z,1300.4
2023-05-08T07:44:04.711Z,1409.9
2023-05-08T07:46:05.393Z,1563.5
2023-05-08T07:48:54.426Z,1796
2023-05-08T07:51:29.764Z,1793
2023-05-08T07:53:51.041Z,1608.3
2023-05-08T07:55:58.350Z,1568.6
2023-05-08T07:58:53.739Z,1534
2023-05-08T08:01:34.667Z,1546.2
2023-05-08T08:04:02.254Z,1709
2023-05-08T08:06:15.369Z,1802
2023-05-08T08:08:15.125Z,1795
2023-05-08T08:11:03.763Z,1756
2023-05-08T08:13:35.784Z,1726
2023-05-08T08:15:55.352Z,1749
2023-05-08T08:18:00.836Z,1801
2023-05-08T08:20:54.187Z,1900
2023-05-08T08:23:33.743Z,1975
2023-05-08T08:25:59.272Z,2001
2023-05-08T08:28:10.803Z,1996
2023-05-08T08:30:15.475Z,1994
2023-05-08T08:32:54.155Z,2037
2023-05-08T08:35:06.838Z,2141
2023-05-08T08:37:05.758Z,2221
2023-05-08T08:39:52.236Z,2263
2023-05-08T08:42:25.176Z,2211
2023-05-08T08:44:44.114Z,2165
2023-05-08T08:46:49.013Z,2118
2023-05-08T08:49:41.864Z,2049
2023-05-08T08:52:20.351Z,2002
2023-05-08T08:54:45.179Z,2021
2023-05-08T08:56:56.164Z,2065
2023-05-08T08:58:53.206Z,2103
2023-05-08T09:01:38.173Z,2125
2023-05-08T09:04:09.286Z,2136
2023-05-08T09:06:26.197Z,2141
2023-05-08T09:08:29.351Z,2199
2023-05-08T09:11:20.365Z,2184
2023-05-08T09:13:57.630Z,2083
2023-05-08T09:16:20.662Z,1961
2023-05-08T09:18:29.794Z,2014
2023-05-08T09:21:27.035Z,1925
2023-05-08T09:24:10.331Z,1848
2023-05-08T09:26:39.615Z,1783
2023-05-08T09:28:54.808Z,1703
2023-05-08T09:30:56.280Z,1667
2023-05-08T09:33:45.665Z,1665
2023-05-08T09:36:20.960Z,1677
2023-05-08T09:38:42.386Z,1754
2023-05-08T09:40:49.831Z,1648
2023-05-08T09:43:44.794Z,1533.4
2023-05-08T09:46:26.504Z,1568
2023-05-08T09:48:53.893Z,1480.9
2023-05-08T09:51:07.433Z,1456
2023-05-08T09:53:07.129Z,1495
2023-05-08T09:55:54.783Z,1537.9
2023-05-08T09:58:28.349Z,1692
2023-05-08T10:00:47.992Z,1717
2023-05-08T10:02:53.799Z,1699
2023-05-08T10:05:47.644Z,1869
2023-05-08T10:08:27.338Z,2147
2023-05-08T10:10:53.203Z,2301
2023-05-08T10:13:05.073Z,2321
2023-05-08T10:15:02.891Z,2281
2023-05-08T10:17:48.963Z,2077
2023-05-08T10:20:21.663Z,2263
2023-05-08T10:22:38.841Z,2229
2023-05-08T10:24:42.985Z,2432
2023-05-08T10:27:35.055Z,2746
2023-05-08T10:30:13.090Z,3516
2023-05-08T10:32:36.983Z,4023
2023-05-08T10:34:46.633Z,4645
2023-05-08T10:36:42.723Z,4881
2023-05-08T10:39:26.764Z,4619
2023-05-08T10:41:56.937Z,3992
2023-05-08T10:44:13.175Z,4177
2023-05-08T10:46:15.348Z,4337
2023-05-08T10:49:05.568Z,4012
2023-05-08T10:51:41.798Z,4179
2023-05-08T10:54:04.023Z,4244
2023-05-08T10:56:12.424Z,4308
2023-05-08T10:59:08.840Z,4550
2023-05-08T11:01:51.078Z,5056
2023-05-08T11:04:19.503Z,5547
2023-05-08T11:06:33.915Z,6003
2023-05-08T11:08:34.285Z,6279
2023-05-08T11:11:22.620Z,6471
2023-05-08T11:13:57.163Z,6433
2023-05-08T11:16:17.700Z,6369
2023-05-08T11:18:25.076Z,6215
2023-05-08T11:21:18.851Z,5703
2023-05-08T11:23:59.397Z,5145
2023-05-08T11:26:25.401Z,5239
2023-05-08T11:28:37.885Z,5498
2023-05-08T11:30:36.862Z,5591
2023-05-08T11:33:23.175Z,4926
2023-05-08T11:35:55.758Z,4990
2023-05-08T11:38:14.667Z,5294
2023-05-08T11:40:19.314Z,5271
2023-05-08T11:43:11.871Z,5111
2023-05-08T11:45:50.737Z,5118
2023-05-08T11:48:15.493Z,5148
2023-05-08T11:50:26.217Z,5149
2023-05-08T11:52:23.164Z,5301
2023-05-08T11:55:08.042Z,5736
2023-05-08T11:57:38.940Z,5793
2023-05-08T11:59:55.685Z,5752
2023-05-08T12:02:07.360Z,5560
2023-05-08T12:04:49.563Z,5208
2023-05-08T12:07:26.386Z,5296
2023-05-08T12:09:49.481Z,5227
2023-05-08T12:11:58.544Z,5063
2023-05-08T12:14:55.455Z,4919
2023-05-08T12:17:38.299Z,4995
2023-05-08T12:20:07.235Z,5175
2023-05-08T12:22:22.321Z,4963
2023-05-08T12:24:23.818Z,4632
2023-05-08T12:27:12.683Z,4805
2023-05-08T12:29:47.786Z,4738
2023-05-08T12:32:08.877Z,4719
2023-05-08T12:34:16.216Z,5059
2023-05-08T12:37:11.255Z,4705
2023-05-08T12:39:52.347Z,4234
2023-05-08T12:42:19.701Z,4203
2023-05-08T12:44:32.982Z,4664
2023-05-08T12:46:32.269Z,5047
2023-05-08T12:49:19.579Z,5181
2023-05-08T12:51:52.995Z,4858
2023-05-08T12:54:12.384Z,4369
2023-05-08T12:56:17.962Z,4067
2023-05-08T12:59:11.378Z,4043
2023-05-08T13:01:50.839Z,4163
2023-05-08T13:04:16.185Z,4165
2023-05-08T13:06:27.809Z,4076
2023-05-08T13:08:24.958Z,3950
2023-05-08T13:11:10.400Z,3818
2023-05-08T13:13:41.990Z,3982
2023-05-08T13:15:59.642Z,4131
2023-05-08T13:18:03.450Z,4153
2023-05-08T13:20:55.012Z,4391
2023-05-08T13:23:32.697Z,4134
2023-05-08T13:25:56.391Z,4053
2023-05-08T13:28:06.296Z,4096
2023-05-08T13:30:02.204Z,4067
2023-05-08T13:32:46.008Z,4207
2023-05-08T13:35:15.801Z,4247
2023-05-08T13:37:31.635Z,4230
2023-05-08T13:39:33.574Z,4167
2023-05-08T13:42:23.469Z,4391
2023-05-08T13:44:59.348Z,4494
2023-05-08T13:47:22.946Z,4436
2023-05-08T13:49:29.247Z,4523
2023-05-08T13:52:25.240Z,4650
2023-05-08T13:55:07.232Z,4776
2023-05-08T13:57:35.256Z,4481
2023-05-08T13:59:48.737Z,4381
2023-05-08T14:01:48.917Z,4646
2023-05-08T14:04:37.088Z,5457
2023-05-08T14:07:10.862Z,5511
2023-05-08T14:09:31.060Z,4739
2023-05-08T14:11:37.298Z,4440
2023-05-08T14:14:32.379Z,4334
2023-05-08T14:17:11.488Z,4643
2023-05-08T14:19:37.637Z,4782
2023-05-08T14:21:49.842Z,4953
2023-05-08T14:23:48.295Z,5070
2023-05-08T14:26:34.488Z,4551
2023-05-08T14:29:06.669Z,4527
2023-05-08T14:31:24.884Z,4552
2023-05-08T14:33:29.307Z,4325
2023-05-08T14:36:21.555Z,3262
2023-05-08T14:38:59.772Z,3258
2023-05-08T14:41:24.271Z,3680
2023-05-08T14:43:34.835Z,3655
2023-05-08T14:45:31.373Z,3198
2023-05-08T14:48:15.952Z,2641
2023-05-08T14:50:46.102Z,2856
2023-05-08T14:53:02.773Z,3059
2023-05-08T14:55:05.612Z,3454
2023-05-08T14:57:55.917Z,3458
2023-05-08T15:00:32.498Z,3697
2023-05-08T15:02:55.173Z,3496
2023-05-08T15:08:00.521Z,3033
2023-05-08T15:10:43.146Z,2727
2023-05-08T15:13:12.076Z,2369
2023-05-08T15:15:26.963Z,2138
2023-05-08T15:17:27.909Z,2092
2023-05-08T15:20:16.804Z,2360
2023-05-08T15:22:51.705Z,2435
2023-05-08T15:25:12.976Z,2453
2023-05-08T15:27:19.857Z,2537
2023-05-08T15:30:14.702Z,2412
2023-05-08T15:32:55.664Z,2211
2023-05-08T15:35:22.588Z,2079
2023-05-08T15:37:35.846Z,1959
2023-05-08T15:39:35.064Z,1885
2023-05-08T15:42:21.661Z,1912
2023-05-08T15:44:55.326Z,2033
2023-05-08T15:47:14.175Z,2163
2023-05-08T15:49:19.406Z,2216
2023-05-08T15:52:12.673Z,2293
2023-05-08T15:54:52.006Z,2222
2023-05-08T15:57:17.331Z,1996
2023-05-08T15:59:28.639Z,1838
2023-05-08T16:01:26.184Z,1760
2023-05-08T16:04:11.580Z,1614
2023-05-08T16:06:42.892Z,1392.6
2023-05-08T16:09:00.501Z,1091.5
2023-05-08T16:11:04.078Z,945.2
2023-05-08T16:13:55.514Z,894.7
2023-05-08T16:16:33.244Z,931.8
2023-05-08T16:18:56.782Z,880
2023-05-08T16:21:06.387Z,917.4
2023-05-08T16:23:02.266Z,877.4
2023-05-08T16:25:45.980Z,896.9
2023-05-08T16:28:15.967Z,978.5
2023-05-08T16:30:31.523Z,1063.3
2023-05-08T16:32:32.925Z,1046.4
2023-05-08T16:35:22.646Z,1048.9
2023-05-08T16:37:58.428Z,1074.5
2023-05-08T16:40:20.461Z,1107.5
2023-05-08T16:42:28.473Z,1027.2
2023-05-08T16:45:24.270Z,850.8
2023-05-08T16:48:06.376Z,790.4
2023-05-08T16:50:34.364Z,744.3
2023-05-08T16:52:48.535Z,726
2023-05-08T16:54:48.698Z,671.3
2023-05-08T16:57:37.031Z,657.2
2023-05-08T17:00:10.931Z,668.1
2023-05-08T17:02:31.117Z,652.4
2023-05-08T17:04:37.491Z,634.7
2023-05-08T17:07:31.458Z,627.6
2023-05-08T17:10:11.564Z,666.8
2023-05-08T17:12:37.872Z,632
2023-05-08T17:14:50.246Z,608.1
2023-05-08T17:16:48.651Z,612.1
2023-05-08T17:19:34.883Z,595.8
2023-05-08T17:22:07.263Z,623.8
2023-05-08T17:24:25.470Z,672
2023-05-08T17:26:29.858Z,698.8
2023-05-08T17:29:22.353Z,663.3
2023-05-08T17:32:00.853Z,600.3
2023-05-08T17:34:25.331Z,603.6
2023-05-08T17:36:36.043Z,616.9
2023-05-08T17:38:32.748Z,587.8
2023-05-08T17:41:17.271Z,450.8
2023-05-08T17:43:48.000Z,374.8
2023-05-08T17:46:04.834Z,339.2
2023-05-08T17:48:07.567Z,312.4
2023-05-08T17:50:58.308Z,282.7
2023-05-08T17:53:35.125Z,261.8
2023-05-08T17:55:57.964Z,245.1
2023-05-08T17:58:07.215Z,238.3
2023-05-08T18:01:03.962Z,244.5
2023-05-08T18:03:46.888Z,237.7
2023-05-08T18:06:15.767Z,206.3
2023-05-08T18:08:30.887Z,191.6
2023-05-08T18:10:31.973Z,192.1
2023-05-08T18:13:20.993Z,196.8
2023-05-08T18:15:55.619Z,192.4
2023-05-08T18:18:16.765Z,172
2023-05-08T18:20:23.890Z,153.52
2023-05-08T18:23:19.135Z,136.6
2023-05-08T18:26:00.487Z,127.04
2023-05-08T18:28:27.526Z,123.12
2023-05-08T18:30:40.696Z,126.96
2023-05-08T18:32:40.146Z,126.48
2023-05-08T18:35:27.435Z,122.32
2023-05-08T18:38:00.764Z,116.8
2023-05-08T18:40:20.249Z,104.28
2023-05-08T18:42:25.698Z,90.92
2023-05-08T18:45:19.054Z,70.14
2023-05-08T18:47:58.651Z,53.76
2023-05-08T18:50:24.160Z,42.42
2023-05-08T18:52:35.647Z,33.47
2023-05-08T18:54:33.375Z,26.64
2023-05-08T18:57:18.957Z,19.72
2023-05-08T18:59:31.649Z,15.87
2023-05-08T19:01:30.355Z,13.29
2023-05-08T19:04:17.001Z,9.89
2023-05-08T19:06:49.385Z,6.94
2023-05-08T19:09:08.179Z,5.39
2023-05-08T19:11:12.909Z,3.86
2023-05-08T19:14:05.712Z,2.5
2023-05-08T19:16:44.586Z,1.7
2023-05-08T19:19:09.604Z,1.21
2023-05-08T19:21:20.452Z,0.91
2023-05-08T19:23:17.364Z,0.77
2023-05-08T19:26:02.186Z,0.61
2023-05-08T19:28:33.030Z,0.45
2023-05-08T19:30:50.125Z,0.37
2023-05-08T19:32:53.171Z,0.27
2023-05-08T19:35:44.114Z,0.2
2023-05-08T19:38:21.297Z,0.13
2023-05-08T19:40:52.353Z,0.1
2023-05-08T19:42:53.572Z,0.08
2023-05-08T19:45:50.840Z,0.06
2023-05-08T19:48:34.039Z,0.04
2023-05-08T19:53:18.330Z,0.03
2023-05-08T20:05:21.572Z,0.02
2023-05-08T21:08:35.313Z,0.01
2023-05-08T21:16:04.050Z,0.02
2023-05-08T21:23:30.976Z,0.01
2023-05-08T21:54:58.961Z,0.02
2023-05-08T21:57:45.516Z,0.01
2023-05-08T22:31:50.160Z,0.02
2023-05-08T22:39:19.378Z,0.03
2023-05-08T22:44:31.826Z,0.02
2023-05-08T22:46:47.161Z,0.03
2023-05-08T22:54:12.837Z,0.04
2023-05-08T23:13:45.966Z,0.03
2023-05-08T23:26:17.316Z,0.02
2023-05-08T23:45:23.752Z,0.03
2023-05-08T23:54:31.773Z,0.04
2023-05-08T23:59:45.716Z,0.05
