createdAt,value
2022-12-04T00:00:14.678Z,103086.03
2022-12-04T00:05:43.191Z,103088.84
2022-12-04T00:11:14.813Z,103077.38
2022-12-04T00:16:44.992Z,103077.47
2022-12-04T00:22:13.686Z,103074.94
2022-12-04T00:27:42.637Z,103066.25
2022-12-04T00:33:13.113Z,103082.09
2022-12-04T00:38:44.235Z,103079.47
2022-12-04T00:44:13.697Z,103082.25
2022-12-04T00:49:43.846Z,103072.84
2022-12-04T00:55:12.871Z,103081.66
2022-12-04T01:00:43.668Z,103078.19
2022-12-04T01:06:22.174Z,103086.00
2022-12-04T01:11:51.686Z,103099.59
2022-12-04T01:17:20.730Z,103108.56
2022-12-04T01:22:50.911Z,103105.97
2022-12-04T01:28:19.343Z,103100.03
2022-12-04T01:33:49.034Z,103108.84
2022-12-04T01:39:19.638Z,103110.75
2022-12-04T01:45:24.030Z,103102.94
2022-12-04T01:50:59.448Z,103115.22
2022-12-04T01:56:34.217Z,103080.91
2022-12-04T02:02:08.304Z,103097.72
2022-12-04T02:07:39.759Z,103105.56
2022-12-04T02:13:18.179Z,103117.06
2022-12-04T02:18:58.490Z,103125.09
2022-12-04T02:24:49.652Z,103129.38
2022-12-04T02:30:20.124Z,103119.91
2022-12-04T02:35:56.599Z,103126.31
2022-12-04T02:41:31.977Z,103121.97
2022-12-04T02:47:06.404Z,103131.69
2022-12-04T02:52:39.981Z,103132.59
2022-12-04T02:58:13.968Z,103139.00
2022-12-04T03:03:44.008Z,103138.00
2022-12-04T03:09:16.902Z,103130.06
2022-12-04T03:14:53.386Z,103125.94
2022-12-04T03:20:24.914Z,103138.06
2022-12-04T03:26:01.446Z,103132.84
2022-12-04T03:31:40.394Z,103129.78
2022-12-04T03:37:17.001Z,103144.75
2022-12-04T03:42:52.673Z,103140.16
2022-12-04T03:48:25.557Z,103145.59
2022-12-04T03:53:59.000Z,103142.06
2022-12-04T03:59:30.973Z,103142.28
2022-12-04T04:05:02.562Z,103157.19
2022-12-04T04:10:32.625Z,103166.72
2022-12-04T04:16:23.717Z,103178.13
2022-12-04T04:22:12.056Z,103182.63
2022-12-04T04:27:42.271Z,103188.75
2022-12-04T04:33:17.329Z,103191.50
2022-12-04T04:38:53.950Z,103186.16
2022-12-04T04:44:29.291Z,103194.13
2022-12-04T04:50:02.620Z,103197.00
2022-12-04T04:55:34.609Z,103210.19
2022-12-04T05:01:08.645Z,103210.41
2022-12-04T05:06:37.720Z,103215.63
2022-12-04T05:12:07.096Z,103197.97
2022-12-04T05:17:37.639Z,103205.81
2022-12-04T05:23:07.369Z,103216.38
2022-12-04T05:28:36.528Z,103223.63
2022-12-04T05:34:07.332Z,103241.88
2022-12-04T05:39:36.605Z,103233.50
2022-12-04T05:45:06.405Z,103236.22
2022-12-04T05:50:37.313Z,103242.47
2022-12-04T05:56:08.425Z,103228.44
2022-12-04T06:01:38.107Z,103240.03
2022-12-04T06:07:08.029Z,103240.81
2022-12-04T06:12:36.688Z,103233.00
2022-12-04T06:18:06.113Z,103232.38
2022-12-04T06:23:36.221Z,103260.25
2022-12-04T06:29:05.707Z,103247.25
2022-12-04T06:34:37.111Z,103257.63
2022-12-04T06:40:10.909Z,103264.59
2022-12-04T06:45:39.699Z,103242.69
2022-12-04T06:51:11.273Z,103258.25
2022-12-04T06:56:45.065Z,103259.78
2022-12-04T07:02:13.758Z,103263.50
2022-12-04T07:07:42.578Z,103269.56
2022-12-04T07:13:13.305Z,103259.72
2022-12-04T07:18:43.018Z,103253.16
2022-12-04T07:24:16.508Z,103264.25
2022-12-04T07:29:46.938Z,103239.59
2022-12-04T07:35:15.235Z,103256.44
2022-12-04T07:40:44.406Z,103272.00
2022-12-04T07:46:16.809Z,103262.66
2022-12-04T07:51:45.892Z,103248.34
2022-12-04T07:57:14.611Z,103267.03
2022-12-04T08:02:45.110Z,103269.63
2022-12-04T08:08:58.603Z,103264.31
2022-12-04T08:14:28.843Z,103258.59
2022-12-04T08:19:59.190Z,103252.53
2022-12-04T08:25:28.820Z,103241.22
2022-12-04T08:31:03.892Z,103239.03
2022-12-04T08:36:34.859Z,103227.41
2022-12-04T08:42:03.833Z,103239.66
2022-12-04T08:47:32.824Z,103241.69
2022-12-04T08:53:03.493Z,103227.38
2022-12-04T08:58:32.917Z,103227.78
2022-12-04T09:04:01.906Z,103214.78
2022-12-04T09:09:32.082Z,103213.44
2022-12-04T09:15:00.327Z,103207.19
2022-12-04T09:20:29.340Z,103206.19
2022-12-04T09:26:00.337Z,103177.00
2022-12-04T09:31:30.346Z,103189.66
2022-12-04T09:36:59.986Z,103174.34
2022-12-04T09:42:38.788Z,103173.72
2022-12-04T09:48:12.068Z,103171.81
2022-12-04T09:53:46.683Z,103178.50
2022-12-04T09:59:22.208Z,103175.56
2022-12-04T10:04:51.966Z,103161.59
2022-12-04T10:10:28.162Z,103158.75
2022-12-04T10:16:08.120Z,103153.50
2022-12-04T10:21:50.176Z,103153.94
2022-12-04T10:27:23.313Z,103133.25
2022-12-04T10:32:59.842Z,103140.34
2022-12-04T10:38:38.988Z,103133.94
2022-12-04T10:44:14.153Z,103114.13
2022-12-04T10:49:44.214Z,103131.00
2022-12-04T10:55:12.967Z,103116.56
2022-12-04T11:00:41.521Z,103123.94
2022-12-04T11:06:12.248Z,103132.31
2022-12-04T11:11:40.781Z,103141.09
2022-12-04T11:17:18.192Z,103142.94
2022-12-04T11:22:57.155Z,103132.81
2022-12-04T11:28:46.105Z,103141.66
2022-12-04T11:34:20.212Z,103128.22
2022-12-04T11:39:52.190Z,103119.75
2022-12-04T11:45:23.266Z,103108.00
2022-12-04T11:51:03.545Z,103113.84
2022-12-04T11:56:37.330Z,103123.31
2022-12-04T12:02:26.221Z,103114.31
2022-12-04T12:08:03.251Z,103116.88
2022-12-04T12:13:45.324Z,103114.50
2022-12-04T12:19:37.616Z,103126.09
2022-12-04T12:25:18.949Z,103128.16
2022-12-04T12:31:06.013Z,103124.53
2022-12-04T12:36:43.716Z,103121.88
2022-12-04T12:42:19.848Z,103127.84
2022-12-04T12:47:53.661Z,103123.16
2022-12-04T12:53:27.933Z,103127.78
2022-12-04T12:59:01.521Z,103127.09
2022-12-04T13:04:38.941Z,103148.41
2022-12-04T13:10:14.518Z,103150.13
2022-12-04T13:15:48.872Z,103141.91
2022-12-04T13:21:32.310Z,103144.53
2022-12-04T13:27:08.602Z,103162.16
2022-12-04T13:33:05.569Z,103162.53
2022-12-04T13:38:47.760Z,103163.19
2022-12-04T13:44:23.872Z,103167.34
2022-12-04T13:49:52.779Z,103170.19
2022-12-04T13:55:29.472Z,103162.59
2022-12-04T14:01:04.792Z,103181.50
2022-12-04T14:06:38.733Z,103183.09
2022-12-04T14:12:14.082Z,103176.91
2022-12-04T14:17:59.509Z,103178.13
2022-12-04T14:23:36.604Z,103194.75
2022-12-04T14:29:35.701Z,103182.41
2022-12-04T14:35:05.604Z,103178.16
2022-12-04T14:40:38.436Z,103173.19
2022-12-04T14:46:16.740Z,103172.72
2022-12-04T14:51:53.336Z,103180.00
2022-12-04T14:57:41.120Z,103182.84
2022-12-04T15:03:14.725Z,103183.81
2022-12-04T15:08:50.820Z,103192.56
2022-12-04T15:14:19.864Z,103186.41
2022-12-04T15:19:51.684Z,103187.38
2022-12-04T15:25:23.742Z,103191.78
2022-12-04T15:30:55.325Z,103188.09
2022-12-04T15:36:37.514Z,103185.44
2022-12-04T15:42:08.014Z,103171.38
2022-12-04T15:47:39.852Z,103174.38
2022-12-04T15:53:18.395Z,103175.41
2022-12-04T15:58:55.754Z,103177.34
2022-12-04T16:04:35.518Z,103185.84
2022-12-04T16:10:22.639Z,103191.13
2022-12-04T16:15:52.116Z,103194.03
2022-12-04T16:21:25.880Z,103201.81
2022-12-04T16:27:02.110Z,103196.63
2022-12-04T16:32:33.121Z,103202.47
2022-12-04T16:38:02.233Z,103197.81
2022-12-04T16:43:32.268Z,103201.38
2022-12-04T16:49:07.046Z,103186.09
2022-12-04T16:54:36.864Z,103194.75
2022-12-04T17:00:08.653Z,103206.34
2022-12-04T17:05:37.804Z,103217.13
2022-12-04T17:11:07.238Z,103214.56
2022-12-04T17:16:37.687Z,103204.44
2022-12-04T17:22:08.003Z,103210.75
2022-12-04T17:27:37.706Z,103214.09
2022-12-04T17:33:08.283Z,103215.22
2022-12-04T17:38:37.842Z,103200.84
2022-12-04T17:44:07.090Z,103200.88
2022-12-04T17:49:37.172Z,103207.19
2022-12-04T17:55:08.821Z,103207.09
2022-12-04T18:00:38.454Z,103203.63
2022-12-04T18:06:17.615Z,103209.25
2022-12-04T18:11:48.952Z,103202.25
2022-12-04T18:17:20.675Z,103206.41
2022-12-04T18:22:51.195Z,103205.28
2022-12-04T18:28:19.562Z,103203.13
2022-12-04T18:33:49.691Z,103211.59
2022-12-04T18:39:22.775Z,103213.50
2022-12-04T18:44:52.137Z,103222.44
2022-12-04T18:50:20.805Z,103234.56
2022-12-04T18:55:51.799Z,103232.91
2022-12-04T19:01:20.897Z,103241.97
2022-12-04T19:06:51.997Z,103236.09
2022-12-04T19:12:22.221Z,103232.50
2022-12-04T19:17:50.653Z,103222.16
2022-12-04T19:23:20.206Z,103220.63
2022-12-04T19:28:51.910Z,103224.84
2022-12-04T19:34:21.196Z,103214.09
2022-12-04T19:39:51.189Z,103216.88
2022-12-04T19:45:21.104Z,103216.13
2022-12-04T19:50:49.967Z,103217.78
2022-12-04T19:56:21.416Z,103219.84
2022-12-04T20:01:51.390Z,103228.44
2022-12-04T20:07:20.774Z,103201.16
2022-12-04T20:12:49.967Z,103213.63
2022-12-04T20:18:20.422Z,103219.06
2022-12-04T20:23:49.919Z,103211.16
2022-12-04T20:29:20.099Z,103224.56
2022-12-04T20:34:50.439Z,103225.44
2022-12-04T20:40:20.237Z,103224.75
2022-12-04T20:45:48.691Z,103226.56
2022-12-04T20:51:21.543Z,103224.31
2022-12-04T20:56:53.061Z,103208.66
2022-12-04T21:02:21.856Z,103219.66
2022-12-04T21:07:52.502Z,103207.47
2022-12-04T21:13:39.506Z,103213.69
2022-12-04T21:19:10.951Z,103194.31
2022-12-04T21:24:42.218Z,103200.59
2022-12-04T21:30:12.113Z,103192.00
2022-12-04T21:35:40.965Z,103189.41
2022-12-04T21:41:32.163Z,103192.19
2022-12-04T21:47:01.034Z,103186.00
2022-12-04T21:52:29.763Z,103182.78
2022-12-04T21:58:00.359Z,103172.44
2022-12-04T22:03:28.679Z,103182.94
2022-12-04T22:08:58.084Z,103182.06
2022-12-04T22:14:28.576Z,103165.63
2022-12-04T22:19:57.813Z,103167.34
2022-12-04T22:25:26.879Z,103154.56
2022-12-04T22:30:57.282Z,103162.56
2022-12-04T22:36:28.192Z,103158.25
2022-12-04T22:41:56.906Z,103161.00
2022-12-04T22:47:27.340Z,103152.38
2022-12-04T22:52:55.334Z,103155.84
2022-12-04T22:58:24.120Z,103168.38
2022-12-04T23:03:55.157Z,103151.59
2022-12-04T23:09:23.842Z,103159.38
2022-12-04T23:14:53.114Z,103164.78
2022-12-04T23:20:23.332Z,103152.56
2022-12-04T23:25:51.789Z,103154.53
2022-12-04T23:31:21.313Z,103149.25
2022-12-04T23:36:51.123Z,103158.94
2022-12-04T23:42:20.101Z,103149.31
2022-12-04T23:47:48.977Z,103148.66
2022-12-04T23:53:19.539Z,103157.59
2022-12-04T23:58:50.563Z,103149.81
