createdAt,value
2019-02-17T00:01:54.542Z,4.60
2019-02-17T00:04:24.647Z,4.50
2019-02-17T00:06:54.322Z,4.50
2019-02-17T00:09:23.956Z,4.50
2019-02-17T00:11:53.582Z,4.60
2019-02-17T00:14:24.000Z,4.50
2019-02-17T00:16:53.779Z,4.50
2019-02-17T00:19:23.379Z,4.50
2019-02-17T00:21:53.033Z,4.50
2019-02-17T00:24:22.755Z,4.50
2019-02-17T00:26:52.319Z,4.50
2019-02-17T00:29:21.839Z,4.50
2019-02-17T00:31:50.706Z,4.60
2019-02-17T00:34:20.143Z,4.70
2019-02-17T00:36:49.767Z,4.70
2019-02-17T00:39:19.386Z,4.80
2019-02-17T00:41:48.975Z,4.70
2019-02-17T00:44:18.506Z,4.80
2019-02-17T00:46:48.006Z,4.70
2019-02-17T00:49:17.597Z,4.70
2019-02-17T00:51:47.226Z,4.70
2019-02-17T00:54:16.815Z,4.60
2019-02-17T00:56:46.386Z,4.60
2019-02-17T00:59:16.051Z,4.60
2019-02-17T01:01:45.581Z,4.60
2019-02-17T01:04:15.305Z,4.60
2019-02-17T01:06:44.874Z,4.60
2019-02-17T01:09:14.389Z,4.70
2019-02-17T01:11:43.885Z,4.70
2019-02-17T01:14:13.790Z,4.70
2019-02-17T01:16:43.431Z,4.70
2019-02-17T01:19:13.070Z,4.70
2019-02-17T01:21:42.575Z,4.70
2019-02-17T01:24:12.086Z,4.70
2019-02-17T01:26:41.668Z,4.70
2019-02-17T01:29:20.081Z,4.70
2019-02-17T01:31:42.653Z,4.60
2019-02-17T01:34:12.254Z,4.60
2019-02-17T01:36:41.839Z,4.60
2019-02-17T01:39:11.354Z,4.60
2019-02-17T01:41:40.867Z,4.70
2019-02-17T01:44:10.362Z,4.80
2019-02-17T01:46:39.887Z,4.80
2019-02-17T01:49:09.534Z,4.90
2019-02-17T01:51:39.055Z,4.90
2019-02-17T01:54:08.566Z,4.90
2019-02-17T01:56:38.110Z,4.80
2019-02-17T01:59:07.665Z,4.70
2019-02-17T02:01:37.426Z,4.60
2019-02-17T02:04:07.164Z,4.50
2019-02-17T02:06:36.763Z,4.50
2019-02-17T02:09:09.218Z,4.40
2019-02-17T02:11:38.969Z,4.40
2019-02-17T02:14:08.598Z,4.30
2019-02-17T02:16:38.327Z,4.30
2019-02-17T02:19:07.912Z,4.30
2019-02-17T02:21:37.455Z,4.20
2019-02-17T02:24:07.035Z,4.20
2019-02-17T02:26:36.807Z,4.10
2019-02-17T02:29:06.386Z,4.10
2019-02-17T02:31:35.929Z,4.10
2019-02-17T02:34:24.844Z,4.10
2019-02-17T02:36:54.621Z,4.20
2019-02-17T02:39:24.206Z,4.20
2019-02-17T02:41:53.750Z,4.30
2019-02-17T02:44:23.307Z,4.30
2019-02-17T02:46:52.859Z,4.30
2019-02-17T02:49:22.440Z,4.30
2019-02-17T02:51:52.000Z,4.30
2019-02-17T02:54:21.626Z,4.30
2019-02-17T02:56:51.286Z,4.30
2019-02-17T02:59:20.867Z,4.30
2019-02-17T03:01:50.542Z,4.30
2019-02-17T03:04:20.107Z,4.30
2019-02-17T03:06:51.273Z,4.30
2019-02-17T03:09:20.765Z,4.30
2019-02-17T03:11:50.326Z,4.20
2019-02-17T03:14:19.833Z,4.30
2019-02-17T03:16:49.396Z,4.40
2019-02-17T03:19:18.989Z,4.50
2019-02-17T03:21:48.592Z,4.50
2019-02-17T03:24:18.073Z,4.50
2019-02-17T03:26:47.655Z,4.50
2019-02-17T03:29:17.168Z,4.50
2019-02-17T03:31:46.922Z,4.50
2019-02-17T03:34:16.622Z,4.50
2019-02-17T03:36:46.111Z,4.50
2019-02-17T03:39:15.678Z,4.50
2019-02-17T03:41:45.177Z,4.50
2019-02-17T03:44:14.714Z,4.50
2019-02-17T03:46:44.206Z,4.50
2019-02-17T03:49:13.727Z,4.40
2019-02-17T03:51:43.470Z,4.30
2019-02-17T03:54:13.059Z,4.20
2019-02-17T03:56:42.568Z,4.10
2019-02-17T03:59:12.147Z,4.00
2019-02-17T04:01:41.774Z,3.90
2019-02-17T04:04:11.470Z,3.90
2019-02-17T04:06:40.971Z,3.80
2019-02-17T04:09:10.576Z,3.70
2019-02-17T04:11:40.348Z,3.60
2019-02-17T04:14:09.923Z,3.50
2019-02-17T04:16:39.427Z,3.40
2019-02-17T04:19:09.012Z,3.30
2019-02-17T04:21:38.665Z,3.20
2019-02-17T04:24:08.262Z,3.20
2019-02-17T04:26:37.764Z,3.00
2019-02-17T04:29:10.158Z,3.00
2019-02-17T04:31:38.657Z,2.90
2019-02-17T04:34:08.186Z,2.90
2019-02-17T04:36:37.722Z,2.90
2019-02-17T04:39:07.517Z,2.90
2019-02-17T04:41:37.176Z,3.00
2019-02-17T04:44:06.908Z,3.00
2019-02-17T04:46:36.555Z,3.00
2019-02-17T04:49:06.151Z,2.90
2019-02-17T04:51:35.674Z,2.90
2019-02-17T04:54:05.335Z,2.80
2019-02-17T04:56:34.886Z,2.80
2019-02-17T04:59:04.482Z,2.80
2019-02-17T05:01:34.346Z,2.80
2019-02-17T05:04:03.911Z,2.70
2019-02-17T05:06:33.539Z,2.80
2019-02-17T05:09:04.854Z,2.80
2019-02-17T05:11:34.603Z,2.80
2019-02-17T05:14:04.231Z,2.90
2019-02-17T05:16:33.835Z,3.00
2019-02-17T05:19:03.508Z,3.00
2019-02-17T05:21:33.211Z,3.10
2019-02-17T05:24:02.863Z,3.10
2019-02-17T05:26:32.411Z,3.20
2019-02-17T05:29:01.982Z,3.20
2019-02-17T05:31:31.642Z,3.20
2019-02-17T05:34:01.512Z,3.20
2019-02-17T05:36:31.138Z,3.20
2019-02-17T05:39:00.647Z,3.20
2019-02-17T05:41:30.216Z,3.20
2019-02-17T05:43:59.794Z,3.20
2019-02-17T05:46:29.368Z,3.10
2019-02-17T05:48:59.218Z,3.10
2019-02-17T05:51:28.718Z,3.00
2019-02-17T05:53:58.225Z,3.10
2019-02-17T05:56:27.910Z,3.10
2019-02-17T05:58:57.500Z,3.10
2019-02-17T06:01:27.135Z,3.10
2019-02-17T06:03:56.727Z,3.10
2019-02-17T06:06:26.399Z,3.10
2019-02-17T06:08:55.935Z,3.10
2019-02-17T06:11:25.594Z,3.10
2019-02-17T06:13:55.489Z,3.10
2019-02-17T06:16:25.063Z,3.10
2019-02-17T06:18:54.666Z,3.00
2019-02-17T06:21:24.714Z,3.00
2019-02-17T06:23:54.499Z,2.90
2019-02-17T06:26:24.228Z,2.90
2019-02-17T06:28:53.974Z,2.80
2019-02-17T06:31:23.571Z,2.80
2019-02-17T06:33:53.231Z,2.80
2019-02-17T06:36:22.790Z,2.80
2019-02-17T06:38:52.474Z,2.70
2019-02-17T06:41:22.027Z,2.70
2019-02-17T06:43:51.599Z,2.60
2019-02-17T06:46:22.856Z,2.60
2019-02-17T06:48:52.406Z,2.60
2019-02-17T06:51:22.000Z,2.60
2019-02-17T06:53:51.498Z,2.60
2019-02-17T06:56:22.807Z,2.60
2019-02-17T06:58:52.382Z,2.60
2019-02-17T07:01:24.539Z,2.60
2019-02-17T07:03:53.439Z,2.70
2019-02-17T07:06:27.159Z,2.90
2019-02-17T07:08:56.722Z,3.10
2019-02-17T07:11:26.402Z,3.30
2019-02-17T07:13:55.890Z,3.40
2019-02-17T07:16:25.443Z,3.60
2019-02-17T07:18:54.959Z,3.80
2019-02-17T07:21:24.566Z,4.00
2019-02-17T07:23:54.079Z,4.20
2019-02-17T07:26:23.790Z,4.30
2019-02-17T07:28:53.366Z,4.50
2019-02-17T07:31:23.026Z,4.70
2019-02-17T07:33:52.760Z,4.80
2019-02-17T07:36:22.314Z,5.00
2019-02-17T07:38:51.150Z,5.10
2019-02-17T07:41:19.775Z,5.30
2019-02-17T07:43:48.398Z,5.40
2019-02-17T07:46:17.040Z,5.60
2019-02-17T07:48:45.997Z,5.60
2019-02-17T07:51:14.766Z,5.70
2019-02-17T07:53:43.462Z,5.80
2019-02-17T07:56:12.994Z,5.90
2019-02-17T07:58:42.555Z,6.00
2019-02-17T08:01:12.362Z,6.20
2019-02-17T08:03:41.987Z,6.30
2019-02-17T08:06:10.783Z,6.70
2019-02-17T08:08:39.458Z,7.20
2019-02-17T08:11:08.895Z,7.80
2019-02-17T08:13:37.794Z,8.40
2019-02-17T08:16:06.506Z,9.10
2019-02-17T08:18:35.114Z,9.50
2019-02-17T08:21:03.797Z,9.90
2019-02-17T08:23:32.610Z,10.20
2019-02-17T08:26:01.222Z,10.60
2019-02-17T08:28:29.907Z,11.00
2019-02-17T08:30:58.567Z,11.30
2019-02-17T08:33:27.379Z,11.70
2019-02-17T08:35:56.346Z,12.10
2019-02-17T08:38:25.156Z,12.80
2019-02-17T08:40:54.087Z,13.30
2019-02-17T08:43:22.730Z,13.90
2019-02-17T08:45:51.362Z,14.10
2019-02-17T08:48:20.088Z,14.20
2019-02-17T08:50:48.773Z,14.80
2019-02-17T08:53:17.565Z,15.30
2019-02-17T08:55:46.219Z,16.00
2019-02-17T08:58:14.870Z,16.30
2019-02-17T09:00:43.889Z,16.60
2019-02-17T09:03:12.590Z,17.10
2019-02-17T09:05:44.202Z,17.90
2019-02-17T09:08:12.713Z,17.90
2019-02-17T09:10:41.540Z,17.30
2019-02-17T09:13:10.560Z,17.90
2019-02-17T09:15:39.340Z,17.40
2019-02-17T09:18:09.534Z,17.10
2019-02-17T09:20:39.163Z,16.40
2019-02-17T09:23:08.979Z,16.40
2019-02-17T09:25:38.652Z,16.90
2019-02-17T09:28:08.315Z,17.00
2019-02-17T09:30:37.179Z,17.40
2019-02-17T09:33:05.947Z,18.40
2019-02-17T09:35:34.655Z,18.80
2019-02-17T09:38:03.337Z,19.40
2019-02-17T09:40:32.155Z,19.90
2019-02-17T09:43:00.934Z,20.30
2019-02-17T09:45:29.891Z,20.30
2019-02-17T09:47:58.692Z,20.30
2019-02-17T09:50:27.689Z,20.40
2019-02-17T09:52:56.463Z,20.70
2019-02-17T09:55:25.270Z,21.50
2019-02-17T09:57:54.083Z,21.90
2019-02-17T10:00:22.859Z,22.10
2019-02-17T10:02:51.541Z,22.30
2019-02-17T10:05:20.299Z,22.30
2019-02-17T10:07:51.175Z,22.00
2019-02-17T10:10:20.047Z,22.10
2019-02-17T10:12:48.900Z,22.50
2019-02-17T10:15:17.635Z,22.20
2019-02-17T10:17:46.293Z,22.60
2019-02-17T10:20:15.395Z,23.00
2019-02-17T10:23:03.435Z,22.90
2019-02-17T10:25:32.120Z,22.60
2019-02-17T10:28:01.016Z,22.40
2019-02-17T10:30:29.847Z,22.00
2019-02-17T10:32:58.682Z,21.20
2019-02-17T10:35:27.931Z,20.60
2019-02-17T10:37:56.775Z,20.40
2019-02-17T10:40:25.472Z,19.80
2019-02-17T10:42:55.074Z,19.10
2019-02-17T10:45:24.918Z,18.30
2019-02-17T10:47:54.670Z,18.10
2019-02-17T10:50:24.256Z,17.90
2019-02-17T10:52:53.966Z,17.90
2019-02-17T10:55:23.471Z,17.60
2019-02-17T10:57:53.215Z,17.60
2019-02-17T11:00:23.407Z,17.30
2019-02-17T11:02:53.038Z,17.20
2019-02-17T11:05:22.841Z,17.50
2019-02-17T11:07:52.435Z,17.90
2019-02-17T11:10:22.077Z,18.10
2019-02-17T11:12:51.706Z,18.20
2019-02-17T11:15:21.359Z,18.10
2019-02-17T11:17:51.194Z,18.20
2019-02-17T11:20:20.067Z,18.40
2019-02-17T11:22:49.584Z,18.70
2019-02-17T11:25:19.171Z,18.60
2019-02-17T11:27:48.680Z,18.60
2019-02-17T11:30:20.010Z,18.70
2019-02-17T11:32:57.536Z,18.90
2019-02-17T11:35:21.486Z,19.00
2019-02-17T11:37:51.252Z,19.10
2019-02-17T11:40:21.251Z,19.10
2019-02-17T11:42:50.875Z,18.90
2019-02-17T11:45:19.905Z,18.80
2019-02-17T11:47:49.239Z,18.80
2019-02-17T11:50:18.027Z,19.20
2019-02-17T11:52:47.495Z,19.70
2019-02-17T11:55:16.247Z,19.30
2019-02-17T11:57:44.922Z,18.90
2019-02-17T12:00:15.048Z,18.70
2019-02-17T12:02:43.747Z,18.70
2019-02-17T12:05:12.488Z,18.80
2019-02-17T12:07:41.100Z,19.00
2019-02-17T12:10:10.702Z,19.30
2019-02-17T12:12:39.759Z,19.70
2019-02-17T12:15:09.537Z,19.90
2019-02-17T12:17:38.150Z,19.70
2019-02-17T12:20:12.472Z,19.50
2019-02-17T12:22:41.281Z,19.30
2019-02-17T12:25:31.033Z,19.10
2019-02-17T12:28:01.371Z,19.30
2019-02-17T12:30:30.127Z,19.60
2019-02-17T12:32:58.866Z,19.80
2019-02-17T12:35:27.704Z,19.80
2019-02-17T12:38:01.996Z,19.90
2019-02-17T12:40:30.687Z,19.70
2019-02-17T12:42:59.423Z,19.60
2019-02-17T12:45:28.193Z,19.60
2019-02-17T12:47:58.364Z,19.50
2019-02-17T12:50:27.612Z,19.70
2019-02-17T12:52:56.438Z,19.50
2019-02-17T12:55:25.158Z,19.20
2019-02-17T12:57:54.842Z,18.90
2019-02-17T13:00:25.591Z,18.90
2019-02-17T13:02:54.491Z,18.80
2019-02-17T13:05:23.118Z,18.90
2019-02-17T13:07:51.764Z,19.00
2019-02-17T13:10:20.383Z,19.10
2019-02-17T13:12:49.054Z,18.90
2019-02-17T13:15:17.730Z,18.30
2019-02-17T13:17:46.407Z,18.20
2019-02-17T13:20:15.326Z,18.00
2019-02-17T13:22:44.053Z,18.00
2019-02-17T13:25:13.793Z,17.90
2019-02-17T13:27:42.452Z,17.80
2019-02-17T13:30:12.395Z,17.70
2019-02-17T13:32:41.051Z,17.60
2019-02-17T13:35:09.761Z,17.60
2019-02-17T13:37:38.459Z,17.60
2019-02-17T13:40:08.749Z,17.50
2019-02-17T13:42:37.513Z,17.40
2019-02-17T13:45:07.882Z,17.40
2019-02-17T13:47:36.570Z,17.40
2019-02-17T13:50:07.025Z,17.40
2019-02-17T13:52:55.157Z,17.30
2019-02-17T13:55:23.983Z,17.30
2019-02-17T13:57:52.737Z,17.30
2019-02-17T14:00:21.467Z,17.20
2019-02-17T14:02:50.230Z,17.10
2019-02-17T14:05:18.912Z,17.10
2019-02-17T14:07:47.544Z,17.10
2019-02-17T14:10:16.351Z,17.10
2019-02-17T14:12:45.113Z,17.10
2019-02-17T14:15:21.141Z,17.10
2019-02-17T14:17:49.759Z,17.10
2019-02-17T14:20:18.570Z,17.00
2019-02-17T14:22:47.174Z,16.90
2019-02-17T14:25:15.814Z,16.90
2019-02-17T14:27:44.479Z,16.80
2019-02-17T14:30:13.721Z,16.70
2019-02-17T14:32:42.409Z,16.70
2019-02-17T14:35:11.126Z,16.60
2019-02-17T14:37:39.741Z,16.60
2019-02-17T14:40:09.935Z,16.50
2019-02-17T14:42:38.650Z,16.50
2019-02-17T14:45:08.888Z,16.50
2019-02-17T14:47:37.667Z,16.50
2019-02-17T14:50:07.388Z,16.50
2019-02-17T14:52:36.175Z,16.50
2019-02-17T14:55:06.348Z,16.50
2019-02-17T14:57:34.975Z,16.50
2019-02-17T15:00:05.476Z,16.50
2019-02-17T15:02:34.150Z,16.50
2019-02-17T15:05:02.840Z,16.40
2019-02-17T15:07:31.754Z,16.40
2019-02-17T15:10:00.365Z,16.30
2019-02-17T15:12:29.093Z,16.30
2019-02-17T15:14:57.719Z,16.30
2019-02-17T15:17:26.379Z,16.20
2019-02-17T15:19:55.004Z,16.20
2019-02-17T15:22:23.722Z,16.20
2019-02-17T15:24:52.421Z,16.10
2019-02-17T15:27:21.080Z,16.10
2019-02-17T15:29:49.761Z,16.00
2019-02-17T15:32:18.559Z,16.00
2019-02-17T15:34:47.250Z,16.00
2019-02-17T15:37:16.062Z,15.90
2019-02-17T15:39:44.841Z,15.90
2019-02-17T15:42:13.485Z,15.80
2019-02-17T15:44:42.096Z,15.70
2019-02-17T15:47:10.801Z,15.70
2019-02-17T15:49:40.049Z,15.60
2019-02-17T15:52:08.764Z,15.60
2019-02-17T15:54:37.468Z,15.50
2019-02-17T15:57:06.074Z,15.50
2019-02-17T15:59:34.933Z,15.40
2019-02-17T16:02:03.550Z,15.30
2019-02-17T16:04:32.199Z,15.20
2019-02-17T16:07:03.570Z,15.10
2019-02-17T16:09:32.415Z,15.00
2019-02-17T16:12:01.035Z,14.90
2019-02-17T16:14:29.938Z,14.80
2019-02-17T16:16:58.681Z,14.80
2019-02-17T16:19:27.508Z,14.70
2019-02-17T16:21:56.126Z,14.60
2019-02-17T16:24:24.906Z,14.50
2019-02-17T16:26:53.675Z,14.40
2019-02-17T16:29:22.323Z,14.20
2019-02-17T16:31:50.959Z,14.10
2019-02-17T16:34:19.670Z,14.00
2019-02-17T16:36:48.362Z,13.90
2019-02-17T16:39:17.162Z,13.80
2019-02-17T16:41:45.914Z,13.60
2019-02-17T16:44:14.543Z,13.50
2019-02-17T16:46:43.262Z,13.30
2019-02-17T16:49:11.969Z,13.20
2019-02-17T16:51:40.810Z,12.90
2019-02-17T16:54:10.281Z,12.70
2019-02-17T16:56:39.272Z,12.50
2019-02-17T16:59:08.069Z,12.20
2019-02-17T17:01:36.971Z,12.00
2019-02-17T17:04:05.947Z,11.90
2019-02-17T17:06:34.833Z,11.70
2019-02-17T17:09:04.844Z,11.50
2019-02-17T17:11:34.592Z,11.40
2019-02-17T17:14:08.775Z,11.30
2019-02-17T17:16:34.842Z,11.10
2019-02-17T17:19:03.523Z,11.00
2019-02-17T17:21:33.171Z,10.90
2019-02-17T17:24:03.812Z,10.80
2019-02-17T17:26:33.521Z,10.70
2019-02-17T17:29:03.119Z,10.60
2019-02-17T17:31:32.679Z,10.60
2019-02-17T17:34:02.320Z,10.50
2019-02-17T17:36:32.179Z,10.50
2019-02-17T17:39:01.248Z,10.40
2019-02-17T17:41:30.791Z,10.50
2019-02-17T17:43:59.719Z,10.50
2019-02-17T17:46:29.353Z,10.60
2019-02-17T17:48:59.029Z,10.70
2019-02-17T17:51:28.659Z,10.80
2019-02-17T17:53:58.496Z,10.80
2019-02-17T17:56:28.452Z,11.00
2019-02-17T17:58:58.042Z,11.20
2019-02-17T18:01:27.786Z,11.20
2019-02-17T18:03:57.649Z,11.10
2019-02-17T18:06:30.334Z,11.10
2019-02-17T18:08:59.960Z,11.10
2019-02-17T18:11:29.612Z,11.10
2019-02-17T18:13:59.298Z,11.00
2019-02-17T18:16:29.036Z,11.00
2019-02-17T18:18:58.781Z,11.00
2019-02-17T18:21:28.572Z,10.90
2019-02-17T18:24:21.462Z,10.90
2019-02-17T18:26:50.963Z,10.80
2019-02-17T18:29:20.651Z,10.70
2019-02-17T18:31:53.203Z,10.70
2019-02-17T18:34:22.751Z,10.60
2019-02-17T18:36:52.476Z,10.60
2019-02-17T18:39:22.071Z,10.60
2019-02-17T18:41:52.360Z,10.60
2019-02-17T18:44:22.064Z,10.50
2019-02-17T18:46:51.670Z,10.40
2019-02-17T18:49:21.558Z,10.30
2019-02-17T18:52:10.498Z,10.10
2019-02-17T18:54:40.646Z,10.10
2019-02-17T18:57:09.642Z,10.20
2019-02-17T18:59:38.370Z,10.20
2019-02-17T19:02:07.078Z,10.10
2019-02-17T19:04:37.789Z,10.10
2019-02-17T19:07:06.477Z,10.00
2019-02-17T19:09:35.293Z,10.00
2019-02-17T19:12:05.008Z,10.00
2019-02-17T19:14:34.621Z,10.00
2019-02-17T19:17:06.043Z,10.10
2019-02-17T19:19:35.672Z,10.10
2019-02-17T19:22:05.333Z,10.30
2019-02-17T19:24:35.258Z,10.30
2019-02-17T19:27:09.038Z,10.40
2019-02-17T19:29:38.701Z,10.50
2019-02-17T19:32:07.489Z,10.50
2019-02-17T19:34:36.899Z,10.70
2019-02-17T19:37:06.022Z,10.80
2019-02-17T19:39:34.725Z,10.90
2019-02-17T19:42:04.396Z,11.00
2019-02-17T19:44:34.235Z,11.00
2019-02-17T19:47:04.611Z,11.10
2019-02-17T19:49:34.348Z,11.00
2019-02-17T19:52:04.266Z,11.00
2019-02-17T19:54:33.863Z,11.00
2019-02-17T19:57:03.551Z,11.10
2019-02-17T19:59:35.030Z,11.00
2019-02-17T20:02:06.758Z,10.90
2019-02-17T20:04:38.080Z,10.80
2019-02-17T20:07:09.212Z,10.80
2019-02-17T20:09:41.314Z,10.80
2019-02-17T20:12:11.655Z,10.70
2019-02-17T20:14:41.431Z,10.60
2019-02-17T20:17:12.435Z,10.40
2019-02-17T20:19:42.155Z,10.40
2019-02-17T20:22:14.490Z,10.40
2019-02-17T20:24:44.218Z,10.30
2019-02-17T20:27:15.487Z,10.20
2019-02-17T20:29:45.162Z,10.20
2019-02-17T20:32:14.834Z,10.20
2019-02-17T20:34:44.359Z,10.10
2019-02-17T20:37:16.922Z,10.10
2019-02-17T20:39:46.695Z,10.00
2019-02-17T20:42:16.411Z,10.10
2019-02-17T20:44:46.197Z,10.10
2019-02-17T20:47:15.958Z,10.10
2019-02-17T20:49:45.629Z,10.10
2019-02-17T20:52:15.304Z,10.20
2019-02-17T20:54:46.249Z,10.20
2019-02-17T20:57:16.175Z,10.20
2019-02-17T20:59:46.500Z,10.20
2019-02-17T21:02:16.770Z,10.20
2019-02-17T21:04:46.513Z,10.10
2019-02-17T21:07:16.514Z,10.10
2019-02-17T21:10:07.167Z,10.10
2019-02-17T21:12:36.799Z,10.10
2019-02-17T21:15:11.970Z,10.10
2019-02-17T21:17:41.754Z,10.10
2019-02-17T21:20:12.147Z,10.10
2019-02-17T21:22:41.922Z,10.10
2019-02-17T21:25:12.815Z,10.00
2019-02-17T21:27:42.578Z,10.00
2019-02-17T21:30:16.573Z,9.90
2019-02-17T21:32:46.947Z,9.90
2019-02-17T21:35:17.387Z,9.90
2019-02-17T21:37:46.380Z,9.90
2019-02-17T21:40:15.298Z,9.90
2019-02-17T21:42:51.785Z,9.90
2019-02-17T21:45:21.592Z,10.00
2019-02-17T21:47:51.249Z,10.10
2019-02-17T21:50:20.984Z,10.10
2019-02-17T21:52:50.783Z,10.10
2019-02-17T21:55:20.390Z,10.20
2019-02-17T21:57:50.126Z,10.20
2019-02-17T22:00:28.434Z,10.10
2019-02-17T22:02:58.122Z,10.00
2019-02-17T22:05:27.851Z,10.00
2019-02-17T22:07:57.442Z,10.00
2019-02-17T22:10:27.348Z,10.00
2019-02-17T22:12:57.203Z,10.00
2019-02-17T22:15:27.061Z,10.10
2019-02-17T22:17:56.838Z,10.10
2019-02-17T22:20:26.455Z,10.10
2019-02-17T22:22:56.174Z,10.10
2019-02-17T22:25:25.714Z,10.20
2019-02-17T22:27:55.250Z,10.20
2019-02-17T22:30:44.120Z,10.20
2019-02-17T22:33:13.707Z,10.20
2019-02-17T22:35:43.232Z,10.10
2019-02-17T22:38:12.848Z,10.00
2019-02-17T22:40:42.487Z,10.10
2019-02-17T22:43:12.154Z,10.00
2019-02-17T22:45:41.786Z,10.00
2019-02-17T22:48:11.334Z,9.90
2019-02-17T22:50:42.640Z,9.80
2019-02-17T22:53:12.265Z,9.80
2019-02-17T22:55:41.947Z,9.70
2019-02-17T22:58:11.593Z,9.60
2019-02-17T23:00:59.842Z,9.50
2019-02-17T23:03:30.338Z,9.50
2019-02-17T23:06:00.038Z,9.40
2019-02-17T23:08:29.628Z,9.30
2019-02-17T23:10:59.114Z,9.30
2019-02-17T23:13:28.699Z,9.10
2019-02-17T23:15:58.346Z,9.10
2019-02-17T23:18:28.410Z,9.00
2019-02-17T23:20:57.972Z,8.90
2019-02-17T23:23:27.489Z,8.80
2019-02-17T23:25:56.986Z,8.70
2019-02-17T23:28:26.648Z,8.60
2019-02-17T23:30:56.723Z,8.50
2019-02-17T23:33:26.333Z,8.40
2019-02-17T23:35:55.913Z,8.30
2019-02-17T23:38:25.468Z,8.20
2019-02-17T23:40:55.146Z,8.10
2019-02-17T23:43:24.792Z,8.10
2019-02-17T23:45:54.403Z,8.00
2019-02-17T23:48:24.034Z,8.00
2019-02-17T23:50:53.631Z,7.90
2019-02-17T23:53:23.191Z,7.90
2019-02-17T23:55:52.722Z,7.80
2019-02-17T23:58:22.214Z,7.80
