createdAt,value
2023-02-12T00:00:05.762Z,5.12
2023-02-12T00:01:05.745Z,5.11
2023-02-12T00:02:05.822Z,5.11
2023-02-12T00:03:05.768Z,5.10
2023-02-12T00:04:42.932Z,0.00
2023-02-12T00:05:42.932Z,0.00
2023-02-12T00:06:42.986Z,0.00
2023-02-12T00:07:42.952Z,0.00
2023-02-12T00:08:43.027Z,0.00
2023-02-12T00:09:42.940Z,0.00
2023-02-12T00:10:43.004Z,0.00
2023-02-12T00:11:42.968Z,0.00
2023-02-12T00:12:42.940Z,0.00
2023-02-12T00:13:42.998Z,0.00
2023-02-12T00:14:42.955Z,0.00
2023-02-12T00:15:42.977Z,0.00
2023-02-12T00:16:42.937Z,0.00
2023-02-12T00:17:42.987Z,0.00
2023-02-12T00:18:42.951Z,0.00
2023-02-12T00:19:42.937Z,0.00
2023-02-12T00:20:42.948Z,0.00
2023-02-12T00:21:42.947Z,0.00
2023-02-12T00:22:42.991Z,0.00
2023-02-12T00:23:42.950Z,0.00
2023-02-12T00:24:42.973Z,0.00
2023-02-12T00:25:42.979Z,0.00
2023-02-12T00:26:42.954Z,0.00
2023-02-12T00:27:42.988Z,0.00
2023-02-12T00:28:42.965Z,0.00
2023-02-12T00:29:42.939Z,0.00
2023-02-12T00:30:42.987Z,0.00
2023-02-12T00:31:43.158Z,0.00
2023-02-12T00:32:42.968Z,0.00
2023-02-12T00:33:42.981Z,0.00
2023-02-12T00:34:42.982Z,0.00
2023-02-12T00:35:42.983Z,0.00
2023-02-12T00:36:42.960Z,0.00
2023-02-12T00:37:43.065Z,0.00
2023-02-12T00:38:43.022Z,0.00
2023-02-12T00:39:42.979Z,0.00
2023-02-12T00:40:43.114Z,0.00
2023-02-12T00:41:43.138Z,0.00
2023-02-12T00:42:43.146Z,0.00
2023-02-12T00:43:43.167Z,0.00
2023-02-12T00:44:43.190Z,0.00
2023-02-12T00:45:43.174Z,0.00
2023-02-12T00:46:43.230Z,0.00
2023-02-12T00:47:43.176Z,0.00
2023-02-12T00:48:43.208Z,0.00
2023-02-12T00:49:43.322Z,0.00
2023-02-12T00:50:43.357Z,0.00
2023-02-12T00:51:43.333Z,0.00
2023-02-12T00:52:43.341Z,0.00
2023-02-12T00:53:43.316Z,0.00
2023-02-12T00:54:43.285Z,0.00
2023-02-12T00:55:43.314Z,0.00
2023-02-12T00:56:43.291Z,0.00
2023-02-12T00:57:43.340Z,0.00
2023-02-12T00:58:43.324Z,0.00
2023-02-12T00:59:43.340Z,0.00
2023-02-12T01:00:43.319Z,0.00
2023-02-12T01:01:43.355Z,0.00
2023-02-12T01:02:43.393Z,0.00
2023-02-12T01:03:43.393Z,0.00
2023-02-12T01:04:43.530Z,0.00
2023-02-12T01:05:43.495Z,0.00
2023-02-12T01:06:43.519Z,0.00
2023-02-12T01:07:43.513Z,0.00
2023-02-12T01:08:43.564Z,0.00
2023-02-12T01:09:43.523Z,0.00
2023-02-12T01:10:43.584Z,0.00
2023-02-12T01:11:43.514Z,0.00
2023-02-12T01:12:43.552Z,0.00
2023-02-12T01:13:43.608Z,0.00
2023-02-12T01:14:43.566Z,0.00
2023-02-12T01:15:43.632Z,0.00
2023-02-12T01:16:43.565Z,0.00
2023-02-12T01:17:43.549Z,0.00
2023-02-12T01:18:43.551Z,0.00
2023-02-12T01:19:43.624Z,0.00
2023-02-12T01:20:43.654Z,0.00
2023-02-12T01:21:43.603Z,0.00
2023-02-12T01:22:43.619Z,0.00
2023-02-12T01:23:43.661Z,0.00
2023-02-12T01:24:43.616Z,0.00
2023-02-12T01:25:43.673Z,0.00
2023-02-12T01:26:43.644Z,0.00
2023-02-12T01:27:43.778Z,0.00
2023-02-12T01:28:43.714Z,0.00
2023-02-12T01:29:43.712Z,0.00
2023-02-12T01:30:43.724Z,0.00
2023-02-12T01:31:43.952Z,0.00
2023-02-12T01:32:43.739Z,0.00
2023-02-12T01:33:43.776Z,0.00
2023-02-12T01:34:43.767Z,0.00
2023-02-12T01:35:43.769Z,0.00
2023-02-12T01:36:43.757Z,0.00
2023-02-12T01:37:43.830Z,0.00
2023-02-12T01:38:43.770Z,0.00
2023-02-12T01:39:43.790Z,0.00
2023-02-12T01:40:43.807Z,0.00
2023-02-12T01:41:43.845Z,0.00
2023-02-12T01:42:43.828Z,0.00
2023-02-12T01:43:43.854Z,0.00
2023-02-12T01:44:43.870Z,0.00
2023-02-12T01:45:43.910Z,0.00
2023-02-12T01:46:44.067Z,0.00
2023-02-12T01:47:43.928Z,0.00
2023-02-12T01:48:43.956Z,0.00
2023-02-12T01:49:43.937Z,0.00
2023-02-12T01:50:43.967Z,0.00
2023-02-12T01:51:43.968Z,0.00
2023-02-12T01:52:43.980Z,0.00
2023-02-12T01:53:44.012Z,0.00
2023-02-12T01:54:43.985Z,0.00
2023-02-12T01:55:44.034Z,0.00
2023-02-12T01:56:43.989Z,0.00
2023-02-12T01:57:44.116Z,0.00
2023-02-12T01:58:44.041Z,0.00
2023-02-12T01:59:44.049Z,0.00
2023-02-12T02:00:44.059Z,0.00
2023-02-12T02:01:44.092Z,0.00
2023-02-12T02:02:44.069Z,0.00
2023-02-12T02:03:44.090Z,0.00
2023-02-12T02:04:44.128Z,0.00
2023-02-12T02:05:44.124Z,0.00
2023-02-12T02:06:44.155Z,0.00
2023-02-12T02:07:44.141Z,0.00
2023-02-12T02:08:44.223Z,0.00
2023-02-12T02:09:44.259Z,0.00
2023-02-12T02:10:44.276Z,0.00
2023-02-12T02:11:44.282Z,0.00
2023-02-12T02:12:44.278Z,0.00
2023-02-12T02:13:44.289Z,0.00
2023-02-12T02:14:44.292Z,0.00
2023-02-12T02:15:44.294Z,0.00
2023-02-12T02:16:44.300Z,0.00
2023-02-12T02:17:44.265Z,0.00
2023-02-12T02:18:44.294Z,0.00
2023-02-12T02:19:44.283Z,0.00
2023-02-12T02:20:44.285Z,0.00
2023-02-12T02:21:44.328Z,0.00
2023-02-12T02:22:44.338Z,0.00
2023-02-12T02:23:44.345Z,0.00
2023-02-12T02:24:44.349Z,0.00
2023-02-12T02:25:44.317Z,0.00
2023-02-12T02:26:44.364Z,0.00
2023-02-12T02:27:44.388Z,0.00
2023-02-12T02:28:44.421Z,0.00
2023-02-12T02:29:44.413Z,0.00
2023-02-12T02:30:44.413Z,0.00
2023-02-12T02:31:44.449Z,0.00
2023-02-12T02:32:44.436Z,0.00
2023-02-12T02:33:44.433Z,0.00
2023-02-12T02:34:44.452Z,0.00
2023-02-12T02:35:44.478Z,0.00
2023-02-12T02:36:58.285Z,0.00
2023-02-12T02:37:44.479Z,0.00
2023-02-12T02:38:44.493Z,0.00
2023-02-12T02:39:44.460Z,0.00
2023-02-12T02:40:44.496Z,0.00
2023-02-12T02:41:44.525Z,0.00
2023-02-12T02:42:44.535Z,0.00
2023-02-12T02:43:44.477Z,0.00
2023-02-12T02:44:44.486Z,0.00
2023-02-12T02:45:44.507Z,0.00
2023-02-12T02:46:44.523Z,0.00
2023-02-12T02:47:44.507Z,0.00
2023-02-12T02:48:44.484Z,0.00
2023-02-12T02:49:44.470Z,0.00
2023-02-12T02:50:44.489Z,0.00
2023-02-12T02:51:44.482Z,0.00
2023-02-12T02:52:44.491Z,0.00
2023-02-12T02:53:44.532Z,0.00
2023-02-12T02:54:44.537Z,0.00
2023-02-12T02:55:44.511Z,0.00
2023-02-12T02:56:44.542Z,0.00
2023-02-12T02:57:44.495Z,0.00
2023-02-12T02:58:44.512Z,0.00
2023-02-12T02:59:44.485Z,0.00
2023-02-12T03:00:44.482Z,0.00
2023-02-12T03:01:44.488Z,0.00
2023-02-12T03:02:44.606Z,0.00
2023-02-12T03:03:44.524Z,0.00
2023-02-12T03:04:44.493Z,0.00
2023-02-12T03:05:44.526Z,0.00
2023-02-12T03:06:44.522Z,0.00
2023-02-12T03:07:44.497Z,0.00
2023-02-12T03:08:44.509Z,0.00
2023-02-12T03:09:44.542Z,0.00
2023-02-12T03:10:44.505Z,0.00
2023-02-12T03:11:44.489Z,0.00
2023-02-12T03:12:44.534Z,0.00
2023-02-12T03:13:44.503Z,0.00
2023-02-12T03:14:44.533Z,0.00
2023-02-12T03:15:44.532Z,0.00
2023-02-12T03:16:44.553Z,0.00
2023-02-12T03:17:44.542Z,0.00
2023-02-12T03:18:44.513Z,0.00
2023-02-12T03:19:44.528Z,0.00
2023-02-12T03:20:44.527Z,0.00
2023-02-12T03:21:44.561Z,0.00
2023-02-12T03:22:44.525Z,0.00
2023-02-12T03:23:44.551Z,0.00
2023-02-12T03:24:44.523Z,0.00
2023-02-12T03:25:44.554Z,0.00
2023-02-12T03:26:44.551Z,0.00
2023-02-12T03:27:44.533Z,0.00
2023-02-12T03:28:44.529Z,0.00
2023-02-12T03:29:44.545Z,0.00
2023-02-12T03:30:44.562Z,0.00
2023-02-12T03:31:44.586Z,0.00
2023-02-12T03:32:44.552Z,0.00
2023-02-12T03:33:44.580Z,0.00
2023-02-12T03:34:44.558Z,0.00
2023-02-12T03:35:44.508Z,0.00
2023-02-12T03:36:44.507Z,0.00
2023-02-12T03:37:44.573Z,0.00
2023-02-12T03:38:44.583Z,0.00
2023-02-12T03:39:44.535Z,0.00
2023-02-12T03:40:44.575Z,0.00
2023-02-12T03:41:44.570Z,0.00
2023-02-12T03:42:44.555Z,0.00
2023-02-12T03:43:44.579Z,0.00
2023-02-12T03:44:44.588Z,0.00
2023-02-12T03:45:44.635Z,0.00
2023-02-12T03:46:44.536Z,0.00
2023-02-12T03:47:44.566Z,0.00
2023-02-12T03:48:44.553Z,0.00
2023-02-12T03:49:44.552Z,0.00
2023-02-12T03:50:44.537Z,0.00
2023-02-12T03:51:44.581Z,0.00
2023-02-12T03:52:44.585Z,0.00
2023-02-12T03:53:44.580Z,0.00
2023-02-12T03:54:44.532Z,0.00
2023-02-12T03:55:44.583Z,0.00
2023-02-12T03:56:44.608Z,0.00
2023-02-12T03:57:44.547Z,0.00
2023-02-12T03:58:44.601Z,0.00
2023-02-12T03:59:44.535Z,0.00
2023-02-12T04:00:44.593Z,0.00
2023-02-12T04:01:44.685Z,0.00
2023-02-12T04:02:44.567Z,0.00
2023-02-12T04:03:44.576Z,0.00
2023-02-12T04:04:44.625Z,0.00
2023-02-12T04:05:44.592Z,0.00
2023-02-12T04:06:44.564Z,0.00
2023-02-12T04:07:44.579Z,0.00
2023-02-12T04:08:44.562Z,0.00
2023-02-12T04:09:44.578Z,0.00
2023-02-12T04:10:44.569Z,0.00
2023-02-12T04:11:44.549Z,0.00
2023-02-12T04:12:44.551Z,0.00
2023-02-12T04:13:44.579Z,0.00
2023-02-12T04:14:44.584Z,0.00
2023-02-12T04:15:44.591Z,0.00
2023-02-12T04:16:44.619Z,0.00
2023-02-12T04:17:44.599Z,0.00
2023-02-12T04:18:44.572Z,0.00
2023-02-12T04:19:44.604Z,0.00
2023-02-12T04:20:44.562Z,0.00
2023-02-12T04:21:44.601Z,0.00
2023-02-12T04:22:44.559Z,0.00
2023-02-12T04:23:44.622Z,0.00
2023-02-12T04:24:44.584Z,0.00
2023-02-12T04:25:44.601Z,0.00
2023-02-12T04:26:44.629Z,0.00
2023-02-12T04:27:44.601Z,0.00
2023-02-12T04:28:44.680Z,0.00
2023-02-12T04:29:44.611Z,0.00
2023-02-12T04:30:44.741Z,0.00
2023-02-12T04:31:44.632Z,0.00
2023-02-12T04:32:44.615Z,0.00
2023-02-12T04:33:44.568Z,0.00
2023-02-12T04:34:44.664Z,0.00
2023-02-12T04:35:44.625Z,0.00
2023-02-12T04:36:44.674Z,0.00
2023-02-12T04:37:44.608Z,0.00
2023-02-12T04:38:44.715Z,0.00
2023-02-12T04:39:44.694Z,0.00
2023-02-12T04:40:44.722Z,0.00
2023-02-12T04:41:44.695Z,0.00
2023-02-12T04:42:44.714Z,0.00
2023-02-12T04:43:44.759Z,0.00
2023-02-12T04:44:44.723Z,0.00
2023-02-12T04:45:44.764Z,0.00
2023-02-12T04:46:44.756Z,0.00
2023-02-12T04:47:44.751Z,0.00
2023-02-12T04:48:44.786Z,0.00
2023-02-12T04:49:44.821Z,0.00
2023-02-12T04:50:44.798Z,0.00
2023-02-12T04:51:44.804Z,0.00
2023-02-12T04:52:44.846Z,0.00
2023-02-12T04:53:44.856Z,0.00
2023-02-12T04:54:44.893Z,0.00
2023-02-12T04:55:44.865Z,0.00
2023-02-12T04:56:44.858Z,0.00
2023-02-12T04:57:44.888Z,0.00
2023-02-12T04:58:44.902Z,0.00
2023-02-12T04:59:44.997Z,0.00
2023-02-12T05:00:44.937Z,0.00
2023-02-12T05:01:45.072Z,0.00
2023-02-12T05:02:44.939Z,0.00
2023-02-12T05:03:44.970Z,0.00
2023-02-12T05:04:44.985Z,0.00
2023-02-12T05:05:44.987Z,0.00
2023-02-12T05:06:44.958Z,0.00
2023-02-12T05:07:44.974Z,0.00
2023-02-12T05:08:45.008Z,0.00
2023-02-12T05:09:45.046Z,0.00
2023-02-12T05:10:45.042Z,0.00
2023-02-12T05:11:45.064Z,0.00
2023-02-12T05:12:45.051Z,0.00
2023-02-12T05:13:45.077Z,0.00
2023-02-12T05:14:45.114Z,0.00
2023-02-12T05:15:45.182Z,0.00
2023-02-12T05:16:45.131Z,0.00
2023-02-12T05:17:45.146Z,0.00
2023-02-12T05:18:45.122Z,0.00
2023-02-12T05:19:45.171Z,0.00
2023-02-12T05:20:45.150Z,0.00
2023-02-12T05:21:45.151Z,0.00
2023-02-12T05:22:45.193Z,0.00
2023-02-12T05:23:45.226Z,0.00
2023-02-12T05:24:45.203Z,0.00
2023-02-12T05:25:45.231Z,0.00
2023-02-12T05:26:45.226Z,0.00
2023-02-12T05:27:45.249Z,0.00
2023-02-12T05:28:45.248Z,0.00
2023-02-12T05:29:45.278Z,0.00
2023-02-12T05:30:45.352Z,0.00
2023-02-12T05:31:45.483Z,0.00
2023-02-12T05:32:45.367Z,0.00
2023-02-12T05:33:45.309Z,0.00
2023-02-12T05:34:45.374Z,0.00
2023-02-12T05:35:45.321Z,0.00
2023-02-12T05:36:45.382Z,0.00
2023-02-12T05:37:45.361Z,0.00
2023-02-12T05:38:45.344Z,0.00
2023-02-12T05:39:45.361Z,0.00
2023-02-12T05:40:45.393Z,0.00
2023-02-12T05:41:45.430Z,0.00
2023-02-12T05:42:45.459Z,0.00
2023-02-12T05:43:47.801Z,0.00
2023-02-12T05:44:45.435Z,0.00
2023-02-12T05:45:45.400Z,0.00
2023-02-12T05:46:45.522Z,0.00
2023-02-12T05:47:45.460Z,0.00
2023-02-12T05:48:45.430Z,0.00
2023-02-12T05:49:45.424Z,0.00
2023-02-12T05:50:45.413Z,0.00
2023-02-12T05:51:45.474Z,0.00
2023-02-12T05:52:45.485Z,0.00
2023-02-12T05:53:45.457Z,0.00
2023-02-12T05:54:45.449Z,0.00
2023-02-12T05:55:45.466Z,0.00
2023-02-12T05:56:45.460Z,0.00
2023-02-12T05:57:45.482Z,0.00
2023-02-12T05:58:45.467Z,0.00
2023-02-12T05:59:45.455Z,0.00
2023-02-12T06:00:45.459Z,0.00
2023-02-12T06:01:45.430Z,0.00
2023-02-12T06:02:45.572Z,0.00
2023-02-12T06:03:45.489Z,0.00
2023-02-12T06:05:06.618Z,4.79
2023-02-12T06:06:06.358Z,4.79
2023-02-12T06:07:06.407Z,4.81
2023-02-12T06:08:06.427Z,4.80
2023-02-12T06:09:06.390Z,4.80
2023-02-12T06:10:06.371Z,4.81
2023-02-12T06:11:06.433Z,4.80
2023-02-12T06:12:06.376Z,4.80
2023-02-12T06:13:06.457Z,4.81
2023-02-12T06:14:06.438Z,4.81
2023-02-12T06:15:06.389Z,4.80
2023-02-12T06:16:06.503Z,4.80
2023-02-12T06:17:06.450Z,4.80
2023-02-12T06:18:06.405Z,4.81
2023-02-12T06:19:06.408Z,4.80
2023-02-12T06:20:06.412Z,4.80
2023-02-12T06:21:06.414Z,4.80
2023-02-12T06:22:06.400Z,4.80
2023-02-12T06:23:06.471Z,4.80
2023-02-12T06:24:06.407Z,4.81
2023-02-12T06:25:06.386Z,4.82
2023-02-12T06:26:06.411Z,4.82
2023-02-12T06:27:06.432Z,4.82
2023-02-12T06:28:06.528Z,4.83
2023-02-12T06:29:06.407Z,4.83
2023-02-12T06:30:06.389Z,4.82
2023-02-12T06:31:06.472Z,4.83
2023-02-12T06:32:06.565Z,4.82
2023-02-12T06:33:06.518Z,4.81
2023-02-12T06:34:06.443Z,4.80
2023-02-12T06:35:06.457Z,4.80
2023-02-12T06:36:06.412Z,4.80
2023-02-12T06:37:06.408Z,4.78
2023-02-12T06:38:06.489Z,4.77
2023-02-12T06:39:06.477Z,4.77
2023-02-12T06:40:06.434Z,4.77
2023-02-12T06:41:06.447Z,4.76
2023-02-12T06:42:06.597Z,4.77
2023-02-12T06:43:06.591Z,4.74
2023-02-12T06:44:06.616Z,4.76
2023-02-12T06:45:06.642Z,4.76
2023-02-12T06:46:06.689Z,4.75
2023-02-12T06:47:06.629Z,4.75
2023-02-12T06:48:06.675Z,4.76
2023-02-12T06:49:06.625Z,4.75
2023-02-12T06:50:06.640Z,4.79
2023-02-12T06:51:06.636Z,4.82
2023-02-12T06:52:06.627Z,4.83
2023-02-12T06:53:06.689Z,4.81
2023-02-12T06:54:06.676Z,4.80
2023-02-12T06:55:06.671Z,4.80
2023-02-12T06:56:06.701Z,4.77
2023-02-12T06:57:06.712Z,4.76
2023-02-12T06:58:06.724Z,4.74
2023-02-12T06:59:06.731Z,4.74
2023-02-12T07:00:06.735Z,4.74
2023-02-12T07:01:06.810Z,4.75
