createdAt,value
2022-09-07T00:25:51.178Z,18.20
2022-09-07T00:30:47.827Z,18.00
2022-09-07T00:35:42.462Z,18.00
2022-09-07T00:40:36.926Z,17.90
2022-09-07T00:45:32.202Z,18.00
2022-09-07T00:50:30.540Z,17.90
2022-09-07T00:55:24.902Z,17.90
2022-09-07T01:00:19.013Z,17.80
2022-09-07T05:47:45.428Z,19.90
2022-09-07T06:03:04.461Z,19.20
2022-09-07T06:07:58.388Z,19.00
2022-09-07T06:12:51.928Z,19.10
2022-09-07T06:17:45.778Z,19.30
2022-09-07T06:22:41.129Z,19.50
2022-09-07T06:27:34.857Z,19.70
2022-09-07T06:32:44.593Z,20.00
2022-09-07T06:37:38.861Z,20.00
2022-09-07T06:42:34.432Z,19.70
2022-09-07T06:47:28.985Z,19.60
2022-09-07T06:52:22.608Z,19.60
2022-09-07T06:57:16.245Z,19.70
2022-09-07T07:02:15.158Z,20.00
2022-09-07T07:07:13.007Z,20.10
2022-09-07T07:12:07.448Z,20.30
2022-09-07T07:17:01.048Z,20.50
2022-09-07T07:27:09.899Z,20.80
2022-09-07T07:32:04.309Z,21.00
2022-09-07T07:36:59.602Z,21.10
2022-09-07T07:46:52.579Z,21.20
2022-09-07T07:57:01.251Z,21.50
2022-09-07T08:01:54.907Z,21.80
2022-09-07T08:06:48.512Z,22.10
2022-09-07T08:11:42.456Z,22.30
2022-09-07T08:16:37.769Z,22.40
2022-09-07T08:21:31.583Z,22.60
2022-09-07T08:26:25.325Z,22.80
2022-09-07T08:31:21.931Z,23.00
2022-09-07T08:36:18.784Z,23.10
2022-09-07T08:41:48.120Z,23.30
2022-09-07T08:46:46.929Z,23.50
2022-09-07T08:51:48.056Z,23.80
2022-09-07T09:07:23.567Z,24.30
2022-09-07T09:12:26.572Z,24.60
2022-09-07T09:17:29.591Z,24.90
2022-09-07T09:22:28.712Z,25.20
2022-09-07T09:27:22.379Z,25.40
2022-09-07T09:32:41.732Z,25.40
2022-09-07T09:37:39.131Z,25.50
2022-09-07T09:42:35.656Z,25.60
2022-09-07T09:47:33.113Z,25.80
2022-09-07T09:52:47.961Z,25.80
2022-09-07T10:08:34.307Z,26.30
2022-09-07T10:13:32.074Z,26.60
2022-09-07T10:18:33.971Z,26.80
2022-09-07T10:23:29.493Z,27.10
2022-09-07T10:29:06.576Z,27.70
2022-09-07T10:39:07.564Z,28.00
2022-09-07T10:44:06.776Z,28.30
2022-09-07T10:49:14.260Z,28.60
2022-09-07T10:54:33.678Z,28.90
2022-09-07T11:05:03.544Z,29.20
2022-09-07T11:10:02.637Z,29.70
2022-09-07T11:15:18.405Z,29.90
2022-09-07T11:20:21.160Z,30.30
2022-09-07T11:25:36.903Z,30.40
2022-09-07T11:30:35.818Z,30.40
2022-09-07T11:35:38.857Z,30.60
2022-09-07T11:40:36.667Z,30.90
2022-09-07T11:45:37.188Z,31.10
2022-09-07T11:50:35.114Z,31.40
2022-09-07T11:55:31.625Z,30.90
2022-09-07T12:00:32.014Z,30.80
2022-09-07T12:05:41.732Z,30.90
2022-09-07T12:10:51.855Z,31.40
2022-09-07T12:15:52.629Z,31.70
2022-09-07T12:20:51.005Z,31.40
2022-09-07T12:25:46.072Z,30.40
2022-09-07T12:30:57.579Z,29.60
2022-09-07T12:35:55.008Z,29.10
2022-09-07T12:40:59.374Z,28.60
2022-09-07T12:45:55.664Z,28.20
2022-09-07T12:51:00.124Z,28.00
2022-09-07T12:56:21.062Z,27.90
2022-09-07T13:01:33.666Z,28.10
2022-09-07T13:11:57.439Z,28.20
2022-09-07T13:17:19.528Z,28.20
2022-09-07T13:22:46.600Z,28.00
2022-09-07T13:27:53.409Z,27.70
2022-09-07T13:38:03.536Z,27.40
2022-09-07T13:43:00.136Z,27.10
2022-09-07T13:48:00.440Z,27.00
2022-09-07T13:53:27.753Z,26.90
2022-09-07T13:58:27.904Z,27.00
2022-09-07T14:03:22.876Z,27.00
2022-09-07T14:08:27.995Z,27.00
2022-09-07T14:13:23.116Z,27.40
2022-09-07T14:18:19.453Z,27.70
2022-09-07T14:23:14.491Z,28.80
2022-09-07T14:28:32.519Z,29.80
2022-09-07T14:33:26.318Z,30.50
2022-09-07T14:43:54.448Z,30.90
2022-09-07T14:48:51.050Z,30.00
2022-09-07T14:53:49.201Z,28.90
2022-09-07T14:58:44.280Z,27.90
2022-09-07T15:03:54.477Z,26.80
2022-09-07T15:08:49.829Z,26.00
2022-09-07T15:13:46.986Z,25.40
2022-09-07T15:19:02.147Z,24.70
2022-09-07T15:23:58.648Z,24.10
2022-09-07T15:29:10.887Z,23.80
2022-09-07T15:34:10.060Z,23.40
2022-09-07T15:39:04.116Z,23.00
2022-09-07T15:44:00.250Z,22.80
2022-09-07T15:48:55.303Z,22.70
2022-09-07T15:59:04.944Z,22.10
2022-09-07T16:03:59.787Z,21.70
2022-09-07T16:08:54.472Z,21.30
2022-09-07T16:13:48.563Z,21.10
2022-09-07T16:18:46.911Z,20.70
2022-09-07T16:23:42.939Z,20.50
2022-09-07T16:28:38.265Z,20.30
2022-09-07T16:33:36.914Z,20.10
2022-09-07T16:38:48.689Z,20.10
2022-09-07T16:43:42.993Z,20.10
2022-09-07T16:48:38.251Z,19.90
2022-09-07T16:53:35.601Z,19.90
2022-09-07T16:58:38.474Z,20.00
2022-09-07T17:03:32.498Z,20.10
2022-09-07T17:08:26.181Z,20.20
2022-09-07T17:13:21.497Z,20.20
2022-09-07T17:18:15.606Z,20.20
2022-09-07T17:23:09.310Z,20.10
2022-09-07T17:28:02.927Z,20.00
2022-09-07T17:32:58.206Z,19.90
2022-09-07T17:37:52.405Z,19.90
2022-09-07T17:48:01.249Z,19.70
2022-09-07T17:52:54.677Z,19.40
2022-09-07T17:57:48.296Z,19.30
2022-09-07T18:02:43.412Z,19.10
2022-09-07T18:07:38.732Z,18.90
