createdAt,value
2023-04-01T00:00:33.742Z,99.90
2023-04-01T00:03:01.914Z,99.90
2023-04-01T00:05:29.719Z,99.90
2023-04-01T00:07:57.543Z,99.90
2023-04-01T00:10:25.315Z,99.90
2023-04-01T00:12:53.028Z,99.90
2023-04-01T00:15:22.409Z,99.90
2023-04-01T00:17:50.566Z,99.90
2023-04-01T00:20:18.497Z,99.90
2023-04-01T00:22:46.596Z,99.90
2023-04-01T00:25:14.791Z,99.90
2023-04-01T00:27:42.696Z,99.90
2023-04-01T00:30:11.431Z,99.90
2023-04-01T00:32:40.579Z,99.90
2023-04-01T00:35:09.065Z,99.90
2023-04-01T00:37:37.759Z,99.90
2023-04-01T00:40:07.388Z,99.90
2023-04-01T00:42:35.388Z,99.90
2023-04-01T00:45:32.263Z,99.90
2023-04-01T00:48:06.512Z,99.90
2023-04-01T00:50:36.259Z,99.90
2023-04-01T00:53:05.498Z,99.90
2023-04-01T00:55:36.106Z,99.90
2023-04-01T00:58:07.450Z,99.90
2023-04-01T01:00:36.376Z,99.90
2023-04-01T01:03:05.512Z,99.90
2023-04-01T01:05:49.619Z,99.90
2023-04-01T01:08:25.799Z,99.90
2023-04-01T01:10:53.736Z,99.90
2023-04-01T01:13:28.449Z,99.90
2023-04-01T01:16:02.347Z,99.90
2023-04-01T01:18:37.637Z,99.90
2023-04-01T01:21:32.846Z,99.90
2023-04-01T01:24:48.210Z,99.90
2023-04-01T01:27:19.416Z,99.90
2023-04-01T01:30:19.494Z,99.90
2023-04-01T01:33:03.772Z,99.90
2023-04-01T01:35:37.546Z,99.70
2023-04-01T01:38:08.144Z,99.40
2023-04-01T01:40:38.574Z,99.60
2023-04-01T01:43:08.632Z,99.10
2023-04-01T01:45:40.509Z,98.90
2023-04-01T01:48:10.113Z,99.20
2023-04-01T01:50:41.253Z,99.10
2023-04-01T01:53:10.801Z,98.60
2023-04-01T01:55:40.269Z,98.50
2023-04-01T01:58:13.493Z,98.50
2023-04-01T02:00:42.435Z,98.50
2023-04-01T02:03:10.925Z,98.60
2023-04-01T02:05:41.234Z,98.60
2023-04-01T02:08:14.548Z,98.80
2023-04-01T02:10:47.457Z,98.60
2023-04-01T02:13:21.798Z,98.50
2023-04-01T02:15:52.632Z,98.60
2023-04-01T02:18:21.525Z,98.60
2023-04-01T02:20:51.897Z,98.50
2023-04-01T02:23:20.164Z,98.30
2023-04-01T02:25:48.772Z,98.80
2023-04-01T02:28:20.686Z,98.30
2023-04-01T02:30:51.429Z,98.30
2023-04-01T02:33:21.085Z,98.30
2023-04-01T02:35:57.493Z,98.80
2023-04-01T02:38:25.766Z,98.40
2023-04-01T02:40:59.372Z,98.10
2023-04-01T02:43:27.514Z,98.10
2023-04-01T02:45:55.260Z,97.80
2023-04-01T02:48:23.126Z,98.20
2023-04-01T02:50:52.237Z,98.20
2023-04-01T02:53:19.973Z,98.70
2023-04-01T02:55:47.713Z,98.80
2023-04-01T02:58:15.741Z,99.10
2023-04-01T03:00:43.651Z,99.20
2023-04-01T03:03:11.643Z,99.10
2023-04-01T03:05:39.448Z,99.40
2023-04-01T03:08:08.511Z,99.10
2023-04-01T03:10:36.258Z,99.30
2023-04-01T03:13:04.044Z,99.00
2023-04-01T03:15:31.959Z,99.00
2023-04-01T03:18:00.354Z,99.00
2023-04-01T03:20:28.172Z,98.90
2023-04-01T03:22:56.113Z,99.30
2023-04-01T03:25:25.485Z,99.10
2023-04-01T03:27:53.192Z,99.30
2023-04-01T03:30:21.034Z,99.40
2023-04-01T03:32:48.891Z,99.60
2023-04-01T03:35:16.806Z,99.90
2023-04-01T03:37:44.910Z,99.90
2023-04-01T03:40:13.471Z,99.90
2023-04-01T03:42:42.693Z,99.90
2023-04-01T03:45:12.961Z,99.90
2023-04-01T03:47:41.263Z,99.40
2023-04-01T03:50:09.945Z,99.50
2023-04-01T03:52:37.761Z,98.60
2023-04-01T03:55:06.246Z,98.30
2023-04-01T03:57:34.174Z,98.00
2023-04-01T04:00:03.584Z,98.20
2023-04-01T04:02:31.339Z,97.60
2023-04-01T04:04:59.078Z,98.10
2023-04-01T04:07:26.764Z,97.70
2023-04-01T04:09:54.497Z,97.80
2023-04-01T04:12:22.292Z,97.70
2023-04-01T04:14:50.073Z,97.70
2023-04-01T04:17:19.114Z,97.70
2023-04-01T04:19:46.888Z,98.00
2023-04-01T04:22:14.656Z,97.90
2023-04-01T04:24:42.355Z,98.30
2023-04-01T04:27:10.332Z,98.30
2023-04-01T04:29:38.123Z,98.20
2023-04-01T04:32:06.211Z,98.20
2023-04-01T04:34:35.384Z,98.30
2023-04-01T04:37:03.145Z,98.70
2023-04-01T04:39:31.339Z,98.50
2023-04-01T04:41:59.038Z,98.90
2023-04-01T04:44:26.903Z,98.90
2023-04-01T04:46:56.520Z,99.30
2023-04-01T04:49:25.706Z,99.90
2023-04-01T04:51:55.780Z,99.90
2023-04-01T04:54:23.504Z,99.90
2023-04-01T04:56:53.904Z,99.90
2023-04-01T04:59:22.088Z,99.90
2023-04-01T05:01:49.835Z,99.90
2023-04-01T05:04:17.740Z,99.90
2023-04-01T05:06:46.214Z,99.90
2023-04-01T05:09:15.366Z,99.90
2023-04-01T05:11:43.124Z,99.90
2023-04-01T05:14:15.058Z,99.90
2023-04-01T05:16:42.806Z,99.90
2023-04-01T05:19:10.582Z,99.90
2023-04-01T05:21:38.448Z,99.90
2023-04-01T05:24:10.397Z,99.90
2023-04-01T05:26:39.593Z,99.90
2023-04-01T05:29:07.652Z,99.90
2023-04-01T05:31:35.454Z,99.90
2023-04-01T05:34:03.425Z,99.90
2023-04-01T05:36:31.146Z,99.90
2023-04-01T05:38:58.928Z,99.90
2023-04-01T05:41:26.638Z,99.90
2023-04-01T05:43:56.159Z,99.90
2023-04-01T05:46:24.021Z,99.90
2023-04-01T05:48:51.826Z,99.90
2023-04-01T05:51:19.651Z,99.90
2023-04-01T05:53:48.692Z,99.90
2023-04-01T05:56:16.833Z,99.90
2023-04-01T05:58:44.611Z,99.90
2023-04-01T06:01:16.485Z,99.90
2023-04-01T06:03:44.815Z,99.90
2023-04-01T06:06:16.519Z,99.90
2023-04-01T06:08:44.779Z,99.90
2023-04-01T06:11:27.996Z,99.90
2023-04-01T06:14:24.078Z,99.90
2023-04-01T06:17:06.705Z,99.90
2023-04-01T06:19:46.151Z,99.90
2023-04-01T06:22:51.449Z,99.90
2023-04-01T06:25:39.184Z,99.90
2023-04-01T06:28:39.731Z,99.90
2023-04-01T06:31:18.194Z,99.90
2023-04-01T06:34:03.567Z,99.90
2023-04-01T06:36:53.139Z,99.90
2023-04-01T06:39:31.413Z,99.90
2023-04-01T06:42:20.173Z,99.90
2023-04-01T06:44:57.676Z,99.90
2023-04-01T06:47:37.650Z,99.90
2023-04-01T06:50:13.465Z,99.90
2023-04-01T06:52:51.082Z,99.90
2023-04-01T06:55:29.564Z,99.90
2023-04-01T06:57:59.719Z,99.90
2023-04-01T07:00:32.033Z,99.90
2023-04-01T07:03:08.127Z,99.90
2023-04-01T07:05:37.591Z,99.90
2023-04-01T07:08:10.193Z,99.90
2023-04-01T07:10:45.782Z,99.90
2023-04-01T07:13:19.127Z,99.90
2023-04-01T07:15:56.762Z,99.90
2023-04-01T07:18:33.433Z,99.90
2023-04-01T07:21:04.088Z,99.90
2023-04-01T07:23:38.869Z,99.90
2023-04-01T07:26:21.644Z,99.90
2023-04-01T07:28:52.822Z,99.90
2023-04-01T07:31:39.002Z,99.90
2023-04-01T07:34:11.517Z,99.90
2023-04-01T07:36:45.160Z,99.90
2023-04-01T07:39:24.250Z,99.90
2023-04-01T07:41:56.693Z,99.90
2023-04-01T07:44:30.336Z,99.90
2023-04-01T07:47:20.232Z,99.90
2023-04-01T07:49:57.806Z,99.90
2023-04-01T07:52:32.645Z,99.90
2023-04-01T07:55:05.943Z,99.90
2023-04-01T07:57:43.006Z,99.90
2023-04-01T08:00:21.473Z,99.90
2023-04-01T08:03:14.051Z,99.90
2023-04-01T08:05:51.093Z,99.90
2023-04-01T08:08:31.170Z,99.90
2023-04-01T08:11:08.145Z,99.90
2023-04-01T08:13:43.755Z,99.90
2023-04-01T08:16:21.460Z,99.90
2023-04-01T08:19:01.024Z,99.90
2023-04-01T08:21:35.804Z,99.90
2023-04-01T08:24:29.781Z,99.90
2023-04-01T08:27:09.367Z,99.90
2023-04-01T08:29:43.464Z,99.90
2023-04-01T08:32:17.415Z,99.90
2023-04-01T08:34:53.939Z,99.90
2023-04-01T08:37:28.323Z,99.90
2023-04-01T08:40:04.945Z,99.90
2023-04-01T08:42:57.419Z,99.90
2023-04-01T08:46:08.108Z,99.90
2023-04-01T08:48:55.265Z,99.90
2023-04-01T08:52:12.208Z,99.90
2023-04-01T08:54:51.450Z,99.90
2023-04-01T08:57:35.158Z,99.90
2023-04-01T09:00:13.157Z,99.90
2023-04-01T09:03:09.603Z,99.90
2023-04-01T09:06:08.270Z,99.90
2023-04-01T09:08:52.281Z,99.90
2023-04-01T09:11:35.423Z,99.90
2023-04-01T09:14:23.705Z,99.90
2023-04-01T09:17:16.011Z,99.90
2023-04-01T09:20:02.585Z,99.90
2023-04-01T09:22:40.963Z,99.90
2023-04-01T09:25:25.138Z,99.90
2023-04-01T09:27:59.774Z,99.90
2023-04-01T09:30:44.012Z,99.90
2023-04-01T09:33:40.474Z,99.90
2023-04-01T09:36:22.472Z,99.90
2023-04-01T09:38:59.126Z,99.90
2023-04-01T09:41:33.079Z,99.90
2023-04-01T09:44:05.939Z,99.90
2023-04-01T09:46:54.267Z,99.90
2023-04-01T09:49:48.960Z,99.90
2023-04-01T09:52:27.984Z,99.90
2023-04-01T09:55:50.821Z,99.90
2023-04-01T09:58:44.995Z,99.90
2023-04-01T10:01:32.371Z,99.90
2023-04-01T10:04:25.709Z,99.90
2023-04-01T10:07:35.768Z,99.90
2023-04-01T10:10:34.342Z,99.90
2023-04-01T10:13:30.770Z,99.90
2023-04-01T10:16:14.553Z,99.90
2023-04-01T10:19:10.107Z,99.90
2023-04-01T10:22:14.586Z,99.90
2023-04-01T10:25:06.458Z,99.90
2023-04-01T10:27:57.843Z,99.90
2023-04-01T10:31:03.001Z,99.90
2023-04-01T10:34:19.537Z,99.90
2023-04-01T10:36:54.984Z,99.90
2023-04-01T10:39:58.382Z,99.90
2023-04-01T10:43:14.626Z,99.90
2023-04-01T10:46:16.958Z,99.90
2023-04-01T10:49:27.478Z,99.90
2023-04-01T10:52:25.563Z,99.90
2023-04-01T10:55:12.481Z,99.90
2023-04-01T10:58:10.724Z,99.90
2023-04-01T11:01:05.893Z,99.90
2023-04-01T11:04:03.723Z,99.90
2023-04-01T11:07:16.134Z,99.90
2023-04-01T11:10:13.361Z,99.90
2023-04-01T11:13:19.216Z,99.90
2023-04-01T11:16:20.480Z,99.90
2023-04-01T11:19:19.241Z,99.90
2023-04-01T11:22:12.330Z,99.90
2023-04-01T11:25:28.344Z,99.90
2023-04-01T11:28:36.748Z,99.90
2023-04-01T11:31:19.236Z,99.90
2023-04-01T11:33:53.698Z,99.90
2023-04-01T11:36:34.979Z,99.90
2023-04-01T11:39:15.638Z,99.90
2023-04-01T11:41:51.232Z,99.90
2023-04-01T11:44:23.442Z,99.90
2023-04-01T11:47:05.655Z,99.90
2023-04-01T11:49:50.937Z,99.90
2023-04-01T11:52:33.108Z,99.90
2023-04-01T11:55:17.214Z,99.90
2023-04-01T11:58:14.855Z,99.90
2023-04-01T12:01:15.928Z,99.90
2023-04-01T12:04:07.374Z,99.90
2023-04-01T12:06:42.807Z,99.90
2023-04-01T12:09:19.071Z,99.90
2023-04-01T12:11:54.036Z,99.90
2023-04-01T12:14:30.184Z,99.90
2023-04-01T12:17:09.173Z,99.90
2023-04-01T12:19:45.565Z,99.90
2023-04-01T12:22:28.959Z,99.90
2023-04-01T12:25:07.756Z,99.90
2023-04-01T12:27:43.407Z,99.90
2023-04-01T12:30:37.514Z,99.90
2023-04-01T12:33:24.120Z,99.90
2023-04-01T12:36:03.120Z,99.90
2023-04-01T12:38:41.042Z,99.90
2023-04-01T12:41:13.630Z,99.90
2023-04-01T12:44:15.355Z,99.90
2023-04-01T12:46:54.898Z,99.90
2023-04-01T12:49:46.714Z,99.90
2023-04-01T12:52:16.594Z,99.90
2023-04-01T12:55:21.111Z,99.90
2023-04-01T12:58:22.379Z,99.90
2023-04-01T13:01:07.786Z,99.90
2023-04-01T13:03:55.427Z,99.90
2023-04-01T13:06:42.926Z,99.90
2023-04-01T13:09:21.749Z,99.90
2023-04-01T13:12:06.760Z,99.90
2023-04-01T13:15:06.580Z,99.90
2023-04-01T13:17:40.356Z,99.90
2023-04-01T13:20:17.542Z,99.90
2023-04-01T13:22:59.283Z,99.90
2023-04-01T13:25:36.251Z,99.90
2023-04-01T13:28:13.081Z,99.90
2023-04-01T13:30:50.146Z,99.90
2023-04-01T13:33:30.457Z,99.90
2023-04-01T13:36:09.864Z,99.90
2023-04-01T13:38:59.675Z,99.90
2023-04-01T13:41:45.661Z,99.90
2023-04-01T13:44:18.056Z,99.90
2023-04-01T13:47:19.310Z,99.90
2023-04-01T13:50:03.839Z,99.90
2023-04-01T13:52:49.754Z,99.90
2023-04-01T13:55:28.152Z,99.90
2023-04-01T13:58:16.342Z,99.90
2023-04-01T14:00:56.595Z,99.90
2023-04-01T14:03:34.358Z,99.90
2023-04-01T14:06:15.052Z,99.90
2023-04-01T14:09:00.760Z,99.90
2023-04-01T14:11:37.418Z,99.90
2023-04-01T14:14:17.676Z,99.60
2023-04-01T14:17:01.620Z,99.50
2023-04-01T14:19:52.453Z,98.90
2023-04-01T14:22:28.330Z,99.30
2023-04-01T14:25:20.354Z,99.20
2023-04-01T14:27:58.832Z,98.90
2023-04-01T14:30:44.620Z,98.30
2023-04-01T14:33:31.292Z,98.80
2023-04-01T14:36:22.616Z,99.10
2023-04-01T14:39:01.466Z,99.90
2023-04-01T14:41:41.137Z,99.90
2023-04-01T14:44:47.892Z,99.90
2023-04-01T14:47:35.432Z,99.90
2023-04-01T14:50:09.797Z,99.90
2023-04-01T14:52:41.247Z,99.90
2023-04-01T14:55:39.127Z,99.90
2023-04-01T14:58:11.812Z,99.90
2023-04-01T15:00:52.249Z,99.90
2023-04-01T15:03:27.130Z,99.90
2023-04-01T15:06:17.100Z,99.60
2023-04-01T15:08:53.068Z,99.90
2023-04-01T15:11:38.132Z,99.60
2023-04-01T15:14:32.956Z,99.90
2023-04-01T15:17:18.902Z,99.90
2023-04-01T15:20:04.469Z,99.90
2023-04-01T15:22:49.959Z,99.90
2023-04-01T15:25:33.498Z,99.90
2023-04-01T15:28:12.574Z,99.90
2023-04-01T15:30:51.078Z,99.60
2023-04-01T15:33:41.745Z,99.90
2023-04-01T15:36:21.971Z,99.90
2023-04-01T15:38:53.958Z,99.90
2023-04-01T15:41:28.520Z,99.90
2023-04-01T15:43:56.323Z,99.90
2023-04-01T15:46:41.944Z,99.90
2023-04-01T15:49:26.720Z,99.90
2023-04-01T15:52:05.752Z,99.90
2023-04-01T15:54:54.544Z,99.90
2023-04-01T15:57:40.350Z,99.80
2023-04-01T16:00:27.739Z,99.60
2023-04-01T16:03:16.165Z,99.90
2023-04-01T16:05:59.182Z,99.10
2023-04-01T16:08:54.940Z,99.20
2023-04-01T16:11:31.945Z,99.20
2023-04-01T16:14:11.892Z,99.00
2023-04-01T16:16:54.500Z,99.30
2023-04-01T16:19:35.790Z,99.90
2023-04-01T16:22:10.697Z,99.90
2023-04-01T16:24:45.451Z,99.90
2023-04-01T16:27:18.819Z,99.90
2023-04-01T16:29:50.825Z,99.90
2023-04-01T16:32:33.695Z,99.90
2023-04-01T16:35:18.565Z,99.60
2023-04-01T16:37:51.703Z,99.10
2023-04-01T16:40:28.326Z,98.30
2023-04-01T16:43:07.018Z,97.90
2023-04-01T16:45:39.168Z,96.60
2023-04-01T16:48:13.273Z,95.50
2023-04-01T16:50:56.237Z,94.40
2023-04-01T16:53:37.574Z,94.60
2023-04-01T16:56:13.364Z,93.80
2023-04-01T16:58:45.485Z,94.00
2023-04-01T17:01:18.159Z,93.60
2023-04-01T17:03:47.476Z,93.10
2023-04-01T17:06:32.829Z,93.50
2023-04-01T17:09:27.148Z,93.30
2023-04-01T17:12:04.244Z,93.00
2023-04-01T17:14:42.328Z,92.80
2023-04-01T17:17:26.412Z,92.60
2023-04-01T17:20:17.258Z,92.50
2023-04-01T17:22:54.572Z,92.80
2023-04-01T17:25:41.393Z,92.90
2023-04-01T17:28:22.087Z,92.20
2023-04-01T17:31:00.446Z,92.50
2023-04-01T17:33:46.390Z,92.90
2023-04-01T17:36:23.240Z,93.00
2023-04-01T17:39:06.770Z,94.10
2023-04-01T17:41:47.976Z,94.10
2023-04-01T17:44:28.054Z,94.00
2023-04-01T17:47:19.054Z,94.90
2023-04-01T17:49:56.566Z,96.30
2023-04-01T17:52:30.021Z,97.10
2023-04-01T17:55:05.761Z,98.10
2023-04-01T17:57:47.819Z,99.90
2023-04-01T18:00:22.946Z,99.90
2023-04-01T18:02:56.777Z,99.90
2023-04-01T18:05:32.279Z,99.90
2023-04-01T18:08:12.769Z,99.90
2023-04-01T18:10:50.840Z,99.90
2023-04-01T18:13:48.640Z,99.90
2023-04-01T18:16:36.287Z,99.90
2023-04-01T18:19:10.713Z,99.90
2023-04-01T18:21:47.487Z,99.90
2023-04-01T18:24:21.837Z,99.90
2023-04-01T18:27:01.166Z,99.90
2023-04-01T18:29:38.767Z,99.90
2023-04-01T18:32:28.646Z,99.90
2023-04-01T18:35:04.333Z,99.90
2023-04-01T18:37:36.757Z,99.90
2023-04-01T18:40:17.768Z,99.90
2023-04-01T18:42:55.396Z,99.90
2023-04-01T18:45:30.811Z,99.90
2023-04-01T18:48:10.407Z,99.90
2023-04-01T18:50:42.732Z,99.90
2023-04-01T18:53:24.125Z,99.90
2023-04-01T18:55:54.844Z,99.90
2023-04-01T18:58:33.820Z,99.90
2023-04-01T19:01:15.565Z,99.90
2023-04-01T19:03:50.297Z,99.90
2023-04-01T19:06:24.858Z,99.90
2023-04-01T19:08:54.364Z,99.90
2023-04-01T19:11:30.370Z,99.90
2023-04-01T19:14:06.922Z,99.90
2023-04-01T19:16:48.253Z,99.90
2023-04-01T19:19:26.556Z,99.90
2023-04-01T19:22:00.286Z,99.90
2023-04-01T19:24:49.950Z,99.90
2023-04-01T19:27:32.542Z,99.90
2023-04-01T19:30:36.429Z,99.90
2023-04-01T19:33:20.194Z,99.90
2023-04-01T19:35:55.554Z,99.90
2023-04-01T19:38:30.342Z,99.90
2023-04-01T19:41:02.849Z,99.90
2023-04-01T19:43:46.345Z,99.90
2023-04-01T19:46:21.926Z,99.90
2023-04-01T19:49:11.723Z,99.90
2023-04-01T19:51:45.166Z,99.90
2023-04-01T19:54:24.029Z,99.90
2023-04-01T19:56:59.735Z,99.90
2023-04-01T19:59:35.750Z,99.90
2023-04-01T20:02:41.487Z,99.90
2023-04-01T20:05:30.792Z,99.90
2023-04-01T20:08:09.896Z,99.90
2023-04-01T20:10:44.490Z,99.90
2023-04-01T20:13:22.510Z,99.90
2023-04-01T20:16:02.490Z,99.90
2023-04-01T20:18:40.834Z,99.90
2023-04-01T20:21:29.062Z,99.90
2023-04-01T20:24:01.228Z,99.90
2023-04-01T20:26:33.944Z,99.90
2023-04-01T20:29:36.204Z,99.90
2023-04-01T20:32:10.998Z,99.90
2023-04-01T20:35:00.562Z,99.90
2023-04-01T20:37:40.715Z,99.90
2023-04-01T20:40:36.284Z,99.90
2023-04-01T20:43:31.016Z,99.90
2023-04-01T20:46:01.462Z,99.90
2023-04-01T20:49:04.519Z,99.90
2023-04-01T20:51:34.182Z,99.90
2023-04-01T20:54:18.303Z,99.90
2023-04-01T20:56:59.425Z,99.90
2023-04-01T20:59:49.488Z,99.90
2023-04-01T21:02:48.591Z,99.90
2023-04-01T21:05:46.124Z,99.90
2023-04-01T21:08:24.508Z,99.90
2023-04-01T21:11:02.993Z,99.90
2023-04-01T21:13:43.214Z,99.90
2023-04-01T21:16:24.739Z,99.90
2023-04-01T21:19:06.252Z,99.90
2023-04-01T21:21:48.580Z,99.90
2023-04-01T21:24:41.776Z,99.90
2023-04-01T21:27:20.683Z,99.90
2023-04-01T21:29:57.606Z,99.90
2023-04-01T21:33:01.656Z,99.90
2023-04-01T21:35:41.018Z,99.90
2023-04-01T21:38:28.413Z,99.90
2023-04-01T21:41:09.980Z,99.90
2023-04-01T21:44:00.678Z,99.90
2023-04-01T21:46:49.873Z,99.90
2023-04-01T21:49:44.580Z,99.90
2023-04-01T21:52:54.264Z,99.90
2023-04-01T21:56:16.143Z,99.90
2023-04-01T21:59:32.163Z,99.90
2023-04-01T22:02:26.329Z,99.90
2023-04-01T22:05:00.860Z,99.90
2023-04-01T22:07:35.638Z,99.90
2023-04-01T22:10:11.919Z,99.90
2023-04-01T22:12:44.948Z,99.90
2023-04-01T22:15:22.865Z,99.90
2023-04-01T22:17:57.198Z,99.90
2023-04-01T22:20:33.167Z,99.90
2023-04-01T22:23:08.982Z,99.90
2023-04-01T22:25:44.152Z,99.90
2023-04-01T22:28:14.638Z,99.90
2023-04-01T22:30:47.915Z,99.90
2023-04-01T22:33:23.053Z,99.90
2023-04-01T22:36:00.227Z,99.90
2023-04-01T22:38:43.195Z,99.90
2023-04-01T22:41:19.630Z,99.90
2023-04-01T22:43:49.434Z,99.90
2023-04-01T22:46:39.154Z,99.90
2023-04-01T22:49:17.323Z,99.90
2023-04-01T22:51:49.890Z,99.90
2023-04-01T22:54:23.811Z,99.90
2023-04-01T22:56:55.710Z,99.90
2023-04-01T22:59:28.330Z,99.90
2023-04-01T23:02:01.712Z,99.90
2023-04-01T23:04:34.202Z,99.90
2023-04-01T23:07:05.544Z,99.90
2023-04-01T23:09:35.883Z,99.90
2023-04-01T23:12:07.427Z,99.90
2023-04-01T23:14:49.603Z,99.90
2023-04-01T23:17:41.600Z,99.90
2023-04-01T23:20:33.789Z,99.90
2023-04-01T23:23:13.688Z,99.90
2023-04-01T23:25:53.057Z,99.90
2023-04-01T23:28:49.419Z,99.90
2023-04-01T23:31:41.886Z,99.90
2023-04-01T23:34:31.992Z,99.90
2023-04-01T23:37:03.630Z,99.90
2023-04-01T23:39:36.560Z,99.90
2023-04-01T23:42:08.761Z,99.90
2023-04-01T23:44:38.120Z,99.90
2023-04-01T23:47:09.875Z,99.90
2023-04-01T23:49:42.265Z,99.90
2023-04-01T23:52:22.732Z,99.90
2023-04-01T23:54:54.698Z,99.90
2023-04-01T23:57:28.455Z,99.90
