createdAt,value
2022-11-24T00:01:17.944Z,99610.72
2022-11-24T00:03:47.303Z,99611.63
2022-11-24T00:06:15.861Z,99593.03
2022-11-24T00:08:45.024Z,99615.25
2022-11-24T00:11:15.542Z,99617.94
2022-11-24T00:13:43.212Z,99616.84
2022-11-24T00:16:11.734Z,99623.84
2022-11-24T00:18:41.341Z,99624.81
2022-11-24T00:21:09.581Z,99629.44
2022-11-24T00:23:37.635Z,99626.25
2022-11-24T00:26:12.587Z,99624.47
2022-11-24T00:28:41.715Z,99610.31
2022-11-24T00:31:22.227Z,99618.16
2022-11-24T00:33:51.712Z,99615.69
2022-11-24T00:36:20.458Z,99636.69
2022-11-24T00:38:48.526Z,99631.38
2022-11-24T00:41:16.021Z,99638.50
2022-11-24T00:43:43.864Z,99641.00
2022-11-24T00:46:11.739Z,99641.03
2022-11-24T00:48:39.948Z,99639.00
2022-11-24T00:51:10.088Z,99619.03
2022-11-24T00:53:38.166Z,99641.59
2022-11-24T00:56:06.253Z,99644.47
2022-11-24T00:58:34.623Z,99625.50
2022-11-24T01:01:08.163Z,99644.38
2022-11-24T01:03:36.953Z,99647.16
2022-11-24T01:06:09.900Z,99653.00
2022-11-24T01:08:38.622Z,99659.72
2022-11-24T01:11:27.605Z,99658.87
2022-11-24T01:13:57.819Z,99652.09
2022-11-24T01:16:31.490Z,99657.41
2022-11-24T01:18:59.678Z,99663.25
2022-11-24T01:21:27.732Z,99672.69
2022-11-24T01:23:55.470Z,99659.81
2022-11-24T01:26:23.244Z,99665.75
2022-11-24T01:28:57.892Z,99669.28
2022-11-24T01:31:26.318Z,99660.75
2022-11-24T01:33:54.069Z,99662.41
2022-11-24T01:36:22.178Z,99670.97
2022-11-24T01:38:50.407Z,99658.81
2022-11-24T01:41:21.677Z,99663.81
2022-11-24T01:43:49.873Z,99667.25
2022-11-24T01:46:20.721Z,99665.41
2022-11-24T01:49:12.185Z,99646.81
2022-11-24T01:51:47.421Z,99665.00
2022-11-24T01:54:20.669Z,99670.03
2022-11-24T01:57:27.722Z,99674.41
2022-11-24T02:00:00.073Z,99668.47
2022-11-24T02:02:29.881Z,99661.91
2022-11-24T02:04:59.700Z,99672.84
2022-11-24T02:07:27.584Z,99669.41
2022-11-24T02:09:56.883Z,99660.38
2022-11-24T02:12:26.594Z,99668.75
2022-11-24T02:14:55.364Z,99666.69
2022-11-24T02:17:22.808Z,99677.94
2022-11-24T02:19:53.012Z,99671.09
2022-11-24T02:22:38.935Z,99661.59
2022-11-24T02:25:24.338Z,99678.00
2022-11-24T02:27:54.190Z,99676.28
2022-11-24T02:30:22.049Z,99667.53
2022-11-24T02:32:50.201Z,99675.28
2022-11-24T02:35:17.964Z,99669.22
2022-11-24T02:37:45.929Z,99677.09
2022-11-24T02:40:16.556Z,99660.81
2022-11-24T02:42:46.399Z,99658.25
2022-11-24T02:45:14.949Z,99672.75
2022-11-24T02:47:42.426Z,99673.56
2022-11-24T02:50:10.370Z,99673.41
2022-11-24T02:52:37.987Z,99676.84
2022-11-24T02:55:05.881Z,99673.25
2022-11-24T02:57:33.707Z,99664.59
2022-11-24T03:00:01.362Z,99664.59
2022-11-24T03:02:29.161Z,99671.78
2022-11-24T03:04:57.058Z,99662.12
2022-11-24T03:07:24.614Z,99675.84
2022-11-24T03:09:52.270Z,99659.78
2022-11-24T03:12:20.135Z,99677.44
2022-11-24T03:14:47.680Z,99671.63
2022-11-24T03:17:15.198Z,99661.31
2022-11-24T03:19:43.190Z,99676.19
2022-11-24T03:22:13.580Z,99659.81
2022-11-24T03:24:41.106Z,99687.50
2022-11-24T03:27:08.888Z,99682.38
2022-11-24T03:29:36.440Z,99679.59
2022-11-24T03:32:04.258Z,99682.25
2022-11-24T03:34:32.223Z,99677.31
2022-11-24T03:36:59.993Z,99687.69
2022-11-24T03:39:27.586Z,99671.59
2022-11-24T03:41:55.323Z,99693.91
2022-11-24T03:44:22.934Z,99694.59
2022-11-24T03:46:52.070Z,99665.72
2022-11-24T03:49:19.897Z,99694.78
2022-11-24T03:51:47.698Z,99702.56
2022-11-24T03:54:15.526Z,99706.69
2022-11-24T03:56:43.372Z,99713.75
2022-11-24T03:59:10.891Z,99704.25
2022-11-24T04:01:39.232Z,99713.66
2022-11-24T04:04:07.121Z,99711.22
2022-11-24T04:06:34.582Z,99694.91
2022-11-24T04:09:02.490Z,99713.56
2022-11-24T04:11:48.910Z,99717.84
2022-11-24T04:14:16.604Z,99721.34
2022-11-24T04:16:44.570Z,99719.53
2022-11-24T04:19:12.070Z,99718.06
2022-11-24T04:21:39.577Z,99722.31
2022-11-24T04:24:07.332Z,99736.97
2022-11-24T04:26:34.857Z,99729.25
2022-11-24T04:29:02.353Z,99736.06
2022-11-24T04:31:30.153Z,99743.94
2022-11-24T04:33:57.688Z,99751.78
2022-11-24T04:36:25.255Z,99734.63
2022-11-24T04:39:23.083Z,99748.34
2022-11-24T04:41:41.596Z,99758.91
2022-11-24T04:44:09.285Z,99765.69
2022-11-24T04:46:36.829Z,99760.56
2022-11-24T04:49:04.484Z,99763.06
2022-11-24T04:51:32.259Z,99777.88
2022-11-24T04:53:59.800Z,99772.75
2022-11-24T04:56:27.373Z,99790.72
2022-11-24T04:58:55.298Z,99794.56
2022-11-24T05:01:22.908Z,99800.56
2022-11-24T05:03:53.625Z,99801.31
2022-11-24T05:06:21.957Z,99794.50
2022-11-24T05:08:50.357Z,99805.69
2022-11-24T05:11:18.980Z,99812.53
2022-11-24T05:13:46.751Z,99816.81
2022-11-24T05:16:14.330Z,99824.47
2022-11-24T05:18:41.816Z,99819.38
2022-11-24T05:21:09.723Z,99804.16
2022-11-24T05:23:37.255Z,99806.50
2022-11-24T05:26:05.411Z,99808.25
2022-11-24T05:28:33.221Z,99828.69
2022-11-24T05:31:01.658Z,99833.97
2022-11-24T05:33:30.184Z,99834.75
2022-11-24T05:36:01.405Z,99835.06
2022-11-24T05:38:30.225Z,99828.88
2022-11-24T05:41:07.005Z,99846.16
2022-11-24T05:43:34.930Z,99842.78
2022-11-24T05:46:02.737Z,99847.91
2022-11-24T05:48:30.539Z,99831.72
2022-11-24T05:50:58.859Z,99831.88
2022-11-24T05:53:27.104Z,99831.03
2022-11-24T05:55:54.596Z,99857.50
2022-11-24T05:58:22.199Z,99852.31
2022-11-24T06:00:50.330Z,99861.00
2022-11-24T06:03:18.185Z,99843.88
2022-11-24T06:05:47.272Z,99869.66
2022-11-24T06:08:14.838Z,99875.78
2022-11-24T06:10:42.871Z,99877.50
2022-11-24T06:13:10.449Z,99879.16
2022-11-24T06:15:38.677Z,99886.16
2022-11-24T06:18:06.655Z,99880.22
2022-11-24T06:20:34.169Z,99881.91
2022-11-24T06:23:01.741Z,99882.75
2022-11-24T06:25:29.641Z,99870.91
2022-11-24T06:27:57.109Z,99888.03
2022-11-24T06:30:24.744Z,99895.16
2022-11-24T06:32:55.322Z,99902.97
2022-11-24T06:35:22.798Z,99891.94
2022-11-24T06:37:50.372Z,99885.66
2022-11-24T06:40:18.260Z,99889.97
2022-11-24T06:42:50.779Z,99900.28
2022-11-24T06:45:18.740Z,99896.78
2022-11-24T06:47:46.341Z,99908.84
2022-11-24T06:50:13.883Z,99912.38
2022-11-24T06:52:41.832Z,99899.56
2022-11-24T06:55:11.341Z,99914.09
2022-11-24T06:57:39.763Z,99920.19
2022-11-24T07:00:08.259Z,99930.78
2022-11-24T07:02:41.072Z,99936.91
2022-11-24T07:05:13.243Z,99949.97
2022-11-24T07:07:41.818Z,99951.53
2022-11-24T07:10:09.534Z,99931.22
2022-11-24T07:12:37.713Z,99956.88
2022-11-24T07:15:06.051Z,99955.81
2022-11-24T07:17:40.733Z,99960.94
2022-11-24T07:20:09.640Z,99966.12
2022-11-24T07:22:37.149Z,99963.63
2022-11-24T07:25:07.502Z,99974.00
2022-11-24T07:27:35.981Z,99973.16
2022-11-24T07:30:04.426Z,99974.03
2022-11-24T07:32:31.854Z,99979.16
2022-11-24T07:34:59.926Z,99969.69
2022-11-24T07:37:31.219Z,99973.28
2022-11-24T07:40:00.669Z,99990.25
2022-11-24T07:42:28.244Z,99991.09
2022-11-24T07:44:55.720Z,99990.19
2022-11-24T07:47:23.585Z,99983.47
2022-11-24T07:49:51.133Z,100000.59
2022-11-24T07:52:18.698Z,100001.38
2022-11-24T07:54:46.639Z,100011.69
2022-11-24T07:57:14.122Z,99985.94
2022-11-24T07:59:44.107Z,99998.00
2022-11-24T08:02:14.345Z,100010.66
2022-11-24T08:04:42.192Z,100013.00
2022-11-24T08:07:10.110Z,100003.81
2022-11-24T08:09:38.204Z,100004.41
2022-11-24T08:12:06.406Z,100003.41
2022-11-24T08:14:34.282Z,100015.44
2022-11-24T08:17:02.121Z,100016.22
2022-11-24T08:19:29.976Z,100023.91
2022-11-24T08:21:57.768Z,100015.19
2022-11-24T08:24:25.344Z,100024.66
2022-11-24T08:26:53.154Z,100021.38
2022-11-24T08:29:20.775Z,100032.41
2022-11-24T08:31:48.730Z,100033.16
2022-11-24T08:34:16.846Z,100030.63
2022-11-24T08:36:44.447Z,100028.03
2022-11-24T08:39:12.202Z,100039.91
2022-11-24T08:41:39.961Z,100036.44
2022-11-24T08:44:08.599Z,100044.19
2022-11-24T08:46:36.517Z,100044.06
2022-11-24T08:49:05.342Z,100044.97
2022-11-24T08:51:32.889Z,100045.81
2022-11-24T08:54:01.500Z,100047.53
2022-11-24T08:56:31.118Z,100046.53
2022-11-24T08:58:59.269Z,100056.91
2022-11-24T09:01:27.676Z,100057.59
2022-11-24T09:03:56.495Z,100033.59
2022-11-24T09:06:27.237Z,100056.06
2022-11-24T09:08:55.867Z,100052.38
2022-11-24T09:11:25.197Z,100053.72
2022-11-24T09:13:54.647Z,100045.31
2022-11-24T09:16:25.959Z,100056.63
2022-11-24T09:19:02.614Z,100057.28
2022-11-24T09:21:32.381Z,100051.94
2022-11-24T09:24:00.340Z,100062.31
2022-11-24T09:26:33.125Z,100055.34
2022-11-24T09:29:02.555Z,100060.47
2022-11-24T09:31:35.725Z,100051.13
2022-11-24T09:34:13.365Z,100055.44
2022-11-24T09:36:41.379Z,100069.19
2022-11-24T09:39:12.386Z,100070.13
2022-11-24T09:41:58.560Z,100075.28
2022-11-24T09:45:57.457Z,100057.94
2022-11-24T09:48:34.123Z,100067.44
2022-11-24T09:51:04.128Z,100072.44
2022-11-24T09:53:36.302Z,100055.50
2022-11-24T09:56:19.526Z,100066.63
2022-11-24T09:58:51.844Z,100063.84
2022-11-24T10:01:24.729Z,100069.81
2022-11-24T10:03:53.627Z,100066.94
2022-11-24T10:06:31.549Z,100060.91
2022-11-24T10:09:30.175Z,100066.78
2022-11-24T10:12:27.923Z,100065.78
2022-11-24T10:15:00.323Z,100065.56
2022-11-24T10:17:47.149Z,100068.00
2022-11-24T10:20:44.778Z,100057.25
2022-11-24T10:23:24.105Z,100064.88
2022-11-24T10:25:58.648Z,100056.03
2022-11-24T10:28:55.611Z,100067.19
2022-11-24T10:31:33.394Z,100073.31
2022-11-24T10:34:25.757Z,100064.56
2022-11-24T10:37:07.081Z,100073.16
2022-11-24T10:40:01.089Z,100054.19
2022-11-24T10:42:31.685Z,100068.66
2022-11-24T10:45:16.854Z,100075.66
2022-11-24T10:47:45.590Z,100067.78
2022-11-24T10:50:23.831Z,100079.94
2022-11-24T10:53:04.159Z,100080.97
2022-11-24T10:55:56.950Z,100086.25
2022-11-24T10:58:37.998Z,100087.00
2022-11-24T11:01:18.654Z,100091.03
2022-11-24T11:03:48.021Z,100092.75
2022-11-24T11:06:20.821Z,100098.19
2022-11-24T11:08:48.846Z,100077.75
2022-11-24T11:11:19.211Z,100076.03
2022-11-24T11:13:52.239Z,100102.59
2022-11-24T11:16:28.148Z,100107.88
2022-11-24T11:18:56.094Z,100099.22
2022-11-24T11:21:32.061Z,100083.66
2022-11-24T11:24:01.104Z,100107.81
2022-11-24T11:26:34.978Z,100105.28
2022-11-24T11:35:32.513Z,100105.91
2022-11-24T11:38:06.881Z,100085.19
2022-11-24T11:40:35.409Z,100095.94
2022-11-24T11:43:12.133Z,100091.47
2022-11-24T11:45:45.003Z,100095.59
2022-11-24T11:48:32.402Z,100091.09
2022-11-24T11:51:30.555Z,100085.84
2022-11-24T11:54:23.483Z,100073.75
2022-11-24T11:57:04.884Z,100091.53
2022-11-24T11:59:36.006Z,100084.56
2022-11-24T12:02:25.709Z,100093.69
2022-11-24T12:04:57.025Z,100097.84
2022-11-24T12:11:10.218Z,100087.66
2022-11-24T12:13:56.861Z,100091.50
2022-11-24T12:16:45.681Z,100100.91
2022-11-24T12:19:32.087Z,100092.91
2022-11-24T12:22:13.743Z,100101.47
2022-11-24T12:25:12.118Z,100103.44
2022-11-24T12:28:24.397Z,100105.78
2022-11-24T12:31:06.399Z,100106.69
2022-11-24T12:33:36.854Z,100096.25
2022-11-24T12:36:27.103Z,100110.25
2022-11-24T12:38:56.615Z,100104.19
2022-11-24T12:42:13.381Z,100104.94
2022-11-24T12:44:58.546Z,100112.75
2022-11-24T12:47:43.723Z,100115.41
2022-11-24T12:50:24.756Z,100104.75
2022-11-24T12:53:03.178Z,100121.25
2022-11-24T12:55:33.683Z,100116.09
2022-11-24T12:58:26.187Z,100115.94
2022-11-24T13:01:02.678Z,100116.78
2022-11-24T13:03:33.247Z,100114.87
2022-11-24T13:06:05.854Z,100126.94
2022-11-24T13:08:36.851Z,100124.53
2022-11-24T13:11:23.337Z,100129.72
2022-11-24T13:14:00.994Z,100128.69
2022-11-24T13:16:48.767Z,100132.25
2022-11-24T13:19:29.085Z,100121.00
2022-11-24T13:22:07.068Z,100125.34
2022-11-24T13:24:37.352Z,100126.09
2022-11-24T13:27:17.172Z,100126.19
2022-11-24T13:29:52.423Z,100126.28
2022-11-24T13:32:23.667Z,100139.44
2022-11-24T13:34:55.263Z,100136.75
2022-11-24T13:37:33.599Z,100124.09
2022-11-24T13:40:28.322Z,100131.87
2022-11-24T13:42:56.427Z,100142.78
2022-11-24T13:45:39.506Z,100149.91
2022-11-24T13:48:19.637Z,100152.50
2022-11-24T13:50:50.598Z,100143.69
2022-11-24T13:53:34.612Z,100144.53
2022-11-24T13:56:15.139Z,100158.50
2022-11-24T13:58:45.705Z,100164.47
2022-11-24T14:01:16.104Z,100161.78
2022-11-24T14:04:27.901Z,100158.41
2022-11-24T14:06:49.098Z,100161.69
2022-11-24T14:20:28.501Z,100154.91
2022-11-24T14:22:56.789Z,100169.00
2022-11-24T14:25:31.780Z,100161.91
2022-11-24T14:28:00.522Z,100162.06
2022-11-24T15:08:46.858Z,100212.09
2022-11-24T15:11:15.165Z,100217.41
2022-11-24T15:13:53.176Z,100222.94
2022-11-24T15:16:22.588Z,100220.53
2022-11-24T15:19:00.927Z,100220.59
2022-11-24T15:21:36.423Z,100228.53
2022-11-24T15:24:18.285Z,100243.09
2022-11-24T15:26:46.128Z,100233.66
2022-11-24T15:29:13.938Z,100243.25
2022-11-24T15:31:45.312Z,100251.31
2022-11-24T15:34:17.266Z,100247.97
2022-11-24T15:36:44.842Z,100253.87
2022-11-24T15:39:12.463Z,100246.41
2022-11-24T15:41:41.201Z,100264.81
2022-11-24T15:44:09.460Z,100264.72
2022-11-24T15:46:38.730Z,100263.19
2022-11-24T15:49:07.177Z,100251.38
2022-11-24T15:51:35.693Z,100261.56
2022-11-24T15:54:03.173Z,100265.19
2022-11-24T15:56:35.071Z,100276.34
2022-11-24T15:59:03.767Z,100276.56
2022-11-24T16:01:33.189Z,100277.50
2022-11-24T16:04:01.992Z,100280.22
2022-11-24T16:06:30.307Z,100286.28
2022-11-24T16:08:58.343Z,100283.84
2022-11-24T16:11:26.329Z,100284.81
2022-11-24T16:13:54.488Z,100278.72
2022-11-24T16:16:23.468Z,100284.31
2022-11-24T16:18:51.507Z,100285.31
2022-11-24T16:21:19.097Z,100282.09
2022-11-24T16:23:47.839Z,100291.72
2022-11-24T16:26:15.796Z,100288.22
2022-11-24T16:28:45.263Z,100283.16
2022-11-24T16:31:15.833Z,100294.56
2022-11-24T16:33:47.003Z,100298.25
2022-11-24T16:36:15.308Z,100295.84
2022-11-24T16:38:43.908Z,100300.31
2022-11-24T16:41:12.577Z,100296.12
2022-11-24T16:43:40.103Z,100298.97
2022-11-24T16:46:14.407Z,100305.16
2022-11-24T16:48:42.514Z,100304.19
2022-11-24T16:51:10.824Z,100311.44
2022-11-24T16:53:39.035Z,100317.63
2022-11-24T16:56:07.558Z,100318.66
2022-11-24T16:58:38.161Z,100316.94
2022-11-24T17:01:07.588Z,100318.94
2022-11-24T17:03:38.419Z,100308.47
2022-11-24T17:06:07.934Z,100325.81
2022-11-24T17:08:38.222Z,100322.37
2022-11-24T17:11:20.083Z,100330.28
2022-11-24T17:13:49.279Z,100326.97
2022-11-24T17:16:19.822Z,100331.13
2022-11-24T17:18:47.849Z,100335.91
2022-11-24T17:21:23.619Z,100345.22
2022-11-24T17:23:55.961Z,100345.59
2022-11-24T17:26:24.178Z,100346.44
2022-11-24T17:28:54.123Z,100351.44
2022-11-24T17:31:29.813Z,100357.75
2022-11-24T17:33:59.195Z,100359.37
2022-11-24T17:36:27.534Z,100356.78
2022-11-24T17:38:55.351Z,100347.31
2022-11-24T17:41:23.418Z,100363.06
2022-11-24T17:43:58.585Z,100358.72
2022-11-24T17:46:27.737Z,100358.09
2022-11-24T17:48:55.761Z,100356.34
2022-11-24T17:51:24.692Z,100361.81
2022-11-24T17:53:54.132Z,100363.53
2022-11-24T17:56:26.345Z,100360.97
2022-11-24T17:59:00.745Z,100360.19
2022-11-24T18:01:30.218Z,100366.25
2022-11-24T18:03:58.491Z,100362.09
2022-11-24T18:06:27.970Z,100374.06
2022-11-24T18:08:57.471Z,100371.41
2022-11-24T18:11:31.424Z,100376.81
2022-11-24T18:14:02.690Z,100372.41
2022-11-24T18:16:32.640Z,100370.88
2022-11-24T18:19:10.460Z,100377.62
2022-11-24T18:21:40.443Z,100370.94
2022-11-24T18:24:09.912Z,100379.41
2022-11-24T18:26:39.009Z,100374.47
2022-11-24T18:29:08.104Z,100389.31
2022-11-24T18:31:36.348Z,100392.03
2022-11-24T18:34:05.741Z,100397.19
2022-11-24T18:36:34.719Z,100398.22
2022-11-24T18:39:04.273Z,100402.59
2022-11-24T18:41:32.552Z,100407.88
2022-11-24T18:44:07.921Z,100408.84
2022-11-24T18:46:36.709Z,100409.81
2022-11-24T18:49:07.115Z,100406.47
2022-11-24T18:51:35.212Z,100410.06
2022-11-24T18:54:04.803Z,100408.59
2022-11-24T18:56:32.678Z,100419.09
2022-11-24T18:59:00.485Z,100423.59
2022-11-24T19:01:29.201Z,100424.44
2022-11-24T19:03:59.200Z,100425.44
2022-11-24T19:06:32.482Z,100428.19
2022-11-24T19:09:12.516Z,100429.87
2022-11-24T19:11:42.622Z,100432.31
2022-11-24T19:14:16.456Z,100439.31
2022-11-24T19:16:45.106Z,100437.78
2022-11-24T19:19:13.192Z,100450.69
2022-11-24T19:21:41.303Z,100450.91
2022-11-24T19:24:15.877Z,100443.22
2022-11-24T19:26:43.632Z,100451.81
2022-11-24T19:29:11.835Z,100448.38
2022-11-24T19:31:40.280Z,100450.16
2022-11-24T19:34:08.500Z,100456.22
2022-11-24T19:36:36.508Z,100456.34
2022-11-24T19:39:05.283Z,100458.19
2022-11-24T19:41:33.889Z,100459.03
2022-11-24T19:44:02.232Z,100467.75
2022-11-24T19:46:30.241Z,100470.38
2022-11-24T19:49:01.016Z,100468.69
2022-11-24T19:51:31.430Z,100469.50
2022-11-24T19:54:00.723Z,100474.81
2022-11-24T19:56:30.679Z,100481.03
2022-11-24T19:58:58.449Z,100481.03
2022-11-24T20:01:31.549Z,100484.44
2022-11-24T20:04:01.518Z,100489.66
2022-11-24T20:06:31.011Z,100489.66
2022-11-24T20:09:00.676Z,100489.59
2022-11-24T20:11:28.848Z,100495.72
2022-11-24T20:13:57.940Z,100494.75
2022-11-24T20:16:30.190Z,100493.97
2022-11-24T20:19:00.809Z,100497.31
2022-11-24T20:21:31.578Z,100500.75
2022-11-24T20:24:04.843Z,100500.78
2022-11-24T20:26:35.689Z,100502.56
2022-11-24T20:29:04.683Z,100499.88
2022-11-24T20:31:35.413Z,100499.06
2022-11-24T20:34:04.511Z,100509.31
2022-11-24T20:36:33.526Z,100516.19
2022-11-24T20:39:04.250Z,100522.28
2022-11-24T20:41:33.938Z,100522.34
2022-11-24T20:44:05.158Z,100528.37
2022-11-24T20:46:35.356Z,100522.22
2022-11-24T20:49:03.741Z,100517.94
2022-11-24T20:51:34.184Z,100513.56
2022-11-24T20:54:05.871Z,100521.31
2022-11-24T20:56:36.752Z,100529.94
2022-11-24T20:59:04.991Z,100524.87
2022-11-24T21:01:38.683Z,100532.50
2022-11-24T21:04:08.725Z,100536.94
2022-11-24T21:06:36.987Z,100534.19
2022-11-24T21:09:05.795Z,100544.50
2022-11-24T21:11:34.080Z,100548.03
2022-11-24T21:14:02.223Z,100545.47
2022-11-24T21:16:32.279Z,100545.50
2022-11-24T21:19:02.505Z,100554.97
2022-11-24T21:21:34.199Z,100549.09
2022-11-24T21:24:04.113Z,100562.00
2022-11-24T21:26:31.655Z,100561.94
2022-11-24T21:28:59.577Z,100564.62
2022-11-24T21:31:27.619Z,100568.03
2022-11-24T21:33:55.223Z,100567.13
2022-11-24T21:36:24.682Z,100569.81
2022-11-24T21:38:57.289Z,100556.91
2022-11-24T21:41:28.694Z,100568.06
2022-11-24T21:43:56.512Z,100578.53
2022-11-24T21:46:24.970Z,100584.53
2022-11-24T21:48:52.539Z,100582.81
2022-11-24T21:51:20.873Z,100579.28
2022-11-24T21:53:48.587Z,100577.53
2022-11-24T21:56:18.355Z,100585.44
2022-11-24T21:58:50.415Z,100578.47
2022-11-24T22:01:19.776Z,100587.31
2022-11-24T22:03:47.876Z,100582.81
2022-11-24T22:06:16.821Z,100594.94
2022-11-24T22:08:44.323Z,100593.25
2022-11-24T22:11:15.756Z,100596.78
2022-11-24T22:13:44.455Z,100603.75
2022-11-24T22:16:14.452Z,100601.16
2022-11-24T22:18:43.261Z,100604.66
2022-11-24T22:21:19.790Z,100602.00
2022-11-24T22:23:50.863Z,100603.75
2022-11-24T22:26:20.631Z,100615.94
2022-11-24T22:28:48.641Z,100620.16
2022-11-24T22:31:23.050Z,100610.69
2022-11-24T22:33:51.455Z,100612.34
2022-11-24T22:36:20.997Z,100619.44
2022-11-24T22:38:53.685Z,100617.66
2022-11-24T22:41:21.997Z,100621.25
2022-11-24T22:43:49.864Z,100629.09
2022-11-24T22:46:22.750Z,100629.97
2022-11-24T22:48:53.032Z,100634.41
2022-11-24T22:51:21.882Z,100633.53
2022-11-24T22:53:54.307Z,100637.94
2022-11-24T22:56:22.506Z,100640.53
2022-11-24T22:58:50.477Z,100643.19
2022-11-24T23:01:18.952Z,100644.81
2022-11-24T23:03:47.062Z,100653.66
2022-11-24T23:06:17.111Z,100651.09
2022-11-24T23:08:44.924Z,100645.06
2022-11-24T23:11:17.914Z,100654.69
2022-11-24T23:13:45.914Z,100660.78
2022-11-24T23:16:15.853Z,100653.78
2022-11-24T23:18:44.437Z,100662.50
2022-11-24T23:21:13.411Z,100659.06
2022-11-24T23:23:41.763Z,100660.81
2022-11-24T23:26:11.984Z,100659.19
2022-11-24T23:28:40.353Z,100680.91
2022-11-24T23:31:13.447Z,100673.22
2022-11-24T23:33:41.562Z,100674.91
2022-11-24T23:36:14.179Z,100675.81
2022-11-24T23:38:42.342Z,100667.28
2022-11-24T23:41:24.898Z,100684.56
2022-11-24T23:43:52.976Z,100671.66
2022-11-24T23:46:22.858Z,100681.13
2022-11-24T23:48:51.752Z,100676.00
2022-11-24T23:51:22.289Z,100683.72
2022-11-24T23:53:50.401Z,100680.31
2022-11-24T23:56:20.310Z,100681.25
2022-11-24T23:58:48.899Z,100681.13
