createdAt,value
2018-07-16T00:00:15.838Z,0.00
2018-07-16T00:01:15.817Z,0.00
2018-07-16T00:02:15.799Z,0.00
2018-07-16T00:03:15.765Z,0.00
2018-07-16T00:04:15.754Z,0.00
2018-07-16T00:05:15.718Z,0.00
2018-07-16T00:06:15.704Z,0.00
2018-07-16T00:07:15.676Z,0.00
2018-07-16T00:08:15.646Z,0.00
2018-07-16T00:09:15.631Z,0.00
2018-07-16T00:10:15.597Z,0.00
2018-07-16T00:11:15.575Z,0.00
2018-07-16T00:12:15.555Z,0.00
2018-07-16T00:13:15.525Z,0.00
2018-07-16T00:14:15.503Z,0.00
2018-07-16T00:15:15.477Z,0.00
2018-07-16T00:16:15.456Z,0.00
2018-07-16T00:17:15.436Z,0.00
2018-07-16T00:18:15.410Z,0.00
2018-07-16T00:19:15.407Z,0.00
2018-07-16T00:20:15.367Z,0.00
2018-07-16T00:21:15.341Z,0.00
2018-07-16T00:22:15.307Z,0.00
2018-07-16T00:23:15.300Z,0.00
2018-07-16T00:24:15.259Z,0.00
2018-07-16T00:25:15.236Z,0.00
2018-07-16T00:26:15.219Z,0.00
2018-07-16T00:27:15.185Z,0.00
2018-07-16T00:28:15.168Z,0.00
2018-07-16T00:29:15.142Z,0.00
2018-07-16T00:30:15.121Z,0.00
2018-07-16T00:31:15.091Z,0.00
2018-07-16T00:32:15.064Z,0.00
2018-07-16T00:33:15.042Z,0.00
2018-07-16T00:34:15.019Z,0.00
2018-07-16T00:35:14.997Z,0.00
2018-07-16T00:36:14.975Z,0.00
2018-07-16T00:37:14.943Z,0.00
2018-07-16T00:38:14.926Z,0.00
2018-07-16T00:39:14.899Z,0.00
2018-07-16T00:40:14.870Z,0.00
2018-07-16T00:41:14.855Z,0.00
2018-07-16T00:42:14.820Z,0.00
2018-07-16T00:43:14.797Z,0.00
2018-07-16T00:44:14.803Z,0.00
2018-07-16T00:45:14.754Z,0.00
2018-07-16T00:46:14.725Z,0.00
2018-07-16T00:47:14.705Z,0.00
2018-07-16T00:48:14.685Z,0.00
2018-07-16T00:49:14.661Z,0.00
2018-07-16T00:50:14.631Z,0.00
2018-07-16T00:51:14.611Z,0.00
2018-07-16T00:52:14.578Z,0.00
2018-07-16T00:53:14.563Z,0.00
2018-07-16T00:54:14.528Z,0.00
2018-07-16T00:55:14.506Z,0.00
2018-07-16T00:56:14.484Z,0.00
2018-07-16T00:57:14.457Z,0.00
2018-07-16T00:58:14.448Z,0.00
2018-07-16T00:59:14.410Z,0.00
2018-07-16T01:00:14.385Z,0.00
2018-07-16T01:01:14.380Z,0.00
2018-07-16T01:02:14.338Z,0.00
2018-07-16T01:03:14.309Z,0.00
2018-07-16T01:04:14.284Z,0.00
2018-07-16T01:05:14.260Z,0.00
2018-07-16T01:06:14.243Z,0.00
2018-07-16T01:07:14.211Z,0.00
2018-07-16T01:08:14.199Z,0.00
2018-07-16T01:09:14.174Z,0.00
2018-07-16T01:10:14.161Z,0.00
2018-07-16T01:11:14.118Z,0.00
2018-07-16T01:12:14.091Z,0.00
2018-07-16T01:13:14.066Z,0.00
2018-07-16T01:14:14.044Z,0.00
2018-07-16T01:15:14.019Z,0.00
2018-07-16T01:16:13.995Z,0.00
2018-07-16T01:17:13.973Z,0.00
2018-07-16T01:18:13.942Z,0.00
2018-07-16T01:19:13.916Z,0.00
2018-07-16T01:20:13.894Z,0.00
2018-07-16T01:21:13.875Z,0.00
2018-07-16T01:22:13.848Z,0.00
2018-07-16T01:23:13.818Z,0.00
2018-07-16T01:24:13.800Z,0.00
2018-07-16T01:25:13.776Z,0.00
2018-07-16T01:26:13.749Z,0.00
2018-07-16T01:27:13.721Z,0.00
2018-07-16T01:28:13.701Z,0.00
2018-07-16T01:29:13.679Z,0.00
2018-07-16T01:30:13.649Z,0.00
2018-07-16T01:31:13.651Z,0.00
2018-07-16T01:32:13.600Z,0.00
2018-07-16T01:33:13.575Z,0.00
2018-07-16T01:34:13.561Z,0.00
2018-07-16T01:35:13.530Z,0.00
2018-07-16T01:36:13.497Z,0.00
2018-07-16T01:37:13.475Z,0.00
2018-07-16T01:38:13.453Z,0.00
2018-07-16T01:39:13.427Z,0.00
2018-07-16T01:40:13.418Z,0.00
2018-07-16T01:41:13.375Z,0.00
2018-07-16T01:42:13.361Z,0.00
2018-07-16T01:43:13.331Z,0.00
2018-07-16T01:44:13.308Z,0.00
2018-07-16T01:45:13.286Z,0.00
2018-07-16T01:46:13.262Z,0.00
2018-07-16T01:47:13.236Z,0.00
2018-07-16T01:48:13.209Z,0.00
2018-07-16T01:49:13.189Z,0.00
2018-07-16T01:50:13.158Z,0.00
2018-07-16T01:51:13.151Z,0.00
2018-07-16T01:52:13.113Z,0.00
2018-07-16T01:53:13.089Z,0.00
2018-07-16T01:54:13.060Z,0.00
2018-07-16T01:55:13.038Z,0.00
2018-07-16T01:56:13.008Z,0.00
2018-07-16T01:57:12.985Z,0.00
2018-07-16T01:58:12.966Z,0.00
2018-07-16T01:59:12.941Z,0.00
2018-07-16T02:00:12.908Z,0.00
2018-07-16T02:01:12.887Z,0.00
2018-07-16T02:02:12.860Z,0.00
2018-07-16T02:03:12.832Z,0.00
2018-07-16T02:04:12.821Z,0.00
2018-07-16T02:05:12.799Z,0.00
2018-07-16T02:06:12.769Z,0.00
2018-07-16T02:07:12.743Z,0.00
2018-07-16T02:08:12.712Z,0.00
2018-07-16T02:09:12.691Z,0.00
2018-07-16T02:10:12.668Z,0.00
2018-07-16T02:11:12.651Z,0.00
2018-07-16T02:12:12.615Z,0.00
2018-07-16T02:13:12.587Z,0.00
2018-07-16T02:14:12.569Z,0.00
2018-07-16T02:15:12.536Z,0.00
2018-07-16T02:16:12.522Z,0.00
2018-07-16T02:17:12.507Z,0.00
2018-07-16T02:18:12.461Z,0.00
2018-07-16T02:19:12.447Z,0.00
2018-07-16T02:20:12.411Z,0.00
2018-07-16T02:21:12.391Z,0.00
2018-07-16T02:22:12.364Z,0.00
2018-07-16T02:23:12.350Z,0.00
2018-07-16T02:24:12.316Z,0.00
2018-07-16T02:25:12.297Z,0.00
2018-07-16T02:26:12.267Z,0.00
2018-07-16T02:27:12.239Z,0.00
2018-07-16T02:28:12.218Z,0.00
2018-07-16T02:29:12.200Z,0.00
2018-07-16T02:30:12.166Z,0.00
2018-07-16T02:31:12.150Z,0.00
2018-07-16T02:32:12.115Z,0.00
2018-07-16T02:33:12.090Z,0.00
2018-07-16T02:34:12.074Z,0.00
2018-07-16T02:35:12.042Z,0.00
2018-07-16T02:36:12.025Z,0.00
2018-07-16T02:37:11.992Z,0.00
2018-07-16T02:38:11.972Z,0.00
2018-07-16T02:39:11.948Z,0.00
2018-07-16T02:40:11.915Z,0.00
2018-07-16T02:41:11.897Z,0.00
2018-07-16T02:42:11.868Z,0.00
2018-07-16T02:43:11.843Z,0.00
2018-07-16T02:44:11.824Z,0.00
2018-07-16T02:45:11.791Z,0.00
2018-07-16T02:46:11.779Z,0.00
2018-07-16T02:47:11.746Z,0.00
2018-07-16T02:48:11.737Z,0.00
2018-07-16T02:49:11.704Z,0.00
2018-07-16T02:50:11.666Z,0.00
2018-07-16T02:51:11.672Z,0.00
2018-07-16T02:52:11.623Z,0.00
2018-07-16T02:53:11.601Z,0.00
2018-07-16T02:54:11.592Z,0.00
2018-07-16T02:55:11.540Z,0.00
2018-07-16T02:56:11.535Z,0.00
2018-07-16T02:57:11.502Z,0.00
2018-07-16T02:58:11.473Z,0.00
2018-07-16T02:59:11.451Z,4.00
2018-07-16T03:00:11.477Z,4.00
2018-07-16T03:01:11.447Z,0.00
2018-07-16T03:02:11.369Z,0.00
2018-07-16T03:03:11.347Z,4.00
2018-07-16T03:04:11.324Z,4.00
2018-07-16T03:05:11.292Z,0.00
2018-07-16T03:06:11.280Z,4.00
2018-07-16T03:07:11.252Z,4.00
2018-07-16T03:08:11.222Z,4.00
2018-07-16T03:09:11.205Z,4.00
2018-07-16T03:10:11.172Z,4.00
2018-07-16T03:11:11.152Z,8.00
2018-07-16T03:12:11.123Z,8.00
2018-07-16T03:13:11.095Z,8.00
2018-07-16T03:14:11.077Z,12.00
2018-07-16T03:15:11.046Z,12.00
2018-07-16T03:16:11.026Z,12.00
2018-07-16T03:17:10.995Z,16.00
2018-07-16T03:18:11.066Z,12.00
2018-07-16T03:19:10.943Z,16.00
2018-07-16T03:20:10.927Z,16.00
2018-07-16T03:21:10.902Z,20.00
2018-07-16T03:22:10.869Z,24.00
2018-07-16T03:23:10.853Z,24.00
2018-07-16T03:24:10.818Z,28.00
2018-07-16T03:25:10.821Z,32.00
2018-07-16T03:26:10.770Z,36.00
2018-07-16T03:27:10.743Z,36.00
2018-07-16T03:28:10.721Z,40.00
2018-07-16T03:29:10.705Z,44.00
2018-07-16T03:30:10.675Z,48.00
2018-07-16T03:31:10.653Z,52.00
2018-07-16T03:32:10.619Z,60.00
2018-07-16T03:33:10.594Z,64.00
2018-07-16T03:34:10.590Z,68.00
2018-07-16T03:35:10.544Z,72.00
2018-07-16T03:36:10.522Z,80.00
2018-07-16T03:37:10.499Z,84.00
2018-07-16T03:38:10.470Z,92.00
2018-07-16T03:39:10.451Z,96.00
2018-07-16T03:40:10.439Z,104.00
2018-07-16T03:41:10.396Z,112.00
2018-07-16T03:42:10.373Z,120.00
2018-07-16T03:43:10.355Z,124.00
2018-07-16T03:44:10.317Z,132.00
2018-07-16T03:45:10.299Z,140.00
2018-07-16T03:46:10.268Z,152.00
2018-07-16T03:47:10.245Z,156.00
2018-07-16T03:48:10.250Z,164.00
2018-07-16T03:49:10.197Z,176.00
2018-07-16T03:50:10.169Z,184.00
2018-07-16T03:51:10.145Z,192.00
2018-07-16T03:52:10.117Z,200.00
2018-07-16T03:53:10.096Z,208.00
2018-07-16T03:54:10.069Z,220.00
2018-07-16T03:55:10.043Z,236.00
2018-07-16T03:56:10.022Z,244.00
2018-07-16T03:57:09.995Z,252.00
2018-07-16T03:58:09.966Z,264.00
2018-07-16T03:59:09.942Z,276.00
2018-07-16T04:00:09.923Z,284.00
2018-07-16T04:01:09.896Z,296.00
2018-07-16T04:02:09.869Z,304.00
2018-07-16T04:03:09.847Z,316.00
2018-07-16T04:04:09.816Z,324.00
2018-07-16T04:05:09.792Z,332.00
2018-07-16T04:06:09.770Z,344.00
2018-07-16T04:07:09.747Z,352.00
2018-07-16T04:08:09.719Z,364.00
2018-07-16T04:09:09.695Z,372.00
2018-07-16T04:10:09.664Z,384.00
2018-07-16T04:11:09.639Z,392.00
2018-07-16T04:12:09.621Z,404.00
2018-07-16T04:13:09.591Z,412.00
2018-07-16T04:14:09.582Z,428.00
2018-07-16T04:15:09.546Z,436.00
2018-07-16T04:16:09.517Z,444.00
2018-07-16T04:17:09.499Z,460.00
2018-07-16T04:18:09.463Z,472.00
2018-07-16T04:19:09.441Z,484.00
2018-07-16T04:20:09.416Z,500.00
2018-07-16T04:21:09.396Z,512.00
2018-07-16T04:22:09.370Z,532.00
2018-07-16T04:23:09.339Z,548.00
2018-07-16T04:24:09.317Z,564.00
2018-07-16T04:25:09.287Z,576.00
2018-07-16T04:26:09.269Z,588.00
2018-07-16T04:27:09.240Z,600.00
2018-07-16T04:28:09.219Z,608.00
2018-07-16T04:29:09.187Z,612.00
2018-07-16T04:30:09.175Z,612.00
2018-07-16T04:31:09.148Z,612.00
2018-07-16T04:32:09.119Z,608.00
2018-07-16T04:33:09.091Z,604.00
2018-07-16T04:34:09.069Z,604.00
2018-07-16T04:35:09.038Z,604.00
2018-07-16T04:36:09.020Z,604.00
2018-07-16T04:37:08.984Z,608.00
2018-07-16T04:38:08.962Z,612.00
2018-07-16T04:39:08.980Z,620.00
2018-07-16T04:40:08.910Z,624.00
2018-07-16T04:41:08.897Z,628.00
2018-07-16T04:42:08.860Z,636.00
2018-07-16T04:43:08.835Z,640.00
2018-07-16T04:44:08.809Z,644.00
2018-07-16T04:45:08.800Z,652.00
2018-07-16T04:46:08.759Z,656.00
2018-07-16T04:47:08.737Z,660.00
2018-07-16T04:48:08.710Z,664.00
2018-07-16T04:49:08.687Z,668.00
2018-07-16T04:50:08.666Z,668.00
2018-07-16T04:51:08.645Z,676.00
2018-07-16T04:52:08.611Z,680.00
2018-07-16T04:53:08.588Z,688.00
2018-07-16T04:54:08.563Z,688.00
2018-07-16T04:55:08.534Z,696.00
2018-07-16T04:56:08.517Z,700.00
2018-07-16T04:57:08.501Z,704.00
2018-07-16T04:58:08.458Z,708.00
2018-07-16T04:59:08.430Z,712.00
2018-07-16T05:00:08.417Z,712.00
2018-07-16T05:01:08.383Z,716.00
2018-07-16T05:02:08.360Z,724.00
2018-07-16T05:03:08.353Z,728.00
2018-07-16T05:04:08.311Z,732.00
2018-07-16T05:05:08.287Z,736.00
2018-07-16T05:06:08.416Z,740.00
2018-07-16T05:07:08.257Z,748.00
2018-07-16T05:08:08.206Z,752.00
2018-07-16T05:09:08.194Z,756.00
2018-07-16T05:10:08.153Z,756.00
2018-07-16T05:11:08.128Z,760.00
2018-07-16T05:12:08.107Z,764.00
2018-07-16T05:13:08.091Z,764.00
2018-07-16T05:14:08.060Z,768.00
2018-07-16T05:15:08.031Z,768.00
2018-07-16T05:16:08.009Z,768.00
2018-07-16T05:17:07.978Z,768.00
2018-07-16T05:18:07.985Z,768.00
2018-07-16T05:19:07.933Z,768.00
2018-07-16T05:20:07.905Z,768.00
2018-07-16T05:21:07.887Z,772.00
2018-07-16T05:22:07.855Z,772.00
2018-07-16T05:23:08.302Z,772.00
2018-07-16T05:24:07.898Z,772.00
2018-07-16T05:25:07.789Z,772.00
2018-07-16T05:26:07.761Z,776.00
2018-07-16T05:27:07.734Z,776.00
2018-07-16T05:28:07.715Z,776.00
2018-07-16T05:29:07.678Z,784.00
2018-07-16T05:30:07.662Z,784.00
2018-07-16T05:31:07.633Z,784.00
2018-07-16T05:32:07.648Z,788.00
2018-07-16T05:33:07.589Z,792.00
2018-07-16T05:34:07.554Z,792.00
2018-07-16T05:35:07.530Z,796.00
2018-07-16T05:36:07.527Z,796.00
2018-07-16T05:37:07.520Z,796.00
2018-07-16T05:38:07.475Z,800.00
2018-07-16T05:39:07.433Z,800.00
2018-07-16T05:40:07.409Z,804.00
2018-07-16T05:41:07.377Z,804.00
2018-07-16T05:42:07.354Z,808.00
2018-07-16T05:43:07.331Z,808.00
2018-07-16T05:44:07.307Z,812.00
2018-07-16T05:45:07.291Z,812.00
2018-07-16T05:46:07.256Z,816.00
2018-07-16T05:47:07.234Z,816.00
2018-07-16T05:48:07.205Z,816.00
2018-07-16T05:49:07.180Z,820.00
2018-07-16T05:50:07.161Z,820.00
2018-07-16T05:51:07.132Z,824.00
2018-07-16T05:52:07.104Z,824.00
2018-07-16T05:53:07.088Z,824.00
2018-07-16T05:54:07.052Z,828.00
2018-07-16T05:55:07.030Z,828.00
2018-07-16T05:56:07.010Z,832.00
2018-07-16T05:57:06.988Z,832.00
2018-07-16T05:58:07.021Z,836.00
2018-07-16T05:59:06.931Z,832.00
2018-07-16T06:00:06.912Z,836.00
2018-07-16T06:01:06.881Z,836.00
2018-07-16T06:02:06.860Z,840.00
2018-07-16T06:03:06.840Z,844.00
2018-07-16T06:04:06.813Z,844.00
2018-07-16T06:05:06.788Z,844.00
2018-07-16T06:06:06.774Z,844.00
2018-07-16T06:07:06.736Z,848.00
2018-07-16T06:08:06.707Z,852.00
2018-07-16T06:09:06.681Z,848.00
2018-07-16T06:10:06.664Z,852.00
2018-07-16T06:11:06.630Z,852.00
2018-07-16T06:12:06.629Z,852.00
2018-07-16T06:13:06.585Z,856.00
2018-07-16T06:14:06.558Z,860.00
2018-07-16T06:15:06.531Z,860.00
2018-07-16T06:16:06.517Z,860.00
2018-07-16T06:17:06.490Z,864.00
2018-07-16T06:18:06.461Z,864.00
2018-07-16T06:19:06.439Z,860.00
2018-07-16T06:20:06.414Z,864.00
2018-07-16T06:21:06.387Z,868.00
2018-07-16T06:22:06.358Z,868.00
2018-07-16T06:23:06.338Z,868.00
2018-07-16T06:24:06.377Z,868.00
2018-07-16T06:25:06.286Z,868.00
2018-07-16T06:26:06.263Z,872.00
2018-07-16T06:27:06.234Z,872.00
2018-07-16T06:28:06.215Z,872.00
2018-07-16T06:29:06.189Z,876.00
2018-07-16T06:30:06.170Z,876.00
2018-07-16T06:31:06.141Z,876.00
2018-07-16T06:32:06.110Z,880.00
2018-07-16T06:33:06.091Z,880.00
2018-07-16T06:34:06.062Z,880.00
2018-07-16T06:35:06.034Z,880.00
2018-07-16T06:36:06.018Z,884.00
2018-07-16T06:37:05.996Z,884.00
2018-07-16T06:38:05.973Z,884.00
2018-07-16T06:39:05.946Z,888.00
2018-07-16T06:40:05.939Z,888.00
2018-07-16T06:41:06.191Z,888.00
2018-07-16T06:42:05.863Z,896.00
2018-07-16T06:43:05.858Z,896.00
2018-07-16T06:44:05.820Z,896.00
2018-07-16T06:45:05.794Z,896.00
2018-07-16T06:46:05.765Z,900.00
2018-07-16T06:47:05.737Z,900.00
2018-07-16T06:48:05.758Z,904.00
2018-07-16T06:49:05.695Z,904.00
2018-07-16T06:50:05.672Z,904.00
2018-07-16T06:51:05.649Z,904.00
2018-07-16T06:52:05.614Z,904.00
2018-07-16T06:53:05.596Z,904.00
2018-07-16T06:54:05.575Z,908.00
2018-07-16T06:55:05.545Z,912.00
2018-07-16T06:56:05.524Z,912.00
2018-07-16T06:57:05.556Z,912.00
2018-07-16T06:58:05.471Z,916.00
2018-07-16T06:59:05.446Z,912.00
2018-07-16T07:00:05.430Z,916.00
2018-07-16T07:01:05.397Z,916.00
2018-07-16T07:02:05.386Z,912.00
2018-07-16T07:03:05.352Z,916.00
2018-07-16T07:04:05.323Z,916.00
2018-07-16T07:05:05.307Z,920.00
2018-07-16T07:06:05.270Z,916.00
2018-07-16T07:07:05.248Z,920.00
2018-07-16T07:08:05.225Z,920.00
2018-07-16T07:09:05.200Z,920.00
2018-07-16T07:10:05.228Z,920.00
2018-07-16T07:11:05.153Z,920.00
2018-07-16T07:12:05.133Z,920.00
2018-07-16T07:13:05.106Z,924.00
2018-07-16T07:14:05.081Z,920.00
2018-07-16T07:15:05.052Z,920.00
2018-07-16T07:16:05.034Z,924.00
2018-07-16T07:17:05.008Z,924.00
2018-07-16T07:18:05.048Z,924.00
2018-07-16T07:19:04.958Z,924.00
2018-07-16T07:20:04.941Z,924.00
2018-07-16T07:21:04.912Z,924.00
2018-07-16T07:22:04.884Z,928.00
2018-07-16T07:23:04.857Z,924.00
2018-07-16T07:24:04.839Z,928.00
2018-07-16T07:25:04.811Z,928.00
2018-07-16T07:26:04.797Z,928.00
2018-07-16T07:27:04.764Z,928.00
2018-07-16T07:28:04.737Z,928.00
2018-07-16T07:29:04.719Z,928.00
2018-07-16T07:30:04.684Z,928.00
2018-07-16T07:31:04.663Z,932.00
2018-07-16T07:32:04.691Z,932.00
2018-07-16T07:33:04.616Z,932.00
2018-07-16T07:34:04.592Z,932.00
2018-07-16T07:35:04.611Z,932.00
2018-07-16T07:36:04.603Z,932.00
2018-07-16T07:37:04.523Z,932.00
2018-07-16T07:38:04.494Z,932.00
2018-07-16T07:39:04.469Z,936.00
2018-07-16T07:40:04.450Z,936.00
2018-07-16T07:41:04.427Z,932.00
2018-07-16T07:42:04.398Z,932.00
2018-07-16T07:43:04.371Z,936.00
2018-07-16T07:44:04.351Z,936.00
2018-07-16T07:45:04.320Z,932.00
2018-07-16T07:46:04.309Z,936.00
2018-07-16T07:47:04.278Z,936.00
2018-07-16T07:48:04.265Z,936.00
2018-07-16T07:49:04.227Z,936.00
2018-07-16T07:50:04.201Z,936.00
2018-07-16T07:51:04.183Z,936.00
2018-07-16T07:52:04.157Z,936.00
2018-07-16T07:53:04.136Z,936.00
2018-07-16T07:54:04.131Z,936.00
2018-07-16T07:55:04.457Z,936.00
2018-07-16T07:56:04.055Z,936.00
2018-07-16T07:57:04.039Z,936.00
2018-07-16T07:58:04.006Z,940.00
2018-07-16T07:59:03.989Z,940.00
2018-07-16T08:00:03.968Z,936.00
2018-07-16T08:01:03.939Z,940.00
2018-07-16T08:02:03.941Z,936.00
2018-07-16T08:03:03.887Z,936.00
2018-07-16T08:04:03.888Z,936.00
2018-07-16T08:05:03.845Z,936.00
2018-07-16T08:06:03.822Z,940.00
2018-07-16T08:07:03.790Z,936.00
2018-07-16T08:08:03.774Z,940.00
2018-07-16T08:09:03.752Z,936.00
2018-07-16T08:10:03.716Z,936.00
2018-07-16T08:11:03.714Z,940.00
2018-07-16T08:12:03.677Z,940.00
2018-07-16T08:13:03.645Z,940.00
2018-07-16T08:14:03.644Z,940.00
2018-07-16T08:15:03.603Z,940.00
2018-07-16T08:16:03.575Z,940.00
2018-07-16T08:17:03.559Z,944.00
2018-07-16T08:18:03.527Z,940.00
2018-07-16T08:19:03.531Z,944.00
2018-07-16T08:20:03.494Z,944.00
2018-07-16T08:21:03.482Z,944.00
2018-07-16T08:22:03.434Z,944.00
2018-07-16T08:23:03.416Z,944.00
2018-07-16T08:24:03.390Z,944.00
2018-07-16T08:25:03.362Z,944.00
2018-07-16T08:26:03.341Z,944.00
2018-07-16T08:27:03.316Z,948.00
2018-07-16T08:28:03.315Z,948.00
2018-07-16T08:29:03.274Z,952.00
2018-07-16T08:30:03.250Z,948.00
2018-07-16T08:31:03.238Z,948.00
2018-07-16T08:32:03.199Z,948.00
2018-07-16T08:33:03.173Z,952.00
2018-07-16T08:34:03.145Z,956.00
2018-07-16T08:35:03.143Z,952.00
2018-07-16T08:36:03.101Z,956.00
2018-07-16T08:37:03.081Z,956.00
2018-07-16T08:38:03.048Z,956.00
2018-07-16T08:39:03.081Z,956.00
2018-07-16T08:40:03.009Z,956.00
2018-07-16T08:41:02.987Z,956.00
2018-07-16T08:42:02.962Z,960.00
2018-07-16T08:43:02.941Z,960.00
2018-07-16T08:44:02.913Z,960.00
2018-07-16T08:45:02.887Z,964.00
2018-07-16T08:46:02.879Z,968.00
2018-07-16T08:47:02.842Z,964.00
2018-07-16T08:48:02.818Z,964.00
2018-07-16T08:49:02.808Z,964.00
2018-07-16T08:50:02.767Z,968.00
2018-07-16T08:51:02.747Z,972.00
2018-07-16T08:52:02.745Z,972.00
2018-07-16T08:53:02.720Z,972.00
2018-07-16T08:54:02.670Z,972.00
2018-07-16T08:55:02.701Z,976.00
2018-07-16T08:56:02.629Z,976.00
2018-07-16T08:57:02.602Z,976.00
2018-07-16T08:58:02.592Z,980.00
2018-07-16T08:59:02.571Z,976.00
2018-07-16T09:00:02.532Z,984.00
2018-07-16T09:01:02.510Z,980.00
2018-07-16T09:02:02.496Z,980.00
2018-07-16T09:03:02.461Z,984.00
2018-07-16T09:04:02.538Z,984.00
2018-07-16T09:05:02.414Z,928.00
2018-07-16T09:06:02.392Z,852.00
2018-07-16T09:07:02.403Z,856.00
2018-07-16T09:08:02.344Z,856.00
2018-07-16T09:09:02.335Z,860.00
2018-07-16T09:10:02.293Z,856.00
2018-07-16T09:11:02.331Z,860.00
2018-07-16T09:12:02.255Z,856.00
2018-07-16T09:13:02.236Z,860.00
2018-07-16T09:14:02.208Z,860.00
2018-07-16T09:15:02.178Z,864.00
2018-07-16T09:16:02.157Z,860.00
2018-07-16T09:17:02.209Z,860.00
2018-07-16T09:18:02.106Z,860.00
2018-07-16T09:19:02.093Z,860.00
2018-07-16T09:20:02.062Z,864.00
2018-07-16T09:21:02.064Z,860.00
2018-07-16T09:22:02.029Z,864.00
2018-07-16T09:23:01.996Z,864.00
2018-07-16T09:24:02.010Z,868.00
2018-07-16T09:25:01.943Z,868.00
2018-07-16T09:26:01.926Z,868.00
2018-07-16T09:27:01.896Z,868.00
2018-07-16T09:28:01.870Z,872.00
2018-07-16T09:29:01.856Z,876.00
2018-07-16T09:30:01.825Z,872.00
2018-07-16T09:31:01.804Z,876.00
2018-07-16T09:32:01.808Z,880.00
2018-07-16T09:33:02.157Z,880.00
2018-07-16T09:34:01.743Z,880.00
2018-07-16T09:35:01.715Z,880.00
2018-07-16T09:36:01.684Z,884.00
2018-07-16T09:37:01.716Z,884.00
2018-07-16T09:38:01.651Z,884.00
2018-07-16T09:39:01.642Z,884.00
2018-07-16T09:40:01.609Z,888.00
2018-07-16T09:41:01.597Z,880.00
2018-07-16T09:42:01.689Z,896.00
2018-07-16T09:43:01.537Z,900.00
2018-07-16T09:44:01.501Z,896.00
2018-07-16T09:45:01.598Z,904.00
2018-07-16T09:46:01.478Z,908.00
2018-07-16T09:47:01.433Z,908.00
2018-07-16T09:48:01.404Z,912.00
2018-07-16T09:49:01.389Z,912.00
2018-07-16T09:50:01.371Z,920.00
2018-07-16T09:51:01.343Z,916.00
2018-07-16T09:52:01.330Z,920.00
2018-07-16T09:53:01.287Z,920.00
2018-07-16T09:54:01.278Z,924.00
2018-07-16T09:55:01.245Z,924.00
2018-07-16T09:56:01.268Z,924.00
2018-07-16T09:57:01.197Z,924.00
2018-07-16T09:58:01.186Z,928.00
2018-07-16T09:59:01.155Z,928.00
2018-07-16T10:00:01.136Z,932.00
2018-07-16T10:01:01.114Z,928.00
2018-07-16T10:02:01.091Z,932.00
2018-07-16T10:03:01.074Z,936.00
2018-07-16T10:04:01.046Z,940.00
2018-07-16T10:05:01.017Z,948.00
2018-07-16T10:06:01.023Z,948.00
2018-07-16T10:07:00.972Z,952.00
2018-07-16T10:08:00.957Z,956.00
2018-07-16T10:09:00.923Z,956.00
2018-07-16T10:10:01.149Z,960.00
2018-07-16T10:11:00.887Z,964.00
2018-07-16T10:12:00.852Z,960.00
2018-07-16T10:13:00.841Z,964.00
2018-07-16T10:14:00.806Z,968.00
2018-07-16T10:15:00.793Z,972.00
2018-07-16T10:16:00.769Z,972.00
2018-07-16T10:17:00.774Z,980.00
2018-07-16T10:18:00.721Z,980.00
2018-07-16T10:19:00.696Z,984.00
2018-07-16T10:20:00.672Z,984.00
2018-07-16T10:21:00.656Z,988.00
2018-07-16T10:22:00.642Z,984.00
2018-07-16T10:23:00.605Z,988.00
2018-07-16T10:24:00.588Z,992.00
2018-07-16T10:25:00.559Z,992.00
2018-07-16T10:26:00.564Z,992.00
2018-07-16T10:27:00.515Z,1000.00
2018-07-16T10:28:00.497Z,1000.00
2018-07-16T10:29:00.468Z,1004.00
2018-07-16T10:30:00.449Z,1008.00
2018-07-16T10:31:00.434Z,1004.00
2018-07-16T10:32:00.412Z,1008.00
2018-07-16T10:33:00.387Z,1008.00
2018-07-16T10:34:00.454Z,908.00
2018-07-16T10:35:00.332Z,988.00
2018-07-16T10:36:00.312Z,968.00
2018-07-16T10:37:00.289Z,972.00
2018-07-16T10:38:00.267Z,976.00
2018-07-16T10:39:00.244Z,972.00
2018-07-16T10:40:00.221Z,976.00
2018-07-16T10:41:00.227Z,976.00
2018-07-16T10:42:00.174Z,976.00
2018-07-16T10:43:00.167Z,976.00
2018-07-16T10:44:00.130Z,976.00
2018-07-16T10:45:00.115Z,980.00
2018-07-16T10:46:00.095Z,976.00
2018-07-16T10:47:00.061Z,976.00
2018-07-16T10:48:00.039Z,976.00
2018-07-16T10:49:00.029Z,976.00
2018-07-16T10:49:59.992Z,992.00
2018-07-16T10:50:59.984Z,984.00
2018-07-16T10:51:59.996Z,988.00
2018-07-16T10:52:59.951Z,988.00
2018-07-16T10:53:59.915Z,992.00
2018-07-16T10:54:59.915Z,996.00
2018-07-16T10:55:59.861Z,1000.00
2018-07-16T10:56:59.838Z,1008.00
2018-07-16T10:57:59.823Z,1012.00
2018-07-16T10:58:59.813Z,1024.00
2018-07-16T10:59:59.770Z,1020.00
2018-07-16T11:00:59.819Z,1028.00
2018-07-16T11:01:59.768Z,1028.00
2018-07-16T11:02:59.728Z,1028.00
2018-07-16T11:03:59.682Z,1040.00
2018-07-16T11:04:59.657Z,1036.00
2018-07-16T11:05:59.643Z,1040.00
2018-07-16T11:06:59.617Z,1040.00
2018-07-16T11:07:59.591Z,1044.00
2018-07-16T11:08:59.571Z,1052.00
2018-07-16T11:09:59.549Z,1060.00
2018-07-16T11:10:59.519Z,1068.00
2018-07-16T11:11:59.500Z,1036.00
2018-07-16T11:12:59.480Z,1060.00
2018-07-16T11:13:59.455Z,1060.00
2018-07-16T11:14:59.503Z,1072.00
2018-07-16T11:15:59.413Z,1068.00
2018-07-16T11:16:59.395Z,1104.00
2018-07-16T11:17:59.368Z,1076.00
2018-07-16T11:18:59.346Z,1084.00
2018-07-16T11:19:59.325Z,1076.00
2018-07-16T11:20:59.317Z,1084.00
2018-07-16T11:21:59.274Z,1084.00
2018-07-16T11:22:59.258Z,1092.00
2018-07-16T11:23:59.236Z,1112.00
2018-07-16T11:24:59.208Z,1100.00
2018-07-16T11:25:59.207Z,1088.00
2018-07-16T11:26:59.173Z,1100.00
2018-07-16T11:27:59.140Z,1104.00
2018-07-16T11:28:59.123Z,1108.00
2018-07-16T11:29:59.101Z,1108.00
2018-07-16T11:30:59.098Z,1112.00
2018-07-16T11:31:59.056Z,1116.00
2018-07-16T11:32:59.028Z,1120.00
2018-07-16T11:33:59.006Z,1124.00
2018-07-16T11:34:58.988Z,1124.00
2018-07-16T11:35:58.970Z,1128.00
2018-07-16T11:36:58.946Z,1132.00
2018-07-16T11:37:58.921Z,1136.00
2018-07-16T11:38:58.899Z,1128.00
2018-07-16T11:39:58.874Z,1144.00
2018-07-16T11:40:58.855Z,1140.00
2018-07-16T11:41:58.828Z,1152.00
2018-07-16T11:42:58.807Z,1152.00
2018-07-16T11:43:58.796Z,1160.00
2018-07-16T11:44:58.765Z,1204.00
2018-07-16T11:45:58.788Z,1192.00
2018-07-16T11:46:58.725Z,1216.00
2018-07-16T11:47:58.699Z,1208.00
2018-07-16T11:48:58.685Z,1192.00
2018-07-16T11:49:58.658Z,1208.00
2018-07-16T11:50:58.630Z,1224.00
2018-07-16T11:51:58.609Z,1216.00
2018-07-16T11:52:58.609Z,1232.00
2018-07-16T11:53:58.564Z,1228.00
2018-07-16T11:54:58.541Z,1236.00
2018-07-16T11:55:58.521Z,1240.00
2018-07-16T11:56:58.502Z,1232.00
2018-07-16T11:57:58.488Z,1232.00
2018-07-16T11:58:58.548Z,1240.00
2018-07-16T11:59:58.438Z,1252.00
2018-07-16T12:00:58.407Z,1264.00
2018-07-16T12:01:58.465Z,1272.00
2018-07-16T12:02:58.366Z,1260.00
2018-07-16T12:03:58.341Z,1272.00
2018-07-16T12:04:58.318Z,1264.00
2018-07-16T12:05:58.296Z,1244.00
2018-07-16T12:06:58.280Z,1300.00
2018-07-16T12:07:58.256Z,1276.00
2018-07-16T12:08:58.245Z,1316.00
2018-07-16T12:09:58.215Z,1312.00
2018-07-16T12:10:58.193Z,1316.00
2018-07-16T12:11:58.176Z,1320.00
2018-07-16T12:12:58.141Z,1308.00
2018-07-16T12:13:58.127Z,1316.00
2018-07-16T12:14:58.096Z,1320.00
2018-07-16T12:15:58.074Z,1324.00
2018-07-16T12:16:58.062Z,1332.00
2018-07-16T12:17:58.030Z,1340.00
2018-07-16T12:18:58.019Z,1344.00
2018-07-16T12:19:57.988Z,1348.00
2018-07-16T12:20:57.980Z,1360.00
2018-07-16T12:21:57.951Z,1352.00
2018-07-16T12:22:57.923Z,1340.00
2018-07-16T12:23:57.910Z,1348.00
2018-07-16T12:24:57.877Z,1360.00
2018-07-16T12:25:57.917Z,1364.00
2018-07-16T12:26:57.841Z,1372.00
2018-07-16T12:27:57.814Z,1376.00
2018-07-16T12:28:57.805Z,1384.00
2018-07-16T12:29:57.773Z,1432.00
2018-07-16T12:30:57.749Z,1444.00
2018-07-16T12:31:57.760Z,1432.00
2018-07-16T12:32:57.825Z,1432.00
2018-07-16T12:33:57.684Z,1444.00
2018-07-16T12:34:57.679Z,1440.00
2018-07-16T12:35:57.650Z,1468.00
2018-07-16T12:36:57.619Z,1460.00
2018-07-16T12:37:57.597Z,1468.00