createdAt,value
2023-03-28T00:01:10.730Z,42.27
2023-03-28T00:03:40.670Z,42.31
2023-03-28T00:06:12.125Z,42.61
2023-03-28T00:08:41.315Z,42.67
2023-03-28T00:11:19.911Z,42.42
2023-03-28T00:13:49.398Z,42.91
2023-03-28T00:16:18.925Z,42.93
2023-03-28T00:18:47.519Z,43.11
2023-03-28T00:21:24.891Z,42.95
2023-03-28T00:23:56.247Z,42.69
2023-03-28T00:26:27.006Z,42.51
2023-03-28T00:28:56.095Z,42.57
2023-03-28T00:31:25.336Z,42.46
2023-03-28T00:33:54.051Z,42.87
2023-03-28T00:36:26.815Z,43.12
2023-03-28T00:38:55.266Z,42.98
2023-03-28T00:41:26.967Z,42.67
2023-03-28T00:43:57.061Z,42.72
2023-03-28T00:46:31.971Z,42.88
2023-03-28T00:49:04.827Z,42.97
2023-03-28T00:51:37.172Z,42.76
2023-03-28T00:54:09.404Z,42.62
2023-03-28T00:56:42.687Z,42.06
2023-03-28T00:59:15.924Z,42.64
2023-03-28T01:01:45.502Z,42.54
2023-03-28T01:04:20.606Z,42.46
2023-03-28T01:06:54.806Z,42.26
2023-03-28T01:09:24.693Z,41.87
2023-03-28T01:11:58.208Z,42.34
2023-03-28T01:14:30.486Z,42.09
2023-03-28T01:16:58.997Z,41.79
2023-03-28T01:19:45.570Z,41.76
2023-03-28T01:23:00.614Z,41.99
2023-03-28T01:26:17.440Z,42.12
2023-03-28T01:29:40.236Z,41.86
2023-03-28T01:33:05.112Z,42.08
2023-03-28T01:36:40.033Z,42.17
2023-03-28T01:39:16.833Z,41.92
2023-03-28T01:41:55.389Z,42.15
2023-03-28T01:44:34.126Z,41.70
2023-03-28T01:47:10.228Z,42.26
2023-03-28T01:49:47.280Z,41.61
2023-03-28T01:52:23.599Z,42.04
2023-03-28T01:55:00.610Z,41.92
2023-03-28T01:57:37.115Z,41.54
2023-03-28T02:00:12.992Z,42.22
2023-03-28T02:02:49.385Z,42.26
2023-03-28T02:05:20.545Z,42.18
2023-03-28T02:07:52.185Z,42.44
2023-03-28T02:10:26.049Z,41.87
2023-03-28T02:13:00.397Z,42.03
2023-03-28T02:15:31.028Z,41.49
2023-03-28T02:18:03.180Z,42.06
2023-03-28T02:20:36.049Z,41.77
2023-03-28T02:23:10.539Z,41.55
2023-03-28T02:25:39.176Z,42.09
2023-03-28T02:28:11.037Z,41.77
2023-03-28T02:30:40.149Z,42.17
2023-03-28T02:33:30.298Z,41.77
2023-03-28T02:36:08.608Z,42.09
2023-03-28T02:38:47.196Z,41.66
2023-03-28T02:41:30.123Z,41.47
2023-03-28T02:44:37.036Z,41.40
2023-03-28T02:47:17.900Z,41.46
2023-03-28T02:49:56.712Z,41.68
2023-03-28T02:52:37.012Z,41.91
2023-03-28T02:55:17.641Z,41.46
2023-03-28T02:57:51.542Z,41.97
2023-03-28T03:00:21.725Z,41.55
2023-03-28T03:02:52.525Z,41.42
2023-03-28T03:05:22.108Z,41.96
2023-03-28T03:07:51.638Z,41.21
2023-03-28T03:10:22.114Z,41.68
2023-03-28T03:12:50.563Z,41.29
2023-03-28T03:15:19.176Z,41.50
2023-03-28T03:17:48.075Z,41.60
2023-03-28T03:20:16.570Z,41.43
2023-03-28T03:22:44.977Z,41.00
2023-03-28T03:25:14.597Z,41.56
2023-03-28T03:27:44.560Z,40.75
2023-03-28T03:30:13.976Z,40.81
2023-03-28T03:32:44.228Z,40.90
2023-03-28T03:35:13.256Z,40.84
2023-03-28T03:37:41.683Z,40.94
2023-03-28T03:40:11.369Z,40.86
2023-03-28T03:42:39.931Z,40.69
2023-03-28T03:45:11.669Z,40.96
2023-03-28T03:47:40.111Z,40.51
2023-03-28T03:50:09.975Z,40.22
2023-03-28T03:52:38.801Z,40.03
2023-03-28T03:55:08.444Z,40.04
2023-03-28T03:57:36.880Z,40.00
2023-03-28T04:00:11.714Z,39.87
2023-03-28T04:02:41.906Z,40.26
2023-03-28T04:05:11.077Z,40.43
2023-03-28T04:07:41.250Z,40.39
2023-03-28T04:10:11.111Z,39.19
2023-03-28T04:12:39.629Z,39.62
2023-03-28T04:15:10.107Z,39.97
2023-03-28T04:17:41.320Z,39.75
2023-03-28T04:20:13.759Z,39.64
2023-03-28T04:22:46.262Z,39.05
2023-03-28T04:25:17.934Z,39.53
2023-03-28T04:27:48.900Z,38.58
2023-03-28T04:30:17.979Z,38.94
2023-03-28T04:32:50.584Z,39.01
2023-03-28T04:35:19.203Z,38.94
2023-03-28T04:37:47.702Z,39.67
2023-03-28T04:40:17.919Z,39.47
2023-03-28T04:42:46.851Z,39.84
2023-03-28T04:45:17.953Z,39.84
2023-03-28T04:47:48.305Z,40.54
2023-03-28T04:50:17.103Z,40.35
2023-03-28T04:52:45.673Z,41.04
2023-03-28T04:55:16.237Z,41.00
2023-03-28T04:57:44.727Z,41.35
2023-03-28T05:00:16.917Z,40.78
2023-03-28T05:02:47.886Z,41.57
2023-03-28T05:05:16.927Z,40.93
2023-03-28T05:07:45.344Z,41.49
2023-03-28T05:10:14.276Z,41.06
2023-03-28T05:12:42.926Z,41.76
2023-03-28T05:15:21.171Z,41.32
2023-03-28T05:17:53.079Z,41.86
2023-03-28T05:20:21.671Z,41.37
2023-03-28T05:22:50.114Z,41.09
2023-03-28T05:25:18.821Z,41.62
2023-03-28T05:27:47.487Z,41.63
2023-03-28T05:30:16.561Z,41.31
2023-03-28T05:32:45.665Z,41.39
2023-03-28T05:35:17.297Z,41.27
2023-03-28T05:37:47.009Z,41.03
2023-03-28T05:40:16.797Z,40.89
2023-03-28T05:42:45.898Z,40.83
2023-03-28T05:45:14.509Z,41.04
2023-03-28T05:47:42.985Z,40.75
2023-03-28T05:50:12.485Z,40.69
2023-03-28T05:52:42.258Z,40.52
2023-03-28T05:55:11.125Z,40.41
2023-03-28T05:57:39.540Z,40.47
2023-03-28T06:00:12.098Z,40.37
2023-03-28T06:02:43.251Z,40.09
2023-03-28T06:05:12.861Z,39.40
2023-03-28T06:07:43.346Z,39.13
2023-03-28T06:10:14.930Z,39.47
2023-03-28T06:12:43.476Z,39.28
2023-03-28T06:15:13.729Z,38.74
2023-03-28T06:17:42.419Z,38.60
2023-03-28T06:20:12.278Z,38.42
2023-03-28T06:22:42.235Z,38.54
2023-03-28T06:25:11.673Z,38.56
2023-03-28T06:27:40.159Z,38.06
2023-03-28T06:30:10.463Z,37.60
2023-03-28T06:32:38.865Z,37.08
2023-03-28T06:35:09.450Z,37.00
2023-03-28T06:37:37.897Z,36.87
2023-03-28T06:40:09.890Z,36.73
2023-03-28T06:42:38.322Z,36.48
2023-03-28T06:45:08.517Z,36.01
2023-03-28T06:47:37.000Z,35.53
2023-03-28T06:50:06.615Z,35.57
2023-03-28T06:52:35.192Z,35.08
2023-03-28T06:55:03.804Z,34.87
2023-03-28T06:57:33.637Z,34.68
2023-03-28T07:00:02.201Z,34.48
2023-03-28T07:02:31.057Z,34.54
2023-03-28T07:04:59.596Z,34.63
2023-03-28T07:07:28.175Z,33.95
2023-03-28T07:09:56.638Z,33.86
2023-03-28T07:12:25.200Z,34.63
2023-03-28T07:14:55.050Z,34.31
2023-03-28T07:17:23.483Z,34.49
2023-03-28T07:19:53.675Z,34.14
2023-03-28T07:22:22.252Z,34.59
2023-03-28T07:24:50.799Z,33.41
2023-03-28T07:27:19.225Z,33.99
2023-03-28T07:29:47.758Z,33.34
2023-03-28T07:32:17.820Z,33.86
2023-03-28T07:34:46.586Z,33.94
2023-03-28T07:37:15.168Z,34.23
2023-03-28T07:39:43.978Z,33.88
2023-03-28T07:42:13.471Z,33.84
2023-03-28T07:44:42.561Z,34.30
2023-03-28T07:47:12.297Z,33.51
2023-03-28T07:49:42.135Z,33.29
2023-03-28T07:52:10.590Z,33.62
2023-03-28T07:54:39.293Z,33.05
2023-03-28T07:57:08.236Z,32.52
2023-03-28T07:59:37.025Z,32.10
2023-03-28T08:02:05.613Z,31.96
2023-03-28T08:04:34.504Z,33.10
2023-03-28T08:07:04.326Z,35.30
2023-03-28T08:09:32.805Z,35.75
2023-03-28T08:12:01.964Z,35.39
2023-03-28T08:14:30.704Z,35.38
2023-03-28T08:16:59.163Z,34.83
2023-03-28T08:19:27.743Z,34.96
2023-03-28T08:21:58.887Z,35.36
2023-03-28T08:24:35.326Z,34.85
2023-03-28T08:27:05.267Z,35.39
2023-03-28T08:29:33.953Z,34.90
2023-03-28T08:32:03.723Z,35.65
2023-03-28T08:34:32.232Z,35.75
2023-03-28T08:37:00.833Z,35.13
2023-03-28T08:39:30.946Z,35.56
2023-03-28T08:42:24.734Z,35.41
2023-03-28T08:45:16.910Z,35.17
2023-03-28T08:48:01.545Z,33.35
2023-03-28T08:50:34.880Z,31.93
2023-03-28T08:53:05.029Z,30.53
2023-03-28T08:55:40.234Z,31.05
2023-03-28T08:58:19.856Z,30.48
2023-03-28T09:00:50.472Z,29.81
2023-03-28T09:03:22.699Z,29.66
2023-03-28T09:05:57.084Z,29.36
2023-03-28T09:09:13.512Z,29.03
2023-03-28T09:12:10.599Z,29.59
2023-03-28T09:15:16.348Z,29.64
2023-03-28T09:18:02.321Z,29.47
2023-03-28T09:20:43.241Z,29.63
2023-03-28T09:23:42.184Z,29.62
2023-03-28T09:26:17.160Z,29.37
2023-03-28T09:28:53.409Z,29.21
2023-03-28T09:31:29.032Z,29.37
2023-03-28T09:34:00.444Z,29.75
2023-03-28T09:36:45.452Z,30.12
2023-03-28T09:39:29.889Z,30.12
2023-03-28T09:42:05.591Z,30.42
2023-03-28T09:44:53.512Z,31.54
2023-03-28T09:47:23.056Z,32.30
2023-03-28T09:50:02.181Z,32.12
2023-03-28T09:52:34.401Z,32.44
2023-03-28T09:55:03.258Z,32.50
2023-03-28T09:58:02.072Z,32.22
2023-03-28T10:00:38.253Z,31.63
2023-03-28T10:03:08.366Z,30.73
2023-03-28T10:05:40.875Z,30.87
2023-03-28T10:08:27.105Z,30.87
2023-03-28T10:11:03.384Z,29.38
2023-03-28T10:13:40.377Z,29.63
2023-03-28T10:16:14.255Z,29.85
2023-03-28T10:18:44.187Z,29.45
2023-03-28T10:21:18.696Z,28.38
2023-03-28T10:23:54.634Z,28.99
2023-03-28T10:26:27.813Z,27.84
2023-03-28T10:29:04.301Z,27.53
2023-03-28T10:31:35.266Z,27.66
2023-03-28T10:34:04.076Z,28.29
2023-03-28T10:36:37.533Z,28.78
2023-03-28T10:39:23.346Z,28.72
2023-03-28T10:41:56.159Z,29.22
2023-03-28T10:44:30.538Z,28.83
2023-03-28T10:47:04.475Z,28.32
2023-03-28T10:49:47.272Z,28.33
2023-03-28T10:52:27.091Z,28.29
2023-03-28T10:55:13.603Z,27.81
2023-03-28T10:57:53.972Z,27.32
2023-03-28T11:00:27.603Z,26.65
2023-03-28T11:03:27.778Z,26.69
2023-03-28T11:06:09.414Z,26.83
2023-03-28T11:08:58.341Z,26.83
2023-03-28T11:11:50.643Z,26.80
2023-03-28T11:14:36.806Z,26.78
2023-03-28T11:17:14.867Z,27.06
2023-03-28T11:20:17.598Z,27.19
2023-03-28T11:23:09.741Z,27.16
2023-03-28T11:25:47.468Z,27.20
2023-03-28T11:28:29.210Z,26.74
2023-03-28T11:31:01.291Z,26.72
2023-03-28T11:33:37.501Z,27.68
2023-03-28T11:36:16.553Z,28.63
2023-03-28T11:38:51.898Z,28.29
2023-03-28T11:41:23.431Z,30.08
2023-03-28T11:43:59.693Z,32.52
2023-03-28T11:46:33.210Z,33.42
2023-03-28T11:49:18.248Z,34.63
2023-03-28T11:51:56.970Z,36.01
2023-03-28T11:54:34.803Z,37.65
2023-03-28T11:57:13.255Z,39.41
2023-03-28T11:59:49.348Z,40.51
2023-03-28T12:02:39.024Z,40.83
2023-03-28T12:05:19.985Z,40.40
2023-03-28T12:07:56.670Z,39.46
2023-03-28T12:10:36.013Z,37.51
2023-03-28T12:13:12.364Z,34.43
2023-03-28T12:15:49.920Z,31.56
2023-03-28T12:18:28.240Z,31.02
2023-03-28T12:21:05.257Z,32.18
2023-03-28T12:23:40.888Z,30.93
2023-03-28T12:26:22.919Z,29.71
2023-03-28T12:28:55.924Z,27.77
2023-03-28T12:31:28.891Z,27.70
2023-03-28T12:34:06.733Z,27.19
2023-03-28T12:36:44.147Z,27.02
2023-03-28T12:39:34.479Z,26.68
2023-03-28T12:42:06.304Z,25.74
2023-03-28T12:44:43.887Z,24.80
2023-03-28T12:47:19.791Z,26.69
2023-03-28T12:49:53.113Z,28.18
2023-03-28T12:52:25.684Z,28.79
2023-03-28T12:55:01.884Z,28.25
2023-03-28T12:57:48.271Z,27.92
2023-03-28T13:00:27.945Z,28.29
2023-03-28T13:03:16.422Z,28.35
2023-03-28T13:05:54.065Z,27.78
2023-03-28T13:08:37.786Z,26.30
2023-03-28T13:11:19.527Z,26.44
2023-03-28T13:13:59.501Z,24.58
2023-03-28T13:16:46.570Z,25.16
2023-03-28T13:19:18.735Z,25.01
2023-03-28T13:21:51.908Z,24.94
2023-03-28T13:24:36.170Z,24.11
2023-03-28T13:27:13.811Z,23.75
2023-03-28T13:29:51.626Z,22.75
2023-03-28T13:32:24.379Z,22.63
2023-03-28T13:34:57.858Z,22.55
2023-03-28T13:37:38.134Z,21.36
2023-03-28T13:40:22.256Z,21.70
2023-03-28T13:43:00.816Z,22.43
2023-03-28T13:45:29.293Z,22.38
2023-03-28T13:48:09.916Z,22.94
2023-03-28T13:50:41.213Z,21.68
2023-03-28T13:53:10.027Z,21.30
2023-03-28T13:55:38.895Z,21.57
2023-03-28T13:58:12.378Z,21.48
2023-03-28T14:00:41.249Z,21.92
2023-03-28T14:03:16.653Z,21.24
2023-03-28T14:05:47.682Z,21.17
2023-03-28T14:08:25.433Z,21.41
2023-03-28T14:10:56.929Z,21.87
2023-03-28T14:13:30.555Z,21.59
2023-03-28T14:15:59.267Z,21.46
2023-03-28T14:18:36.024Z,21.41
2023-03-28T14:21:06.749Z,20.07
2023-03-28T14:23:38.570Z,20.32
2023-03-28T14:26:14.807Z,19.79
2023-03-28T14:28:47.244Z,19.34
2023-03-28T14:31:29.123Z,19.97
2023-03-28T14:33:58.749Z,20.12
2023-03-28T14:36:31.249Z,19.39
2023-03-28T14:39:13.352Z,19.46
2023-03-28T14:41:44.886Z,19.91
2023-03-28T14:44:15.720Z,19.54
2023-03-28T14:46:44.547Z,19.57
2023-03-28T14:49:23.534Z,19.41
2023-03-28T14:51:57.514Z,19.19
2023-03-28T14:54:31.367Z,19.38
2023-03-28T14:57:01.076Z,19.31
2023-03-28T14:59:38.142Z,19.42
2023-03-28T15:02:11.278Z,19.44
2023-03-28T15:04:40.689Z,19.71
2023-03-28T15:07:24.361Z,20.23
2023-03-28T15:10:10.140Z,20.57
2023-03-28T15:12:47.758Z,20.75
2023-03-28T15:15:24.145Z,20.71
2023-03-28T15:17:54.689Z,20.43
2023-03-28T15:20:28.052Z,20.42
2023-03-28T15:22:58.873Z,20.35
2023-03-28T15:25:28.793Z,20.21
2023-03-28T15:28:01.828Z,20.29
2023-03-28T15:30:36.424Z,20.03
2023-03-28T15:33:07.342Z,20.01
2023-03-28T15:35:40.569Z,20.21
2023-03-28T15:38:16.488Z,20.10
2023-03-28T15:40:46.718Z,20.43
2023-03-28T15:43:41.406Z,20.54
2023-03-28T15:46:16.181Z,20.31
2023-03-28T15:48:45.380Z,20.35
2023-03-28T15:51:17.856Z,20.46
2023-03-28T15:53:48.899Z,20.40
2023-03-28T15:56:24.713Z,20.52
2023-03-28T15:58:54.092Z,20.60
2023-03-28T16:01:28.493Z,20.31
2023-03-28T16:04:28.936Z,20.55
2023-03-28T16:07:10.513Z,20.81
2023-03-28T16:09:43.061Z,20.78
2023-03-28T16:12:15.274Z,20.75
2023-03-28T16:14:48.051Z,20.56
2023-03-28T16:17:17.929Z,20.64
2023-03-28T16:19:48.834Z,20.66
2023-03-28T16:22:17.370Z,21.01
2023-03-28T16:24:46.352Z,21.05
2023-03-28T16:27:14.865Z,21.11
2023-03-28T16:29:43.769Z,21.31
2023-03-28T16:32:13.628Z,21.18
2023-03-28T16:34:45.171Z,21.17
2023-03-28T16:37:13.805Z,21.19
2023-03-28T16:39:42.245Z,21.12
2023-03-28T16:42:11.197Z,20.92
2023-03-28T16:44:39.853Z,21.35
2023-03-28T16:47:08.420Z,21.33
2023-03-28T16:49:37.141Z,21.56
2023-03-28T16:52:07.555Z,21.35
2023-03-28T16:54:36.552Z,22.10
2023-03-28T16:57:05.477Z,21.92
2023-03-28T16:59:34.830Z,22.11
2023-03-28T17:02:03.396Z,22.06
2023-03-28T17:04:33.901Z,22.17
2023-03-28T17:07:03.034Z,21.97
2023-03-28T17:09:34.724Z,22.07
2023-03-28T17:12:03.582Z,22.12
2023-03-28T17:14:32.743Z,21.95
2023-03-28T17:17:03.335Z,21.99
2023-03-28T17:19:33.206Z,22.06
2023-03-28T17:22:02.969Z,22.04
2023-03-28T17:24:33.173Z,22.22
2023-03-28T17:27:03.021Z,22.36
2023-03-28T17:29:34.124Z,22.44
2023-03-28T17:32:04.249Z,22.66
2023-03-28T17:34:33.446Z,22.81
2023-03-28T17:37:04.553Z,22.96
2023-03-28T17:39:36.978Z,23.51
2023-03-28T17:42:07.408Z,23.34
2023-03-28T17:44:36.745Z,23.63
2023-03-28T17:47:06.812Z,24.42
2023-03-28T17:49:37.641Z,24.63
2023-03-28T17:52:11.836Z,24.82
2023-03-28T17:54:42.930Z,24.94
2023-03-28T17:57:13.046Z,25.42
2023-03-28T17:59:43.196Z,25.68
2023-03-28T18:02:13.992Z,25.75
2023-03-28T18:04:44.669Z,25.40
2023-03-28T18:07:16.245Z,26.01
2023-03-28T18:09:49.578Z,25.73
2023-03-28T18:12:20.440Z,26.07
2023-03-28T18:14:50.628Z,26.23
2023-03-28T18:17:23.526Z,26.23
2023-03-28T18:19:54.192Z,26.10
2023-03-28T18:22:24.296Z,26.29
2023-03-28T18:25:03.573Z,26.01
2023-03-28T18:27:34.577Z,26.30
2023-03-28T18:30:07.792Z,26.31
2023-03-28T18:32:40.275Z,26.28
2023-03-28T18:35:12.275Z,26.45
2023-03-28T18:37:43.390Z,26.26
2023-03-28T18:40:17.633Z,26.45
2023-03-28T18:42:47.402Z,26.47
2023-03-28T18:45:18.215Z,26.05
2023-03-28T18:47:48.074Z,26.29
2023-03-28T18:50:19.989Z,26.52
2023-03-28T18:52:50.007Z,26.56
2023-03-28T18:55:22.456Z,26.10
2023-03-28T18:57:53.121Z,26.56
2023-03-28T19:00:24.212Z,26.28
2023-03-28T19:03:02.928Z,26.33
2023-03-28T19:05:37.657Z,26.25
2023-03-28T19:08:11.594Z,26.29
2023-03-28T19:10:48.474Z,26.49
2023-03-28T19:13:20.091Z,26.34
2023-03-28T19:15:59.456Z,26.90
2023-03-28T19:18:31.549Z,26.64
2023-03-28T19:21:03.054Z,26.71
2023-03-28T19:23:33.493Z,26.64
2023-03-28T19:26:09.134Z,27.03
2023-03-28T19:28:39.741Z,27.11
2023-03-28T19:31:12.844Z,26.92
2023-03-28T19:33:45.364Z,27.07
2023-03-28T19:36:15.764Z,27.29
2023-03-28T19:38:46.253Z,27.51
2023-03-28T19:41:22.676Z,27.13
2023-03-28T19:43:53.191Z,27.34
2023-03-28T19:46:33.295Z,27.56
2023-03-28T19:49:08.590Z,27.83
2023-03-28T19:51:39.176Z,27.72
2023-03-28T19:54:08.980Z,27.55
2023-03-28T19:56:41.376Z,27.49
2023-03-28T19:59:12.240Z,27.83
2023-03-28T20:01:42.554Z,27.85
2023-03-28T20:04:16.274Z,27.56
2023-03-28T20:06:46.398Z,27.79
2023-03-28T20:09:15.996Z,27.95
2023-03-28T20:11:47.724Z,27.73
2023-03-28T20:14:20.519Z,28.05
2023-03-28T20:16:50.052Z,27.64
2023-03-28T20:19:20.809Z,27.78
2023-03-28T20:21:50.855Z,27.90
2023-03-28T20:24:20.911Z,27.96
2023-03-28T20:26:53.202Z,27.81
2023-03-28T20:29:22.608Z,28.25
2023-03-28T20:31:53.385Z,27.96
2023-03-28T20:34:25.307Z,28.43
2023-03-28T20:36:56.739Z,28.28
2023-03-28T20:39:27.830Z,28.24
2023-03-28T20:42:05.856Z,28.42
2023-03-28T20:44:38.503Z,28.38
2023-03-28T20:47:09.204Z,28.43
2023-03-28T20:49:45.936Z,28.37
2023-03-28T20:52:15.512Z,28.18
2023-03-28T20:54:43.930Z,28.53
2023-03-28T20:57:13.788Z,28.74
2023-03-28T20:59:42.702Z,28.47
2023-03-28T21:02:12.464Z,28.31
2023-03-28T21:04:41.923Z,28.69
2023-03-28T21:07:11.266Z,28.46
2023-03-28T21:09:41.794Z,28.81
2023-03-28T21:12:10.343Z,28.57
2023-03-28T21:14:40.241Z,28.62
2023-03-28T21:17:10.048Z,28.96
2023-03-28T21:19:38.503Z,28.65
2023-03-28T21:22:07.077Z,28.78
2023-03-28T21:24:35.540Z,28.96
2023-03-28T21:27:03.975Z,29.15
2023-03-28T21:29:32.692Z,29.08
2023-03-28T21:32:02.500Z,29.02
2023-03-28T21:34:33.515Z,28.97
2023-03-28T21:37:02.064Z,28.80
2023-03-28T21:39:30.493Z,28.98
2023-03-28T21:41:59.242Z,29.35
2023-03-28T21:44:27.856Z,29.25
2023-03-28T21:46:56.862Z,29.56
2023-03-28T21:49:26.785Z,29.52
2023-03-28T21:51:55.351Z,29.93
2023-03-28T21:54:23.808Z,29.71
2023-03-28T21:56:52.246Z,29.80
2023-03-28T21:59:21.079Z,29.89
2023-03-28T22:01:49.571Z,29.94
2023-03-28T22:04:18.026Z,30.13
2023-03-28T22:06:47.857Z,30.16
2023-03-28T22:09:16.252Z,29.96
2023-03-28T22:11:45.927Z,30.11
2023-03-28T22:14:14.343Z,30.58
2023-03-28T22:16:42.743Z,30.57
2023-03-28T22:19:13.678Z,30.73
2023-03-28T22:21:42.150Z,30.79
2023-03-28T22:24:13.382Z,30.77
2023-03-28T22:26:42.274Z,31.05
2023-03-28T22:29:10.749Z,30.86
2023-03-28T22:31:39.217Z,30.94
2023-03-28T22:34:07.793Z,30.73
2023-03-28T22:36:36.493Z,30.67
2023-03-28T22:39:05.312Z,30.96
2023-03-28T22:41:35.144Z,30.80
2023-03-28T22:44:04.102Z,31.04
2023-03-28T22:46:32.758Z,31.10
2023-03-28T22:49:04.687Z,31.06
2023-03-28T22:51:33.336Z,31.12
2023-03-28T22:54:03.223Z,31.00
2023-03-28T22:56:31.674Z,30.90
2023-03-28T22:59:02.111Z,31.07
2023-03-28T23:01:30.831Z,30.83
2023-03-28T23:03:59.378Z,31.13
2023-03-28T23:06:28.729Z,30.87
2023-03-28T23:08:58.655Z,30.97
2023-03-28T23:11:27.595Z,30.81
2023-03-28T23:13:56.054Z,30.86
2023-03-28T23:16:26.148Z,30.93
2023-03-28T23:18:54.739Z,31.06
2023-03-28T23:21:24.492Z,31.11
2023-03-28T23:23:53.360Z,31.17
2023-03-28T23:26:22.399Z,31.17
2023-03-28T23:28:50.917Z,31.14
2023-03-28T23:31:22.317Z,31.33
2023-03-28T23:33:52.193Z,31.34
2023-03-28T23:36:21.313Z,31.19
2023-03-28T23:38:50.130Z,31.20
2023-03-28T23:41:22.412Z,31.22
2023-03-28T23:43:50.877Z,31.10
2023-03-28T23:46:19.308Z,31.29
2023-03-28T23:48:47.756Z,31.27
2023-03-28T23:51:17.573Z,31.19
2023-03-28T23:53:46.259Z,31.04
2023-03-28T23:56:14.792Z,31.39
2023-03-28T23:58:43.255Z,31.52
