createdAt,value
2024-05-09T00:00:31.200Z,80
2024-05-09T00:01:39.097Z,80
2024-05-09T00:02:51.074Z,81
2024-05-09T00:04:03.184Z,80
2024-05-09T00:05:15.150Z,81
2024-05-09T00:06:27.095Z,81
2024-05-09T00:07:39.082Z,81
2024-05-09T00:08:51.078Z,82
2024-05-09T00:10:03.217Z,82
2024-05-09T00:11:15.098Z,83
2024-05-09T00:12:27.088Z,83
2024-05-09T00:13:39.167Z,84
2024-05-09T00:14:51.073Z,84
2024-05-09T00:16:03.073Z,84
2024-05-09T00:17:15.239Z,84
2024-05-09T00:18:27.106Z,84
2024-05-09T00:19:39.298Z,85
2024-05-09T00:20:51.116Z,84
2024-05-09T00:22:03.073Z,85
2024-05-09T00:23:15.095Z,85
2024-05-09T00:24:27.060Z,85
2024-05-09T00:25:39.066Z,84
2024-05-09T00:26:51.092Z,84
2024-05-09T00:28:03.080Z,84
2024-05-09T00:29:15.080Z,85
2024-05-09T00:30:31.282Z,85
2024-05-09T00:31:39.088Z,85
2024-05-09T00:32:51.117Z,85
2024-05-09T00:34:03.277Z,86
2024-05-09T00:35:15.141Z,86
2024-05-09T00:36:27.074Z,86
2024-05-09T00:37:39.083Z,86
2024-05-09T00:38:51.108Z,86
2024-05-09T00:40:03.584Z,86
2024-05-09T00:41:17.083Z,86
2024-05-09T00:42:27.067Z,87
2024-05-09T00:43:39.119Z,87
2024-05-09T00:44:51.097Z,87
2024-05-09T00:46:03.095Z,87
2024-05-09T00:47:15.089Z,87
2024-05-09T00:48:27.266Z,87
2024-05-09T00:49:39.342Z,87
2024-05-09T00:50:51.155Z,87
2024-05-09T00:52:03.442Z,87
2024-05-09T00:53:15.894Z,87
2024-05-09T00:54:27.455Z,87
2024-05-09T00:55:39.509Z,87
2024-05-09T00:56:51.454Z,88
2024-05-09T00:58:03.494Z,88
2024-05-09T00:59:15.572Z,88
2024-05-09T01:00:32.031Z,88
2024-05-09T01:01:39.458Z,88
2024-05-09T01:02:51.520Z,88
2024-05-09T01:04:03.586Z,89
2024-05-09T01:05:15.623Z,89
2024-05-09T01:06:27.479Z,89
2024-05-09T01:07:39.517Z,89
2024-05-09T01:08:51.469Z,89
2024-05-09T01:10:05.483Z,89
2024-05-09T01:11:15.607Z,89
2024-05-09T01:12:27.643Z,89
2024-05-09T01:13:39.506Z,89
2024-05-09T01:14:51.578Z,89
2024-05-09T01:16:03.495Z,89
2024-05-09T01:17:15.551Z,89
2024-05-09T01:18:27.515Z,89
2024-05-09T01:19:39.541Z,89
2024-05-09T01:20:51.528Z,89
2024-05-09T01:22:03.482Z,90
2024-05-09T01:23:16.290Z,90
2024-05-09T01:24:27.488Z,90
2024-05-09T01:25:39.605Z,90
2024-05-09T01:26:51.461Z,90
2024-05-09T01:28:03.495Z,90
2024-05-09T01:29:15.503Z,90
2024-05-09T01:30:31.811Z,89
2024-05-09T01:31:39.486Z,89
2024-05-09T01:32:51.786Z,90
2024-05-09T01:34:03.575Z,90
2024-05-09T01:35:15.480Z,90
2024-05-09T01:36:27.462Z,90
2024-05-09T01:37:39.465Z,90
2024-05-09T01:38:51.484Z,90
2024-05-09T01:40:03.626Z,90
2024-05-09T01:41:15.508Z,91
2024-05-09T01:42:27.513Z,91
2024-05-09T01:43:39.471Z,91
2024-05-09T01:44:51.481Z,91
2024-05-09T01:46:03.474Z,91
2024-05-09T01:47:15.584Z,91
2024-05-09T01:48:27.641Z,92
2024-05-09T01:49:39.523Z,91
2024-05-09T01:50:51.513Z,91
2024-05-09T01:52:03.873Z,91
2024-05-09T01:53:15.882Z,91
2024-05-09T01:54:27.893Z,91
2024-05-09T01:55:39.857Z,91
2024-05-09T01:56:51.869Z,91
2024-05-09T01:58:03.864Z,91
2024-05-09T01:59:15.904Z,91
2024-05-09T02:00:33.829Z,91
2024-05-09T02:01:54.911Z,91
2024-05-09T02:02:52.085Z,91
2024-05-09T02:04:03.985Z,92
2024-05-09T02:05:15.996Z,91
2024-05-09T02:06:27.858Z,91
2024-05-09T02:07:39.867Z,91
2024-05-09T02:08:51.866Z,91
2024-05-09T02:10:08.503Z,91
2024-05-09T02:11:15.889Z,91
2024-05-09T02:12:27.917Z,91
2024-05-09T02:13:39.875Z,91
2024-05-09T02:14:51.873Z,91
2024-05-09T02:16:03.910Z,91
2024-05-09T02:17:15.963Z,91
2024-05-09T02:18:27.987Z,92
2024-05-09T02:19:39.859Z,92
2024-05-09T02:20:51.900Z,92
2024-05-09T02:22:03.921Z,92
2024-05-09T02:23:15.877Z,92
2024-05-09T02:24:28.073Z,92
2024-05-09T02:25:39.902Z,92
2024-05-09T02:26:51.884Z,92
2024-05-09T02:28:03.864Z,92
2024-05-09T02:29:15.892Z,92
2024-05-09T02:30:35.772Z,92
2024-05-09T02:31:39.896Z,92
2024-05-09T02:32:52.026Z,92
2024-05-09T02:34:04.032Z,92
2024-05-09T02:35:15.942Z,93
2024-05-09T02:36:27.862Z,93
2024-05-09T02:37:39.923Z,93
2024-05-09T02:38:51.884Z,92
2024-05-09T02:40:04.492Z,92
2024-05-09T02:41:15.938Z,92
2024-05-09T02:42:27.860Z,92
2024-05-09T02:43:39.877Z,92
2024-05-09T02:44:51.940Z,92
2024-05-09T02:46:03.923Z,92
2024-05-09T02:47:16.044Z,92
2024-05-09T02:48:27.990Z,92
2024-05-09T02:49:40.010Z,92
2024-05-09T02:50:52.006Z,93
2024-05-09T02:52:04.250Z,93
2024-05-09T02:53:16.341Z,93
2024-05-09T02:54:28.275Z,93
2024-05-09T02:55:40.267Z,93
2024-05-09T02:56:52.278Z,93
2024-05-09T02:58:04.256Z,93
2024-05-09T02:59:16.336Z,93
2024-05-09T03:00:33.772Z,93
2024-05-09T03:01:40.380Z,93
2024-05-09T03:02:52.327Z,93
2024-05-09T03:04:04.460Z,93
2024-05-09T03:05:16.345Z,93
2024-05-09T03:06:28.282Z,93
2024-05-09T03:07:40.287Z,93
2024-05-09T03:08:52.283Z,93
2024-05-09T03:10:04.567Z,93
2024-05-09T03:11:16.329Z,94
2024-05-09T03:12:28.341Z,94
2024-05-09T03:13:40.262Z,94
2024-05-09T03:14:52.288Z,94
2024-05-09T03:16:04.298Z,93
2024-05-09T03:17:16.295Z,93
2024-05-09T03:18:28.368Z,93
2024-05-09T03:19:40.280Z,93
2024-05-09T03:20:52.339Z,93
2024-05-09T03:22:04.260Z,93
2024-05-09T03:23:16.328Z,93
2024-05-09T03:24:28.255Z,93
2024-05-09T03:25:40.319Z,93
2024-05-09T03:26:52.296Z,94
2024-05-09T03:28:04.308Z,94
2024-05-09T03:29:16.323Z,94
2024-05-09T03:30:30.722Z,94
2024-05-09T03:31:40.329Z,94
2024-05-09T03:32:52.447Z,94
2024-05-09T03:34:04.593Z,94
2024-05-09T03:35:16.285Z,94
2024-05-09T03:36:28.310Z,94
2024-05-09T03:37:40.279Z,94
2024-05-09T03:38:52.269Z,94
2024-05-09T03:40:07.230Z,94
2024-05-09T03:41:16.323Z,94
2024-05-09T03:43:40.282Z,93
2024-05-09T03:44:52.296Z,93
2024-05-09T03:46:04.281Z,93
2024-05-09T03:47:16.415Z,93
2024-05-09T03:48:28.337Z,93
2024-05-09T03:49:40.565Z,93
2024-05-09T03:50:52.387Z,93
2024-05-09T03:52:04.695Z,94
2024-05-09T03:53:16.689Z,94
2024-05-09T03:54:28.661Z,94
2024-05-09T03:55:40.704Z,94
2024-05-09T03:56:52.656Z,94
2024-05-09T03:58:04.661Z,94
2024-05-09T03:59:16.708Z,94
2024-05-09T04:00:34.360Z,94
2024-05-09T04:02:04.730Z,93
2024-05-09T04:03:16.939Z,93
2024-05-09T04:04:28.716Z,93
2024-05-09T04:05:41.728Z,93
2024-05-09T04:06:52.663Z,93
2024-05-09T04:08:04.784Z,93
2024-05-09T04:09:16.695Z,92
2024-05-09T04:10:32.689Z,92
2024-05-09T04:11:40.831Z,92
2024-05-09T04:12:52.691Z,92
2024-05-09T04:14:04.735Z,92
2024-05-09T04:15:16.744Z,93
2024-05-09T04:16:28.668Z,93
2024-05-09T04:17:40.958Z,92
2024-05-09T04:18:52.798Z,92
2024-05-09T04:20:06.496Z,92
2024-05-09T04:21:16.718Z,92
2024-05-09T04:22:28.695Z,92
2024-05-09T04:23:40.836Z,92
2024-05-09T04:24:52.675Z,92
2024-05-09T04:26:04.749Z,92
2024-05-09T04:27:16.699Z,92
2024-05-09T04:28:28.687Z,92
2024-05-09T04:29:40.675Z,92
2024-05-09T04:30:52.718Z,92
2024-05-09T04:32:04.772Z,92
2024-05-09T04:33:16.801Z,92
2024-05-09T04:34:28.772Z,92
2024-05-09T04:35:40.781Z,93
2024-05-09T04:36:52.682Z,93
2024-05-09T04:38:04.815Z,93
2024-05-09T04:39:16.694Z,93
2024-05-09T04:40:32.567Z,93
2024-05-09T04:41:40.745Z,93
2024-05-09T04:42:52.735Z,93
2024-05-09T04:44:04.758Z,93
2024-05-09T04:45:16.674Z,93
2024-05-09T04:46:28.719Z,93
2024-05-09T04:47:40.862Z,93
2024-05-09T04:48:52.809Z,93
2024-05-09T04:50:05.596Z,93
2024-05-09T04:51:16.698Z,93
2024-05-09T04:52:29.078Z,93
2024-05-09T04:53:41.276Z,93
2024-05-09T04:54:54.665Z,93
2024-05-09T04:56:05.112Z,93
2024-05-09T04:57:17.060Z,93
2024-05-09T04:58:29.123Z,93
2024-05-09T04:59:41.126Z,93
2024-05-09T05:00:53.096Z,93
2024-05-09T05:02:05.119Z,93
2024-05-09T05:03:17.506Z,93
2024-05-09T05:04:29.088Z,93
2024-05-09T05:05:41.392Z,93
2024-05-09T05:06:53.085Z,93
2024-05-09T05:08:05.215Z,94
2024-05-09T05:09:17.103Z,94
2024-05-09T05:10:33.204Z,94
2024-05-09T05:11:41.140Z,94
2024-05-09T05:12:53.080Z,94
2024-05-09T05:14:05.080Z,94
2024-05-09T05:15:17.098Z,93
2024-05-09T05:16:29.080Z,93
2024-05-09T05:17:41.298Z,93
2024-05-09T05:18:53.268Z,93
2024-05-09T05:20:05.919Z,92
2024-05-09T05:21:17.064Z,92
2024-05-09T05:22:29.086Z,92
2024-05-09T05:23:41.223Z,91
2024-05-09T05:24:53.122Z,91
2024-05-09T05:26:05.125Z,91
2024-05-09T05:27:17.080Z,91
2024-05-09T05:28:29.091Z,91
2024-05-09T05:29:41.122Z,91
2024-05-09T05:30:53.087Z,91
2024-05-09T05:32:05.145Z,90
2024-05-09T05:33:17.129Z,90
2024-05-09T05:34:29.081Z,89
2024-05-09T05:35:41.157Z,89
2024-05-09T05:36:53.075Z,89
2024-05-09T05:38:05.185Z,89
2024-05-09T05:39:17.082Z,89
2024-05-09T05:41:41.162Z,88
2024-05-09T05:42:53.101Z,88
2024-05-09T05:44:05.111Z,88
2024-05-09T05:45:17.073Z,88
2024-05-09T05:46:29.096Z,87
2024-05-09T05:47:41.288Z,87
2024-05-09T05:48:53.223Z,87
2024-05-09T05:50:07.061Z,87
2024-05-09T05:51:17.163Z,87
2024-05-09T05:52:29.165Z,87
2024-05-09T05:53:41.299Z,87
2024-05-09T05:54:53.191Z,87
2024-05-09T05:56:05.182Z,86
2024-05-09T05:57:17.148Z,86
2024-05-09T05:58:29.180Z,87
2024-05-09T05:59:41.185Z,87
2024-05-09T06:00:53.361Z,86
2024-05-09T06:02:05.235Z,86
2024-05-09T06:03:17.172Z,86
2024-05-09T06:04:29.205Z,86
2024-05-09T06:05:41.338Z,85
2024-05-09T06:06:53.196Z,85
2024-05-09T06:08:05.209Z,85
2024-05-09T06:09:17.175Z,85
2024-05-09T06:10:34.024Z,84
2024-05-09T06:11:41.253Z,82
2024-05-09T06:12:53.166Z,82
2024-05-09T06:14:05.221Z,82
2024-05-09T06:15:17.181Z,78
2024-05-09T06:16:29.203Z,78
2024-05-09T06:17:41.383Z,78
2024-05-09T06:18:53.358Z,78
2024-05-09T06:20:07.368Z,79
2024-05-09T06:21:17.283Z,78
2024-05-09T06:22:29.179Z,78
2024-05-09T06:23:41.190Z,78
2024-05-09T06:24:53.211Z,77
2024-05-09T06:26:05.257Z,77
2024-05-09T06:27:17.149Z,77
2024-05-09T06:28:29.152Z,75
2024-05-09T06:29:41.158Z,75
2024-05-09T06:30:53.151Z,75
2024-05-09T06:32:05.214Z,75
2024-05-09T06:33:17.372Z,74
2024-05-09T06:34:29.240Z,72
2024-05-09T06:35:41.587Z,73
2024-05-09T06:36:53.168Z,72
2024-05-09T06:38:05.258Z,71
2024-05-09T06:39:17.173Z,70
2024-05-09T06:40:34.410Z,70
2024-05-09T06:41:41.214Z,70
2024-05-09T06:42:53.196Z,72
2024-05-09T06:44:05.226Z,72
2024-05-09T06:45:17.150Z,71
2024-05-09T06:46:29.233Z,70
2024-05-09T06:47:41.396Z,69
2024-05-09T06:48:53.452Z,67
2024-05-09T06:50:08.288Z,68
2024-05-09T06:51:17.343Z,69
2024-05-09T06:52:29.352Z,69
2024-05-09T06:53:41.287Z,70
2024-05-09T06:54:53.284Z,70
2024-05-09T06:56:05.342Z,71
2024-05-09T06:57:17.306Z,71
2024-05-09T06:58:29.272Z,71
2024-05-09T06:59:41.355Z,71
2024-05-09T07:00:53.326Z,68
2024-05-09T07:02:05.325Z,67
2024-05-09T07:03:18.267Z,67
2024-05-09T07:04:29.330Z,67
2024-05-09T07:05:41.286Z,69
2024-05-09T07:06:53.292Z,66
2024-05-09T07:08:05.312Z,67
2024-05-09T07:09:17.281Z,67
2024-05-09T07:10:32.941Z,67
2024-05-09T07:11:41.358Z,66
2024-05-09T07:12:53.295Z,66
2024-05-09T07:14:05.332Z,66
2024-05-09T07:15:17.349Z,66
2024-05-09T07:16:29.316Z,67
2024-05-09T07:17:41.457Z,66
2024-05-09T07:18:53.510Z,66
2024-05-09T07:20:06.808Z,65
2024-05-09T07:21:17.337Z,63
2024-05-09T07:22:29.276Z,62
2024-05-09T07:23:43.045Z,62
2024-05-09T07:24:53.293Z,60
2024-05-09T07:26:05.336Z,59
2024-05-09T07:27:17.306Z,62
2024-05-09T07:28:29.307Z,62
2024-05-09T07:29:41.337Z,61
2024-05-09T07:30:53.315Z,60
2024-05-09T07:32:05.346Z,61
2024-05-09T07:33:17.641Z,60
2024-05-09T07:34:29.344Z,58
2024-05-09T07:35:41.322Z,57
2024-05-09T07:36:53.302Z,55
2024-05-09T07:38:05.306Z,54
2024-05-09T07:39:17.305Z,55
2024-05-09T07:40:33.485Z,55
2024-05-09T07:41:41.344Z,56
2024-05-09T07:42:53.309Z,57
2024-05-09T07:44:05.299Z,58
2024-05-09T07:47:04.289Z,56
2024-05-09T07:48:27.452Z,55
2024-05-09T07:51:31.246Z,56
2024-05-09T07:53:14.099Z,55
2024-05-09T07:53:43.813Z,55
2024-05-09T07:54:53.817Z,55
2024-05-09T07:56:05.887Z,54
2024-05-09T07:57:17.779Z,54
2024-05-09T07:58:29.714Z,52
2024-05-09T07:59:41.736Z,50
2024-05-09T08:00:53.870Z,51
2024-05-09T08:02:05.892Z,53
2024-05-09T08:03:18.033Z,53
2024-05-09T08:04:29.761Z,52
2024-05-09T08:05:41.862Z,52
2024-05-09T08:06:53.829Z,52
2024-05-09T08:08:05.702Z,51
2024-05-09T08:10:29.813Z,51
2024-05-09T08:11:41.750Z,51
2024-05-09T08:12:53.738Z,51
2024-05-09T08:14:05.712Z,52
2024-05-09T08:15:17.737Z,51
2024-05-09T08:16:29.831Z,50
2024-05-09T08:17:41.770Z,52
2024-05-09T08:18:53.756Z,54
2024-05-09T08:20:05.838Z,55
2024-05-09T08:21:17.721Z,54
2024-05-09T08:22:29.713Z,54
2024-05-09T08:23:41.720Z,51
2024-05-09T08:24:53.728Z,51
2024-05-09T08:26:05.701Z,49
2024-05-09T08:27:17.758Z,48
2024-05-09T08:28:29.757Z,49
2024-05-09T08:29:41.772Z,50
2024-05-09T08:30:53.864Z,50
2024-05-09T08:32:05.727Z,50
2024-05-09T08:33:17.892Z,47
2024-05-09T08:34:29.778Z,49
2024-05-09T08:35:41.756Z,50
2024-05-09T08:36:54.246Z,51
2024-05-09T08:38:05.858Z,50
2024-05-09T08:39:17.698Z,47
2024-05-09T08:40:32.792Z,47
2024-05-09T08:41:41.711Z,47
2024-05-09T08:42:53.754Z,48
2024-05-09T08:44:05.700Z,47
2024-05-09T08:45:17.845Z,47
2024-05-09T08:46:29.836Z,47
2024-05-09T08:47:41.787Z,45
2024-05-09T08:48:53.906Z,44
2024-05-09T08:50:06.859Z,46
2024-05-09T08:51:18.131Z,47
2024-05-09T08:52:30.188Z,46
2024-05-09T08:53:42.156Z,45
2024-05-09T08:54:54.369Z,45
2024-05-09T08:56:06.142Z,45
2024-05-09T08:57:18.171Z,44
2024-05-09T08:58:30.188Z,45
2024-05-09T08:59:42.167Z,43
2024-05-09T09:00:54.231Z,45
2024-05-09T09:02:06.237Z,45
2024-05-09T09:03:18.492Z,46
2024-05-09T09:04:30.254Z,46
2024-05-09T09:05:42.320Z,49
2024-05-09T09:06:56.539Z,45
2024-05-09T09:08:06.181Z,43
2024-05-09T09:09:18.169Z,44
2024-05-09T09:10:31.735Z,44
2024-05-09T09:11:42.217Z,44
2024-05-09T09:12:54.207Z,44
2024-05-09T09:14:06.164Z,45
2024-05-09T09:15:18.155Z,44
2024-05-09T09:16:30.165Z,44
2024-05-09T09:17:42.320Z,44
2024-05-09T09:18:54.286Z,44
2024-05-09T09:21:18.175Z,44
2024-05-09T09:22:30.143Z,44
2024-05-09T09:23:42.220Z,45
2024-05-09T09:24:54.137Z,44
2024-05-09T09:26:06.149Z,43
2024-05-09T09:27:18.148Z,43
2024-05-09T09:28:30.298Z,43
2024-05-09T09:29:42.140Z,44
2024-05-09T09:30:54.177Z,45
2024-05-09T09:32:06.240Z,45
2024-05-09T09:33:18.302Z,44
2024-05-09T09:34:30.278Z,44
2024-05-09T09:35:42.213Z,42
2024-05-09T09:36:54.162Z,43
2024-05-09T09:38:06.152Z,42
2024-05-09T09:39:18.176Z,41
2024-05-09T09:40:32.054Z,42
2024-05-09T09:41:42.143Z,43
2024-05-09T09:42:54.193Z,44
2024-05-09T09:44:06.155Z,44
2024-05-09T09:45:18.130Z,44
2024-05-09T09:46:30.294Z,43
2024-05-09T09:47:42.226Z,46
2024-05-09T09:48:54.190Z,43
2024-05-09T09:50:09.504Z,46
2024-05-09T09:53:42.650Z,42
2024-05-09T09:54:54.652Z,42
2024-05-09T09:56:06.578Z,40
2024-05-09T09:57:18.586Z,41
2024-05-09T09:58:30.599Z,41
2024-05-09T09:59:42.570Z,42
2024-05-09T10:00:54.750Z,42
2024-05-09T10:02:06.813Z,42
2024-05-09T10:03:18.680Z,44
2024-05-09T10:04:30.592Z,43
2024-05-09T10:05:44.313Z,42
2024-05-09T10:06:54.665Z,42
2024-05-09T10:08:06.569Z,42
2024-05-09T10:09:18.560Z,42
2024-05-09T10:10:32.419Z,42
2024-05-09T10:11:45.541Z,43
2024-05-09T10:12:54.675Z,43
2024-05-09T10:14:06.589Z,43
2024-05-09T10:15:18.564Z,40
2024-05-09T10:16:30.586Z,42
2024-05-09T10:17:42.631Z,40
2024-05-09T10:18:54.680Z,42
2024-05-09T10:20:11.655Z,42
2024-05-09T10:21:18.571Z,41
2024-05-09T10:22:30.564Z,41
2024-05-09T10:23:42.640Z,43
2024-05-09T10:24:54.617Z,42
2024-05-09T10:26:06.616Z,41
2024-05-09T10:27:18.576Z,42
2024-05-09T10:28:30.620Z,42
2024-05-09T10:29:42.588Z,43
2024-05-09T10:30:54.615Z,43
2024-05-09T10:32:06.562Z,43
2024-05-09T10:33:18.655Z,43
2024-05-09T10:34:30.580Z,44
2024-05-09T10:35:42.581Z,45
2024-05-09T10:36:54.764Z,45
2024-05-09T10:38:06.563Z,44
2024-05-09T10:39:18.556Z,45
2024-05-09T10:40:31.533Z,44
2024-05-09T10:41:42.575Z,45
2024-05-09T10:42:54.612Z,44
2024-05-09T10:44:06.581Z,45
2024-05-09T10:45:18.548Z,45
2024-05-09T10:46:30.618Z,44
2024-05-09T10:47:42.659Z,44
2024-05-09T10:48:54.718Z,46
2024-05-09T10:50:12.650Z,44
2024-05-09T10:51:19.031Z,43
2024-05-09T10:52:31.001Z,44
2024-05-09T10:53:43.068Z,44
2024-05-09T10:54:55.039Z,44
2024-05-09T10:56:06.991Z,43
2024-05-09T10:57:19.011Z,43
2024-05-09T10:58:31.110Z,42
2024-05-09T10:59:43.008Z,44
2024-05-09T11:00:55.271Z,44
2024-05-09T11:02:07.243Z,44
2024-05-09T11:03:19.055Z,44
2024-05-09T11:04:31.019Z,44
2024-05-09T11:05:43.214Z,43
2024-05-09T11:06:55.066Z,44
2024-05-09T11:08:07.003Z,44
2024-05-09T11:09:18.985Z,45
2024-05-09T11:10:33.581Z,43
2024-05-09T11:11:43.071Z,45
2024-05-09T11:12:55.027Z,42
2024-05-09T11:14:07.022Z,44
2024-05-09T11:15:19.093Z,44
2024-05-09T11:16:31.038Z,44
2024-05-09T11:17:43.115Z,43
2024-05-09T11:18:55.341Z,43
2024-05-09T11:20:10.822Z,44
2024-05-09T11:21:19.021Z,43
2024-05-09T11:22:30.989Z,43
2024-05-09T11:23:42.990Z,44
2024-05-09T11:24:55.112Z,42
2024-05-09T11:26:07.025Z,43
2024-05-09T11:27:19.029Z,44
2024-05-09T11:28:31.023Z,43
2024-05-09T11:29:43.012Z,43
2024-05-09T11:30:55.013Z,43
2024-05-09T11:32:07.053Z,42
2024-05-09T11:33:19.049Z,41
2024-05-09T11:34:31.036Z,41
2024-05-09T11:35:42.994Z,40
2024-05-09T11:36:55.019Z,42
2024-05-09T11:38:07.016Z,42
2024-05-09T11:39:18.999Z,43
2024-05-09T11:40:33.948Z,42
2024-05-09T11:41:43.039Z,43
2024-05-09T11:42:55.031Z,41
2024-05-09T11:44:07.022Z,42
2024-05-09T11:45:19.029Z,40
2024-05-09T11:46:31.013Z,42
2024-05-09T11:47:43.095Z,42
2024-05-09T11:48:55.096Z,43
2024-05-09T11:50:07.969Z,42
2024-05-09T11:51:19.122Z,42
2024-05-09T11:52:31.078Z,43
2024-05-09T11:53:43.043Z,42
2024-05-09T11:54:55.055Z,43
2024-05-09T11:56:07.064Z,44
2024-05-09T11:57:19.078Z,42
2024-05-09T11:58:31.048Z,42
2024-05-09T11:59:43.042Z,42
2024-05-09T12:00:55.125Z,44
2024-05-09T12:02:07.134Z,42
2024-05-09T12:03:19.123Z,42
2024-05-09T12:04:31.144Z,42
2024-05-09T12:05:43.298Z,43
2024-05-09T12:06:55.198Z,40
2024-05-09T12:08:07.065Z,43
2024-05-09T12:09:19.058Z,40
2024-05-09T12:10:33.077Z,40
2024-05-09T12:11:43.126Z,42
2024-05-09T12:12:55.138Z,42
2024-05-09T12:14:07.081Z,42
2024-05-09T12:15:19.064Z,43
2024-05-09T12:16:31.223Z,43
2024-05-09T12:17:43.097Z,44
2024-05-09T12:18:55.125Z,43
2024-05-09T12:20:09.118Z,42
2024-05-09T12:21:19.076Z,42
2024-05-09T12:23:43.047Z,42
2024-05-09T12:24:55.150Z,39
2024-05-09T12:26:07.065Z,40
2024-05-09T12:27:19.076Z,41
2024-05-09T12:28:31.087Z,40
2024-05-09T12:29:43.049Z,41
2024-05-09T12:30:55.134Z,40
2024-05-09T12:32:07.116Z,40
2024-05-09T12:33:19.138Z,41
2024-05-09T12:34:31.078Z,42
2024-05-09T12:35:44.178Z,44
2024-05-09T12:36:55.155Z,44
2024-05-09T12:38:07.058Z,44
2024-05-09T12:39:19.087Z,43
2024-05-09T12:40:34.354Z,44
2024-05-09T12:42:55.119Z,43
2024-05-09T12:44:07.071Z,44
2024-05-09T12:45:19.052Z,43
2024-05-09T12:46:31.119Z,43
2024-05-09T12:47:43.122Z,42
2024-05-09T12:48:55.257Z,43
2024-05-09T12:50:08.374Z,43
2024-05-09T12:51:19.092Z,41
2024-05-09T12:52:31.059Z,41
2024-05-09T12:53:43.057Z,41
2024-05-09T12:54:55.084Z,41
2024-05-09T12:56:08.795Z,41
2024-05-09T12:57:19.055Z,41
2024-05-09T12:58:31.050Z,42
2024-05-09T12:59:43.075Z,39
2024-05-09T13:00:55.132Z,38
2024-05-09T13:02:07.225Z,40
2024-05-09T13:03:19.303Z,40
2024-05-09T13:04:31.227Z,41
2024-05-09T13:05:43.264Z,43
2024-05-09T13:06:55.120Z,43
2024-05-09T13:08:07.050Z,40
2024-05-09T13:09:19.077Z,42
2024-05-09T13:10:32.368Z,43
2024-05-09T13:11:43.190Z,43
2024-05-09T13:12:55.075Z,42
2024-05-09T13:14:07.140Z,41
2024-05-09T13:15:19.063Z,41
2024-05-09T13:16:31.112Z,41
2024-05-09T13:17:43.062Z,41
2024-05-09T13:18:55.100Z,42
2024-05-09T13:20:09.246Z,40
2024-05-09T13:21:19.048Z,43
2024-05-09T13:22:31.055Z,42
2024-05-09T13:23:43.066Z,43
2024-05-09T13:24:55.105Z,43
2024-05-09T13:26:07.089Z,42
2024-05-09T13:27:19.081Z,42
2024-05-09T13:28:31.118Z,44
2024-05-09T13:29:44.291Z,43
2024-05-09T13:30:55.156Z,43
2024-05-09T13:32:07.154Z,43
2024-05-09T13:33:19.168Z,45
2024-05-09T13:34:31.122Z,44
2024-05-09T13:35:45.315Z,44
2024-05-09T13:36:55.078Z,45
2024-05-09T13:38:07.063Z,45
2024-05-09T13:39:19.061Z,45
2024-05-09T13:40:33.266Z,46
2024-05-09T13:41:43.150Z,48
2024-05-09T13:42:55.071Z,46
2024-05-09T13:44:07.034Z,46
2024-05-09T13:45:19.051Z,45
2024-05-09T13:46:31.072Z,45
2024-05-09T13:47:43.139Z,46
2024-05-09T13:48:55.130Z,45
2024-05-09T13:50:09.153Z,44
2024-05-09T13:51:19.043Z,45
2024-05-09T13:52:31.044Z,45
2024-05-09T13:53:43.082Z,42
2024-05-09T13:54:55.111Z,45
2024-05-09T13:56:07.052Z,43
2024-05-09T13:57:19.061Z,42
2024-05-09T13:58:31.093Z,42
2024-05-09T13:59:43.058Z,41
2024-05-09T14:00:55.199Z,40
2024-05-09T14:02:07.211Z,40
2024-05-09T14:03:19.897Z,40
2024-05-09T14:04:31.284Z,39
2024-05-09T14:05:43.254Z,40
2024-05-09T14:06:55.093Z,41
2024-05-09T14:08:07.041Z,39
2024-05-09T14:09:19.056Z,40
2024-05-09T14:10:31.745Z,39
2024-05-09T14:11:43.075Z,40
2024-05-09T14:12:55.099Z,41
2024-05-09T14:14:07.043Z,42
2024-05-09T14:15:19.056Z,42
2024-05-09T14:16:31.209Z,42
2024-05-09T14:17:43.079Z,42
2024-05-09T14:18:55.054Z,43
2024-05-09T14:20:09.519Z,45
2024-05-09T14:21:19.070Z,43
2024-05-09T14:22:31.060Z,44
2024-05-09T14:23:43.055Z,45
2024-05-09T14:24:55.129Z,45
2024-05-09T14:26:07.069Z,45
2024-05-09T14:27:19.083Z,45
2024-05-09T14:28:31.079Z,42
2024-05-09T14:29:43.044Z,43
2024-05-09T14:30:55.063Z,43
2024-05-09T14:32:07.056Z,42
2024-05-09T14:33:19.163Z,43
2024-05-09T14:34:31.113Z,43
2024-05-09T14:35:43.059Z,44
2024-05-09T14:36:55.090Z,43
2024-05-09T14:38:07.139Z,42
2024-05-09T14:39:19.030Z,42
2024-05-09T14:40:36.996Z,42
2024-05-09T14:41:43.034Z,43
2024-05-09T14:42:55.198Z,42
2024-05-09T14:44:07.036Z,42
2024-05-09T14:45:19.035Z,43
2024-05-09T14:46:31.046Z,42
2024-05-09T14:47:43.157Z,43
2024-05-09T14:48:55.161Z,39
2024-05-09T14:50:08.970Z,40
2024-05-09T14:51:19.031Z,40
2024-05-09T14:53:43.080Z,40
2024-05-09T14:54:59.979Z,40
2024-05-09T14:56:07.075Z,40
2024-05-09T14:57:19.047Z,42
2024-05-09T14:58:31.072Z,40
2024-05-09T14:59:43.050Z,41
2024-05-09T15:00:55.156Z,39
2024-05-09T15:02:07.172Z,39
2024-05-09T15:03:19.609Z,39
2024-05-09T15:04:31.100Z,38
2024-05-09T15:05:43.122Z,38
2024-05-09T15:06:55.095Z,40
2024-05-09T15:08:07.105Z,41
2024-05-09T15:09:19.046Z,41
2024-05-09T15:10:33.592Z,40
2024-05-09T15:11:43.092Z,41
2024-05-09T15:12:55.111Z,41
2024-05-09T15:14:07.039Z,42
2024-05-09T15:15:19.049Z,42
2024-05-09T15:16:31.107Z,41
2024-05-09T15:17:43.181Z,41
2024-05-09T15:18:55.304Z,42
2024-05-09T15:20:09.012Z,43
2024-05-09T15:21:19.052Z,44
2024-05-09T15:22:31.036Z,43
2024-05-09T15:23:43.060Z,42
2024-05-09T15:24:55.091Z,42
2024-05-09T15:26:07.071Z,42
2024-05-09T15:27:19.058Z,43
2024-05-09T15:28:31.120Z,43
2024-05-09T15:29:43.047Z,42
2024-05-09T15:30:55.059Z,42
2024-05-09T15:32:07.053Z,42
2024-05-09T15:33:19.112Z,42
2024-05-09T15:34:31.099Z,42
2024-05-09T15:35:43.077Z,43
2024-05-09T15:36:55.086Z,43
2024-05-09T15:38:07.063Z,43
2024-05-09T15:39:19.046Z,43
2024-05-09T15:40:35.406Z,44
2024-05-09T15:41:43.028Z,45
2024-05-09T15:42:55.066Z,45
2024-05-09T15:44:07.042Z,46
2024-05-09T15:45:19.069Z,46
2024-05-09T15:46:31.042Z,46
2024-05-09T15:47:43.114Z,45
2024-05-09T15:48:55.093Z,47
2024-05-09T15:50:11.927Z,47
2024-05-09T15:51:19.118Z,46
2024-05-09T15:52:31.110Z,45
2024-05-09T15:53:43.102Z,46
2024-05-09T15:54:55.292Z,47
2024-05-09T15:56:07.126Z,46
2024-05-09T15:57:19.111Z,47
2024-05-09T15:58:31.132Z,46
2024-05-09T15:59:43.091Z,46
2024-05-09T16:00:55.230Z,46
2024-05-09T16:02:07.226Z,46
2024-05-09T16:03:19.166Z,46
2024-05-09T16:04:31.253Z,47
2024-05-09T16:05:43.306Z,45
2024-05-09T16:06:55.148Z,45
2024-05-09T16:08:07.137Z,46
2024-05-09T16:09:19.120Z,45
2024-05-09T16:10:32.333Z,46
2024-05-09T16:11:43.301Z,45
2024-05-09T16:12:55.163Z,46
2024-05-09T16:14:07.116Z,46
2024-05-09T16:15:19.117Z,46
2024-05-09T16:16:31.177Z,46
2024-05-09T16:17:43.096Z,46
2024-05-09T16:18:55.115Z,46
2024-05-09T16:20:11.689Z,47
2024-05-09T16:21:19.113Z,46
2024-05-09T16:22:31.118Z,47
2024-05-09T16:23:43.110Z,47
2024-05-09T16:24:55.116Z,46
2024-05-09T16:26:07.110Z,47
2024-05-09T16:27:19.097Z,48
2024-05-09T16:28:31.210Z,48
2024-05-09T16:29:43.235Z,48
2024-05-09T16:30:55.108Z,49
2024-05-09T16:32:07.108Z,49
2024-05-09T16:33:19.588Z,49
2024-05-09T16:34:31.134Z,49
2024-05-09T16:35:43.090Z,49
2024-05-09T16:36:55.199Z,49
2024-05-09T16:38:07.130Z,49
2024-05-09T16:39:19.096Z,50
2024-05-09T16:40:36.007Z,50
2024-05-09T16:41:43.104Z,50
2024-05-09T16:42:55.130Z,50
2024-05-09T16:44:07.102Z,50
2024-05-09T16:45:19.122Z,50
2024-05-09T16:46:31.146Z,49
2024-05-09T16:47:43.165Z,50
2024-05-09T16:48:55.178Z,50
2024-05-09T16:50:08.545Z,50
2024-05-09T16:51:19.147Z,50
2024-05-09T16:52:31.130Z,50
2024-05-09T16:53:43.108Z,50
2024-05-09T16:54:55.102Z,50
2024-05-09T16:56:07.110Z,50
2024-05-09T16:57:19.095Z,50
2024-05-09T16:58:31.118Z,50
2024-05-09T16:59:43.125Z,50
2024-05-09T17:00:55.173Z,51
2024-05-09T17:02:08.288Z,50
2024-05-09T17:03:19.334Z,50
2024-05-09T17:04:31.164Z,51
2024-05-09T17:05:43.449Z,51
2024-05-09T17:06:55.164Z,50
2024-05-09T17:08:07.152Z,51
2024-05-09T17:09:20.052Z,51
2024-05-09T17:10:32.593Z,51
2024-05-09T17:11:43.151Z,51
2024-05-09T17:12:55.129Z,51
2024-05-09T17:14:07.135Z,52
2024-05-09T17:15:19.131Z,51
2024-05-09T17:16:31.234Z,52
2024-05-09T17:17:43.200Z,52
2024-05-09T17:18:55.096Z,52
2024-05-09T17:20:08.456Z,51
2024-05-09T17:21:19.160Z,52