createdAt,value
2017-10-20T00:01:57.323Z,113.20
2017-10-20T00:04:24.815Z,120.97
2017-10-20T00:06:52.404Z,112.23
2017-10-20T00:09:19.905Z,127.80
2017-10-20T00:11:47.407Z,117.80
2017-10-20T00:14:14.935Z,122.23
2017-10-20T00:16:42.426Z,108.23
2017-10-20T00:19:09.924Z,109.43
2017-10-20T00:21:37.514Z,101.70
2017-10-20T00:24:05.020Z,111.37
2017-10-20T00:26:32.513Z,110.67
2017-10-20T00:29:00.067Z,111.40
2017-10-20T00:31:27.556Z,102.33
2017-10-20T00:33:55.054Z,114.77
2017-10-20T00:36:22.571Z,108.60
2017-10-20T00:38:50.063Z,107.13
2017-10-20T00:41:17.628Z,112.30
2017-10-20T00:43:45.180Z,95.03
2017-10-20T00:46:12.677Z,100.10
2017-10-20T00:48:40.180Z,107.20
2017-10-20T00:51:07.718Z,109.57
2017-10-20T00:53:35.218Z,105.13
2017-10-20T00:56:02.717Z,107.47
2017-10-20T00:58:30.283Z,96.93
2017-10-20T01:00:57.810Z,110.60
2017-10-20T01:03:25.349Z,98.30
2017-10-20T01:05:52.875Z,117.33
2017-10-20T01:08:20.467Z,106.87
2017-10-20T01:10:47.963Z,100.53
2017-10-20T01:13:15.505Z,109.10
2017-10-20T01:15:43.012Z,108.43
2017-10-20T01:18:10.507Z,107.20
2017-10-20T01:20:38.036Z,106.97
2017-10-20T01:23:05.533Z,108.33
2017-10-20T01:25:33.023Z,111.73
2017-10-20T01:28:00.735Z,100.40
2017-10-20T01:30:28.305Z,108.70
2017-10-20T01:32:55.796Z,97.93
2017-10-20T01:35:23.320Z,92.50
2017-10-20T01:37:50.875Z,98.60
2017-10-20T01:40:18.376Z,102.73
2017-10-20T01:42:45.936Z,95.23
2017-10-20T01:45:13.432Z,99.77
2017-10-20T01:47:40.991Z,96.10
2017-10-20T01:50:08.658Z,86.67
2017-10-20T01:52:36.148Z,91.63
2017-10-20T01:55:03.639Z,97.10
2017-10-20T01:57:31.204Z,88.33
2017-10-20T01:59:58.693Z,90.80
2017-10-20T02:02:26.179Z,94.47
2017-10-20T02:04:53.908Z,77.60
2017-10-20T02:07:21.396Z,83.90
2017-10-20T02:09:48.884Z,83.40
2017-10-20T02:12:16.421Z,90.97
2017-10-20T02:14:43.929Z,81.60
2017-10-20T02:17:11.420Z,86.73
2017-10-20T02:19:38.939Z,89.63
2017-10-20T02:22:06.429Z,84.73
2017-10-20T02:24:33.925Z,80.23
2017-10-20T02:27:01.543Z,84.40
2017-10-20T02:29:29.036Z,74.40
2017-10-20T02:31:56.523Z,79.93
2017-10-20T02:34:24.123Z,91.60
2017-10-20T02:36:51.612Z,75.50
2017-10-20T02:39:19.110Z,78.13
2017-10-20T02:41:46.620Z,76.87
2017-10-20T02:44:14.110Z,81.30
2017-10-20T02:46:41.655Z,83.33
2017-10-20T02:49:09.148Z,76.40
2017-10-20T02:51:36.726Z,92.87
2017-10-20T02:54:04.241Z,81.27
2017-10-20T02:56:31.757Z,80.70
2017-10-20T02:58:59.291Z,81.03
2017-10-20T03:01:26.780Z,79.43
2017-10-20T03:03:54.272Z,76.43
2017-10-20T03:06:21.788Z,77.07
2017-10-20T03:08:49.283Z,78.13
2017-10-20T03:11:16.800Z,87.70
2017-10-20T03:13:44.313Z,84.40
2017-10-20T03:16:11.916Z,83.83
2017-10-20T03:18:39.457Z,90.43
2017-10-20T03:21:06.947Z,79.43
2017-10-20T03:23:34.438Z,80.43
2017-10-20T03:26:01.968Z,74.50
2017-10-20T03:28:29.503Z,84.30
2017-10-20T03:30:57.001Z,81.93
2017-10-20T03:33:24.511Z,85.43
2017-10-20T03:35:51.997Z,80.13
2017-10-20T03:38:19.635Z,83.17
2017-10-20T03:40:47.223Z,83.67
2017-10-20T03:43:14.755Z,76.20
2017-10-20T03:45:42.279Z,88.67
2017-10-20T03:48:09.798Z,82.50
2017-10-20T03:50:37.283Z,77.33
2017-10-20T03:53:04.997Z,76.93
2017-10-20T03:55:32.485Z,79.03
2017-10-20T03:57:59.966Z,75.33
2017-10-20T04:00:27.491Z,80.53
2017-10-20T04:02:55.032Z,83.17
2017-10-20T04:05:22.520Z,74.80
2017-10-20T04:07:50.058Z,69.13
2017-10-20T04:10:17.546Z,80.43
2017-10-20T04:12:45.036Z,72.37
2017-10-20T04:15:12.559Z,77.20
2017-10-20T04:17:40.052Z,76.37
2017-10-20T04:20:07.553Z,70.50
2017-10-20T04:22:35.076Z,99.00
2017-10-20T04:25:02.555Z,85.17
2017-10-20T04:27:30.048Z,77.70
2017-10-20T04:29:57.574Z,93.17
2017-10-20T04:32:25.056Z,74.00
2017-10-20T04:34:52.544Z,81.83
2017-10-20T04:37:20.067Z,79.47
2017-10-20T04:39:47.556Z,77.53
2017-10-20T04:42:15.064Z,91.67
2017-10-20T04:44:42.588Z,69.97
2017-10-20T04:47:10.079Z,73.50
2017-10-20T04:49:37.568Z,80.37
2017-10-20T04:52:05.093Z,71.97
2017-10-20T04:54:32.584Z,69.43
2017-10-20T04:57:00.068Z,66.60
2017-10-20T04:59:27.591Z,77.50
2017-10-20T05:01:55.126Z,69.17
2017-10-20T05:04:22.682Z,91.37
2017-10-20T05:06:50.172Z,104.30
2017-10-20T05:09:17.696Z,102.27
2017-10-20T05:11:45.189Z,87.27
2017-10-20T05:14:12.716Z,74.27
2017-10-20T05:16:40.384Z,75.80
2017-10-20T05:19:07.872Z,69.20
2017-10-20T05:21:35.359Z,70.63
2017-10-20T05:24:02.885Z,67.90
2017-10-20T05:26:30.374Z,70.27
2017-10-20T05:28:57.866Z,81.93
2017-10-20T05:31:25.427Z,66.07
2017-10-20T05:33:52.923Z,71.20
2017-10-20T05:36:20.449Z,65.20
2017-10-20T05:38:47.978Z,69.00
2017-10-20T05:41:15.476Z,65.50
2017-10-20T05:43:42.967Z,69.67
2017-10-20T05:46:10.512Z,64.00
2017-10-20T05:48:37.999Z,62.80
2017-10-20T05:51:05.488Z,61.97
2017-10-20T05:53:33.015Z,66.40
2017-10-20T05:56:00.498Z,67.47
2017-10-20T05:58:27.988Z,64.90
2017-10-20T06:00:55.543Z,62.00
2017-10-20T06:03:23.040Z,64.30
2017-10-20T06:05:50.529Z,58.00
2017-10-20T06:08:18.060Z,74.97
2017-10-20T06:10:45.655Z,61.43
2017-10-20T06:13:13.141Z,65.20
2017-10-20T06:15:40.775Z,68.40
2017-10-20T06:18:08.260Z,58.07
2017-10-20T06:20:35.748Z,62.97
2017-10-20T06:23:03.256Z,60.03
2017-10-20T06:25:30.801Z,70.53
2017-10-20T06:27:58.376Z,70.53
2017-10-20T06:30:25.865Z,77.43
2017-10-20T06:32:53.380Z,62.00
2017-10-20T06:35:20.869Z,79.07
2017-10-20T06:37:48.362Z,66.87
2017-10-20T06:40:15.958Z,63.53
2017-10-20T06:42:43.530Z,66.63
2017-10-20T06:45:11.019Z,77.63
2017-10-20T06:47:38.635Z,61.77
2017-10-20T06:50:06.125Z,67.60
2017-10-20T06:52:33.613Z,64.23
2017-10-20T06:55:01.162Z,67.20
2017-10-20T06:57:28.658Z,62.63
2017-10-20T06:59:56.231Z,65.87
2017-10-20T07:02:23.767Z,66.87
2017-10-20T07:04:51.360Z,56.20
2017-10-20T07:07:18.911Z,64.20
2017-10-20T07:09:46.590Z,59.40
2017-10-20T07:12:14.084Z,63.63
2017-10-20T07:14:41.697Z,54.03
2017-10-20T07:17:09.232Z,52.83
2017-10-20T07:19:41.103Z,61.27
2017-10-20T07:22:08.772Z,60.00
2017-10-20T07:24:36.323Z,69.93
2017-10-20T07:27:03.818Z,58.13
2017-10-20T07:29:31.367Z,55.93
2017-10-20T07:31:58.860Z,52.70
2017-10-20T07:34:26.350Z,56.80
2017-10-20T07:36:53.883Z,54.63
2017-10-20T07:39:21.372Z,58.80
2017-10-20T07:41:48.863Z,50.30
2017-10-20T07:44:16.620Z,60.47
2017-10-20T07:46:44.111Z,52.50
2017-10-20T07:49:11.603Z,45.37
2017-10-20T07:51:39.324Z,56.67
2017-10-20T07:54:06.818Z,51.87
2017-10-20T07:56:34.395Z,60.77
2017-10-20T07:59:02.057Z,55.23
2017-10-20T08:01:29.624Z,59.67
2017-10-20T08:03:57.118Z,70.10
2017-10-20T08:06:24.661Z,54.13
2017-10-20T08:08:52.148Z,55.63
2017-10-20T08:11:19.639Z,58.10
2017-10-20T08:13:47.212Z,53.33
2017-10-20T08:16:14.712Z,62.07
2017-10-20T08:18:42.245Z,53.43
2017-10-20T08:21:09.884Z,60.93
2017-10-20T08:23:37.378Z,49.00
2017-10-20T08:26:04.872Z,51.13
2017-10-20T08:28:32.420Z,50.40
2017-10-20T08:30:59.913Z,49.63
2017-10-20T08:33:27.415Z,56.73
2017-10-20T08:35:55.149Z,51.20
2017-10-20T08:38:22.705Z,47.10
2017-10-20T08:40:50.199Z,57.83
2017-10-20T08:43:17.761Z,46.77
2017-10-20T08:45:45.254Z,53.67
2017-10-20T08:48:12.838Z,52.00
2017-10-20T08:50:40.395Z,55.50
2017-10-20T08:53:07.885Z,47.30
2017-10-20T08:55:35.381Z,53.60
2017-10-20T08:58:02.921Z,47.00
2017-10-20T09:00:30.403Z,46.83
2017-10-20T09:02:57.898Z,45.90
2017-10-20T09:05:25.430Z,45.57
2017-10-20T09:07:52.923Z,42.13
2017-10-20T09:10:20.426Z,39.83
2017-10-20T09:12:48.140Z,45.97
2017-10-20T09:15:15.640Z,41.80
2017-10-20T09:17:43.136Z,42.00
2017-10-20T09:20:10.801Z,44.83
2017-10-20T09:22:38.300Z,45.27
2017-10-20T09:25:05.804Z,47.30
2017-10-20T09:27:33.348Z,40.40
2017-10-20T09:30:00.840Z,41.20
2017-10-20T09:32:28.337Z,43.87
2017-10-20T09:34:55.859Z,44.17
2017-10-20T09:37:23.356Z,43.77
2017-10-20T09:39:50.909Z,47.10
2017-10-20T09:42:18.411Z,45.10
2017-10-20T09:44:45.968Z,44.53
2017-10-20T09:47:13.497Z,38.93
2017-10-20T09:49:40.996Z,37.40
2017-10-20T09:52:08.491Z,46.10
2017-10-20T09:54:36.124Z,38.87
2017-10-20T09:57:03.622Z,45.77
2017-10-20T09:59:31.136Z,40.50
2017-10-20T10:01:58.658Z,44.07
2017-10-20T10:04:26.151Z,45.67
2017-10-20T10:06:53.709Z,52.40
2017-10-20T10:09:21.257Z,42.77
2017-10-20T10:11:48.747Z,34.87
2017-10-20T10:14:16.294Z,44.73
2017-10-20T10:16:43.833Z,37.03
2017-10-20T10:19:11.404Z,44.90
2017-10-20T10:21:38.907Z,42.47
2017-10-20T10:24:06.624Z,40.63
2017-10-20T10:26:34.124Z,39.13
2017-10-20T10:29:01.665Z,40.50
2017-10-20T10:31:29.191Z,48.23
2017-10-20T10:33:56.733Z,38.17
2017-10-20T10:36:24.264Z,37.87
2017-10-20T10:38:51.780Z,35.63
2017-10-20T10:41:19.339Z,34.70
2017-10-20T10:43:46.845Z,46.87
2017-10-20T10:46:14.360Z,39.80
2017-10-20T10:48:41.918Z,39.70
2017-10-20T10:51:09.405Z,35.87
2017-10-20T10:53:36.896Z,41.30
2017-10-20T10:56:04.414Z,38.40
2017-10-20T10:58:31.904Z,52.07
2017-10-20T11:00:59.438Z,39.93
2017-10-20T11:03:26.933Z,30.33
2017-10-20T11:06:06.556Z,35.17
2017-10-20T11:11:47.697Z,40.13
2017-10-20T11:14:15.184Z,40.73
2017-10-20T11:16:42.696Z,35.00
2017-10-20T11:19:10.247Z,38.47
2017-10-20T11:21:37.735Z,38.83
2017-10-20T11:24:05.237Z,38.63
2017-10-20T11:26:32.776Z,36.93
2017-10-20T11:29:00.267Z,40.50
2017-10-20T11:31:27.784Z,35.97
2017-10-20T11:33:55.306Z,37.83
2017-10-20T11:36:22.805Z,32.77
2017-10-20T11:38:50.343Z,33.73
2017-10-20T11:41:17.902Z,33.43
2017-10-20T11:43:45.396Z,37.03
2017-10-20T11:46:13.144Z,41.73
2017-10-20T11:48:40.662Z,42.53
2017-10-20T11:51:08.151Z,34.97
2017-10-20T11:53:35.708Z,51.13
2017-10-20T11:56:03.201Z,34.03
2017-10-20T11:58:30.696Z,43.00
2017-10-20T12:00:58.221Z,35.53
2017-10-20T12:03:25.708Z,37.77
2017-10-20T12:05:53.204Z,39.20
2017-10-20T12:08:20.760Z,31.80
2017-10-20T12:10:48.249Z,48.13
2017-10-20T12:13:15.744Z,35.50
2017-10-20T12:15:43.296Z,38.03
2017-10-20T12:18:10.797Z,36.13
2017-10-20T12:20:38.303Z,44.47
2017-10-20T12:23:05.848Z,43.60
2017-10-20T12:25:33.341Z,37.03
2017-10-20T12:28:00.880Z,35.87
2017-10-20T12:30:28.378Z,36.03
2017-10-20T12:32:55.899Z,34.27
2017-10-20T12:35:23.430Z,37.90
2017-10-20T12:37:50.944Z,40.37
2017-10-20T12:40:18.435Z,38.00
2017-10-20T12:42:45.963Z,37.60
2017-10-20T12:45:13.657Z,40.13
2017-10-20T12:47:41.157Z,38.27
2017-10-20T12:50:08.749Z,47.13
2017-10-20T12:52:36.243Z,36.30
2017-10-20T12:55:03.788Z,46.87
2017-10-20T12:57:31.344Z,36.30
2017-10-20T12:59:58.836Z,40.07
2017-10-20T13:02:26.334Z,34.67
2017-10-20T13:04:53.857Z,39.10
2017-10-20T13:07:21.351Z,40.27
2017-10-20T13:09:48.910Z,46.73
2017-10-20T13:12:16.583Z,38.07
2017-10-20T13:14:44.072Z,37.30
2017-10-20T13:17:11.569Z,42.53
2017-10-20T13:19:39.132Z,68.70
2017-10-20T13:22:06.660Z,53.20
2017-10-20T13:24:34.169Z,43.70
2017-10-20T13:27:01.682Z,58.20
2017-10-20T13:29:29.306Z,49.33
2017-10-20T13:31:56.863Z,49.43
2017-10-20T13:34:24.357Z,42.90
2017-10-20T13:36:51.851Z,34.63
2017-10-20T13:39:19.379Z,38.87
2017-10-20T13:41:46.869Z,41.93
2017-10-20T13:44:14.398Z,43.60
2017-10-20T13:46:41.891Z,33.33
2017-10-20T13:49:09.379Z,42.37
2017-10-20T13:51:37.108Z,53.80
2017-10-20T13:54:04.597Z,38.00
2017-10-20T13:56:32.111Z,52.07
2017-10-20T13:58:59.635Z,43.83
2017-10-20T14:01:27.130Z,40.03
2017-10-20T14:03:54.627Z,34.13
2017-10-20T14:06:22.148Z,43.07
2017-10-20T14:08:49.640Z,49.27
2017-10-20T14:11:17.128Z,41.63
2017-10-20T14:13:44.671Z,45.60
2017-10-20T14:16:12.199Z,43.40
2017-10-20T14:18:39.757Z,45.90
2017-10-20T14:21:07.331Z,46.93
2017-10-20T14:23:34.816Z,43.20
2017-10-20T14:26:02.307Z,46.37
2017-10-20T14:28:29.832Z,39.23
2017-10-20T14:30:57.343Z,43.00
2017-10-20T14:33:24.899Z,39.60
2017-10-20T14:35:52.387Z,37.90
2017-10-20T14:38:19.877Z,41.83
2017-10-20T14:40:47.407Z,42.43
2017-10-20T14:43:14.959Z,45.60
2017-10-20T14:45:42.448Z,38.90
2017-10-20T14:48:09.972Z,56.40
2017-10-20T14:50:37.462Z,50.20
2017-10-20T14:53:04.960Z,42.27
2017-10-20T14:55:32.530Z,46.10
2017-10-20T14:58:00.096Z,45.40
2017-10-20T15:00:27.647Z,55.93
2017-10-20T15:02:55.311Z,52.90
2017-10-20T15:05:22.863Z,46.43
2017-10-20T15:07:50.359Z,51.37
2017-10-20T15:10:17.918Z,47.20
2017-10-20T15:12:45.443Z,47.27
2017-10-20T15:15:13.004Z,53.13
2017-10-20T15:17:40.685Z,49.50
2017-10-20T15:20:08.202Z,45.77
2017-10-20T15:22:35.695Z,42.23
2017-10-20T15:25:03.231Z,46.13
2017-10-20T15:27:30.725Z,42.00
2017-10-20T15:29:58.219Z,43.03
2017-10-20T15:32:25.738Z,46.93
2017-10-20T15:34:53.227Z,51.53
2017-10-20T15:37:20.757Z,45.77
2017-10-20T15:39:48.263Z,42.73
2017-10-20T15:42:15.754Z,48.87
2017-10-20T15:44:43.280Z,45.30
2017-10-20T15:47:10.784Z,49.83
2017-10-20T15:49:38.285Z,48.63
2017-10-20T15:52:05.832Z,56.20
2017-10-20T15:54:33.324Z,49.07
2017-10-20T15:57:00.820Z,48.10
2017-10-20T15:59:28.557Z,50.50
2017-10-20T16:01:56.058Z,53.57
2017-10-20T16:04:23.552Z,55.40
2017-10-20T16:06:51.097Z,47.20
2017-10-20T16:09:18.596Z,46.80
2017-10-20T16:11:46.092Z,45.07
2017-10-20T16:14:13.629Z,47.40
2017-10-20T16:16:41.118Z,49.97
2017-10-20T16:19:08.623Z,48.30
2017-10-20T16:21:36.143Z,59.23
2017-10-20T16:24:03.635Z,73.70
2017-10-20T16:26:31.123Z,61.50
2017-10-20T16:28:58.757Z,54.90
2017-10-20T16:31:26.318Z,51.03
2017-10-20T16:33:53.811Z,68.47
2017-10-20T16:36:21.443Z,56.57
2017-10-20T16:38:48.944Z,59.30
2017-10-20T16:41:16.437Z,69.33
2017-10-20T16:43:44.017Z,68.87
2017-10-20T16:46:11.512Z,58.90
2017-10-20T16:48:39.036Z,59.23
2017-10-20T16:51:06.537Z,54.03
2017-10-20T16:53:34.075Z,56.27
2017-10-20T16:56:01.603Z,53.50
2017-10-20T16:58:29.171Z,51.10
2017-10-20T17:00:56.731Z,58.77
2017-10-20T17:03:24.244Z,44.33
2017-10-20T17:05:51.736Z,61.97
2017-10-20T17:08:19.303Z,67.90
2017-10-20T17:10:46.791Z,54.93
2017-10-20T17:13:14.344Z,63.00
2017-10-20T17:15:41.865Z,50.60
2017-10-20T17:18:09.357Z,51.37
2017-10-20T17:20:36.880Z,48.60
2017-10-20T17:23:04.373Z,59.03
2017-10-20T17:25:31.933Z,50.90
2017-10-20T17:27:59.479Z,73.40
2017-10-20T17:30:26.971Z,50.03
2017-10-20T17:32:54.484Z,47.57
2017-10-20T17:35:22.020Z,53.00
2017-10-20T17:37:49.507Z,75.90
2017-10-20T17:40:17.008Z,64.47
2017-10-20T17:42:44.535Z,50.33
2017-10-20T17:45:12.078Z,45.57
2017-10-20T17:47:39.564Z,45.97
2017-10-20T17:50:07.099Z,42.90
2017-10-20T17:52:34.592Z,52.63
2017-10-20T17:55:02.090Z,51.10
2017-10-20T17:57:29.635Z,51.03
2017-10-20T17:59:57.232Z,45.10
2017-10-20T18:02:24.810Z,45.63
2017-10-20T18:04:52.332Z,43.43
2017-10-20T18:07:19.932Z,50.00
2017-10-20T18:09:47.429Z,61.00
2017-10-20T18:12:15.059Z,47.30
2017-10-20T18:14:42.548Z,52.37
2017-10-20T18:17:10.040Z,59.33
2017-10-20T18:19:37.576Z,78.13
2017-10-20T18:22:05.169Z,74.67
2017-10-20T18:24:32.664Z,55.20
2017-10-20T18:27:00.209Z,67.97
2017-10-20T18:29:27.700Z,68.47
2017-10-20T18:31:55.188Z,61.00
2017-10-20T18:34:22.714Z,63.17
2017-10-20T18:36:50.202Z,58.70
2017-10-20T18:39:17.703Z,60.77
2017-10-20T18:41:45.339Z,74.63
2017-10-20T18:44:12.897Z,71.27
2017-10-20T18:46:40.418Z,62.50
2017-10-20T18:49:07.960Z,62.97
2017-10-20T18:51:35.454Z,61.80
2017-10-20T18:54:02.948Z,85.07
2017-10-20T18:56:30.607Z,60.00
2017-10-20T18:58:58.151Z,61.47
2017-10-20T19:01:25.645Z,107.37
2017-10-20T19:03:53.178Z,80.50
2017-10-20T19:06:20.725Z,67.33
2017-10-20T19:08:48.215Z,71.90
2017-10-20T19:11:15.860Z,62.53
2017-10-20T19:13:43.401Z,80.23
2017-10-20T19:16:11.060Z,78.20
2017-10-20T19:18:38.600Z,90.60
2017-10-20T19:21:06.245Z,90.57
2017-10-20T19:23:33.736Z,117.23
2017-10-20T19:26:01.266Z,61.20
2017-10-20T19:28:28.773Z,85.77
2017-10-20T19:30:56.282Z,75.10
2017-10-20T19:33:23.820Z,63.40
2017-10-20T19:35:51.311Z,57.23
2017-10-20T19:38:18.801Z,46.67
2017-10-20T19:40:46.331Z,40.00
2017-10-20T19:43:13.836Z,54.33
2017-10-20T19:45:41.336Z,54.50
2017-10-20T19:48:08.918Z,44.40
2017-10-20T19:50:36.502Z,36.50
2017-10-20T19:53:04.003Z,47.57
2017-10-20T19:55:31.630Z,43.40
2017-10-20T19:57:59.161Z,46.80
2017-10-20T20:00:26.656Z,93.23
2017-10-20T20:02:54.383Z,91.30
2017-10-20T20:05:21.876Z,71.83
2017-10-20T20:07:49.375Z,63.03
2017-10-20T20:10:16.924Z,54.03
2017-10-20T20:12:44.515Z,54.27
2017-10-20T20:15:12.012Z,57.90
2017-10-20T20:17:39.657Z,62.27
2017-10-20T20:20:07.147Z,42.43
2017-10-20T20:22:34.636Z,80.40
2017-10-20T20:25:02.184Z,48.33
2017-10-20T20:27:29.704Z,109.63
2017-10-20T20:29:57.215Z,68.53
2017-10-20T20:32:24.750Z,75.43
2017-10-20T20:34:52.240Z,41.27
2017-10-20T20:37:19.741Z,40.43
2017-10-20T20:39:47.277Z,68.40
2017-10-20T20:42:14.820Z,83.93
2017-10-20T20:44:42.332Z,92.13
2017-10-20T20:47:09.871Z,54.53
2017-10-20T20:49:37.377Z,44.60
2017-10-20T20:52:04.864Z,38.20
2017-10-20T20:54:32.507Z,30.30
2017-10-20T20:57:00.023Z,45.47
2017-10-20T20:59:27.512Z,35.07
2017-10-20T21:01:55.027Z,28.97
2017-10-20T21:04:22.563Z,25.37
2017-10-20T21:06:50.115Z,35.97
2017-10-20T21:09:17.608Z,74.77
2017-10-20T21:11:45.120Z,77.40
2017-10-20T21:14:12.699Z,43.60
2017-10-20T21:16:40.236Z,36.00
2017-10-20T21:19:07.802Z,35.13
2017-10-20T21:21:35.327Z,48.60
2017-10-20T21:24:02.819Z,36.13
2017-10-20T21:26:30.371Z,37.13
2017-10-20T21:28:57.916Z,54.50
2017-10-20T21:31:25.416Z,33.60
2017-10-20T21:33:52.943Z,27.40
2017-10-20T21:36:20.611Z,32.57
2017-10-20T21:38:48.120Z,38.17
2017-10-20T21:41:15.632Z,63.40
2017-10-20T21:43:43.178Z,32.10
2017-10-20T21:46:10.747Z,58.00
2017-10-20T21:48:38.239Z,66.13
2017-10-20T21:51:05.763Z,41.10
2017-10-20T21:53:33.260Z,93.20
2017-10-20T21:56:00.756Z,32.27
2017-10-20T21:58:28.289Z,40.50
2017-10-20T22:00:55.792Z,35.27
2017-10-20T22:03:23.287Z,35.27
2017-10-20T22:05:50.805Z,37.13
2017-10-20T22:08:18.340Z,41.60
2017-10-20T22:10:45.924Z,80.47
2017-10-20T22:13:13.416Z,38.30
2017-10-20T22:15:40.964Z,77.97
2017-10-20T22:18:08.453Z,54.57
2017-10-20T22:20:35.964Z,44.30
2017-10-20T22:23:03.515Z,85.57
2017-10-20T22:25:31.100Z,126.07
2017-10-20T22:27:58.609Z,67.53
2017-10-20T22:30:26.104Z,47.80
2017-10-20T22:32:53.660Z,79.40
2017-10-20T22:35:21.162Z,88.07
2017-10-20T22:37:48.672Z,45.33
2017-10-20T22:40:16.198Z,49.20
2017-10-20T22:42:43.699Z,96.30
2017-10-20T22:45:11.189Z,47.13
2017-10-20T22:47:38.708Z,63.07
2017-10-20T22:50:06.204Z,35.07
2017-10-20T22:52:33.932Z,37.80
2017-10-20T22:55:01.423Z,56.73
2017-10-20T22:57:28.916Z,58.93
2017-10-20T22:59:56.515Z,64.87
2017-10-20T23:02:24.055Z,96.47
2017-10-20T23:04:51.545Z,37.37
2017-10-20T23:07:19.072Z,38.33
2017-10-20T23:09:46.635Z,54.23
2017-10-20T23:12:14.144Z,39.83
2017-10-20T23:14:41.689Z,24.10
2017-10-20T23:17:09.198Z,31.13
2017-10-20T23:19:36.687Z,28.47
2017-10-20T23:22:04.203Z,42.17
2017-10-20T23:24:31.699Z,39.90
2017-10-20T23:26:59.191Z,36.53
2017-10-20T23:29:26.818Z,35.10
2017-10-20T23:31:54.315Z,31.23
2017-10-20T23:34:21.853Z,28.93
2017-10-20T23:36:49.343Z,37.70
2017-10-20T23:39:16.839Z,45.70
2017-10-20T23:41:44.491Z,44.83
2017-10-20T23:44:12.055Z,50.60
2017-10-20T23:46:39.544Z,31.03
2017-10-20T23:49:07.298Z,26.20
2017-10-20T23:51:34.797Z,47.77
2017-10-20T23:54:02.296Z,26.07
2017-10-20T23:56:29.827Z,23.00
2017-10-20T23:58:57.410Z,25.23
