createdAt,value
2022-10-29T00:00:17.574Z,22.40
2022-10-29T00:00:43.311Z,23.00
2022-10-29T00:01:06.249Z,22.80
2022-10-29T00:01:29.132Z,23.10
2022-10-29T00:01:51.909Z,22.80
2022-10-29T00:02:14.598Z,22.40
2022-10-29T00:02:37.381Z,22.30
2022-10-29T00:03:00.240Z,21.80
2022-10-29T00:03:24.575Z,22.00
2022-10-29T00:03:48.671Z,22.10
2022-10-29T00:04:11.473Z,22.20
2022-10-29T00:04:34.258Z,22.10
2022-10-29T00:04:57.028Z,22.30
2022-10-29T00:05:19.847Z,22.20
2022-10-29T00:05:42.577Z,22.10
2022-10-29T00:06:06.484Z,22.10
2022-10-29T00:06:29.553Z,21.80
2022-10-29T00:06:52.314Z,21.80
2022-10-29T00:07:15.047Z,21.90
2022-10-29T00:07:37.884Z,22.20
2022-10-29T00:08:00.578Z,22.20
2022-10-29T00:08:23.368Z,22.50
2022-10-29T00:08:46.622Z,22.40
2022-10-29T00:09:10.569Z,22.80
2022-10-29T00:09:33.308Z,22.50
2022-10-29T00:09:58.575Z,22.30
2022-10-29T00:10:21.357Z,22.70
2022-10-29T00:10:44.120Z,23.00
2022-10-29T00:11:07.827Z,23.10
2022-10-29T00:11:30.558Z,22.70
2022-10-29T00:11:53.392Z,22.60
2022-10-29T00:12:16.084Z,22.60
2022-10-29T00:12:38.893Z,22.90
2022-10-29T00:13:02.604Z,22.50
2022-10-29T00:13:25.514Z,22.10
2022-10-29T00:13:48.799Z,21.60
2022-10-29T00:14:11.656Z,22.00
2022-10-29T00:14:34.499Z,22.40
2022-10-29T00:14:57.220Z,22.60
2022-10-29T00:15:20.798Z,23.00
2022-10-29T00:15:43.528Z,23.40
2022-10-29T00:16:07.889Z,23.40
2022-10-29T00:16:35.223Z,23.40
2022-10-29T00:16:57.913Z,24.30
2022-10-29T00:17:20.602Z,24.00
2022-10-29T00:17:43.369Z,24.10
2022-10-29T00:18:06.333Z,24.30
2022-10-29T00:18:32.381Z,24.60
2022-10-29T00:18:55.247Z,24.80
2022-10-29T00:19:17.966Z,24.90
2022-10-29T00:19:40.684Z,25.20
2022-10-29T00:20:03.859Z,25.60
2022-10-29T00:20:26.825Z,25.60
2022-10-29T00:20:49.850Z,25.50
2022-10-29T00:21:14.155Z,25.80
2022-10-29T00:21:38.200Z,26.20
2022-10-29T00:22:00.857Z,26.40
2022-10-29T00:22:23.601Z,26.40
2022-10-29T00:22:46.259Z,26.80
2022-10-29T00:23:08.966Z,27.10
2022-10-29T00:23:31.784Z,27.50
2022-10-29T00:23:54.531Z,27.70
2022-10-29T00:24:17.261Z,27.90
2022-10-29T00:24:39.926Z,27.90
2022-10-29T00:25:02.655Z,28.00
2022-10-29T00:25:25.452Z,28.10
2022-10-29T00:25:48.103Z,28.20
2022-10-29T00:26:11.045Z,28.30
2022-10-29T00:26:33.767Z,28.50
2022-10-29T00:26:56.529Z,28.70
2022-10-29T00:27:19.383Z,29.10
2022-10-29T00:27:42.108Z,29.40
2022-10-29T00:28:04.821Z,29.40
2022-10-29T00:28:27.651Z,29.40
2022-10-29T00:28:52.322Z,29.40
2022-10-29T00:29:15.236Z,29.60
2022-10-29T00:29:37.931Z,29.70
2022-10-29T00:30:00.646Z,29.90
2022-10-29T00:30:23.372Z,30.00
2022-10-29T00:30:46.073Z,30.20
2022-10-29T00:31:10.388Z,30.30
2022-10-29T00:31:33.172Z,30.40
2022-10-29T00:31:55.961Z,30.40
2022-10-29T00:32:18.908Z,30.40
2022-10-29T00:32:41.806Z,30.50
2022-10-29T00:33:04.522Z,30.50
2022-10-29T00:33:27.228Z,30.60
2022-10-29T00:33:51.381Z,30.70
2022-10-29T00:34:15.155Z,30.80
2022-10-29T00:34:37.923Z,31.00
2022-10-29T00:35:00.712Z,30.90
2022-10-29T00:35:23.396Z,31.10
2022-10-29T00:35:55.566Z,31.10
2022-10-29T00:36:19.182Z,31.20
2022-10-29T00:36:41.902Z,31.20
2022-10-29T00:37:04.751Z,31.20
2022-10-29T00:37:27.522Z,31.20
2022-10-29T00:37:50.242Z,31.30
2022-10-29T00:38:12.977Z,31.40
2022-10-29T00:38:35.925Z,31.40
2022-10-29T00:38:58.676Z,31.60
2022-10-29T00:39:21.392Z,31.60
2022-10-29T00:39:44.413Z,31.60
2022-10-29T00:40:11.626Z,31.60
2022-10-29T00:40:37.636Z,31.70
2022-10-29T00:41:00.386Z,31.90
2022-10-29T00:41:29.441Z,32.00
2022-10-29T00:41:53.021Z,32.00
2022-10-29T00:42:16.386Z,32.10
2022-10-29T00:42:39.125Z,32.10
2022-10-29T00:43:13.301Z,32.20
2022-10-29T00:43:39.016Z,32.20
2022-10-29T00:44:29.506Z,32.30
2022-10-29T00:44:53.390Z,32.30
2022-10-29T00:45:20.447Z,32.30
2022-10-29T00:45:46.041Z,32.30
2022-10-29T00:46:09.992Z,32.30
2022-10-29T00:46:34.274Z,32.30
2022-10-29T00:46:59.951Z,32.40
2022-10-29T00:47:23.908Z,32.40
2022-10-29T00:47:47.050Z,32.50
2022-10-29T00:48:09.811Z,32.50
2022-10-29T00:48:35.218Z,32.70
2022-10-29T00:48:59.371Z,32.70
2022-10-29T00:49:22.081Z,32.70
2022-10-29T00:49:45.441Z,32.70
2022-10-29T00:50:09.304Z,32.70
2022-10-29T00:50:32.006Z,32.70
2022-10-29T00:50:54.851Z,32.70
2022-10-29T00:51:17.868Z,32.70
2022-10-29T00:51:40.652Z,32.70
2022-10-29T00:52:04.652Z,32.70
2022-10-29T00:52:31.381Z,32.80
2022-10-29T00:52:54.150Z,32.90
2022-10-29T00:53:19.076Z,32.90
2022-10-29T00:53:43.394Z,33.10
2022-10-29T00:54:08.405Z,33.10
2022-10-29T00:54:31.329Z,33.30
2022-10-29T00:54:54.044Z,33.50
2022-10-29T00:55:16.836Z,33.70
2022-10-29T00:55:39.534Z,33.70
2022-10-29T00:56:02.249Z,33.60
2022-10-29T00:56:24.952Z,33.50
2022-10-29T00:56:49.327Z,33.50
2022-10-29T00:57:14.569Z,33.70
2022-10-29T00:57:38.881Z,34.00
2022-10-29T00:58:01.704Z,34.00
2022-10-29T00:58:24.480Z,34.20
2022-10-29T00:58:47.229Z,34.10
2022-10-29T00:59:09.925Z,34.00
2022-10-29T00:59:32.676Z,33.90
2022-10-29T00:59:55.632Z,33.90
2022-10-29T01:00:18.887Z,34.00
2022-10-29T01:00:41.680Z,34.00
2022-10-29T01:01:04.619Z,34.10
2022-10-29T01:01:27.594Z,34.00
2022-10-29T01:01:50.690Z,33.80
2022-10-29T01:02:13.532Z,33.90
2022-10-29T01:02:36.825Z,34.00
2022-10-29T01:02:59.816Z,34.00
2022-10-29T01:03:22.905Z,34.10
2022-10-29T01:03:45.766Z,34.20
2022-10-29T01:04:10.046Z,34.20
2022-10-29T01:04:32.825Z,34.00
2022-10-29T01:04:55.536Z,33.90
2022-10-29T01:05:21.143Z,34.00
2022-10-29T01:05:44.170Z,34.20
2022-10-29T01:06:08.115Z,34.50
2022-10-29T01:06:30.962Z,34.80
2022-10-29T01:06:53.640Z,35.00
2022-10-29T01:07:16.335Z,35.00
2022-10-29T01:07:39.165Z,35.50
2022-10-29T01:08:02.009Z,36.00
2022-10-29T01:08:25.064Z,36.30
2022-10-29T01:08:47.792Z,36.40
2022-10-29T01:09:10.621Z,36.30
2022-10-29T01:09:33.295Z,36.20
2022-10-29T01:09:56.046Z,36.10
2022-10-29T01:10:18.827Z,35.90
2022-10-29T01:10:47.690Z,35.90
2022-10-29T01:11:16.481Z,35.90
2022-10-29T01:11:42.850Z,36.00
2022-10-29T01:12:21.766Z,36.10
2022-10-29T01:12:56.760Z,36.10
2022-10-29T01:13:37.374Z,36.10
2022-10-29T01:14:05.132Z,36.00
2022-10-29T01:14:32.801Z,36.10
2022-10-29T01:15:02.819Z,36.30
2022-10-29T01:15:29.617Z,36.10
2022-10-29T01:15:58.241Z,36.10
2022-10-29T01:16:27.051Z,36.00
2022-10-29T01:16:52.790Z,36.30
2022-10-29T01:17:20.160Z,36.50
2022-10-29T01:17:50.490Z,36.70
2022-10-29T01:18:17.269Z,36.80
2022-10-29T01:18:43.956Z,36.90
2022-10-29T01:19:13.454Z,36.90
2022-10-29T01:19:53.245Z,37.00
2022-10-29T01:20:51.316Z,36.90
2022-10-29T01:21:39.819Z,36.80
2022-10-29T01:22:03.075Z,36.70
2022-10-29T01:22:27.260Z,36.80
2022-10-29T01:22:53.731Z,36.80
2022-10-29T01:23:36.799Z,36.80
2022-10-29T01:24:21.814Z,36.70
2022-10-29T01:24:54.382Z,36.70
2022-10-29T01:25:32.187Z,36.90
2022-10-29T01:26:17.655Z,36.90
2022-10-29T01:27:34.016Z,37.00
2022-10-29T01:28:03.945Z,36.90
2022-10-29T01:28:33.707Z,37.00
2022-10-29T01:29:05.639Z,36.90
2022-10-29T01:29:42.602Z,36.90
2022-10-29T01:30:09.951Z,36.80
2022-10-29T01:31:03.690Z,36.70
2022-10-29T01:31:28.547Z,36.70
2022-10-29T01:31:52.168Z,36.60
2022-10-29T01:32:15.612Z,36.60
2022-10-29T01:32:44.942Z,36.80
2022-10-29T01:33:10.382Z,36.90
2022-10-29T01:33:36.648Z,36.90
2022-10-29T01:34:03.283Z,36.90
2022-10-29T01:34:28.562Z,37.00
2022-10-29T01:34:55.136Z,37.80
2022-10-29T01:35:19.366Z,37.20
2022-10-29T01:35:47.522Z,37.10
2022-10-29T01:36:16.321Z,37.00
2022-10-29T01:36:40.943Z,36.90
2022-10-29T01:37:06.862Z,36.80
2022-10-29T01:37:31.855Z,36.80
2022-10-29T01:38:02.231Z,36.80
2022-10-29T01:38:28.774Z,37.00
2022-10-29T01:38:54.123Z,37.00
2022-10-29T01:39:20.008Z,36.80
2022-10-29T01:39:44.450Z,36.90
2022-10-29T01:40:09.083Z,37.10
2022-10-29T01:40:34.005Z,37.20
2022-10-29T01:41:00.178Z,37.50
2022-10-29T01:41:25.824Z,37.50
2022-10-29T01:41:52.016Z,37.50
2022-10-29T01:42:17.576Z,37.40
2022-10-29T01:42:41.454Z,37.30
2022-10-29T01:43:06.605Z,37.20
2022-10-29T01:43:33.849Z,37.20
2022-10-29T01:43:59.571Z,37.00
2022-10-29T01:44:29.428Z,36.80
2022-10-29T01:44:54.804Z,36.70
2022-10-29T01:45:18.758Z,36.70
2022-10-29T01:45:43.693Z,36.60
2022-10-29T01:46:10.283Z,36.40
2022-10-29T01:46:35.852Z,36.40
2022-10-29T01:46:59.646Z,36.50
2022-10-29T01:47:22.607Z,37.30
2022-10-29T01:47:46.565Z,36.90
2022-10-29T01:48:11.642Z,37.10
2022-10-29T01:48:35.822Z,37.30
2022-10-29T01:49:01.277Z,37.30
2022-10-29T01:49:28.767Z,37.30
2022-10-29T01:49:53.306Z,37.60
2022-10-29T01:50:18.932Z,37.70
2022-10-29T01:50:43.847Z,37.70
2022-10-29T01:51:08.590Z,37.70
2022-10-29T01:51:33.486Z,37.70
2022-10-29T01:51:56.972Z,37.70
2022-10-29T01:52:20.799Z,37.80
2022-10-29T01:52:43.502Z,37.90
2022-10-29T01:53:06.426Z,37.90
2022-10-29T01:53:29.116Z,37.90
2022-10-29T01:53:51.798Z,37.90
2022-10-29T01:54:17.261Z,37.90
2022-10-29T01:54:41.637Z,37.90
2022-10-29T01:55:04.982Z,38.00
2022-10-29T01:55:30.233Z,37.90
2022-10-29T01:55:52.954Z,37.80
2022-10-29T01:56:15.721Z,37.90
2022-10-29T01:56:38.408Z,38.00
2022-10-29T01:57:01.318Z,38.00
2022-10-29T01:57:31.582Z,38.10
2022-10-29T01:57:54.643Z,38.10
2022-10-29T01:58:19.692Z,38.00
2022-10-29T01:58:43.237Z,38.00
2022-10-29T01:59:09.118Z,38.10
2022-10-29T01:59:54.898Z,38.00
2022-10-29T02:00:19.273Z,38.10
2022-10-29T02:00:49.088Z,38.30
2022-10-29T02:01:19.955Z,38.20
2022-10-29T02:01:49.632Z,38.30
2022-10-29T02:02:15.032Z,38.30
2022-10-29T02:02:55.370Z,38.30
2022-10-29T02:03:25.143Z,38.40
2022-10-29T02:03:51.363Z,38.50
2022-10-29T02:04:32.312Z,38.60
2022-10-29T02:05:01.992Z,38.60
2022-10-29T02:05:28.651Z,38.50
2022-10-29T02:05:54.953Z,38.60
2022-10-29T02:06:22.807Z,38.70
2022-10-29T02:06:50.566Z,38.80
2022-10-29T02:07:15.824Z,38.80
2022-10-29T02:07:45.428Z,38.80
2022-10-29T02:08:15.365Z,38.90
2022-10-29T02:08:42.127Z,38.80
2022-10-29T02:09:08.487Z,39.00
2022-10-29T02:09:34.139Z,39.00
2022-10-29T02:09:58.721Z,39.10
2022-10-29T02:10:26.706Z,39.20
2022-10-29T02:10:53.249Z,39.10
2022-10-29T02:11:18.351Z,39.10
2022-10-29T02:11:44.942Z,39.20
2022-10-29T02:12:11.277Z,39.10
2022-10-29T02:12:35.958Z,39.00
2022-10-29T02:12:58.936Z,39.00
2022-10-29T02:13:24.017Z,39.10
2022-10-29T02:13:49.417Z,39.20
2022-10-29T02:14:15.772Z,39.20
2022-10-29T02:14:39.879Z,39.00
2022-10-29T02:15:04.962Z,39.00
2022-10-29T02:15:30.870Z,38.90
2022-10-29T02:15:53.827Z,39.00
2022-10-29T02:16:18.073Z,39.00
2022-10-29T02:16:40.826Z,39.10
2022-10-29T02:17:03.536Z,39.00
2022-10-29T02:17:26.334Z,39.10
2022-10-29T02:17:49.124Z,39.00
2022-10-29T02:18:11.838Z,39.00
2022-10-29T02:18:41.094Z,39.00
2022-10-29T02:19:03.822Z,39.20
2022-10-29T02:19:30.075Z,39.20
2022-10-29T02:19:52.834Z,39.10
2022-10-29T02:20:15.631Z,39.10
2022-10-29T02:20:42.510Z,39.20
2022-10-29T02:21:05.407Z,39.20
2022-10-29T02:21:28.169Z,39.20
2022-10-29T02:21:51.520Z,39.20
2022-10-29T02:22:14.245Z,39.20
2022-10-29T02:22:36.958Z,39.20
2022-10-29T02:22:59.779Z,39.10
2022-10-29T02:23:22.713Z,39.20
2022-10-29T02:23:45.483Z,39.20
2022-10-29T02:24:09.322Z,39.20
2022-10-29T02:24:32.144Z,39.20
2022-10-29T02:24:54.894Z,39.10
2022-10-29T02:25:17.846Z,39.10
2022-10-29T02:25:40.635Z,39.10
2022-10-29T02:26:03.318Z,39.20
2022-10-29T02:26:26.082Z,39.30
2022-10-29T02:26:48.794Z,39.30
2022-10-29T02:27:11.567Z,39.20
2022-10-29T02:27:34.238Z,39.20
2022-10-29T02:27:57.333Z,39.20
2022-10-29T02:28:43.061Z,39.30
2022-10-29T02:29:05.794Z,39.30
2022-10-29T02:29:28.587Z,39.40
2022-10-29T02:29:51.362Z,39.30
2022-10-29T02:30:14.443Z,39.40
2022-10-29T02:30:37.222Z,39.30
2022-10-29T02:30:59.967Z,39.40
2022-10-29T02:31:24.156Z,39.30
2022-10-29T02:31:46.946Z,39.40
2022-10-29T02:32:09.678Z,39.40
2022-10-29T02:32:33.134Z,39.40
2022-10-29T02:32:56.088Z,39.50
2022-10-29T02:33:19.327Z,39.40
2022-10-29T02:33:41.990Z,39.40
2022-10-29T02:34:04.641Z,39.40
2022-10-29T02:34:29.281Z,39.50
2022-10-29T02:34:51.996Z,39.60
2022-10-29T02:35:14.941Z,39.60
2022-10-29T02:35:37.678Z,39.60
2022-10-29T02:36:00.488Z,39.50
2022-10-29T02:36:23.211Z,39.40
2022-10-29T02:36:45.928Z,39.40
2022-10-29T02:37:08.662Z,39.50
2022-10-29T02:37:31.437Z,39.60
2022-10-29T02:37:54.729Z,39.50
2022-10-29T02:38:17.537Z,39.50
2022-10-29T02:38:40.242Z,39.50
2022-10-29T02:39:03.027Z,39.50
2022-10-29T02:39:26.014Z,39.50
2022-10-29T02:39:48.709Z,39.50
2022-10-29T02:40:13.444Z,39.50
2022-10-29T02:40:36.078Z,39.50
2022-10-29T02:40:58.894Z,39.40
2022-10-29T02:41:21.615Z,39.40
2022-10-29T02:41:44.967Z,39.40
2022-10-29T02:42:07.764Z,39.40
2022-10-29T02:42:30.739Z,39.40
2022-10-29T02:42:53.657Z,39.40
2022-10-29T02:43:16.753Z,39.40
2022-10-29T02:43:39.639Z,39.40
2022-10-29T02:44:02.365Z,39.30
2022-10-29T02:44:25.130Z,39.40
2022-10-29T02:44:47.836Z,39.30
2022-10-29T02:45:11.061Z,39.20
2022-10-29T02:45:33.805Z,39.30
2022-10-29T02:46:13.774Z,39.20
2022-10-29T02:46:39.920Z,39.20
2022-10-29T02:47:02.913Z,39.10
2022-10-29T02:47:25.641Z,39.10
2022-10-29T02:47:50.906Z,39.00
2022-10-29T02:48:13.599Z,39.00
2022-10-29T02:48:36.264Z,38.90
2022-10-29T02:48:58.995Z,38.90
2022-10-29T02:49:21.764Z,38.80
2022-10-29T02:49:44.535Z,38.70
2022-10-29T02:50:09.021Z,38.70
2022-10-29T02:50:31.736Z,38.60
2022-10-29T02:50:54.588Z,38.60
2022-10-29T02:51:17.299Z,38.60
2022-10-29T02:51:39.988Z,38.50
2022-10-29T02:52:02.776Z,38.50
2022-10-29T02:52:25.478Z,38.40
2022-10-29T02:52:48.165Z,38.40
2022-10-29T02:53:10.956Z,38.40
2022-10-29T02:53:33.686Z,38.30
2022-10-29T02:53:56.685Z,38.20
2022-10-29T02:54:19.402Z,38.10
2022-10-29T02:54:43.105Z,38.10
2022-10-29T02:55:07.502Z,38.00
2022-10-29T02:55:30.162Z,37.90
2022-10-29T02:55:52.871Z,37.80
2022-10-29T02:56:15.586Z,37.80
2022-10-29T02:56:38.342Z,37.90
2022-10-29T02:57:01.210Z,37.90
2022-10-29T02:57:23.966Z,37.90
2022-10-29T02:57:46.865Z,37.90
2022-10-29T02:58:09.726Z,38.20
2022-10-29T02:58:32.650Z,38.30
2022-10-29T02:58:55.375Z,38.50
2022-10-29T02:59:18.187Z,38.50
2022-10-29T02:59:40.906Z,38.50
2022-10-29T03:00:03.977Z,38.60
2022-10-29T03:00:26.715Z,38.50
2022-10-29T03:00:50.333Z,38.50
2022-10-29T03:01:13.141Z,38.50
2022-10-29T03:01:37.448Z,38.50
2022-10-29T03:02:00.548Z,38.50
2022-10-29T03:02:23.427Z,38.50
2022-10-29T03:02:46.352Z,38.50
2022-10-29T03:03:11.898Z,38.50
2022-10-29T03:03:34.840Z,38.40
2022-10-29T03:03:58.093Z,38.40
2022-10-29T03:04:20.802Z,38.30
2022-10-29T03:04:45.096Z,38.30
2022-10-29T03:05:08.612Z,38.10
2022-10-29T03:05:31.420Z,38.00
2022-10-29T03:05:54.268Z,37.90
2022-10-29T03:06:17.843Z,37.90
2022-10-29T03:06:40.545Z,38.00
2022-10-29T03:07:04.817Z,38.00
2022-10-29T03:07:27.517Z,38.00
2022-10-29T03:07:50.262Z,37.80
2022-10-29T03:08:13.007Z,38.00
2022-10-29T03:08:35.877Z,38.20
2022-10-29T03:08:58.578Z,38.30
2022-10-29T03:09:21.388Z,38.40
2022-10-29T03:09:44.126Z,38.40
2022-10-29T03:10:07.965Z,38.50
2022-10-29T03:10:30.798Z,38.40
2022-10-29T03:10:54.661Z,38.50
2022-10-29T03:11:17.504Z,38.40
2022-10-29T03:11:40.161Z,38.40
2022-10-29T03:12:03.044Z,38.40
2022-10-29T03:12:25.770Z,38.40
2022-10-29T03:12:48.524Z,38.30
2022-10-29T03:13:11.202Z,38.00
2022-10-29T03:13:34.171Z,37.60
2022-10-29T03:13:57.126Z,37.50
2022-10-29T03:14:19.997Z,37.70
2022-10-29T03:14:42.716Z,37.80
2022-10-29T03:15:08.973Z,38.00
2022-10-29T03:15:31.685Z,38.10
2022-10-29T03:15:54.456Z,38.20
2022-10-29T03:16:17.310Z,38.20
2022-10-29T03:16:41.429Z,38.30
2022-10-29T03:17:04.165Z,38.30
2022-10-29T03:17:26.858Z,38.20
2022-10-29T03:17:49.684Z,38.00
2022-10-29T03:18:12.405Z,37.90
2022-10-29T03:18:35.110Z,37.90
2022-10-29T03:18:57.786Z,38.10
2022-10-29T03:19:20.577Z,38.00
2022-10-29T03:19:43.292Z,37.90
2022-10-29T03:20:08.390Z,38.00
2022-10-29T03:20:31.210Z,38.20
2022-10-29T03:20:53.925Z,38.30
2022-10-29T03:21:16.647Z,38.30
2022-10-29T03:21:39.396Z,38.30
2022-10-29T03:22:02.213Z,38.40
2022-10-29T03:22:24.906Z,38.40
2022-10-29T03:22:47.585Z,38.50
2022-10-29T03:23:10.241Z,38.60
2022-10-29T03:23:32.957Z,38.70
2022-10-29T03:23:55.779Z,38.70
2022-10-29T03:24:18.525Z,38.70
2022-10-29T03:24:41.246Z,38.50
2022-10-29T03:25:04.261Z,38.30
2022-10-29T03:25:27.112Z,38.30
2022-10-29T03:25:55.602Z,38.20
2022-10-29T03:26:19.153Z,38.10
2022-10-29T03:26:41.771Z,38.00
2022-10-29T03:27:04.567Z,38.10
2022-10-29T03:27:27.271Z,38.30
2022-10-29T03:27:49.965Z,38.30
2022-10-29T03:28:12.642Z,38.40
2022-10-29T03:28:35.739Z,38.30
2022-10-29T03:28:58.511Z,38.20
2022-10-29T03:29:21.215Z,38.20
2022-10-29T03:29:44.025Z,38.10
2022-10-29T03:30:08.191Z,38.10
2022-10-29T03:30:30.951Z,38.10
2022-10-29T03:30:53.651Z,38.20
2022-10-29T03:31:16.421Z,38.30
2022-10-29T03:31:40.708Z,38.30
2022-10-29T03:32:06.165Z,38.40
2022-10-29T03:32:28.881Z,38.60
2022-10-29T03:32:51.631Z,38.70
2022-10-29T03:33:14.424Z,38.50
2022-10-29T03:33:37.212Z,38.60
2022-10-29T03:34:00.006Z,38.50
2022-10-29T03:34:22.788Z,38.70
2022-10-29T03:34:45.566Z,38.80
2022-10-29T03:35:09.296Z,38.90
2022-10-29T03:35:32.081Z,39.00
2022-10-29T03:35:58.939Z,39.00
2022-10-29T03:36:22.075Z,39.00
2022-10-29T03:36:44.891Z,38.90
2022-10-29T03:37:07.896Z,38.90
2022-10-29T03:37:30.643Z,39.00
2022-10-29T03:37:53.436Z,39.00
2022-10-29T03:38:16.247Z,38.90
2022-10-29T03:38:39.006Z,39.00
2022-10-29T03:39:01.901Z,39.00
2022-10-29T03:39:24.776Z,39.00
2022-10-29T03:39:47.583Z,38.90
2022-10-29T03:40:10.757Z,38.90
2022-10-29T03:40:33.488Z,38.90
2022-10-29T03:40:56.309Z,38.90
2022-10-29T03:41:20.406Z,38.90
2022-10-29T03:41:44.308Z,38.90
2022-10-29T03:42:07.440Z,38.90
2022-10-29T03:42:31.528Z,38.80
2022-10-29T03:42:54.566Z,39.40
2022-10-29T03:43:17.682Z,38.70
2022-10-29T03:43:40.628Z,38.60
2022-10-29T03:44:03.396Z,38.50
2022-10-29T03:44:26.125Z,38.50
2022-10-29T03:44:48.956Z,38.60
2022-10-29T03:45:11.834Z,38.50
2022-10-29T03:45:34.594Z,38.50
2022-10-29T03:45:57.890Z,38.50
2022-10-29T03:46:20.675Z,38.50
2022-10-29T03:46:44.766Z,38.40
2022-10-29T03:47:09.253Z,38.30
2022-10-29T03:47:33.368Z,38.30
2022-10-29T03:47:58.025Z,38.30
2022-10-29T03:48:21.176Z,38.30
2022-10-29T03:48:43.853Z,38.20
2022-10-29T03:49:07.033Z,38.10
2022-10-29T03:49:29.748Z,38.10
2022-10-29T03:49:52.458Z,38.10
2022-10-29T03:50:15.274Z,38.00
2022-10-29T03:50:38.022Z,38.00
2022-10-29T03:51:01.771Z,38.00
2022-10-29T03:51:24.564Z,37.70
2022-10-29T03:51:47.614Z,37.60
2022-10-29T03:52:11.131Z,37.50
2022-10-29T03:52:34.082Z,37.30
2022-10-29T03:52:56.872Z,37.00
2022-10-29T03:53:19.577Z,36.90
2022-10-29T03:53:42.278Z,36.70
2022-10-29T03:54:05.269Z,36.60
2022-10-29T03:54:28.035Z,36.50
2022-10-29T03:54:50.751Z,36.50
2022-10-29T03:55:13.467Z,36.50
2022-10-29T03:55:36.154Z,36.70
2022-10-29T03:55:58.870Z,36.70
2022-10-29T03:56:21.620Z,36.70
2022-10-29T03:56:44.294Z,36.60
2022-10-29T03:57:06.979Z,36.50
2022-10-29T03:57:29.754Z,36.60
2022-10-29T03:57:52.588Z,36.70
2022-10-29T03:58:15.673Z,36.80
2022-10-29T03:58:38.561Z,36.90
2022-10-29T03:59:01.300Z,36.90
2022-10-29T03:59:24.183Z,36.90
2022-10-29T03:59:50.021Z,36.70
2022-10-29T04:00:16.461Z,36.60
2022-10-29T04:00:39.200Z,36.90
2022-10-29T04:01:03.049Z,37.10
2022-10-29T04:01:25.939Z,37.20
2022-10-29T04:01:50.374Z,37.30
2022-10-29T04:02:13.436Z,37.40
2022-10-29T04:02:36.609Z,37.60
2022-10-29T04:02:59.836Z,37.60
2022-10-29T04:03:23.039Z,37.90
2022-10-29T04:03:45.867Z,38.00
2022-10-29T04:04:09.761Z,38.00
2022-10-29T04:04:32.507Z,38.20
2022-10-29T04:04:55.202Z,38.40
2022-10-29T04:05:17.901Z,38.50
2022-10-29T04:05:41.666Z,38.60
2022-10-29T04:06:09.720Z,38.60
2022-10-29T04:06:32.466Z,38.60
2022-10-29T04:06:55.216Z,38.60
2022-10-29T04:07:17.947Z,38.60
2022-10-29T04:07:40.632Z,38.50
2022-10-29T04:08:03.946Z,38.50
2022-10-29T04:08:26.714Z,38.40
2022-10-29T04:08:49.470Z,38.40
2022-10-29T04:09:12.141Z,38.40
2022-10-29T04:09:35.021Z,38.50
2022-10-29T04:09:59.205Z,38.50
2022-10-29T04:10:21.951Z,38.50
2022-10-29T04:10:45.908Z,38.40
2022-10-29T04:11:10.736Z,38.50
2022-10-29T04:11:33.430Z,38.50
2022-10-29T04:11:56.100Z,38.50
2022-10-29T04:12:18.872Z,38.50
2022-10-29T04:12:45.933Z,38.50
2022-10-29T04:13:08.632Z,38.50
2022-10-29T04:13:31.386Z,38.50
2022-10-29T04:13:54.135Z,38.50
2022-10-29T04:14:16.836Z,39.10
2022-10-29T04:14:44.526Z,38.50
2022-10-29T04:15:09.700Z,38.60
2022-10-29T04:15:32.371Z,38.50
2022-10-29T04:15:55.292Z,38.70
2022-10-29T04:16:17.901Z,38.70
2022-10-29T04:16:40.801Z,38.70
2022-10-29T04:17:04.970Z,38.70
2022-10-29T04:17:27.725Z,38.80
2022-10-29T04:17:51.575Z,38.70
2022-10-29T04:18:14.379Z,38.80
2022-10-29T04:18:37.145Z,38.80
2022-10-29T04:18:59.920Z,38.80
2022-10-29T04:19:22.678Z,38.90
2022-10-29T04:19:45.490Z,38.80
2022-10-29T04:20:19.134Z,38.80
2022-10-29T04:24:01.172Z,38.70
2022-10-29T04:28:36.940Z,39.10
2022-10-29T04:28:50.190Z,38.90
2022-10-29T04:29:12.889Z,38.80
2022-10-29T04:29:35.599Z,38.80
2022-10-29T04:29:58.447Z,38.80
2022-10-29T04:30:21.279Z,38.80
2022-10-29T04:30:44.010Z,38.80
2022-10-29T04:31:06.780Z,38.90
2022-10-29T04:31:29.495Z,38.90
2022-10-29T04:31:52.460Z,38.80
2022-10-29T04:32:16.718Z,38.80
2022-10-29T04:32:39.575Z,38.70
2022-10-29T04:33:02.242Z,38.70
2022-10-29T04:33:24.947Z,39.30
2022-10-29T04:33:47.678Z,38.70
2022-10-29T04:34:10.545Z,38.70
2022-10-29T04:34:33.406Z,38.70
2022-10-29T04:34:56.187Z,38.60
2022-10-29T04:35:18.877Z,38.70
2022-10-29T04:35:41.668Z,38.70
2022-10-29T04:36:05.035Z,38.60
2022-10-29T04:36:27.717Z,39.30
2022-10-29T04:36:52.671Z,38.70
2022-10-29T04:37:16.564Z,38.60
2022-10-29T04:37:39.308Z,38.70
2022-10-29T04:38:08.161Z,38.70
2022-10-29T04:38:30.903Z,38.70
2022-10-29T04:38:53.618Z,38.50
2022-10-29T04:39:19.542Z,38.40
2022-10-29T04:39:48.299Z,38.50
2022-10-29T04:40:12.159Z,38.60
2022-10-29T04:40:34.884Z,38.50
2022-10-29T04:40:58.608Z,38.60
2022-10-29T04:41:21.315Z,38.50
2022-10-29T04:41:47.349Z,38.50
2022-10-29T04:42:10.182Z,38.50
2022-10-29T04:42:36.344Z,38.40
2022-10-29T04:42:59.232Z,38.50
2022-10-29T04:43:22.146Z,38.40
2022-10-29T04:43:45.046Z,38.50
2022-10-29T04:44:07.855Z,38.70
2022-10-29T04:44:30.678Z,38.80
2022-10-29T04:44:53.381Z,38.80
2022-10-29T04:45:16.451Z,38.70
2022-10-29T04:45:39.430Z,38.60
2022-10-29T04:46:02.796Z,38.90
2022-10-29T04:46:25.591Z,38.80
2022-10-29T04:46:48.414Z,38.90
2022-10-29T04:47:11.233Z,38.80
2022-10-29T04:47:35.261Z,38.80
2022-10-29T04:48:01.472Z,38.90
2022-10-29T04:48:24.307Z,38.80
2022-10-29T04:48:47.092Z,38.70
2022-10-29T04:49:10.014Z,38.80
2022-10-29T04:49:33.194Z,38.60
2022-10-29T04:49:56.046Z,38.60
2022-10-29T04:50:18.728Z,38.70
2022-10-29T04:50:41.437Z,38.70
2022-10-29T04:51:04.492Z,38.70
2022-10-29T04:51:27.305Z,38.60
2022-10-29T04:51:50.044Z,38.70
2022-10-29T04:52:12.806Z,38.60
2022-10-29T04:52:35.540Z,38.50
2022-10-29T04:52:59.387Z,38.50
2022-10-29T04:53:22.060Z,38.50
2022-10-29T04:53:44.774Z,38.50
2022-10-29T04:54:07.526Z,38.60
2022-10-29T04:54:30.293Z,38.60
2022-10-29T04:54:52.997Z,38.60
2022-10-29T04:55:15.732Z,38.60
2022-10-29T04:55:38.827Z,38.60
2022-10-29T04:56:01.779Z,38.50
2022-10-29T04:56:24.542Z,38.50
2022-10-29T04:56:47.449Z,38.60
2022-10-29T04:57:10.242Z,38.50
2022-10-29T04:57:33.019Z,38.40
2022-10-29T04:57:56.009Z,38.40
2022-10-29T04:58:19.552Z,38.30
2022-10-29T04:58:42.202Z,38.40
2022-10-29T04:59:04.926Z,38.40
2022-10-29T04:59:27.721Z,38.30
2022-10-29T04:59:50.496Z,38.30
2022-10-29T05:00:17.925Z,38.20
2022-10-29T05:00:41.805Z,38.20
2022-10-29T05:01:05.438Z,38.20
2022-10-29T05:01:30.239Z,38.20
2022-10-29T05:01:55.435Z,38.20
2022-10-29T05:02:18.166Z,38.20
2022-10-29T05:02:42.422Z,38.40
2022-10-29T05:03:05.112Z,38.40
2022-10-29T05:03:27.871Z,38.30
2022-10-29T05:03:53.037Z,38.40
2022-10-29T05:04:17.086Z,38.40
2022-10-29T05:04:39.848Z,38.50
2022-10-29T05:05:02.561Z,38.50
2022-10-29T05:05:28.013Z,38.50
2022-10-29T05:05:50.798Z,38.50
2022-10-29T05:06:13.547Z,38.40
2022-10-29T05:06:36.355Z,38.40
2022-10-29T05:06:59.049Z,38.40
2022-10-29T05:07:22.090Z,38.30
2022-10-29T05:07:44.875Z,38.30
2022-10-29T05:08:07.670Z,38.30
2022-10-29T05:08:30.507Z,38.30
2022-10-29T05:08:53.299Z,38.30
2022-10-29T05:09:16.312Z,38.20
2022-10-29T05:09:39.150Z,38.10
2022-10-29T05:10:01.831Z,38.10
2022-10-29T05:10:25.780Z,38.10
2022-10-29T05:10:48.485Z,38.10
2022-10-29T05:11:11.205Z,38.10
2022-10-29T05:11:33.943Z,38.10
2022-10-29T05:11:56.663Z,38.20
2022-10-29T05:12:19.531Z,38.30
2022-10-29T05:12:42.351Z,38.20
2022-10-29T05:13:06.740Z,38.10
2022-10-29T05:13:29.538Z,38.10
2022-10-29T05:13:52.313Z,38.10
2022-10-29T05:14:15.125Z,38.10
2022-10-29T05:14:37.824Z,38.10
2022-10-29T05:15:00.790Z,38.10
2022-10-29T05:15:23.455Z,38.30
2022-10-29T05:15:53.018Z,38.10
2022-10-29T05:16:16.504Z,38.20
2022-10-29T05:16:39.187Z,38.10
2022-10-29T05:17:02.017Z,38.20
2022-10-29T05:17:24.739Z,38.30
2022-10-29T05:17:48.974Z,38.20
2022-10-29T05:18:11.705Z,38.10
2022-10-29T05:18:37.461Z,38.10
2022-10-29T05:19:00.399Z,38.10
2022-10-29T05:19:24.793Z,38.20
2022-10-29T05:19:47.458Z,38.20
2022-10-29T05:20:11.435Z,38.10