createdAt,value
2018-08-12T00:00:04.745Z,99.90
2018-08-12T00:02:33.041Z,99.90
2018-08-12T00:05:01.334Z,99.90
2018-08-12T00:07:30.071Z,99.90
2018-08-12T00:09:58.643Z,99.90
2018-08-12T00:12:26.958Z,99.90
2018-08-12T00:14:55.245Z,99.90
2018-08-12T00:17:23.550Z,99.90
2018-08-12T00:19:51.865Z,99.90
2018-08-12T00:22:20.195Z,99.90
2018-08-12T00:24:48.514Z,99.90
2018-08-12T00:27:16.824Z,99.90
2018-08-12T00:29:45.122Z,99.90
2018-08-12T00:32:13.409Z,99.90
2018-08-12T00:34:41.692Z,99.90
2018-08-12T00:37:09.986Z,99.90
2018-08-12T00:39:38.288Z,99.90
2018-08-12T00:42:06.607Z,99.90
2018-08-12T00:44:34.960Z,99.90
2018-08-12T00:47:03.285Z,99.90
2018-08-12T00:49:31.621Z,99.90
2018-08-12T00:51:59.947Z,99.90
2018-08-12T00:54:28.275Z,99.90
2018-08-12T00:56:56.577Z,99.90
2018-08-12T00:59:24.928Z,99.90
2018-08-12T01:01:53.229Z,99.90
2018-08-12T01:04:21.537Z,99.90
2018-08-12T01:06:49.858Z,99.90
2018-08-12T01:09:18.153Z,99.90
2018-08-12T01:11:46.453Z,99.90
2018-08-12T01:14:14.757Z,99.90
2018-08-12T01:16:43.113Z,99.90
2018-08-12T01:19:11.409Z,99.90
2018-08-12T01:21:39.723Z,99.90
2018-08-12T01:24:08.064Z,99.90
2018-08-12T01:26:36.348Z,99.90
2018-08-12T01:29:04.672Z,99.90
2018-08-12T01:31:32.969Z,99.90
2018-08-12T01:34:01.254Z,99.90
2018-08-12T01:36:29.573Z,99.90
2018-08-12T01:38:57.854Z,99.90
2018-08-12T01:41:26.139Z,99.90
2018-08-12T01:43:54.417Z,99.90
2018-08-12T01:46:22.849Z,99.90
2018-08-12T01:48:51.328Z,99.90
2018-08-12T01:51:19.639Z,99.90
2018-08-12T01:53:47.937Z,99.90
2018-08-12T01:56:16.214Z,99.90
2018-08-12T01:58:44.480Z,99.90
2018-08-12T02:01:12.766Z,99.90
2018-08-12T02:03:41.030Z,99.90
2018-08-12T02:06:09.338Z,99.90
2018-08-12T02:08:37.602Z,99.90
2018-08-12T02:11:05.952Z,99.90
2018-08-12T02:13:34.225Z,99.90
2018-08-12T02:16:02.517Z,99.90
2018-08-12T02:18:30.949Z,99.90
2018-08-12T02:20:59.236Z,99.90
2018-08-12T02:23:27.901Z,99.90
2018-08-12T02:25:56.354Z,99.90
2018-08-12T02:28:24.937Z,99.90
2018-08-12T02:30:53.553Z,99.90
2018-08-12T02:33:22.035Z,99.90
2018-08-12T02:35:50.592Z,99.90
2018-08-12T02:38:19.147Z,99.90
2018-08-12T02:40:47.732Z,99.90
2018-08-12T02:43:16.296Z,99.90
2018-08-12T02:45:44.863Z,99.90
2018-08-12T02:48:13.414Z,99.90
2018-08-12T02:50:41.945Z,99.90
2018-08-12T02:53:10.492Z,99.90
2018-08-12T02:55:39.001Z,99.90
2018-08-12T02:58:07.583Z,99.90
2018-08-12T03:00:36.105Z,99.90
2018-08-12T03:03:04.681Z,99.90
2018-08-12T03:05:33.220Z,99.90
2018-08-12T03:08:01.731Z,99.90
2018-08-12T03:10:30.285Z,99.90
2018-08-12T03:12:58.849Z,99.90
2018-08-12T03:15:27.338Z,99.90
2018-08-12T03:17:55.944Z,99.90
2018-08-12T03:20:24.461Z,99.90
2018-08-12T03:22:52.956Z,99.90
2018-08-12T03:25:21.463Z,99.90
2018-08-12T03:27:50.111Z,99.90
2018-08-12T03:30:18.768Z,99.90
2018-08-12T03:32:47.191Z,99.90
2018-08-12T03:35:15.655Z,99.90
2018-08-12T03:37:44.196Z,99.90
2018-08-12T03:40:13.698Z,99.90
2018-08-12T03:42:42.939Z,99.90
2018-08-12T03:45:11.536Z,99.90
2018-08-12T03:47:40.070Z,99.90
2018-08-12T03:50:09.964Z,99.90
2018-08-12T03:52:38.862Z,99.90
2018-08-12T03:55:07.836Z,99.90
2018-08-12T03:57:36.349Z,99.90
2018-08-12T04:00:08.660Z,99.90
2018-08-12T04:02:37.185Z,99.90
2018-08-12T04:05:06.147Z,99.90
2018-08-12T04:07:34.764Z,99.90
2018-08-12T04:10:03.329Z,99.90
2018-08-12T04:12:31.878Z,99.90
2018-08-12T04:15:00.391Z,99.90
2018-08-12T04:17:28.939Z,99.90
2018-08-12T04:19:57.545Z,99.90
2018-08-12T04:22:26.048Z,99.90
2018-08-12T04:24:54.562Z,99.90
2018-08-12T04:27:23.096Z,99.90
2018-08-12T04:29:51.675Z,99.90
2018-08-12T04:32:20.203Z,99.90
2018-08-12T04:34:55.393Z,99.90
2018-08-12T04:37:23.956Z,99.90
2018-08-12T04:39:52.536Z,99.90
2018-08-12T04:42:21.097Z,99.90
2018-08-12T04:44:49.699Z,99.90
2018-08-12T04:47:18.251Z,99.90
2018-08-12T04:49:53.806Z,99.90
2018-08-12T04:52:22.388Z,99.90
2018-08-12T04:54:50.972Z,99.90
2018-08-12T04:57:19.561Z,99.90
2018-08-12T04:59:48.162Z,99.90
2018-08-12T05:02:16.666Z,99.90
2018-08-12T05:04:45.247Z,99.90
2018-08-12T05:07:13.795Z,99.90
2018-08-12T05:09:42.420Z,99.90
2018-08-12T05:12:10.911Z,99.90
2018-08-12T05:14:39.415Z,99.90
2018-08-12T05:17:07.923Z,99.90
2018-08-12T05:19:36.480Z,99.90
2018-08-12T05:22:04.984Z,99.90
2018-08-12T05:24:33.548Z,99.90
2018-08-12T05:27:02.092Z,99.90
2018-08-12T05:29:30.630Z,99.90
2018-08-12T05:31:59.185Z,99.90
2018-08-12T05:34:27.655Z,99.90
2018-08-12T05:36:56.198Z,99.90
2018-08-12T05:39:24.704Z,99.90
2018-08-12T05:41:53.123Z,99.90
2018-08-12T05:44:21.643Z,99.90
2018-08-12T05:46:50.255Z,99.90
2018-08-12T05:49:18.879Z,99.90
2018-08-12T05:51:47.414Z,99.90
2018-08-12T05:54:15.942Z,99.90
2018-08-12T05:56:44.579Z,99.90
2018-08-12T05:59:13.130Z,99.90
2018-08-12T06:01:41.717Z,99.90
2018-08-12T06:04:10.358Z,99.90
2018-08-12T06:06:38.914Z,99.90
2018-08-12T06:09:08.940Z,99.90
2018-08-12T06:11:37.508Z,99.90
2018-08-12T06:14:06.748Z,99.90
2018-08-12T06:16:35.271Z,99.90
2018-08-12T06:19:03.898Z,99.90
2018-08-12T06:21:32.504Z,99.90
2018-08-12T06:24:01.113Z,99.90
2018-08-12T06:26:29.635Z,99.90
2018-08-12T06:28:58.260Z,99.90
2018-08-12T06:31:26.846Z,99.90
2018-08-12T06:33:55.230Z,99.90
2018-08-12T06:36:23.784Z,99.90
2018-08-12T06:38:52.184Z,99.90
2018-08-12T06:41:20.697Z,99.90
2018-08-12T06:43:49.290Z,99.90
2018-08-12T06:46:17.850Z,99.90
2018-08-12T06:48:46.391Z,99.90
2018-08-12T06:51:14.888Z,99.90
2018-08-12T06:53:43.523Z,99.90
2018-08-12T06:56:12.094Z,99.90
2018-08-12T06:58:40.751Z,99.90
2018-08-12T07:01:09.147Z,99.90
2018-08-12T07:03:37.693Z,99.90
2018-08-12T07:06:06.160Z,99.90
2018-08-12T07:08:34.591Z,99.90
2018-08-12T07:11:03.206Z,99.90
2018-08-12T07:13:31.843Z,99.90
2018-08-12T07:16:00.411Z,99.90
2018-08-12T07:18:28.875Z,99.90
2018-08-12T07:20:57.288Z,99.90
2018-08-12T07:23:25.824Z,99.90
2018-08-12T07:25:54.216Z,99.90
2018-08-12T07:28:22.708Z,99.90
2018-08-12T07:30:51.288Z,98.00
2018-08-12T07:33:19.747Z,99.50
2018-08-12T07:35:48.241Z,99.90
2018-08-12T07:38:16.766Z,99.90
2018-08-12T07:40:45.233Z,96.30
2018-08-12T07:43:13.761Z,92.40
2018-08-12T07:45:42.220Z,91.40
2018-08-12T07:48:10.776Z,90.90
2018-08-12T07:50:39.352Z,82.40
2018-08-12T07:53:07.941Z,75.80
2018-08-12T07:55:36.534Z,78.20
2018-08-12T07:58:04.994Z,79.00
2018-08-12T08:00:33.525Z,75.00
2018-08-12T08:03:02.081Z,74.00
2018-08-12T08:05:30.661Z,72.80
2018-08-12T08:07:59.171Z,72.00
2018-08-12T08:10:27.982Z,68.20
2018-08-12T08:12:56.510Z,74.10
2018-08-12T08:15:25.098Z,74.40
2018-08-12T08:17:53.647Z,70.70
2018-08-12T08:20:22.260Z,75.10
2018-08-12T08:22:50.950Z,80.10
2018-08-12T08:25:19.457Z,85.40
2018-08-12T08:27:48.022Z,81.60
2018-08-12T08:30:16.689Z,86.80
2018-08-12T08:32:45.266Z,86.10
2018-08-12T08:35:14.259Z,87.70
2018-08-12T08:37:43.347Z,82.90
2018-08-12T08:40:15.209Z,82.90
2018-08-12T08:42:43.775Z,77.20
2018-08-12T08:45:15.440Z,73.00
2018-08-12T08:47:45.635Z,77.60
2018-08-12T08:50:14.175Z,79.20
2018-08-12T08:52:42.671Z,78.00
2018-08-12T08:55:13.207Z,77.50
2018-08-12T08:57:41.699Z,83.00
2018-08-12T09:00:14.234Z,80.40
2018-08-12T09:02:44.595Z,79.50
2018-08-12T09:05:19.442Z,74.20
2018-08-12T09:07:48.158Z,73.10
2018-08-12T09:10:17.527Z,72.20
2018-08-12T09:12:46.101Z,69.70
2018-08-12T09:15:22.547Z,71.20
2018-08-12T09:17:51.429Z,64.40
2018-08-12T09:20:21.082Z,60.20
2018-08-12T09:25:29.949Z,67.00
2018-08-12T09:27:58.533Z,69.70
2018-08-12T09:30:27.162Z,62.50
2018-08-12T09:32:55.776Z,58.60
2018-08-12T09:35:24.311Z,60.20
2018-08-12T09:37:52.841Z,61.00
2018-08-12T09:40:21.424Z,55.50
2018-08-12T09:42:49.924Z,56.20
2018-08-12T09:45:19.737Z,60.30
2018-08-12T09:47:48.341Z,60.00
2018-08-12T09:50:18.095Z,72.50
2018-08-12T09:52:47.228Z,65.70
2018-08-12T09:55:16.016Z,65.70
2018-08-12T09:57:44.486Z,67.80
2018-08-12T10:00:19.750Z,62.60
2018-08-12T10:02:48.478Z,61.80
2018-08-12T10:05:17.414Z,67.50
2018-08-12T10:07:46.098Z,66.70
2018-08-12T10:10:14.930Z,62.80
2018-08-12T10:15:35.614Z,64.50
2018-08-12T10:18:10.515Z,70.10
2018-08-12T10:20:39.229Z,66.60
2018-08-12T10:23:07.659Z,58.00
2018-08-12T10:25:36.230Z,54.30
2018-08-12T10:28:05.096Z,56.70
2018-08-12T10:30:44.652Z,65.30
2018-08-12T10:33:13.160Z,60.50
2018-08-12T10:35:41.933Z,63.00
2018-08-12T10:38:10.497Z,55.50
2018-08-12T10:40:39.064Z,57.90
2018-08-12T10:43:07.552Z,59.60
2018-08-12T10:45:36.107Z,57.30
2018-08-12T10:48:04.898Z,54.20
2018-08-12T10:50:33.461Z,54.90
2018-08-12T10:53:02.070Z,56.00
2018-08-12T10:55:30.536Z,51.30
2018-08-12T10:57:59.017Z,49.30
2018-08-12T11:00:28.959Z,52.00
2018-08-12T11:02:57.634Z,49.80
2018-08-12T11:05:26.100Z,57.20
2018-08-12T11:07:55.917Z,54.10
2018-08-12T11:10:24.402Z,55.20
2018-08-12T11:12:52.735Z,57.50
2018-08-12T11:15:21.007Z,57.50
2018-08-12T11:17:49.272Z,56.60
2018-08-12T11:20:17.606Z,57.10
2018-08-12T11:22:45.933Z,53.70
2018-08-12T11:25:14.218Z,55.00
2018-08-12T11:27:42.524Z,55.00
2018-08-12T11:30:13.678Z,49.20
2018-08-12T11:32:42.064Z,51.70
2018-08-12T11:35:12.037Z,48.70
2018-08-12T11:37:40.949Z,52.20
2018-08-12T11:40:10.443Z,46.30
2018-08-12T11:42:38.779Z,44.40
2018-08-12T11:45:12.013Z,46.50
2018-08-12T11:47:40.813Z,52.30
2018-08-12T11:50:10.288Z,48.70
2018-08-12T11:52:38.995Z,48.50
2018-08-12T11:55:08.911Z,57.40
2018-08-12T11:57:37.403Z,54.00
2018-08-12T12:00:09.052Z,47.60
2018-08-12T12:02:37.334Z,48.40
2018-08-12T12:05:07.747Z,49.00
2018-08-12T12:07:36.426Z,50.70
2018-08-12T12:10:06.278Z,50.50
2018-08-12T12:12:34.561Z,50.90
2018-08-12T12:15:02.908Z,49.90
2018-08-12T12:17:31.193Z,49.00
2018-08-12T12:19:59.490Z,48.90
2018-08-12T12:22:27.773Z,45.50
2018-08-12T12:24:56.071Z,44.40
2018-08-12T12:27:24.432Z,41.10
2018-08-12T12:29:53.227Z,42.50
2018-08-12T12:32:21.719Z,46.20
2018-08-12T12:34:50.247Z,43.60
2018-08-12T12:37:18.866Z,43.00
2018-08-12T12:39:47.682Z,47.50
2018-08-12T12:42:16.411Z,43.20
2018-08-12T12:44:45.175Z,42.80
2018-08-12T12:47:13.843Z,40.80
2018-08-12T12:49:42.681Z,42.20
2018-08-12T12:52:11.347Z,39.70
2018-08-12T12:54:40.035Z,39.80
2018-08-12T12:57:09.587Z,37.10
2018-08-12T12:59:38.343Z,38.60
2018-08-12T13:02:06.901Z,42.10
2018-08-12T13:04:35.508Z,44.60
2018-08-12T13:07:05.884Z,45.90
2018-08-12T13:09:34.640Z,46.80
2018-08-12T13:12:03.280Z,40.90
2018-08-12T13:14:32.077Z,41.40
2018-08-12T13:17:00.950Z,45.00
2018-08-12T13:19:29.747Z,50.80
2018-08-12T13:21:58.418Z,46.90
2018-08-12T13:24:27.735Z,50.00
2018-08-12T13:26:56.431Z,48.10
2018-08-12T13:29:24.976Z,42.90
2018-08-12T13:31:59.711Z,44.30
2018-08-12T13:34:28.611Z,46.90
2018-08-12T13:36:57.229Z,50.70
2018-08-12T13:39:25.951Z,50.20
2018-08-12T13:41:54.655Z,43.40
2018-08-12T13:44:23.355Z,42.80
2018-08-12T13:46:52.069Z,43.40
2018-08-12T13:49:20.595Z,40.20
2018-08-12T13:51:49.221Z,41.70
2018-08-12T13:54:17.661Z,40.10
2018-08-12T13:56:46.220Z,43.10
2018-08-12T13:59:14.671Z,38.00
2018-08-12T14:01:43.369Z,37.60
2018-08-12T14:04:11.626Z,39.40
2018-08-12T14:06:40.115Z,37.90
2018-08-12T14:09:09.798Z,38.30
2018-08-12T14:11:38.550Z,36.60
2018-08-12T14:14:07.672Z,41.90
2018-08-12T14:16:36.494Z,37.10
2018-08-12T14:19:05.257Z,41.20
2018-08-12T14:21:34.876Z,37.00
2018-08-12T14:24:03.400Z,38.80
2018-08-12T14:26:32.231Z,37.20
2018-08-12T14:29:00.881Z,36.60
2018-08-12T14:31:29.492Z,38.40
2018-08-12T14:33:58.014Z,42.20
2018-08-12T14:36:26.515Z,41.10
2018-08-12T14:38:55.108Z,42.00
2018-08-12T14:41:23.620Z,43.10
2018-08-12T14:43:52.219Z,43.10
2018-08-12T14:46:20.858Z,44.90
2018-08-12T14:48:49.415Z,47.00
2018-08-12T14:51:17.989Z,48.60
2018-08-12T14:53:46.507Z,50.30
2018-08-12T14:56:15.159Z,49.80
2018-08-12T14:58:43.679Z,52.70
2018-08-12T15:01:12.211Z,54.00
2018-08-12T15:03:40.721Z,53.80
2018-08-12T15:06:09.223Z,51.60
2018-08-12T15:08:37.855Z,54.50
2018-08-12T15:11:06.386Z,52.50
2018-08-12T15:13:35.035Z,53.90
2018-08-12T15:16:03.637Z,54.80
2018-08-12T15:18:32.235Z,51.90
2018-08-12T15:21:00.846Z,52.60
2018-08-12T15:23:29.468Z,53.40
2018-08-12T15:25:58.043Z,54.40
2018-08-12T15:28:26.757Z,55.80
2018-08-12T15:30:55.492Z,57.10
2018-08-12T15:33:24.276Z,55.50
2018-08-12T15:35:52.782Z,57.50
2018-08-12T15:38:21.577Z,57.60
2018-08-12T15:40:50.184Z,57.50
2018-08-12T15:43:19.127Z,58.30
2018-08-12T15:45:48.000Z,54.20
2018-08-12T15:48:16.669Z,55.30
2018-08-12T15:50:45.339Z,54.50
2018-08-12T15:53:14.041Z,56.20
2018-08-12T15:55:42.582Z,57.20
2018-08-12T15:58:11.091Z,56.40
2018-08-12T16:00:39.776Z,57.40
2018-08-12T16:03:08.619Z,58.20
2018-08-12T16:05:37.221Z,58.70
2018-08-12T16:08:05.798Z,57.10
2018-08-12T16:10:34.507Z,58.50
2018-08-12T16:13:03.141Z,57.50
2018-08-12T16:15:31.772Z,59.10
2018-08-12T16:18:00.555Z,60.40
2018-08-12T16:20:29.326Z,58.30
2018-08-12T16:22:58.075Z,57.30
2018-08-12T16:25:26.759Z,59.60
2018-08-12T16:27:55.471Z,59.60
2018-08-12T16:30:25.969Z,60.20
2018-08-12T16:32:54.499Z,59.50
2018-08-12T16:35:23.252Z,59.30
2018-08-12T16:37:51.862Z,61.00
2018-08-12T16:40:21.404Z,60.50
2018-08-12T16:42:50.335Z,60.80
2018-08-12T16:45:19.329Z,60.80
2018-08-12T16:47:48.337Z,59.80
2018-08-12T16:50:16.965Z,60.50
2018-08-12T16:52:45.792Z,61.00
2018-08-12T16:55:15.882Z,62.40
2018-08-12T16:57:45.389Z,61.40
2018-08-12T17:00:15.531Z,61.40
2018-08-12T17:02:44.658Z,59.90
2018-08-12T17:05:14.994Z,61.20
2018-08-12T17:07:43.958Z,61.40
2018-08-12T17:10:13.424Z,61.80
2018-08-12T17:12:41.964Z,63.40
2018-08-12T17:15:12.691Z,63.10
2018-08-12T17:17:41.451Z,63.30
2018-08-12T17:20:12.558Z,64.60
2018-08-12T17:22:41.707Z,63.90
2018-08-12T17:25:10.328Z,64.90
2018-08-12T17:27:38.935Z,65.10
2018-08-12T17:30:09.113Z,64.80
2018-08-12T17:32:37.831Z,65.70
2018-08-12T17:35:06.822Z,66.00
2018-08-12T17:37:35.641Z,66.70
2018-08-12T17:40:06.750Z,67.70
2018-08-12T17:42:35.324Z,69.70
2018-08-12T17:45:04.711Z,69.20
2018-08-12T17:47:33.290Z,70.70
2018-08-12T17:50:01.853Z,71.00
2018-08-12T17:52:30.426Z,71.50
2018-08-12T17:54:59.095Z,73.20
2018-08-12T17:57:27.682Z,74.60
2018-08-12T17:59:56.485Z,74.70
2018-08-12T18:02:25.163Z,74.90
2018-08-12T18:04:53.626Z,75.90
2018-08-12T18:07:22.152Z,78.60
2018-08-12T18:09:50.700Z,79.80
2018-08-12T18:12:19.311Z,79.50
2018-08-12T18:14:47.921Z,81.40
2018-08-12T18:17:17.463Z,80.30
2018-08-12T18:19:45.963Z,81.00
2018-08-12T18:22:14.851Z,80.60
2018-08-12T18:24:43.458Z,83.30
2018-08-12T18:27:12.176Z,83.00
2018-08-12T18:29:40.695Z,85.40
2018-08-12T18:32:09.240Z,89.60
2018-08-12T18:34:38.120Z,90.70
2018-08-12T18:37:06.738Z,90.70
2018-08-12T18:39:35.410Z,91.20
2018-08-12T18:42:04.003Z,92.30
2018-08-12T18:44:32.614Z,93.20
2018-08-12T18:47:01.285Z,93.90
2018-08-12T18:49:29.945Z,95.50
2018-08-12T18:51:58.540Z,96.90
2018-08-12T18:54:27.180Z,99.80
2018-08-12T18:56:55.872Z,99.90
2018-08-12T18:59:24.494Z,99.90
2018-08-12T19:01:53.367Z,99.90
2018-08-12T19:04:22.079Z,99.90
2018-08-12T19:06:50.724Z,99.90
2018-08-12T19:09:19.539Z,99.90
2018-08-12T19:11:48.081Z,99.90
2018-08-12T19:14:16.650Z,99.90
2018-08-12T19:16:45.568Z,99.90
2018-08-12T19:19:14.252Z,99.90
2018-08-12T19:21:42.987Z,99.90
2018-08-12T19:24:11.709Z,99.90
2018-08-12T19:26:40.339Z,99.90
2018-08-12T19:29:09.457Z,99.90
2018-08-12T19:31:38.087Z,99.90
2018-08-12T19:34:06.782Z,99.90
2018-08-12T19:36:35.472Z,99.90
2018-08-12T19:39:06.564Z,99.90
2018-08-12T19:41:35.168Z,99.90
2018-08-12T19:44:03.959Z,99.90
2018-08-12T19:46:32.648Z,99.90
2018-08-12T19:49:01.144Z,99.90
2018-08-12T19:51:29.771Z,99.90
2018-08-12T19:53:58.928Z,99.90
2018-08-12T19:56:27.579Z,99.90
2018-08-12T19:58:56.175Z,99.90
2018-08-12T20:01:24.815Z,99.90
2018-08-12T20:03:53.301Z,99.90
2018-08-12T20:06:21.923Z,99.90
2018-08-12T20:08:52.593Z,99.90
2018-08-12T20:11:21.205Z,99.90
2018-08-12T20:13:49.794Z,99.90
2018-08-12T20:16:18.308Z,99.90
2018-08-12T20:18:46.838Z,99.90
2018-08-12T20:21:15.702Z,99.90
2018-08-12T20:23:44.671Z,99.90
2018-08-12T20:26:13.345Z,99.90
2018-08-12T20:28:42.001Z,99.90
2018-08-12T20:31:10.585Z,99.90
2018-08-12T20:33:39.175Z,99.90
2018-08-12T20:36:08.028Z,99.90
2018-08-12T20:38:36.690Z,99.90
2018-08-12T20:41:05.376Z,99.90
2018-08-12T20:43:33.926Z,99.90
2018-08-12T20:46:02.623Z,99.90
2018-08-12T20:48:31.180Z,99.90
2018-08-12T20:50:59.801Z,99.90
2018-08-12T20:53:28.372Z,99.90
2018-08-12T20:55:56.945Z,99.90
2018-08-12T20:58:25.467Z,99.90
2018-08-12T21:00:54.018Z,99.90
2018-08-12T21:03:22.437Z,99.90
2018-08-12T21:05:50.880Z,99.90
2018-08-12T21:08:19.448Z,99.90
2018-08-12T21:10:48.085Z,99.90
2018-08-12T21:13:16.698Z,99.90
2018-08-12T21:15:45.389Z,99.90
2018-08-12T21:18:13.941Z,99.90
2018-08-12T21:20:42.550Z,99.90
2018-08-12T21:23:11.100Z,99.90
2018-08-12T21:25:39.691Z,99.90
2018-08-12T21:28:08.291Z,99.90
2018-08-12T21:30:36.823Z,99.90
2018-08-12T21:33:05.518Z,99.90
2018-08-12T21:35:34.113Z,99.90
2018-08-12T21:38:02.747Z,99.90
2018-08-12T21:40:31.532Z,99.90
2018-08-12T21:43:00.156Z,99.90
2018-08-12T21:45:28.683Z,99.90
2018-08-12T21:47:57.292Z,99.90
2018-08-12T21:50:25.791Z,99.90
2018-08-12T21:52:54.403Z,99.90
2018-08-12T21:55:22.891Z,99.90
2018-08-12T21:57:51.485Z,99.90
2018-08-12T22:00:20.007Z,99.90
2018-08-12T22:02:48.530Z,99.90
2018-08-12T22:05:17.010Z,99.90
2018-08-12T22:07:45.490Z,99.90
2018-08-12T22:10:13.949Z,99.90
2018-08-12T22:12:42.510Z,99.90
2018-08-12T22:15:11.035Z,99.90
2018-08-12T22:17:39.530Z,99.90
2018-08-12T22:20:08.099Z,99.90
2018-08-12T22:22:36.679Z,99.90
2018-08-12T22:25:05.322Z,99.90
2018-08-12T22:27:33.820Z,99.90
2018-08-12T22:30:02.407Z,99.90
2018-08-12T22:32:30.925Z,99.90
2018-08-12T22:34:59.455Z,99.90
2018-08-12T22:37:28.050Z,99.90
2018-08-12T22:39:56.612Z,99.90
2018-08-12T22:42:25.128Z,99.90
2018-08-12T22:44:53.641Z,99.90
2018-08-12T22:47:22.186Z,99.90
2018-08-12T22:49:50.711Z,99.90
2018-08-12T22:52:19.265Z,99.90
2018-08-12T22:54:47.833Z,99.90
2018-08-12T22:57:16.418Z,99.90
2018-08-12T22:59:44.899Z,99.90
2018-08-12T23:02:13.369Z,99.90
2018-08-12T23:04:41.972Z,99.90
2018-08-12T23:07:10.562Z,99.90
2018-08-12T23:09:39.134Z,99.90
2018-08-12T23:12:07.752Z,99.90
2018-08-12T23:14:36.291Z,99.90
2018-08-12T23:17:04.930Z,99.90
2018-08-12T23:19:33.443Z,99.90
2018-08-12T23:22:02.008Z,99.90
2018-08-12T23:24:30.583Z,99.90
2018-08-12T23:26:59.137Z,99.90
2018-08-12T23:29:27.624Z,99.90
2018-08-12T23:31:56.158Z,99.90
2018-08-12T23:34:24.723Z,99.90
2018-08-12T23:36:53.303Z,99.90
2018-08-12T23:39:21.842Z,99.90
2018-08-12T23:41:50.355Z,99.90
2018-08-12T23:44:18.926Z,99.90
2018-08-12T23:46:47.467Z,99.90
2018-08-12T23:49:16.034Z,99.90
2018-08-12T23:51:44.548Z,99.90
2018-08-12T23:54:13.133Z,99.90
2018-08-12T23:56:41.812Z,99.90
2018-08-12T23:59:10.487Z,99.90
