createdAt,value
2019-05-12T00:00:48.530Z,74.61
2019-05-12T00:03:19.719Z,74.76
2019-05-12T00:05:51.276Z,74.65
2019-05-12T00:08:22.256Z,74.91
2019-05-12T00:10:54.642Z,74.97
2019-05-12T00:13:27.929Z,74.76
2019-05-12T00:15:59.533Z,75.80
2019-05-12T00:18:30.412Z,76.03
2019-05-12T00:21:01.820Z,75.69
2019-05-12T00:23:34.617Z,76.58
2019-05-12T00:26:07.913Z,76.45
2019-05-12T00:28:39.347Z,76.58
2019-05-12T00:31:10.857Z,76.74
2019-05-12T00:33:42.278Z,76.64
2019-05-12T00:36:13.749Z,77.13
2019-05-12T00:38:45.291Z,76.95
2019-05-12T00:41:18.132Z,76.99
2019-05-12T00:43:49.794Z,77.17
2019-05-12T00:46:21.235Z,76.86
2019-05-12T00:48:52.796Z,76.87
2019-05-12T00:51:24.080Z,76.79
2019-05-12T00:53:55.285Z,76.19
2019-05-12T00:56:28.480Z,76.36
2019-05-12T00:59:00.306Z,76.86
2019-05-12T01:01:31.730Z,77.12
2019-05-12T01:04:03.029Z,76.92
2019-05-12T01:06:34.411Z,76.63
2019-05-12T01:09:08.848Z,77.07
2019-05-12T01:11:40.348Z,77.08
2019-05-12T01:14:11.788Z,77.42
2019-05-12T01:16:42.994Z,76.80
2019-05-12T01:19:14.375Z,77.17
2019-05-12T01:21:48.003Z,77.17
2019-05-12T01:24:19.178Z,77.49
2019-05-12T01:26:50.973Z,78.32
2019-05-12T01:29:22.497Z,78.05
2019-05-12T01:32:18.185Z,77.93
2019-05-12T01:34:49.279Z,78.30
2019-05-12T01:37:24.055Z,77.72
2019-05-12T01:39:59.690Z,77.48
2019-05-12T01:42:29.539Z,77.48
2019-05-12T01:45:01.036Z,77.49
2019-05-12T01:47:32.836Z,77.98
2019-05-12T01:50:04.512Z,77.77
2019-05-12T01:52:38.391Z,77.46
2019-05-12T01:55:09.222Z,77.78
2019-05-12T01:57:40.488Z,77.58
2019-05-12T02:00:12.934Z,77.90
2019-05-12T02:02:44.229Z,77.54
2019-05-12T02:05:15.573Z,78.07
2019-05-12T02:07:52.162Z,78.06
2019-05-12T02:10:24.225Z,78.29
2019-05-12T02:12:55.658Z,78.19
2019-05-12T02:15:27.861Z,78.06
2019-05-12T02:17:59.542Z,78.65
2019-05-12T02:20:30.838Z,78.32
2019-05-12T02:23:02.095Z,78.38
2019-05-12T02:25:33.470Z,78.79
2019-05-12T02:28:04.964Z,78.54
2019-05-12T02:30:40.742Z,78.65
2019-05-12T02:33:09.773Z,78.33
2019-05-12T02:35:44.250Z,78.39
2019-05-12T02:38:14.682Z,79.19
2019-05-12T02:40:46.273Z,79.10
2019-05-12T02:43:17.847Z,79.07
2019-05-12T02:45:49.092Z,79.56
2019-05-12T02:48:20.231Z,79.73
2019-05-12T02:50:54.405Z,80.08
2019-05-12T02:53:25.170Z,79.79
2019-05-12T02:55:57.809Z,79.85
2019-05-12T02:58:30.803Z,79.66
2019-05-12T03:01:05.422Z,79.99
2019-05-12T03:03:37.746Z,80.63
2019-05-12T03:06:09.689Z,80.41
2019-05-12T03:08:44.700Z,80.16
2019-05-12T03:11:15.274Z,80.06
2019-05-12T03:13:46.737Z,79.83
2019-05-12T03:16:18.199Z,79.77
2019-05-12T03:18:49.763Z,80.10
2019-05-12T03:21:24.305Z,79.49
2019-05-12T03:23:55.273Z,79.55
2019-05-12T03:26:26.947Z,79.70
2019-05-12T03:28:58.401Z,79.67
2019-05-12T03:31:31.955Z,79.80
2019-05-12T03:34:09.642Z,79.29
2019-05-12T03:36:42.312Z,78.91
2019-05-12T03:39:09.702Z,79.79
2019-05-12T03:41:44.339Z,79.65
2019-05-12T03:44:15.286Z,79.40
2019-05-12T03:46:46.924Z,79.58
2019-05-12T03:49:19.580Z,79.27
2019-05-12T03:51:54.208Z,79.76
2019-05-12T03:54:24.569Z,79.35
2019-05-12T03:56:56.078Z,78.07
2019-05-12T03:59:27.520Z,78.07
2019-05-12T04:01:58.855Z,77.92
2019-05-12T04:04:30.006Z,77.69
2019-05-12T04:07:01.208Z,77.34
2019-05-12T04:09:34.879Z,77.62
2019-05-12T04:12:05.614Z,77.36
2019-05-12T04:14:37.114Z,77.01
2019-05-12T04:17:08.482Z,76.27
2019-05-12T04:19:39.938Z,76.16
2019-05-12T04:22:11.425Z,76.29
2019-05-12T04:24:44.569Z,75.99
2019-05-12T04:27:15.621Z,75.07
2019-05-12T04:29:46.934Z,75.28
2019-05-12T04:32:18.018Z,75.28
2019-05-12T04:34:49.166Z,74.37
2019-05-12T04:37:20.577Z,75.16
2019-05-12T04:39:49.777Z,74.26
2019-05-12T04:42:21.036Z,74.26
2019-05-12T04:44:55.189Z,73.29
2019-05-12T04:47:25.468Z,72.77
2019-05-12T04:49:56.338Z,70.86
2019-05-12T04:52:27.500Z,70.14
2019-05-12T04:54:58.482Z,70.28
2019-05-12T04:57:29.397Z,70.30
2019-05-12T05:00:00.391Z,69.14
2019-05-12T05:02:35.103Z,68.28
2019-05-12T05:05:05.409Z,70.54
2019-05-12T05:07:36.645Z,70.28
2019-05-12T05:10:07.733Z,70.08
2019-05-12T05:12:38.553Z,71.29
2019-05-12T05:15:09.760Z,71.51
2019-05-12T05:17:43.946Z,68.72
2019-05-12T05:20:13.806Z,66.25
2019-05-12T05:22:44.648Z,66.66
2019-05-12T05:25:15.591Z,64.68
2019-05-12T05:27:46.635Z,62.54
2019-05-12T05:30:18.155Z,61.94
2019-05-12T05:32:48.988Z,63.12
2019-05-12T05:35:19.806Z,61.54
2019-05-12T05:37:53.894Z,61.54
2019-05-12T05:40:30.052Z,56.98
2019-05-12T05:42:57.429Z,56.98
2019-05-12T05:45:28.525Z,55.11
2019-05-12T05:48:04.106Z,53.68
2019-05-12T05:50:34.286Z,53.69
2019-05-12T05:53:09.306Z,53.87
2019-05-12T05:55:37.732Z,55.75
2019-05-12T05:58:10.591Z,55.35
2019-05-12T06:00:43.490Z,53.99
2019-05-12T06:03:23.251Z,53.37
2019-05-12T06:05:47.362Z,52.77
2019-05-12T06:08:20.713Z,51.04
2019-05-12T06:10:50.806Z,48.39
2019-05-12T06:13:27.337Z,49.05
2019-05-12T06:15:55.261Z,46.90
2019-05-12T06:18:28.866Z,45.12
2019-05-12T06:20:58.984Z,45.01
2019-05-12T06:23:34.923Z,43.50
2019-05-12T06:26:04.328Z,41.88
2019-05-12T06:28:39.351Z,42.08
2019-05-12T06:31:08.061Z,42.76
2019-05-12T06:33:39.235Z,42.21
2019-05-12T06:36:13.714Z,44.62
2019-05-12T06:38:43.454Z,45.48
2019-05-12T06:41:20.617Z,47.30
2019-05-12T06:43:47.236Z,49.80
2019-05-12T06:46:21.198Z,48.60
2019-05-12T06:48:50.678Z,49.35
2019-05-12T06:51:23.689Z,51.70
2019-05-12T06:53:54.525Z,50.99
2019-05-12T06:56:25.732Z,49.27
2019-05-12T06:59:00.985Z,50.40
2019-05-12T07:01:29.374Z,49.78
2019-05-12T07:04:05.572Z,49.60
2019-05-12T07:06:33.998Z,49.52
2019-05-12T07:09:09.955Z,47.71
2019-05-12T07:11:45.124Z,45.55
2019-05-12T07:14:18.927Z,46.43
2019-05-12T07:16:46.854Z,45.32
2019-05-12T07:19:22.695Z,46.01
2019-05-12T07:21:55.404Z,47.79
2019-05-12T07:24:24.182Z,45.59
2019-05-12T07:27:04.119Z,44.21
2019-05-12T07:29:28.047Z,42.31
2019-05-12T07:31:59.101Z,43.35
2019-05-12T07:34:30.381Z,42.06
2019-05-12T07:37:04.266Z,43.76
2019-05-12T07:39:47.246Z,40.29
2019-05-12T07:42:10.628Z,38.83
2019-05-12T07:44:44.156Z,39.22
2019-05-12T07:47:19.251Z,40.38
2019-05-12T07:49:47.888Z,41.37
2019-05-12T07:52:20.025Z,42.54
2019-05-12T07:54:53.772Z,40.97
2019-05-12T07:57:24.221Z,40.40
2019-05-12T07:59:55.254Z,39.26
2019-05-12T08:02:31.568Z,40.08
2019-05-12T08:04:59.715Z,39.50
2019-05-12T08:07:30.761Z,39.12
2019-05-12T08:10:07.186Z,37.92
2019-05-12T08:12:34.356Z,38.91
2019-05-12T08:15:09.592Z,39.02
2019-05-12T08:17:38.883Z,39.53
2019-05-12T08:20:10.017Z,39.99
2019-05-12T08:22:41.076Z,40.12
2019-05-12T08:25:13.455Z,40.75
2019-05-12T08:27:49.445Z,38.70
2019-05-12T08:30:18.728Z,40.28
2019-05-12T08:32:54.708Z,38.93
2019-05-12T08:35:29.408Z,39.30
2019-05-12T08:37:54.971Z,40.29
2019-05-12T08:40:25.925Z,39.47
2019-05-12T08:42:59.329Z,38.85
2019-05-12T08:45:33.976Z,38.70
2019-05-12T08:48:03.877Z,39.87
2019-05-12T08:50:36.142Z,40.46
2019-05-12T08:53:14.063Z,38.08
2019-05-12T08:55:40.056Z,40.26
2019-05-12T08:58:11.073Z,39.49
2019-05-12T09:00:50.056Z,40.96
2019-05-12T09:03:15.244Z,37.97
2019-05-12T09:05:48.579Z,36.74
2019-05-12T09:08:20.083Z,36.86
2019-05-12T09:10:53.134Z,36.14
2019-05-12T09:13:24.047Z,36.26
2019-05-12T09:15:55.103Z,36.12
2019-05-12T09:18:33.653Z,36.43
2019-05-12T09:20:59.044Z,35.62
2019-05-12T09:23:32.685Z,36.51
2019-05-12T09:26:04.132Z,36.55
2019-05-12T09:28:46.511Z,37.45
2019-05-12T09:31:08.220Z,37.75
2019-05-12T09:33:39.450Z,39.18
2019-05-12T09:36:11.320Z,37.99
2019-05-12T09:38:44.010Z,37.74
2019-05-12T09:41:15.185Z,37.42
2019-05-12T09:43:50.441Z,39.07
2019-05-12T09:46:19.690Z,38.45
2019-05-12T09:48:52.839Z,40.29
2019-05-12T09:51:23.824Z,37.45
2019-05-12T09:53:55.623Z,38.80
2019-05-12T09:56:26.761Z,39.58
2019-05-12T09:59:01.726Z,37.58
2019-05-12T10:01:37.383Z,36.21
2019-05-12T10:04:03.645Z,35.59
2019-05-12T10:06:36.029Z,34.98
2019-05-12T10:09:08.775Z,36.38
2019-05-12T10:11:40.649Z,35.97
2019-05-12T10:14:13.836Z,36.24
2019-05-12T10:16:49.612Z,37.35
2019-05-12T10:19:17.673Z,36.30
2019-05-12T10:21:49.078Z,36.85
2019-05-12T10:24:21.409Z,35.27
2019-05-12T10:26:54.119Z,33.48
2019-05-12T10:29:30.613Z,35.73
2019-05-12T10:31:58.143Z,37.10
2019-05-12T10:34:34.223Z,33.86
2019-05-12T10:37:03.775Z,33.07
2019-05-12T10:39:34.815Z,34.94
2019-05-12T10:42:05.940Z,34.34
2019-05-12T10:44:40.888Z,35.17
2019-05-12T10:47:13.521Z,34.89
2019-05-12T10:49:44.755Z,36.46
2019-05-12T10:52:15.971Z,35.21
2019-05-12T10:54:47.253Z,34.84
2019-05-12T10:57:18.180Z,36.24
2019-05-12T10:59:49.234Z,35.73
2019-05-12T11:02:25.726Z,34.89
2019-05-12T11:04:54.117Z,34.08
2019-05-12T11:07:28.119Z,34.65
2019-05-12T11:10:05.090Z,35.00
2019-05-12T11:12:30.433Z,35.74
2019-05-12T11:15:06.348Z,34.10
2019-05-12T11:18:04.871Z,35.74
2019-05-12T11:20:35.960Z,35.83
2019-05-12T11:23:07.015Z,36.33
2019-05-12T11:25:38.185Z,36.44
2019-05-12T11:28:09.352Z,36.70
2019-05-12T11:30:43.527Z,38.37
2019-05-12T11:33:14.619Z,39.03
2019-05-12T11:35:45.785Z,39.12
2019-05-12T11:38:16.651Z,39.52
2019-05-12T11:40:47.816Z,38.57
2019-05-12T11:43:18.680Z,37.26
2019-05-12T11:45:49.900Z,36.98
2019-05-12T11:48:23.360Z,37.18
2019-05-12T11:50:54.595Z,35.63
2019-05-12T11:53:30.986Z,36.67
2019-05-12T11:56:02.233Z,36.31
2019-05-12T11:58:33.438Z,36.34
2019-05-12T12:01:08.277Z,37.21
2019-05-12T12:03:38.995Z,38.01
2019-05-12T12:06:09.979Z,37.72
2019-05-12T12:08:40.983Z,36.92
2019-05-12T12:11:18.568Z,36.96
2019-05-12T12:13:44.617Z,37.87
2019-05-12T12:16:15.402Z,37.07
2019-05-12T12:18:49.388Z,37.82
2019-05-12T12:21:19.174Z,38.15
2019-05-12T12:23:50.352Z,38.82
2019-05-12T12:26:30.446Z,38.80
2019-05-12T12:28:59.705Z,37.74
2019-05-12T12:31:47.708Z,37.30
2019-05-12T12:34:25.555Z,36.30
2019-05-12T12:36:54.453Z,36.33
2019-05-12T12:39:24.899Z,36.57
2019-05-12T12:42:00.377Z,36.08
2019-05-12T12:44:28.957Z,36.65
2019-05-12T12:47:01.840Z,36.85
2019-05-12T12:49:33.934Z,37.07
2019-05-12T12:52:05.225Z,37.60
2019-05-12T12:54:36.274Z,37.26
2019-05-12T12:57:09.902Z,37.55
2019-05-12T12:59:44.156Z,36.20
2019-05-12T13:02:14.213Z,36.00
2019-05-12T13:04:50.207Z,36.61
2019-05-12T13:07:18.163Z,37.87
2019-05-12T13:09:54.936Z,38.14
2019-05-12T13:12:22.179Z,38.66
2019-05-12T13:14:53.323Z,38.38
2019-05-12T13:17:27.346Z,38.68
2019-05-12T13:19:58.848Z,38.28
2019-05-12T13:22:30.177Z,38.78
2019-05-12T13:25:04.560Z,38.70
2019-05-12T13:27:36.935Z,38.71
2019-05-12T13:30:18.837Z,38.61
2019-05-12T13:32:40.699Z,39.10
2019-05-12T13:35:16.345Z,39.04
2019-05-12T13:37:44.476Z,38.39
2019-05-12T13:40:15.724Z,37.91
2019-05-12T13:42:46.807Z,37.30
2019-05-12T13:45:19.091Z,38.19
2019-05-12T13:47:50.023Z,38.81
2019-05-12T13:50:26.066Z,39.45
2019-05-12T13:52:54.530Z,39.81
2019-05-12T13:55:25.451Z,40.18
2019-05-12T13:57:57.749Z,40.33
2019-05-12T14:00:29.194Z,40.52
2019-05-12T14:03:07.142Z,39.74
2019-05-12T14:05:33.297Z,40.10
2019-05-12T14:08:04.267Z,40.35
2019-05-12T14:10:37.601Z,40.65
2019-05-12T14:13:09.181Z,41.65
2019-05-12T14:15:40.077Z,42.73
2019-05-12T14:18:18.457Z,43.03
2019-05-12T14:20:45.399Z,42.58
2019-05-12T14:23:16.623Z,42.50
2019-05-12T14:25:47.485Z,43.00
2019-05-12T14:28:18.435Z,43.01
2019-05-12T14:30:51.617Z,42.86
2019-05-12T14:33:24.335Z,43.14
2019-05-12T14:35:54.978Z,42.20
2019-05-12T14:38:29.526Z,41.98
2019-05-12T14:41:01.239Z,41.67
2019-05-12T14:43:33.975Z,41.65
2019-05-12T14:46:08.479Z,41.80
2019-05-12T14:48:40.146Z,42.47
2019-05-12T14:51:10.587Z,42.79
2019-05-12T14:53:41.557Z,42.62
2019-05-12T14:56:14.015Z,43.42
2019-05-12T14:58:50.159Z,43.59
2019-05-12T15:01:18.537Z,43.04
2019-05-12T15:03:49.687Z,43.21
2019-05-12T15:06:25.731Z,43.81
2019-05-12T15:08:54.129Z,44.60
2019-05-12T15:11:25.449Z,45.24
2019-05-12T15:13:56.456Z,45.60
2019-05-12T15:16:31.825Z,45.93
2019-05-12T15:19:00.374Z,46.05
2019-05-12T15:21:33.500Z,45.59
2019-05-12T15:24:09.223Z,45.30
2019-05-12T15:26:37.208Z,45.38
2019-05-12T15:29:13.407Z,45.83
2019-05-12T15:31:52.709Z,45.98
2019-05-12T15:34:14.366Z,46.01
2019-05-12T15:36:51.877Z,45.57
2019-05-12T15:39:18.670Z,45.56
2019-05-12T15:41:51.055Z,45.25
2019-05-12T15:44:31.168Z,45.35
2019-05-12T15:46:55.610Z,45.45
2019-05-12T15:49:27.505Z,46.19
2019-05-12T15:51:58.751Z,46.38
2019-05-12T15:54:31.097Z,46.37
2019-05-12T15:57:04.163Z,46.48
2019-05-12T15:59:35.080Z,46.87
2019-05-12T16:02:13.352Z,47.41
2019-05-12T16:04:42.932Z,47.48
2019-05-12T16:07:14.245Z,48.06
2019-05-12T16:09:45.777Z,47.51
2019-05-12T16:12:23.367Z,47.32
2019-05-12T16:14:50.585Z,47.24
2019-05-12T16:17:25.443Z,47.33
2019-05-12T16:19:54.480Z,47.66
2019-05-12T16:22:30.701Z,47.00
2019-05-12T16:24:58.960Z,46.50
2019-05-12T16:27:33.711Z,46.42
2019-05-12T16:30:04.566Z,46.50
2019-05-12T16:32:42.684Z,46.85
2019-05-12T16:35:07.724Z,47.29
2019-05-12T16:37:39.958Z,47.78
2019-05-12T16:40:13.443Z,48.14
2019-05-12T16:42:52.515Z,48.69
2019-05-12T16:45:19.844Z,48.82
2019-05-12T16:47:50.113Z,49.18
2019-05-12T16:50:27.385Z,49.37
2019-05-12T16:52:54.746Z,49.50
2019-05-12T16:55:25.850Z,49.60
2019-05-12T16:57:57.167Z,49.76
2019-05-12T17:00:30.994Z,49.86
2019-05-12T17:03:03.772Z,50.25
2019-05-12T17:05:35.052Z,50.36
2019-05-12T17:08:06.026Z,50.63
2019-05-12T17:10:36.926Z,50.89
2019-05-12T17:13:13.841Z,51.05
2019-05-12T17:15:40.409Z,51.22
2019-05-12T17:18:13.589Z,51.47
2019-05-12T17:20:46.991Z,51.66
2019-05-12T17:23:16.868Z,51.82
2019-05-12T17:25:48.120Z,52.08
2019-05-12T17:28:19.713Z,52.08
2019-05-12T17:30:50.560Z,52.64
2019-05-12T17:33:22.772Z,52.63
2019-05-12T17:35:54.404Z,52.83
2019-05-12T17:38:25.653Z,52.99
2019-05-12T17:41:00.691Z,53.15
2019-05-12T17:43:29.811Z,53.31
2019-05-12T17:46:04.076Z,53.61
2019-05-12T17:48:37.269Z,53.54
2019-05-12T17:51:07.329Z,53.67
2019-05-12T17:53:38.515Z,53.89
2019-05-12T17:56:10.009Z,54.06
2019-05-12T17:58:45.232Z,52.64
2019-05-12T18:01:14.464Z,53.20
2019-05-12T18:03:50.428Z,53.77
2019-05-12T18:06:20.456Z,54.39
2019-05-12T18:08:53.422Z,54.42
2019-05-12T18:11:25.078Z,54.17
2019-05-12T18:14:02.538Z,53.58
2019-05-12T18:16:29.518Z,53.45
2019-05-12T18:19:03.194Z,52.89
2019-05-12T18:21:34.124Z,52.38
2019-05-12T18:24:11.038Z,52.34
2019-05-12T18:26:39.439Z,52.51
2019-05-12T18:29:10.616Z,52.27
2019-05-12T18:31:43.687Z,52.31
2019-05-12T18:34:14.822Z,52.59
2019-05-12T18:36:49.137Z,52.66
2019-05-12T18:39:18.951Z,52.78
2019-05-12T18:41:50.162Z,52.95
2019-05-12T18:44:28.898Z,53.00
2019-05-12T18:46:54.274Z,53.26
2019-05-12T18:49:25.061Z,53.37
2019-05-12T18:51:57.220Z,53.53
2019-05-12T18:54:28.227Z,54.01
2019-05-12T18:57:04.870Z,54.03
2019-05-12T18:59:33.961Z,54.21
2019-05-12T19:02:05.261Z,54.17
2019-05-12T19:04:39.601Z,54.31
2019-05-12T19:07:09.721Z,54.36
2019-05-12T19:09:44.761Z,54.19
2019-05-12T19:12:17.914Z,54.26
2019-05-12T19:14:46.394Z,54.34
2019-05-12T19:17:17.930Z,54.45
2019-05-12T19:19:53.975Z,54.57
2019-05-12T19:22:21.566Z,54.71
2019-05-12T19:24:56.668Z,54.88
2019-05-12T19:27:25.091Z,55.43
2019-05-12T19:29:56.107Z,55.80
2019-05-12T19:32:28.330Z,55.80
2019-05-12T19:35:00.928Z,55.87
2019-05-12T19:37:33.655Z,55.72
2019-05-12T19:40:11.861Z,55.72
2019-05-12T19:42:38.028Z,56.02
2019-05-12T19:45:16.075Z,56.07
2019-05-12T19:47:44.321Z,56.28
2019-05-12T19:50:18.510Z,56.19
2019-05-12T19:52:47.661Z,56.36
2019-05-12T19:55:20.252Z,56.36
2019-05-12T19:57:51.445Z,56.46
2019-05-12T20:00:22.949Z,56.43
2019-05-12T20:02:53.942Z,56.60
2019-05-12T20:05:24.847Z,56.26
2019-05-12T20:07:55.945Z,56.33
2019-05-12T20:10:26.812Z,56.69
2019-05-12T20:12:57.923Z,57.68
2019-05-12T20:15:30.305Z,56.69
2019-05-12T20:18:04.091Z,56.75
2019-05-12T20:20:37.841Z,57.15
2019-05-12T20:23:06.787Z,57.54
2019-05-12T20:25:37.767Z,57.17
2019-05-12T20:28:11.243Z,57.22
2019-05-12T20:30:43.666Z,57.17
2019-05-12T20:33:13.967Z,57.96
2019-05-12T20:35:49.071Z,56.96
2019-05-12T20:38:17.598Z,57.04
2019-05-12T20:40:48.577Z,57.80
2019-05-12T20:43:24.050Z,57.59
2019-05-12T20:45:52.725Z,56.88
2019-05-12T20:48:26.525Z,57.36
2019-05-12T20:50:56.212Z,57.25
2019-05-12T20:53:31.730Z,57.87
2019-05-12T20:55:59.864Z,57.94
2019-05-12T20:58:38.538Z,58.08
2019-05-12T21:01:05.211Z,57.69
2019-05-12T21:03:39.757Z,57.64
2019-05-12T21:06:09.493Z,58.06
2019-05-12T21:08:44.910Z,57.94
2019-05-12T21:11:13.534Z,58.63
2019-05-12T21:13:44.588Z,57.63
2019-05-12T21:16:19.561Z,57.92
2019-05-12T21:18:55.905Z,57.81
2019-05-12T21:21:25.232Z,57.98
2019-05-12T21:23:58.721Z,58.33
2019-05-12T21:26:28.353Z,57.78
2019-05-12T21:28:59.350Z,57.72
2019-05-12T21:31:31.122Z,57.90
2019-05-12T21:34:04.512Z,57.71
2019-05-12T21:36:35.036Z,57.34
2019-05-12T21:39:10.514Z,57.09
2019-05-12T21:41:50.506Z,57.31
2019-05-12T21:44:14.291Z,57.95
2019-05-12T21:46:57.101Z,58.76
2019-05-12T21:49:18.049Z,58.64
2019-05-12T21:51:50.421Z,59.11
2019-05-12T21:54:24.164Z,58.78
2019-05-12T21:56:55.030Z,58.59
2019-05-12T21:59:29.003Z,59.10
2019-05-12T22:01:59.353Z,58.88
2019-05-12T22:04:32.888Z,58.62
2019-05-12T22:07:03.933Z,58.68
2019-05-12T22:09:41.774Z,58.47
2019-05-12T22:12:09.468Z,58.19
2019-05-12T22:14:41.027Z,58.26
2019-05-12T22:17:13.723Z,58.75
2019-05-12T22:19:44.955Z,58.80
2019-05-12T22:22:19.556Z,58.93
2019-05-12T22:24:49.237Z,59.26
2019-05-12T22:27:25.796Z,59.26
2019-05-12T22:29:53.510Z,60.09
2019-05-12T22:32:29.514Z,60.37
2019-05-12T22:34:59.723Z,61.42
2019-05-12T22:37:34.988Z,61.57
2019-05-12T22:40:06.177Z,62.38
2019-05-12T22:42:36.198Z,62.35
2019-05-12T22:45:07.293Z,62.09
2019-05-12T22:47:38.292Z,62.14
2019-05-12T22:50:10.196Z,62.00
2019-05-12T22:52:47.273Z,62.03
2019-05-12T22:55:14.561Z,62.18
2019-05-12T22:57:45.457Z,62.14
2019-05-12T23:00:19.335Z,62.74
2019-05-12T23:02:50.048Z,63.10
2019-05-12T23:05:21.547Z,63.36
2019-05-12T23:07:54.407Z,63.69
2019-05-12T23:10:26.300Z,64.02
2019-05-12T23:13:01.763Z,63.89
2019-05-12T23:15:30.469Z,63.30
2019-05-12T23:18:04.027Z,64.04
2019-05-12T23:20:35.735Z,64.10
2019-05-12T23:23:09.112Z,64.21
2019-05-12T23:25:39.621Z,64.16
2019-05-12T23:28:10.894Z,64.15
2019-05-12T23:30:48.391Z,63.96
2019-05-12T23:33:15.996Z,63.96
2019-05-12T23:35:47.184Z,63.29
2019-05-12T23:38:20.904Z,63.62
2019-05-12T23:40:51.006Z,63.23
2019-05-12T23:43:23.782Z,63.96
2019-05-12T23:45:56.594Z,63.90
2019-05-12T23:48:27.859Z,64.11
2019-05-12T23:50:58.970Z,64.22
2019-05-12T23:53:30.109Z,64.75
2019-05-12T23:56:03.719Z,64.78
2019-05-12T23:58:34.292Z,64.95
