createdAt,value
2019-05-16T00:01:30.084Z,99.90
2019-05-16T00:03:59.137Z,99.90
2019-05-16T00:06:28.587Z,99.90
2019-05-16T00:08:58.582Z,99.90
2019-05-16T00:11:28.230Z,99.90
2019-05-16T00:13:57.921Z,99.90
2019-05-16T00:16:28.812Z,99.90
2019-05-16T00:18:58.390Z,99.90
2019-05-16T00:21:28.265Z,99.90
2019-05-16T00:23:58.692Z,99.90
2019-05-16T00:26:28.295Z,99.90
2019-05-16T00:28:58.945Z,99.90
2019-05-16T00:31:28.725Z,99.90
2019-05-16T00:33:58.217Z,99.90
2019-05-16T00:36:27.856Z,99.90
2019-05-16T00:38:57.860Z,99.90
2019-05-16T00:41:28.330Z,99.90
2019-05-16T00:43:57.825Z,99.90
2019-05-16T00:46:27.973Z,99.90
2019-05-16T00:48:58.911Z,99.90
2019-05-16T00:51:28.875Z,99.90
2019-05-16T00:53:58.834Z,99.90
2019-05-16T00:56:31.342Z,99.90
2019-05-16T00:59:01.821Z,99.90
2019-05-16T01:01:31.204Z,99.90
2019-05-16T01:04:00.569Z,99.90
2019-05-16T01:06:29.939Z,99.90
2019-05-16T01:08:59.582Z,99.90
2019-05-16T01:11:28.950Z,99.90
2019-05-16T01:13:58.326Z,99.90
2019-05-16T01:16:27.747Z,99.90
2019-05-16T01:18:58.997Z,99.90
2019-05-16T01:21:28.685Z,99.90
2019-05-16T01:23:58.640Z,99.90
2019-05-16T01:26:28.597Z,99.90
2019-05-16T01:28:58.130Z,99.90
2019-05-16T01:31:28.026Z,99.90
2019-05-16T01:33:58.417Z,99.90
2019-05-16T01:36:36.811Z,99.90
2019-05-16T01:38:59.070Z,99.90
2019-05-16T01:41:28.595Z,99.90
2019-05-16T01:43:58.524Z,99.90
2019-05-16T01:46:28.546Z,99.90
2019-05-16T01:48:58.089Z,99.90
2019-05-16T01:51:28.811Z,99.90
2019-05-16T01:53:58.314Z,99.90
2019-05-16T01:56:28.062Z,99.90
2019-05-16T01:58:58.272Z,99.90
2019-05-16T02:01:28.839Z,99.90
2019-05-16T02:03:58.744Z,99.90
2019-05-16T02:06:28.768Z,99.90
2019-05-16T02:08:58.342Z,99.90
2019-05-16T02:11:28.518Z,99.90
2019-05-16T02:13:58.538Z,99.90
2019-05-16T02:16:28.113Z,99.90
2019-05-16T02:18:58.905Z,99.90
2019-05-16T02:21:28.791Z,99.90
2019-05-16T02:23:58.945Z,99.90
2019-05-16T02:26:29.325Z,99.90
2019-05-16T02:29:00.851Z,99.90
2019-05-16T02:31:31.361Z,99.90
2019-05-16T02:34:01.190Z,99.90
2019-05-16T02:36:31.944Z,99.90
2019-05-16T02:39:02.119Z,99.90
2019-05-16T02:41:31.773Z,99.90
2019-05-16T02:44:01.446Z,99.90
2019-05-16T02:46:30.997Z,99.90
2019-05-16T02:49:00.975Z,99.90
2019-05-16T02:51:31.522Z,99.90
2019-05-16T02:54:01.492Z,99.90
2019-05-16T02:56:31.737Z,99.90
2019-05-16T02:59:01.830Z,99.90
2019-05-16T03:01:31.815Z,99.90
2019-05-16T03:04:01.938Z,99.90
2019-05-16T03:06:32.863Z,99.90
2019-05-16T03:09:05.695Z,99.90
2019-05-16T03:11:36.567Z,99.90
2019-05-16T03:14:06.447Z,99.90
2019-05-16T03:16:41.774Z,99.90
2019-05-16T03:19:13.317Z,99.90
2019-05-16T03:21:44.787Z,99.90
2019-05-16T03:24:14.166Z,99.90
2019-05-16T03:26:43.542Z,99.90
2019-05-16T03:29:12.923Z,99.90
2019-05-16T03:31:44.825Z,99.90
2019-05-16T03:34:16.412Z,99.90
2019-05-16T03:36:44.706Z,99.90
2019-05-16T03:39:14.150Z,99.90
2019-05-16T03:41:43.531Z,99.90
2019-05-16T03:44:12.908Z,99.90
2019-05-16T03:46:42.308Z,99.90
2019-05-16T03:49:11.679Z,99.90
2019-05-16T03:51:41.608Z,99.90
2019-05-16T03:54:12.487Z,99.90
2019-05-16T03:56:42.173Z,99.90
2019-05-16T03:59:11.537Z,99.90
2019-05-16T04:01:41.250Z,99.90
2019-05-16T04:04:11.959Z,99.90
2019-05-16T04:06:41.905Z,99.90
2019-05-16T04:09:12.456Z,99.90
2019-05-16T04:11:42.873Z,99.90
2019-05-16T04:14:12.448Z,99.90
2019-05-16T04:16:41.826Z,99.90
2019-05-16T04:19:11.681Z,99.90
2019-05-16T04:21:42.690Z,99.90
2019-05-16T04:24:12.597Z,99.90
2019-05-16T04:26:42.166Z,99.90
2019-05-16T04:29:12.169Z,99.90
2019-05-16T04:31:41.883Z,99.90
2019-05-16T04:34:11.818Z,99.90
2019-05-16T04:36:41.453Z,99.90
2019-05-16T04:39:11.910Z,99.90
2019-05-16T04:41:41.681Z,99.90
2019-05-16T04:44:11.861Z,99.90
2019-05-16T04:46:41.476Z,99.90
2019-05-16T04:49:11.398Z,99.90
2019-05-16T04:51:41.636Z,99.90
2019-05-16T04:54:11.646Z,99.90
2019-05-16T04:56:41.470Z,99.90
2019-05-16T04:59:16.200Z,99.90
2019-05-16T05:01:43.382Z,99.90
2019-05-16T05:04:15.429Z,99.90
2019-05-16T05:06:43.862Z,99.90
2019-05-16T05:09:13.229Z,99.90
2019-05-16T05:11:42.660Z,99.90
2019-05-16T05:14:12.029Z,99.90
2019-05-16T05:16:41.600Z,99.90
2019-05-16T05:19:11.323Z,99.90
2019-05-16T05:21:41.234Z,99.90
2019-05-16T05:24:11.086Z,99.90
2019-05-16T05:26:41.567Z,99.90
2019-05-16T05:29:11.075Z,99.90
2019-05-16T05:31:44.626Z,99.90
2019-05-16T05:34:11.549Z,99.90
2019-05-16T05:36:41.126Z,99.90
2019-05-16T05:39:14.913Z,99.90
2019-05-16T05:41:41.848Z,99.90
2019-05-16T05:44:11.237Z,99.90
2019-05-16T05:46:40.791Z,99.90
2019-05-16T05:49:10.692Z,99.90
2019-05-16T05:51:40.760Z,99.90
2019-05-16T05:54:10.880Z,99.90
2019-05-16T05:56:41.034Z,99.90
2019-05-16T05:59:11.392Z,99.90
2019-05-16T06:01:40.941Z,99.90
2019-05-16T06:04:10.681Z,99.90
2019-05-16T06:06:44.357Z,99.90
2019-05-16T06:09:25.118Z,99.90
2019-05-16T06:11:42.844Z,99.90
2019-05-16T06:14:12.206Z,99.90
2019-05-16T06:16:41.582Z,99.90
2019-05-16T06:19:11.273Z,99.90
2019-05-16T06:21:44.340Z,99.90
2019-05-16T06:24:11.815Z,99.90
2019-05-16T06:26:41.194Z,99.90
2019-05-16T06:29:10.847Z,99.90
2019-05-16T06:31:41.098Z,99.90
2019-05-16T06:34:15.010Z,99.90
2019-05-16T06:36:42.066Z,99.90
2019-05-16T06:39:12.331Z,99.90
2019-05-16T06:41:41.709Z,99.90
2019-05-16T06:44:11.142Z,99.90
2019-05-16T06:46:56.333Z,99.90
2019-05-16T06:49:11.812Z,99.90
2019-05-16T06:51:41.178Z,99.90
2019-05-16T06:54:10.837Z,99.90
2019-05-16T06:56:40.286Z,99.90
2019-05-16T06:59:10.331Z,99.70
2019-05-16T07:01:40.489Z,99.50
2019-05-16T07:04:10.606Z,98.80
2019-05-16T07:06:54.727Z,98.60
2019-05-16T07:09:11.454Z,98.80
2019-05-16T07:11:40.811Z,98.60
2019-05-16T07:14:10.703Z,98.60
2019-05-16T07:16:40.615Z,98.00
2019-05-16T07:19:10.634Z,97.80
2019-05-16T07:21:40.162Z,97.70
2019-05-16T07:24:10.856Z,97.70
2019-05-16T07:26:40.676Z,97.20
2019-05-16T07:29:10.993Z,97.50
2019-05-16T07:31:40.927Z,96.40
2019-05-16T07:34:14.030Z,96.50
2019-05-16T07:36:41.586Z,95.90
2019-05-16T07:39:11.055Z,96.20
2019-05-16T07:41:40.485Z,95.40
2019-05-16T07:44:10.782Z,94.90
2019-05-16T07:46:44.527Z,94.40
2019-05-16T07:49:11.680Z,95.00
2019-05-16T07:51:41.147Z,95.20
2019-05-16T07:54:10.682Z,94.50
2019-05-16T07:56:40.920Z,94.00
2019-05-16T07:59:10.598Z,93.80
2019-05-16T08:01:42.925Z,93.70
2019-05-16T08:04:11.270Z,93.70
2019-05-16T08:06:41.623Z,93.50
2019-05-16T08:11:42.471Z,92.80
2019-05-16T08:14:11.913Z,92.90
2019-05-16T08:16:41.373Z,92.10
2019-05-16T08:19:10.912Z,92.10
2019-05-16T08:21:41.153Z,91.40
2019-05-16T08:24:14.992Z,91.90
2019-05-16T08:26:43.064Z,91.70
2019-05-16T08:29:13.648Z,91.80
2019-05-16T08:31:43.532Z,91.20
2019-05-16T08:34:13.271Z,91.10
2019-05-16T08:36:42.650Z,91.60
2019-05-16T08:39:12.020Z,90.80
2019-05-16T08:41:42.420Z,91.00
2019-05-16T08:44:12.591Z,90.60
2019-05-16T08:46:42.593Z,90.60
2019-05-16T08:49:12.575Z,90.50
2019-05-16T08:50:05.092Z,92.90
2019-05-16T08:51:42.770Z,90.90
2019-05-16T08:54:13.542Z,90.90
2019-05-16T08:56:44.482Z,90.30
2019-05-16T08:59:14.170Z,89.70
2019-05-16T09:01:52.197Z,90.30
2019-05-16T09:04:14.727Z,90.60
2019-05-16T09:06:44.098Z,89.20
2019-05-16T09:10:30.925Z,89.20
2019-05-16T09:11:47.660Z,88.10
2019-05-16T09:14:17.155Z,88.10
2019-05-16T09:16:47.790Z,87.30
2019-05-16T09:19:17.389Z,85.60
2019-05-16T09:21:47.590Z,86.70
2019-05-16T09:24:18.028Z,86.10
2019-05-16T09:26:47.768Z,85.40
2019-05-16T09:29:17.176Z,84.00
2019-05-16T09:32:07.349Z,84.40
2019-05-16T09:34:17.750Z,84.30
2019-05-16T09:36:48.111Z,83.70
2019-05-16T09:39:17.760Z,84.50
2019-05-16T09:41:54.582Z,83.40
2019-05-16T09:44:18.637Z,86.30
2019-05-16T09:46:48.086Z,83.10
2019-05-16T09:49:24.293Z,82.20
2019-05-16T09:51:48.554Z,81.80
2019-05-16T09:54:17.928Z,79.70
2019-05-16T09:56:47.297Z,78.80
2019-05-16T09:59:17.292Z,78.40
2019-05-16T10:01:47.857Z,78.80
2019-05-16T10:04:17.752Z,77.00
2019-05-16T10:06:47.209Z,77.20
2019-05-16T10:09:17.558Z,77.00
2019-05-16T10:11:50.842Z,77.00
2019-05-16T10:14:19.010Z,75.90
2019-05-16T10:16:48.378Z,76.60
2019-05-16T10:19:17.756Z,76.50
2019-05-16T10:21:47.129Z,76.90
2019-05-16T10:24:16.537Z,76.80
2019-05-16T10:26:46.730Z,76.30
2019-05-16T10:29:18.381Z,75.60
2019-05-16T10:31:52.819Z,76.10
2019-05-16T10:34:19.252Z,74.30
2019-05-16T10:36:48.637Z,76.50
2019-05-16T10:39:18.087Z,76.90
2019-05-16T10:41:47.463Z,77.20
2019-05-16T10:44:17.667Z,75.90
2019-05-16T10:46:47.999Z,75.50
2019-05-16T10:49:32.783Z,75.00
2019-05-16T10:51:48.763Z,73.70
2019-05-16T10:54:18.635Z,74.30
2019-05-16T10:56:48.404Z,73.30
2019-05-16T11:01:48.952Z,73.80
2019-05-16T11:04:28.593Z,72.30
2019-05-16T11:06:49.426Z,70.90
2019-05-16T11:09:18.811Z,70.70
2019-05-16T11:11:48.206Z,72.50
2019-05-16T11:14:17.673Z,70.70
2019-05-16T11:16:47.503Z,69.40
2019-05-16T11:19:24.118Z,68.90
2019-05-16T11:21:48.731Z,69.20
2019-05-16T11:24:18.153Z,68.80
2019-05-16T11:26:47.536Z,68.90
2019-05-16T11:29:16.861Z,68.60
2019-05-16T11:31:46.878Z,69.40
2019-05-16T11:34:17.376Z,69.60
2019-05-16T11:36:47.722Z,69.30
2019-05-16T11:39:17.575Z,67.40
2019-05-16T11:41:47.659Z,69.40
2019-05-16T11:44:17.755Z,68.10
2019-05-16T11:46:49.021Z,70.30
2019-05-16T11:49:18.272Z,68.50
2019-05-16T11:51:47.646Z,69.50
2019-05-16T11:54:17.862Z,66.90
2019-05-16T11:56:47.248Z,66.60
2019-05-16T11:59:16.623Z,64.00
2019-05-16T12:01:47.512Z,65.40
2019-05-16T12:04:17.546Z,64.60
2019-05-16T12:06:47.022Z,64.80
2019-05-16T12:09:17.813Z,63.70
2019-05-16T12:11:47.440Z,64.00
2019-05-16T12:14:16.817Z,63.60
2019-05-16T12:16:47.290Z,64.60
2019-05-16T12:19:18.160Z,63.40
2019-05-16T12:21:47.723Z,63.90
2019-05-16T12:24:31.720Z,62.80
2019-05-16T12:26:48.539Z,63.40
2019-05-16T12:29:17.929Z,63.20
2019-05-16T12:31:57.528Z,61.70
2019-05-16T12:34:18.398Z,64.20
2019-05-16T12:36:47.785Z,62.70
2019-05-16T12:39:17.367Z,62.50
2019-05-16T12:41:49.163Z,64.10
2019-05-16T12:44:17.818Z,63.50
2019-05-16T12:46:47.564Z,62.00
2019-05-16T12:49:17.641Z,60.40
2019-05-16T12:51:47.089Z,59.80
2019-05-16T12:54:18.249Z,58.50
2019-05-16T12:56:48.397Z,58.50
2019-05-16T12:59:21.209Z,58.80
2019-05-16T13:01:49.010Z,59.30
2019-05-16T13:04:19.147Z,58.00
2019-05-16T13:06:48.760Z,57.80
2019-05-16T13:09:18.578Z,58.60
2019-05-16T13:11:48.198Z,58.70
2019-05-16T13:14:17.583Z,57.50
2019-05-16T13:16:47.451Z,58.60
2019-05-16T13:19:18.207Z,58.90
2019-05-16T13:21:47.771Z,57.10
2019-05-16T13:24:18.669Z,57.30
2019-05-16T13:26:48.474Z,58.00
2019-05-16T13:29:18.259Z,56.10
2019-05-16T13:31:48.320Z,55.90
2019-05-16T13:34:18.113Z,55.20
2019-05-16T13:36:47.794Z,55.60
2019-05-16T13:39:17.407Z,52.50
2019-05-16T13:41:46.734Z,52.50
2019-05-16T13:44:22.201Z,53.50
2019-05-16T13:46:47.214Z,53.10
2019-05-16T13:49:17.981Z,53.60
2019-05-16T13:51:47.809Z,52.80
2019-05-16T13:54:17.829Z,51.30
2019-05-16T13:56:48.267Z,51.60
2019-05-16T13:59:18.068Z,51.80
2019-05-16T14:01:47.515Z,49.90
2019-05-16T14:04:17.398Z,50.90
2019-05-16T14:06:47.739Z,52.20
2019-05-16T14:09:17.297Z,53.40
2019-05-16T14:11:46.801Z,52.20
2019-05-16T14:14:25.514Z,52.40
2019-05-16T14:16:47.611Z,52.90
2019-05-16T14:19:17.586Z,53.80
2019-05-16T14:21:47.891Z,54.10
2019-05-16T14:24:18.107Z,53.30
2019-05-16T14:26:47.634Z,54.00
2019-05-16T14:29:17.736Z,53.20
2019-05-16T14:31:47.479Z,54.30
2019-05-16T14:34:18.066Z,53.00
2019-05-16T14:36:47.880Z,52.60
2019-05-16T14:39:19.397Z,51.60
2019-05-16T14:41:48.385Z,52.30
2019-05-16T14:44:18.483Z,53.20
2019-05-16T14:46:48.037Z,53.80
2019-05-16T14:49:17.587Z,54.70
2019-05-16T14:51:47.665Z,56.00
2019-05-16T14:54:17.411Z,55.90
2019-05-16T14:56:47.694Z,55.10
2019-05-16T14:59:17.094Z,54.90
2019-05-16T15:01:47.242Z,57.10
2019-05-16T15:04:16.920Z,55.80
2019-05-16T15:06:47.026Z,56.60
2019-05-16T15:09:17.658Z,57.30
2019-05-16T15:11:47.273Z,57.20
2019-05-16T15:14:17.574Z,57.90
2019-05-16T15:16:51.735Z,58.60
2019-05-16T15:19:19.032Z,58.90
2019-05-16T15:21:48.403Z,58.20
2019-05-16T15:24:18.023Z,58.40
2019-05-16T15:26:47.531Z,58.80
2019-05-16T15:29:17.180Z,59.50
2019-05-16T15:31:46.900Z,60.30
2019-05-16T15:34:16.315Z,58.30
2019-05-16T15:36:46.662Z,57.50
2019-05-16T15:39:17.065Z,58.00
2019-05-16T15:41:46.597Z,58.20
2019-05-16T15:44:17.139Z,58.80
2019-05-16T15:46:47.820Z,60.20
2019-05-16T15:49:17.854Z,60.70
2019-05-16T15:51:48.449Z,60.50
2019-05-16T15:54:28.524Z,60.80
2019-05-16T15:56:56.820Z,60.80
2019-05-16T15:59:27.192Z,59.90
2019-05-16T16:01:57.016Z,61.60
2019-05-16T16:04:27.097Z,61.00
2019-05-16T16:06:56.635Z,61.80
2019-05-16T16:09:27.018Z,61.70
2019-05-16T16:11:56.688Z,63.10
2019-05-16T16:14:27.460Z,61.30
2019-05-16T16:16:57.132Z,62.60
2019-05-16T16:19:26.691Z,62.10
2019-05-16T16:21:57.840Z,62.60
2019-05-16T16:24:28.050Z,63.40
2019-05-16T16:26:57.658Z,63.10
2019-05-16T16:29:27.294Z,63.00
2019-05-16T16:31:56.935Z,63.40
2019-05-16T16:34:26.912Z,63.80
2019-05-16T16:36:56.963Z,62.70
2019-05-16T16:39:26.893Z,63.20
2019-05-16T16:41:56.969Z,64.00
2019-05-16T16:44:27.526Z,64.30
2019-05-16T16:46:57.407Z,65.90
2019-05-16T16:49:27.985Z,67.30
2019-05-16T16:51:57.458Z,67.90
2019-05-16T16:54:27.538Z,68.90
2019-05-16T16:56:57.136Z,69.50
2019-05-16T16:59:28.086Z,69.50
2019-05-16T17:01:57.690Z,69.60
2019-05-16T17:04:27.073Z,68.80
2019-05-16T17:06:56.906Z,69.40
2019-05-16T17:09:26.976Z,70.30
2019-05-16T17:11:57.086Z,71.30
2019-05-16T17:14:26.682Z,71.70
2019-05-16T17:16:57.498Z,72.70
2019-05-16T17:19:27.045Z,74.00
2019-05-16T17:22:12.890Z,75.50
2019-05-16T17:24:29.658Z,77.30
2019-05-16T17:26:59.035Z,78.20
2019-05-16T17:29:28.437Z,79.40
2019-05-16T17:32:05.847Z,81.00
2019-05-16T17:34:29.463Z,82.50
2019-05-16T17:36:59.010Z,83.30
2019-05-16T17:39:28.384Z,84.10
2019-05-16T17:41:58.081Z,85.40
2019-05-16T17:44:27.617Z,86.40
2019-05-16T17:46:57.660Z,87.40
2019-05-16T17:49:27.068Z,88.50
2019-05-16T17:51:56.446Z,90.00
2019-05-16T17:54:26.725Z,90.20
2019-05-16T17:56:56.727Z,90.80
2019-05-16T17:59:27.516Z,91.10
2019-05-16T18:01:57.178Z,91.30
2019-05-16T18:04:26.783Z,91.60
2019-05-16T18:06:57.666Z,92.00
2019-05-16T18:09:27.758Z,92.60
2019-05-16T18:11:59.388Z,92.90
2019-05-16T18:14:28.771Z,93.10
2019-05-16T18:17:01.967Z,93.60
2019-05-16T18:19:29.352Z,93.90
2019-05-16T18:21:58.740Z,94.10
2019-05-16T18:24:28.126Z,94.20
2019-05-16T18:26:57.526Z,94.30
2019-05-16T18:29:27.038Z,94.90
2019-05-16T18:31:56.452Z,95.00
2019-05-16T18:34:28.013Z,95.60
2019-05-16T18:36:57.416Z,95.90
2019-05-16T18:39:27.614Z,96.40
2019-05-16T18:41:57.069Z,96.80
2019-05-16T18:44:27.307Z,97.20
2019-05-16T18:47:04.813Z,97.90
2019-05-16T18:49:27.976Z,98.30
2019-05-16T18:51:57.419Z,98.70
2019-05-16T18:54:27.396Z,99.00
2019-05-16T18:56:57.818Z,99.50
2019-05-16T18:59:27.717Z,99.50
2019-05-16T19:01:57.134Z,99.60
2019-05-16T19:04:27.002Z,99.90
2019-05-16T19:06:59.633Z,99.90
2019-05-16T19:09:28.301Z,99.90
2019-05-16T19:11:59.184Z,99.90
2019-05-16T19:14:28.619Z,99.90
2019-05-16T19:16:58.102Z,99.90
2019-05-16T19:19:28.291Z,99.90
2019-05-16T19:21:59.543Z,99.90
2019-05-16T19:24:29.190Z,99.90
2019-05-16T19:26:58.560Z,99.90
2019-05-16T19:29:27.934Z,99.90
2019-05-16T19:31:57.307Z,99.90
2019-05-16T19:34:27.123Z,99.90
2019-05-16T19:36:57.473Z,99.90
2019-05-16T19:39:28.716Z,99.90
2019-05-16T19:41:58.335Z,99.90
2019-05-16T19:44:27.707Z,99.90
2019-05-16T19:46:57.517Z,99.90
2019-05-16T19:49:27.667Z,99.90
2019-05-16T19:51:57.106Z,99.90
2019-05-16T19:54:27.022Z,99.90
2019-05-16T19:56:56.717Z,99.90
2019-05-16T19:59:27.221Z,99.90
2019-05-16T20:01:57.038Z,99.90
2019-05-16T20:04:27.376Z,99.90
2019-05-16T20:06:58.088Z,99.90
2019-05-16T20:09:30.183Z,99.90
2019-05-16T20:11:58.567Z,99.90
2019-05-16T20:14:27.942Z,99.90
2019-05-16T20:16:57.334Z,99.90
2019-05-16T20:19:26.888Z,99.90
2019-05-16T20:21:58.053Z,99.90
2019-05-16T20:24:27.513Z,99.90
2019-05-16T20:26:57.215Z,99.90
2019-05-16T20:29:27.341Z,99.90
2019-05-16T20:31:59.481Z,99.90
2019-05-16T20:34:28.482Z,99.90
2019-05-16T20:36:57.883Z,99.90
2019-05-16T20:39:27.285Z,99.90
2019-05-16T20:41:59.620Z,99.90
2019-05-16T20:44:27.766Z,99.90
2019-05-16T20:46:57.136Z,99.90
2019-05-16T20:49:27.111Z,99.90
2019-05-16T20:51:57.824Z,99.90
2019-05-16T20:54:27.340Z,99.90
2019-05-16T20:56:57.416Z,99.90
2019-05-16T20:59:26.846Z,99.90
2019-05-16T21:01:57.501Z,99.90
2019-05-16T21:04:26.876Z,99.90
2019-05-16T21:07:01.493Z,99.90
2019-05-16T21:09:27.371Z,99.90
2019-05-16T21:11:57.056Z,99.90
2019-05-16T21:14:27.087Z,99.90
2019-05-16T21:16:57.732Z,99.90
2019-05-16T21:19:27.315Z,99.90
2019-05-16T21:21:56.713Z,99.90
2019-05-16T21:24:26.736Z,99.90
2019-05-16T21:26:56.253Z,99.90
2019-05-16T21:29:27.631Z,99.90
2019-05-16T21:31:56.761Z,99.90
2019-05-16T21:34:27.199Z,99.90
2019-05-16T21:37:00.912Z,99.90
2019-05-16T21:39:27.793Z,99.90
2019-05-16T21:41:59.398Z,99.90
2019-05-16T21:44:29.050Z,99.90
2019-05-16T21:46:58.428Z,99.90
2019-05-16T21:49:27.805Z,99.90
2019-05-16T21:51:57.218Z,99.90
2019-05-16T21:54:28.716Z,99.90
2019-05-16T21:56:57.670Z,99.90
2019-05-16T21:59:28.885Z,99.90
2019-05-16T22:01:58.307Z,99.90
2019-05-16T22:04:27.759Z,99.90
2019-05-16T22:06:57.128Z,99.90
2019-05-16T22:09:26.688Z,99.90
2019-05-16T22:11:57.293Z,99.90
2019-05-16T22:14:34.078Z,99.90
2019-05-16T22:17:03.446Z,99.90
2019-05-16T22:19:32.904Z,99.90
2019-05-16T22:22:02.651Z,99.90
2019-05-16T22:24:32.022Z,99.90
2019-05-16T22:27:01.394Z,99.90
2019-05-16T22:29:30.769Z,99.90
2019-05-16T22:32:00.327Z,99.90
2019-05-16T22:34:29.725Z,99.90
2019-05-16T22:37:00.360Z,99.90
2019-05-16T22:39:29.731Z,99.90
2019-05-16T22:41:59.102Z,99.90
2019-05-16T22:44:28.484Z,99.90
2019-05-16T22:46:57.859Z,99.90
2019-05-16T22:49:27.552Z,99.90
2019-05-16T22:51:57.175Z,99.90
2019-05-16T22:54:26.655Z,99.90
2019-05-16T22:56:57.311Z,99.90
2019-05-16T22:59:27.166Z,99.90
2019-05-16T23:01:57.030Z,99.90
2019-05-16T23:04:27.315Z,99.90
2019-05-16T23:06:57.230Z,99.90
2019-05-16T23:09:27.091Z,99.90
2019-05-16T23:11:56.453Z,99.90
2019-05-16T23:14:26.354Z,99.90
2019-05-16T23:16:56.985Z,99.90
2019-05-16T23:19:26.568Z,99.90
2019-05-16T23:21:56.877Z,99.90
2019-05-16T23:24:26.427Z,99.90
2019-05-16T23:26:56.326Z,99.90
2019-05-16T23:29:27.326Z,99.90
2019-05-16T23:31:56.704Z,99.90
2019-05-16T23:34:26.549Z,99.90
2019-05-16T23:36:56.991Z,99.90
2019-05-16T23:39:26.475Z,99.90
2019-05-16T23:41:56.923Z,99.90
2019-05-16T23:44:26.473Z,99.90
2019-05-16T23:46:56.357Z,99.90
2019-05-16T23:49:27.522Z,99.90
2019-05-16T23:51:56.966Z,99.90
2019-05-16T23:54:27.859Z,99.90
2019-05-16T23:56:57.468Z,99.90
2019-05-16T23:59:27.700Z,99.90
