createdAt,value
2023-12-10T00:01:04.295Z,31.05
2023-12-10T00:03:32.888Z,25.17
2023-12-10T00:06:07.227Z,47.17
2023-12-10T00:08:40.602Z,51.80
2023-12-10T00:11:07.454Z,43.75
2023-12-10T00:13:34.229Z,43.50
2023-12-10T00:16:01.082Z,36.75
2023-12-10T00:18:28.092Z,27.83
2023-12-10T00:20:56.388Z,37.30
2023-12-10T00:23:23.209Z,33.47
2023-12-10T00:25:49.956Z,43.25
2023-12-10T00:28:16.732Z,35.92
2023-12-10T00:30:44.145Z,36.60
2023-12-10T00:33:11.158Z,57.90
2023-12-10T00:35:38.058Z,58.15
2023-12-10T00:38:06.264Z,34.70
2023-12-10T00:40:33.051Z,31.30
2023-12-10T00:42:59.877Z,39.83
2023-12-10T00:45:26.807Z,40.40
2023-12-10T00:47:53.720Z,40.53
2023-12-10T00:50:20.626Z,34.33
2023-12-10T00:52:47.550Z,22.75
2023-12-10T00:55:15.776Z,16.40
2023-12-10T00:57:42.582Z,31.08
2023-12-10T01:00:13.600Z,28.10
2023-12-10T01:02:40.931Z,26.48
2023-12-10T01:05:08.546Z,41.40
2023-12-10T01:07:35.358Z,44.08
2023-12-10T01:10:02.218Z,37.00
2023-12-10T01:12:30.684Z,36.10
2023-12-10T01:14:57.908Z,34.53
2023-12-10T01:17:24.709Z,40.80
2023-12-10T01:19:51.552Z,53.10
2023-12-10T01:22:18.408Z,34.85
2023-12-10T01:24:45.257Z,34.08
2023-12-10T01:27:12.108Z,38.35
2023-12-10T01:29:40.418Z,43.42
2023-12-10T01:32:07.294Z,41.97
2023-12-10T01:34:34.398Z,27.65
2023-12-10T01:37:01.810Z,24.75
2023-12-10T01:39:28.636Z,29.98
2023-12-10T01:41:55.493Z,32.20
2023-12-10T01:44:22.357Z,36.80
2023-12-10T01:46:50.550Z,30.48
2023-12-10T01:49:17.380Z,23.85
2023-12-10T01:51:44.548Z,14.45
2023-12-10T01:54:11.722Z,18.55
2023-12-10T01:56:39.626Z,20.02
2023-12-10T01:59:09.331Z,29.65
2023-12-10T02:01:36.206Z,22.15
2023-12-10T02:04:04.805Z,18.35
2023-12-10T02:06:31.668Z,25.08
2023-12-10T02:08:58.528Z,23.30
2023-12-10T02:11:25.367Z,33.72
2023-12-10T02:13:52.197Z,12.25
2023-12-10T02:16:18.960Z,23.55
2023-12-10T02:18:45.903Z,14.48
2023-12-10T02:21:14.302Z,25.42
2023-12-10T02:23:48.112Z,26.52
2023-12-10T02:26:16.350Z,14.38
2023-12-10T02:28:43.130Z,19.48
2023-12-10T02:31:10.014Z,30.65
2023-12-10T02:33:36.926Z,26.60
2023-12-10T02:36:04.463Z,36.63
2023-12-10T02:38:31.263Z,30.75
2023-12-10T02:40:58.121Z,28.40
2023-12-10T02:43:26.364Z,41.50
2023-12-10T02:45:53.198Z,32.67
2023-12-10T02:48:20.116Z,39.72
2023-12-10T02:50:47.013Z,26.73
2023-12-10T02:53:13.795Z,27.88
2023-12-10T02:55:40.618Z,50.03
2023-12-10T02:58:07.412Z,53.05
2023-12-10T03:00:35.769Z,44.47
2023-12-10T03:03:02.689Z,28.27
2023-12-10T03:05:29.533Z,47.75
2023-12-10T03:07:56.334Z,45.60
2023-12-10T03:10:23.149Z,38.33
2023-12-10T03:12:49.982Z,52.35
2023-12-10T03:15:16.946Z,33.53
2023-12-10T03:17:45.399Z,53.20
2023-12-10T03:20:12.316Z,28.48
2023-12-10T03:22:39.156Z,56.53
2023-12-10T03:25:07.074Z,34.05
2023-12-10T03:27:33.944Z,27.17
2023-12-10T03:30:00.730Z,36.45
2023-12-10T03:32:27.902Z,33.28
2023-12-10T03:34:56.410Z,34.45
2023-12-10T03:37:23.283Z,59.13
2023-12-10T03:39:50.262Z,49.92
2023-12-10T03:42:17.029Z,25.65
2023-12-10T03:44:43.899Z,45.45
2023-12-10T03:47:10.694Z,37.50
2023-12-10T03:49:37.586Z,53.55
2023-12-10T03:52:06.572Z,20.48
2023-12-10T03:54:33.880Z,31.23
2023-12-10T03:57:00.896Z,38.45
2023-12-10T03:59:27.828Z,56.17
2023-12-10T04:01:54.741Z,63.22
2023-12-10T04:04:21.574Z,64.68
2023-12-10T04:06:48.492Z,59.20
2023-12-10T04:09:16.750Z,54.55
2023-12-10T04:11:43.559Z,48.33
2023-12-10T04:14:10.428Z,61.70
2023-12-10T04:16:37.456Z,42.33
2023-12-10T04:19:04.386Z,44.85
2023-12-10T04:21:31.206Z,54.67
2023-12-10T04:23:58.028Z,60.03
2023-12-10T04:26:26.242Z,69.00
2023-12-10T04:28:52.998Z,64.10
2023-12-10T04:31:20.136Z,57.80
2023-12-10T04:33:47.004Z,52.97
2023-12-10T04:36:13.848Z,37.75
2023-12-10T04:38:40.794Z,67.25
2023-12-10T04:41:07.576Z,32.65
2023-12-10T04:43:35.900Z,70.65
2023-12-10T04:46:02.691Z,38.55
2023-12-10T04:48:29.558Z,44.88
2023-12-10T04:50:56.400Z,52.60
2023-12-10T04:53:23.201Z,45.72
2023-12-10T04:55:49.957Z,37.88
2023-12-10T04:58:16.822Z,46.22
2023-12-10T05:00:45.706Z,26.30
2023-12-10T05:03:12.785Z,46.67
2023-12-10T05:05:39.711Z,28.00
2023-12-10T05:08:06.578Z,37.03
2023-12-10T05:10:33.333Z,32.00
2023-12-10T05:13:00.218Z,31.85
2023-12-10T05:15:27.153Z,30.13
2023-12-10T05:17:55.487Z,35.08
2023-12-10T05:20:22.323Z,38.00
2023-12-10T05:22:49.361Z,37.35
2023-12-10T05:25:16.165Z,21.52
2023-12-10T05:27:42.932Z,25.67
2023-12-10T05:30:10.458Z,18.50
2023-12-10T05:32:37.245Z,38.30
2023-12-10T05:35:06.300Z,38.30
2023-12-10T05:37:33.150Z,32.35
2023-12-10T05:39:59.978Z,19.08
2023-12-10T05:42:27.017Z,21.13
2023-12-10T05:44:54.032Z,27.98
2023-12-10T05:47:20.823Z,32.85
2023-12-10T05:49:47.718Z,29.02
2023-12-10T05:52:16.018Z,29.60
2023-12-10T05:54:42.827Z,33.40
2023-12-10T05:57:09.739Z,33.47
2023-12-10T05:59:36.547Z,38.40
2023-12-10T06:02:03.490Z,23.13
2023-12-10T06:04:30.379Z,33.17
2023-12-10T06:06:57.233Z,27.42
2023-12-10T06:09:25.456Z,25.20
2023-12-10T06:11:52.250Z,32.22
2023-12-10T06:14:19.003Z,27.05
2023-12-10T06:16:45.796Z,26.90
2023-12-10T06:19:12.629Z,24.92
2023-12-10T06:21:39.454Z,29.55
2023-12-10T06:24:06.397Z,33.47
2023-12-10T06:26:34.601Z,32.95
2023-12-10T06:29:01.452Z,27.10
2023-12-10T06:31:28.222Z,26.50
2023-12-10T06:33:55.167Z,23.75
2023-12-10T06:36:22.082Z,14.98
2023-12-10T06:38:48.878Z,24.17
2023-12-10T06:41:15.640Z,23.17
2023-12-10T06:43:44.409Z,20.00
2023-12-10T06:46:11.212Z,27.23
2023-12-10T06:48:38.175Z,13.95
2023-12-10T06:51:05.392Z,25.15
2023-12-10T06:53:32.164Z,29.63
2023-12-10T06:55:59.110Z,27.05
2023-12-10T06:58:25.876Z,26.70
2023-12-10T07:00:54.228Z,27.23
2023-12-10T07:03:21.182Z,35.63
2023-12-10T07:05:48.073Z,27.08
2023-12-10T07:08:14.911Z,32.90
2023-12-10T07:10:41.747Z,32.85
2023-12-10T07:13:08.642Z,37.83
2023-12-10T07:15:35.539Z,38.08
2023-12-10T07:18:04.332Z,31.02
2023-12-10T07:20:31.192Z,37.70
2023-12-10T07:22:57.970Z,29.67
2023-12-10T07:25:24.747Z,32.58
2023-12-10T07:27:51.591Z,37.15
2023-12-10T07:30:18.641Z,24.63
2023-12-10T07:32:45.519Z,29.42
2023-12-10T07:35:13.929Z,26.30
2023-12-10T07:37:40.754Z,37.03
2023-12-10T07:40:08.424Z,34.25
2023-12-10T07:42:35.239Z,67.85
2023-12-10T07:45:02.154Z,123.78
2023-12-10T07:47:28.985Z,60.70
2023-12-10T07:49:55.920Z,71.97
2023-12-10T07:52:24.142Z,53.90
2023-12-10T07:54:50.950Z,50.88
2023-12-10T07:57:17.825Z,59.95
2023-12-10T07:59:44.606Z,43.55
2023-12-10T08:02:11.498Z,52.15
2023-12-10T08:04:38.376Z,40.40
2023-12-10T08:07:05.395Z,73.05
2023-12-10T08:09:33.741Z,88.28
2023-12-10T08:12:00.543Z,92.00
2023-12-10T08:14:28.866Z,65.57
2023-12-10T08:16:55.782Z,67.03
2023-12-10T08:19:22.663Z,59.78
2023-12-10T08:21:49.501Z,62.28
2023-12-10T08:24:16.321Z,30.25
2023-12-10T08:26:44.655Z,59.75
2023-12-10T08:29:11.465Z,87.70
2023-12-10T08:31:38.290Z,63.38
2023-12-10T08:34:05.239Z,76.57
2023-12-10T08:36:32.160Z,86.03
2023-12-10T08:38:58.944Z,65.63
2023-12-10T08:41:25.850Z,50.95
2023-12-10T08:43:54.073Z,84.95
2023-12-10T08:46:20.899Z,92.28
2023-12-10T08:48:47.979Z,95.32
2023-12-10T08:51:14.939Z,95.93
2023-12-10T08:53:41.761Z,121.47
2023-12-10T08:56:09.129Z,148.23
2023-12-10T08:58:35.943Z,107.63
2023-12-10T09:01:04.574Z,72.95
2023-12-10T09:03:31.555Z,41.70
2023-12-10T09:05:58.426Z,37.92
2023-12-10T09:08:25.243Z,48.97
2023-12-10T09:10:52.053Z,66.40
2023-12-10T09:13:18.955Z,48.10
2023-12-10T09:15:46.054Z,50.92
2023-12-10T09:18:14.398Z,42.15
2023-12-10T09:20:42.698Z,46.95
2023-12-10T09:23:09.438Z,49.83
2023-12-10T09:25:36.389Z,44.75
2023-12-10T09:28:06.215Z,50.05
2023-12-10T09:30:34.505Z,62.78
2023-12-10T09:33:01.378Z,43.40
2023-12-10T09:35:29.617Z,44.13
2023-12-10T09:37:56.529Z,52.00
2023-12-10T09:40:23.566Z,49.30
2023-12-10T09:42:50.348Z,54.40
2023-12-10T09:45:17.167Z,41.83
2023-12-10T09:47:44.983Z,50.90
2023-12-10T09:50:11.816Z,51.70
2023-12-10T09:52:40.134Z,49.15
2023-12-10T09:55:07.641Z,60.42
2023-12-10T09:57:34.623Z,47.85
2023-12-10T10:00:01.567Z,44.65
2023-12-10T10:02:31.814Z,46.00
2023-12-10T10:04:58.676Z,37.88
2023-12-10T10:07:25.524Z,41.08
2023-12-10T10:09:53.780Z,103.93
2023-12-10T10:12:20.559Z,117.38
2023-12-10T10:14:54.593Z,135.55
2023-12-10T10:17:26.774Z,45.72
2023-12-10T10:19:54.373Z,292.45
2023-12-10T10:22:21.585Z,155.25
2023-12-10T10:24:48.491Z,51.90
2023-12-10T10:27:17.341Z,50.60
2023-12-10T10:29:44.097Z,44.65
2023-12-10T10:32:11.111Z,46.15
2023-12-10T10:34:38.073Z,48.80
2023-12-10T10:37:05.221Z,45.83
2023-12-10T10:39:32.115Z,51.80
2023-12-10T10:41:58.967Z,90.55
2023-12-10T10:44:27.196Z,45.00
2023-12-10T10:46:54.022Z,61.60
2023-12-10T10:49:21.173Z,58.75
2023-12-10T10:51:48.153Z,57.42
2023-12-10T10:54:14.922Z,104.90
2023-12-10T10:56:41.689Z,52.67
2023-12-10T10:59:30.318Z,107.88
2023-12-10T11:01:58.712Z,53.97
2023-12-10T11:04:25.724Z,42.35
2023-12-10T11:06:52.744Z,86.50
2023-12-10T11:09:19.670Z,165.05
2023-12-10T11:11:46.456Z,129.57
2023-12-10T11:14:19.802Z,45.40
2023-12-10T11:16:50.606Z,57.47
2023-12-10T11:19:17.831Z,104.47
2023-12-10T11:21:44.826Z,87.00
2023-12-10T11:24:11.633Z,92.05
2023-12-10T11:26:38.432Z,212.13
2023-12-10T11:29:05.217Z,123.63
2023-12-10T11:31:31.992Z,73.05
2023-12-10T11:34:00.338Z,52.55
2023-12-10T11:36:36.413Z,126.88
2023-12-10T11:39:05.024Z,42.92
2023-12-10T11:41:31.831Z,130.05
2023-12-10T11:43:58.663Z,137.57
2023-12-10T11:46:34.341Z,134.80
2023-12-10T11:49:08.301Z,47.90
2023-12-10T11:51:35.526Z,66.47
2023-12-10T11:54:02.315Z,44.63
2023-12-10T11:56:29.249Z,41.97
2023-12-10T11:58:56.079Z,35.80
2023-12-10T12:01:23.059Z,48.20
2023-12-10T12:03:50.016Z,30.88
2023-12-10T12:06:18.263Z,46.47
2023-12-10T12:08:45.179Z,79.47
2023-12-10T12:11:13.927Z,40.25
2023-12-10T12:13:42.113Z,78.65
2023-12-10T12:16:09.195Z,74.55
2023-12-10T12:18:36.140Z,43.13
2023-12-10T12:21:03.211Z,32.92
2023-12-10T12:23:31.402Z,32.53
2023-12-10T12:25:58.213Z,39.55
2023-12-10T12:28:24.985Z,30.00
2023-12-10T12:30:51.907Z,32.13
2023-12-10T12:33:18.996Z,30.67
2023-12-10T12:35:45.900Z,30.92
2023-12-10T12:38:12.812Z,31.27
2023-12-10T12:40:41.058Z,44.60
2023-12-10T12:43:07.840Z,33.75
2023-12-10T12:45:34.712Z,28.35
2023-12-10T12:48:01.595Z,36.85
2023-12-10T12:50:28.436Z,88.53
2023-12-10T12:52:55.214Z,46.95
2023-12-10T12:55:21.981Z,98.32
2023-12-10T12:57:50.215Z,107.57
2023-12-10T13:00:17.603Z,73.95
2023-12-10T13:02:44.526Z,110.38
2023-12-10T13:05:11.636Z,67.75
2023-12-10T13:07:38.431Z,119.38
2023-12-10T13:10:06.631Z,104.68
2023-12-10T13:12:33.450Z,64.75
2023-12-10T13:15:01.698Z,39.50
2023-12-10T13:17:28.786Z,46.03
2023-12-10T13:19:55.765Z,102.50
2023-12-10T13:22:22.596Z,133.75
2023-12-10T13:24:49.399Z,56.08
2023-12-10T13:27:16.161Z,223.60
2023-12-10T13:29:42.961Z,100.70
2023-12-10T13:32:11.124Z,212.65
2023-12-10T13:34:37.950Z,189.15
2023-12-10T13:37:04.967Z,125.15
2023-12-10T13:39:31.914Z,182.63
2023-12-10T13:41:58.894Z,171.25
2023-12-10T13:44:25.671Z,99.38
2023-12-10T13:46:52.491Z,74.50
2023-12-10T13:49:20.769Z,77.05
2023-12-10T13:51:47.647Z,55.20
2023-12-10T13:54:14.687Z,63.67
2023-12-10T13:56:41.496Z,49.63
2023-12-10T13:59:08.287Z,43.35
2023-12-10T14:01:35.189Z,64.18
2023-12-10T14:04:02.828Z,87.50
2023-12-10T14:06:31.088Z,64.82
2023-12-10T14:08:58.020Z,124.15
2023-12-10T14:11:31.202Z,75.30
2023-12-10T14:14:01.919Z,69.00
2023-12-10T14:16:28.700Z,140.30
2023-12-10T14:18:55.615Z,90.57
2023-12-10T14:21:31.681Z,63.15
2023-12-10T14:24:01.160Z,85.50
2023-12-10T14:26:27.966Z,46.70
2023-12-10T14:28:54.962Z,46.63
2023-12-10T14:31:24.539Z,110.68
2023-12-10T14:33:53.220Z,185.60
2023-12-10T14:36:20.097Z,96.55
2023-12-10T14:38:46.930Z,76.00
2023-12-10T14:41:15.131Z,80.05
2023-12-10T14:43:41.939Z,64.80
2023-12-10T14:46:08.883Z,95.00
2023-12-10T14:48:36.002Z,61.50
2023-12-10T14:51:03.071Z,67.95
2023-12-10T14:53:29.912Z,53.17
2023-12-10T14:55:56.785Z,56.22
2023-12-10T14:58:24.948Z,96.80
2023-12-10T15:00:51.921Z,81.50
2023-12-10T15:03:18.906Z,64.00
2023-12-10T15:05:45.761Z,169.63
2023-12-10T15:08:12.707Z,346.70
2023-12-10T15:10:39.709Z,240.27
2023-12-10T15:13:06.598Z,309.27
2023-12-10T15:15:34.926Z,167.32
2023-12-10T15:18:01.850Z,93.63
2023-12-10T15:20:28.892Z,83.57
2023-12-10T15:22:55.679Z,76.45
2023-12-10T15:25:22.445Z,82.47
2023-12-10T15:27:49.260Z,82.03
2023-12-10T15:30:16.077Z,127.70
2023-12-10T15:32:44.418Z,107.15
2023-12-10T15:35:11.297Z,234.23
2023-12-10T15:37:38.084Z,114.10
2023-12-10T15:40:05.876Z,114.13
2023-12-10T15:42:32.710Z,99.10
2023-12-10T15:44:59.530Z,105.78
2023-12-10T15:47:26.510Z,105.05
2023-12-10T15:49:54.959Z,141.65
2023-12-10T15:52:26.456Z,134.07
2023-12-10T15:54:57.498Z,158.75
2023-12-10T15:57:24.400Z,159.00
2023-12-10T15:59:51.182Z,171.95
2023-12-10T16:02:18.467Z,129.70
2023-12-10T16:04:45.278Z,128.75
2023-12-10T16:07:16.596Z,107.45
2023-12-10T16:09:44.590Z,122.82
2023-12-10T16:12:11.450Z,123.40
2023-12-10T16:14:38.277Z,148.45
2023-12-10T16:17:05.194Z,110.70
2023-12-10T16:19:32.017Z,131.45
2023-12-10T16:21:58.901Z,101.88
2023-12-10T16:24:27.189Z,112.93
2023-12-10T16:26:54.010Z,100.88
2023-12-10T16:29:20.808Z,115.05
2023-12-10T16:31:47.639Z,148.07
2023-12-10T16:34:14.502Z,160.57
2023-12-10T16:36:41.359Z,133.25
2023-12-10T16:39:08.183Z,131.05
2023-12-10T16:41:36.392Z,116.68
2023-12-10T16:44:03.341Z,94.63
2023-12-10T16:46:35.521Z,98.35
2023-12-10T16:49:02.427Z,70.40
2023-12-10T16:51:29.320Z,71.90
2023-12-10T16:53:56.105Z,77.32
2023-12-10T16:56:22.913Z,71.65
2023-12-10T16:58:51.215Z,120.25
2023-12-10T17:01:18.045Z,104.72
2023-12-10T17:03:45.071Z,140.95
2023-12-10T17:06:11.877Z,191.13
2023-12-10T17:08:38.723Z,106.07
2023-12-10T17:11:05.522Z,97.43
2023-12-10T17:13:32.392Z,119.22
2023-12-10T17:16:00.758Z,97.25
2023-12-10T17:18:27.727Z,99.38
2023-12-10T17:20:54.569Z,87.82
2023-12-10T17:23:21.527Z,98.95
2023-12-10T17:25:48.603Z,97.63
2023-12-10T17:28:15.463Z,90.82
2023-12-10T17:30:42.487Z,96.78
2023-12-10T17:33:10.787Z,98.70
2023-12-10T17:35:37.722Z,111.22
2023-12-10T17:38:04.552Z,91.05
2023-12-10T17:40:31.326Z,197.95
2023-12-10T17:42:58.157Z,118.75
2023-12-10T17:45:25.042Z,125.28
2023-12-10T17:47:51.852Z,94.68
2023-12-10T17:50:20.126Z,73.25
2023-12-10T17:52:46.966Z,79.00
2023-12-10T17:55:13.824Z,71.45
2023-12-10T17:57:40.653Z,81.45
2023-12-10T18:00:08.581Z,81.32
2023-12-10T18:02:35.401Z,79.25
2023-12-10T18:05:02.306Z,80.25
2023-12-10T18:07:30.663Z,134.73
2023-12-10T18:09:57.611Z,114.00
2023-12-10T18:12:24.624Z,131.50
2023-12-10T18:14:51.462Z,114.70
2023-12-10T18:17:18.257Z,103.15
2023-12-10T18:19:47.961Z,106.47
2023-12-10T18:22:14.961Z,112.13
2023-12-10T18:24:43.223Z,99.97
2023-12-10T18:27:10.039Z,109.78
2023-12-10T18:29:36.931Z,103.28
2023-12-10T18:32:04.206Z,122.65
2023-12-10T18:34:31.124Z,128.27
2023-12-10T18:36:58.064Z,205.73
2023-12-10T18:39:24.867Z,154.18
2023-12-10T18:41:53.103Z,160.95
2023-12-10T18:44:19.947Z,104.60
2023-12-10T18:46:49.058Z,66.15
2023-12-10T18:49:15.953Z,220.73
2023-12-10T18:51:42.975Z,91.80
2023-12-10T18:54:09.736Z,122.47
2023-12-10T18:56:36.554Z,172.10
2023-12-10T18:59:04.770Z,150.85
2023-12-10T19:01:31.612Z,132.48
2023-12-10T19:03:58.397Z,108.47
2023-12-10T19:06:25.277Z,69.07
2023-12-10T19:08:52.131Z,90.15
2023-12-10T19:11:18.934Z,109.45
2023-12-10T19:13:45.754Z,116.60
2023-12-10T19:16:14.003Z,74.38
2023-12-10T19:18:42.718Z,45.15
2023-12-10T19:21:09.561Z,50.05
2023-12-10T19:23:36.368Z,58.72
2023-12-10T19:26:03.405Z,61.22
2023-12-10T19:28:30.209Z,47.60
2023-12-10T19:30:57.090Z,37.33
2023-12-10T19:33:25.498Z,44.38
2023-12-10T19:35:52.545Z,47.42
2023-12-10T19:38:19.313Z,107.75
2023-12-10T19:40:46.099Z,340.92
2023-12-10T19:43:12.973Z,193.27
2023-12-10T19:45:39.771Z,68.75
2023-12-10T19:48:06.674Z,116.05
2023-12-10T19:50:34.977Z,82.28
2023-12-10T19:53:01.763Z,77.13
2023-12-10T19:55:28.577Z,71.32
2023-12-10T19:57:55.406Z,57.80
2023-12-10T20:00:25.495Z,83.50
2023-12-10T20:02:52.354Z,70.32
2023-12-10T20:05:19.360Z,79.88
2023-12-10T20:07:47.612Z,73.57
2023-12-10T20:10:15.820Z,90.78
2023-12-10T20:12:42.721Z,81.85
2023-12-10T20:15:10.495Z,67.53
2023-12-10T20:17:39.297Z,62.92
2023-12-10T20:20:07.356Z,57.78
2023-12-10T20:22:34.128Z,78.68
2023-12-10T20:25:03.497Z,87.50
2023-12-10T20:27:31.126Z,59.13
2023-12-10T20:30:00.762Z,62.33
2023-12-10T20:32:27.520Z,69.32
2023-12-10T20:34:57.301Z,67.97
2023-12-10T20:37:24.106Z,70.45
2023-12-10T20:39:50.966Z,69.43
2023-12-10T20:42:19.259Z,73.93
2023-12-10T20:44:46.045Z,51.45
2023-12-10T20:47:12.878Z,57.55
2023-12-10T20:49:39.783Z,53.92
2023-12-10T20:52:06.955Z,63.15
2023-12-10T20:54:33.998Z,65.20
2023-12-10T20:57:00.841Z,81.90
2023-12-10T20:59:29.027Z,80.82
2023-12-10T21:01:55.871Z,75.18
2023-12-10T21:04:22.825Z,52.10
2023-12-10T21:06:52.972Z,55.80
2023-12-10T21:09:20.347Z,40.55
2023-12-10T21:11:47.155Z,60.95
2023-12-10T21:14:13.985Z,63.47
2023-12-10T21:16:42.190Z,53.75
2023-12-10T21:19:09.056Z,61.58
2023-12-10T21:21:35.919Z,54.33
2023-12-10T21:24:02.714Z,62.33
2023-12-10T21:26:29.519Z,64.28
2023-12-10T21:28:56.292Z,63.17
2023-12-10T21:31:25.569Z,62.17
2023-12-10T21:33:54.270Z,71.47
2023-12-10T21:36:21.099Z,68.20
2023-12-10T21:38:47.874Z,50.30
2023-12-10T21:41:14.723Z,43.17
2023-12-10T21:43:41.514Z,51.05
2023-12-10T21:46:08.399Z,47.75
2023-12-10T21:48:35.461Z,78.32
2023-12-10T21:51:04.443Z,110.60
2023-12-10T21:53:31.250Z,75.35
2023-12-10T21:55:58.048Z,85.25
2023-12-10T21:58:24.813Z,57.50
2023-12-10T22:00:51.660Z,198.38
2023-12-10T22:03:18.582Z,131.77
2023-12-10T22:05:45.385Z,55.35
2023-12-10T22:08:13.600Z,50.10
2023-12-10T22:10:40.397Z,49.75
2023-12-10T22:13:07.198Z,52.63
2023-12-10T22:15:34.019Z,101.97
2023-12-10T22:18:00.929Z,67.88
2023-12-10T22:20:27.779Z,78.70
2023-12-10T22:22:54.551Z,79.30
2023-12-10T22:25:22.775Z,78.97
2023-12-10T22:27:49.575Z,78.90
2023-12-10T22:30:16.475Z,67.00
2023-12-10T22:32:43.863Z,68.30
2023-12-10T22:35:10.729Z,75.85
2023-12-10T22:37:37.543Z,76.60
2023-12-10T22:40:05.634Z,82.53
2023-12-10T22:42:33.918Z,88.85
2023-12-10T22:45:00.734Z,66.63
2023-12-10T22:47:27.711Z,59.88
2023-12-10T22:49:54.730Z,60.65
2023-12-10T22:52:21.563Z,50.45
2023-12-10T22:54:48.447Z,37.38
2023-12-10T22:57:15.295Z,55.97
2023-12-10T22:59:44.247Z,52.08
2023-12-10T23:02:11.713Z,57.22
2023-12-10T23:04:38.736Z,62.92
2023-12-10T23:07:05.615Z,65.35
2023-12-10T23:09:32.478Z,35.97
2023-12-10T23:11:59.258Z,49.10
2023-12-10T23:14:26.024Z,44.88
2023-12-10T23:16:54.424Z,47.20
2023-12-10T23:19:21.382Z,39.00
2023-12-10T23:21:48.244Z,58.20
2023-12-10T23:24:15.132Z,54.67
2023-12-10T23:26:41.945Z,57.60
2023-12-10T23:29:08.705Z,56.42
2023-12-10T23:31:35.600Z,75.47
2023-12-10T23:34:03.958Z,76.17
2023-12-10T23:36:30.800Z,81.88
2023-12-10T23:38:57.569Z,77.47
2023-12-10T23:41:24.354Z,67.03
2023-12-10T23:43:51.181Z,57.80
2023-12-10T23:46:18.005Z,132.95
2023-12-10T23:48:44.817Z,61.05
2023-12-10T23:51:19.092Z,65.00
2023-12-10T23:53:45.897Z,104.40
2023-12-10T23:56:12.647Z,88.47
2023-12-10T23:58:39.517Z,83.95
