createdAt,value
2018-07-04T00:02:37.202Z,74.70
2018-07-04T00:05:17.551Z,74.70
2018-07-04T00:07:57.234Z,74.60
2018-07-04T00:10:37.641Z,74.70
2018-07-04T00:13:17.255Z,74.60
2018-07-04T00:15:57.266Z,74.60
2018-07-04T00:18:36.889Z,74.50
2018-07-04T00:21:17.529Z,74.50
2018-07-04T00:23:57.003Z,74.40
2018-07-04T00:26:36.950Z,74.40
2018-07-04T00:29:16.632Z,74.40
2018-07-04T00:31:56.751Z,74.30
2018-07-04T00:34:36.481Z,74.40
2018-07-04T00:37:16.471Z,74.30
2018-07-04T00:39:56.153Z,74.30
2018-07-04T00:42:35.872Z,73.70
2018-07-04T00:45:15.553Z,74.20
2018-07-04T00:47:55.088Z,74.20
2018-07-04T00:50:34.899Z,74.10
2018-07-04T00:53:15.126Z,74.10
2018-07-04T00:55:54.609Z,74.10
2018-07-04T01:01:08.223Z,74.10
2018-07-04T01:03:48.145Z,74.00
2018-07-04T01:06:28.129Z,74.00
2018-07-04T01:09:09.498Z,73.90
2018-07-04T01:11:49.318Z,73.90
2018-07-04T01:14:29.194Z,73.80
2018-07-04T01:17:08.777Z,73.80
2018-07-04T01:19:48.491Z,73.90
2018-07-04T01:22:28.165Z,73.70
2018-07-04T01:25:08.086Z,73.70
2018-07-04T01:27:47.791Z,73.70
2018-07-04T01:30:27.866Z,73.70
2018-07-04T01:33:07.469Z,73.60
2018-07-04T01:35:47.477Z,73.60
2018-07-04T01:38:26.946Z,73.60
2018-07-04T01:41:06.865Z,73.60
2018-07-04T01:43:46.558Z,73.60
2018-07-04T01:46:26.563Z,73.50
2018-07-04T01:49:06.034Z,73.50
2018-07-04T01:55:48.731Z,73.40
2018-07-04T01:58:29.105Z,73.50
2018-07-04T02:01:08.670Z,73.40
2018-07-04T02:03:48.493Z,73.40
2018-07-04T02:06:28.304Z,73.40
2018-07-04T02:09:08.893Z,73.30
2018-07-04T02:11:49.917Z,73.30
2018-07-04T02:14:29.698Z,73.30
2018-07-04T02:17:09.414Z,73.30
2018-07-04T02:19:49.142Z,73.30
2018-07-04T02:22:28.831Z,73.20
2018-07-04T02:25:09.015Z,73.20
2018-07-04T02:27:48.582Z,73.20
2018-07-04T02:30:28.624Z,73.20
2018-07-04T02:33:08.421Z,72.70
2018-07-04T02:35:48.254Z,73.10
2018-07-04T02:38:27.902Z,73.10
2018-07-04T02:41:08.290Z,73.10
2018-07-04T02:43:47.766Z,73.10
2018-07-04T02:46:33.134Z,73.10
2018-07-04T02:49:12.859Z,73.00
2018-07-04T02:51:52.719Z,73.00
2018-07-04T02:54:32.199Z,73.00
2018-07-04T02:57:12.117Z,73.00
2018-07-04T02:59:51.691Z,73.00
2018-07-04T03:02:31.499Z,72.90
2018-07-04T03:05:11.015Z,72.90
2018-07-04T03:07:52.239Z,72.90
2018-07-04T03:10:32.139Z,72.90
2018-07-04T03:13:12.050Z,72.80
2018-07-04T03:15:51.582Z,72.80
2018-07-04T03:18:31.343Z,72.80
2018-07-04T03:21:11.004Z,72.80
2018-07-04T03:23:51.410Z,72.80
2018-07-04T03:26:31.020Z,72.80
2018-07-04T03:29:10.721Z,72.80
2018-07-04T03:31:50.387Z,72.70
2018-07-04T03:34:29.974Z,72.70
2018-07-04T03:37:09.662Z,72.70
2018-07-04T03:39:49.893Z,72.70
2018-07-04T03:42:29.570Z,72.70
2018-07-04T03:45:09.482Z,72.60
2018-07-04T03:47:49.011Z,72.60
2018-07-04T03:50:28.887Z,72.60
2018-07-04T03:53:08.659Z,72.50
2018-07-04T03:55:49.075Z,72.60
2018-07-04T03:58:28.662Z,72.50
2018-07-04T04:01:08.598Z,72.50
2018-07-04T04:03:48.266Z,72.60
2018-07-04T04:06:28.015Z,73.20
2018-07-04T04:09:09.351Z,72.50
2018-07-04T04:11:49.298Z,72.50
2018-07-04T04:14:28.785Z,72.50
2018-07-04T04:17:08.742Z,72.80
2018-07-04T04:19:48.631Z,72.80
2018-07-04T04:22:28.202Z,72.70
2018-07-04T04:25:07.887Z,72.60
2018-07-04T04:27:48.169Z,72.50
2018-07-04T04:30:27.664Z,72.50
2018-07-04T04:33:07.386Z,72.50
2018-07-04T04:35:46.958Z,72.50
2018-07-04T04:38:26.850Z,72.50
2018-07-04T04:41:06.431Z,72.40
2018-07-04T04:43:46.964Z,72.50
2018-07-04T04:46:26.570Z,72.40
2018-07-04T04:49:06.456Z,72.40
2018-07-04T04:51:46.182Z,72.40
2018-07-04T04:54:26.461Z,72.40
2018-07-04T04:57:06.126Z,72.30
2018-07-04T05:02:19.855Z,72.30
2018-07-04T05:04:59.659Z,72.40
2018-07-04T05:07:40.774Z,72.30
2018-07-04T05:10:20.698Z,72.30
2018-07-04T05:13:00.363Z,72.30
2018-07-04T05:15:40.128Z,72.30
2018-07-04T05:18:19.782Z,72.20
2018-07-04T05:20:59.520Z,72.20
2018-07-04T05:23:39.251Z,72.20
2018-07-04T05:26:19.630Z,72.20
2018-07-04T05:28:59.107Z,72.20
2018-07-04T05:31:38.841Z,72.20
2018-07-04T05:34:18.420Z,72.20
2018-07-04T05:36:58.306Z,72.10
2018-07-04T05:39:37.881Z,72.20
2018-07-04T05:42:19.134Z,72.50
2018-07-04T05:44:58.893Z,72.50
2018-07-04T05:47:38.708Z,72.50
2018-07-04T05:50:18.190Z,72.60
2018-07-04T05:55:31.789Z,73.00
2018-07-04T05:58:12.153Z,73.20
2018-07-04T06:00:51.657Z,73.20
2018-07-04T06:03:31.460Z,73.30
2018-07-04T06:06:11.075Z,73.50
2018-07-04T06:08:50.767Z,72.70
2018-07-04T06:11:31.053Z,72.50
2018-07-04T06:14:11.771Z,73.50
2018-07-04T06:16:51.177Z,73.70
2018-07-04T06:19:31.121Z,74.40
2018-07-04T06:22:10.863Z,74.20
2018-07-04T06:24:51.670Z,74.20
2018-07-04T06:27:31.377Z,74.10
2018-07-04T06:30:12.802Z,73.90
2018-07-04T06:32:52.337Z,71.50
2018-07-04T06:35:32.084Z,71.30
2018-07-04T06:37:59.306Z,70.10
2018-07-04T06:40:26.509Z,69.90
2018-07-04T06:42:53.798Z,67.80
2018-07-04T06:45:21.001Z,67.00
2018-07-04T06:47:48.218Z,68.20
2018-07-04T06:50:16.002Z,68.60
2018-07-04T06:52:43.197Z,69.00
2018-07-04T06:55:10.425Z,69.00
2018-07-04T06:57:37.866Z,67.50
2018-07-04T07:00:05.074Z,65.50
2018-07-04T07:02:32.304Z,66.10
2018-07-04T07:05:12.015Z,68.80
2018-07-04T07:07:51.602Z,69.40
2018-07-04T07:10:31.605Z,70.10
2018-07-04T07:13:11.619Z,71.00
2018-07-04T07:15:51.379Z,71.00
2018-07-04T07:18:31.067Z,71.60
2018-07-04T07:21:11.217Z,72.10
2018-07-04T07:23:50.953Z,72.80
2018-07-04T07:26:31.422Z,72.80
2018-07-04T07:29:11.015Z,73.20
2018-07-04T07:31:50.862Z,73.50
2018-07-04T07:34:30.445Z,73.50
2018-07-04T07:37:10.502Z,72.80
2018-07-04T07:39:50.066Z,72.30
2018-07-04T07:42:30.106Z,72.50
2018-07-04T07:45:09.940Z,71.60
2018-07-04T07:47:49.610Z,70.40
2018-07-04T07:50:29.404Z,70.50
2018-07-04T07:53:08.946Z,69.80
2018-07-04T07:55:48.666Z,69.70
2018-07-04T07:58:28.986Z,68.90
2018-07-04T08:01:08.800Z,68.90
2018-07-04T08:03:48.487Z,69.20
2018-07-04T08:06:28.185Z,68.60
2018-07-04T08:09:07.943Z,69.20
2018-07-04T08:11:48.090Z,68.20
2018-07-04T08:14:29.293Z,68.30
2018-07-04T08:17:08.897Z,68.20
2018-07-04T08:19:48.998Z,67.40
2018-07-04T08:22:28.696Z,67.70
2018-07-04T08:25:08.530Z,68.90
2018-07-04T08:27:48.163Z,68.20
2018-07-04T08:30:28.290Z,69.20
2018-07-04T08:33:07.919Z,70.20
2018-07-04T08:35:47.702Z,71.50
2018-07-04T08:38:27.395Z,71.00
2018-07-04T08:41:07.306Z,70.30
2018-07-04T08:43:46.845Z,69.80
2018-07-04T08:46:27.789Z,70.10
2018-07-04T08:49:07.543Z,70.80
2018-07-04T08:51:47.748Z,70.90
2018-07-04T08:54:27.719Z,71.10
2018-07-04T08:57:07.342Z,71.20
2018-07-04T08:59:47.173Z,71.80
2018-07-04T09:02:27.589Z,72.10
2018-07-04T09:05:07.251Z,72.20
2018-07-04T09:07:48.993Z,72.60
2018-07-04T09:10:28.716Z,72.80
2018-07-04T09:13:08.374Z,73.40
2018-07-04T09:15:49.111Z,73.40
2018-07-04T09:18:28.954Z,73.70
2018-07-04T09:21:08.498Z,74.30
2018-07-04T09:23:48.726Z,74.80
2018-07-04T09:26:28.361Z,75.60
2018-07-04T09:29:08.242Z,75.50
2018-07-04T09:31:47.813Z,76.40
2018-07-04T09:34:27.582Z,76.70
2018-07-04T09:37:07.249Z,77.40
2018-07-04T09:39:47.826Z,78.30
2018-07-04T09:42:27.414Z,76.70
2018-07-04T09:45:07.099Z,77.40
2018-07-04T09:47:46.780Z,77.80
2018-07-04T09:50:26.538Z,78.00
2018-07-04T09:53:06.250Z,78.20
2018-07-04T09:55:47.018Z,78.60
2018-07-04T09:58:26.512Z,78.80
2018-07-04T10:01:11.845Z,78.80
2018-07-04T10:03:51.302Z,77.00
2018-07-04T10:06:31.086Z,76.10
2018-07-04T10:09:10.617Z,77.50
2018-07-04T10:11:51.204Z,77.50
2018-07-04T10:14:30.722Z,80.30
2018-07-04T10:17:12.171Z,79.80
2018-07-04T10:19:51.747Z,81.30
2018-07-04T10:22:31.938Z,82.00
2018-07-04T10:25:11.608Z,83.50
2018-07-04T10:27:52.791Z,85.10
2018-07-04T10:30:32.381Z,86.00
2018-07-04T10:33:11.899Z,87.60
2018-07-04T10:35:51.574Z,85.40
2018-07-04T10:38:33.397Z,85.30
2018-07-04T10:41:12.915Z,85.30
2018-07-04T10:43:54.110Z,84.90
2018-07-04T10:46:33.698Z,85.00
2018-07-04T10:49:15.658Z,85.30
2018-07-04T10:51:55.196Z,84.60
2018-07-04T10:54:35.867Z,84.50
2018-07-04T10:57:15.488Z,84.20
2018-07-04T10:59:55.230Z,84.00
2018-07-04T11:02:35.524Z,83.40
2018-07-04T11:05:15.572Z,82.90
2018-07-04T11:07:56.440Z,82.60
2018-07-04T11:10:36.394Z,82.40
2018-07-04T11:13:15.966Z,82.30
2018-07-04T11:15:55.743Z,82.10
2018-07-04T11:18:35.726Z,82.00
2018-07-04T11:21:15.682Z,81.70
2018-07-04T11:23:55.373Z,81.60
2018-07-04T11:26:37.230Z,81.30
2018-07-04T11:29:16.886Z,81.00
2018-07-04T11:31:56.507Z,80.20
2018-07-04T11:34:36.060Z,81.10
2018-07-04T11:37:15.818Z,81.40
2018-07-04T11:39:55.543Z,96.10
2018-07-04T11:42:36.098Z,90.10
2018-07-04T11:45:15.810Z,90.30
2018-07-04T11:47:43.451Z,90.70
2018-07-04T11:50:10.798Z,90.50
2018-07-04T11:52:38.018Z,89.90
2018-07-04T11:55:05.291Z,89.70
2018-07-04T11:57:32.506Z,88.80
2018-07-04T11:59:59.729Z,88.50
2018-07-04T12:02:27.266Z,88.00
2018-07-04T12:05:06.931Z,88.80
2018-07-04T12:07:36.383Z,88.70
2018-07-04T12:10:03.919Z,89.10
2018-07-04T12:12:31.130Z,88.70
2018-07-04T12:14:58.400Z,89.40
2018-07-04T12:17:25.595Z,88.60
2018-07-04T12:19:52.814Z,89.80
2018-07-04T12:22:23.890Z,88.00
2018-07-04T12:24:51.121Z,90.10
2018-07-04T12:27:18.331Z,89.40
2018-07-04T12:29:45.614Z,90.40
2018-07-04T12:32:12.845Z,89.80
2018-07-04T12:34:40.068Z,90.30
2018-07-04T12:37:07.325Z,90.30
2018-07-04T12:39:34.541Z,90.20
2018-07-04T12:42:01.766Z,90.80
2018-07-04T12:44:29.578Z,90.30
2018-07-04T12:46:56.823Z,91.10
2018-07-04T12:49:28.065Z,90.70
2018-07-04T12:51:55.507Z,90.60
2018-07-04T12:54:28.287Z,90.80
2018-07-04T12:57:07.992Z,90.60
2018-07-04T12:59:47.728Z,90.60
2018-07-04T13:02:28.287Z,90.60
2018-07-04T13:05:07.802Z,90.50
2018-07-04T13:07:50.604Z,90.50
2018-07-04T13:10:30.396Z,90.30
2018-07-04T13:13:10.322Z,90.10
2018-07-04T13:15:50.085Z,90.50
2018-07-04T13:18:30.092Z,90.60
2018-07-04T13:21:09.845Z,90.60
2018-07-04T13:23:49.639Z,90.40
2018-07-04T13:26:29.282Z,90.80
2018-07-04T13:29:08.926Z,90.90
2018-07-04T13:31:48.686Z,90.80
2018-07-04T13:34:29.023Z,90.50
2018-07-04T13:37:08.707Z,91.00
2018-07-04T13:39:48.814Z,91.10
2018-07-04T13:42:28.302Z,90.70
2018-07-04T13:45:08.612Z,90.90
2018-07-04T13:47:48.190Z,91.10
2018-07-04T13:50:29.023Z,91.00
2018-07-04T13:53:08.502Z,91.00
2018-07-04T13:58:21.862Z,91.60
2018-07-04T14:01:02.066Z,91.60
2018-07-04T14:03:41.829Z,92.10
2018-07-04T14:06:22.278Z,92.00
2018-07-04T14:09:03.251Z,92.40
2018-07-04T14:11:43.195Z,92.20
2018-07-04T14:14:22.787Z,92.00
2018-07-04T14:17:02.536Z,92.60
2018-07-04T14:22:15.728Z,92.30
2018-07-04T14:24:55.393Z,92.60
2018-07-04T14:27:35.540Z,92.10
2018-07-04T14:30:15.954Z,92.00
2018-07-04T14:32:56.142Z,91.80
2018-07-04T14:35:35.635Z,92.10
2018-07-04T14:38:15.353Z,92.20
2018-07-04T14:40:54.883Z,92.30
2018-07-04T14:43:35.548Z,91.50
2018-07-04T14:46:15.267Z,91.70
2018-07-04T14:48:55.031Z,91.40
2018-07-04T14:51:34.522Z,91.10
2018-07-04T14:54:14.417Z,91.20
2018-07-04T14:56:54.086Z,91.00
2018-07-04T14:59:34.946Z,90.80
2018-07-04T15:02:14.531Z,90.50
2018-07-04T15:04:54.630Z,90.50
2018-07-04T15:07:39.398Z,90.50
2018-07-04T15:10:19.108Z,90.50
2018-07-04T15:12:59.030Z,90.40
2018-07-04T15:18:12.541Z,90.20
2018-07-04T15:20:53.419Z,90.20
2018-07-04T15:23:32.934Z,90.20
2018-07-04T15:26:13.316Z,90.20
2018-07-04T15:28:53.067Z,90.30
2018-07-04T15:31:32.913Z,90.10
2018-07-04T15:34:12.410Z,90.40
2018-07-04T15:36:52.411Z,90.00
2018-07-04T15:39:32.119Z,89.80
2018-07-04T15:42:12.099Z,89.50
2018-07-04T15:44:51.810Z,89.70
2018-07-04T15:47:31.707Z,89.20
2018-07-04T15:50:11.208Z,88.90
2018-07-04T15:52:51.200Z,88.70
2018-07-04T15:55:30.898Z,88.50
2018-07-04T15:58:11.044Z,88.20
2018-07-04T16:00:50.835Z,87.70
2018-07-04T16:03:30.564Z,88.00
2018-07-04T16:06:10.235Z,87.70
2018-07-04T16:08:52.320Z,87.60
2018-07-04T16:11:32.161Z,87.30
2018-07-04T16:14:11.957Z,87.10
2018-07-04T16:16:51.726Z,86.80
2018-07-04T16:19:31.920Z,86.40
2018-07-04T16:22:11.499Z,86.40
2018-07-04T16:24:51.402Z,86.10
2018-07-04T16:27:30.953Z,86.00
2018-07-04T16:30:10.907Z,86.00
2018-07-04T16:32:50.418Z,85.80
2018-07-04T16:35:30.498Z,85.70
2018-07-04T16:38:10.198Z,85.50
2018-07-04T16:40:51.319Z,85.70
2018-07-04T16:43:30.899Z,85.60
2018-07-04T16:46:11.083Z,85.30
2018-07-04T16:48:50.708Z,85.10
2018-07-04T16:54:04.209Z,84.80
2018-07-04T16:56:45.084Z,84.60
2018-07-04T16:59:24.687Z,84.40
2018-07-04T17:02:04.427Z,84.20
2018-07-04T17:04:44.030Z,84.00
2018-07-04T17:07:26.348Z,83.90
2018-07-04T17:10:05.979Z,83.90
2018-07-04T17:12:45.813Z,83.80
2018-07-04T17:15:25.700Z,81.20
2018-07-04T17:18:05.610Z,81.20
2018-07-04T17:20:45.103Z,80.80
2018-07-04T17:23:26.119Z,79.60
2018-07-04T17:26:05.806Z,80.20
2018-07-04T17:28:45.371Z,80.40
2018-07-04T17:31:24.995Z,80.80
2018-07-04T17:34:04.723Z,80.90
2018-07-04T17:36:44.308Z,81.80
2018-07-04T17:39:25.317Z,81.70
2018-07-04T17:42:04.834Z,82.00
2018-07-04T17:44:44.502Z,81.90
2018-07-04T17:47:24.223Z,82.00
2018-07-04T17:50:04.203Z,82.00
2018-07-04T17:52:43.651Z,82.00
2018-07-04T17:55:24.086Z,82.10
2018-07-04T17:58:03.681Z,82.10
2018-07-04T18:03:17.178Z,82.50
2018-07-04T18:05:57.243Z,83.30
2018-07-04T18:08:40.658Z,82.80
2018-07-04T18:11:20.946Z,82.90
2018-07-04T18:14:00.497Z,83.30
2018-07-04T18:16:40.435Z,83.90
2018-07-04T18:19:20.116Z,84.30
2018-07-04T18:21:59.822Z,84.40
2018-07-04T18:24:39.498Z,84.50
2018-07-04T18:27:19.717Z,84.00
2018-07-04T18:29:59.393Z,84.20
2018-07-04T18:32:39.199Z,83.90
2018-07-04T18:35:18.960Z,84.60
2018-07-04T18:37:59.328Z,84.60
2018-07-04T18:40:39.134Z,84.50
2018-07-04T18:43:19.835Z,83.90
2018-07-04T18:45:59.410Z,74.20
2018-07-04T18:48:39.098Z,71.90
2018-07-04T18:51:18.851Z,70.10
2018-07-04T18:53:58.835Z,69.10
2018-07-04T18:56:38.293Z,69.50
2018-07-04T18:59:19.237Z,69.70
2018-07-04T19:01:58.938Z,69.60
2018-07-04T19:04:38.846Z,69.90
2018-07-04T19:07:21.959Z,71.20
2018-07-04T19:10:02.477Z,73.80
2018-07-04T19:12:42.026Z,74.10
2018-07-04T19:15:22.032Z,74.60
2018-07-04T19:18:01.510Z,74.80
2018-07-04T19:20:41.395Z,74.90
2018-07-04T19:23:20.891Z,75.30
2018-07-04T19:26:01.203Z,75.70
2018-07-04T19:28:40.913Z,75.90
2018-07-04T19:31:20.651Z,76.20
2018-07-04T19:34:00.328Z,76.40
2018-07-04T19:36:40.187Z,76.70
2018-07-04T19:39:19.782Z,76.90
2018-07-04T19:42:00.511Z,77.10
2018-07-04T19:44:40.197Z,77.30
2018-07-04T19:47:19.987Z,77.50
2018-07-04T19:49:59.535Z,77.60
2018-07-04T19:52:39.480Z,77.80
2018-07-04T19:55:19.170Z,78.10
2018-07-04T19:57:59.474Z,78.20
2018-07-04T20:00:42.881Z,78.30
2018-07-04T20:03:23.503Z,78.40
2018-07-04T20:06:03.148Z,78.60
2018-07-04T20:08:49.928Z,78.70
2018-07-04T20:11:29.731Z,79.20
2018-07-04T20:14:09.401Z,78.90
2018-07-04T20:16:48.967Z,79.10
2018-07-04T20:19:28.745Z,79.10
2018-07-04T20:22:08.425Z,79.20
2018-07-04T20:24:48.663Z,79.30
2018-07-04T20:27:28.519Z,79.40
2018-07-04T20:30:08.302Z,79.40
2018-07-04T20:32:48.010Z,79.50
2018-07-04T20:35:28.540Z,79.60
2018-07-04T20:38:08.222Z,79.70
2018-07-04T20:40:48.728Z,79.70
2018-07-04T20:43:28.518Z,79.80
2018-07-04T20:46:08.126Z,79.80
2018-07-04T20:48:47.830Z,79.90
2018-07-04T20:51:27.714Z,79.90
2018-07-04T20:54:07.357Z,79.70
2018-07-04T20:56:48.559Z,79.80
2018-07-04T20:59:28.039Z,79.80
2018-07-04T21:02:07.808Z,79.90
2018-07-04T21:04:47.511Z,80.00
2018-07-04T21:07:30.396Z,80.00
2018-07-04T21:10:10.669Z,80.00
2018-07-04T21:12:50.601Z,80.10
2018-07-04T21:15:30.095Z,80.20
2018-07-04T21:18:09.967Z,80.30
2018-07-04T21:20:49.669Z,80.30
2018-07-04T21:23:30.402Z,80.30
2018-07-04T21:26:10.030Z,80.30
2018-07-04T21:28:49.678Z,80.30
2018-07-04T21:31:29.299Z,80.40
2018-07-04T21:34:09.036Z,80.40
2018-07-04T21:36:48.810Z,80.50
2018-07-04T21:39:28.676Z,80.60
2018-07-04T21:42:08.187Z,80.50
2018-07-04T21:44:47.979Z,80.10
2018-07-04T21:47:27.638Z,79.70
2018-07-04T21:50:07.296Z,79.40
2018-07-04T21:52:47.070Z,79.30
2018-07-04T21:55:27.435Z,79.10
2018-07-04T21:58:07.146Z,79.10
2018-07-04T22:00:46.970Z,79.00
2018-07-04T22:03:26.743Z,78.90
2018-07-04T22:06:06.623Z,78.80
2018-07-04T22:08:47.886Z,78.80
2018-07-04T22:11:28.066Z,78.70
2018-07-04T22:14:07.554Z,78.60
2018-07-04T22:16:47.349Z,78.50
2018-07-04T22:19:27.150Z,78.40
2018-07-04T22:22:07.158Z,78.30
2018-07-04T22:24:46.630Z,78.30
2018-07-04T22:27:26.534Z,78.20
2018-07-04T22:30:06.131Z,78.20
2018-07-04T22:32:46.111Z,78.10
2018-07-04T22:35:25.690Z,78.00
2018-07-04T22:38:05.543Z,78.00
2018-07-04T22:40:45.219Z,77.90
2018-07-04T22:43:26.045Z,77.90
2018-07-04T22:46:05.542Z,77.80
2018-07-04T22:48:45.735Z,77.70
2018-07-04T22:51:25.428Z,77.70
2018-07-04T22:54:05.242Z,77.70
2018-07-04T22:56:44.899Z,77.60
2018-07-04T23:01:58.503Z,77.60
2018-07-04T23:04:38.365Z,77.50
2018-07-04T23:07:19.934Z,77.50
2018-07-04T23:09:59.949Z,78.10
2018-07-04T23:12:39.570Z,77.40
2018-07-04T23:15:19.260Z,77.30
2018-07-04T23:17:59.207Z,77.30
2018-07-04T23:20:38.720Z,77.30
2018-07-04T23:23:18.162Z,77.20
2018-07-04T23:25:58.479Z,77.20
2018-07-04T23:28:38.074Z,77.20
2018-07-04T23:31:17.979Z,77.20
2018-07-04T23:33:57.518Z,77.20
2018-07-04T23:36:37.369Z,77.10
2018-07-04T23:39:17.050Z,77.00
2018-07-04T23:41:57.191Z,76.90
2018-07-04T23:44:36.795Z,76.90
2018-07-04T23:47:16.531Z,76.90
2018-07-04T23:49:56.052Z,76.70
2018-07-04T23:52:36.142Z,76.80
2018-07-04T23:55:15.724Z,76.70
2018-07-04T23:57:56.049Z,76.70
