createdAt,value
2018-07-24T00:02:12.206Z,101727.95
2018-07-24T00:04:45.420Z,101718.37
2018-07-24T00:07:18.383Z,101715.91
2018-07-24T00:09:51.410Z,101715.53
2018-07-24T00:12:22.931Z,101707.58
2018-07-24T00:14:55.980Z,101706.14
2018-07-24T00:17:30.412Z,101705.09
2018-07-24T00:20:01.872Z,101712.13
2018-07-24T00:22:31.872Z,101710.27
2018-07-24T00:25:04.750Z,101713.95
2018-07-24T00:27:38.286Z,101715.02
2018-07-24T00:30:08.274Z,101709.44
2018-07-24T00:32:38.338Z,101705.47
2018-07-24T00:35:11.363Z,101704.34
2018-07-24T00:37:45.742Z,101704.89
2018-07-24T00:40:18.644Z,101692.27
2018-07-24T00:42:50.740Z,101703.10
2018-07-24T00:45:22.105Z,101694.87
2018-07-24T00:47:54.756Z,101688.57
2018-07-24T00:50:25.428Z,101687.91
2018-07-24T00:52:58.430Z,101686.59
2018-07-24T00:55:29.929Z,101687.70
2018-07-24T00:58:00.751Z,101684.19
2018-07-24T01:00:32.164Z,101688.95
2018-07-24T01:03:03.241Z,101682.95
2018-07-24T01:05:33.145Z,101686.91
2018-07-24T01:08:04.858Z,101684.52
2018-07-24T01:10:38.201Z,101685.42
2018-07-24T01:13:12.688Z,101682.90
2018-07-24T01:15:44.498Z,101686.53
2018-07-24T01:18:17.562Z,101682.66
2018-07-24T01:20:52.143Z,101681.55
2018-07-24T01:23:22.236Z,101681.22
2018-07-24T01:25:55.470Z,101678.84
2018-07-24T01:28:25.602Z,101666.58
2018-07-24T01:30:54.787Z,101671.80
2018-07-24T01:33:29.664Z,101671.70
2018-07-24T01:36:01.386Z,101665.08
2018-07-24T01:38:32.828Z,101667.27
2018-07-24T01:41:05.648Z,101666.02
2018-07-24T01:43:37.683Z,101662.55
2018-07-24T01:46:16.948Z,101668.84
2018-07-24T01:48:48.009Z,101665.33
2018-07-24T01:51:18.646Z,101666.95
2018-07-24T01:53:51.830Z,101656.30
2018-07-24T01:56:23.351Z,101658.28
2018-07-24T01:58:56.341Z,101659.09
2018-07-24T02:01:30.786Z,101660.83
2018-07-24T02:04:03.735Z,101658.04
2018-07-24T02:06:35.184Z,101653.73
2018-07-24T02:09:10.485Z,101659.23
2018-07-24T02:11:41.953Z,101661.16
2018-07-24T02:14:13.294Z,101658.33
2018-07-24T02:16:47.017Z,101660.53
2018-07-24T02:19:18.674Z,101662.55
2018-07-24T02:21:52.273Z,101657.35
2018-07-24T02:24:23.755Z,101656.53
2018-07-24T02:26:56.686Z,101654.69
2018-07-24T02:29:28.841Z,101663.73
2018-07-24T02:32:00.813Z,101654.95
2018-07-24T02:34:32.130Z,101651.63
2018-07-24T02:37:04.964Z,101655.23
2018-07-24T02:39:37.885Z,101658.53
2018-07-24T02:42:09.463Z,101653.24
2018-07-24T02:44:42.654Z,101652.69
2018-07-24T02:47:14.115Z,101651.45
2018-07-24T02:49:44.284Z,101654.81
2018-07-24T02:52:14.463Z,101648.15
2018-07-24T02:54:47.638Z,101658.08
2018-07-24T02:57:22.131Z,101655.95
2018-07-24T02:59:55.327Z,101653.31
2018-07-24T03:02:28.200Z,101658.31
2018-07-24T03:05:01.049Z,101655.80
2018-07-24T03:07:32.528Z,101660.31
2018-07-24T03:10:03.930Z,101659.67
2018-07-24T03:12:37.316Z,101663.52
2018-07-24T03:15:07.339Z,101658.23
2018-07-24T03:17:40.186Z,101660.73
2018-07-24T03:20:13.131Z,101661.16
2018-07-24T03:22:43.137Z,101658.33
2018-07-24T03:25:14.689Z,101664.34
2018-07-24T03:27:44.713Z,101661.61
2018-07-24T03:30:17.088Z,101656.25
2018-07-24T03:32:50.176Z,101658.61
2018-07-24T03:35:20.398Z,101659.17
2018-07-24T03:37:51.982Z,101664.75
2018-07-24T03:40:26.684Z,101657.59
2018-07-24T03:42:59.748Z,101659.52
2018-07-24T03:45:34.362Z,101662.34
2018-07-24T03:48:05.849Z,101661.91
2018-07-24T03:50:35.861Z,101657.16
2018-07-24T03:53:10.279Z,101661.92
2018-07-24T03:55:44.989Z,101661.92
2018-07-24T03:58:17.929Z,101662.62
2018-07-24T04:00:51.044Z,101660.53
2018-07-24T04:03:24.005Z,101657.12
2018-07-24T04:05:57.019Z,101659.80
2018-07-24T04:08:31.444Z,101654.89
2018-07-24T04:11:04.404Z,101659.30
2018-07-24T04:13:34.499Z,101657.34
2018-07-24T04:16:08.515Z,101659.50
2018-07-24T04:18:49.239Z,101652.94
2018-07-24T04:21:22.751Z,101656.42
2018-07-24T04:23:55.862Z,101654.63
2018-07-24T04:26:27.242Z,101652.30
2018-07-24T04:28:57.772Z,101648.38
2018-07-24T04:31:30.753Z,101649.34
2018-07-24T04:34:02.901Z,101655.10
2018-07-24T04:36:35.954Z,101651.57
2018-07-24T04:39:08.414Z,101649.60
2018-07-24T04:41:40.110Z,101644.46
2018-07-24T04:44:12.986Z,101648.41
2018-07-24T04:46:44.423Z,101645.50
2018-07-24T04:49:15.859Z,101644.74
2018-07-24T04:51:47.165Z,101638.91
2018-07-24T04:54:18.726Z,101634.76
2018-07-24T04:56:48.779Z,101637.63
2018-07-24T04:59:22.026Z,101637.70
2018-07-24T05:01:53.422Z,101636.71
2018-07-24T05:04:25.246Z,101636.20
2018-07-24T05:06:57.225Z,101640.93
2018-07-24T05:09:31.658Z,101636.03
2018-07-24T05:12:05.452Z,101634.18
2018-07-24T05:14:38.489Z,101640.53
2018-07-24T05:17:11.413Z,101641.42
2018-07-24T05:19:43.017Z,101641.85
2018-07-24T05:22:17.455Z,101643.70
2018-07-24T05:24:49.043Z,101637.68
2018-07-24T05:27:22.038Z,101645.22
2018-07-24T05:29:54.918Z,101641.81
2018-07-24T05:32:26.394Z,101638.02
2018-07-24T05:34:59.676Z,101639.70
2018-07-24T05:37:34.278Z,101638.66
2018-07-24T05:40:07.424Z,101638.02
2018-07-24T05:42:38.806Z,101644.91
2018-07-24T05:45:10.175Z,101644.70
2018-07-24T05:47:43.062Z,101643.12
2018-07-24T05:50:14.389Z,101640.51
2018-07-24T05:52:49.170Z,101642.14
2018-07-24T05:55:21.541Z,101640.30
2018-07-24T05:57:52.970Z,101642.47
2018-07-24T06:00:27.461Z,101641.77
2018-07-24T06:02:58.827Z,101640.58
2018-07-24T06:05:32.419Z,101639.61
2018-07-24T06:08:05.347Z,101637.31
2018-07-24T06:10:39.915Z,101638.97
2018-07-24T06:13:11.410Z,101630.44
2018-07-24T06:15:43.268Z,101626.24
2018-07-24T06:18:17.798Z,101629.95
2018-07-24T06:20:49.371Z,101628.16
2018-07-24T06:23:22.279Z,101624.19
2018-07-24T06:25:53.800Z,101629.73
2018-07-24T06:28:25.392Z,101628.98
2018-07-24T06:30:58.452Z,101631.29
2018-07-24T06:33:28.385Z,101626.58
2018-07-24T06:35:59.790Z,101626.19
2018-07-24T06:38:32.637Z,101624.95
2018-07-24T06:41:07.051Z,101627.33
2018-07-24T06:43:38.883Z,101624.17
2018-07-24T06:46:11.792Z,101633.59
2018-07-24T06:48:43.280Z,101628.00
2018-07-24T06:51:15.336Z,101626.17
2018-07-24T06:53:45.143Z,101623.84
2018-07-24T06:56:17.944Z,101620.66
2018-07-24T06:58:50.880Z,101624.62
2018-07-24T07:01:23.906Z,101617.36
2018-07-24T07:03:57.198Z,101626.95
2018-07-24T07:06:28.834Z,101629.38
2018-07-24T07:09:09.496Z,101631.56
2018-07-24T07:11:42.905Z,101629.05
2018-07-24T07:14:14.347Z,101634.09
2018-07-24T07:16:48.742Z,101637.10
2018-07-24T07:19:22.456Z,101640.78
2018-07-24T07:21:52.393Z,101639.72
2018-07-24T07:24:23.750Z,101641.80
2018-07-24T07:26:58.460Z,101647.23
2018-07-24T07:29:32.739Z,101632.67
2018-07-24T07:32:07.130Z,101631.52
2018-07-24T07:34:39.960Z,101628.49
2018-07-24T07:37:12.909Z,101625.30
2018-07-24T07:39:45.745Z,101628.41
2018-07-24T07:42:15.639Z,101630.51
2018-07-24T07:44:47.087Z,101623.50
2018-07-24T07:47:18.978Z,101625.80
2018-07-24T07:49:50.936Z,101618.94
2018-07-24T07:52:23.758Z,101620.66
2018-07-24T07:54:55.187Z,101625.73
2018-07-24T07:57:26.487Z,101635.03
2018-07-24T07:59:58.181Z,101628.98
2018-07-24T08:02:30.080Z,101622.41
2018-07-24T08:05:02.494Z,101619.11
2018-07-24T08:07:33.907Z,101620.02
2018-07-24T08:10:04.764Z,101621.41
2018-07-24T08:12:36.901Z,101616.64
2018-07-24T08:15:10.829Z,101618.45
2018-07-24T08:17:42.752Z,101620.36
2018-07-24T08:20:15.667Z,101613.50
2018-07-24T08:22:48.588Z,101616.48
2018-07-24T08:25:18.640Z,101619.08
2018-07-24T08:27:50.036Z,101614.95
2018-07-24T08:30:23.596Z,101613.73
2018-07-24T08:32:55.040Z,101613.62
2018-07-24T08:35:25.929Z,101606.73
2018-07-24T08:37:59.846Z,101612.13
2018-07-24T08:40:31.215Z,101605.88
2018-07-24T08:43:02.599Z,101609.17
2018-07-24T08:45:33.033Z,101602.73
2018-07-24T08:48:03.495Z,101600.63
2018-07-24T08:50:33.470Z,101603.49
2018-07-24T08:53:05.069Z,101597.95
2018-07-24T08:55:35.582Z,101598.61
2018-07-24T08:58:06.902Z,101591.25
2018-07-24T09:00:38.344Z,101594.45
2018-07-24T09:03:10.230Z,101592.08
2018-07-24T09:05:40.546Z,101584.48
2018-07-24T09:08:13.396Z,101589.27
2018-07-24T09:10:44.770Z,101589.26
2018-07-24T09:13:16.640Z,101584.23
2018-07-24T09:15:49.504Z,101582.30
2018-07-24T09:18:23.738Z,101588.45
2018-07-24T09:20:55.243Z,101580.89
2018-07-24T09:23:29.432Z,101577.88
2018-07-24T09:25:59.286Z,101589.28
2018-07-24T09:28:32.451Z,101592.65
2018-07-24T09:31:02.560Z,101586.14
2018-07-24T09:33:33.941Z,101594.92
2018-07-24T09:36:05.419Z,101588.59
2018-07-24T09:38:35.601Z,101597.47
2018-07-24T09:41:08.407Z,101595.36
2018-07-24T09:43:41.902Z,101593.40
2018-07-24T09:46:13.249Z,101594.49
2018-07-24T09:48:45.093Z,101589.96
2018-07-24T09:51:16.557Z,101590.49
2018-07-24T09:53:47.972Z,101581.89
2018-07-24T09:56:18.027Z,101579.27
2018-07-24T09:58:51.237Z,101585.95
2018-07-24T10:01:36.655Z,101579.14
2018-07-24T10:04:08.375Z,101574.97
2018-07-24T10:06:39.791Z,101582.67
2018-07-24T10:09:13.891Z,101580.38
2018-07-24T10:11:44.329Z,101578.50
2018-07-24T10:14:17.260Z,101579.27
2018-07-24T10:16:48.678Z,101578.87
2018-07-24T10:19:21.529Z,101569.25
2018-07-24T10:21:52.905Z,101568.73
2018-07-24T10:24:26.132Z,101568.36
2018-07-24T10:26:58.148Z,101561.00
2018-07-24T10:29:27.979Z,101556.09
2018-07-24T10:31:59.372Z,101562.49
2018-07-24T10:34:30.705Z,101557.16
2018-07-24T10:37:02.123Z,101559.55
2018-07-24T10:39:33.135Z,101555.87
2018-07-24T10:42:04.623Z,101554.29
2018-07-24T10:44:36.705Z,101553.41
2018-07-24T10:47:09.508Z,101552.62
2018-07-24T10:49:41.051Z,101553.78
2018-07-24T10:52:13.412Z,101548.27
2018-07-24T10:54:43.380Z,101550.89
2018-07-24T10:57:17.917Z,101546.20
2018-07-24T10:59:49.802Z,101546.05
2018-07-24T11:02:22.605Z,101552.73
2018-07-24T11:04:55.489Z,101546.66
2018-07-24T11:07:27.483Z,101539.42
2018-07-24T11:09:59.970Z,101544.97
2018-07-24T11:12:31.388Z,101544.01
2018-07-24T11:15:04.520Z,101538.30
2018-07-24T11:17:37.399Z,101532.42
2018-07-24T11:20:09.294Z,101528.30
2018-07-24T11:22:40.927Z,101527.50
2018-07-24T11:25:13.555Z,101517.43
2018-07-24T11:27:43.551Z,101515.03
2018-07-24T11:30:16.392Z,101518.47
2018-07-24T11:32:47.793Z,101520.22
2018-07-24T11:35:19.209Z,101525.63
2018-07-24T11:37:51.995Z,101525.48
2018-07-24T11:40:21.747Z,101517.30
2018-07-24T11:42:51.701Z,101518.87
2018-07-24T11:45:23.016Z,101522.05
2018-07-24T11:47:55.922Z,101532.16
2018-07-24T11:50:25.854Z,101529.38
2018-07-24T11:52:55.763Z,101517.31
2018-07-24T11:55:28.073Z,101511.28
2018-07-24T11:57:57.934Z,101518.98
2018-07-24T12:00:29.642Z,101512.94
2018-07-24T12:03:01.078Z,101517.05
2018-07-24T12:05:34.470Z,101515.89
2018-07-24T12:08:07.327Z,101515.33
2018-07-24T12:10:41.565Z,101511.80
2018-07-24T12:13:14.757Z,101505.69
2018-07-24T12:15:48.966Z,101513.70
2018-07-24T12:18:21.310Z,101507.05
2018-07-24T12:20:51.799Z,101513.08
2018-07-24T12:23:21.464Z,101505.16
2018-07-24T12:25:53.751Z,101504.37
2018-07-24T12:28:27.976Z,101497.44
2018-07-24T12:31:01.025Z,101492.78
2018-07-24T12:33:32.491Z,101491.25
2018-07-24T12:36:04.141Z,101491.45
2018-07-24T12:38:37.086Z,101483.25
2018-07-24T12:41:08.488Z,101477.42
2018-07-24T12:43:39.884Z,101479.83
2018-07-24T12:46:11.329Z,101483.83
2018-07-24T12:48:44.724Z,101483.45
2018-07-24T12:51:17.610Z,101484.48
2018-07-24T12:53:51.203Z,101471.13
2018-07-24T12:56:22.570Z,101472.89
2018-07-24T12:58:53.931Z,101474.78
2018-07-24T13:01:26.890Z,101469.38
2018-07-24T13:03:59.884Z,101471.92
2018-07-24T13:06:34.119Z,101466.23
2018-07-24T13:09:05.965Z,101460.05
2018-07-24T13:11:37.480Z,101464.05
2018-07-24T13:14:07.576Z,101457.56
2018-07-24T13:16:40.617Z,101454.85
2018-07-24T13:19:10.573Z,101463.16
2018-07-24T13:21:42.514Z,101452.45
2018-07-24T13:24:13.074Z,101451.73
2018-07-24T13:26:44.611Z,101446.37
2018-07-24T13:29:16.034Z,101450.34
2018-07-24T13:31:49.101Z,101449.77
2018-07-24T13:34:21.271Z,101450.66
2018-07-24T13:36:53.149Z,101441.27
2018-07-24T13:39:24.682Z,101439.88
2018-07-24T13:41:56.068Z,101439.22
2018-07-24T13:44:27.976Z,101440.78
2018-07-24T13:46:59.287Z,101438.48
2018-07-24T13:49:30.648Z,101437.91
2018-07-24T13:52:03.643Z,101437.07
2018-07-24T13:54:35.484Z,101442.22
2018-07-24T13:57:08.446Z,101435.58
2018-07-24T13:59:41.644Z,101435.41
2018-07-24T14:02:14.446Z,101433.42
2018-07-24T14:04:45.085Z,101435.62
2018-07-24T14:07:17.254Z,101425.41
2018-07-24T14:09:48.932Z,101433.69
2018-07-24T14:12:23.299Z,101424.03
2018-07-24T14:14:54.252Z,101425.08
2018-07-24T14:17:27.363Z,101421.22
2018-07-24T14:19:58.728Z,101420.88
2018-07-24T14:22:30.996Z,101413.20
2018-07-24T14:25:05.337Z,101420.75
2018-07-24T14:27:38.259Z,101417.48
2018-07-24T14:30:11.358Z,101421.70
2018-07-24T14:32:42.775Z,101416.85
2018-07-24T14:35:15.676Z,101418.25
2018-07-24T14:37:47.240Z,101413.57
2018-07-24T14:40:17.675Z,101421.52
2018-07-24T14:42:49.613Z,101417.84
2018-07-24T14:45:21.627Z,101415.86
2018-07-24T14:47:51.563Z,101410.50
2018-07-24T14:50:22.875Z,101417.11
2018-07-24T14:52:54.351Z,101416.03
2018-07-24T14:55:25.026Z,101418.43
2018-07-24T14:57:55.505Z,101418.83
2018-07-24T15:00:25.690Z,101419.77
2018-07-24T15:02:56.595Z,101424.61
2018-07-24T15:05:29.352Z,101420.53
2018-07-24T15:08:03.641Z,101416.94
2018-07-24T15:10:36.573Z,101415.70
2018-07-24T15:13:08.485Z,101419.64
2018-07-24T15:15:39.832Z,101421.64
2018-07-24T15:18:11.230Z,101429.55
2018-07-24T15:20:43.278Z,101432.41
2018-07-24T15:23:14.784Z,101428.55
2018-07-24T15:25:47.758Z,101432.34
2018-07-24T15:28:20.724Z,101427.02
2018-07-24T15:30:53.755Z,101429.03
2018-07-24T15:33:25.172Z,101430.48
2018-07-24T15:35:56.589Z,101430.29
2018-07-24T15:38:29.459Z,101435.05
2018-07-24T15:41:01.551Z,101431.52
2018-07-24T15:43:33.714Z,101433.27
2018-07-24T15:46:05.068Z,101431.83
2018-07-24T15:48:38.004Z,101434.41
2018-07-24T15:51:09.790Z,101433.96
2018-07-24T15:53:41.016Z,101426.77
2018-07-24T15:56:12.436Z,101426.47
2018-07-24T15:58:44.947Z,101430.01
2018-07-24T16:01:15.207Z,101429.44
2018-07-24T16:03:48.240Z,101434.64
2018-07-24T16:06:19.623Z,101423.86
2018-07-24T16:08:54.158Z,101417.41
2018-07-24T16:11:27.022Z,101424.27
2018-07-24T16:13:58.498Z,101420.63
2018-07-24T16:16:29.937Z,101421.80
2018-07-24T16:19:04.291Z,101423.41
2018-07-24T16:21:36.445Z,101416.34
2018-07-24T16:24:09.282Z,101420.63
2018-07-24T16:26:40.713Z,101420.89
2018-07-24T16:29:12.020Z,101410.81
2018-07-24T16:31:43.363Z,101407.20
2018-07-24T16:34:13.850Z,101411.82
2018-07-24T16:36:45.740Z,101412.95
2018-07-24T16:39:17.133Z,101419.95
2018-07-24T16:41:47.906Z,101419.05
2018-07-24T16:44:21.568Z,101413.73
2018-07-24T16:46:51.666Z,101412.16
2018-07-24T16:49:21.767Z,101418.48
2018-07-24T16:54:32.777Z,101422.19
2018-07-24T16:57:05.913Z,101417.67
2018-07-24T16:59:37.630Z,101423.91
2018-07-24T17:02:09.990Z,101427.13
2018-07-24T17:04:43.451Z,101436.28
2018-07-24T17:07:18.090Z,101436.84
2018-07-24T17:09:49.613Z,101431.68
2018-07-24T17:12:20.238Z,101438.34
2018-07-24T17:14:53.308Z,101434.22
2018-07-24T17:17:28.010Z,101440.50
2018-07-24T17:19:59.810Z,101440.80
2018-07-24T17:22:31.529Z,101439.78
2018-07-24T17:25:06.251Z,101437.83
2018-07-24T17:27:39.340Z,101436.72
2018-07-24T17:30:11.008Z,101437.93
2018-07-24T17:32:43.173Z,101435.72
2018-07-24T17:35:14.920Z,101443.42
2018-07-24T17:37:47.059Z,101437.94
2018-07-24T17:40:18.836Z,101448.17
2018-07-24T17:42:50.856Z,101447.41
2018-07-24T17:45:23.224Z,101450.23
2018-07-24T17:47:56.272Z,101445.83
2018-07-24T17:50:26.799Z,101450.81
2018-07-24T17:52:59.605Z,101451.48
2018-07-24T17:55:30.996Z,101456.83
2018-07-24T17:58:04.144Z,101459.76
2018-07-24T18:00:35.647Z,101463.74
2018-07-24T18:03:07.338Z,101458.95
2018-07-24T18:05:38.816Z,101463.73
2018-07-24T18:08:10.262Z,101464.99
2018-07-24T18:10:39.335Z,101464.85
2018-07-24T18:13:09.239Z,101469.41
2018-07-24T18:15:41.500Z,101478.29
2018-07-24T18:18:11.578Z,101479.47
2018-07-24T18:20:43.552Z,101485.36
2018-07-24T18:23:14.741Z,101482.98
2018-07-24T18:25:47.655Z,101481.63
2018-07-24T18:28:20.641Z,101481.17
2018-07-24T18:30:55.526Z,101487.06
2018-07-24T18:33:28.388Z,101490.55
2018-07-24T18:35:59.797Z,101493.84
2018-07-24T18:38:31.116Z,101498.45
2018-07-24T18:41:01.725Z,101493.73
2018-07-24T18:43:32.561Z,101495.92
2018-07-24T18:46:04.231Z,101497.03
2018-07-24T18:48:36.233Z,101503.66
2018-07-24T18:51:06.181Z,101507.67
2018-07-24T18:53:38.645Z,101507.16
2018-07-24T18:56:10.014Z,101508.54
2018-07-24T18:58:39.950Z,101509.64
2018-07-24T19:01:12.790Z,101506.38
2018-07-24T19:03:45.205Z,101509.26
2018-07-24T19:06:17.098Z,101515.39
2018-07-24T19:08:50.042Z,101513.83
2018-07-24T19:11:21.786Z,101520.19
2018-07-24T19:13:51.014Z,101520.72
2018-07-24T19:16:22.462Z,101522.50
2018-07-24T19:18:54.121Z,101530.69
2018-07-24T19:21:27.057Z,101529.44
2018-07-24T19:23:58.504Z,101532.88
2018-07-24T19:26:30.383Z,101535.10
2018-07-24T19:29:03.469Z,101540.85
2018-07-24T19:31:35.494Z,101542.83
2018-07-24T19:34:07.354Z,101539.09
2018-07-24T19:36:40.784Z,101542.57
2018-07-24T19:39:15.786Z,101544.02
2018-07-24T19:41:48.805Z,101549.96
2018-07-24T19:44:20.539Z,101555.95
2018-07-24T19:46:53.937Z,101563.91
2018-07-24T19:49:25.574Z,101564.76
2018-07-24T19:51:57.893Z,101559.45
2018-07-24T19:54:27.987Z,101561.36
2018-07-24T19:56:59.663Z,101568.73
2018-07-24T19:59:32.650Z,101567.05
2018-07-24T20:02:04.138Z,101568.11
2018-07-24T20:04:34.945Z,101566.66
2018-07-24T20:07:07.568Z,101573.55
2018-07-24T20:09:39.765Z,101567.75
2018-07-24T20:12:11.421Z,101570.02
2018-07-24T20:14:44.291Z,101584.28
2018-07-24T20:17:15.979Z,101587.00
2018-07-24T20:19:46.545Z,101577.02
2018-07-24T20:22:18.070Z,101585.53
2018-07-24T20:24:50.757Z,101594.27
2018-07-24T20:27:21.952Z,101592.20
2018-07-24T20:29:53.492Z,101588.77
2018-07-24T20:32:26.364Z,101598.43
2018-07-24T20:34:58.066Z,101602.42
2018-07-24T20:37:32.927Z,101604.45
2018-07-24T20:40:04.969Z,101610.64
2018-07-24T20:42:36.425Z,101617.70
2018-07-24T20:45:07.401Z,101621.00
2018-07-24T20:47:40.209Z,101615.41
2018-07-24T20:50:12.554Z,101615.35
2018-07-24T20:52:43.292Z,101618.78
2018-07-24T20:55:16.242Z,101621.03
2018-07-24T20:57:48.159Z,101619.48
2018-07-24T21:00:18.415Z,101625.89
2018-07-24T21:02:51.626Z,101621.47
2018-07-24T21:05:23.242Z,101621.20
2018-07-24T21:07:53.447Z,101623.62
2018-07-24T21:10:42.393Z,101622.39
2018-07-24T21:13:15.270Z,101630.35
2018-07-24T21:15:47.836Z,101630.20
2018-07-24T21:18:17.831Z,101633.78
2018-07-24T21:20:53.238Z,101632.91
2018-07-24T21:23:23.835Z,101632.18
2018-07-24T21:25:55.702Z,101626.57
2018-07-24T21:28:29.103Z,101629.20
2018-07-24T21:31:00.605Z,101629.13
2018-07-24T21:33:30.560Z,101638.50
2018-07-24T21:36:01.082Z,101634.59
2018-07-24T21:38:32.455Z,101637.80
2018-07-24T21:41:04.779Z,101638.36
2018-07-24T21:43:37.726Z,101640.41
2018-07-24T21:46:09.295Z,101641.56
2018-07-24T21:48:40.774Z,101643.84
2018-07-24T21:51:12.253Z,101644.61
2018-07-24T21:53:43.760Z,101640.23
2018-07-24T21:56:15.152Z,101646.30
2018-07-24T21:58:49.465Z,101650.69
2018-07-24T22:01:21.472Z,101650.94
2018-07-24T22:03:54.852Z,101646.63
2018-07-24T22:06:26.231Z,101653.86
2018-07-24T22:08:59.193Z,101650.94
2018-07-24T22:11:30.544Z,101651.97
2018-07-24T22:14:02.282Z,101659.39
2018-07-24T22:16:34.017Z,101662.91
2018-07-24T22:19:03.932Z,101663.59
2018-07-24T22:21:33.890Z,101661.13
2018-07-24T22:24:07.462Z,101662.16
2018-07-24T22:26:40.533Z,101661.56
2018-07-24T22:29:13.319Z,101659.08
2018-07-24T22:31:46.390Z,101663.13
2018-07-24T22:34:18.922Z,101664.24
2018-07-24T22:36:51.346Z,101655.09
2018-07-24T22:39:24.110Z,101655.84
2018-07-24T22:41:57.135Z,101655.27
2018-07-24T22:44:26.981Z,101659.14
2018-07-24T22:46:59.949Z,101660.83
2018-07-24T22:49:30.132Z,101662.65
2018-07-24T22:52:01.572Z,101666.27
2018-07-24T22:54:34.478Z,101664.41
2018-07-24T22:57:07.603Z,101662.52
2018-07-24T22:59:38.088Z,101659.02
2018-07-24T23:02:10.511Z,101658.61
2018-07-24T23:04:42.046Z,101657.08
2018-07-24T23:07:13.532Z,101657.16
2018-07-24T23:09:45.188Z,101657.61
2018-07-24T23:12:17.053Z,101660.10
2018-07-24T23:14:49.021Z,101660.43
2018-07-24T23:17:19.261Z,101653.86
2018-07-24T23:19:51.410Z,101658.21
2018-07-24T23:22:21.855Z,101662.81
2018-07-24T23:24:54.842Z,101659.28
2018-07-24T23:27:27.852Z,101659.58
2018-07-24T23:29:59.512Z,101661.03
2018-07-24T23:32:33.752Z,101656.86
2018-07-24T23:35:03.710Z,101650.58
2018-07-24T23:37:33.744Z,101654.28
2018-07-24T23:40:04.113Z,101645.41
2018-07-24T23:42:33.301Z,101648.19
2018-07-24T23:45:02.999Z,101657.67
2018-07-24T23:47:32.879Z,101647.72
2018-07-24T23:50:05.715Z,101652.44
2018-07-24T23:52:37.091Z,101654.17
2018-07-24T23:55:08.026Z,101653.20
2018-07-24T23:57:39.436Z,101659.19
