createdAt,value
2018-09-27T00:00:15.515Z,12.87
2018-09-27T00:02:45.353Z,18.20
2018-09-27T00:05:15.301Z,12.07
2018-09-27T00:07:45.128Z,11.67
2018-09-27T00:10:14.899Z,12.73
2018-09-27T00:12:44.795Z,12.60
2018-09-27T00:15:14.655Z,11.90
2018-09-27T00:17:44.445Z,10.57
2018-09-27T00:20:14.312Z,14.57
2018-09-27T00:22:44.186Z,12.80
2018-09-27T00:25:13.383Z,12.40
2018-09-27T00:27:43.236Z,14.77
2018-09-27T00:30:13.078Z,12.00
2018-09-27T00:32:42.224Z,13.33
2018-09-27T00:35:12.225Z,14.17
2018-09-27T00:37:42.024Z,9.00
2018-09-27T00:40:11.880Z,12.20
2018-09-27T00:42:41.715Z,11.97
2018-09-27T00:45:11.598Z,9.70
2018-09-27T00:47:41.524Z,10.50
2018-09-27T00:50:11.321Z,10.30
2018-09-27T00:52:41.262Z,7.03
2018-09-27T00:55:10.974Z,9.67
2018-09-27T00:57:40.931Z,10.73
2018-09-27T01:00:10.776Z,14.67
2018-09-27T01:02:40.669Z,12.67
2018-09-27T01:05:09.860Z,12.13
2018-09-27T01:07:39.619Z,11.40
2018-09-27T01:10:09.174Z,15.90
2018-09-27T01:12:38.725Z,21.73
2018-09-27T01:15:08.449Z,18.93
2018-09-27T01:17:37.986Z,16.97
2018-09-27T01:20:07.606Z,17.90
2018-09-27T01:22:37.263Z,11.50
2018-09-27T01:25:06.991Z,13.70
2018-09-27T01:27:36.685Z,12.77
2018-09-27T01:30:07.381Z,12.50
2018-09-27T01:32:37.012Z,14.07
2018-09-27T01:35:06.703Z,15.80
2018-09-27T01:37:36.346Z,16.20
2018-09-27T01:40:05.961Z,16.60
2018-09-27T01:42:35.596Z,13.33
2018-09-27T01:45:04.658Z,13.90
2018-09-27T01:47:34.283Z,12.60
2018-09-27T01:50:03.919Z,11.03
2018-09-27T01:52:33.458Z,8.70
2018-09-27T01:55:02.958Z,7.43
2018-09-27T01:57:32.535Z,6.07
2018-09-27T02:00:02.065Z,7.80
2018-09-27T02:02:31.686Z,8.50
2018-09-27T02:05:01.239Z,6.33
2018-09-27T02:07:30.828Z,7.50
2018-09-27T02:10:00.417Z,9.43
2018-09-27T02:12:29.981Z,8.50
2018-09-27T02:14:59.648Z,10.40
2018-09-27T02:17:29.168Z,8.73
2018-09-27T02:19:58.773Z,9.77
2018-09-27T02:22:28.361Z,11.53
2018-09-27T02:24:57.975Z,11.80
2018-09-27T02:27:27.509Z,10.63
2018-09-27T02:29:57.078Z,11.70
2018-09-27T02:32:26.661Z,9.73
2018-09-27T02:34:56.254Z,10.10
2018-09-27T02:37:26.000Z,10.93
2018-09-27T02:39:55.570Z,11.50
2018-09-27T02:42:25.185Z,10.73
2018-09-27T02:44:54.744Z,12.70
2018-09-27T02:47:24.265Z,12.87
2018-09-27T02:49:53.876Z,10.97
2018-09-27T02:52:23.598Z,10.80
2018-09-27T02:54:53.257Z,9.70
2018-09-27T02:57:22.881Z,11.07
2018-09-27T02:59:52.439Z,11.43
2018-09-27T03:02:22.198Z,9.97
2018-09-27T03:04:51.758Z,12.33
2018-09-27T03:07:21.345Z,9.73
2018-09-27T03:09:50.878Z,10.63
2018-09-27T03:12:20.449Z,13.07
2018-09-27T03:14:49.970Z,10.77
2018-09-27T03:17:19.601Z,10.90
2018-09-27T03:19:49.137Z,13.07
2018-09-27T03:22:18.787Z,18.63
2018-09-27T03:24:48.349Z,11.87
2018-09-27T03:27:17.883Z,11.53
2018-09-27T03:29:47.448Z,10.13
2018-09-27T03:32:17.026Z,11.67
2018-09-27T03:34:46.549Z,10.33
2018-09-27T03:37:16.101Z,15.33
2018-09-27T03:39:45.693Z,11.33
2018-09-27T03:42:15.234Z,12.80
2018-09-27T03:44:44.795Z,11.37
2018-09-27T03:47:14.461Z,8.50
2018-09-27T03:49:43.969Z,11.07
2018-09-27T03:52:13.518Z,10.47
2018-09-27T03:54:42.636Z,11.30
2018-09-27T03:57:12.414Z,10.90
2018-09-27T04:01:11.274Z,9.60
2018-09-27T04:03:40.916Z,12.97
2018-09-27T04:06:10.547Z,10.07
2018-09-27T04:08:40.129Z,12.40
2018-09-27T04:11:09.775Z,14.40
2018-09-27T04:13:39.604Z,10.97
2018-09-27T04:16:09.617Z,11.20
2018-09-27T04:18:39.203Z,11.17
2018-09-27T04:21:08.792Z,11.40
2018-09-27T04:23:38.370Z,13.20
2018-09-27T04:26:08.029Z,11.67
2018-09-27T04:28:37.658Z,11.47
2018-09-27T04:31:06.708Z,11.63
2018-09-27T04:33:36.284Z,13.23
2018-09-27T04:36:05.836Z,13.37
2018-09-27T04:38:35.434Z,10.33
2018-09-27T04:41:04.969Z,10.90
2018-09-27T04:43:34.733Z,10.77
2018-09-27T04:46:04.322Z,12.37
2018-09-27T04:48:36.299Z,8.07
2018-09-27T04:51:06.001Z,7.43
2018-09-27T04:53:35.605Z,8.90
2018-09-27T04:56:05.320Z,6.63
2018-09-27T04:58:34.867Z,8.93
2018-09-27T05:01:04.421Z,8.70
2018-09-27T05:03:34.067Z,6.37
2018-09-27T05:06:03.674Z,7.70
2018-09-27T05:08:33.212Z,10.43
2018-09-27T05:11:02.834Z,9.47
2018-09-27T05:13:32.362Z,7.90
2018-09-27T05:16:01.872Z,9.07
2018-09-27T05:18:31.532Z,11.77
2018-09-27T05:21:01.100Z,11.03
2018-09-27T05:23:30.658Z,15.40
2018-09-27T05:26:00.211Z,9.77
2018-09-27T05:28:29.726Z,12.40
2018-09-27T05:30:59.305Z,12.70
2018-09-27T05:33:28.895Z,13.17
2018-09-27T05:35:58.504Z,10.30
2018-09-27T05:38:28.074Z,14.90
2018-09-27T05:40:57.722Z,11.70
2018-09-27T05:43:27.390Z,16.10
2018-09-27T05:45:57.013Z,18.57
2018-09-27T05:48:26.555Z,9.97
2018-09-27T05:50:56.213Z,11.55
2018-09-27T05:53:25.285Z,11.20
2018-09-27T05:55:55.065Z,11.97
2018-09-27T05:58:24.630Z,12.83
2018-09-27T06:00:54.274Z,14.93
2018-09-27T06:03:23.950Z,11.33
2018-09-27T06:05:53.730Z,14.90
2018-09-27T06:08:23.461Z,12.50
2018-09-27T06:10:53.111Z,16.30
2018-09-27T06:13:22.728Z,16.50
2018-09-27T06:15:52.363Z,12.70
2018-09-27T06:18:22.172Z,13.93
2018-09-27T06:20:52.017Z,9.60
2018-09-27T06:23:21.057Z,10.43
2018-09-27T06:25:50.882Z,22.00
2018-09-27T06:28:20.517Z,12.40
2018-09-27T06:30:50.160Z,10.83
2018-09-27T06:33:19.746Z,12.68
2018-09-27T06:35:49.344Z,16.67
2018-09-27T06:38:19.007Z,11.60
2018-09-27T06:40:49.804Z,8.57
2018-09-27T06:43:19.473Z,11.15
2018-09-27T06:45:49.131Z,11.00
2018-09-27T06:48:19.924Z,9.33
2018-09-27T06:50:49.892Z,11.48
2018-09-27T06:53:19.500Z,10.77
2018-09-27T06:55:49.095Z,12.40
2018-09-27T06:58:18.852Z,12.73
2018-09-27T07:00:48.673Z,11.47
2018-09-27T07:03:18.396Z,10.40
2018-09-27T07:05:48.047Z,10.20
2018-09-27T07:08:17.734Z,12.27
2018-09-27T07:10:47.324Z,13.28
2018-09-27T07:13:16.977Z,9.40
2018-09-27T07:15:46.068Z,13.93
2018-09-27T07:18:15.663Z,12.67
2018-09-27T07:20:45.363Z,14.73
2018-09-27T07:23:15.107Z,17.33
2018-09-27T07:25:45.103Z,17.97
2018-09-27T07:28:14.760Z,11.10
2018-09-27T07:30:44.457Z,14.83
2018-09-27T07:33:14.076Z,12.33
2018-09-27T07:35:44.460Z,10.63
2018-09-27T07:38:14.089Z,21.60
2018-09-27T07:40:43.691Z,17.07
2018-09-27T07:43:13.347Z,19.60
2018-09-27T07:45:43.370Z,14.00
2018-09-27T07:48:13.005Z,10.83
2018-09-27T07:50:42.684Z,15.83
2018-09-27T07:53:12.332Z,12.63
2018-09-27T07:55:42.134Z,11.00
2018-09-27T07:58:12.360Z,12.83
2018-09-27T08:00:42.058Z,11.03
2018-09-27T08:03:11.988Z,9.90
2018-09-27T08:05:41.558Z,11.73
2018-09-27T08:08:11.335Z,12.17
2018-09-27T08:10:40.888Z,8.30
2018-09-27T08:13:10.513Z,8.80
2018-09-27T08:15:40.143Z,11.40
2018-09-27T08:18:10.771Z,10.80
2018-09-27T08:20:40.533Z,9.93
2018-09-27T08:23:10.140Z,9.43
2018-09-27T08:25:39.672Z,11.60
2018-09-27T08:28:09.242Z,8.97
2018-09-27T08:30:38.795Z,11.87
2018-09-27T08:33:08.673Z,8.97
2018-09-27T08:35:38.312Z,10.13
2018-09-27T08:38:08.029Z,12.47
2018-09-27T08:40:37.590Z,8.57
2018-09-27T08:43:07.155Z,10.00
2018-09-27T08:45:36.887Z,6.67
2018-09-27T08:48:06.952Z,9.10
2018-09-27T08:50:36.536Z,9.23
2018-09-27T08:53:06.260Z,9.90
2018-09-27T08:55:36.038Z,7.53
2018-09-27T08:58:06.352Z,9.93
2018-09-27T09:00:36.965Z,8.63
2018-09-27T09:03:07.006Z,9.13
2018-09-27T09:05:36.756Z,8.80
2018-09-27T09:08:07.303Z,12.53
2018-09-27T09:10:37.473Z,7.27
2018-09-27T09:13:07.350Z,10.07
2018-09-27T09:15:37.018Z,7.00
2018-09-27T09:18:10.280Z,6.90
2018-09-27T09:20:40.071Z,6.60
2018-09-27T09:23:10.120Z,10.03
2018-09-27T09:25:39.725Z,9.83
2018-09-27T09:28:09.542Z,5.60
2018-09-27T09:30:39.185Z,6.43
2018-09-27T09:33:08.915Z,9.87
2018-09-27T09:35:38.583Z,7.13
2018-09-27T09:38:08.328Z,5.33
2018-09-27T09:40:37.964Z,5.47
2018-09-27T09:43:08.037Z,8.50
2018-09-27T09:45:37.811Z,6.47
2018-09-27T09:48:07.948Z,10.85
2018-09-27T09:50:40.030Z,7.17
2018-09-27T09:53:09.796Z,12.13
2018-09-27T09:55:40.523Z,9.03
2018-09-27T09:58:10.530Z,10.00
2018-09-27T10:00:41.941Z,7.07
2018-09-27T10:03:11.681Z,8.43
2018-09-27T10:05:41.366Z,7.17
2018-09-27T10:08:11.097Z,6.53
2018-09-27T10:10:40.774Z,7.07
2018-09-27T10:13:10.444Z,7.73
2018-09-27T10:15:40.218Z,9.17
2018-09-27T10:18:09.981Z,8.67
2018-09-27T10:20:39.658Z,6.20
2018-09-27T10:23:09.896Z,5.90
2018-09-27T10:25:39.818Z,9.93
2018-09-27T10:28:09.538Z,4.90
2018-09-27T10:30:39.193Z,5.73
2018-09-27T10:33:09.025Z,7.33
2018-09-27T10:35:38.742Z,6.77
2018-09-27T10:38:09.344Z,7.27
2018-09-27T10:40:39.068Z,6.93
2018-09-27T10:43:08.751Z,9.80
2018-09-27T10:45:38.422Z,7.63
2018-09-27T10:48:08.365Z,5.67
2018-09-27T10:50:38.003Z,7.67
2018-09-27T10:53:08.095Z,8.23
2018-09-27T10:55:37.658Z,7.27
2018-09-27T10:58:08.229Z,6.83
2018-09-27T11:00:38.063Z,6.03
2018-09-27T11:03:07.876Z,6.90
2018-09-27T11:05:37.691Z,8.67
2018-09-27T11:08:07.347Z,6.80
2018-09-27T11:10:37.467Z,5.73
2018-09-27T11:13:07.565Z,5.93
2018-09-27T11:15:37.248Z,5.13
2018-09-27T11:18:08.420Z,6.37
2018-09-27T11:20:39.793Z,8.10
2018-09-27T11:23:09.528Z,6.70
2018-09-27T11:25:39.204Z,6.63
2018-09-27T11:28:08.863Z,4.73
2018-09-27T11:30:42.606Z,4.90
2018-09-27T11:33:16.717Z,6.40
2018-09-27T11:35:46.507Z,8.27
2018-09-27T11:38:18.961Z,7.97
2018-09-27T11:40:49.732Z,8.50
2018-09-27T11:43:20.634Z,7.97
2018-09-27T11:45:51.318Z,7.65
2018-09-27T11:48:24.067Z,8.53
2018-09-27T11:50:56.217Z,7.20
2018-09-27T11:53:25.985Z,8.33
2018-09-27T11:55:57.871Z,9.03
2018-09-27T11:58:27.826Z,7.53
2018-09-27T12:00:58.248Z,7.65
2018-09-27T12:03:28.103Z,7.37
2018-09-27T12:05:58.733Z,6.93
2018-09-27T12:08:28.443Z,7.83
2018-09-27T12:10:59.051Z,8.67
2018-09-27T12:13:31.254Z,7.15
2018-09-27T12:16:00.884Z,8.65
2018-09-27T12:18:30.713Z,8.07
2018-09-27T12:21:02.735Z,5.40
2018-09-27T12:23:36.658Z,8.50
2018-09-27T12:26:08.684Z,9.30
2018-09-27T12:28:38.724Z,6.10
2018-09-27T12:31:08.943Z,9.07
2018-09-27T12:33:39.322Z,8.00
2018-09-27T12:36:08.997Z,6.60
2018-09-27T12:38:38.732Z,9.93
2018-09-27T12:41:08.442Z,9.68
2018-09-27T12:43:38.067Z,6.10
2018-09-27T12:46:08.044Z,11.03
2018-09-27T12:48:37.728Z,6.90
2018-09-27T12:51:07.292Z,10.20
2018-09-27T12:53:36.970Z,12.33
2018-09-27T12:56:07.279Z,8.07
2018-09-27T12:58:37.303Z,9.17
2018-09-27T13:01:07.969Z,11.90
2018-09-27T13:03:39.483Z,7.97
2018-09-27T13:06:11.743Z,8.37
2018-09-27T13:08:42.345Z,10.00
2018-09-27T13:11:12.499Z,8.73
2018-09-27T13:13:42.250Z,7.80
2018-09-27T13:16:11.928Z,10.78
2018-09-27T13:18:41.627Z,12.80
2018-09-27T13:21:11.317Z,8.47
2018-09-27T13:23:41.033Z,10.57
2018-09-27T13:26:10.753Z,12.03
2018-09-27T13:28:40.500Z,11.97
2018-09-27T13:31:10.513Z,9.20
2018-09-27T13:33:40.861Z,8.73
2018-09-27T13:36:10.622Z,6.58
2018-09-27T13:38:40.345Z,9.35
2018-09-27T13:41:10.295Z,9.93
2018-09-27T13:43:40.946Z,9.55
2018-09-27T13:46:11.679Z,11.00
2018-09-27T13:48:41.432Z,9.50
2018-09-27T13:51:11.224Z,8.17
2018-09-27T13:53:40.776Z,11.87
2018-09-27T13:56:10.400Z,9.73
2018-09-27T13:58:40.081Z,9.63
2018-09-27T14:01:10.124Z,12.80
2018-09-27T14:03:39.655Z,15.03
2018-09-27T14:06:09.310Z,17.77
2018-09-27T14:08:38.897Z,16.32
2018-09-27T14:11:08.497Z,19.12
2018-09-27T14:13:38.126Z,20.10
2018-09-27T14:16:07.737Z,15.43
2018-09-27T14:18:37.361Z,16.77
2018-09-27T14:21:07.073Z,16.60
2018-09-27T14:23:36.730Z,20.37
2018-09-27T14:26:06.382Z,19.17
2018-09-27T14:28:36.781Z,17.50
2018-09-27T14:31:07.158Z,16.33
2018-09-27T14:33:37.625Z,18.67
2018-09-27T14:36:08.060Z,19.98
2018-09-27T14:38:38.477Z,19.10
2018-09-27T14:41:08.638Z,22.43
2018-09-27T14:43:39.122Z,21.80
2018-09-27T14:46:09.478Z,19.52
2018-09-27T14:48:40.738Z,19.70
2018-09-27T14:51:11.032Z,18.35
2018-09-27T14:53:41.055Z,22.05
2018-09-27T14:56:11.492Z,20.25
2018-09-27T14:58:41.498Z,20.08
2018-09-27T15:01:11.875Z,23.87
2018-09-27T15:03:42.231Z,21.05
2018-09-27T15:06:11.897Z,25.55
2018-09-27T15:08:41.571Z,23.40
2018-09-27T15:11:11.270Z,26.97
2018-09-27T15:13:40.847Z,24.43
2018-09-27T15:16:10.413Z,24.32
2018-09-27T15:18:41.946Z,25.40
2018-09-27T15:21:11.682Z,20.68
2018-09-27T15:23:41.259Z,26.60
2018-09-27T15:26:13.829Z,23.00
2018-09-27T15:28:43.442Z,29.27
2018-09-27T15:31:13.106Z,23.90
2018-09-27T15:33:42.687Z,24.70
2018-09-27T15:36:12.303Z,27.73
2018-09-27T15:38:42.092Z,24.07
2018-09-27T15:41:13.246Z,24.50
2018-09-27T15:43:42.883Z,31.37
2018-09-27T15:46:12.533Z,25.93
2018-09-27T15:48:42.107Z,21.47
2018-09-27T15:51:11.714Z,21.80
2018-09-27T15:53:41.481Z,26.50
2018-09-27T15:56:11.142Z,20.93
2018-09-27T15:58:40.870Z,22.67
2018-09-27T16:01:10.701Z,24.60
2018-09-27T16:03:40.305Z,24.00
2018-09-27T16:06:09.937Z,17.73
2018-09-27T16:08:39.506Z,22.55
2018-09-27T16:11:09.199Z,23.40
2018-09-27T16:13:39.767Z,22.00
2018-09-27T16:16:09.526Z,27.23
2018-09-27T16:18:39.127Z,20.60
2018-09-27T16:21:08.892Z,20.13
2018-09-27T16:23:38.484Z,18.87
2018-09-27T16:26:08.265Z,19.50
2018-09-27T16:28:39.080Z,20.63
2018-09-27T16:31:08.673Z,22.13
2018-09-27T16:33:39.670Z,17.23
2018-09-27T16:36:13.799Z,21.40
2018-09-27T16:38:43.851Z,22.70
2018-09-27T16:41:13.512Z,20.97
2018-09-27T16:43:43.130Z,24.63
2018-09-27T16:46:12.707Z,23.50
2018-09-27T16:48:42.448Z,27.53
2018-09-27T16:51:12.030Z,25.37
2018-09-27T16:53:41.704Z,21.73
2018-09-27T16:56:11.637Z,23.30
2018-09-27T16:58:41.581Z,23.47
2018-09-27T17:01:11.283Z,25.20
2018-09-27T17:03:40.955Z,19.70
2018-09-27T17:06:10.760Z,22.23
2018-09-27T17:08:40.446Z,21.03
2018-09-27T17:11:10.153Z,25.37
2018-09-27T17:13:39.913Z,26.93
2018-09-27T17:16:10.130Z,26.30
2018-09-27T17:18:40.073Z,22.53
2018-09-27T17:21:10.196Z,22.37
2018-09-27T17:23:40.600Z,24.93
2018-09-27T17:26:10.859Z,22.07
2018-09-27T17:28:41.273Z,23.07
2018-09-27T17:31:11.078Z,19.63
2018-09-27T17:33:40.769Z,15.93
2018-09-27T17:36:11.106Z,18.57
2018-09-27T17:38:42.163Z,15.37
2018-09-27T17:41:11.951Z,18.47
2018-09-27T17:43:41.761Z,16.00
2018-09-27T17:46:11.717Z,14.23
2018-09-27T17:48:41.680Z,19.97
2018-09-27T17:51:12.050Z,18.27
2018-09-27T17:53:42.473Z,15.17
2018-09-27T17:56:12.861Z,18.53
2018-09-27T17:58:43.571Z,14.87
2018-09-27T18:01:14.083Z,20.17
2018-09-27T18:03:43.923Z,22.67
2018-09-27T18:06:13.650Z,21.83
2018-09-27T18:08:43.285Z,16.57
2018-09-27T18:11:12.927Z,15.93
2018-09-27T18:13:42.777Z,21.00
2018-09-27T18:16:12.482Z,14.83
2018-09-27T18:18:42.079Z,19.53
2018-09-27T18:21:11.706Z,18.53
2018-09-27T18:23:41.314Z,21.53
2018-09-27T18:26:10.951Z,17.77
2018-09-27T18:28:40.691Z,18.50
2018-09-27T18:31:10.586Z,14.00
2018-09-27T18:33:49.110Z,21.90
2018-09-27T18:36:18.818Z,14.93
2018-09-27T18:38:48.708Z,19.73
2018-09-27T18:41:18.326Z,17.60
2018-09-27T18:43:47.914Z,23.60
2018-09-27T18:46:17.959Z,15.50
2018-09-27T18:48:47.620Z,18.37
2018-09-27T18:51:17.224Z,22.47
2018-09-27T18:53:46.880Z,21.80
2018-09-27T18:56:16.561Z,16.37
2018-09-27T18:58:46.147Z,20.27
2018-09-27T19:01:15.865Z,17.17
2018-09-27T19:03:45.548Z,16.63
2018-09-27T19:06:15.187Z,18.27
2018-09-27T19:08:44.834Z,20.63
2018-09-27T19:11:14.648Z,17.97
2018-09-27T19:13:44.149Z,21.47
2018-09-27T19:16:13.916Z,14.80
2018-09-27T19:18:43.555Z,13.53
2018-09-27T19:21:13.094Z,16.77
2018-09-27T19:23:42.843Z,17.47
2018-09-27T19:26:12.711Z,11.73
2018-09-27T19:28:42.313Z,10.00
2018-09-27T19:31:11.953Z,14.07
2018-09-27T19:33:41.553Z,11.30
2018-09-27T19:36:11.262Z,13.10
2018-09-27T19:38:40.909Z,10.73
2018-09-27T19:41:10.539Z,10.03
2018-09-27T19:43:40.214Z,9.20
2018-09-27T19:46:10.128Z,15.03
2018-09-27T19:48:39.985Z,9.83
2018-09-27T19:51:09.626Z,11.27
2018-09-27T19:53:39.290Z,8.73
2018-09-27T19:56:09.396Z,8.40
2018-09-27T19:58:38.988Z,9.10
2018-09-27T20:01:08.833Z,10.33
2018-09-27T20:03:38.440Z,8.17
2018-09-27T20:06:08.179Z,9.40
2018-09-27T20:08:37.755Z,9.07
2018-09-27T20:11:07.366Z,11.23
2018-09-27T20:13:37.032Z,9.03
2018-09-27T20:16:06.729Z,9.93
2018-09-27T20:18:36.385Z,10.87
2018-09-27T20:21:05.995Z,11.00
2018-09-27T20:23:35.541Z,9.97
2018-09-27T20:26:05.162Z,8.77
2018-09-27T20:28:35.134Z,10.80
2018-09-27T20:31:04.723Z,9.57
2018-09-27T20:33:34.358Z,14.23
2018-09-27T20:36:03.960Z,15.80
2018-09-27T20:38:33.563Z,12.53
2018-09-27T20:41:03.218Z,13.10
2018-09-27T20:43:32.820Z,9.40
2018-09-27T20:46:02.453Z,10.37
2018-09-27T20:48:32.113Z,8.17
2018-09-27T20:51:01.838Z,10.27
2018-09-27T20:53:31.476Z,10.67
2018-09-27T20:56:01.090Z,11.10
2018-09-27T20:58:30.752Z,12.40
2018-09-27T21:01:00.328Z,11.63
2018-09-27T21:03:29.940Z,10.83
2018-09-27T21:05:59.569Z,11.43
2018-09-27T21:08:29.205Z,14.70
2018-09-27T21:10:58.818Z,10.13
2018-09-27T21:13:28.428Z,7.03
2018-09-27T21:15:58.080Z,7.97
2018-09-27T21:18:27.719Z,8.57
2018-09-27T21:20:57.364Z,5.67
2018-09-27T21:23:26.997Z,5.03
2018-09-27T21:25:56.654Z,7.03
2018-09-27T21:28:26.292Z,7.73
2018-09-27T21:30:55.886Z,7.27
2018-09-27T21:33:25.474Z,7.40
2018-09-27T21:35:55.176Z,7.70
2018-09-27T21:38:24.782Z,6.23
2018-09-27T21:40:54.413Z,7.80
2018-09-27T21:43:24.061Z,8.67
2018-09-27T21:45:53.644Z,7.97
2018-09-27T21:48:23.334Z,7.50
2018-09-27T21:50:52.994Z,6.23
2018-09-27T21:53:22.606Z,5.93
2018-09-27T21:55:52.202Z,6.20
2018-09-27T21:58:21.833Z,6.00
2018-09-27T22:00:52.553Z,6.57
2018-09-27T22:03:23.761Z,6.10
2018-09-27T22:05:53.814Z,7.80
2018-09-27T22:08:23.564Z,7.07
2018-09-27T22:10:53.236Z,6.97
2018-09-27T22:13:22.847Z,8.40
2018-09-27T22:15:52.433Z,4.17
2018-09-27T22:18:22.219Z,4.80
2018-09-27T22:20:51.847Z,5.90
2018-09-27T22:23:21.484Z,4.27
2018-09-27T22:25:51.109Z,3.27
2018-09-27T22:28:20.863Z,4.97
2018-09-27T22:30:50.433Z,5.03
2018-09-27T22:33:19.947Z,3.33
2018-09-27T22:35:49.508Z,4.70
2018-09-27T22:38:19.183Z,4.30
2018-09-27T22:40:48.755Z,4.87
2018-09-27T22:43:18.381Z,4.83
2018-09-27T22:45:47.988Z,4.67
2018-09-27T22:48:17.564Z,6.67
2018-09-27T22:50:47.169Z,4.40
2018-09-27T22:53:16.810Z,4.63
2018-09-27T22:55:46.388Z,2.77
2018-09-27T22:58:16.007Z,5.00
2018-09-27T23:00:45.685Z,2.60
2018-09-27T23:03:15.286Z,3.80
2018-09-27T23:05:44.869Z,3.50
2018-09-27T23:08:14.482Z,2.97
2018-09-27T23:10:44.124Z,3.10
2018-09-27T23:13:13.744Z,4.93
2018-09-27T23:15:43.310Z,3.50
2018-09-27T23:18:13.049Z,3.80
2018-09-27T23:20:42.676Z,6.23
2018-09-27T23:23:12.297Z,5.60
2018-09-27T23:25:41.878Z,4.77
2018-09-27T23:28:11.500Z,4.93
2018-09-27T23:30:41.420Z,3.10
2018-09-27T23:33:11.235Z,4.80
2018-09-27T23:35:40.913Z,3.17
2018-09-27T23:38:10.660Z,3.40
2018-09-27T23:40:40.280Z,3.20
2018-09-27T23:43:09.875Z,3.17
2018-09-27T23:45:39.453Z,3.63
2018-09-27T23:48:09.084Z,4.47
2018-09-27T23:50:38.735Z,5.13
2018-09-27T23:53:08.355Z,6.17
2018-09-27T23:55:37.971Z,6.00
2018-09-27T23:58:07.617Z,6.80
