createdAt,value
2023-02-09T00:00:30.155Z,65.40
2023-02-09T00:03:23.721Z,65.53
2023-02-09T00:05:57.534Z,65.56
2023-02-09T00:08:32.622Z,65.49
2023-02-09T00:11:09.589Z,65.51
2023-02-09T00:13:44.801Z,65.55
2023-02-09T00:16:18.557Z,65.51
2023-02-09T00:18:52.166Z,65.52
2023-02-09T00:21:26.057Z,65.47
2023-02-09T00:24:00.327Z,65.43
2023-02-09T00:26:34.652Z,65.54
2023-02-09T00:29:22.825Z,65.35
2023-02-09T00:31:57.448Z,65.27
2023-02-09T00:34:31.277Z,65.41
2023-02-09T00:37:05.527Z,65.55
2023-02-09T00:39:39.963Z,65.60
2023-02-09T00:42:13.707Z,65.55
2023-02-09T00:44:48.755Z,65.50
2023-02-09T00:47:22.246Z,65.47
2023-02-09T00:49:55.798Z,65.58
2023-02-09T00:52:29.576Z,65.80
2023-02-09T00:55:03.223Z,65.80
2023-02-09T00:57:36.993Z,65.83
2023-02-09T01:00:16.561Z,65.85
2023-02-09T01:02:50.371Z,65.75
2023-02-09T01:05:24.120Z,65.61
2023-02-09T01:07:59.187Z,65.50
2023-02-09T01:10:32.818Z,65.53
2023-02-09T01:13:06.801Z,65.29
2023-02-09T01:15:42.498Z,65.12
2023-02-09T01:18:16.289Z,65.25
2023-02-09T01:20:50.082Z,65.26
2023-02-09T01:23:23.777Z,65.25
2023-02-09T01:26:08.009Z,65.33
2023-02-09T01:28:42.359Z,65.41
2023-02-09T01:31:25.875Z,65.48
2023-02-09T01:34:02.785Z,65.49
2023-02-09T01:36:36.929Z,65.49
2023-02-09T01:39:11.931Z,65.59
2023-02-09T01:41:46.577Z,65.52
2023-02-09T01:44:54.964Z,65.46
2023-02-09T01:47:29.722Z,65.50
2023-02-09T01:50:05.305Z,65.46
2023-02-09T01:52:39.585Z,65.55
2023-02-09T01:55:16.931Z,65.54
2023-02-09T01:57:56.105Z,65.52
2023-02-09T02:00:29.761Z,65.62
2023-02-09T02:03:07.745Z,65.65
2023-02-09T02:05:45.864Z,65.57
2023-02-09T02:08:26.060Z,65.61
2023-02-09T02:11:00.281Z,65.53
2023-02-09T02:13:33.854Z,65.56
2023-02-09T02:16:17.705Z,65.56
2023-02-09T02:19:10.567Z,65.54
2023-02-09T02:22:16.458Z,65.67
2023-02-09T02:25:14.933Z,65.76
2023-02-09T02:27:55.630Z,65.88
2023-02-09T02:30:46.007Z,65.91
2023-02-09T02:33:35.378Z,65.93
2023-02-09T02:36:18.625Z,65.85
2023-02-09T02:39:02.859Z,65.82
2023-02-09T02:41:59.925Z,65.87
2023-02-09T02:44:37.579Z,66.01
2023-02-09T02:47:15.654Z,65.91
2023-02-09T02:49:56.129Z,65.89
2023-02-09T02:52:30.367Z,65.96
2023-02-09T02:55:08.085Z,66.02
2023-02-09T02:57:46.660Z,65.83
2023-02-09T03:00:25.388Z,65.81
2023-02-09T03:03:02.203Z,65.73
2023-02-09T03:05:36.909Z,65.77
2023-02-09T03:08:10.833Z,65.93
2023-02-09T03:10:45.874Z,65.82
2023-02-09T03:13:39.502Z,65.70
2023-02-09T03:16:29.508Z,65.88
2023-02-09T03:19:16.378Z,65.87
2023-02-09T03:21:56.883Z,65.97
2023-02-09T03:24:43.857Z,66.07
2023-02-09T03:27:21.234Z,65.99
2023-02-09T03:30:01.224Z,65.85
2023-02-09T03:32:38.638Z,65.82
2023-02-09T03:35:16.545Z,65.76
2023-02-09T03:37:52.737Z,65.65
2023-02-09T03:40:26.574Z,65.85
2023-02-09T03:43:03.054Z,65.86
2023-02-09T03:45:36.644Z,65.78
2023-02-09T03:48:10.408Z,65.69
2023-02-09T03:50:44.949Z,65.74
2023-02-09T03:53:19.150Z,65.74
2023-02-09T03:55:52.771Z,65.51
2023-02-09T03:58:26.492Z,65.46
2023-02-09T04:01:06.493Z,65.54
2023-02-09T04:03:41.504Z,65.60
2023-02-09T04:06:25.601Z,65.61
2023-02-09T04:08:59.680Z,65.64
2023-02-09T04:11:33.346Z,65.61
2023-02-09T04:14:09.466Z,65.64
2023-02-09T04:16:53.645Z,65.47
2023-02-09T04:19:27.657Z,65.40
2023-02-09T04:22:01.829Z,65.40
2023-02-09T04:24:51.130Z,65.37
2023-02-09T04:27:24.997Z,65.59
2023-02-09T04:29:58.852Z,65.58
2023-02-09T04:32:32.780Z,65.57
2023-02-09T04:35:07.134Z,65.71
2023-02-09T04:37:41.358Z,65.75
2023-02-09T04:40:16.037Z,65.73
2023-02-09T04:42:50.310Z,65.77
2023-02-09T04:45:24.359Z,65.79
2023-02-09T04:47:57.885Z,65.67
2023-02-09T04:50:31.558Z,65.74
2023-02-09T04:53:05.474Z,65.59
2023-02-09T04:55:40.496Z,65.63
2023-02-09T04:58:34.144Z,65.54
2023-02-09T05:01:09.634Z,65.42
2023-02-09T05:03:44.259Z,65.23
2023-02-09T05:06:18.039Z,65.23
2023-02-09T05:08:51.616Z,65.39
2023-02-09T05:11:25.807Z,65.45
2023-02-09T05:14:00.139Z,65.34
2023-02-09T05:16:33.989Z,65.38
2023-02-09T05:19:07.654Z,65.33
2023-02-09T05:21:41.235Z,65.28
2023-02-09T05:24:15.374Z,65.30
2023-02-09T05:26:49.117Z,65.24
2023-02-09T05:29:23.067Z,65.31
2023-02-09T05:31:56.936Z,65.17
2023-02-09T05:34:30.665Z,65.26
2023-02-09T05:37:04.220Z,65.39
2023-02-09T05:39:38.039Z,65.21
2023-02-09T05:42:17.121Z,65.46
2023-02-09T05:44:52.406Z,65.44
2023-02-09T05:47:27.262Z,65.30
2023-02-09T05:50:01.196Z,65.33
2023-02-09T05:52:34.722Z,65.33
2023-02-09T05:55:09.335Z,65.37
2023-02-09T05:57:43.841Z,65.44
2023-02-09T06:00:19.046Z,65.54
2023-02-09T06:02:53.284Z,65.56
2023-02-09T06:05:27.133Z,65.68
2023-02-09T06:08:01.052Z,65.56
2023-02-09T06:10:34.864Z,65.51
2023-02-09T06:13:08.840Z,65.57
2023-02-09T06:15:42.672Z,65.45
2023-02-09T06:18:16.359Z,65.43
2023-02-09T06:20:50.094Z,65.52
2023-02-09T06:23:24.111Z,65.54
2023-02-09T06:26:01.018Z,65.63
2023-02-09T06:28:34.666Z,65.79
2023-02-09T06:31:09.221Z,65.80
2023-02-09T06:33:43.791Z,65.86
2023-02-09T06:36:17.545Z,65.99
2023-02-09T06:38:51.579Z,65.86
2023-02-09T06:41:25.740Z,65.91
2023-02-09T06:43:59.417Z,65.94
2023-02-09T06:46:33.486Z,65.97
2023-02-09T06:49:07.644Z,66.04
2023-02-09T06:51:41.570Z,66.13
2023-02-09T06:54:15.728Z,66.21
2023-02-09T06:56:49.474Z,66.20
2023-02-09T06:59:23.272Z,66.15
2023-02-09T07:01:56.957Z,66.38
2023-02-09T07:04:30.947Z,66.36
2023-02-09T07:07:04.312Z,66.33
2023-02-09T07:09:38.100Z,66.25
2023-02-09T07:12:12.319Z,66.23
2023-02-09T07:14:46.149Z,66.19
2023-02-09T07:17:19.890Z,66.20
2023-02-09T07:19:53.798Z,66.24
2023-02-09T07:22:27.593Z,66.19
2023-02-09T07:25:01.369Z,66.20
2023-02-09T07:27:35.288Z,66.22
2023-02-09T07:30:10.971Z,66.19
2023-02-09T07:32:44.873Z,66.11
2023-02-09T07:35:18.777Z,66.10
2023-02-09T07:37:52.794Z,66.10
2023-02-09T07:40:30.045Z,66.09
2023-02-09T07:43:03.681Z,65.82
2023-02-09T07:45:37.506Z,65.63
2023-02-09T07:48:21.200Z,65.75
2023-02-09T07:50:55.104Z,66.26
2023-02-09T07:53:29.303Z,67.26
2023-02-09T07:56:03.323Z,68.05
2023-02-09T07:58:37.362Z,67.88
2023-02-09T08:01:13.776Z,65.46
2023-02-09T08:03:49.660Z,62.54
2023-02-09T08:06:41.038Z,62.56
2023-02-09T08:09:18.204Z,61.50
2023-02-09T08:11:55.924Z,58.71
2023-02-09T08:14:32.741Z,56.75
2023-02-09T08:17:26.294Z,55.92
2023-02-09T08:20:05.701Z,56.59
2023-02-09T08:22:43.945Z,56.97
2023-02-09T08:25:19.425Z,57.03
2023-02-09T08:27:54.732Z,55.99
2023-02-09T08:30:29.043Z,55.89
2023-02-09T08:33:03.226Z,55.78
2023-02-09T08:35:36.938Z,55.47
2023-02-09T08:38:10.579Z,55.79
2023-02-09T08:40:44.644Z,56.55
2023-02-09T08:43:18.461Z,57.30
2023-02-09T08:45:52.802Z,57.93
2023-02-09T08:48:31.296Z,57.65
2023-02-09T08:51:05.642Z,57.54
2023-02-09T08:53:39.874Z,57.62
2023-02-09T08:56:13.494Z,58.38
2023-02-09T08:58:47.388Z,58.75
2023-02-09T09:01:32.629Z,58.82
2023-02-09T09:04:06.583Z,58.93
2023-02-09T09:06:40.618Z,59.31
2023-02-09T09:09:14.517Z,59.14
2023-02-09T09:11:57.560Z,58.88
2023-02-09T09:14:32.217Z,59.03
2023-02-09T09:17:05.940Z,59.10
2023-02-09T09:19:39.852Z,60.09
2023-02-09T09:22:13.936Z,61.74
2023-02-09T09:24:47.826Z,63.50
2023-02-09T09:27:21.954Z,63.54
2023-02-09T09:29:55.799Z,61.49
2023-02-09T09:32:32.275Z,55.90
2023-02-09T09:35:14.220Z,53.00
2023-02-09T09:38:08.568Z,52.73
2023-02-09T09:40:53.862Z,53.10
2023-02-09T09:43:36.783Z,53.99
2023-02-09T09:46:18.859Z,54.39
2023-02-09T09:48:56.594Z,54.91
2023-02-09T09:51:38.844Z,55.30
2023-02-09T09:54:19.215Z,55.55
2023-02-09T09:57:03.592Z,55.94
2023-02-09T09:59:39.647Z,56.96
2023-02-09T10:02:25.406Z,56.81
2023-02-09T10:05:04.016Z,56.74
2023-02-09T10:07:36.159Z,56.56
2023-02-09T10:10:19.798Z,56.63
2023-02-09T10:12:57.675Z,56.75
2023-02-09T10:15:35.251Z,56.81
2023-02-09T10:18:16.064Z,57.29
2023-02-09T10:20:55.093Z,57.82
2023-02-09T10:23:41.565Z,57.99
2023-02-09T10:26:27.018Z,58.33
2023-02-09T10:29:09.257Z,58.36
2023-02-09T10:31:46.586Z,57.98
2023-02-09T10:34:23.299Z,58.44
2023-02-09T10:37:09.098Z,59.71
2023-02-09T10:39:43.328Z,56.90
2023-02-09T10:42:22.285Z,55.51
2023-02-09T10:44:58.479Z,54.79
2023-02-09T10:47:33.356Z,55.88
2023-02-09T10:50:20.214Z,57.06
2023-02-09T10:53:03.476Z,53.46
2023-02-09T10:55:41.879Z,52.70
2023-02-09T10:58:26.778Z,51.21
2023-02-09T11:01:08.319Z,47.48
2023-02-09T11:04:05.946Z,46.77
2023-02-09T11:06:57.015Z,44.31
2023-02-09T11:09:33.414Z,44.05
2023-02-09T11:12:14.402Z,41.87
2023-02-09T11:14:48.469Z,44.16
2023-02-09T11:17:26.289Z,42.01
2023-02-09T11:20:31.167Z,43.27
2023-02-09T11:23:39.573Z,44.24
2023-02-09T11:26:22.275Z,44.02
2023-02-09T11:29:13.844Z,43.28
2023-02-09T11:32:05.138Z,43.02
2023-02-09T11:35:39.062Z,42.36
2023-02-09T11:38:53.596Z,39.57
2023-02-09T11:41:52.177Z,40.43
2023-02-09T11:44:34.122Z,41.41
2023-02-09T11:47:16.420Z,41.83
2023-02-09T11:49:54.167Z,41.37
2023-02-09T11:52:38.117Z,40.01
2023-02-09T11:55:28.004Z,41.07
2023-02-09T11:58:17.776Z,40.05
2023-02-09T12:01:20.801Z,40.15
2023-02-09T12:04:05.325Z,40.29
2023-02-09T12:06:42.827Z,39.10
2023-02-09T12:09:33.474Z,40.55
2023-02-09T12:12:15.629Z,40.72
2023-02-09T12:15:07.437Z,41.76
2023-02-09T12:17:56.712Z,42.71
2023-02-09T12:20:33.546Z,42.59
2023-02-09T12:23:17.691Z,41.25
2023-02-09T12:26:00.280Z,39.87
2023-02-09T12:28:45.914Z,39.12
2023-02-09T12:31:30.072Z,39.68
2023-02-09T12:34:29.663Z,39.81
2023-02-09T12:37:29.250Z,40.11
2023-02-09T12:40:26.103Z,40.91
2023-02-09T12:43:37.469Z,38.90
2023-02-09T12:46:21.454Z,40.11
2023-02-09T12:49:21.006Z,39.42
2023-02-09T12:52:14.022Z,38.97
2023-02-09T12:54:50.752Z,39.92
2023-02-09T12:57:56.057Z,41.13
2023-02-09T13:00:57.650Z,41.09
2023-02-09T13:03:33.172Z,40.64
2023-02-09T13:06:24.096Z,40.46
2023-02-09T13:09:00.345Z,40.50
2023-02-09T13:11:45.308Z,39.76
2023-02-09T13:14:20.531Z,40.51
2023-02-09T13:17:24.954Z,39.93
2023-02-09T13:20:34.796Z,40.48
2023-02-09T13:23:34.564Z,39.65
2023-02-09T13:26:20.557Z,40.47
2023-02-09T13:29:19.749Z,40.68
2023-02-09T13:32:06.006Z,40.65
2023-02-09T13:34:46.774Z,39.92
2023-02-09T13:37:36.968Z,40.13
2023-02-09T13:40:19.912Z,39.72
2023-02-09T13:43:21.897Z,39.75
2023-02-09T13:45:59.604Z,39.36
2023-02-09T13:48:36.570Z,40.69
2023-02-09T13:51:20.353Z,40.43
2023-02-09T13:54:04.672Z,39.80
2023-02-09T13:56:59.025Z,40.76
2023-02-09T13:59:42.309Z,40.06
2023-02-09T14:02:29.514Z,39.12
2023-02-09T14:05:06.972Z,38.32
2023-02-09T14:07:41.531Z,38.81
2023-02-09T14:10:18.452Z,38.15
2023-02-09T14:13:00.412Z,38.73
2023-02-09T14:16:00.173Z,38.76
2023-02-09T14:18:48.266Z,38.92
2023-02-09T14:21:27.322Z,39.09
2023-02-09T14:24:19.197Z,39.61
2023-02-09T14:27:04.346Z,40.35
2023-02-09T14:29:39.453Z,40.55
2023-02-09T14:32:33.633Z,40.34
2023-02-09T14:35:22.262Z,40.45
2023-02-09T14:37:58.293Z,40.94
2023-02-09T14:40:37.494Z,41.17
2023-02-09T14:43:25.710Z,41.70
2023-02-09T14:46:03.647Z,42.10
2023-02-09T14:48:37.548Z,42.59
2023-02-09T14:51:17.670Z,42.86
2023-02-09T14:53:52.226Z,43.04
2023-02-09T14:56:32.005Z,43.47
2023-02-09T14:59:07.626Z,43.94
2023-02-09T15:01:41.906Z,44.11
2023-02-09T15:04:16.039Z,44.25
2023-02-09T15:06:55.134Z,44.38
2023-02-09T15:09:33.498Z,44.59
2023-02-09T15:12:09.050Z,44.84
2023-02-09T15:14:45.968Z,44.79
2023-02-09T15:17:23.828Z,45.17
2023-02-09T15:19:59.208Z,45.38
2023-02-09T15:22:33.914Z,45.57
2023-02-09T15:25:08.668Z,45.77
2023-02-09T15:27:51.190Z,45.76
2023-02-09T15:30:27.964Z,45.96
2023-02-09T15:33:02.136Z,46.12
2023-02-09T15:35:36.237Z,46.35
2023-02-09T15:38:15.043Z,46.23
2023-02-09T15:41:09.039Z,46.47
2023-02-09T15:44:00.962Z,46.57
2023-02-09T15:46:56.075Z,46.81
2023-02-09T15:49:31.843Z,47.00
2023-02-09T15:52:05.951Z,47.23
2023-02-09T15:54:54.286Z,47.31
2023-02-09T15:57:29.836Z,47.36
2023-02-09T16:00:04.698Z,47.51
2023-02-09T16:02:40.608Z,47.60
2023-02-09T16:05:17.444Z,47.83
2023-02-09T16:07:53.409Z,47.88
2023-02-09T16:10:30.756Z,47.97
2023-02-09T16:13:09.020Z,48.16
2023-02-09T16:16:04.944Z,48.30
2023-02-09T16:18:47.682Z,48.42
2023-02-09T16:21:28.090Z,48.58
2023-02-09T16:24:05.635Z,48.73
2023-02-09T16:26:41.639Z,48.91
2023-02-09T16:29:18.850Z,48.97
2023-02-09T16:32:05.243Z,48.97
2023-02-09T16:34:39.648Z,49.10
2023-02-09T16:37:16.057Z,49.21
2023-02-09T16:39:51.436Z,49.37
2023-02-09T16:42:26.916Z,49.40
2023-02-09T16:45:02.795Z,49.55
2023-02-09T16:47:39.667Z,49.63
2023-02-09T16:50:25.243Z,49.73
2023-02-09T16:53:05.996Z,49.74
2023-02-09T16:55:43.601Z,49.98
2023-02-09T16:58:21.592Z,50.00
2023-02-09T17:00:57.669Z,50.04
2023-02-09T17:03:37.697Z,50.08
2023-02-09T17:06:18.883Z,50.14
2023-02-09T17:08:57.597Z,50.17
2023-02-09T17:11:34.304Z,50.19
2023-02-09T17:14:09.158Z,50.30
2023-02-09T17:16:51.054Z,50.39
2023-02-09T17:19:29.392Z,50.62
2023-02-09T17:22:15.192Z,50.55
2023-02-09T17:24:55.983Z,50.60
2023-02-09T17:27:34.176Z,50.69
2023-02-09T17:30:17.705Z,50.82
2023-02-09T17:33:01.399Z,50.86
2023-02-09T17:38:41.778Z,51.07
2023-02-09T17:41:22.146Z,51.08
2023-02-09T17:44:17.529Z,51.20
2023-02-09T17:46:57.235Z,51.27
2023-02-09T17:49:34.694Z,51.36
2023-02-09T17:52:13.973Z,51.40
2023-02-09T17:54:52.794Z,51.51
2023-02-09T17:57:32.838Z,51.57
2023-02-09T18:00:11.916Z,51.64
2023-02-09T18:02:47.119Z,51.80
2023-02-09T18:05:27.524Z,51.86
2023-02-09T18:08:04.924Z,51.86
2023-02-09T18:10:46.033Z,51.87
2023-02-09T18:13:37.236Z,51.93
2023-02-09T18:16:17.288Z,52.01
2023-02-09T18:18:53.929Z,52.09
2023-02-09T18:21:33.182Z,52.16
2023-02-09T18:24:10.807Z,52.19
2023-02-09T18:26:47.681Z,52.21
2023-02-09T18:29:27.098Z,52.28
2023-02-09T18:32:15.752Z,52.37
2023-02-09T18:34:58.807Z,52.40
2023-02-09T18:37:37.721Z,52.38
2023-02-09T18:40:18.760Z,52.42
2023-02-09T18:43:18.036Z,52.50
2023-02-09T18:45:55.648Z,52.51
2023-02-09T18:48:39.543Z,52.55
2023-02-09T18:51:18.794Z,52.67
2023-02-09T18:54:06.097Z,52.64
2023-02-09T18:56:46.152Z,52.66
2023-02-09T18:59:31.315Z,52.61
2023-02-09T19:02:17.915Z,52.63
2023-02-09T19:04:59.003Z,52.74
2023-02-09T19:07:46.265Z,52.69
2023-02-09T19:10:34.073Z,52.77
2023-02-09T19:13:11.868Z,52.90
2023-02-09T19:15:51.821Z,52.90
2023-02-09T19:18:30.193Z,52.90
2023-02-09T19:21:13.092Z,52.81
2023-02-09T19:23:58.969Z,52.84
2023-02-09T19:26:35.761Z,52.91
2023-02-09T19:29:12.139Z,52.92
2023-02-09T19:31:50.066Z,52.93
2023-02-09T19:34:36.244Z,53.08
2023-02-09T19:37:13.782Z,53.11
2023-02-09T19:40:05.991Z,53.03
2023-02-09T19:42:54.631Z,53.10
2023-02-09T19:45:37.694Z,53.15
2023-02-09T19:48:14.788Z,53.18
2023-02-09T19:51:01.979Z,53.11
2023-02-09T19:53:41.872Z,53.14
2023-02-09T19:56:24.352Z,53.22
2023-02-09T19:59:11.395Z,53.19
2023-02-09T20:01:51.284Z,53.19
2023-02-09T20:04:32.715Z,53.27
2023-02-09T20:07:10.350Z,53.31
2023-02-09T20:09:51.353Z,53.35
2023-02-09T20:12:28.142Z,53.31
2023-02-09T20:15:05.617Z,53.41
2023-02-09T20:17:57.806Z,53.39
2023-02-09T20:20:38.644Z,53.48
2023-02-09T20:23:27.167Z,53.41
2023-02-09T20:26:11.879Z,53.56
2023-02-09T20:28:51.081Z,53.63
2023-02-09T20:31:40.421Z,53.53
2023-02-09T20:34:22.099Z,53.54
2023-02-09T20:36:59.556Z,53.55
2023-02-09T20:39:51.968Z,53.52
2023-02-09T20:42:50.379Z,53.54
2023-02-09T20:45:44.690Z,53.54
2023-02-09T20:48:21.106Z,53.48
2023-02-09T20:50:56.907Z,53.46
2023-02-09T20:53:35.246Z,53.37
2023-02-09T20:56:09.477Z,53.39
2023-02-09T20:58:46.920Z,53.29
2023-02-09T21:01:24.500Z,53.34
2023-02-09T21:04:01.262Z,53.14
2023-02-09T21:06:39.538Z,53.25
2023-02-09T21:09:26.988Z,53.20
2023-02-09T21:12:02.409Z,53.14
2023-02-09T21:14:46.302Z,53.10
2023-02-09T21:17:25.803Z,53.21
2023-02-09T21:20:06.613Z,53.11
2023-02-09T21:22:41.327Z,52.97
2023-02-09T21:25:17.347Z,53.03
2023-02-09T21:27:56.632Z,52.90
2023-02-09T21:30:33.649Z,52.78
2023-02-09T21:33:12.222Z,52.72
2023-02-09T21:35:47.588Z,52.65
2023-02-09T21:38:22.553Z,52.72
2023-02-09T21:40:57.789Z,52.58
2023-02-09T21:43:37.144Z,52.65
2023-02-09T21:46:18.336Z,52.93
2023-02-09T21:48:52.811Z,52.81
2023-02-09T21:51:26.840Z,52.84
2023-02-09T21:54:01.131Z,52.79
2023-02-09T21:56:34.856Z,52.66
2023-02-09T21:59:08.250Z,52.74
2023-02-09T22:01:42.869Z,52.97
2023-02-09T22:04:17.182Z,52.92
2023-02-09T22:06:51.351Z,52.93
2023-02-09T22:09:29.235Z,52.95
2023-02-09T22:12:13.231Z,52.99
2023-02-09T22:14:46.887Z,53.14
2023-02-09T22:17:20.867Z,53.20
2023-02-09T22:19:54.950Z,53.07
2023-02-09T22:22:28.840Z,53.08
2023-02-09T22:25:02.774Z,53.26
2023-02-09T22:27:36.666Z,53.27
2023-02-09T22:30:29.636Z,53.31
2023-02-09T22:33:03.587Z,53.31
2023-02-09T22:35:41.377Z,53.44
2023-02-09T22:38:14.980Z,53.48
2023-02-09T22:40:48.601Z,53.47
2023-02-09T22:43:22.194Z,53.52
2023-02-09T22:46:00.304Z,53.58
2023-02-09T22:48:33.888Z,53.64
2023-02-09T22:51:07.959Z,53.65
2023-02-09T22:53:41.784Z,53.67
2023-02-09T22:56:25.567Z,53.74
2023-02-09T22:59:03.821Z,53.83
2023-02-09T23:01:47.615Z,53.95
2023-02-09T23:04:21.990Z,53.95
2023-02-09T23:06:56.172Z,54.00
2023-02-09T23:09:50.214Z,54.03
2023-02-09T23:12:24.152Z,54.02
2023-02-09T23:14:57.825Z,54.15
2023-02-09T23:17:52.233Z,54.16
2023-02-09T23:20:31.322Z,54.26
2023-02-09T23:23:06.930Z,54.35
2023-02-09T23:26:01.700Z,54.32
2023-02-09T23:28:35.542Z,54.38
2023-02-09T23:31:12.393Z,54.46
2023-02-09T23:33:46.937Z,54.56
2023-02-09T23:36:26.109Z,54.47
2023-02-09T23:39:02.212Z,54.57
2023-02-09T23:41:39.610Z,54.63
2023-02-09T23:44:13.826Z,54.70
2023-02-09T23:46:47.890Z,54.78
2023-02-09T23:49:23.009Z,54.84
2023-02-09T23:51:56.464Z,54.92
2023-02-09T23:54:30.615Z,54.99
2023-02-09T23:57:04.288Z,55.12
2023-02-09T23:59:42.177Z,55.15
