createdAt,value
2023-01-28T00:00:37.978Z,97469.69
2023-01-28T00:03:04.582Z,97465.75
2023-01-28T00:05:33.642Z,97456.03
2023-01-28T00:08:00.185Z,97462.53
2023-01-28T00:10:26.607Z,97459.63
2023-01-28T00:12:53.145Z,97462.19
2023-01-28T00:15:19.640Z,97455.38
2023-01-28T00:17:46.057Z,97455.38
2023-01-28T00:20:12.799Z,97458.16
2023-01-28T00:22:39.216Z,97452.59
2023-01-28T00:25:05.810Z,97448.88
2023-01-28T00:27:32.726Z,97441.75
2023-01-28T00:29:59.156Z,97438.97
2023-01-28T00:32:26.088Z,97441.41
2023-01-28T00:34:52.529Z,97445.94
2023-01-28T00:37:19.003Z,97441.41
2023-01-28T00:39:45.554Z,97440.13
2023-01-28T00:42:11.991Z,97440.13
2023-01-28T00:44:38.420Z,97437.38
2023-01-28T00:47:04.860Z,97431.97
2023-01-28T00:49:31.344Z,97438.81
2023-01-28T00:51:57.892Z,97437.16
2023-01-28T00:54:24.343Z,97433.91
2023-01-28T00:56:53.657Z,97432.47
2023-01-28T00:59:20.387Z,97444.66
2023-01-28T01:01:47.090Z,97437.97
2023-01-28T01:04:13.547Z,97434.25
2023-01-28T01:06:41.050Z,97441.41
2023-01-28T01:09:10.594Z,97436.19
2023-01-28T01:11:37.233Z,97443.84
2023-01-28T01:14:06.925Z,97448.59
2023-01-28T01:16:35.358Z,97440.13
2023-01-28T01:19:02.058Z,97444.00
2023-01-28T01:21:29.807Z,97441.09
2023-01-28T01:23:56.817Z,97446.28
2023-01-28T01:26:23.508Z,97450.16
2023-01-28T01:28:51.591Z,97448.28
2023-01-28T01:31:20.721Z,97454.09
2023-01-28T01:33:49.328Z,97451.88
2023-01-28T01:36:17.150Z,97453.13
2023-01-28T01:38:43.765Z,97454.63
2023-01-28T01:41:22.252Z,97448.59
2023-01-28T01:43:56.481Z,97445.38
2023-01-28T01:46:43.730Z,97452.88
2023-01-28T01:49:26.011Z,97447.34
2023-01-28T01:51:57.593Z,97447.03
2023-01-28T01:54:29.097Z,97447.00
2023-01-28T01:56:55.871Z,97452.22
2023-01-28T01:59:28.226Z,97451.72
2023-01-28T02:01:55.365Z,97455.78
2023-01-28T02:04:31.868Z,97462.59
2023-01-28T02:07:00.546Z,97464.84
2023-01-28T02:09:32.743Z,97467.16
2023-01-28T02:12:04.227Z,97461.91
2023-01-28T02:14:34.772Z,97466.97
2023-01-28T02:17:02.536Z,97466.78
2023-01-28T02:19:38.102Z,97465.91
2023-01-28T02:22:30.994Z,97467.75
2023-01-28T02:25:27.254Z,97469.97
2023-01-28T02:28:05.941Z,97474.22
2023-01-28T02:30:39.009Z,97469.69
2023-01-28T02:33:14.246Z,97470.63
2023-01-28T02:35:48.681Z,97469.00
2023-01-28T02:38:22.541Z,97463.16
2023-01-28T02:41:03.874Z,97464.41
2023-01-28T02:43:41.859Z,97465.22
2023-01-28T02:46:41.290Z,97464.53
2023-01-28T02:49:16.245Z,97465.97
2023-01-28T02:52:52.201Z,97460.91
2023-01-28T02:55:32.576Z,97467.09
2023-01-28T02:58:14.318Z,97473.31
2023-01-28T03:01:09.532Z,97466.22
2023-01-28T03:04:07.533Z,97469.78
2023-01-28T03:06:39.683Z,97471.41
2023-01-28T03:09:22.447Z,97471.06
2023-01-28T03:12:12.915Z,97475.94
2023-01-28T03:14:58.843Z,97474.13
2023-01-28T03:17:53.746Z,97475.59
2023-01-28T03:20:40.900Z,97476.22
2023-01-28T03:23:33.278Z,97470.03
2023-01-28T03:26:20.107Z,97473.00
2023-01-28T03:29:07.919Z,97475.09
2023-01-28T03:31:54.250Z,97480.75
2023-01-28T03:34:40.923Z,97477.84
2023-01-28T03:37:09.014Z,97482.41
2023-01-28T03:39:35.907Z,97475.41
2023-01-28T03:42:08.520Z,97481.09
2023-01-28T03:44:51.839Z,97482.88
2023-01-28T03:47:29.623Z,97482.03
2023-01-28T03:49:59.735Z,97483.66
2023-01-28T03:52:32.191Z,97490.16
2023-01-28T03:54:58.807Z,97485.56
2023-01-28T03:57:27.573Z,97493.06
2023-01-28T03:59:54.232Z,97498.88
2023-01-28T04:02:22.173Z,97500.00
2023-01-28T04:04:50.180Z,97498.72
2023-01-28T04:07:17.223Z,97499.53
2023-01-28T04:09:44.590Z,97491.44
2023-01-28T04:12:11.326Z,97496.28
2023-01-28T04:14:39.289Z,97497.59
2023-01-28T04:17:07.539Z,97496.63
2023-01-28T04:19:37.304Z,97493.38
2023-01-28T04:22:06.315Z,97488.81
2023-01-28T04:24:33.232Z,97494.31
2023-01-28T04:26:59.754Z,97505.19
2023-01-28T04:29:26.261Z,97502.78
2023-01-28T04:31:52.810Z,97507.78
2023-01-28T04:34:20.480Z,97507.31
2023-01-28T04:36:47.070Z,97511.69
2023-01-28T04:39:13.577Z,97514.09
2023-01-28T04:41:39.964Z,97519.94
2023-01-28T04:44:06.643Z,97525.44
2023-01-28T04:46:33.103Z,97525.44
2023-01-28T04:48:59.740Z,97528.72
2023-01-28T04:51:26.233Z,97527.06
2023-01-28T04:53:52.703Z,97535.53
2023-01-28T04:56:19.174Z,97535.84
2023-01-28T04:58:45.587Z,97539.72
2023-01-28T05:01:12.104Z,97541.50
2023-01-28T05:03:38.775Z,97535.41
2023-01-28T05:06:05.547Z,97536.41
2023-01-28T05:08:32.116Z,97530.38
2023-01-28T05:10:58.622Z,97530.38
2023-01-28T05:13:25.385Z,97527.28
2023-01-28T05:15:53.296Z,97536.00
2023-01-28T05:18:20.234Z,97530.19
2023-01-28T05:20:47.601Z,97535.59
2023-01-28T05:23:14.133Z,97534.75
2023-01-28T05:25:40.602Z,97537.84
2023-01-28T05:28:07.096Z,97532.47
2023-01-28T05:30:33.630Z,97534.88
2023-01-28T05:33:00.272Z,97528.75
2023-01-28T05:35:26.745Z,97529.91
2023-01-28T05:37:53.206Z,97534.88
2023-01-28T05:40:19.853Z,97534.22
2023-01-28T05:42:46.358Z,97541.41
2023-01-28T05:45:13.018Z,97535.84
2023-01-28T05:47:39.773Z,97533.97
2023-01-28T05:50:07.667Z,97532.59
2023-01-28T05:52:34.439Z,97544.63
2023-01-28T05:55:01.378Z,97542.06
2023-01-28T05:57:27.810Z,97549.81
2023-01-28T05:59:54.325Z,97553.38
2023-01-28T06:02:20.973Z,97543.00
2023-01-28T06:04:47.642Z,97546.59
2023-01-28T06:07:15.671Z,97559.25
2023-01-28T06:09:42.161Z,97555.63
2023-01-28T06:12:08.615Z,97556.31
2023-01-28T06:14:35.063Z,97560.88
2023-01-28T06:17:01.572Z,97567.03
2023-01-28T06:19:28.286Z,97566.72
2023-01-28T06:21:54.799Z,97569.81
2023-01-28T06:24:21.384Z,97565.56
2023-01-28T06:26:47.989Z,97571.28
2023-01-28T06:29:14.458Z,97568.31
2023-01-28T06:31:40.958Z,97574.81
2023-01-28T06:34:07.572Z,97580.03
2023-01-28T06:36:34.008Z,97580.66
2023-01-28T06:39:00.479Z,97593.50
2023-01-28T06:41:27.153Z,97599.19
2023-01-28T06:43:53.747Z,97592.47
2023-01-28T06:46:20.426Z,97601.75
2023-01-28T06:48:47.107Z,97595.59
2023-01-28T06:51:13.579Z,97598.38
2023-01-28T06:53:39.942Z,97602.09
2023-01-28T06:56:06.922Z,97595.63
2023-01-28T06:58:33.594Z,97603.44
2023-01-28T07:01:00.196Z,97600.19
2023-01-28T07:03:26.906Z,97605.72
2023-01-28T07:05:53.374Z,97612.19
2023-01-28T07:08:19.899Z,97608.47
2023-01-28T07:10:46.516Z,97609.63
2023-01-28T07:13:12.957Z,97609.94
2023-01-28T07:15:39.408Z,97605.38
2023-01-28T07:18:05.911Z,97603.13
2023-01-28T07:20:32.438Z,97608.66
2023-01-28T07:22:58.860Z,97612.38
2023-01-28T07:25:25.405Z,97609.44
2023-01-28T07:27:53.381Z,97622.09
2023-01-28T07:30:21.227Z,97627.44
2023-01-28T07:32:52.617Z,97622.56
2023-01-28T07:35:19.191Z,97629.06
2023-01-28T07:37:51.730Z,97633.41
2023-01-28T07:40:18.451Z,97630.19
2023-01-28T07:42:44.932Z,97631.47
2023-01-28T07:45:11.606Z,97635.56
2023-01-28T07:47:38.103Z,97644.00
2023-01-28T07:50:04.839Z,97633.56
2023-01-28T07:52:31.370Z,97639.41
2023-01-28T07:54:57.764Z,97635.84
2023-01-28T07:57:24.252Z,97639.72
2023-01-28T07:59:51.181Z,97640.78
2023-01-28T08:02:18.438Z,97638.03
2023-01-28T08:04:46.472Z,97647.81
2023-01-28T08:07:13.206Z,97645.84
2023-01-28T08:09:39.761Z,97656.25
2023-01-28T08:12:06.236Z,97654.97
2023-01-28T08:14:32.728Z,97668.56
2023-01-28T08:16:59.318Z,97664.69
2023-01-28T08:19:25.936Z,97666.94
2023-01-28T08:21:52.418Z,97660.69
2023-01-28T08:24:18.854Z,97662.63
2023-01-28T08:26:48.172Z,97661.34
2023-01-28T08:29:14.666Z,97663.75
2023-01-28T08:31:41.136Z,97662.34
2023-01-28T08:34:07.732Z,97665.97
2023-01-28T08:36:34.123Z,97668.94
2023-01-28T08:39:00.582Z,97668.22
2023-01-28T08:41:27.079Z,97665.50
2023-01-28T08:43:53.508Z,97667.03
2023-01-28T08:46:20.149Z,97666.94
2023-01-28T08:48:46.778Z,97673.13
2023-01-28T08:51:13.176Z,97680.63
2023-01-28T08:53:39.655Z,97685.22
2023-01-28T08:56:06.678Z,97676.09
2023-01-28T08:58:33.351Z,97679.25
2023-01-28T09:01:04.886Z,97681.75
2023-01-28T09:03:31.587Z,97686.75
2023-01-28T09:06:06.976Z,97681.19
2023-01-28T09:08:33.454Z,97685.25
2023-01-28T09:11:00.496Z,97687.25
2023-01-28T09:13:28.471Z,97689.75
2023-01-28T09:15:55.043Z,97695.53
2023-01-28T09:18:21.867Z,97697.75
2023-01-28T09:20:48.383Z,97694.25
2023-01-28T09:23:14.883Z,97699.72
2023-01-28T09:25:41.491Z,97697.47
2023-01-28T09:28:08.133Z,97698.69
2023-01-28T09:30:37.313Z,97705.31
2023-01-28T09:33:04.385Z,97697.16
2023-01-28T09:35:31.019Z,97700.19
2023-01-28T09:37:58.737Z,97703.91
2023-01-28T09:40:33.306Z,97707.59
2023-01-28T09:43:04.879Z,97711.38
2023-01-28T09:45:40.678Z,97713.72
2023-01-28T09:48:14.208Z,97711.88
2023-01-28T09:50:45.491Z,97716.31
2023-01-28T09:53:29.348Z,97721.13
2023-01-28T09:56:06.280Z,97724.94
2023-01-28T09:58:32.942Z,97727.91
2023-01-28T10:01:05.520Z,97722.81
2023-01-28T10:03:47.781Z,97728.56
2023-01-28T10:06:27.643Z,97728.94
2023-01-28T10:09:11.311Z,97723.66
2023-01-28T10:11:57.420Z,97712.94
2023-01-28T10:14:38.142Z,97720.09
2023-01-28T10:17:09.876Z,97720.03
2023-01-28T10:19:44.051Z,97720.03
2023-01-28T10:22:21.559Z,97704.69
2023-01-28T10:25:03.624Z,97712.50
2023-01-28T10:27:31.947Z,97707.63
2023-01-28T10:30:00.338Z,97703.00
2023-01-28T10:32:32.064Z,97710.09
2023-01-28T10:35:04.660Z,97711.16
2023-01-28T10:37:35.569Z,97708.88
2023-01-28T10:40:04.073Z,97710.31
2023-01-28T10:42:36.268Z,97706.84
2023-01-28T10:45:23.007Z,97705.47
2023-01-28T10:48:11.185Z,97704.56
2023-01-28T10:50:37.622Z,97706.25
2023-01-28T10:53:06.064Z,97697.47
2023-01-28T10:55:57.869Z,97703.13
2023-01-28T10:58:27.126Z,97704.22
2023-01-28T11:00:56.899Z,97696.75
2023-01-28T11:03:27.346Z,97691.31
2023-01-28T11:05:55.659Z,97691.88
2023-01-28T11:08:23.127Z,97706.19
2023-01-28T11:10:51.047Z,97703.75
2023-01-28T11:13:23.406Z,97702.97
2023-01-28T11:15:52.926Z,97696.63
2023-01-28T11:18:25.090Z,97688.66
2023-01-28T11:20:56.765Z,97703.81
2023-01-28T11:23:41.243Z,97699.31
2023-01-28T11:26:15.965Z,97694.56
2023-01-28T11:28:43.516Z,97698.84
2023-01-28T11:31:14.435Z,97703.94
2023-01-28T11:33:57.688Z,97706.78
2023-01-28T11:36:31.469Z,97704.06
2023-01-28T11:39:03.252Z,97707.16
2023-01-28T11:41:35.625Z,97703.91
2023-01-28T11:44:12.092Z,97703.00
2023-01-28T11:46:52.410Z,97702.50
2023-01-28T11:49:27.634Z,97698.31
2023-01-28T11:52:20.321Z,97702.44
2023-01-28T11:55:10.900Z,97701.84
2023-01-28T11:57:49.565Z,97700.16
2023-01-28T12:00:31.573Z,97697.19
2023-01-28T12:03:13.235Z,97700.16
2023-01-28T12:05:45.859Z,97690.69
2023-01-28T12:08:25.362Z,97693.59
2023-01-28T12:11:21.281Z,97689.78
2023-01-28T12:14:30.042Z,97693.84
2023-01-28T12:17:11.389Z,97693.22
2023-01-28T12:20:05.612Z,97697.25
2023-01-28T12:23:03.041Z,97693.41
2023-01-28T12:26:04.383Z,97691.41
2023-01-28T12:28:45.954Z,97691.78
2023-01-28T12:31:12.448Z,97695.28
2023-01-28T12:33:49.094Z,97688.78
2023-01-28T12:36:46.906Z,97695.13
2023-01-28T12:39:25.104Z,97695.56
2023-01-28T12:42:00.115Z,97697.63
2023-01-28T12:44:33.219Z,97701.94
2023-01-28T12:47:12.357Z,97698.06
2023-01-28T12:50:15.784Z,97703.88
2023-01-28T12:52:49.540Z,97705.97
2023-01-28T12:55:22.624Z,97705.69
2023-01-28T12:57:50.989Z,97700.19
2023-01-28T13:00:54.625Z,97696.09
2023-01-28T13:03:38.942Z,97689.97
2023-01-28T13:06:13.527Z,97688.94
2023-01-28T13:08:39.990Z,97699.56
2023-01-28T13:11:14.264Z,97700.47
2023-01-28T13:13:42.694Z,97697.53
2023-01-28T13:16:10.217Z,97700.97
2023-01-28T13:18:39.690Z,97702.13
2023-01-28T13:21:08.283Z,97705.28
2023-01-28T13:23:42.033Z,97699.03
2023-01-28T13:26:23.030Z,97701.38
2023-01-28T13:28:52.256Z,97701.19
2023-01-28T13:31:22.289Z,97697.50
2023-01-28T13:33:55.105Z,97702.94
2023-01-28T13:36:38.901Z,97707.66
2023-01-28T13:39:15.982Z,97709.38
2023-01-28T13:41:46.607Z,97705.19
2023-01-28T13:44:20.669Z,97698.78
2023-01-28T13:46:47.365Z,97698.72
2023-01-28T13:49:21.374Z,97700.25
2023-01-28T13:51:59.104Z,97697.63
2023-01-28T13:54:28.592Z,97698.44
2023-01-28T13:57:01.153Z,97692.47
2023-01-28T13:59:54.903Z,97696.03
2023-01-28T14:02:43.254Z,97701.97
2023-01-28T14:05:25.129Z,97692.41
2023-01-28T14:08:11.510Z,97704.53
2023-01-28T14:11:15.451Z,97714.44
2023-01-28T14:14:24.819Z,97711.88
2023-01-28T14:16:56.979Z,97721.34
2023-01-28T14:19:29.929Z,97719.63
2023-01-28T14:21:56.689Z,97721.97
2023-01-28T14:24:23.625Z,97726.81
2023-01-28T14:27:01.744Z,97733.47
2023-01-28T14:29:49.298Z,97738.91
2023-01-28T14:32:27.057Z,97741.00
2023-01-28T14:34:54.407Z,97737.59
2023-01-28T14:37:24.988Z,97741.78
2023-01-28T14:39:56.319Z,97740.38
2023-01-28T14:42:30.035Z,97741.00
2023-01-28T14:45:11.520Z,97746.31
2023-01-28T14:47:56.601Z,97739.09
2023-01-28T14:50:26.061Z,97744.19
2023-01-28T14:53:22.160Z,97751.81
2023-01-28T14:55:53.471Z,97745.63
2023-01-28T14:58:25.365Z,97747.00
2023-01-28T15:00:59.140Z,97748.59
2023-01-28T15:03:28.094Z,97750.91
2023-01-28T15:06:05.018Z,97759.97
2023-01-28T15:08:32.465Z,97754.88
2023-01-28T15:11:01.397Z,97769.44
2023-01-28T15:13:32.569Z,97756.41
2023-01-28T15:16:00.766Z,97756.03
2023-01-28T15:18:48.096Z,97763.38
2023-01-28T15:21:20.022Z,97767.63
2023-01-28T15:24:00.059Z,97772.31
2023-01-28T15:26:29.245Z,97768.75
2023-01-28T15:28:56.835Z,97775.47
2023-01-28T15:31:24.723Z,97780.69
2023-01-28T15:34:14.664Z,97783.75
2023-01-28T15:36:41.782Z,97787.97
2023-01-28T15:39:20.781Z,97796.19
2023-01-28T15:42:00.475Z,97794.41
2023-01-28T15:44:31.310Z,97808.88
2023-01-28T15:47:02.986Z,97808.56
2023-01-28T15:49:36.875Z,97813.59
2023-01-28T15:52:04.261Z,97814.59
2023-01-28T15:54:31.547Z,97812.66
2023-01-28T15:57:09.361Z,97811.19
2023-01-28T15:59:35.917Z,97812.81
2023-01-28T16:02:22.767Z,97816.06
2023-01-28T16:05:03.849Z,97819.34
2023-01-28T16:07:33.094Z,97822.09
2023-01-28T16:10:03.506Z,97819.19
2023-01-28T16:12:30.023Z,97815.13
2023-01-28T16:15:03.086Z,97819.03
2023-01-28T16:17:36.269Z,97820.69
2023-01-28T16:20:07.821Z,97822.28
2023-01-28T16:22:36.843Z,97824.88
2023-01-28T16:25:24.213Z,97831.09
2023-01-28T16:27:50.741Z,97824.94
2023-01-28T16:30:17.905Z,97837.97
2023-01-28T16:32:45.091Z,97838.91
2023-01-28T16:35:20.126Z,97845.41
2023-01-28T16:37:47.964Z,97851.28
2023-01-28T16:40:19.821Z,97851.94
2023-01-28T16:42:48.516Z,97846.44
2023-01-28T16:45:21.539Z,97853.53
2023-01-28T16:47:48.088Z,97847.72
2023-01-28T16:50:15.477Z,97842.50
2023-01-28T16:52:44.404Z,97847.09
2023-01-28T16:55:14.289Z,97848.38
2023-01-28T16:57:41.750Z,97858.78
2023-01-28T17:00:17.299Z,97854.56
2023-01-28T17:02:44.502Z,97856.50
2023-01-28T17:05:12.064Z,97859.44
2023-01-28T17:07:38.544Z,97850.97
2023-01-28T17:10:05.692Z,97849.69
2023-01-28T17:12:32.172Z,97856.84
2023-01-28T17:14:58.766Z,97855.56
2023-01-28T17:17:25.252Z,97852.91
2023-01-28T17:19:51.738Z,97852.31
2023-01-28T17:22:18.230Z,97850.00
2023-01-28T17:24:44.701Z,97856.19
2023-01-28T17:27:11.341Z,97862.06
2023-01-28T17:29:37.941Z,97858.16
2023-01-28T17:32:04.627Z,97855.91
2023-01-28T17:34:31.455Z,97862.91
2023-01-28T17:36:57.886Z,97865.00
2023-01-28T17:39:24.471Z,97866.31
2023-01-28T17:41:52.162Z,97872.50
2023-01-28T17:44:19.465Z,97869.59
2023-01-28T17:46:46.429Z,97879.19
2023-01-28T17:49:13.448Z,97882.75
2023-01-28T17:51:40.001Z,97879.34
2023-01-28T17:54:06.806Z,97884.22
2023-01-28T17:56:33.266Z,97885.84
2023-01-28T17:59:06.528Z,97880.63
2023-01-28T18:01:35.670Z,97885.84
2023-01-28T18:04:02.266Z,97879.53
2023-01-28T18:06:33.909Z,97884.53
2023-01-28T18:09:00.699Z,97887.63
2023-01-28T18:11:28.023Z,97894.63
2023-01-28T18:13:54.503Z,97886.81
2023-01-28T18:16:21.889Z,97886.50
2023-01-28T18:18:49.740Z,97895.28
2023-01-28T18:21:51.824Z,97892.84
2023-01-28T18:24:20.463Z,97889.75
2023-01-28T18:26:47.040Z,97897.56
2023-01-28T18:29:17.073Z,97897.41
2023-01-28T18:31:44.157Z,97901.47
2023-01-28T18:34:10.599Z,97905.69
2023-01-28T18:36:37.033Z,97912.84
2023-01-28T18:39:03.665Z,97906.66
2023-01-28T18:41:30.240Z,97907.97
2023-01-28T18:43:56.816Z,97910.72
2023-01-28T18:46:23.303Z,97904.38
2023-01-28T18:48:49.764Z,97899.81
2023-01-28T18:51:30.937Z,97899.81
2023-01-28T18:54:02.260Z,97895.44
2023-01-28T18:56:29.596Z,97893.66
2023-01-28T18:59:01.265Z,97895.94
2023-01-28T19:01:29.216Z,97897.22
2023-01-28T19:03:57.132Z,97900.47
2023-01-28T19:06:24.935Z,97907.63
2023-01-28T19:08:56.404Z,97904.38
2023-01-28T19:11:24.517Z,97898.84
2023-01-28T19:13:51.606Z,97909.25
2023-01-28T19:16:19.308Z,97908.63
2023-01-28T19:18:52.721Z,97913.19
2023-01-28T19:21:19.740Z,97909.91
2023-01-28T19:23:50.168Z,97914.16
2023-01-28T19:26:21.065Z,97917.09
2023-01-28T19:28:49.297Z,97918.06
2023-01-28T19:31:18.666Z,97912.69
2023-01-28T19:33:45.706Z,97905.38
2023-01-28T19:36:13.710Z,97902.78
2023-01-28T19:38:40.743Z,97907.34
2023-01-28T19:41:07.872Z,97913.66
2023-01-28T19:43:35.107Z,97896.59
2023-01-28T19:46:04.452Z,97904.06
2023-01-28T19:48:32.071Z,97908.28
2023-01-28T19:50:59.134Z,97902.06
2023-01-28T19:53:25.698Z,97901.44
2023-01-28T19:55:52.452Z,97916.06
2023-01-28T19:58:19.027Z,97907.00
2023-01-28T20:00:45.506Z,97903.91
2023-01-28T20:03:12.823Z,97910.59
2023-01-28T20:05:39.417Z,97914.47
2023-01-28T20:08:05.974Z,97914.78
2023-01-28T20:10:32.652Z,97918.53
2023-01-28T20:12:59.092Z,97911.06
2023-01-28T20:15:25.611Z,97912.84
2023-01-28T20:17:52.052Z,97919.69
2023-01-28T20:20:18.622Z,97929.44
2023-01-28T20:22:45.038Z,97929.75
2023-01-28T20:25:11.589Z,97929.47
2023-01-28T20:27:38.028Z,97924.72
2023-01-28T20:30:05.051Z,97921.97
2023-01-28T20:32:31.564Z,97928.00
2023-01-28T20:34:57.968Z,97939.84
2023-01-28T20:37:24.460Z,97932.38
2023-01-28T20:39:51.075Z,97931.72
2023-01-28T20:42:17.533Z,97931.09
2023-01-28T20:44:44.311Z,97937.91
2023-01-28T20:47:14.529Z,97940.19
2023-01-28T20:49:40.924Z,97944.09
2023-01-28T20:52:07.457Z,97948.97
2023-01-28T20:54:33.916Z,97951.91
2023-01-28T20:57:00.436Z,97942.81
2023-01-28T20:59:27.508Z,97947.34
2023-01-28T21:01:54.085Z,97950.63
2023-01-28T21:04:20.785Z,97964.59
2023-01-28T21:06:47.369Z,97956.78
2023-01-28T21:09:13.805Z,97969.81
2023-01-28T21:11:40.464Z,97972.56
2023-01-28T21:14:06.912Z,97974.19
2023-01-28T21:16:33.459Z,97973.38
2023-01-28T21:19:00.025Z,97975.66
2023-01-28T21:21:28.318Z,97973.69
2023-01-28T21:23:57.832Z,97975.47
2023-01-28T21:26:24.779Z,97970.09
2023-01-28T21:28:51.561Z,97973.38
2023-01-28T21:31:26.316Z,97970.44
2023-01-28T21:33:55.649Z,97970.44
2023-01-28T21:36:23.531Z,97970.44
2023-01-28T21:38:54.926Z,97971.75
2023-01-28T21:41:21.706Z,97965.06
2023-01-28T21:43:53.826Z,97966.84
2023-01-28T21:46:22.006Z,97962.97
2023-01-28T21:48:48.609Z,97970.09
2023-01-28T21:51:33.928Z,97972.03
2023-01-28T21:54:02.940Z,97968.16
2023-01-28T21:56:29.592Z,97963.94
2023-01-28T21:59:15.112Z,97955.13
2023-01-28T22:01:44.506Z,97957.09
2023-01-28T22:04:11.267Z,97955.47
2023-01-28T22:06:37.767Z,97951.56
2023-01-28T22:09:04.457Z,97955.78
2023-01-28T22:11:31.184Z,97957.44
2023-01-28T22:13:57.604Z,97957.25
2023-01-28T22:16:24.127Z,97961.97
2023-01-28T22:18:50.578Z,97962.31
2023-01-28T22:21:17.168Z,97958.69
2023-01-28T22:23:43.639Z,97958.69
2023-01-28T22:26:10.181Z,97953.19
2023-01-28T22:28:37.924Z,97967.16
2023-01-28T22:31:07.400Z,97962.94
2023-01-28T22:33:37.144Z,97961.63
2023-01-28T22:36:09.345Z,97962.94
2023-01-28T22:38:42.610Z,97967.16
2023-01-28T22:41:19.867Z,97976.25
2023-01-28T22:43:47.012Z,97973.16
2023-01-28T22:46:13.996Z,97964.41
2023-01-28T22:48:44.275Z,97966.81
2023-01-28T22:51:25.804Z,97974.63
2023-01-28T22:53:53.027Z,97966.47
2023-01-28T22:56:22.091Z,97965.22
2023-01-28T22:58:48.975Z,97968.44
2023-01-28T23:01:16.005Z,97961.94
2023-01-28T23:03:47.447Z,97969.09
2023-01-28T23:06:16.699Z,97961.13
2023-01-28T23:08:44.892Z,97961.91
2023-01-28T23:11:15.358Z,97950.53
2023-01-28T23:14:02.039Z,97963.25
2023-01-28T23:16:48.640Z,97965.84
2023-01-28T23:19:34.470Z,97967.16
2023-01-28T23:22:19.859Z,97965.50
2023-01-28T23:24:46.349Z,97962.88
2023-01-28T23:27:12.768Z,97969.09
2023-01-28T23:29:39.156Z,97977.38
2023-01-28T23:32:09.750Z,97974.28
2023-01-28T23:34:41.478Z,97976.59
2023-01-28T23:37:09.740Z,97983.88
2023-01-28T23:39:36.338Z,97979.81
2023-01-28T23:42:14.557Z,97973.81
2023-01-28T23:44:41.205Z,97974.94
2023-01-28T23:47:07.799Z,97974.28
2023-01-28T23:49:34.343Z,97970.72
2023-01-28T23:52:01.527Z,97969.22
2023-01-28T23:54:27.955Z,97967.94
2023-01-28T23:56:54.428Z,97974.56
2023-01-28T23:59:21.045Z,97974.88
