createdAt,value
2022-09-24T00:01:39.886Z,100805.69
2022-09-24T00:04:12.080Z,100796.84
2022-09-24T00:06:46.471Z,100803.81
2022-09-24T00:09:16.295Z,100807.13
2022-09-24T00:11:45.534Z,100804.41
2022-09-24T00:14:15.782Z,100802.44
2022-09-24T00:16:45.261Z,100802.44
2022-09-24T00:19:14.075Z,100804.56
2022-09-24T00:21:41.869Z,100795.13
2022-09-24T00:24:33.778Z,100804.22
2022-09-24T00:27:02.766Z,100805.25
2022-09-24T00:29:33.940Z,100799.09
2022-09-24T00:32:01.718Z,100801.47
2022-09-24T00:34:29.426Z,100799.31
2022-09-24T00:36:56.353Z,100812.69
2022-09-24T00:39:23.241Z,100797.59
2022-09-24T00:41:50.172Z,100796.03
2022-09-24T00:44:41.668Z,100798.84
2022-09-24T00:47:11.726Z,100795.28
2022-09-24T00:49:39.369Z,100783.75
2022-09-24T00:52:06.804Z,100791.75
2022-09-24T00:54:33.803Z,100793.56
2022-09-24T00:57:01.762Z,100797.25
2022-09-24T00:59:30.298Z,100791.28
2022-09-24T01:01:59.068Z,100792.78
2022-09-24T01:04:28.456Z,100796.03
2022-09-24T01:06:56.484Z,100788.31
2022-09-24T01:09:26.451Z,100791.56
2022-09-24T01:12:29.543Z,100796.09
2022-09-24T01:15:22.840Z,100787.97
2022-09-24T01:18:04.073Z,100791.66
2022-09-24T01:21:03.430Z,100782.81
2022-09-24T01:24:17.822Z,100784.69
2022-09-24T01:27:08.379Z,100771.16
2022-09-24T01:29:57.260Z,100776.31
2022-09-24T01:32:43.691Z,100762.91
2022-09-24T01:35:39.922Z,100773.34
2022-09-24T01:38:34.784Z,100764.53
2022-09-24T01:41:04.129Z,100765.63
2022-09-24T01:43:32.977Z,100767.47
2022-09-24T01:46:06.960Z,100766.00
2022-09-24T01:48:37.249Z,100768.13
2022-09-24T01:51:19.121Z,100766.53
2022-09-24T01:53:55.446Z,100765.13
2022-09-24T01:56:58.428Z,100759.72
2022-09-24T01:59:55.835Z,100751.31
2022-09-24T02:02:35.546Z,100760.00
2022-09-24T02:05:12.794Z,100747.38
2022-09-24T02:07:55.270Z,100750.81
2022-09-24T02:10:22.191Z,100744.41
2022-09-24T02:13:04.055Z,100751.66
2022-09-24T02:15:37.514Z,100749.09
2022-09-24T02:18:09.768Z,100752.78
2022-09-24T02:20:41.825Z,100751.91
2022-09-24T02:23:11.807Z,100757.22
2022-09-24T02:25:55.037Z,100753.03
2022-09-24T02:28:22.782Z,100750.34
2022-09-24T02:31:00.927Z,100756.63
2022-09-24T02:33:48.689Z,100756.88
2022-09-24T02:36:16.077Z,100754.56
2022-09-24T02:38:43.008Z,100759.13
2022-09-24T02:41:10.975Z,100745.00
2022-09-24T02:43:37.884Z,100748.69
2022-09-24T02:46:04.922Z,100746.84
2022-09-24T02:48:31.894Z,100738.97
2022-09-24T02:50:58.809Z,100751.66
2022-09-24T02:53:26.410Z,100740.97
2022-09-24T02:55:53.312Z,100736.56
2022-09-24T02:58:20.978Z,100740.00
2022-09-24T03:00:47.961Z,100740.09
2022-09-24T03:03:15.379Z,100741.56
2022-09-24T03:05:42.467Z,100741.56
2022-09-24T03:08:09.374Z,100736.72
2022-09-24T03:10:36.389Z,100733.28
2022-09-24T03:13:03.346Z,100738.09
2022-09-24T03:15:30.244Z,100734.91
2022-09-24T03:17:57.371Z,100731.75
2022-09-24T03:20:24.437Z,100730.03
2022-09-24T03:22:52.013Z,100722.88
2022-09-24T03:25:20.100Z,100727.06
2022-09-24T03:27:47.185Z,100726.44
2022-09-24T03:30:33.489Z,100716.13
2022-09-24T03:33:00.420Z,100730.22
2022-09-24T03:35:27.411Z,100726.69
2022-09-24T03:37:54.370Z,100719.72
2022-09-24T03:40:21.586Z,100722.41
2022-09-24T03:42:48.552Z,100726.34
2022-09-24T03:45:15.511Z,100716.53
2022-09-24T03:47:42.681Z,100706.75
2022-09-24T03:50:12.630Z,100712.13
2022-09-24T03:52:39.942Z,100715.81
2022-09-24T03:55:08.082Z,100708.56
2022-09-24T03:57:35.127Z,100707.00
2022-09-24T04:00:02.222Z,100702.44
2022-09-24T04:02:33.338Z,100706.00
2022-09-24T04:05:00.303Z,100696.03
2022-09-24T04:07:27.349Z,100696.91
2022-09-24T04:09:54.260Z,100692.38
2022-09-24T04:12:21.238Z,100693.09
2022-09-24T04:14:48.189Z,100693.94
2022-09-24T04:17:16.727Z,100693.09
2022-09-24T04:19:44.005Z,100694.09
2022-09-24T04:22:10.960Z,100694.09
2022-09-24T04:24:38.045Z,100699.03
2022-09-24T04:27:05.042Z,100683.91
2022-09-24T04:29:31.973Z,100690.19
2022-09-24T04:31:58.835Z,100689.22
2022-09-24T04:34:25.747Z,100684.91
2022-09-24T04:36:52.694Z,100689.81
2022-09-24T04:39:22.361Z,100684.41
2022-09-24T04:41:49.270Z,100687.69
2022-09-24T04:44:16.198Z,100689.13
2022-09-24T04:46:43.143Z,100695.13
2022-09-24T04:49:11.377Z,100689.72
2022-09-24T04:51:38.391Z,100689.72
2022-09-24T04:54:05.356Z,100682.00
2022-09-24T04:56:32.430Z,100684.59
2022-09-24T04:58:59.352Z,100685.72
2022-09-24T05:01:26.678Z,100690.25
2022-09-24T05:03:53.904Z,100689.53
2022-09-24T05:06:21.104Z,100687.94
2022-09-24T05:08:47.983Z,100685.97
2022-09-24T05:11:14.853Z,100699.63
2022-09-24T05:13:41.805Z,100694.47
2022-09-24T05:16:09.330Z,100696.91
2022-09-24T05:18:37.049Z,100689.81
2022-09-24T05:21:04.254Z,100704.63
2022-09-24T05:23:31.120Z,100700.81
2022-09-24T05:26:16.694Z,100701.41
2022-09-24T05:28:43.604Z,100702.13
2022-09-24T05:31:10.830Z,100705.56
2022-09-24T05:33:38.486Z,100698.34
2022-09-24T05:36:05.652Z,100702.63
2022-09-24T05:38:32.959Z,100705.31
2022-09-24T05:41:00.070Z,100704.34
2022-09-24T05:43:31.704Z,100697.97
2022-09-24T05:45:58.790Z,100704.47
2022-09-24T05:48:26.114Z,100703.84
2022-09-24T05:50:55.364Z,100703.13
2022-09-24T05:53:25.386Z,100708.53
2022-09-24T05:55:52.341Z,100710.97
2022-09-24T05:58:19.265Z,100714.28
2022-09-24T06:00:46.732Z,100706.06
2022-09-24T06:03:16.537Z,100711.31
2022-09-24T06:05:46.810Z,100710.72
2022-09-24T06:08:15.408Z,100708.88
2022-09-24T06:10:45.274Z,100708.63
2022-09-24T06:13:14.139Z,100717.69
2022-09-24T06:15:42.201Z,100717.56
2022-09-24T06:18:10.929Z,100718.28
2022-09-24T06:20:38.329Z,100719.19
2022-09-24T06:23:06.467Z,100718.28
2022-09-24T06:25:33.583Z,100726.78
2022-09-24T06:28:03.953Z,100729.88
2022-09-24T06:30:34.781Z,100724.00
2022-09-24T06:33:08.524Z,100729.16
2022-09-24T06:35:37.106Z,100721.44
2022-09-24T06:38:05.171Z,100717.59
2022-09-24T06:40:37.141Z,100730.13
2022-09-24T06:43:08.346Z,100729.25
2022-09-24T06:45:35.297Z,100727.53
2022-09-24T06:48:04.875Z,100730.88
2022-09-24T06:50:34.532Z,100729.63
2022-09-24T06:53:05.304Z,100728.50
2022-09-24T06:55:32.546Z,100728.66
2022-09-24T06:58:13.928Z,100733.66
2022-09-24T07:00:41.737Z,100734.25
2022-09-24T07:03:15.649Z,100721.47
2022-09-24T07:05:43.971Z,100725.63
2022-09-24T07:08:11.046Z,100724.25
2022-09-24T07:10:42.163Z,100723.72
2022-09-24T07:13:09.040Z,100720.75
2022-09-24T07:15:36.003Z,100721.34
2022-09-24T07:18:02.990Z,100721.78
2022-09-24T07:20:30.033Z,100717.56
2022-09-24T07:22:57.283Z,100719.16
2022-09-24T07:25:24.360Z,100726.00
2022-09-24T07:27:51.277Z,100722.31
2022-09-24T07:30:18.438Z,100720.19
2022-09-24T07:32:45.388Z,100721.06
2022-09-24T07:35:12.250Z,100723.97
2022-09-24T07:37:39.121Z,100722.09
2022-09-24T07:40:06.762Z,100719.25
2022-09-24T07:42:34.308Z,100721.84
2022-09-24T07:45:01.235Z,100723.41
2022-09-24T07:47:28.416Z,100725.72
2022-09-24T07:49:55.359Z,100726.28
2022-09-24T07:52:22.305Z,100718.50
2022-09-24T07:54:49.781Z,100728.47
2022-09-24T07:57:16.760Z,100732.50
2022-09-24T07:59:44.766Z,100733.94
2022-09-24T08:02:17.244Z,100727.16
2022-09-24T08:04:44.891Z,100729.56
2022-09-24T08:07:13.502Z,100728.41
2022-09-24T08:09:40.552Z,100733.19
2022-09-24T08:12:09.491Z,100731.06
2022-09-24T08:14:36.464Z,100728.09
2022-09-24T08:17:03.392Z,100731.06
2022-09-24T08:19:31.274Z,100730.81
2022-09-24T08:21:58.599Z,100729.81
2022-09-24T08:24:25.875Z,100738.66
2022-09-24T08:26:52.776Z,100739.34
2022-09-24T08:29:19.752Z,100740.97
2022-09-24T08:31:46.833Z,100734.41
2022-09-24T08:34:13.818Z,100737.94
2022-09-24T08:36:43.002Z,100739.53
2022-09-24T08:39:10.546Z,100738.41
2022-09-24T08:41:50.297Z,100741.81
2022-09-24T08:44:41.736Z,100737.13
2022-09-24T08:47:36.929Z,100729.00
2022-09-24T08:50:09.852Z,100735.56
2022-09-24T08:52:42.286Z,100739.25
2022-09-24T08:55:40.074Z,100741.56
2022-09-24T08:58:44.338Z,100740.41
2022-09-24T09:01:15.148Z,100746.69
2022-09-24T09:03:56.078Z,100749.56
2022-09-24T09:06:41.622Z,100752.25
2022-09-24T09:09:16.487Z,100756.09
2022-09-24T09:12:01.480Z,100762.06
2022-09-24T09:14:42.362Z,100763.22
2022-09-24T09:17:27.117Z,100756.38
2022-09-24T09:19:58.424Z,100753.38
2022-09-24T09:22:34.577Z,100757.69
2022-09-24T09:25:25.420Z,100762.06
2022-09-24T09:28:00.823Z,100761.22
2022-09-24T09:30:39.511Z,100768.38
2022-09-24T09:33:47.007Z,100762.94
2022-09-24T09:36:45.162Z,100764.94
2022-09-24T09:39:43.031Z,100765.22
2022-09-24T09:42:36.111Z,100763.50
2022-09-24T09:45:27.720Z,100770.75
2022-09-24T09:47:57.569Z,100762.78
2022-09-24T09:50:44.775Z,100758.38
2022-09-24T09:53:26.920Z,100768.78
2022-09-24T09:56:06.406Z,100754.41
2022-09-24T09:58:36.649Z,100755.81
2022-09-24T10:01:13.076Z,100761.09
2022-09-24T10:03:50.261Z,100759.25
2022-09-24T10:06:26.029Z,100760.38
2022-09-24T10:08:53.489Z,100757.53
2022-09-24T10:11:22.402Z,100759.81
2022-09-24T10:14:06.041Z,100755.28
2022-09-24T10:16:39.512Z,100751.13
2022-09-24T10:19:23.711Z,100751.56
2022-09-24T10:21:52.992Z,100752.13
2022-09-24T10:24:25.327Z,100749.72
2022-09-24T10:26:52.988Z,100744.88
2022-09-24T10:29:49.888Z,100744.28
2022-09-24T10:32:23.907Z,100742.72
2022-09-24T10:34:59.169Z,100745.00
2022-09-24T10:37:27.465Z,100743.00
2022-09-24T10:40:15.654Z,100746.44
2022-09-24T10:42:42.886Z,100746.88
2022-09-24T10:45:15.418Z,100747.28
2022-09-24T10:48:05.361Z,100755.31
2022-09-24T10:51:13.229Z,100756.69
2022-09-24T10:53:58.603Z,100747.41
2022-09-24T10:56:46.577Z,100744.59
2022-09-24T10:59:39.427Z,100747.28
2022-09-24T11:02:28.937Z,100754.72
2022-09-24T11:05:05.335Z,100756.00
2022-09-24T11:08:03.872Z,100759.38
2022-09-24T11:11:10.034Z,100746.16
2022-09-24T11:14:09.671Z,100745.41
2022-09-24T11:17:16.274Z,100746.16
2022-09-24T11:20:31.141Z,100742.44
2022-09-24T11:23:16.142Z,100754.44
2022-09-24T11:25:54.995Z,100744.72
2022-09-24T11:28:57.660Z,100755.44
2022-09-24T11:31:56.285Z,100751.00
2022-09-24T11:34:47.012Z,100747.28
2022-09-24T11:37:39.317Z,100745.16
2022-09-24T11:40:47.617Z,100748.28
2022-09-24T11:43:43.912Z,100746.44
2022-09-24T11:46:48.382Z,100749.88
2022-09-24T11:50:03.370Z,100743.44
2022-09-24T11:52:45.688Z,100743.59
2022-09-24T11:55:19.801Z,100745.72
2022-09-24T11:58:18.083Z,100744.69
2022-09-24T12:00:53.902Z,100738.56
2022-09-24T12:03:31.261Z,100748.25
2022-09-24T12:06:07.498Z,100750.97
2022-09-24T12:09:21.421Z,100749.81
2022-09-24T12:11:55.091Z,100741.13
2022-09-24T12:14:25.899Z,100743.84
2022-09-24T12:17:06.766Z,100745.13
2022-09-24T12:19:46.704Z,100741.28
2022-09-24T12:22:14.603Z,100750.81
2022-09-24T12:24:58.476Z,100743.97
2022-09-24T12:27:39.005Z,100748.09
2022-09-24T12:31:10.013Z,100743.97
2022-09-24T12:33:57.612Z,100744.50
2022-09-24T12:36:38.200Z,100740.69
2022-09-24T12:39:11.449Z,100729.81
2022-09-24T12:41:44.966Z,100736.81
2022-09-24T12:44:11.926Z,100735.81
2022-09-24T12:46:41.530Z,100736.38
2022-09-24T12:49:26.537Z,100743.19
2022-09-24T12:51:59.720Z,100736.06
2022-09-24T12:54:31.322Z,100738.31
2022-09-24T12:57:25.963Z,100736.59
2022-09-24T13:00:37.566Z,100732.91
2022-09-24T13:03:06.487Z,100729.03
2022-09-24T13:05:44.507Z,100721.44
2022-09-24T13:08:17.216Z,100733.56
2022-09-24T13:11:00.720Z,100721.41
2022-09-24T13:13:34.467Z,100721.09
2022-09-24T13:16:21.270Z,100728.34
2022-09-24T13:18:58.131Z,100725.06
2022-09-24T13:21:28.596Z,100719.31
2022-09-24T13:23:56.795Z,100728.78
2022-09-24T13:26:34.207Z,100728.63
2022-09-24T13:29:04.005Z,100720.47
2022-09-24T13:31:52.304Z,100717.59
2022-09-24T13:34:22.786Z,100713.03
2022-09-24T13:37:02.471Z,100717.16
2022-09-24T13:39:43.239Z,100715.53
2022-09-24T13:42:34.577Z,100717.78
2022-09-24T13:45:09.519Z,100714.22
2022-09-24T13:47:52.000Z,100720.09
2022-09-24T13:50:45.323Z,100719.97
2022-09-24T13:53:22.219Z,100719.41
2022-09-24T13:55:54.863Z,100721.53
2022-09-24T13:58:39.468Z,100709.25
2022-09-24T14:01:18.065Z,100717.56
2022-09-24T14:03:58.794Z,100711.97
2022-09-24T14:06:39.182Z,100707.25
2022-09-24T14:09:26.717Z,100704.97
2022-09-24T14:12:02.245Z,100702.25
2022-09-24T14:14:34.279Z,100709.09
2022-09-24T14:17:15.036Z,100717.47
2022-09-24T14:19:42.629Z,100710.56
2022-09-24T14:22:22.610Z,100713.53
2022-09-24T14:24:59.012Z,100716.81
2022-09-24T14:27:28.113Z,100707.09
2022-09-24T14:30:06.933Z,100708.50
2022-09-24T14:32:37.675Z,100713.38
2022-09-24T14:35:18.353Z,100712.75
2022-09-24T14:37:55.279Z,100706.38
2022-09-24T14:40:23.893Z,100704.13
2022-09-24T14:43:02.778Z,100709.09
2022-09-24T14:45:37.897Z,100719.28
2022-09-24T14:48:41.241Z,100709.25
2022-09-24T14:51:26.804Z,100708.72
2022-09-24T14:54:29.693Z,100712.25
2022-09-24T14:56:56.836Z,100704.13
2022-09-24T14:59:36.072Z,100711.25
2022-09-24T15:02:21.733Z,100709.72
2022-09-24T15:04:53.669Z,100708.31
2022-09-24T15:07:30.076Z,100709.44
2022-09-24T15:09:59.932Z,100709.91
2022-09-24T15:12:31.416Z,100717.38
2022-09-24T15:15:17.095Z,100713.94
2022-09-24T15:17:47.326Z,100711.66
2022-09-24T15:20:14.672Z,100704.69
2022-09-24T15:22:41.627Z,100718.25
2022-09-24T15:25:10.137Z,100712.56
2022-09-24T15:27:39.486Z,100713.00
2022-09-24T15:30:10.422Z,100706.31
2022-09-24T15:32:38.075Z,100714.63
2022-09-24T15:35:09.516Z,100711.19
2022-09-24T15:37:40.216Z,100707.63
2022-09-24T15:40:20.838Z,100712.19
2022-09-24T15:42:47.955Z,100708.91
2022-09-24T15:45:22.066Z,100707.09
2022-09-24T15:47:51.192Z,100709.06
2022-09-24T15:50:20.606Z,100710.22
2022-09-24T15:52:53.025Z,100714.94
2022-09-24T15:55:22.335Z,100699.81
2022-09-24T15:57:49.357Z,100705.41
2022-09-24T16:00:24.760Z,100705.25
2022-09-24T16:02:54.646Z,100711.84
2022-09-24T16:05:22.681Z,100706.53
2022-09-24T16:07:49.906Z,100714.69
2022-09-24T16:10:17.132Z,100710.97
2022-09-24T16:12:44.079Z,100710.13
2022-09-24T16:15:14.357Z,100716.53
2022-09-24T16:17:41.391Z,100723.81
2022-09-24T16:20:09.812Z,100717.69
2022-09-24T16:22:36.866Z,100715.00
2022-09-24T16:25:04.503Z,100716.97
2022-09-24T16:27:31.407Z,100720.69
2022-09-24T16:29:58.453Z,100724.97
2022-09-24T16:32:25.394Z,100716.81
2022-09-24T16:34:56.891Z,100724.97
2022-09-24T16:37:24.656Z,100726.13
2022-09-24T16:39:52.455Z,100722.69
2022-09-24T16:42:19.591Z,100724.56
2022-09-24T16:44:46.501Z,100724.13
2022-09-24T16:47:16.297Z,100728.72
2022-09-24T16:49:43.240Z,100727.31
2022-09-24T16:52:10.706Z,100732.13
2022-09-24T16:54:37.578Z,100728.75
2022-09-24T16:57:06.037Z,100728.19
2022-09-24T16:59:33.493Z,100728.31
2022-09-24T17:02:00.735Z,100726.59
2022-09-24T17:04:28.337Z,100725.03
2022-09-24T17:06:56.845Z,100726.34
2022-09-24T17:09:43.741Z,100723.72
2022-09-24T17:12:11.090Z,100728.44
2022-09-24T17:14:38.754Z,100726.75
2022-09-24T17:17:06.742Z,100729.56
2022-09-24T17:19:33.631Z,100722.31
2022-09-24T17:22:00.606Z,100726.59
2022-09-24T17:24:27.638Z,100722.03
2022-09-24T17:26:55.077Z,100727.88
2022-09-24T17:29:25.589Z,100722.91
2022-09-24T17:31:55.923Z,100731.31
2022-09-24T17:34:22.829Z,100731.72
2022-09-24T17:36:49.711Z,100737.31
2022-09-24T17:39:16.609Z,100741.00
2022-09-24T17:41:43.586Z,100732.88
2022-09-24T17:44:13.705Z,100734.72
2022-09-24T17:46:40.967Z,100736.75
2022-09-24T17:49:08.043Z,100738.00
2022-09-24T17:51:36.803Z,100732.28
2022-09-24T17:54:08.244Z,100740.72
2022-09-24T17:56:38.990Z,100737.72
2022-09-24T17:59:08.543Z,100742.44
2022-09-24T18:01:38.191Z,100747.41
2022-09-24T18:04:09.976Z,100750.44
2022-09-24T18:06:39.986Z,100759.41
2022-09-24T18:09:07.734Z,100755.28
2022-09-24T18:11:56.951Z,100763.69
2022-09-24T18:14:23.999Z,100764.66
2022-09-24T18:16:51.304Z,100761.97
2022-09-24T18:19:18.728Z,100769.66
2022-09-24T18:21:48.288Z,100780.78
2022-09-24T18:24:16.385Z,100780.34
2022-09-24T18:26:44.086Z,100779.06
2022-09-24T18:29:16.909Z,100785.59
2022-09-24T18:31:44.824Z,100787.47
2022-09-24T18:34:14.792Z,100792.88
2022-09-24T18:36:43.972Z,100781.19
2022-09-24T18:39:13.836Z,100782.47
2022-09-24T18:41:42.539Z,100787.88
2022-09-24T18:44:10.416Z,100784.47
2022-09-24T18:46:37.496Z,100796.13
2022-09-24T18:49:06.245Z,100790.13
2022-09-24T18:51:37.150Z,100792.16
2022-09-24T18:54:08.490Z,100795.13
2022-09-24T18:56:36.368Z,100798.69
2022-09-24T18:59:16.717Z,100803.66
2022-09-24T19:01:45.663Z,100798.50
2022-09-24T19:04:14.555Z,100798.81
2022-09-24T19:06:44.699Z,100800.94
2022-09-24T19:09:13.826Z,100800.22
2022-09-24T19:11:41.802Z,100812.44
2022-09-24T19:14:09.268Z,100802.88
2022-09-24T19:16:36.268Z,100805.84
2022-09-24T19:19:03.562Z,100798.72
2022-09-24T19:21:30.853Z,100803.41
2022-09-24T19:23:59.043Z,100806.84
2022-09-24T19:26:32.414Z,100813.97
2022-09-24T19:28:59.701Z,100803.16
2022-09-24T19:31:35.869Z,100809.41
2022-09-24T19:34:04.922Z,100814.97
2022-09-24T19:36:42.871Z,100811.69
2022-09-24T19:39:18.110Z,100815.38
2022-09-24T19:41:46.088Z,100813.03
2022-09-24T19:44:13.739Z,100810.31
2022-09-24T19:46:41.373Z,100811.22
2022-09-24T19:49:08.687Z,100820.31
2022-09-24T19:51:36.468Z,100817.03
2022-09-24T19:54:06.709Z,100817.88
2022-09-24T19:56:34.704Z,100823.72
2022-09-24T19:59:01.995Z,100828.06
2022-09-24T20:01:32.484Z,100816.88
2022-09-24T20:04:03.466Z,100822.53
2022-09-24T20:06:33.829Z,100816.53
2022-09-24T20:09:01.604Z,100822.34
2022-09-24T20:11:32.150Z,100821.78
2022-09-24T20:13:59.468Z,100823.50
2022-09-24T20:16:28.279Z,100823.63
2022-09-24T20:18:57.708Z,100816.38
2022-09-24T20:21:32.515Z,100809.22
2022-09-24T20:24:01.382Z,100807.41
2022-09-24T20:26:47.080Z,100826.06
2022-09-24T20:29:16.176Z,100825.78
2022-09-24T20:31:51.802Z,100823.34
2022-09-24T20:34:28.753Z,100822.50
2022-09-24T20:36:58.460Z,100825.06
2022-09-24T20:39:25.490Z,100818.97
2022-09-24T20:41:52.979Z,100823.63
2022-09-24T20:44:20.788Z,100824.47
2022-09-24T20:46:48.150Z,100826.34
2022-09-24T20:49:22.471Z,100829.78
2022-09-24T20:51:56.541Z,100829.78
2022-09-24T20:54:25.776Z,100827.50
2022-09-24T20:56:52.715Z,100828.25
2022-09-24T20:59:22.765Z,100830.94
2022-09-24T21:01:49.900Z,100834.50
2022-09-24T21:04:19.793Z,100826.53
2022-09-24T21:06:47.559Z,100836.38
2022-09-24T21:09:15.846Z,100828.50
2022-09-24T21:11:43.831Z,100834.91
2022-09-24T21:14:12.364Z,100835.03
2022-09-24T21:16:39.430Z,100829.63
2022-09-24T21:19:08.167Z,100834.06
2022-09-24T21:21:38.237Z,100838.47
2022-09-24T21:24:09.892Z,100839.59
2022-09-24T21:26:39.396Z,100841.31
2022-09-24T21:29:20.639Z,100837.75
2022-09-24T21:31:48.792Z,100832.75
2022-09-24T21:34:20.868Z,100838.88
2022-09-24T21:36:48.592Z,100839.88
2022-09-24T21:39:23.211Z,100845.28
2022-09-24T21:41:51.315Z,100843.56
2022-09-24T21:44:19.080Z,100844.56
2022-09-24T21:46:47.306Z,100849.13
2022-09-24T21:49:14.445Z,100849.81
2022-09-24T21:51:43.287Z,100844.81
2022-09-24T21:54:16.273Z,100844.69
2022-09-24T21:56:43.944Z,100847.25
2022-09-24T21:59:29.261Z,100847.66
2022-09-24T22:01:56.272Z,100844.81
2022-09-24T22:04:23.592Z,100851.81
2022-09-24T22:06:51.190Z,100850.53
2022-09-24T22:09:18.797Z,100853.41
2022-09-24T22:11:46.286Z,100850.81
2022-09-24T22:14:14.195Z,100847.50
2022-09-24T22:16:41.214Z,100846.53
2022-09-24T22:19:09.258Z,100845.53
2022-09-24T22:21:36.710Z,100853.94
2022-09-24T22:24:04.935Z,100852.47
2022-09-24T22:26:32.249Z,100851.63
2022-09-24T22:29:00.065Z,100850.59
2022-09-24T22:31:27.800Z,100848.94
2022-09-24T22:34:13.804Z,100845.47
2022-09-24T22:36:41.064Z,100837.50
2022-09-24T22:39:08.546Z,100838.09
2022-09-24T22:41:39.915Z,100846.31
2022-09-24T22:44:07.224Z,100843.63
2022-09-24T22:46:36.014Z,100847.59
2022-09-24T22:49:05.617Z,100842.19
2022-09-24T22:51:33.604Z,100843.03
2022-09-24T22:54:00.921Z,100837.19
2022-09-24T22:56:30.139Z,100846.13
2022-09-24T22:59:01.212Z,100844.41
2022-09-24T23:01:43.362Z,100841.00
2022-09-24T23:04:15.078Z,100853.66
2022-09-24T23:06:43.502Z,100843.97
2022-09-24T23:09:10.880Z,100848.41
2022-09-24T23:11:38.196Z,100846.53
2022-09-24T23:14:10.105Z,100850.84
2022-09-24T23:16:38.098Z,100843.97
2022-09-24T23:19:08.013Z,100840.53
2022-09-24T23:21:35.689Z,100840.09
2022-09-24T23:24:06.616Z,100841.22
2022-09-24T23:26:34.092Z,100835.91
2022-09-24T23:29:01.602Z,100839.59
2022-09-24T23:31:32.033Z,100835.22
2022-09-24T23:34:01.239Z,100836.31
2022-09-24T23:36:31.032Z,100844.41
2022-09-24T23:39:00.042Z,100835.00
2022-09-24T23:41:28.921Z,100840.41
2022-09-24T23:43:56.266Z,100820.41
2022-09-24T23:46:23.394Z,100847.78
2022-09-24T23:48:50.532Z,100840.66
2022-09-24T23:51:17.423Z,100837.22
2022-09-24T23:53:44.566Z,100840.91
2022-09-24T23:56:12.498Z,100845.47
2022-09-24T23:58:41.922Z,100843.91
