createdAt,value
2023-05-03T00:00:18.782Z,13.77
2023-05-03T00:02:46.889Z,13.71
2023-05-03T00:05:15.535Z,13.78
2023-05-03T00:07:45.553Z,13.80
2023-05-03T00:10:15.923Z,13.69
2023-05-03T00:12:45.344Z,13.64
2023-05-03T00:15:18.420Z,13.69
2023-05-03T00:17:47.942Z,13.68
2023-05-03T00:20:17.605Z,13.65
2023-05-03T00:22:46.083Z,13.66
2023-05-03T00:25:15.210Z,13.58
2023-05-03T00:27:43.247Z,13.53
2023-05-03T00:30:12.684Z,13.54
2023-05-03T00:32:40.801Z,13.53
2023-05-03T00:35:10.698Z,13.55
2023-05-03T00:37:38.839Z,13.53
2023-05-03T00:40:12.491Z,13.52
2023-05-03T00:42:41.042Z,13.43
2023-05-03T00:45:10.107Z,13.44
2023-05-03T00:47:38.371Z,13.44
2023-05-03T00:50:11.688Z,13.40
2023-05-03T00:52:41.512Z,13.40
2023-05-03T00:55:11.401Z,13.37
2023-05-03T00:57:39.523Z,13.31
2023-05-03T01:00:10.687Z,13.27
2023-05-03T01:02:38.951Z,13.22
2023-05-03T01:05:08.874Z,13.17
2023-05-03T01:07:49.414Z,13.12
2023-05-03T01:10:33.088Z,13.13
2023-05-03T01:13:11.875Z,13.10
2023-05-03T01:15:54.556Z,13.07
2023-05-03T01:18:30.842Z,13.01
2023-05-03T01:21:02.611Z,12.99
2023-05-03T01:23:43.708Z,12.94
2023-05-03T01:26:21.309Z,12.89
2023-05-03T01:28:49.699Z,12.84
2023-05-03T01:31:26.753Z,12.82
2023-05-03T01:34:15.608Z,12.80
2023-05-03T01:36:46.142Z,12.78
2023-05-03T01:39:20.465Z,12.78
2023-05-03T01:41:52.319Z,12.79
2023-05-03T01:44:22.346Z,12.78
2023-05-03T01:46:50.707Z,12.75
2023-05-03T01:49:18.886Z,12.75
2023-05-03T01:51:46.935Z,12.74
2023-05-03T01:54:15.141Z,12.74
2023-05-03T01:56:43.242Z,12.73
2023-05-03T01:59:12.656Z,12.68
2023-05-03T02:01:40.848Z,12.65
2023-05-03T02:04:09.411Z,12.66
2023-05-03T02:06:37.582Z,12.64
2023-05-03T02:09:05.640Z,12.64
2023-05-03T02:11:33.690Z,12.64
2023-05-03T02:14:01.671Z,12.61
2023-05-03T02:16:31.126Z,12.56
2023-05-03T02:18:59.592Z,12.55
2023-05-03T02:21:28.073Z,12.53
2023-05-03T02:23:56.128Z,12.53
2023-05-03T02:26:24.181Z,12.54
2023-05-03T02:28:52.205Z,12.56
2023-05-03T02:31:20.877Z,12.55
2023-05-03T02:33:50.304Z,12.53
2023-05-03T02:36:18.424Z,12.53
2023-05-03T02:38:46.733Z,12.50
2023-05-03T02:41:14.706Z,12.44
2023-05-03T02:43:42.705Z,12.44
2023-05-03T02:46:10.818Z,12.43
2023-05-03T02:48:39.068Z,12.44
2023-05-03T02:51:08.719Z,12.42
2023-05-03T02:53:36.775Z,12.41
2023-05-03T02:56:05.886Z,12.41
2023-05-03T02:58:33.975Z,12.34
2023-05-03T03:01:03.671Z,12.31
2023-05-03T03:03:32.451Z,12.24
2023-05-03T03:06:01.105Z,12.16
2023-05-03T03:08:30.979Z,12.14
2023-05-03T03:11:02.557Z,12.08
2023-05-03T03:13:30.843Z,12.06
2023-05-03T03:16:00.231Z,11.98
2023-05-03T03:18:28.267Z,11.91
2023-05-03T03:20:56.229Z,11.84
2023-05-03T03:23:24.424Z,11.76
2023-05-03T03:25:54.134Z,11.78
2023-05-03T03:28:22.305Z,11.73
2023-05-03T03:30:51.097Z,11.70
2023-05-03T03:33:25.316Z,11.63
2023-05-03T03:35:57.400Z,11.64
2023-05-03T03:38:30.250Z,11.65
2023-05-03T03:41:04.714Z,11.66
2023-05-03T03:43:33.147Z,11.63
2023-05-03T03:46:02.588Z,11.64
2023-05-03T03:48:30.779Z,11.62
2023-05-03T03:50:59.915Z,11.59
2023-05-03T03:53:35.192Z,11.56
2023-05-03T03:56:04.871Z,11.49
2023-05-03T03:58:33.623Z,11.48
2023-05-03T04:01:03.714Z,11.49
2023-05-03T04:03:32.326Z,11.50
2023-05-03T04:06:00.796Z,11.45
2023-05-03T04:08:30.028Z,11.41
2023-05-03T04:10:58.221Z,11.43
2023-05-03T04:13:28.596Z,11.52
2023-05-03T04:15:58.022Z,11.56
2023-05-03T04:18:27.013Z,11.59
2023-05-03T04:20:57.763Z,11.65
2023-05-03T04:23:26.780Z,11.69
2023-05-03T04:25:54.864Z,11.73
2023-05-03T04:28:25.733Z,11.76
2023-05-03T04:30:57.903Z,11.82
2023-05-03T04:33:29.933Z,11.85
2023-05-03T04:36:02.698Z,11.88
2023-05-03T04:38:30.847Z,11.86
2023-05-03T04:41:01.879Z,11.90
2023-05-03T04:43:30.879Z,11.97
2023-05-03T04:46:00.347Z,12.02
2023-05-03T04:48:28.758Z,12.05
2023-05-03T04:50:57.061Z,12.05
2023-05-03T04:53:25.599Z,12.06
2023-05-03T04:56:02.859Z,12.09
2023-05-03T04:58:33.919Z,12.12
2023-05-03T05:01:03.438Z,12.14
2023-05-03T05:03:32.494Z,12.10
2023-05-03T05:06:09.868Z,12.15
2023-05-03T05:08:38.731Z,12.11
2023-05-03T05:11:09.106Z,12.17
2023-05-03T05:13:37.354Z,12.21
2023-05-03T05:16:07.695Z,12.23
2023-05-03T05:18:36.766Z,12.25
2023-05-03T05:21:07.798Z,12.24
2023-05-03T05:23:37.221Z,12.24
2023-05-03T05:26:05.980Z,12.26
2023-05-03T05:28:34.497Z,12.26
2023-05-03T05:31:02.943Z,12.26
2023-05-03T05:33:33.726Z,12.34
2023-05-03T05:36:06.199Z,12.38
2023-05-03T05:38:35.547Z,12.34
2023-05-03T05:41:05.255Z,12.34
2023-05-03T05:43:34.517Z,12.33
2023-05-03T05:46:05.797Z,12.37
2023-05-03T05:48:36.845Z,12.40
2023-05-03T05:51:06.040Z,12.51
2023-05-03T05:53:34.337Z,12.50
2023-05-03T05:56:03.874Z,12.50
2023-05-03T05:58:33.955Z,12.55
2023-05-03T06:01:04.843Z,12.60
2023-05-03T06:03:37.928Z,12.65
2023-05-03T06:08:43.639Z,12.66
2023-05-03T06:11:14.078Z,12.67
2023-05-03T06:13:42.624Z,12.70
2023-05-03T06:16:12.739Z,12.67
2023-05-03T06:18:42.195Z,12.71
2023-05-03T06:21:11.423Z,12.76
2023-05-03T06:23:40.491Z,12.78
2023-05-03T06:26:10.264Z,12.79
2023-05-03T06:28:38.537Z,12.79
2023-05-03T06:31:06.982Z,12.87
2023-05-03T06:33:35.053Z,12.83
2023-05-03T06:36:05.146Z,12.88
2023-05-03T06:38:33.206Z,12.92
2023-05-03T06:41:01.553Z,12.92
2023-05-03T06:43:29.594Z,13.00
2023-05-03T06:46:03.323Z,13.04
2023-05-03T06:48:31.612Z,13.07
2023-05-03T06:50:59.644Z,13.08
2023-05-03T06:53:29.070Z,13.05
2023-05-03T06:55:57.413Z,13.11
2023-05-03T06:58:25.562Z,13.16
2023-05-03T07:00:54.532Z,13.15
2023-05-03T07:03:22.807Z,13.11
2023-05-03T07:05:51.058Z,13.13
2023-05-03T07:08:19.089Z,13.15
2023-05-03T07:10:48.393Z,13.17
2023-05-03T07:13:16.590Z,13.23
2023-05-03T07:15:45.781Z,13.28
2023-05-03T07:18:14.236Z,13.29
2023-05-03T07:20:42.493Z,13.35
2023-05-03T07:23:10.601Z,13.33
2023-05-03T07:25:39.250Z,13.33
2023-05-03T07:28:08.676Z,13.39
2023-05-03T07:30:36.775Z,13.43
2023-05-03T07:33:05.062Z,13.44
2023-05-03T07:35:33.122Z,13.51
2023-05-03T07:38:01.128Z,13.52
2023-05-03T07:40:32.682Z,13.51
2023-05-03T07:43:00.936Z,13.55
2023-05-03T07:45:30.404Z,13.54
2023-05-03T07:47:58.597Z,13.64
2023-05-03T07:50:26.992Z,13.71
2023-05-03T07:52:56.377Z,13.71
2023-05-03T07:55:25.343Z,13.72
2023-05-03T07:57:58.359Z,13.83
2023-05-03T08:00:26.786Z,13.87
2023-05-03T08:02:56.365Z,14.01
2023-05-03T08:05:24.787Z,14.10
2023-05-03T08:07:53.361Z,14.14
2023-05-03T08:10:21.938Z,14.23
2023-05-03T08:12:50.351Z,14.37
2023-05-03T08:15:18.630Z,14.47
2023-05-03T08:17:47.561Z,14.56
2023-05-03T08:20:17.035Z,14.66
2023-05-03T08:22:46.438Z,14.82
2023-05-03T08:25:16.784Z,14.92
2023-05-03T08:27:44.962Z,15.06
2023-05-03T08:30:13.480Z,15.16
2023-05-03T08:32:41.588Z,15.24
2023-05-03T08:35:10.534Z,15.23
2023-05-03T08:37:44.285Z,15.36
2023-05-03T08:40:15.085Z,15.44
2023-05-03T08:42:45.232Z,15.50
2023-05-03T08:45:15.924Z,15.59
2023-05-03T08:47:45.666Z,15.54
2023-05-03T08:50:16.495Z,15.64
2023-05-03T08:52:46.163Z,15.74
2023-05-03T08:55:14.388Z,15.70
2023-05-03T08:57:42.507Z,15.86
2023-05-03T09:00:12.879Z,15.90
2023-05-03T09:02:42.019Z,15.97
2023-05-03T09:05:33.625Z,16.05
2023-05-03T09:08:04.996Z,16.15
2023-05-03T09:10:34.198Z,16.31
2023-05-03T09:13:03.495Z,16.25
2023-05-03T09:15:32.413Z,16.30
2023-05-03T09:18:15.612Z,16.43
2023-05-03T09:20:51.384Z,16.60
2023-05-03T09:23:31.237Z,16.62
2023-05-03T09:26:00.639Z,16.70
2023-05-03T09:28:28.813Z,16.80
2023-05-03T09:31:07.557Z,16.90
2023-05-03T09:33:35.993Z,16.95
2023-05-03T09:36:06.537Z,16.93
2023-05-03T09:38:37.600Z,16.98
2023-05-03T09:41:06.899Z,17.06
2023-05-03T09:43:35.855Z,17.11
2023-05-03T09:46:12.449Z,17.12
2023-05-03T09:48:41.996Z,17.20
2023-05-03T09:51:11.350Z,17.28
2023-05-03T09:53:41.835Z,17.30
2023-05-03T09:56:13.370Z,17.31
2023-05-03T09:58:42.209Z,17.29
2023-05-03T10:01:12.048Z,17.36
2023-05-03T10:03:43.832Z,17.42
2023-05-03T10:06:27.922Z,17.54
2023-05-03T10:09:06.020Z,17.60
2023-05-03T10:11:37.170Z,17.62
2023-05-03T10:14:07.327Z,17.69
2023-05-03T10:16:39.638Z,17.72
2023-05-03T10:19:14.849Z,17.78
2023-05-03T10:22:00.220Z,17.88
2023-05-03T10:24:29.635Z,17.96
2023-05-03T10:26:58.372Z,18.10
2023-05-03T10:29:49.781Z,18.22
2023-05-03T10:32:39.530Z,18.23
2023-05-03T10:35:10.843Z,18.27
2023-05-03T10:37:41.228Z,18.29
2023-05-03T10:40:15.987Z,18.30
2023-05-03T10:42:52.283Z,18.27
2023-05-03T10:45:29.102Z,18.32
2023-05-03T10:48:20.656Z,18.31
2023-05-03T10:50:51.519Z,18.30
2023-05-03T10:53:40.647Z,18.29
2023-05-03T10:56:12.140Z,18.28
2023-05-03T10:58:44.714Z,18.26
2023-05-03T11:01:15.790Z,18.35
2023-05-03T11:03:49.991Z,18.41
2023-05-03T11:06:35.790Z,18.51
2023-05-03T11:09:07.056Z,18.51
2023-05-03T11:11:39.264Z,18.46
2023-05-03T11:14:08.275Z,18.49
2023-05-03T11:16:40.448Z,18.57
2023-05-03T11:19:09.172Z,18.60
2023-05-03T11:21:37.253Z,18.67
2023-05-03T11:24:06.406Z,18.72
2023-05-03T11:26:39.079Z,18.76
2023-05-03T11:29:07.279Z,18.81
2023-05-03T11:31:35.713Z,18.87
2023-05-03T11:34:04.149Z,18.85
2023-05-03T11:36:32.949Z,18.92
2023-05-03T11:39:01.695Z,18.95
2023-05-03T11:41:29.855Z,18.95
2023-05-03T11:44:12.295Z,19.01
2023-05-03T11:46:44.161Z,19.08
2023-05-03T11:49:18.246Z,19.10
2023-05-03T11:51:49.189Z,19.09
2023-05-03T11:54:24.998Z,19.14
2023-05-03T11:56:59.062Z,19.09
2023-05-03T11:59:40.364Z,19.11
2023-05-03T12:02:12.924Z,19.21
2023-05-03T12:04:45.065Z,19.34
2023-05-03T12:07:17.828Z,19.43
2023-05-03T12:09:59.892Z,19.48
2023-05-03T12:12:37.941Z,19.27
2023-05-03T12:15:13.233Z,19.20
2023-05-03T12:17:45.770Z,19.21
2023-05-03T12:22:52.097Z,19.12
2023-05-03T12:25:21.561Z,19.16
2023-05-03T12:28:15.017Z,19.22
2023-05-03T12:30:46.776Z,19.12
2023-05-03T12:33:17.032Z,19.12
2023-05-03T12:35:47.778Z,19.13
2023-05-03T12:38:17.462Z,19.19
2023-05-03T12:40:46.771Z,19.27
2023-05-03T12:43:16.672Z,19.17
2023-05-03T12:45:52.367Z,19.23
2023-05-03T12:48:26.970Z,19.26
2023-05-03T12:51:07.281Z,19.25
2023-05-03T12:53:46.860Z,19.32
2023-05-03T12:56:15.591Z,19.27
2023-05-03T12:59:11.312Z,19.34
2023-05-03T13:04:40.703Z,19.31
2023-05-03T13:06:58.714Z,19.23
2023-05-03T13:09:38.875Z,19.31
2023-05-03T13:12:18.245Z,19.39
2023-05-03T13:14:46.346Z,19.54
2023-05-03T13:17:16.576Z,19.57
2023-05-03T13:19:47.208Z,19.42
2023-05-03T13:22:16.428Z,19.43
2023-05-03T13:24:46.507Z,19.47
2023-05-03T13:27:15.168Z,19.50
2023-05-03T13:29:44.430Z,19.36
2023-05-03T13:32:13.529Z,19.40
2023-05-03T13:34:42.994Z,19.39
2023-05-03T13:37:11.531Z,19.46
2023-05-03T13:39:39.557Z,19.50
2023-05-03T13:42:07.708Z,19.47
2023-05-03T13:44:35.708Z,19.46
2023-05-03T13:47:03.753Z,19.34
2023-05-03T13:49:31.873Z,19.30
2023-05-03T13:52:01.205Z,19.38
2023-05-03T13:54:30.218Z,19.40
2023-05-03T13:57:00.064Z,19.44
2023-05-03T13:59:28.443Z,19.45
2023-05-03T14:01:56.763Z,19.49
2023-05-03T14:04:25.494Z,19.55
2023-05-03T14:06:53.676Z,19.57
2023-05-03T14:09:23.448Z,19.55
2023-05-03T14:11:51.545Z,19.53
2023-05-03T14:14:19.558Z,19.54
2023-05-03T14:16:47.883Z,19.49
2023-05-03T14:19:18.017Z,19.39
2023-05-03T14:21:49.390Z,19.46
2023-05-03T14:24:17.459Z,19.46
2023-05-03T14:26:47.041Z,19.44
2023-05-03T14:29:15.045Z,19.48
2023-05-03T14:31:43.079Z,19.44
2023-05-03T14:34:11.384Z,19.43
2023-05-03T14:36:43.637Z,19.41
2023-05-03T14:39:14.392Z,19.43
2023-05-03T14:41:43.964Z,19.40
2023-05-03T14:44:13.319Z,19.40
2023-05-03T14:46:41.812Z,19.43
2023-05-03T14:49:09.900Z,19.37
2023-05-03T14:51:37.911Z,19.37
2023-05-03T14:54:06.019Z,19.43
2023-05-03T14:56:34.243Z,19.36
2023-05-03T14:59:02.706Z,19.39
2023-05-03T15:01:32.284Z,19.31
2023-05-03T15:04:00.426Z,19.35
2023-05-03T15:06:31.492Z,19.34
2023-05-03T15:08:59.828Z,19.30
2023-05-03T15:11:28.530Z,19.29
2023-05-03T15:13:56.818Z,19.29
2023-05-03T15:16:24.982Z,19.28
2023-05-03T15:18:54.614Z,19.33
2023-05-03T15:21:23.769Z,19.35
2023-05-03T15:23:53.882Z,19.29
2023-05-03T15:26:24.309Z,19.32
2023-05-03T15:28:52.378Z,19.26
2023-05-03T15:31:20.654Z,19.30
2023-05-03T15:33:48.715Z,19.29
2023-05-03T15:36:18.166Z,19.34
2023-05-03T15:38:46.757Z,19.36
2023-05-03T15:41:14.744Z,19.41
2023-05-03T15:43:43.151Z,19.43
2023-05-03T15:46:11.263Z,19.46
2023-05-03T15:48:39.366Z,19.38
2023-05-03T15:51:07.632Z,19.33
2023-05-03T15:53:36.988Z,19.40
2023-05-03T15:56:05.758Z,19.30
2023-05-03T15:58:33.803Z,19.21
2023-05-03T16:01:02.147Z,19.15
2023-05-03T16:03:30.494Z,19.19
2023-05-03T16:05:58.769Z,19.21
2023-05-03T16:08:27.215Z,19.21
2023-05-03T16:10:58.434Z,19.24
2023-05-03T16:13:26.857Z,19.26
2023-05-03T16:15:56.294Z,19.23
2023-05-03T16:18:24.476Z,19.26
2023-05-03T16:20:52.426Z,19.24
2023-05-03T16:23:21.054Z,19.22
2023-05-03T16:25:49.267Z,19.19
2023-05-03T16:28:18.566Z,19.21
2023-05-03T16:30:47.454Z,19.18
2023-05-03T16:33:15.510Z,19.16
2023-05-03T16:35:43.586Z,19.18
2023-05-03T16:38:11.681Z,19.19
2023-05-03T16:40:40.597Z,19.11
2023-05-03T16:43:08.910Z,19.06
2023-05-03T16:45:38.368Z,19.09
2023-05-03T16:48:09.054Z,19.08
2023-05-03T16:50:38.644Z,19.10
2023-05-03T16:53:06.730Z,19.08
2023-05-03T16:55:34.715Z,19.09
2023-05-03T16:58:02.715Z,19.01
2023-05-03T17:00:31.076Z,19.04
2023-05-03T17:03:00.700Z,19.09
2023-05-03T17:05:33.006Z,19.10
2023-05-03T17:08:01.824Z,18.98
2023-05-03T17:10:31.390Z,18.93
2023-05-03T17:13:01.043Z,18.90
2023-05-03T17:15:29.409Z,18.89
2023-05-03T17:17:57.633Z,18.82
2023-05-03T17:23:20.567Z,18.86
2023-05-03T17:25:48.732Z,18.84
2023-05-03T17:28:16.854Z,18.77
2023-05-03T17:30:45.244Z,18.71
2023-05-03T17:33:15.376Z,18.69
2023-05-03T17:35:45.406Z,18.71
2023-05-03T17:38:13.752Z,18.72
2023-05-03T17:40:43.208Z,18.73
2023-05-03T17:43:12.774Z,18.68
2023-05-03T17:45:42.810Z,18.72
2023-05-03T17:48:11.179Z,18.72
2023-05-03T17:50:39.700Z,18.70
2023-05-03T17:53:09.517Z,18.75
2023-05-03T17:55:38.721Z,18.73
2023-05-03T17:58:07.028Z,18.70
2023-05-03T18:00:35.162Z,18.68
2023-05-03T18:03:04.604Z,18.63
2023-05-03T18:05:36.817Z,18.57
2023-05-03T18:08:05.828Z,18.46
2023-05-03T18:10:35.964Z,18.49
2023-05-03T18:13:04.512Z,18.48
2023-05-03T18:15:32.857Z,18.45
2023-05-03T18:18:01.168Z,18.41
2023-05-03T18:20:29.371Z,18.39
2023-05-03T18:22:57.407Z,18.37
2023-05-03T18:25:25.509Z,18.34
2023-05-03T18:27:54.946Z,18.28
2023-05-03T18:30:25.123Z,18.20
2023-05-03T18:32:53.263Z,18.16
2023-05-03T18:35:21.482Z,18.13
2023-05-03T18:37:49.501Z,18.14
2023-05-03T18:40:18.097Z,18.12
2023-05-03T18:42:46.278Z,18.06
2023-05-03T18:45:17.328Z,18.08
2023-05-03T18:47:45.805Z,18.01
2023-05-03T18:50:13.913Z,17.96
2023-05-03T18:52:42.093Z,17.89
2023-05-03T18:55:10.968Z,17.83
2023-05-03T18:57:39.172Z,17.80
2023-05-03T19:00:09.671Z,17.78
2023-05-03T19:02:39.847Z,17.70
2023-05-03T19:05:10.849Z,17.64
2023-05-03T19:07:42.853Z,17.71
2023-05-03T19:10:11.866Z,17.71
2023-05-03T19:12:40.711Z,17.51
2023-05-03T19:15:10.852Z,17.54
2023-05-03T19:17:41.775Z,17.46
2023-05-03T19:20:11.907Z,17.47
2023-05-03T19:22:40.378Z,17.46
2023-05-03T19:25:09.557Z,17.50
2023-05-03T19:27:37.599Z,17.44
2023-05-03T19:30:09.542Z,17.45
2023-05-03T19:32:39.066Z,17.34
2023-05-03T19:35:09.993Z,17.31
2023-05-03T19:37:38.553Z,17.26
2023-05-03T19:40:08.244Z,17.23
2023-05-03T19:42:36.291Z,17.20
2023-05-03T19:45:04.830Z,17.16
2023-05-03T19:47:32.986Z,17.12
2023-05-03T19:50:01.732Z,17.04
2023-05-03T19:52:31.586Z,16.99
2023-05-03T19:54:59.725Z,16.96
2023-05-03T19:57:27.874Z,16.91
2023-05-03T19:59:55.986Z,16.86
2023-05-03T20:02:25.076Z,16.81
2023-05-03T20:04:53.473Z,16.76
2023-05-03T20:07:21.596Z,16.70
2023-05-03T20:09:51.053Z,16.68
2023-05-03T20:12:19.066Z,16.60
2023-05-03T20:14:47.061Z,16.55
2023-05-03T20:17:15.134Z,16.52
2023-05-03T20:19:43.764Z,16.50
2023-05-03T20:22:12.753Z,16.44
2023-05-03T20:24:40.740Z,16.41
2023-05-03T20:27:10.367Z,16.38
2023-05-03T20:29:38.626Z,16.34
2023-05-03T20:32:07.132Z,16.32
2023-05-03T20:34:35.902Z,16.29
2023-05-03T20:37:05.076Z,16.25
2023-05-03T20:39:35.192Z,16.24
2023-05-03T20:42:04.381Z,16.19
2023-05-03T20:44:34.810Z,16.12
2023-05-03T20:47:04.930Z,16.07
2023-05-03T20:49:33.149Z,16.04
2023-05-03T20:52:01.432Z,16.00
2023-05-03T20:54:29.480Z,15.97
2023-05-03T20:56:58.160Z,15.95
2023-05-03T20:59:26.199Z,15.92
2023-05-03T21:01:55.864Z,15.91
2023-05-03T21:04:24.987Z,15.86
2023-05-03T21:06:52.982Z,15.83
2023-05-03T21:09:21.021Z,15.81
2023-05-03T21:11:49.111Z,15.81
2023-05-03T21:14:18.533Z,15.77
2023-05-03T21:16:46.633Z,15.76
2023-05-03T21:19:16.153Z,15.78
2023-05-03T21:21:44.146Z,15.77
2023-05-03T21:24:12.146Z,15.77
2023-05-03T21:26:40.226Z,15.74
2023-05-03T21:29:08.230Z,15.70
2023-05-03T21:31:37.557Z,15.67
2023-05-03T21:34:05.752Z,15.65
2023-05-03T21:36:35.092Z,15.63
2023-05-03T21:39:03.849Z,15.61
2023-05-03T21:41:32.309Z,15.57
2023-05-03T21:44:00.307Z,15.53
2023-05-03T21:46:28.272Z,15.52
2023-05-03T21:48:56.268Z,15.50
2023-05-03T21:51:24.976Z,15.50
2023-05-03T21:53:54.469Z,15.45
2023-05-03T21:56:22.437Z,15.44
2023-05-03T21:58:50.437Z,15.42
2023-05-03T22:01:20.101Z,15.39
2023-05-03T22:07:06.572Z,15.26
2023-05-03T22:09:36.719Z,15.28
2023-05-03T22:12:22.457Z,15.25
2023-05-03T22:14:53.271Z,15.25
2023-05-03T22:17:21.609Z,15.24
2023-05-03T22:19:50.452Z,15.24
2023-05-03T22:22:18.597Z,15.25
2023-05-03T22:24:47.951Z,15.25
2023-05-03T22:27:15.986Z,15.23
2023-05-03T22:29:43.979Z,15.11
2023-05-03T22:32:11.964Z,15.04
2023-05-03T22:34:39.995Z,14.97
2023-05-03T22:37:08.027Z,14.90
2023-05-03T22:39:36.544Z,14.83
2023-05-03T22:42:06.167Z,14.80
2023-05-03T22:44:34.559Z,14.76
2023-05-03T22:47:02.608Z,14.71
2023-05-03T22:49:30.641Z,14.64
2023-05-03T22:51:58.579Z,14.60
2023-05-03T22:54:27.050Z,14.58
2023-05-03T22:56:55.210Z,14.57
2023-05-03T22:59:24.641Z,14.56
2023-05-03T23:01:53.079Z,14.53
2023-05-03T23:04:21.253Z,14.48
2023-05-03T23:06:49.250Z,14.47
2023-05-03T23:09:17.610Z,14.45
2023-05-03T23:11:45.615Z,14.43
2023-05-03T23:14:13.661Z,14.39
2023-05-03T23:16:43.000Z,14.37
2023-05-03T23:19:11.213Z,14.29
2023-05-03T23:21:39.195Z,14.23
2023-05-03T23:24:08.168Z,14.22
2023-05-03T23:26:36.342Z,14.20
2023-05-03T23:29:04.772Z,14.18
2023-05-03T23:31:34.280Z,14.15
2023-05-03T23:34:05.340Z,14.15
2023-05-03T23:36:34.084Z,14.13
2023-05-03T23:39:02.847Z,14.13
2023-05-03T23:41:30.848Z,14.11
2023-05-03T23:43:58.808Z,14.11
2023-05-03T23:46:26.852Z,14.13
2023-05-03T23:48:54.923Z,14.11
2023-05-03T23:51:24.875Z,14.12
2023-05-03T23:53:52.901Z,14.07
2023-05-03T23:56:20.867Z,14.07
2023-05-03T23:58:49.026Z,14.08
