createdAt,value
2017-08-26T00:00:14.217Z,0
2017-08-26T00:01:23.061Z,0
2017-08-26T00:02:31.907Z,0
2017-08-26T00:03:40.752Z,0
2017-08-26T00:04:49.597Z,0
2017-08-26T00:05:58.442Z,0
2017-08-26T00:07:07.288Z,0
2017-08-26T00:08:16.135Z,0
2017-08-26T00:09:24.979Z,0
2017-08-26T00:10:33.825Z,0
2017-08-26T00:11:42.675Z,0
2017-08-26T00:12:51.521Z,0
2017-08-26T00:14:00.367Z,0
2017-08-26T00:15:09.263Z,0
2017-08-26T00:16:18.109Z,0
2017-08-26T00:17:27.287Z,0
2017-08-26T00:18:36.131Z,0
2017-08-26T00:19:44.977Z,0
2017-08-26T00:20:53.873Z,0
2017-08-26T00:22:02.719Z,0
2017-08-26T00:23:11.567Z,0
2017-08-26T00:24:20.413Z,0
2017-08-26T00:25:29.256Z,0
2017-08-26T00:26:38.251Z,0
2017-08-26T00:27:47.096Z,0
2017-08-26T00:28:55.939Z,0
2017-08-26T00:30:04.788Z,0
2017-08-26T00:31:13.638Z,0
2017-08-26T00:32:22.537Z,0
2017-08-26T00:33:31.383Z,0
2017-08-26T00:34:40.230Z,0
2017-08-26T00:35:49.076Z,0
2017-08-26T00:36:57.922Z,0
2017-08-26T00:38:06.866Z,0
2017-08-26T00:39:15.714Z,0
2017-08-26T00:40:24.568Z,0
2017-08-26T00:41:33.416Z,0
2017-08-26T00:42:42.264Z,0
2017-08-26T00:43:51.309Z,0
2017-08-26T00:45:00.162Z,0
2017-08-26T00:46:09.005Z,0
2017-08-26T00:47:17.853Z,0
2017-08-26T00:48:26.700Z,0
2017-08-26T00:49:35.549Z,0
2017-08-26T00:50:44.398Z,0
2017-08-26T00:51:53.243Z,0
2017-08-26T00:53:02.090Z,0
2017-08-26T00:54:10.934Z,0
2017-08-26T00:55:20.082Z,0
2017-08-26T00:56:28.928Z,0
2017-08-26T00:57:37.773Z,0
2017-08-26T00:58:46.620Z,0
2017-08-26T00:59:55.465Z,0
2017-08-26T01:01:04.459Z,0
2017-08-26T01:02:13.639Z,0
2017-08-26T01:03:22.484Z,0
2017-08-26T01:04:31.328Z,0
2017-08-26T01:05:40.175Z,0
2017-08-26T01:06:49.321Z,0
2017-08-26T01:07:58.166Z,0
2017-08-26T01:09:07.011Z,0
2017-08-26T01:10:15.860Z,0
2017-08-26T01:11:25.039Z,0
2017-08-26T01:12:33.936Z,0
2017-08-26T01:13:42.778Z,0
2017-08-26T01:14:51.627Z,0
2017-08-26T01:16:00.475Z,0
2017-08-26T01:17:09.656Z,0
2017-08-26T01:18:18.652Z,0
2017-08-26T01:19:27.500Z,0
2017-08-26T01:20:36.356Z,0
2017-08-26T01:21:45.199Z,0
2017-08-26T01:22:54.047Z,0
2017-08-26T01:24:03.042Z,0
2017-08-26T01:25:11.889Z,0
2017-08-26T01:26:20.736Z,0
2017-08-26T01:27:29.914Z,0
2017-08-26T01:28:39.092Z,0
2017-08-26T01:29:48.422Z,0
2017-08-26T01:30:57.264Z,0
2017-08-26T01:32:06.111Z,0
2017-08-26T01:33:15.288Z,0
2017-08-26T01:34:24.135Z,0
2017-08-26T01:35:33.080Z,0
2017-08-26T01:36:41.929Z,0
2017-08-26T01:37:50.772Z,0
2017-08-26T01:38:59.950Z,0
2017-08-26T01:40:08.798Z,0
2017-08-26T01:41:18.277Z,0
2017-08-26T01:42:27.121Z,0
2017-08-26T01:43:35.967Z,0
2017-08-26T01:44:44.812Z,0
2017-08-26T01:45:53.654Z,0
2017-08-26T01:47:02.935Z,0
2017-08-26T01:48:12.112Z,0
2017-08-26T01:49:20.957Z,0
2017-08-26T01:50:30.132Z,0
2017-08-26T01:51:38.980Z,0
2017-08-26T01:52:47.871Z,0
2017-08-26T01:53:56.717Z,0
2017-08-26T01:55:05.564Z,0
2017-08-26T01:56:14.411Z,0
2017-08-26T01:57:23.256Z,0
2017-08-26T01:58:32.103Z,0
2017-08-26T01:59:40.947Z,0
2017-08-26T02:00:49.799Z,0
2017-08-26T02:01:58.646Z,0
2017-08-26T02:03:07.490Z,0
2017-08-26T02:04:16.435Z,0
2017-08-26T02:05:25.281Z,0
2017-08-26T02:06:34.127Z,0
2017-08-26T02:07:42.972Z,0
2017-08-26T02:08:51.818Z,0
2017-08-26T02:10:00.763Z,0
2017-08-26T02:11:09.609Z,0
2017-08-26T02:12:18.455Z,0
2017-08-26T02:13:27.299Z,0
2017-08-26T02:14:36.145Z,0
2017-08-26T02:15:45.140Z,0
2017-08-26T02:16:53.984Z,0
2017-08-26T02:18:03.192Z,0
2017-08-26T02:19:12.037Z,0
2017-08-26T02:20:20.883Z,0
2017-08-26T02:21:29.779Z,0
2017-08-26T02:22:38.624Z,0
2017-08-26T02:23:47.466Z,0
2017-08-26T02:24:56.313Z,0
2017-08-26T02:26:05.159Z,0
2017-08-26T02:27:14.252Z,0
2017-08-26T02:28:23.098Z,0
2017-08-26T02:29:31.942Z,0
2017-08-26T02:30:40.786Z,0
2017-08-26T02:31:49.631Z,0
2017-08-26T02:32:58.529Z,0
2017-08-26T02:34:07.375Z,0
2017-08-26T02:35:16.221Z,0
2017-08-26T02:36:25.068Z,0
2017-08-26T02:37:33.915Z,0
2017-08-26T02:38:42.810Z,0
2017-08-26T02:39:51.658Z,0
2017-08-26T02:41:00.555Z,0
2017-08-26T02:42:09.407Z,0
2017-08-26T02:43:18.254Z,0
2017-08-26T02:44:27.101Z,0
2017-08-26T02:45:35.945Z,0
2017-08-26T02:47:16.847Z,0
2017-08-26T02:48:25.695Z,0
2017-08-26T02:49:34.591Z,0
2017-08-26T02:50:43.437Z,0
2017-08-26T02:51:52.284Z,0
2017-08-26T02:53:01.130Z,0
2017-08-26T02:54:09.981Z,0
2017-08-26T02:55:18.823Z,0
2017-08-26T02:56:28.007Z,0
2017-08-26T02:57:36.853Z,0
2017-08-26T02:58:45.698Z,0
2017-08-26T02:59:54.547Z,0
2017-08-26T03:01:03.724Z,0
2017-08-26T03:02:12.570Z,0
2017-08-26T03:03:21.414Z,0
2017-08-26T03:04:30.258Z,0
2017-08-26T03:05:39.105Z,0
2017-08-26T03:06:48.102Z,0
2017-08-26T03:07:57.281Z,0
2017-08-26T03:09:06.126Z,0
2017-08-26T03:10:14.973Z,0
2017-08-26T03:11:23.819Z,0
2017-08-26T03:12:32.992Z,0
2017-08-26T03:13:41.841Z,0
2017-08-26T03:14:50.693Z,0
2017-08-26T03:15:59.539Z,0
2017-08-26T03:17:08.384Z,0
2017-08-26T03:18:17.532Z,0
2017-08-26T03:19:26.375Z,0
2017-08-26T03:20:35.220Z,0
2017-08-26T03:21:44.066Z,0
2017-08-26T03:22:52.914Z,0
2017-08-26T03:24:02.060Z,0
2017-08-26T03:25:10.906Z,0
2017-08-26T03:26:19.753Z,0
2017-08-26T03:27:28.930Z,0
2017-08-26T03:28:38.110Z,0
2017-08-26T03:29:47.336Z,0
2017-08-26T03:30:56.183Z,0
2017-08-26T03:32:05.030Z,0
2017-08-26T03:33:13.876Z,0
2017-08-26T03:34:22.721Z,0
2017-08-26T03:35:31.567Z,0
2017-08-26T03:36:40.410Z,0
2017-08-26T03:37:49.256Z,0
2017-08-26T03:38:58.102Z,0
2017-08-26T03:40:06.947Z,0
2017-08-26T03:41:15.840Z,0
2017-08-26T03:42:24.684Z,0
2017-08-26T03:43:33.531Z,0
2017-08-26T03:44:42.376Z,0
2017-08-26T03:45:51.223Z,0
2017-08-26T03:47:00.370Z,0
2017-08-26T03:48:09.216Z,0
2017-08-26T03:49:18.396Z,0
2017-08-26T03:50:27.240Z,0
2017-08-26T03:51:36.085Z,0
2017-08-26T03:52:45.462Z,0
2017-08-26T03:53:54.309Z,0
2017-08-26T03:55:03.154Z,0
2017-08-26T03:56:12.000Z,0
2017-08-26T03:57:20.842Z,0
2017-08-26T03:58:29.836Z,0
2017-08-26T03:59:38.682Z,4
2017-08-26T04:00:47.528Z,4
2017-08-26T04:01:56.706Z,0
2017-08-26T04:03:05.887Z,4
2017-08-26T04:04:14.733Z,4
2017-08-26T04:05:23.581Z,4
2017-08-26T04:06:32.427Z,4
2017-08-26T04:07:41.272Z,8
2017-08-26T04:08:50.451Z,8
2017-08-26T04:09:59.395Z,8
2017-08-26T04:11:08.241Z,8
2017-08-26T04:12:17.086Z,8
2017-08-26T04:13:25.930Z,12
2017-08-26T04:14:34.778Z,12
2017-08-26T04:15:43.775Z,16
2017-08-26T04:16:52.619Z,20
2017-08-26T04:18:01.794Z,20
2017-08-26T04:19:10.973Z,20
2017-08-26T04:20:19.820Z,24
2017-08-26T04:21:29.255Z,24
2017-08-26T04:22:38.102Z,32
2017-08-26T04:23:46.948Z,32
2017-08-26T04:24:55.800Z,36
2017-08-26T04:26:04.639Z,40
2017-08-26T04:27:13.635Z,44
2017-08-26T04:28:22.481Z,52
2017-08-26T04:29:31.329Z,52
2017-08-26T04:30:40.175Z,60
2017-08-26T04:31:49.019Z,68
2017-08-26T04:32:58.194Z,76
2017-08-26T04:34:07.042Z,84
2017-08-26T04:35:15.888Z,96
2017-08-26T04:36:24.735Z,104
2017-08-26T04:37:33.582Z,116
2017-08-26T04:38:42.578Z,124
2017-08-26T04:39:51.423Z,136
2017-08-26T04:41:00.272Z,148
2017-08-26T04:42:09.448Z,160
2017-08-26T04:43:18.292Z,172
2017-08-26T04:44:27.288Z,184
2017-08-26T04:45:36.467Z,196
2017-08-26T04:46:45.310Z,212
2017-08-26T04:47:54.158Z,224
2017-08-26T04:49:03.006Z,240
2017-08-26T04:50:11.904Z,252
2017-08-26T04:51:20.749Z,268
2017-08-26T04:52:29.590Z,288
2017-08-26T04:53:38.435Z,300
2017-08-26T04:54:47.281Z,312
2017-08-26T04:55:56.427Z,328
2017-08-26T04:57:05.269Z,344
2017-08-26T04:58:14.115Z,368
2017-08-26T04:59:22.963Z,384
2017-08-26T05:00:31.813Z,404
2017-08-26T05:01:40.860Z,424
2017-08-26T05:02:49.706Z,444
2017-08-26T05:03:58.553Z,464
2017-08-26T05:05:07.730Z,492
2017-08-26T05:06:16.576Z,516
2017-08-26T05:07:25.422Z,556
2017-08-26T05:08:34.265Z,592
2017-08-26T05:09:43.112Z,640
2017-08-26T05:10:52.290Z,680
2017-08-26T05:12:01.186Z,708
2017-08-26T05:13:10.133Z,728
2017-08-26T05:14:18.981Z,736
2017-08-26T05:15:27.823Z,756
2017-08-26T05:16:37.345Z,768
2017-08-26T05:17:46.523Z,760
2017-08-26T05:18:55.370Z,772
2017-08-26T05:20:04.214Z,756
2017-08-26T05:21:13.059Z,732
2017-08-26T05:22:21.906Z,716
2017-08-26T05:23:30.752Z,720
2017-08-26T05:24:39.656Z,740
2017-08-26T05:25:48.503Z,764
2017-08-26T05:26:57.349Z,808
2017-08-26T05:28:06.197Z,848
2017-08-26T05:29:15.045Z,872
2017-08-26T05:30:24.042Z,896
2017-08-26T05:31:32.891Z,936
2017-08-26T05:32:41.737Z,964
2017-08-26T05:33:50.588Z,1004
2017-08-26T05:34:59.436Z,1036
2017-08-26T05:36:08.434Z,1064
2017-08-26T05:37:17.280Z,1044
2017-08-26T05:38:26.126Z,1004
2017-08-26T05:39:34.973Z,984
2017-08-26T05:40:43.821Z,968
2017-08-26T05:41:52.819Z,960
2017-08-26T05:43:01.664Z,956
2017-08-26T05:44:10.891Z,960
2017-08-26T05:45:19.736Z,964
2017-08-26T05:46:28.583Z,972
2017-08-26T05:47:37.578Z,984
2017-08-26T05:48:46.426Z,992
2017-08-26T05:49:55.275Z,1000
2017-08-26T05:51:04.122Z,1008
2017-08-26T05:52:13.301Z,1008
2017-08-26T05:53:22.201Z,1016
2017-08-26T05:54:31.046Z,1020
2017-08-26T05:55:39.893Z,1024
2017-08-26T05:56:48.741Z,1032
2017-08-26T05:57:57.587Z,1052
2017-08-26T05:59:07.017Z,1072
2017-08-26T06:00:15.866Z,1092
2017-08-26T06:01:25.055Z,1108
2017-08-26T06:02:33.903Z,1128
2017-08-26T06:03:43.080Z,1160
2017-08-26T06:04:52.365Z,1208
2017-08-26T06:06:01.263Z,1256
2017-08-26T06:07:10.111Z,1252
2017-08-26T06:08:18.957Z,1248
2017-08-26T06:09:28.148Z,1236
2017-08-26T06:10:37.145Z,1244
2017-08-26T06:11:45.993Z,1256
2017-08-26T06:12:54.841Z,1264
2017-08-26T06:14:03.690Z,1260
2017-08-26T06:15:12.537Z,1260
2017-08-26T06:16:21.867Z,1268
2017-08-26T06:17:30.713Z,1284
2017-08-26T06:18:39.560Z,1304
2017-08-26T06:19:48.406Z,1320
2017-08-26T06:20:57.255Z,1340
2017-08-26T06:22:06.251Z,1356
2017-08-26T06:23:15.431Z,1372
2017-08-26T06:24:24.278Z,1384
2017-08-26T06:25:33.126Z,1396
2017-08-26T06:26:41.972Z,1416
2017-08-26T06:27:50.871Z,1440
2017-08-26T06:29:00.050Z,1476
2017-08-26T06:30:08.899Z,1508
2017-08-26T06:31:17.750Z,1536
2017-08-26T06:32:26.596Z,1556
2017-08-26T06:33:35.782Z,1576
2017-08-26T06:34:44.628Z,1588
2017-08-26T06:35:53.473Z,1584
2017-08-26T06:37:02.658Z,1584
2017-08-26T06:38:11.506Z,1572
2017-08-26T06:39:20.354Z,1564
2017-08-26T06:40:29.201Z,1564
2017-08-26T06:41:38.049Z,1564
2017-08-26T06:42:46.898Z,1572
2017-08-26T06:43:56.044Z,1592
2017-08-26T06:45:04.893Z,1616
2017-08-26T06:46:13.760Z,1632
2017-08-26T06:47:22.613Z,1656
2017-08-26T06:48:31.459Z,1656
2017-08-26T06:49:40.479Z,1660
2017-08-26T06:50:49.333Z,1668
2017-08-26T06:51:58.180Z,1680
2017-08-26T06:53:07.374Z,1684
2017-08-26T06:54:16.373Z,1684
2017-08-26T06:55:25.221Z,1688
2017-08-26T06:56:34.070Z,1700
2017-08-26T06:57:42.917Z,1704
2017-08-26T06:58:51.765Z,1704
2017-08-26T07:00:00.615Z,1696
2017-08-26T07:01:09.475Z,1680
2017-08-26T07:02:18.325Z,1688
2017-08-26T07:03:27.173Z,1688
2017-08-26T07:04:36.172Z,1708
2017-08-26T07:05:45.023Z,1708
2017-08-26T07:06:53.872Z,1704
2017-08-26T07:08:03.052Z,1708
2017-08-26T07:09:11.896Z,1704
2017-08-26T07:10:20.794Z,1700
2017-08-26T07:11:29.643Z,1708
2017-08-26T07:12:38.827Z,1712
2017-08-26T07:13:47.681Z,1736
2017-08-26T07:14:56.529Z,1768
2017-08-26T07:16:05.864Z,1784
2017-08-26T07:17:14.718Z,1816
2017-08-26T07:18:23.568Z,1860
2017-08-26T07:19:32.518Z,1880
2017-08-26T07:20:41.708Z,1884
2017-08-26T07:21:50.613Z,1892
2017-08-26T07:22:59.483Z,1904
2017-08-26T07:24:08.333Z,1920
2017-08-26T07:25:17.184Z,1940
2017-08-26T07:26:26.038Z,1964
2017-08-26T07:27:34.985Z,1988
2017-08-26T07:28:43.834Z,2016
2017-08-26T07:29:52.681Z,2056
2017-08-26T07:31:01.528Z,2092
2017-08-26T07:32:10.376Z,2132
2017-08-26T07:33:19.224Z,2164
2017-08-26T07:34:28.074Z,2188
2017-08-26T07:35:36.920Z,2228
2017-08-26T07:36:45.770Z,2264
2017-08-26T07:37:54.618Z,2288
2017-08-26T07:39:03.615Z,2320
2017-08-26T07:40:12.464Z,2336
2017-08-26T07:41:21.645Z,2348
2017-08-26T07:42:30.496Z,2344
2017-08-26T07:43:39.349Z,2308
2017-08-26T07:44:48.349Z,2288
2017-08-26T07:45:57.200Z,2312
2017-08-26T07:47:06.716Z,2340
2017-08-26T07:48:15.572Z,2376
2017-08-26T07:49:24.412Z,2420
2017-08-26T07:50:33.414Z,2444
2017-08-26T07:51:42.262Z,2456
2017-08-26T07:52:51.114Z,2464
2017-08-26T07:54:00.020Z,2480
2017-08-26T07:55:08.861Z,2484
2017-08-26T07:56:17.864Z,2492
2017-08-26T07:57:26.715Z,2496
2017-08-26T07:58:35.565Z,2492
2017-08-26T07:59:44.414Z,2484
2017-08-26T08:00:53.264Z,2448
2017-08-26T08:02:02.413Z,2436
2017-08-26T08:03:11.262Z,2444
2017-08-26T08:04:20.110Z,2468
2017-08-26T08:05:29.290Z,2492
2017-08-26T08:06:38.138Z,2524
2017-08-26T08:07:47.288Z,2568
2017-08-26T08:08:56.136Z,2608
2017-08-26T08:10:04.986Z,2632
2017-08-26T08:11:13.837Z,2644
2017-08-26T08:12:22.687Z,2628
2017-08-26T08:13:31.686Z,2624
2017-08-26T08:14:40.536Z,2648
2017-08-26T08:15:49.387Z,2696
2017-08-26T08:16:58.237Z,2736
2017-08-26T08:18:07.086Z,2780
2017-08-26T08:19:16.234Z,2816
2017-08-26T08:20:25.083Z,2860
2017-08-26T08:21:33.934Z,2900
2017-08-26T08:22:42.784Z,2916
2017-08-26T08:23:51.634Z,2932
2017-08-26T08:25:00.588Z,2972
2017-08-26T08:26:09.442Z,3032
2017-08-26T08:27:18.292Z,3096
2017-08-26T08:28:27.142Z,3156
2017-08-26T08:29:35.991Z,3260
2017-08-26T08:30:44.890Z,3436
2017-08-26T08:31:53.739Z,3496
2017-08-26T08:33:02.926Z,3520
2017-08-26T08:34:11.787Z,3888
2017-08-26T08:35:20.635Z,4184
2017-08-26T08:36:29.486Z,4444
2017-08-26T08:37:38.333Z,4756
2017-08-26T08:38:47.186Z,5096
2017-08-26T08:39:56.038Z,5380
2017-08-26T08:41:04.889Z,5552
2017-08-26T08:42:13.742Z,5648
2017-08-26T08:43:22.589Z,5436
2017-08-26T08:44:31.436Z,5400
2017-08-26T08:45:40.291Z,5484
2017-08-26T08:46:49.472Z,5576
2017-08-26T08:47:58.336Z,5604
2017-08-26T08:49:07.198Z,5680
2017-08-26T08:50:16.060Z,5880
2017-08-26T08:51:24.920Z,6120
2017-08-26T08:52:33.783Z,6348
2017-08-26T08:53:42.646Z,6248
2017-08-26T08:54:51.841Z,6004
2017-08-26T08:56:00.702Z,6008
2017-08-26T08:57:09.895Z,5952
2017-08-26T08:58:18.765Z,6080
2017-08-26T08:59:27.624Z,6076
2017-08-26T09:00:36.539Z,5876
2017-08-26T09:01:45.878Z,5712
2017-08-26T09:02:54.730Z,5424
2017-08-26T09:04:03.580Z,4940
2017-08-26T09:05:12.765Z,4748
2017-08-26T09:06:21.618Z,4908
2017-08-26T09:07:30.469Z,4740
2017-08-26T09:08:39.320Z,4656
2017-08-26T09:09:48.170Z,4688
2017-08-26T09:10:57.021Z,4872
2017-08-26T09:12:05.872Z,5276
2017-08-26T09:13:14.873Z,5436
2017-08-26T09:14:23.724Z,5752
2017-08-26T09:15:32.574Z,5360
2017-08-26T09:16:41.425Z,5132
2017-08-26T09:17:50.275Z,5444
2017-08-26T09:18:59.619Z,5696
2017-08-26T09:20:08.468Z,5988
2017-08-26T09:21:17.320Z,6184
2017-08-26T09:22:26.172Z,6276
2017-08-26T09:23:35.022Z,6152
2017-08-26T09:24:43.974Z,6312
2017-08-26T09:25:52.826Z,6620
2017-08-26T09:27:01.696Z,7028
2017-08-26T09:28:10.551Z,7052
2017-08-26T09:29:19.760Z,7092
2017-08-26T09:30:28.862Z,7648
2017-08-26T09:31:37.715Z,8268
2017-08-26T09:32:46.570Z,7652
2017-08-26T09:33:55.424Z,7188
2017-08-26T09:35:04.276Z,6608
2017-08-26T09:36:13.129Z,6628
2017-08-26T09:37:21.982Z,6888
2017-08-26T09:38:30.835Z,6968
2017-08-26T09:39:40.019Z,6564
2017-08-26T09:40:48.870Z,6572
2017-08-26T09:41:58.022Z,6080
2017-08-26T09:43:06.898Z,5820
2017-08-26T09:44:15.732Z,5460
2017-08-26T09:45:24.598Z,4868
2017-08-26T09:46:33.594Z,4976
2017-08-26T09:47:42.542Z,5108
2017-08-26T09:48:51.808Z,5472
2017-08-26T09:50:00.764Z,6188
2017-08-26T09:51:09.834Z,6244
2017-08-26T09:52:18.766Z,6008
2017-08-26T09:53:27.905Z,5628
2017-08-26T09:54:36.857Z,5016
2017-08-26T09:55:47.267Z,5012
2017-08-26T09:56:56.840Z,4612
2017-08-26T09:58:07.186Z,3768
2017-08-26T09:59:16.497Z,3864
2017-08-26T10:00:26.254Z,4368
2017-08-26T10:01:35.422Z,5428
2017-08-26T10:02:44.277Z,6564
2017-08-26T10:03:53.130Z,6972
2017-08-26T10:05:01.983Z,6620
2017-08-26T10:06:10.834Z,6736
2017-08-26T10:07:19.799Z,6584
2017-08-26T10:08:28.967Z,6348
2017-08-26T10:09:37.822Z,6388
2017-08-26T10:10:46.674Z,6324
2017-08-26T10:11:55.546Z,6276
2017-08-26T10:13:04.447Z,6228
2017-08-26T10:14:13.297Z,6264
2017-08-26T10:15:22.245Z,6012
2017-08-26T10:16:31.130Z,5644
2017-08-26T10:17:40.320Z,5580
2017-08-26T10:18:49.324Z,5632
2017-08-26T10:19:58.175Z,5792
2017-08-26T10:21:07.029Z,5616
2017-08-26T10:22:15.880Z,6180
2017-08-26T10:23:24.731Z,6616
2017-08-26T10:24:33.735Z,6900
2017-08-26T10:25:42.590Z,6960
2017-08-26T10:26:51.445Z,7512
2017-08-26T10:28:00.317Z,8516
2017-08-26T10:29:09.169Z,9004
2017-08-26T10:30:18.176Z,8512
2017-08-26T10:31:27.029Z,7724
2017-08-26T10:32:35.888Z,7268
2017-08-26T10:33:44.742Z,7176
2017-08-26T10:34:53.599Z,7320
2017-08-26T10:36:02.667Z,6928
2017-08-26T10:37:11.542Z,6284
2017-08-26T10:38:20.407Z,5828
2017-08-26T10:39:29.291Z,5608
2017-08-26T10:40:38.147Z,5288
2017-08-26T10:41:47.100Z,4820
2017-08-26T10:42:55.956Z,4840
2017-08-26T10:44:04.810Z,5256
2017-08-26T10:45:13.670Z,5436
2017-08-26T10:46:22.520Z,5972
2017-08-26T10:47:31.523Z,6184
2017-08-26T10:48:40.377Z,6412
2017-08-26T10:49:49.233Z,6796
2017-08-26T10:50:58.091Z,6608
2017-08-26T10:52:06.945Z,6152
2017-08-26T10:53:15.798Z,6364
2017-08-26T10:54:24.653Z,7116
2017-08-26T10:55:33.507Z,7784
2017-08-26T10:56:42.361Z,8148
2017-08-26T10:57:51.216Z,8656
2017-08-26T10:59:00.370Z,9364
2017-08-26T11:00:09.557Z,9264
2017-08-26T11:01:18.415Z,8424
2017-08-26T11:02:27.271Z,8028
2017-08-26T11:03:36.124Z,7944
2017-08-26T11:04:45.459Z,7940
2017-08-26T11:05:54.316Z,7712
2017-08-26T11:07:03.170Z,7536
2017-08-26T11:08:12.027Z,7312
2017-08-26T11:09:20.905Z,7268
2017-08-26T11:10:29.892Z,7320
2017-08-26T11:11:38.741Z,7484
2017-08-26T11:12:47.595Z,7540
2017-08-26T11:13:56.449Z,8016
2017-08-26T11:15:05.407Z,8580
2017-08-26T11:16:14.411Z,8968
2017-08-26T11:17:23.264Z,9168
2017-08-26T11:18:32.116Z,8900
2017-08-26T11:19:41.300Z,8600
2017-08-26T11:20:50.154Z,8940
2017-08-26T11:21:59.159Z,9084
2017-08-26T11:23:08.011Z,9236
2017-08-26T11:24:16.866Z,9288
2017-08-26T11:25:25.722Z,9572
2017-08-26T11:26:34.578Z,10232
2017-08-26T11:27:43.482Z,10632
2017-08-26T11:28:52.337Z,10464
2017-08-26T11:30:01.195Z,10120
2017-08-26T11:31:10.052Z,9292
2017-08-26T11:32:18.911Z,8836
2017-08-26T11:33:27.859Z,8564
2017-08-26T11:34:36.728Z,8052
2017-08-26T11:35:45.584Z,7420
2017-08-26T11:36:54.439Z,7004
2017-08-26T11:38:03.293Z,7144
2017-08-26T11:39:12.198Z,7112
2017-08-26T11:40:21.052Z,7336
2017-08-26T11:41:29.907Z,8136
2017-08-26T11:42:38.762Z,9664
2017-08-26T11:43:47.619Z,11048
2017-08-26T11:44:56.625Z,11756
2017-08-26T11:46:05.481Z,11676
2017-08-26T11:47:14.332Z,10588
2017-08-26T11:48:23.187Z,9336
2017-08-26T11:49:32.045Z,9032
2017-08-26T11:50:41.384Z,7684
2017-08-26T11:51:50.243Z,7544
2017-08-26T11:52:59.428Z,8552
2017-08-26T11:54:08.284Z,8012
2017-08-26T11:55:17.140Z,9632
2017-08-26T11:56:26.141Z,12300
2017-08-26T11:57:34.997Z,13128
2017-08-26T11:58:44.184Z,14400
2017-08-26T11:59:53.038Z,12548
2017-08-26T12:01:01.892Z,12996
2017-08-26T12:02:11.047Z,18048
2017-08-26T12:03:19.901Z,13696
2017-08-26T12:04:28.774Z,13140
2017-08-26T12:05:37.632Z,12764
2017-08-26T12:06:46.490Z,11860
2017-08-26T12:07:55.502Z,11028
2017-08-26T12:09:04.357Z,9972
2017-08-26T12:10:13.232Z,9744
2017-08-26T12:11:22.087Z,9092
2017-08-26T12:12:30.945Z,9016
2017-08-26T12:13:40.130Z,9748
2017-08-26T12:14:49.317Z,11332
2017-08-26T12:15:58.175Z,12508
2017-08-26T12:17:07.031Z,10852
2017-08-26T12:18:15.899Z,9796
2017-08-26T12:19:24.908Z,9008
2017-08-26T12:20:34.100Z,9584
2017-08-26T12:21:42.955Z,13872
2017-08-26T12:22:51.814Z,18592
2017-08-26T12:24:00.678Z,15808
2017-08-26T12:25:09.696Z,13744
2017-08-26T12:26:18.566Z,9472
2017-08-26T12:27:27.478Z,7608
2017-08-26T12:28:36.343Z,6700
2017-08-26T12:29:45.202Z,6252
2017-08-26T12:30:54.360Z,7140
2017-08-26T12:32:03.217Z,8312
2017-08-26T12:33:12.077Z,7892
2017-08-26T12:34:20.934Z,6188
2017-08-26T12:35:29.790Z,6328
2017-08-26T12:36:38.645Z,6064
2017-08-26T12:37:47.501Z,6588
2017-08-26T12:38:56.360Z,8016
2017-08-26T12:40:05.217Z,7600
2017-08-26T12:41:14.072Z,6328
2017-08-26T12:42:23.074Z,7924
2017-08-26T12:43:31.933Z,8516
2017-08-26T12:44:40.783Z,6900
2017-08-26T12:45:49.637Z,6032
2017-08-26T12:46:58.491Z,5588
2017-08-26T12:48:07.445Z,5476
2017-08-26T12:49:16.298Z,5336
2017-08-26T12:50:25.149Z,5304
2017-08-26T12:51:34.335Z,5320
2017-08-26T12:52:43.189Z,5380
2017-08-26T12:53:52.293Z,5616
2017-08-26T12:55:01.145Z,5972
2017-08-26T12:56:10.000Z,5968
2017-08-26T12:57:18.854Z,5736
2017-08-26T12:58:27.709Z,6740
2017-08-26T12:59:36.815Z,9488
2017-08-26T13:00:45.670Z,14204
2017-08-26T13:01:54.524Z,17920
2017-08-26T13:03:03.381Z,16736
2017-08-26T13:04:12.233Z,11880
2017-08-26T13:05:21.237Z,9796
2017-08-26T13:06:30.088Z,8068
2017-08-26T13:07:38.941Z,9060
2017-08-26T13:08:47.794Z,11320
2017-08-26T13:09:56.651Z,14912
2017-08-26T13:11:06.141Z,9760
2017-08-26T13:12:14.994Z,15140
2017-08-26T13:13:23.848Z,15884
2017-08-26T13:14:32.706Z,14492
2017-08-26T13:15:41.896Z,13340
2017-08-26T13:16:50.951Z,11740
2017-08-26T13:17:59.804Z,10404
2017-08-26T13:19:08.658Z,10092
2017-08-26T13:20:17.849Z,10732
2017-08-26T13:21:26.705Z,11416
2017-08-26T13:22:35.660Z,12356
2017-08-26T13:23:44.516Z,11932
2017-08-26T13:24:53.373Z,12000
2017-08-26T13:26:02.228Z,13372
2017-08-26T13:27:11.084Z,15492
2017-08-26T13:28:20.188Z,14336
2017-08-26T13:29:29.048Z,14572
2017-08-26T13:30:37.902Z,13620
2017-08-26T13:31:46.757Z,12520
2017-08-26T13:32:55.614Z,11628
2017-08-26T13:34:04.773Z,10152
2017-08-26T13:35:13.630Z,9532
2017-08-26T13:36:22.487Z,11340
2017-08-26T13:37:31.343Z,9568
2017-08-26T13:38:40.198Z,9484
2017-08-26T13:39:49.206Z,10188
2017-08-26T13:40:58.065Z,11568
2017-08-26T13:42:06.919Z,13076
2017-08-26T13:43:15.773Z,15192
2017-08-26T13:44:24.630Z,13504
2017-08-26T13:45:33.486Z,12288
2017-08-26T13:46:42.342Z,11228
2017-08-26T13:47:51.204Z,14504
2017-08-26T13:49:00.059Z,13960
2017-08-26T13:50:08.918Z,13064
2017-08-26T13:51:17.875Z,13012
2017-08-26T13:52:26.732Z,12760
2017-08-26T13:53:35.589Z,12632
2017-08-26T13:54:44.445Z,12384
2017-08-26T13:55:53.302Z,12536
2017-08-26T13:57:02.317Z,13816
2017-08-26T13:58:11.173Z,14304
2017-08-26T13:59:20.031Z,14320
2017-08-26T14:00:28.888Z,14948
2017-08-26T14:01:37.746Z,16128
2017-08-26T14:02:46.703Z,22656
2017-08-26T14:03:55.561Z,31840
2017-08-26T14:05:04.418Z,31520
2017-08-26T14:06:13.274Z,46432
2017-08-26T14:07:22.133Z,38496
2017-08-26T14:08:31.140Z,44416
2017-08-26T14:09:40.001Z,38272
2017-08-26T14:10:48.860Z,38496
2017-08-26T14:11:57.722Z,16672
2017-08-26T14:13:06.685Z,7988
2017-08-26T14:14:15.544Z,7584
2017-08-26T14:15:24.402Z,11308
2017-08-26T14:16:33.264Z,13760
2017-08-26T14:17:42.122Z,10172
2017-08-26T14:18:50.980Z,9888
2017-08-26T14:19:59.889Z,9056
2017-08-26T14:21:08.753Z,7636
2017-08-26T14:22:17.942Z,6944
2017-08-26T14:23:26.801Z,6392
2017-08-26T14:24:35.660Z,4500
2017-08-26T14:25:44.668Z,4632
2017-08-26T14:26:53.529Z,4668
2017-08-26T14:28:02.386Z,4976
2017-08-26T14:29:11.247Z,5684
2017-08-26T14:30:20.105Z,5784
2017-08-26T14:31:29.110Z,4868
2017-08-26T14:32:37.969Z,4592
2017-08-26T14:33:46.825Z,4368
2017-08-26T14:34:55.683Z,4908
2017-08-26T14:36:04.540Z,4556
2017-08-26T14:37:13.877Z,3728
2017-08-26T14:38:22.731Z,3376
2017-08-26T14:39:31.588Z,3540
2017-08-26T14:40:40.445Z,3384
2017-08-26T14:41:49.301Z,3432
2017-08-26T14:42:58.208Z,3600
2017-08-26T14:44:07.403Z,3632
2017-08-26T14:45:16.258Z,3672
2017-08-26T14:46:25.116Z,3596
2017-08-26T14:47:33.973Z,3560
2017-08-26T14:48:43.005Z,3496
2017-08-26T14:49:51.912Z,3580
2017-08-26T14:51:00.766Z,3696
2017-08-26T14:52:09.617Z,3640
2017-08-26T14:53:18.469Z,3516
2017-08-26T14:54:27.324Z,3416
2017-08-26T14:55:36.180Z,3432
2017-08-26T14:56:45.033Z,3572
2017-08-26T14:57:53.887Z,3824
2017-08-26T14:59:02.740Z,4172
2017-08-26T15:00:12.077Z,4600
2017-08-26T15:01:20.929Z,5000
2017-08-26T15:02:29.784Z,5216
2017-08-26T15:03:38.639Z,5456
2017-08-26T15:04:47.495Z,6032
2017-08-26T15:05:56.498Z,6952
2017-08-26T15:07:05.351Z,6284
2017-08-26T15:08:14.206Z,6076
2017-08-26T15:09:23.392Z,5780
2017-08-26T15:10:32.244Z,5256
2017-08-26T15:11:41.350Z,4960
2017-08-26T15:12:50.202Z,4732
2017-08-26T15:13:59.058Z,4292
2017-08-26T15:15:07.916Z,3772
2017-08-26T15:16:16.769Z,3388
2017-08-26T15:17:25.927Z,3484
2017-08-26T15:18:34.787Z,3680
2017-08-26T15:19:43.975Z,3700
2017-08-26T15:20:52.829Z,3600
2017-08-26T15:22:01.683Z,3384
2017-08-26T15:23:10.837Z,2760
2017-08-26T15:24:19.693Z,2420
2017-08-26T15:25:28.547Z,2456
2017-08-26T15:26:37.405Z,2552
2017-08-26T15:27:46.593Z,2644
2017-08-26T15:28:55.446Z,2592
2017-08-26T15:30:04.301Z,2332
2017-08-26T15:31:13.148Z,2140
2017-08-26T15:32:22.000Z,1928
2017-08-26T15:33:30.856Z,1676
2017-08-26T15:34:39.713Z,1584
2017-08-26T15:35:48.569Z,1320
2017-08-26T15:36:57.420Z,1356
2017-08-26T15:38:06.273Z,1796
2017-08-26T15:39:15.459Z,1544
2017-08-26T15:40:24.463Z,1800
2017-08-26T15:41:33.316Z,2696
2017-08-26T15:42:42.169Z,6692