createdAt,value
2022-10-13T00:01:21.636Z,96871.13
2022-10-13T00:03:50.451Z,96863.28
2022-10-13T00:06:21.591Z,96862.41
2022-10-13T00:08:50.198Z,96875.31
2022-10-13T00:11:21.022Z,96881.22
2022-10-13T00:13:50.609Z,96875.34
2022-10-13T00:16:21.008Z,96872.34
2022-10-13T00:18:49.700Z,96871.50
2022-10-13T00:21:21.995Z,96863.66
2022-10-13T00:23:50.368Z,96876.47
2022-10-13T00:26:19.052Z,96880.13
2022-10-13T00:28:52.003Z,96868.91
2022-10-13T00:31:22.554Z,96869.78
2022-10-13T00:33:50.884Z,96867.59
2022-10-13T00:36:19.459Z,96867.56
2022-10-13T00:38:49.268Z,96869.34
2022-10-13T00:41:17.731Z,96873.34
2022-10-13T00:43:52.236Z,96861.06
2022-10-13T00:46:20.674Z,96865.69
2022-10-13T00:48:50.158Z,96863.41
2022-10-13T00:51:21.517Z,96864.53
2022-10-13T00:53:51.691Z,96867.19
2022-10-13T00:56:20.962Z,96861.38
2022-10-13T00:58:49.800Z,96867.13
2022-10-13T01:01:18.095Z,96864.50
2022-10-13T01:03:46.526Z,96870.00
2022-10-13T01:06:14.993Z,96863.41
2022-10-13T01:08:43.212Z,96873.97
2022-10-13T01:11:26.473Z,96871.50
2022-10-13T01:13:59.451Z,96867.91
2022-10-13T01:16:33.340Z,96864.63
2022-10-13T01:19:15.888Z,96865.66
2022-10-13T01:24:45.225Z,96873.72
2022-10-13T01:27:47.187Z,96866.41
2022-10-13T01:30:18.910Z,96869.72
2022-10-13T01:32:58.725Z,96862.13
2022-10-13T01:35:34.715Z,96869.47
2022-10-13T01:38:08.011Z,96870.94
2022-10-13T01:40:41.007Z,96870.41
2022-10-13T01:43:12.616Z,96867.75
2022-10-13T01:45:47.289Z,96867.91
2022-10-13T01:48:16.741Z,96864.72
2022-10-13T01:50:45.379Z,96863.81
2022-10-13T01:53:15.227Z,96864.06
2022-10-13T01:55:51.081Z,96858.72
2022-10-13T01:58:19.347Z,96862.81
2022-10-13T02:01:04.686Z,96859.69
2022-10-13T02:03:39.472Z,96858.47
2022-10-13T02:06:14.991Z,96865.13
2022-10-13T02:08:47.102Z,96864.97
2022-10-13T02:11:18.299Z,96864.59
2022-10-13T02:13:54.151Z,96862.78
2022-10-13T02:16:24.016Z,96865.19
2022-10-13T02:18:52.487Z,96864.56
2022-10-13T02:21:20.781Z,96858.75
2022-10-13T02:23:49.104Z,96859.50
2022-10-13T02:26:17.429Z,96863.84
2022-10-13T02:28:45.941Z,96865.88
2022-10-13T02:31:14.262Z,96863.63
2022-10-13T02:33:43.851Z,96863.66
2022-10-13T02:36:12.529Z,96860.53
2022-10-13T02:38:40.747Z,96859.38
2022-10-13T02:41:09.238Z,96863.63
2022-10-13T02:43:38.738Z,96863.28
2022-10-13T02:46:07.032Z,96853.22
2022-10-13T02:48:35.309Z,96858.06
2022-10-13T02:51:05.229Z,96854.69
2022-10-13T02:53:33.592Z,96849.28
2022-10-13T02:56:01.908Z,96854.94
2022-10-13T02:58:30.119Z,96858.75
2022-10-13T03:01:06.630Z,96846.38
2022-10-13T03:03:35.363Z,96859.28
2022-10-13T03:06:05.280Z,96846.72
2022-10-13T03:08:34.558Z,96852.31
2022-10-13T03:11:02.833Z,96849.22
2022-10-13T03:13:31.022Z,96850.38
2022-10-13T03:15:59.310Z,96847.38
2022-10-13T03:18:27.660Z,96846.06
2022-10-13T03:20:59.540Z,96844.66
2022-10-13T03:23:29.292Z,96847.41
2022-10-13T03:25:57.942Z,96847.66
2022-10-13T03:28:26.222Z,96841.16
2022-10-13T03:31:01.080Z,96841.91
2022-10-13T03:33:29.629Z,96843.78
2022-10-13T03:35:59.914Z,96842.41
2022-10-13T03:38:29.843Z,96845.66
2022-10-13T03:40:58.252Z,96842.03
2022-10-13T03:43:26.646Z,96847.78
2022-10-13T03:45:58.665Z,96844.25
2022-10-13T03:48:27.848Z,96854.44
2022-10-13T03:50:56.062Z,96851.28
2022-10-13T03:53:24.213Z,96856.16
2022-10-13T03:55:55.409Z,96861.28
2022-10-13T03:58:25.514Z,96860.97
2022-10-13T04:00:53.914Z,96867.44
2022-10-13T04:03:22.482Z,96855.78
2022-10-13T04:05:50.700Z,96863.00
2022-10-13T04:08:18.982Z,96866.22
2022-10-13T04:10:47.225Z,96863.81
2022-10-13T04:13:16.816Z,96865.41
2022-10-13T04:15:45.011Z,96854.78
2022-10-13T04:18:13.302Z,96862.44
2022-10-13T04:20:41.884Z,96866.50
2022-10-13T04:23:10.150Z,96863.88
2022-10-13T04:25:39.004Z,96864.56
2022-10-13T04:28:08.134Z,96868.53
2022-10-13T04:30:37.833Z,96859.97
2022-10-13T04:33:06.368Z,96858.84
2022-10-13T04:35:34.778Z,96859.56
2022-10-13T04:38:03.008Z,96860.31
2022-10-13T04:40:31.215Z,96863.81
2022-10-13T04:42:59.852Z,96865.34
2022-10-13T04:45:28.681Z,96861.22
2022-10-13T04:47:58.370Z,96862.75
2022-10-13T04:50:26.674Z,96863.41
2022-10-13T04:52:54.888Z,96847.47
2022-10-13T04:55:23.184Z,96857.97
2022-10-13T04:57:51.398Z,96853.50
2022-10-13T05:00:19.746Z,96852.09
2022-10-13T05:02:48.012Z,96852.59
2022-10-13T05:05:17.839Z,96848.56
2022-10-13T05:07:46.176Z,96842.75
2022-10-13T05:10:14.920Z,96840.00
2022-10-13T05:12:43.142Z,96841.81
2022-10-13T05:15:11.823Z,96844.47
2022-10-13T05:17:40.207Z,96844.81
2022-10-13T05:20:10.068Z,96838.88
2022-10-13T05:22:39.712Z,96843.50
2022-10-13T05:25:08.475Z,96844.16
2022-10-13T05:27:36.727Z,96842.53
2022-10-13T05:30:05.443Z,96845.00
2022-10-13T05:32:35.786Z,96847.97
2022-10-13T05:35:04.254Z,96849.31
2022-10-13T05:37:32.585Z,96857.22
2022-10-13T05:40:02.221Z,96852.91
2022-10-13T05:42:30.926Z,96853.28
2022-10-13T05:44:59.201Z,96845.03
2022-10-13T05:47:28.311Z,96848.00
2022-10-13T05:49:56.745Z,96843.00
2022-10-13T05:52:25.807Z,96842.47
2022-10-13T05:54:56.674Z,96841.63
2022-10-13T05:57:29.193Z,96840.91
2022-10-13T06:00:00.324Z,96845.31
2022-10-13T06:02:34.952Z,96840.34
2022-10-13T06:05:04.684Z,96837.66
2022-10-13T06:07:32.959Z,96843.13
2022-10-13T06:10:02.267Z,96834.25
2022-10-13T06:12:31.809Z,96836.44
2022-10-13T06:15:00.005Z,96840.94
2022-10-13T06:17:28.372Z,96841.28
2022-10-13T06:19:56.629Z,96837.44
2022-10-13T06:22:24.903Z,96841.16
2022-10-13T06:24:53.174Z,96836.75
2022-10-13T06:27:21.453Z,96846.97
2022-10-13T06:29:51.107Z,96843.03
2022-10-13T06:32:19.649Z,96841.81
2022-10-13T06:34:48.122Z,96842.84
2022-10-13T06:37:16.482Z,96842.41
2022-10-13T06:39:44.806Z,96847.28
2022-10-13T06:42:13.069Z,96842.44
2022-10-13T06:44:41.482Z,96843.84
2022-10-13T06:47:11.038Z,96845.16
2022-10-13T06:49:39.250Z,96839.25
2022-10-13T06:52:07.691Z,96840.16
2022-10-13T06:54:35.973Z,96838.59
2022-10-13T06:57:06.877Z,96840.34
2022-10-13T06:59:35.308Z,96837.03
2022-10-13T07:02:04.278Z,96850.28
2022-10-13T07:04:33.891Z,96847.47
2022-10-13T07:07:02.152Z,96848.16
2022-10-13T07:09:30.455Z,96844.06
2022-10-13T07:11:58.851Z,96845.25
2022-10-13T07:14:27.442Z,96843.94
2022-10-13T07:16:55.714Z,96843.47
2022-10-13T07:19:24.018Z,96837.97
2022-10-13T07:21:54.269Z,96842.81
2022-10-13T07:24:22.746Z,96847.28
2022-10-13T07:26:51.044Z,96847.84
2022-10-13T07:29:19.507Z,96847.75
2022-10-13T07:31:48.141Z,96839.38
2022-10-13T07:34:16.885Z,96840.25
2022-10-13T07:36:45.164Z,96837.28
2022-10-13T07:39:14.869Z,96831.97
2022-10-13T07:41:46.357Z,96840.19
2022-10-13T07:44:17.251Z,96841.38
2022-10-13T07:46:45.739Z,96835.13
2022-10-13T07:49:16.169Z,96826.38
2022-10-13T07:51:45.195Z,96837.34
2022-10-13T07:54:14.817Z,96824.44
2022-10-13T07:56:43.068Z,96829.25
2022-10-13T07:59:11.363Z,96816.38
2022-10-13T08:01:41.136Z,96821.94
2022-10-13T08:04:09.538Z,96813.50
2022-10-13T08:06:38.016Z,96822.88
2022-10-13T08:09:06.911Z,96816.06
2022-10-13T08:11:36.732Z,96818.53
2022-10-13T08:14:05.153Z,96809.81
2022-10-13T08:16:33.905Z,96811.72
2022-10-13T08:19:02.256Z,96804.78
2022-10-13T08:21:56.756Z,96798.28
2022-10-13T08:24:19.465Z,96803.31
2022-10-13T08:26:49.635Z,96796.88
2022-10-13T08:29:22.875Z,96801.28
2022-10-13T08:31:53.101Z,96806.22
2022-10-13T08:34:22.334Z,96807.63
2022-10-13T08:36:53.529Z,96806.03
2022-10-13T08:39:22.235Z,96803.34
2022-10-13T08:41:52.187Z,96810.00
2022-10-13T08:47:19.111Z,96814.59
2022-10-13T08:49:47.693Z,96811.72
2022-10-13T08:52:20.405Z,96804.09
2022-10-13T08:54:49.167Z,96803.19
2022-10-13T08:57:19.413Z,96793.28
2022-10-13T08:59:48.536Z,96791.81
2022-10-13T09:02:24.140Z,96788.28
2022-10-13T09:04:53.773Z,96784.97
2022-10-13T09:07:24.340Z,96790.28
2022-10-13T09:09:53.582Z,96787.28
2022-10-13T09:12:27.499Z,96786.63
2022-10-13T09:15:01.488Z,96785.00
2022-10-13T09:17:30.703Z,96780.44
2022-10-13T09:20:01.014Z,96782.19
2022-10-13T09:22:30.693Z,96789.16
2022-10-13T09:25:18.746Z,96787.94
2022-10-13T09:27:50.862Z,96781.91
2022-10-13T09:30:30.725Z,96778.25
2022-10-13T09:33:18.362Z,96765.13
2022-10-13T09:35:48.228Z,96768.00
2022-10-13T09:38:20.130Z,96779.97
2022-10-13T09:40:59.604Z,96767.22
2022-10-13T09:43:32.618Z,96774.00
2022-10-13T09:46:02.539Z,96773.63
2022-10-13T09:48:32.503Z,96756.31
2022-10-13T09:51:01.070Z,96753.34
2022-10-13T09:53:33.110Z,96751.00
2022-10-13T09:56:16.630Z,96756.75
2022-10-13T09:58:50.038Z,96750.81
2022-10-13T10:01:22.959Z,96756.06
2022-10-13T10:03:52.106Z,96758.25
2022-10-13T10:06:26.897Z,96754.59
2022-10-13T10:09:04.181Z,96752.03
2022-10-13T10:11:35.885Z,96751.13
2022-10-13T10:14:15.564Z,96744.94
2022-10-13T10:16:46.644Z,96751.72
2022-10-13T10:19:19.577Z,96751.56
2022-10-13T10:21:52.658Z,96753.16
2022-10-13T10:24:25.939Z,96741.59
2022-10-13T10:26:57.211Z,96752.69
2022-10-13T10:29:31.459Z,96747.94
2022-10-13T10:32:06.675Z,96749.19
2022-10-13T10:34:41.076Z,96749.69
2022-10-13T10:37:19.898Z,96750.22
2022-10-13T10:39:57.381Z,96744.56
2022-10-13T10:43:01.785Z,96741.22
2022-10-13T10:45:34.953Z,96737.50
2022-10-13T10:48:07.398Z,96732.19
2022-10-13T10:50:36.088Z,96733.09
2022-10-13T10:53:08.697Z,96719.56
2022-10-13T10:55:40.498Z,96722.69
2022-10-13T10:58:21.151Z,96724.44
2022-10-13T11:00:55.394Z,96719.28
2022-10-13T11:03:31.382Z,96716.50
2022-10-13T11:06:03.012Z,96707.66
2022-10-13T11:08:41.116Z,96702.91
2022-10-13T11:11:38.337Z,96706.69
2022-10-13T11:14:31.979Z,96692.91
2022-10-13T11:17:11.875Z,96700.63
2022-10-13T11:19:41.384Z,96690.34
2022-10-13T11:22:14.483Z,96688.28
2022-10-13T11:24:50.615Z,96678.25
2022-10-13T11:27:28.312Z,96691.06
2022-10-13T11:29:58.302Z,96668.34
2022-10-13T11:32:59.689Z,96678.13
2022-10-13T11:35:31.542Z,96671.97
2022-10-13T11:38:24.357Z,96671.47
2022-10-13T11:41:12.405Z,96674.75
2022-10-13T11:43:49.413Z,96666.75
2022-10-13T11:46:25.153Z,96668.03
2022-10-13T11:49:31.828Z,96662.28
2022-10-13T11:52:16.078Z,96654.28
2022-10-13T11:54:49.766Z,96663.22
2022-10-13T11:57:20.256Z,96659.44
2022-10-13T11:59:49.922Z,96665.22
2022-10-13T12:02:19.573Z,96655.47
2022-10-13T12:05:02.882Z,96652.41
2022-10-13T12:07:34.801Z,96641.69
2022-10-13T12:10:04.962Z,96643.47
2022-10-13T12:12:33.212Z,96638.31
2022-10-13T12:15:05.990Z,96630.94
2022-10-13T12:17:38.829Z,96630.91
2022-10-13T12:20:22.348Z,96617.88
2022-10-13T12:22:50.897Z,96619.91
2022-10-13T12:25:20.525Z,96614.44
2022-10-13T12:27:50.741Z,96620.00
2022-10-13T12:30:23.573Z,96616.84
2022-10-13T12:32:52.958Z,96610.66
2022-10-13T12:35:25.248Z,96625.59
2022-10-13T12:37:54.243Z,96619.41
2022-10-13T12:40:23.375Z,96613.97
2022-10-13T12:42:51.961Z,96610.31
2022-10-13T12:45:22.017Z,96606.59
2022-10-13T12:47:51.945Z,96606.56
2022-10-13T12:50:40.533Z,96611.75
2022-10-13T12:53:20.458Z,96606.84
2022-10-13T12:55:58.903Z,96608.69
2022-10-13T12:58:29.444Z,96594.41
2022-10-13T13:01:10.277Z,96599.03
2022-10-13T13:03:39.586Z,96591.00
2022-10-13T13:06:12.315Z,96582.19
2022-10-13T13:08:41.854Z,96587.25
2022-10-13T13:11:21.803Z,96582.78
2022-10-13T13:13:50.218Z,96585.28
2022-10-13T13:16:19.903Z,96584.88
2022-10-13T13:18:48.890Z,96583.28
2022-10-13T13:21:19.951Z,96586.31
2022-10-13T13:23:52.914Z,96585.72
2022-10-13T13:26:23.974Z,96564.75
2022-10-13T13:28:53.941Z,96573.03
2022-10-13T13:31:23.855Z,96582.78
2022-10-13T13:33:52.306Z,96575.50
2022-10-13T13:36:23.307Z,96579.22
2022-10-13T13:38:51.811Z,96573.94
2022-10-13T13:41:20.622Z,96570.81
2022-10-13T13:43:49.252Z,96563.16
2022-10-13T13:46:19.149Z,96558.44
2022-10-13T13:48:47.458Z,96565.53
2022-10-13T13:51:16.786Z,96558.19
2022-10-13T13:53:46.500Z,96546.31
2022-10-13T13:56:15.412Z,96561.16
2022-10-13T13:58:43.866Z,96551.59
2022-10-13T14:01:13.027Z,96549.81
2022-10-13T14:03:41.633Z,96558.44
2022-10-13T14:06:09.987Z,96559.63
2022-10-13T14:08:42.319Z,96548.53
2022-10-13T14:11:12.954Z,96553.34
2022-10-13T14:13:41.219Z,96553.75
2022-10-13T14:16:13.805Z,96540.72
2022-10-13T14:18:42.033Z,96552.38
2022-10-13T14:21:11.016Z,96543.81
2022-10-13T14:23:39.788Z,96551.72
2022-10-13T14:26:09.602Z,96555.88
2022-10-13T14:28:41.491Z,96550.28
2022-10-13T14:31:10.126Z,96548.28
2022-10-13T14:33:38.664Z,96551.88
2022-10-13T14:36:08.174Z,96547.50
2022-10-13T14:38:36.520Z,96538.16
2022-10-13T14:41:06.466Z,96546.75
2022-10-13T14:43:34.692Z,96539.38
2022-10-13T14:46:04.894Z,96539.44
2022-10-13T14:48:33.413Z,96541.72
2022-10-13T14:51:05.019Z,96542.41
2022-10-13T14:53:34.528Z,96543.94
2022-10-13T14:56:02.860Z,96548.47
2022-10-13T14:58:32.070Z,96547.59
2022-10-13T15:01:00.269Z,96546.34
2022-10-13T15:03:29.876Z,96535.75
2022-10-13T15:05:58.123Z,96541.22
2022-10-13T15:08:26.419Z,96539.63
2022-10-13T15:10:59.868Z,96536.38
2022-10-13T15:13:28.239Z,96532.41
2022-10-13T15:15:57.565Z,96532.69
2022-10-13T15:18:29.213Z,96535.25
2022-10-13T15:20:59.225Z,96537.47
2022-10-13T15:23:27.884Z,96539.09
2022-10-13T15:25:57.775Z,96539.78
2022-10-13T15:28:27.928Z,96536.59
2022-10-13T15:30:56.616Z,96532.72
2022-10-13T15:33:24.947Z,96531.75
2022-10-13T15:35:53.769Z,96530.81
2022-10-13T15:38:23.754Z,96530.78
2022-10-13T15:40:52.069Z,96525.91
2022-10-13T15:43:20.415Z,96533.19
2022-10-13T15:45:55.694Z,96532.41
2022-10-13T15:48:24.283Z,96535.09
2022-10-13T15:50:52.599Z,96536.16
2022-10-13T15:53:20.869Z,96530.94
2022-10-13T15:55:50.501Z,96529.91
2022-10-13T15:58:18.984Z,96535.72
2022-10-13T16:00:47.259Z,96537.00
2022-10-13T16:03:17.023Z,96527.19
2022-10-13T16:05:46.303Z,96530.91
2022-10-13T16:08:15.209Z,96538.41
2022-10-13T16:10:44.229Z,96531.44
2022-10-13T16:13:16.115Z,96528.31
2022-10-13T16:15:44.387Z,96532.25
2022-10-13T16:18:12.606Z,96524.53
2022-10-13T16:20:45.289Z,96513.81
2022-10-13T16:23:13.511Z,96520.38
2022-10-13T16:25:41.744Z,96523.50
2022-10-13T16:28:09.966Z,96516.06
2022-10-13T16:30:39.544Z,96528.09
2022-10-13T16:33:07.778Z,96521.41
2022-10-13T16:35:35.985Z,96520.94
2022-10-13T16:38:04.668Z,96523.50
2022-10-13T16:40:32.910Z,96520.16
2022-10-13T16:43:01.163Z,96529.38
2022-10-13T16:45:47.879Z,96530.88
2022-10-13T16:48:18.949Z,96533.44
2022-10-13T16:50:47.189Z,96532.53
2022-10-13T16:53:15.490Z,96534.88
2022-10-13T16:55:44.177Z,96532.97
2022-10-13T16:58:12.488Z,96536.44
2022-10-13T17:00:41.101Z,96534.47
2022-10-13T17:03:12.856Z,96529.44
2022-10-13T17:05:42.399Z,96530.91
2022-10-13T17:08:10.627Z,96533.72
2022-10-13T17:10:38.861Z,96530.19
2022-10-13T17:13:07.645Z,96529.03
2022-10-13T17:15:35.916Z,96539.78
2022-10-13T17:18:04.373Z,96533.84
2022-10-13T17:20:32.608Z,96538.59
2022-10-13T17:23:02.146Z,96530.28
2022-10-13T17:25:30.332Z,96540.84
2022-10-13T17:27:58.515Z,96537.34
2022-10-13T17:30:26.701Z,96540.88
2022-10-13T17:35:40.611Z,96537.88
2022-10-13T17:38:10.136Z,96538.81
2022-10-13T17:40:38.425Z,96546.72
2022-10-13T17:43:06.639Z,96542.03
2022-10-13T17:45:35.004Z,96536.88
2022-10-13T17:48:03.226Z,96543.31
2022-10-13T17:50:31.567Z,96541.03
2022-10-13T17:53:00.003Z,96544.97
2022-10-13T17:55:31.205Z,96537.63
2022-10-13T17:57:59.504Z,96539.13
2022-10-13T18:00:27.739Z,96540.00
2022-10-13T18:02:55.989Z,96542.81
2022-10-13T18:05:25.222Z,96544.94
2022-10-13T18:07:57.970Z,96537.97
2022-10-13T18:10:26.282Z,96540.25
2022-10-13T18:12:55.879Z,96544.63
2022-10-13T18:15:24.112Z,96541.47
2022-10-13T18:17:52.323Z,96536.75
2022-10-13T18:20:20.619Z,96536.75
2022-10-13T18:22:49.671Z,96544.38
2022-10-13T18:25:33.143Z,96537.50
2022-10-13T18:28:02.947Z,96533.53
2022-10-13T18:30:31.306Z,96523.06
2022-10-13T18:32:59.506Z,96529.56
2022-10-13T18:35:32.149Z,96529.59
2022-10-13T18:38:00.673Z,96530.41
2022-10-13T18:40:29.482Z,96527.09
2022-10-13T18:42:57.742Z,96521.63
2022-10-13T18:45:27.282Z,96533.28
2022-10-13T18:47:55.502Z,96528.50
2022-10-13T18:50:23.717Z,96519.22
2022-10-13T18:52:51.923Z,96527.50
2022-10-13T18:55:20.190Z,96525.44
2022-10-13T18:57:48.388Z,96516.19
2022-10-13T19:00:17.065Z,96512.69
2022-10-13T19:02:46.706Z,96520.94
2022-10-13T19:05:15.122Z,96525.03
2022-10-13T19:07:43.482Z,96517.66
2022-10-13T19:10:11.719Z,96512.78
2022-10-13T19:12:40.037Z,96502.22
2022-10-13T19:15:09.277Z,96507.16
2022-10-13T19:17:37.569Z,96501.41
2022-10-13T19:20:07.994Z,96499.22
2022-10-13T19:22:36.262Z,96501.81
2022-10-13T19:25:05.138Z,96499.66
2022-10-13T19:27:33.464Z,96505.00
2022-10-13T19:30:01.852Z,96506.22
2022-10-13T19:32:30.136Z,96506.88
2022-10-13T19:34:58.470Z,96502.47
2022-10-13T19:37:28.335Z,96495.75
2022-10-13T19:39:56.716Z,96499.63
2022-10-13T19:42:25.302Z,96494.53
2022-10-13T19:44:53.654Z,96497.59
2022-10-13T19:47:22.457Z,96493.66
2022-10-13T19:49:51.283Z,96489.13
2022-10-13T19:52:19.677Z,96491.56
2022-10-13T19:54:49.355Z,96493.25
2022-10-13T19:57:18.007Z,96485.81
2022-10-13T19:59:47.773Z,96491.94
2022-10-13T20:02:16.575Z,96488.09
2022-10-13T20:04:44.933Z,96482.66
2022-10-13T20:07:13.188Z,96484.53
2022-10-13T20:09:41.594Z,96495.63
2022-10-13T20:12:11.791Z,96495.81
2022-10-13T20:14:40.013Z,96493.34
2022-10-13T20:17:08.221Z,96483.31
2022-10-13T20:19:36.430Z,96483.09
2022-10-13T20:22:04.760Z,96494.84
2022-10-13T20:24:33.122Z,96493.78
2022-10-13T20:27:01.338Z,96495.28
2022-10-13T20:29:31.203Z,96496.94
2022-10-13T20:31:59.400Z,96500.41
2022-10-13T20:34:27.773Z,96493.44
2022-10-13T20:36:56.257Z,96502.69
2022-10-13T20:39:24.524Z,96491.50
2022-10-13T20:41:52.887Z,96495.44
2022-10-13T20:44:21.105Z,96497.69
2022-10-13T20:46:50.718Z,96508.03
2022-10-13T20:49:19.256Z,96501.88
2022-10-13T20:51:47.607Z,96504.25
2022-10-13T20:54:16.791Z,96509.00
2022-10-13T20:56:45.139Z,96512.75
2022-10-13T20:59:15.503Z,96509.19
2022-10-13T21:01:43.813Z,96503.25
2022-10-13T21:04:15.074Z,96513.06
2022-10-13T21:06:43.571Z,96503.31
2022-10-13T21:09:12.050Z,96501.22
2022-10-13T21:14:27.911Z,96502.53
2022-10-13T21:17:15.889Z,96500.03
2022-10-13T21:19:45.539Z,96494.38
2022-10-13T21:22:13.862Z,96494.78
2022-10-13T21:24:42.148Z,96503.06
2022-10-13T21:27:10.447Z,96496.50
2022-10-13T21:29:38.663Z,96499.78
2022-10-13T21:32:07.153Z,96498.19
2022-10-13T21:34:35.426Z,96495.28
2022-10-13T21:37:05.072Z,96495.72
2022-10-13T21:39:33.338Z,96501.44
2022-10-13T21:42:01.576Z,96503.56
2022-10-13T21:44:30.982Z,96504.16
2022-10-13T21:46:59.413Z,96506.75
2022-10-13T21:49:27.639Z,96500.19
2022-10-13T21:51:55.882Z,96495.47
2022-10-13T21:54:25.664Z,96502.50
2022-10-13T21:56:54.018Z,96509.84
2022-10-13T21:59:22.297Z,96508.28
2022-10-13T22:01:50.559Z,96513.34
2022-10-13T22:04:18.841Z,96513.53
2022-10-13T22:06:47.137Z,96521.19
2022-10-13T22:09:15.700Z,96522.47
2022-10-13T22:11:45.501Z,96524.94
2022-10-13T22:14:14.092Z,96527.41
2022-10-13T22:16:44.021Z,96523.25
2022-10-13T22:19:12.661Z,96522.28
2022-10-13T22:21:43.794Z,96519.56
2022-10-13T22:24:14.344Z,96516.13
2022-10-13T22:26:42.752Z,96518.25
2022-10-13T22:29:14.722Z,96519.88
2022-10-13T22:31:43.039Z,96512.66
2022-10-13T22:34:12.909Z,96520.69
2022-10-13T22:36:44.810Z,96526.81
2022-10-13T22:39:14.323Z,96536.63
2022-10-13T22:41:42.691Z,96542.63
2022-10-13T22:44:12.402Z,96564.59
2022-10-13T22:46:41.134Z,96574.94
2022-10-13T22:49:10.110Z,96559.81
2022-10-13T22:51:38.459Z,96553.28
2022-10-13T22:54:07.062Z,96550.47
2022-10-13T22:56:35.980Z,96558.69
2022-10-13T22:59:07.326Z,96553.25
2022-10-13T23:01:37.167Z,96551.22
2022-10-13T23:04:06.238Z,96549.56
2022-10-13T23:06:35.462Z,96537.25
2022-10-13T23:09:05.819Z,96532.41
2022-10-13T23:11:34.171Z,96532.25
2022-10-13T23:14:02.689Z,96528.13
2022-10-13T23:16:31.585Z,96520.50
2022-10-13T23:19:01.409Z,96519.38
2022-10-13T23:21:30.904Z,96521.78
2022-10-13T23:24:00.658Z,96520.78
2022-10-13T23:26:30.095Z,96514.78
2022-10-13T23:28:59.013Z,96521.81
2022-10-13T23:31:28.192Z,96521.25
2022-10-13T23:33:56.875Z,96521.34
2022-10-13T23:36:28.373Z,96526.47
2022-10-13T23:38:56.948Z,96522.97
2022-10-13T23:41:25.500Z,96525.38
2022-10-13T23:43:53.789Z,96520.78
2022-10-13T23:46:22.801Z,96525.91
2022-10-13T23:48:51.285Z,96519.69
2022-10-13T23:51:21.122Z,96519.81
2022-10-13T23:53:50.859Z,96520.47
2022-10-13T23:56:19.673Z,96518.56
2022-10-13T23:58:48.180Z,96510.25
