createdAt,value
2018-04-17T00:02:32.191Z,9.40
2018-04-17T00:05:11.731Z,9.90
2018-04-17T00:13:31.320Z,9.97
2018-04-17T00:22:10.818Z,10.60
2018-04-17T00:30:01.906Z,10.13
2018-04-17T00:32:30.805Z,10.00
2018-04-17T00:35:05.426Z,10.57
2018-04-17T00:49:27.995Z,9.73
2018-04-17T01:04:28.223Z,9.30
2018-04-17T01:10:04.393Z,9.47
2018-04-17T01:12:41.469Z,9.43
2018-04-17T01:15:13.127Z,10.83
2018-04-17T01:17:57.886Z,9.43
2018-04-17T01:26:17.372Z,9.60
2018-04-17T02:14:34.944Z,9.83
2018-04-17T02:17:25.197Z,9.17
2018-04-17T02:19:56.577Z,9.33
2018-04-17T02:28:45.028Z,9.53
2018-04-17T02:31:39.181Z,9.20
2018-04-17T02:49:45.977Z,9.17
2018-04-17T02:52:14.871Z,8.27
2018-04-17T03:03:13.683Z,8.27
2018-04-17T03:11:47.201Z,8.10
2018-04-17T03:14:33.481Z,7.47
2018-04-17T03:20:18.760Z,7.67
2018-04-17T03:23:12.629Z,7.30
2018-04-17T03:26:14.681Z,6.97
2018-04-17T03:33:30.519Z,6.43
2018-04-17T03:41:53.488Z,6.70
2018-04-17T04:38:23.889Z,6.87
2018-04-17T04:41:10.589Z,7.20
2018-04-17T04:49:46.257Z,6.57
2018-04-17T04:55:49.537Z,6.80
2018-04-17T04:58:31.729Z,7.23
2018-04-17T05:04:20.482Z,7.80
2018-04-17T05:10:15.272Z,7.63
2018-04-17T05:13:06.478Z,8.50
2018-04-17T05:30:08.991Z,7.77
2018-04-17T05:32:51.599Z,6.20
2018-04-17T05:35:20.800Z,6.53
2018-04-17T05:38:04.623Z,6.17
2018-04-17T05:40:50.163Z,8.10
2018-04-17T05:43:19.618Z,5.67
2018-04-17T05:45:56.803Z,6.83
2018-04-17T05:54:36.554Z,7.67
2018-04-17T05:57:06.576Z,8.37
2018-04-17T06:00:00.993Z,7.00
2018-04-17T06:23:11.559Z,7.17
2018-04-17T06:31:42.407Z,7.30
2018-04-17T06:34:16.728Z,7.43
2018-04-17T06:36:52.374Z,8.20
2018-04-17T06:39:20.347Z,7.93
2018-04-17T06:47:35.666Z,7.73
2018-04-17T07:00:14.442Z,8.00
2018-04-17T07:02:46.007Z,8.23
2018-04-17T07:05:38.579Z,8.20
2018-04-17T07:08:11.214Z,8.03
2018-04-17T08:54:54.924Z,8.23
2018-04-17T08:57:40.502Z,9.23
2018-04-17T09:02:58.962Z,8.70
2018-04-17T09:08:13.539Z,8.00
2018-04-17T09:13:49.394Z,8.00
2018-04-17T09:19:16.765Z,8.17
2018-04-17T09:21:45.040Z,8.63
2018-04-17T09:27:12.607Z,8.53
2018-04-17T09:49:31.377Z,9.33
2018-04-17T09:52:11.280Z,9.53
2018-04-17T09:54:41.401Z,9.23
2018-04-17T09:57:11.525Z,8.47
2018-04-17T09:59:39.564Z,8.17
2018-04-17T10:05:08.705Z,8.57
2018-04-17T10:07:38.011Z,8.87
2018-04-17T10:10:09.670Z,8.47
2018-04-17T10:12:40.603Z,9.73
2018-04-17T10:15:08.582Z,8.43
2018-04-17T10:31:34.468Z,6.87
2018-04-17T10:51:24.489Z,8.60
2018-04-17T10:53:52.695Z,7.33
2018-04-17T10:56:25.934Z,7.60
2018-04-17T10:58:55.071Z,8.03
2018-04-17T11:04:24.992Z,7.00
2018-04-17T11:07:04.942Z,8.00
2018-04-17T11:09:33.125Z,7.00
2018-04-17T11:20:48.314Z,7.47
2018-04-17T11:23:18.120Z,9.43
2018-04-17T11:25:47.948Z,7.57
2018-04-17T11:28:23.186Z,8.33
2018-04-17T11:30:51.772Z,8.00
2018-04-17T11:33:28.240Z,7.90
2018-04-17T11:38:36.843Z,8.47
2018-04-17T11:41:07.823Z,9.80
2018-04-17T11:43:36.818Z,9.17
2018-04-17T11:46:06.018Z,9.80
2018-04-17T11:48:44.168Z,9.83
2018-04-17T11:51:14.598Z,9.40
2018-04-17T11:53:43.347Z,8.07
2018-04-17T11:56:11.014Z,8.03
2018-04-17T11:58:38.683Z,9.13
2018-04-17T12:01:06.118Z,8.00
2018-04-17T12:03:33.543Z,7.77
2018-04-17T12:06:00.950Z,8.13
2018-04-17T12:08:28.385Z,7.50
2018-04-17T12:10:56.197Z,8.17
2018-04-17T12:13:24.068Z,8.80
2018-04-17T12:15:56.345Z,8.07
2018-04-17T12:18:38.537Z,7.43
2018-04-17T12:21:15.007Z,7.93
2018-04-17T12:24:15.317Z,8.00
2018-04-17T12:38:38.020Z,8.50
2018-04-17T12:41:11.179Z,8.37
2018-04-17T13:28:37.787Z,4.57
2018-04-17T13:37:05.548Z,4.00
2018-04-17T13:39:34.052Z,4.87
2018-04-17T13:42:04.073Z,4.73
2018-04-17T14:07:01.110Z,3.90
2018-04-17T14:09:31.023Z,5.37
2018-04-17T14:41:29.776Z,4.40
2018-04-17T14:44:13.304Z,3.77
2018-04-17T14:46:57.789Z,3.37
2018-04-17T14:49:45.839Z,4.00
2018-04-17T14:55:32.182Z,3.80
2018-04-17T15:01:06.263Z,0.93
2018-04-17T15:03:49.317Z,1.10
2018-04-17T15:06:33.203Z,1.43
2018-04-17T15:09:03.640Z,1.13
2018-04-17T15:11:31.140Z,0.97
2018-04-17T15:13:58.872Z,0.40
2018-04-17T15:16:26.286Z,0.87
2018-04-17T15:18:53.687Z,0.80
2018-04-17T15:21:21.348Z,1.47
2018-04-17T15:23:48.776Z,1.23
2018-04-17T15:26:16.203Z,1.70
2018-04-17T15:28:43.812Z,1.97
2018-04-17T15:31:11.216Z,3.53
2018-04-17T15:33:38.650Z,7.47
2018-04-17T15:36:06.117Z,5.40
2018-04-17T15:38:33.691Z,3.70
2018-04-17T15:41:01.371Z,2.93
2018-04-17T15:43:28.950Z,2.30
2018-04-17T15:45:56.440Z,2.23
2018-04-17T15:51:09.374Z,1.70
2018-04-17T15:53:43.794Z,2.47
2018-04-17T15:56:11.514Z,2.03
2018-04-17T15:58:41.306Z,1.57
2018-04-17T16:01:08.863Z,3.00
2018-04-17T16:03:36.479Z,1.47
2018-04-17T16:06:04.031Z,1.30
2018-04-17T16:08:31.785Z,3.37
2018-04-17T16:10:59.613Z,1.90
2018-04-17T16:13:27.383Z,1.50
2018-04-17T16:15:55.092Z,1.30
2018-04-17T16:18:23.331Z,1.90
2018-04-17T16:21:03.513Z,2.27
2018-04-17T16:23:31.355Z,1.27
2018-04-17T16:25:59.231Z,1.00
2018-04-17T16:28:27.199Z,1.03
2018-04-17T16:30:55.074Z,1.23
2018-04-17T16:33:22.934Z,0.60
2018-04-17T16:35:57.776Z,0.43
2018-04-17T16:38:33.934Z,0.70
2018-04-17T16:41:07.650Z,1.10
2018-04-17T16:46:41.553Z,1.57
2018-04-17T16:52:07.354Z,2.00
2018-04-17T16:54:34.766Z,2.23
2018-04-17T16:57:02.163Z,2.30
2018-04-17T16:59:29.583Z,2.20
2018-04-17T17:01:56.985Z,1.70
2018-04-17T17:04:24.370Z,2.67
2018-04-17T17:06:51.798Z,2.47
2018-04-17T17:09:19.246Z,1.93
2018-04-17T17:11:46.636Z,2.13
2018-04-17T17:14:14.064Z,2.00
2018-04-17T17:16:41.512Z,1.83
2018-04-17T17:19:08.905Z,2.97
2018-04-17T17:21:36.942Z,2.17
2018-04-17T17:24:05.034Z,1.70
2018-04-17T17:26:32.416Z,2.13
2018-04-17T17:28:59.816Z,1.80
2018-04-17T17:31:27.211Z,2.07
2018-04-17T17:33:54.604Z,2.20
2018-04-17T17:36:21.986Z,2.50
2018-04-17T17:38:50.087Z,1.80
2018-04-17T17:41:17.481Z,0.87
2018-04-17T17:43:45.634Z,0.60
2018-04-17T17:46:13.073Z,0.97
2018-04-17T17:48:40.991Z,0.80
2018-04-17T17:51:08.679Z,0.30
2018-04-17T17:53:36.714Z,1.57
2018-04-17T17:56:05.651Z,2.40
2018-04-17T17:58:33.574Z,2.10
2018-04-17T18:01:23.958Z,2.00
2018-04-17T18:03:54.020Z,2.10
2018-04-17T18:06:50.360Z,2.30
2018-04-17T18:09:24.413Z,2.23
2018-04-17T18:11:55.764Z,2.07
2018-04-17T18:14:24.761Z,2.90
2018-04-17T18:17:05.484Z,2.40
2018-04-17T18:19:51.818Z,2.40
2018-04-17T18:25:26.928Z,2.93
2018-04-17T18:55:27.738Z,4.10
2018-04-17T19:19:39.317Z,5.30
2018-04-17T19:22:14.442Z,5.53
2018-04-17T19:33:42.672Z,5.83
2018-04-17T19:39:20.174Z,5.67
2018-04-17T19:42:14.670Z,8.50
2018-04-17T20:01:20.550Z,3.73
2018-04-17T20:03:48.995Z,3.90
2018-04-17T20:06:28.469Z,3.40
2018-04-17T20:08:57.694Z,2.97
2018-04-17T20:11:34.454Z,4.00
2018-04-17T22:27:46.585Z,6.67
2018-04-17T22:44:36.312Z,7.17
2018-04-17T23:02:04.810Z,8.13
