createdAt,value
2022-10-08T00:00:12.357Z,100391.36
2022-10-08T00:03:01.687Z,100389.17
2022-10-08T00:05:31.098Z,100385.00
2022-10-08T00:08:01.658Z,100381.83
2022-10-08T00:10:31.425Z,100380.77
2022-10-08T00:13:05.024Z,100372.77
2022-10-08T00:15:39.903Z,100373.33
2022-10-08T00:18:08.603Z,100366.60
2022-10-08T00:20:37.390Z,100362.36
2022-10-08T00:23:07.807Z,100356.33
2022-10-08T00:25:44.793Z,100356.48
2022-10-08T00:28:14.185Z,100351.80
2022-10-08T00:30:46.251Z,100351.39
2022-10-08T00:33:15.073Z,100350.70
2022-10-08T00:35:47.722Z,100341.96
2022-10-08T00:38:16.297Z,100336.14
2022-10-08T00:40:48.271Z,100329.89
2022-10-08T00:43:17.766Z,100328.32
2022-10-08T00:45:50.470Z,100325.56
2022-10-08T00:48:26.329Z,100323.52
2022-10-08T00:50:55.382Z,100318.06
2022-10-08T00:53:25.539Z,100311.95
2022-10-08T00:55:56.730Z,100311.66
2022-10-08T00:58:27.922Z,100314.75
2022-10-08T01:00:58.799Z,100312.86
2022-10-08T01:03:28.910Z,100310.70
2022-10-08T01:06:27.124Z,100305.27
2022-10-08T01:09:34.510Z,100298.58
2022-10-08T01:12:26.904Z,100296.35
2022-10-08T01:15:26.059Z,100295.14
2022-10-08T01:18:17.730Z,100292.60
2022-10-08T01:20:56.547Z,100295.45
2022-10-08T01:23:40.718Z,100293.13
2022-10-08T01:26:42.852Z,100293.06
2022-10-08T01:29:39.724Z,100288.29
2022-10-08T01:32:20.084Z,100282.39
2022-10-08T01:35:01.662Z,100276.19
2022-10-08T01:37:40.271Z,100278.78
2022-10-08T01:40:17.189Z,100277.98
2022-10-08T01:42:48.959Z,100274.59
2022-10-08T01:45:25.334Z,100271.02
2022-10-08T01:47:58.661Z,100272.91
2022-10-08T01:50:52.662Z,100266.88
2022-10-08T01:53:27.404Z,100266.94
2022-10-08T01:56:00.411Z,100268.67
2022-10-08T01:58:41.755Z,100267.47
2022-10-08T02:01:20.077Z,100262.92
2022-10-08T02:04:07.757Z,100262.70
2022-10-08T02:06:42.107Z,100259.98
2022-10-08T02:09:12.681Z,100255.06
2022-10-08T02:11:42.061Z,100250.03
2022-10-08T02:14:13.238Z,100249.02
2022-10-08T02:16:51.097Z,100246.22
2022-10-08T02:19:42.719Z,100243.58
2022-10-08T02:22:16.834Z,100240.58
2022-10-08T02:24:56.596Z,100240.31
2022-10-08T02:27:33.741Z,100238.20
2022-10-08T02:30:11.254Z,100231.08
2022-10-08T02:33:10.661Z,100230.60
2022-10-08T02:35:54.498Z,100231.13
2022-10-08T02:38:56.751Z,100233.23
2022-10-08T02:41:39.226Z,100230.23
2022-10-08T02:44:17.495Z,100229.06
2022-10-08T02:46:49.642Z,100228.27
2022-10-08T02:49:26.031Z,100232.72
2022-10-08T02:51:59.207Z,100232.92
2022-10-08T02:54:36.162Z,100230.08
2022-10-08T02:57:08.611Z,100229.69
2022-10-08T02:59:40.862Z,100231.00
2022-10-08T03:02:12.960Z,100229.19
2022-10-08T03:04:57.011Z,100225.91
2022-10-08T03:07:32.502Z,100226.15
2022-10-08T03:10:08.272Z,100229.22
2022-10-08T03:12:37.147Z,100220.00
2022-10-08T03:15:12.026Z,100220.96
2022-10-08T03:17:45.306Z,100221.30
2022-10-08T03:20:18.209Z,100221.97
2022-10-08T03:22:47.790Z,100224.91
2022-10-08T03:25:18.706Z,100226.59
2022-10-08T03:27:50.262Z,100224.42
2022-10-08T03:30:20.517Z,100220.85
2022-10-08T03:32:50.466Z,100219.52
2022-10-08T03:35:19.697Z,100216.63
2022-10-08T03:37:51.677Z,100220.10
2022-10-08T03:40:22.230Z,100217.54
2022-10-08T03:42:53.200Z,100215.20
2022-10-08T03:45:24.880Z,100211.61
2022-10-08T03:47:53.581Z,100213.37
2022-10-08T03:50:24.127Z,100213.73
2022-10-08T03:52:53.098Z,100214.48
2022-10-08T03:55:22.939Z,100206.79
2022-10-08T03:57:53.293Z,100206.58
2022-10-08T04:00:22.703Z,100209.04
2022-10-08T04:02:57.426Z,100205.34
2022-10-08T04:05:27.873Z,100207.42
2022-10-08T04:08:02.240Z,100212.62
2022-10-08T04:10:41.937Z,100208.39
2022-10-08T04:13:10.842Z,100208.52
2022-10-08T04:15:41.091Z,100212.09
2022-10-08T04:18:13.372Z,100208.55
2022-10-08T04:20:44.426Z,100207.21
2022-10-08T04:23:39.627Z,100205.02
2022-10-08T04:26:09.087Z,100205.79
2022-10-08T04:28:41.155Z,100210.10
2022-10-08T04:31:19.267Z,100211.80
2022-10-08T04:33:48.609Z,100211.82
2022-10-08T04:36:22.839Z,100217.84
2022-10-08T04:38:52.435Z,100219.20
2022-10-08T04:41:27.614Z,100220.67
2022-10-08T04:44:01.510Z,100219.00
2022-10-08T04:46:30.982Z,100218.56
2022-10-08T04:49:00.841Z,100217.88
2022-10-08T04:51:34.116Z,100217.14
2022-10-08T04:54:04.614Z,100219.05
2022-10-08T04:56:35.274Z,100223.75
2022-10-08T04:59:06.845Z,100222.63
2022-10-08T05:01:35.642Z,100223.55
2022-10-08T05:04:07.916Z,100225.47
2022-10-08T05:06:36.621Z,100219.13
2022-10-08T05:09:08.892Z,100215.30
2022-10-08T05:11:39.156Z,100214.77
2022-10-08T05:14:10.628Z,100208.71
2022-10-08T05:16:39.427Z,100210.73
2022-10-08T05:19:10.892Z,100212.10
2022-10-08T05:21:41.739Z,100213.00
2022-10-08T05:24:17.246Z,100208.95
2022-10-08T05:27:04.469Z,100210.78
2022-10-08T05:29:33.955Z,100213.69
2022-10-08T05:32:12.503Z,100212.11
2022-10-08T05:34:41.455Z,100217.71
2022-10-08T05:37:15.716Z,100216.40
2022-10-08T05:39:46.011Z,100218.46
2022-10-08T05:42:17.048Z,100216.11
2022-10-08T05:44:53.961Z,100218.65
2022-10-08T05:47:27.308Z,100219.03
2022-10-08T05:50:04.934Z,100212.64
2022-10-08T05:52:33.927Z,100205.95
2022-10-08T05:55:06.058Z,100203.36
2022-10-08T05:57:34.726Z,100211.98
2022-10-08T06:00:09.666Z,100206.04
2022-10-08T06:02:41.369Z,100207.27
2022-10-08T06:05:12.922Z,100208.00
2022-10-08T06:07:44.306Z,100210.16
2022-10-08T06:10:13.016Z,100215.50
2022-10-08T06:12:41.652Z,100214.48
2022-10-08T06:15:11.014Z,100214.39
2022-10-08T06:17:41.329Z,100216.33
2022-10-08T06:20:11.923Z,100219.46
2022-10-08T06:23:32.278Z,100215.10
2022-10-08T06:26:03.548Z,100212.02
2022-10-08T06:28:38.950Z,100211.46
2022-10-08T06:31:09.034Z,100218.92
2022-10-08T06:33:39.201Z,100221.16
2022-10-08T06:36:21.170Z,100220.45
2022-10-08T06:38:55.526Z,100211.36
2022-10-08T06:41:25.687Z,100221.77
2022-10-08T06:43:57.313Z,100214.67
2022-10-08T06:46:26.215Z,100215.27
2022-10-08T06:48:55.028Z,100217.46
2022-10-08T06:51:23.857Z,100219.42
2022-10-08T06:53:55.394Z,100220.85
2022-10-08T06:56:27.070Z,100219.53
2022-10-08T06:58:56.638Z,100217.11
2022-10-08T07:01:43.474Z,100217.54
2022-10-08T07:18:26.559Z,100215.42
2022-10-08T07:21:02.563Z,100212.89
2022-10-08T07:23:36.680Z,100211.66
2022-10-08T07:26:18.615Z,100214.52
2022-10-08T07:28:55.382Z,100212.02
2022-10-08T07:31:32.962Z,100211.73
2022-10-08T07:34:06.626Z,100216.10
2022-10-08T07:36:36.909Z,100216.44
2022-10-08T07:52:44.600Z,100202.20
2022-10-08T07:55:13.650Z,100206.64
2022-10-08T07:57:42.467Z,100209.41
2022-10-08T08:00:12.716Z,100208.91
2022-10-08T08:02:44.898Z,100213.42
2022-10-08T08:05:16.334Z,100207.27
2022-10-08T08:07:52.393Z,100206.46
2022-10-08T08:10:23.905Z,100203.63
2022-10-08T08:12:54.447Z,100203.13
2022-10-08T08:15:24.638Z,100201.54
2022-10-08T08:17:53.765Z,100199.23
2022-10-08T08:20:24.169Z,100193.30
2022-10-08T08:27:22.770Z,100197.11
2022-10-08T08:29:54.427Z,100198.93
2022-10-08T08:32:28.254Z,100201.55
2022-10-08T08:34:58.254Z,100201.35
2022-10-08T08:37:27.750Z,100197.86
2022-10-08T08:39:57.240Z,100197.86
2022-10-08T08:42:51.194Z,100197.64
2022-10-08T08:45:47.579Z,100200.77
2022-10-08T08:48:23.365Z,100194.17
2022-10-08T08:50:56.719Z,100193.35
2022-10-08T08:53:28.339Z,100196.02
2022-10-08T08:56:02.638Z,100196.30
2022-10-08T08:58:35.558Z,100193.85
2022-10-08T09:01:10.337Z,100198.80
2022-10-08T09:03:57.814Z,100198.45
2022-10-08T09:06:31.866Z,100196.70
2022-10-08T09:09:03.461Z,100199.38
2022-10-08T09:11:33.249Z,100201.63
2022-10-08T09:14:36.550Z,100193.09
2022-10-08T09:17:16.472Z,100194.14
2022-10-08T09:19:48.773Z,100187.40
2022-10-08T09:22:26.426Z,100183.80
2022-10-08T09:25:01.964Z,100182.50
2022-10-08T09:27:58.498Z,100183.87
2022-10-08T09:30:48.261Z,100178.31
2022-10-08T09:33:32.575Z,100173.46
2022-10-08T09:36:03.334Z,100168.81
2022-10-08T09:38:37.757Z,100165.33
2022-10-08T09:41:19.773Z,100161.04
2022-10-08T09:44:09.892Z,100158.19
2022-10-08T09:46:38.880Z,100155.09
2022-10-08T09:49:29.233Z,100154.99
2022-10-08T09:52:24.185Z,100159.05
2022-10-08T09:55:10.499Z,100153.19
2022-10-08T09:57:48.275Z,100145.05
2022-10-08T10:00:26.620Z,100148.81
2022-10-08T10:02:58.398Z,100140.63
2022-10-08T10:05:30.689Z,100138.45
2022-10-08T10:08:00.317Z,100139.35
2022-10-08T10:10:33.392Z,100139.39
2022-10-08T10:13:16.173Z,100137.68
2022-10-08T10:15:54.051Z,100136.42
2022-10-08T10:18:36.221Z,100131.07
2022-10-08T10:21:16.178Z,100133.09
2022-10-08T10:24:38.166Z,100130.04
2022-10-08T10:27:17.227Z,100136.59
2022-10-08T10:30:07.895Z,100132.49
2022-10-08T10:32:51.493Z,100135.63
2022-10-08T10:35:28.150Z,100133.31
2022-10-08T10:38:06.010Z,100129.95
2022-10-08T10:40:45.653Z,100126.61
2022-10-08T10:43:46.791Z,100121.03
2022-10-08T10:46:37.082Z,100117.09
2022-10-08T10:49:27.439Z,100123.21
2022-10-08T10:52:22.577Z,100114.15
2022-10-08T10:55:09.674Z,100118.36
2022-10-08T10:57:39.993Z,100116.98
2022-10-08T11:00:20.997Z,100115.65
2022-10-08T11:03:08.126Z,100117.75
2022-10-08T11:05:41.366Z,100104.67
2022-10-08T11:08:17.320Z,100105.10
2022-10-08T11:11:05.041Z,100104.55
2022-10-08T11:13:44.206Z,100094.14
2022-10-08T11:16:31.649Z,100097.23
2022-10-08T11:19:04.592Z,100098.94
2022-10-08T11:21:43.623Z,100099.96
2022-10-08T11:24:56.625Z,100091.41
2022-10-08T11:27:31.530Z,100094.27
2022-10-08T11:30:16.740Z,100091.02
2022-10-08T11:32:52.145Z,100094.20
2022-10-08T11:35:27.708Z,100089.13
2022-10-08T11:37:58.285Z,100085.09
2022-10-08T11:40:56.351Z,100086.19
2022-10-08T11:43:52.573Z,100081.73
2022-10-08T11:46:31.694Z,100072.56
2022-10-08T11:49:02.753Z,100075.58
2022-10-08T11:51:36.114Z,100078.61
2022-10-08T11:54:08.007Z,100077.23
2022-10-08T11:56:40.844Z,100075.20
2022-10-08T11:59:29.180Z,100077.59
2022-10-08T12:02:01.915Z,100074.44
2022-10-08T12:04:36.604Z,100069.87
2022-10-08T12:07:24.095Z,100061.60
2022-10-08T12:10:05.424Z,100065.14
2022-10-08T12:12:50.904Z,100062.66
2022-10-08T12:15:25.937Z,100061.83
2022-10-08T12:18:01.241Z,100056.59
2022-10-08T12:20:33.549Z,100053.26
2022-10-08T12:23:32.455Z,100048.23
2022-10-08T12:26:02.331Z,100044.86
2022-10-08T12:28:38.715Z,100049.84
2022-10-08T12:31:18.484Z,100052.61
2022-10-08T12:34:20.169Z,100049.71
2022-10-08T12:36:55.450Z,100045.20
2022-10-08T12:39:37.336Z,100043.01
2022-10-08T12:42:33.049Z,100041.84
2022-10-08T12:45:13.899Z,100047.74
2022-10-08T12:47:56.949Z,100051.04
2022-10-08T12:50:52.276Z,100047.09
2022-10-08T12:53:21.326Z,100054.06
2022-10-08T12:55:56.650Z,100059.27
2022-10-08T12:58:30.290Z,100057.80
2022-10-08T13:01:03.362Z,100056.14
2022-10-08T13:03:32.335Z,100058.36
2022-10-08T13:06:16.198Z,100054.35
2022-10-08T13:08:45.564Z,100060.80
2022-10-08T13:11:16.339Z,100056.13
2022-10-08T13:13:51.488Z,100063.69
2022-10-08T13:16:23.550Z,100060.20
2022-10-08T13:19:00.716Z,100057.34
2022-10-08T13:21:32.418Z,100059.60
2022-10-08T13:24:52.904Z,100059.23
2022-10-08T13:27:23.399Z,100054.71
2022-10-08T13:29:53.968Z,100056.39
2022-10-08T13:32:26.295Z,100051.38
2022-10-08T13:35:00.580Z,100049.36
2022-10-08T13:37:36.613Z,100051.11
2022-10-08T13:40:13.105Z,100053.41
2022-10-08T13:42:48.833Z,100053.57
2022-10-08T13:45:20.967Z,100054.80
2022-10-08T13:47:51.729Z,100055.89
2022-10-08T13:50:22.953Z,100060.43
2022-10-08T13:52:55.107Z,100062.00
2022-10-08T13:55:30.057Z,100059.66
2022-10-08T13:58:02.377Z,100060.84
2022-10-08T14:00:34.040Z,100060.55
2022-10-08T14:03:05.389Z,100054.84
2022-10-08T14:05:41.755Z,100056.20
2022-10-08T14:08:18.396Z,100060.83
2022-10-08T14:10:51.196Z,100056.73
2022-10-08T14:13:20.308Z,100060.26
2022-10-08T14:15:50.796Z,100055.22
2022-10-08T14:18:21.573Z,100058.47
2022-10-08T14:20:53.838Z,100058.18
2022-10-08T14:23:23.531Z,100065.05
2022-10-08T14:25:54.280Z,100060.70
2022-10-08T14:28:24.536Z,100064.58
2022-10-08T14:30:54.927Z,100063.77
2022-10-08T14:33:24.873Z,100070.34
2022-10-08T14:35:56.072Z,100059.15
2022-10-08T14:38:26.612Z,100054.17
2022-10-08T14:40:55.227Z,100057.19
2022-10-08T14:43:27.575Z,100061.21
2022-10-08T14:46:00.198Z,100066.59
2022-10-08T14:48:30.608Z,100073.48
2022-10-08T14:51:01.698Z,100074.81
2022-10-08T14:53:32.997Z,100068.94
2022-10-08T14:56:13.170Z,100077.27
2022-10-08T14:58:43.943Z,100074.46
2022-10-08T15:01:15.803Z,100077.59
2022-10-08T15:03:46.342Z,100073.05
2022-10-08T15:06:18.741Z,100062.79
2022-10-08T15:08:48.673Z,100069.67
2022-10-08T15:11:20.521Z,100069.13
2022-10-08T15:13:50.265Z,100074.54
2022-10-08T15:16:19.343Z,100074.23
2022-10-08T15:18:48.893Z,100074.79
2022-10-08T15:21:19.296Z,100073.27
2022-10-08T15:23:50.189Z,100081.73
2022-10-08T15:26:19.899Z,100079.36
2022-10-08T15:28:54.162Z,100080.17
2022-10-08T15:31:26.114Z,100083.69
2022-10-08T15:33:59.214Z,100085.09
2022-10-08T15:36:32.433Z,100088.34
2022-10-08T15:39:09.133Z,100087.77
2022-10-08T15:41:42.462Z,100094.22
2022-10-08T15:44:18.901Z,100099.08
2022-10-08T15:46:49.452Z,100097.46
2022-10-08T15:49:18.285Z,100095.80
2022-10-08T15:51:49.403Z,100095.39
2022-10-08T15:54:19.093Z,100097.11
2022-10-08T15:56:49.415Z,100099.05
2022-10-08T15:59:19.068Z,100098.59
2022-10-08T16:01:48.653Z,100106.44
2022-10-08T16:04:18.134Z,100106.50
2022-10-08T16:06:48.491Z,100111.91
2022-10-08T16:09:19.844Z,100107.30
2022-10-08T16:11:49.649Z,100113.13
2022-10-08T16:14:21.962Z,100127.16
2022-10-08T16:16:51.174Z,100125.79
2022-10-08T16:19:26.750Z,100130.23
2022-10-08T16:21:58.662Z,100132.89
2022-10-08T16:24:28.620Z,100135.20
2022-10-08T16:26:58.731Z,100137.58
2022-10-08T16:29:28.282Z,100140.59
2022-10-08T16:31:57.763Z,100143.34
2022-10-08T16:34:28.899Z,100150.91
2022-10-08T16:37:00.957Z,100154.51
2022-10-08T16:39:31.558Z,100153.17
2022-10-08T16:42:01.483Z,100153.84
2022-10-08T16:44:32.590Z,100157.21
2022-10-08T16:47:02.448Z,100155.56
2022-10-08T16:49:31.894Z,100160.68
2022-10-08T16:52:05.393Z,100159.45
2022-10-08T16:54:36.530Z,100164.98
2022-10-08T16:57:06.042Z,100172.31
2022-10-08T16:59:34.911Z,100173.00
2022-10-08T17:02:05.079Z,100167.86
2022-10-08T17:04:40.434Z,100170.35
2022-10-08T17:07:09.423Z,100172.23
2022-10-08T17:09:42.841Z,100175.05
2022-10-08T17:12:19.641Z,100174.10
2022-10-08T17:14:51.052Z,100176.79
2022-10-08T17:17:21.960Z,100173.87
2022-10-08T17:19:52.290Z,100176.66
2022-10-08T17:22:35.190Z,100182.02
2022-10-08T17:25:07.094Z,100183.25
2022-10-08T17:27:44.282Z,100185.37
2022-10-08T17:30:13.618Z,100185.13
2022-10-08T17:32:47.507Z,100183.23
2022-10-08T17:35:17.731Z,100183.04
2022-10-08T17:37:54.701Z,100187.86
2022-10-08T17:40:26.209Z,100188.95
2022-10-08T17:42:54.862Z,100187.95
2022-10-08T17:45:24.625Z,100187.98
2022-10-08T17:47:53.858Z,100185.62
2022-10-08T17:50:24.431Z,100186.29
2022-10-08T17:52:59.093Z,100190.98
2022-10-08T17:55:29.881Z,100192.12
2022-10-08T17:58:00.412Z,100188.23
2022-10-08T18:00:30.250Z,100189.66
2022-10-08T18:03:00.310Z,100191.15
2022-10-08T18:05:30.685Z,100190.87
2022-10-08T18:08:01.254Z,100189.73
2022-10-08T18:10:32.055Z,100190.71
2022-10-08T18:13:02.494Z,100189.57
2022-10-08T18:15:37.306Z,100192.96
2022-10-08T18:18:08.539Z,100200.07
2022-10-08T18:20:38.530Z,100206.43
2022-10-08T18:23:09.763Z,100205.14
2022-10-08T18:25:40.982Z,100207.48
2022-10-08T18:28:11.578Z,100213.15
2022-10-08T18:30:42.202Z,100222.91
2022-10-08T18:33:12.483Z,100222.70
2022-10-08T18:35:41.733Z,100226.13
2022-10-08T18:38:12.452Z,100232.13
2022-10-08T18:40:41.344Z,100238.22
2022-10-08T18:43:10.600Z,100240.77
2022-10-08T18:45:42.372Z,100238.39
2022-10-08T18:48:12.302Z,100236.46
2022-10-08T18:50:42.072Z,100233.20
2022-10-08T18:53:19.514Z,100238.23
2022-10-08T18:55:51.764Z,100239.27
2022-10-08T18:58:26.361Z,100240.25
2022-10-08T19:00:58.474Z,100243.17
2022-10-08T19:03:28.182Z,100244.64
2022-10-08T19:05:57.221Z,100250.21
2022-10-08T19:08:26.556Z,100259.33
2022-10-08T19:10:56.156Z,100267.31
2022-10-08T19:13:25.230Z,100270.32
2022-10-08T19:15:54.270Z,100272.02
2022-10-08T19:18:25.086Z,100279.40
2022-10-08T19:20:57.282Z,100286.12
2022-10-08T19:28:11.936Z,100296.55
2022-10-08T19:30:42.936Z,100294.92
2022-10-08T19:33:18.082Z,100291.81
2022-10-08T19:35:50.432Z,100297.48
2022-10-08T19:38:24.813Z,100297.61
2022-10-08T19:40:54.211Z,100290.98
2022-10-08T19:43:24.502Z,100301.93
2022-10-08T19:45:55.399Z,100302.75
2022-10-08T19:48:27.382Z,100312.88
2022-10-08T19:50:58.532Z,100317.90
2022-10-08T19:53:31.031Z,100316.30
2022-10-08T19:56:10.251Z,100321.52
2022-10-08T19:58:46.254Z,100326.31
2022-10-08T20:01:23.915Z,100327.94
2022-10-08T20:03:55.562Z,100336.65
2022-10-08T20:06:27.517Z,100336.99
2022-10-08T20:09:01.171Z,100336.51
2022-10-08T20:11:32.079Z,100341.70
2022-10-08T20:14:01.865Z,100344.44
2022-10-08T20:16:37.118Z,100349.90
2022-10-08T20:19:08.950Z,100351.08
2022-10-08T20:21:38.964Z,100350.55
2022-10-08T20:24:12.939Z,100358.16
2022-10-08T20:26:48.044Z,100363.33
2022-10-08T20:29:20.263Z,100362.80
2022-10-08T20:31:54.499Z,100368.60
2022-10-08T20:34:31.626Z,100365.34
2022-10-08T20:37:02.803Z,100367.11
2022-10-08T20:39:35.089Z,100366.45
2022-10-08T20:42:04.511Z,100372.43
2022-10-08T20:44:33.056Z,100373.85
2022-10-08T20:47:05.485Z,100380.91
2022-10-08T20:49:36.490Z,100381.77
2022-10-08T20:52:07.294Z,100381.52
2022-10-08T20:54:36.709Z,100378.58
2022-10-08T20:57:15.811Z,100379.93
2022-10-08T20:59:45.315Z,100383.11
2022-10-08T21:02:19.913Z,100390.35
2022-10-08T21:04:51.235Z,100392.23
2022-10-08T21:07:21.498Z,100390.47
2022-10-08T21:09:52.915Z,100389.33
2022-10-08T21:12:23.112Z,100391.20
2022-10-08T21:14:52.192Z,100393.89
2022-10-08T21:17:23.846Z,100394.08
2022-10-08T21:19:52.505Z,100397.30
2022-10-08T21:22:25.032Z,100397.79
2022-10-08T21:24:57.362Z,100399.09
2022-10-08T21:27:27.884Z,100402.81
2022-10-08T21:29:58.789Z,100404.48
2022-10-08T21:32:29.799Z,100402.45
2022-10-08T21:35:00.579Z,100404.63
2022-10-08T21:37:30.780Z,100410.23
2022-10-08T21:39:59.487Z,100413.16
2022-10-08T21:42:29.326Z,100413.33
2022-10-08T21:44:59.357Z,100418.00
2022-10-08T21:47:29.227Z,100416.66
2022-10-08T21:49:58.946Z,100418.39
2022-10-08T21:52:32.451Z,100422.39
2022-10-08T21:55:01.574Z,100420.25
2022-10-08T21:57:32.748Z,100424.55
2022-10-08T22:00:05.167Z,100421.69
2022-10-08T22:02:45.253Z,100423.41
2022-10-08T22:05:15.292Z,100426.01
2022-10-08T22:07:45.972Z,100426.07
2022-10-08T22:10:16.175Z,100427.08
2022-10-08T22:12:45.264Z,100427.73
2022-10-08T22:15:17.902Z,100431.89
2022-10-08T22:17:47.945Z,100433.85
2022-10-08T22:20:18.231Z,100440.59
2022-10-08T22:22:48.725Z,100439.11
2022-10-08T22:25:17.837Z,100444.48
2022-10-08T22:27:46.926Z,100442.92
2022-10-08T22:30:16.474Z,100445.10
2022-10-08T22:32:45.616Z,100443.98
2022-10-08T22:35:15.383Z,100449.50
2022-10-08T22:37:45.672Z,100452.34
2022-10-08T22:40:14.998Z,100455.17
2022-10-08T22:42:46.136Z,100456.05
2022-10-08T22:45:17.960Z,100454.65
2022-10-08T22:47:48.764Z,100451.70
2022-10-08T22:50:18.951Z,100456.80
2022-10-08T22:52:50.561Z,100459.96
2022-10-08T22:55:22.648Z,100462.23
2022-10-08T22:57:53.474Z,100461.27
2022-10-08T23:00:23.959Z,100471.40
2022-10-08T23:02:52.990Z,100473.81
2022-10-08T23:05:21.966Z,100478.09
2022-10-08T23:07:56.908Z,100482.09
2022-10-08T23:10:26.738Z,100481.04
2022-10-08T23:12:57.081Z,100481.39
2022-10-08T23:15:27.448Z,100485.13
2022-10-08T23:17:58.173Z,100489.70
2022-10-08T23:20:26.923Z,100498.15
2022-10-08T23:23:00.547Z,100502.91
2022-10-08T23:25:30.202Z,100502.13
2022-10-08T23:27:59.450Z,100503.00
2022-10-08T23:30:42.538Z,100503.54
2022-10-08T23:33:13.750Z,100505.52
2022-10-08T23:35:44.723Z,100505.25
2022-10-08T23:38:16.637Z,100506.19
2022-10-08T23:40:46.542Z,100502.52
2022-10-08T23:43:18.443Z,100503.16
2022-10-08T23:45:47.833Z,100506.13
2022-10-08T23:48:17.992Z,100506.84
2022-10-08T23:50:51.259Z,100514.64
2022-10-08T23:53:21.684Z,100511.30
2022-10-08T23:55:51.809Z,100513.94
2022-10-08T23:58:22.989Z,100520.52
