createdAt,value
2018-09-27T00:01:55.352Z,6.90
2018-09-27T00:04:23.919Z,6.90
2018-09-27T00:06:52.523Z,6.80
2018-09-27T00:09:21.105Z,6.80
2018-09-27T00:11:49.669Z,6.80
2018-09-27T00:14:18.211Z,6.80
2018-09-27T00:16:46.762Z,6.80
2018-09-27T00:19:15.971Z,6.80
2018-09-27T00:21:44.521Z,6.70
2018-09-27T00:24:13.094Z,6.70
2018-09-27T00:26:41.649Z,6.70
2018-09-27T00:29:10.202Z,6.60
2018-09-27T00:31:38.759Z,6.60
2018-09-27T00:34:07.330Z,6.50
2018-09-27T00:36:35.878Z,6.50
2018-09-27T00:39:05.419Z,6.50
2018-09-27T00:41:34.017Z,6.50
2018-09-27T00:44:02.612Z,6.50
2018-09-27T00:46:31.135Z,6.50
2018-09-27T00:48:59.679Z,6.50
2018-09-27T00:51:28.111Z,6.50
2018-09-27T00:53:56.525Z,6.50
2018-09-27T00:56:24.940Z,6.50
2018-09-27T00:58:53.415Z,6.40
2018-09-27T01:01:21.826Z,6.30
2018-09-27T01:03:50.270Z,6.30
2018-09-27T01:06:18.683Z,6.30
2018-09-27T01:08:47.255Z,6.30
2018-09-27T01:11:15.676Z,6.30
2018-09-27T01:13:44.194Z,6.40
2018-09-27T01:16:12.591Z,6.40
2018-09-27T01:18:40.999Z,6.40
2018-09-27T01:21:09.424Z,6.30
2018-09-27T01:23:37.847Z,6.30
2018-09-27T01:26:06.285Z,6.30
2018-09-27T01:28:34.697Z,6.20
2018-09-27T01:31:03.199Z,6.30
2018-09-27T01:33:31.617Z,6.20
2018-09-27T01:36:00.044Z,6.20
2018-09-27T01:38:28.435Z,6.20
2018-09-27T01:40:56.842Z,6.10
2018-09-27T01:43:25.234Z,6.10
2018-09-27T01:45:53.649Z,6.00
2018-09-27T01:48:22.033Z,6.10
2018-09-27T01:50:50.549Z,6.10
2018-09-27T01:53:18.975Z,6.20
2018-09-27T01:55:47.392Z,6.10
2018-09-27T01:58:15.782Z,6.10
2018-09-27T02:00:44.310Z,6.10
2018-09-27T02:03:12.729Z,6.10
2018-09-27T02:05:41.115Z,6.10
2018-09-27T02:08:09.525Z,6.10
2018-09-27T02:10:37.912Z,6.10
2018-09-27T02:13:06.632Z,6.00
2018-09-27T02:15:35.046Z,6.00
2018-09-27T02:18:03.470Z,5.90
2018-09-27T02:20:31.906Z,5.90
2018-09-27T02:23:00.311Z,5.90
2018-09-27T02:25:28.717Z,5.90
2018-09-27T02:27:57.119Z,6.00
2018-09-27T02:30:25.519Z,6.00
2018-09-27T02:32:53.919Z,5.90
2018-09-27T02:35:22.338Z,5.90
2018-09-27T02:37:50.733Z,5.80
2018-09-27T02:40:19.138Z,5.90
2018-09-27T02:42:47.552Z,5.90
2018-09-27T02:45:15.987Z,5.80
2018-09-27T02:47:44.865Z,5.80
2018-09-27T02:50:13.402Z,5.80
2018-09-27T02:52:41.818Z,5.80
2018-09-27T02:55:10.524Z,5.80
2018-09-27T02:57:38.952Z,5.80
2018-09-27T03:00:07.495Z,5.90
2018-09-27T03:02:35.878Z,5.90
2018-09-27T03:05:04.410Z,5.70
2018-09-27T03:07:32.800Z,5.80
2018-09-27T03:10:01.220Z,5.80
2018-09-27T03:12:29.634Z,5.70
2018-09-27T03:14:58.027Z,5.80
2018-09-27T03:17:26.492Z,5.80
2018-09-27T03:19:54.937Z,5.80
2018-09-27T03:22:23.344Z,5.80
2018-09-27T03:24:51.990Z,5.70
2018-09-27T03:27:20.399Z,5.70
2018-09-27T03:29:48.849Z,5.70
2018-09-27T03:32:17.249Z,5.70
2018-09-27T03:34:45.672Z,5.60
2018-09-27T03:37:14.095Z,5.60
2018-09-27T03:39:42.526Z,5.50
2018-09-27T03:42:10.951Z,5.60
2018-09-27T03:44:39.367Z,5.50
2018-09-27T03:47:07.829Z,5.50
2018-09-27T03:49:36.214Z,5.40
2018-09-27T03:52:04.684Z,5.50
2018-09-27T03:54:33.101Z,5.50
2018-09-27T03:57:01.511Z,5.40
2018-09-27T03:59:29.926Z,5.40
2018-09-27T04:01:58.339Z,5.40
2018-09-27T04:04:26.925Z,5.40
2018-09-27T04:06:55.366Z,5.40
2018-09-27T04:09:23.784Z,5.40
2018-09-27T04:11:52.237Z,5.30
2018-09-27T04:14:20.639Z,5.30
2018-09-27T04:16:49.331Z,5.30
2018-09-27T04:19:17.733Z,5.30
2018-09-27T04:21:46.225Z,5.30
2018-09-27T04:24:14.622Z,5.20
2018-09-27T04:26:43.043Z,5.20
2018-09-27T04:29:11.501Z,5.30
2018-09-27T04:31:39.996Z,5.20
2018-09-27T04:34:08.598Z,5.30
2018-09-27T04:36:37.119Z,5.30
2018-09-27T04:39:08.753Z,5.20
2018-09-27T04:41:37.520Z,5.20
2018-09-27T04:44:05.935Z,5.30
2018-09-27T04:46:34.340Z,5.30
2018-09-27T04:49:02.735Z,5.50
2018-09-27T04:51:31.137Z,5.50
2018-09-27T04:53:59.558Z,5.30
2018-09-27T04:56:27.934Z,5.30
2018-09-27T04:58:56.342Z,5.20
2018-09-27T05:01:24.743Z,5.20
2018-09-27T05:03:53.205Z,5.20
2018-09-27T05:06:21.587Z,5.20
2018-09-27T05:08:49.988Z,5.20
2018-09-27T05:11:18.426Z,5.20
2018-09-27T05:13:46.884Z,5.30
2018-09-27T05:16:15.296Z,5.20
2018-09-27T05:18:43.793Z,5.20
2018-09-27T05:21:12.221Z,5.20
2018-09-27T05:23:40.615Z,5.20
2018-09-27T05:26:09.065Z,5.20
2018-09-27T05:28:37.469Z,5.20
2018-09-27T05:31:05.910Z,5.20
2018-09-27T05:33:34.314Z,5.30
2018-09-27T05:36:03.316Z,5.50
2018-09-27T05:38:31.740Z,5.40
2018-09-27T05:41:00.117Z,5.40
2018-09-27T05:43:28.542Z,5.40
2018-09-27T05:45:56.945Z,5.40
2018-09-27T05:48:25.379Z,5.40
2018-09-27T05:50:53.784Z,5.40
2018-09-27T05:53:22.270Z,5.40
2018-09-27T05:55:50.724Z,5.40
2018-09-27T05:58:19.108Z,5.40
2018-09-27T06:00:48.299Z,5.50
2018-09-27T06:03:16.675Z,5.50
2018-09-27T06:05:45.093Z,5.60
2018-09-27T06:08:13.490Z,5.60
2018-09-27T06:10:41.898Z,5.70
2018-09-27T06:13:10.293Z,5.80
2018-09-27T06:15:38.698Z,5.80
2018-09-27T06:18:07.127Z,6.00
2018-09-27T06:20:35.654Z,6.40
2018-09-27T06:23:04.047Z,6.90
2018-09-27T06:25:32.456Z,7.30
2018-09-27T06:28:00.851Z,7.60
2018-09-27T06:30:29.266Z,8.00
2018-09-27T06:32:57.641Z,8.40
2018-09-27T06:35:26.146Z,8.70
2018-09-27T06:37:54.638Z,9.00
2018-09-27T06:40:23.558Z,9.30
2018-09-27T06:42:52.430Z,9.30
2018-09-27T06:45:20.840Z,8.90
2018-09-27T06:47:49.265Z,8.60
2018-09-27T06:50:17.699Z,8.50
2018-09-27T06:52:46.213Z,8.50
2018-09-27T06:55:14.775Z,8.60
2018-09-27T06:57:43.025Z,8.50
2018-09-27T07:00:12.023Z,8.50
2018-09-27T07:02:40.499Z,8.70
2018-09-27T07:05:08.892Z,8.80
2018-09-27T07:07:37.311Z,8.80
2018-09-27T07:10:05.959Z,8.90
2018-09-27T07:12:34.491Z,8.90
2018-09-27T07:15:02.827Z,9.10
2018-09-27T07:17:31.256Z,9.10
2018-09-27T07:19:59.691Z,9.20
2018-09-27T07:22:28.110Z,9.40
2018-09-27T07:24:56.572Z,9.60
2018-09-27T07:27:24.980Z,9.70
2018-09-27T07:29:53.443Z,9.90
2018-09-27T07:32:21.871Z,10.00
2018-09-27T07:34:50.324Z,10.20
2018-09-27T07:37:19.107Z,10.40
2018-09-27T07:39:47.593Z,10.80
2018-09-27T07:42:16.011Z,11.40
2018-09-27T07:44:44.478Z,11.90
2018-09-27T07:47:12.993Z,12.00
2018-09-27T07:49:41.418Z,12.10
2018-09-27T07:52:09.862Z,12.40
2018-09-27T07:54:38.351Z,12.90
2018-09-27T07:57:06.776Z,14.00
2018-09-27T07:59:35.231Z,16.00
2018-09-27T08:02:03.665Z,18.30
2018-09-27T08:04:32.138Z,19.90
2018-09-27T08:07:00.564Z,21.80
2018-09-27T08:09:29.009Z,23.80
2018-09-27T08:11:57.481Z,25.10
2018-09-27T08:14:25.887Z,25.40
2018-09-27T08:16:54.333Z,24.40
2018-09-27T08:19:22.707Z,26.70
2018-09-27T08:21:51.166Z,27.10
2018-09-27T08:24:19.562Z,26.50
2018-09-27T08:26:48.081Z,26.50
2018-09-27T08:29:16.584Z,27.20
2018-09-27T08:31:44.990Z,27.80
2018-09-27T08:34:13.431Z,27.80
2018-09-27T08:36:41.870Z,28.60
2018-09-27T08:39:12.208Z,27.80
2018-09-27T08:41:40.644Z,27.80
2018-09-27T08:44:10.157Z,28.30
2018-09-27T08:46:38.838Z,28.70
2018-09-27T08:49:07.383Z,28.10
2018-09-27T08:51:35.954Z,27.80
2018-09-27T08:54:04.438Z,25.50
2018-09-27T08:56:32.989Z,26.80
2018-09-27T08:59:01.515Z,27.80
2018-09-27T09:01:30.046Z,28.30
2018-09-27T09:03:58.587Z,29.40
2018-09-27T09:06:26.995Z,30.30
2018-09-27T09:08:55.473Z,30.10
2018-09-27T09:11:23.965Z,29.40
2018-09-27T09:13:52.541Z,30.20
2018-09-27T09:16:20.993Z,30.50
2018-09-27T09:18:49.461Z,30.10
2018-09-27T09:21:17.985Z,29.30
2018-09-27T09:23:46.468Z,28.30
2018-09-27T09:26:14.921Z,29.20
2018-09-27T09:28:43.410Z,29.60
2018-09-27T09:31:11.879Z,30.70
2018-09-27T09:33:40.349Z,30.20
2018-09-27T09:36:08.790Z,30.30
2018-09-27T09:38:37.242Z,30.00
2018-09-27T09:41:05.707Z,29.50
2018-09-27T09:43:34.170Z,29.30
2018-09-27T09:46:02.637Z,29.70
2018-09-27T09:48:31.139Z,30.90
2018-09-27T09:50:59.600Z,29.60
2018-09-27T09:53:28.079Z,31.00
2018-09-27T09:55:56.579Z,32.60
2018-09-27T09:58:25.066Z,31.60
2018-09-27T10:00:53.535Z,32.20
2018-09-27T10:03:22.088Z,32.80
2018-09-27T10:05:50.585Z,33.60
2018-09-27T10:08:19.081Z,33.90
2018-09-27T10:10:47.511Z,32.90
2018-09-27T10:13:15.989Z,34.00
2018-09-27T10:15:44.546Z,33.80
2018-09-27T10:18:13.054Z,33.10
2018-09-27T10:20:41.517Z,33.50
2018-09-27T10:23:10.263Z,33.30
2018-09-27T10:25:38.799Z,32.80
2018-09-27T10:28:07.251Z,32.90
2018-09-27T10:30:35.727Z,32.90
2018-09-27T10:33:04.207Z,33.90
2018-09-27T10:35:32.784Z,35.00
2018-09-27T10:38:01.233Z,36.00
2018-09-27T10:40:29.729Z,35.30
2018-09-27T10:42:58.199Z,34.40
2018-09-27T10:45:26.667Z,33.00
2018-09-27T10:47:55.159Z,31.70
2018-09-27T10:50:23.650Z,30.30
2018-09-27T10:52:52.157Z,30.40
2018-09-27T10:55:20.638Z,30.60
2018-09-27T10:57:49.125Z,30.30
2018-09-27T11:00:21.629Z,30.10
2018-09-27T11:02:50.717Z,29.50
2018-09-27T11:05:19.194Z,30.20
2018-09-27T11:07:47.765Z,29.20
2018-09-27T11:10:16.214Z,27.80
2018-09-27T11:12:44.690Z,27.50
2018-09-27T11:15:13.156Z,27.60
2018-09-27T11:17:41.611Z,26.60
2018-09-27T11:20:10.125Z,25.90
2018-09-27T11:22:38.634Z,26.50
2018-09-27T11:25:07.329Z,26.90
2018-09-27T11:27:35.877Z,26.40
2018-09-27T11:30:09.755Z,26.30
2018-09-27T11:32:43.430Z,26.00
2018-09-27T11:35:12.008Z,26.00
2018-09-27T11:37:40.492Z,26.10
2018-09-27T11:40:10.268Z,25.50
2018-09-27T11:42:39.200Z,25.70
2018-09-27T11:45:08.121Z,26.00
2018-09-27T11:47:36.607Z,25.80
2018-09-27T11:50:05.497Z,25.90
2018-09-27T11:52:33.901Z,26.10
2018-09-27T11:55:02.415Z,26.30
2018-09-27T11:57:30.866Z,26.40
2018-09-27T11:59:59.306Z,26.00
2018-09-27T12:02:27.811Z,26.30
2018-09-27T12:04:56.276Z,26.40
2018-09-27T12:07:24.781Z,26.50
2018-09-27T12:09:53.226Z,26.30
2018-09-27T12:12:23.494Z,26.00
2018-09-27T12:14:52.794Z,26.10
2018-09-27T12:17:21.278Z,26.40
2018-09-27T12:19:49.839Z,26.50
2018-09-27T12:22:18.253Z,26.20
2018-09-27T12:24:46.903Z,26.30
2018-09-27T12:27:15.418Z,26.40
2018-09-27T12:29:43.931Z,26.30
2018-09-27T12:32:12.622Z,26.20
2018-09-27T12:34:41.114Z,26.50
2018-09-27T12:37:09.588Z,26.60
2018-09-27T12:39:38.174Z,26.50
2018-09-27T12:42:06.791Z,26.70
2018-09-27T12:44:35.093Z,26.40
2018-09-27T12:47:04.419Z,26.00
2018-09-27T12:49:32.893Z,26.20
2018-09-27T12:52:01.590Z,26.30
2018-09-27T12:54:29.859Z,26.10
2018-09-27T12:56:58.365Z,25.60
2018-09-27T12:59:26.789Z,25.90
2018-09-27T13:01:55.459Z,26.00
2018-09-27T13:04:23.783Z,26.20
2018-09-27T13:06:52.249Z,25.80
2018-09-27T13:09:20.872Z,25.60
2018-09-27T13:11:49.215Z,25.90
2018-09-27T13:14:17.675Z,25.90
2018-09-27T13:16:46.154Z,26.10
2018-09-27T13:19:14.629Z,26.20
2018-09-27T13:21:43.232Z,25.80
2018-09-27T13:24:11.706Z,25.40
2018-09-27T13:26:40.166Z,25.70
2018-09-27T13:29:08.690Z,25.60
2018-09-27T13:31:37.166Z,25.60
2018-09-27T13:34:06.023Z,25.50
2018-09-27T13:36:34.727Z,25.60
2018-09-27T13:39:04.124Z,25.80
2018-09-27T13:41:32.533Z,25.80
2018-09-27T13:44:01.018Z,25.40
2018-09-27T13:46:29.480Z,25.60
2018-09-27T13:48:57.956Z,25.60
2018-09-27T13:51:26.462Z,25.60
2018-09-27T13:53:54.999Z,26.00
2018-09-27T13:56:23.467Z,26.20
2018-09-27T13:58:51.965Z,26.20
2018-09-27T14:01:20.469Z,26.50
2018-09-27T14:03:49.022Z,26.10
2018-09-27T14:06:17.550Z,25.90
2018-09-27T14:08:46.116Z,26.40
2018-09-27T14:11:14.574Z,26.50
2018-09-27T14:13:43.035Z,26.10
2018-09-27T14:16:11.550Z,26.00
2018-09-27T14:18:40.017Z,26.40
2018-09-27T14:21:08.543Z,26.50
2018-09-27T14:23:37.945Z,26.40
2018-09-27T14:26:06.423Z,26.50
2018-09-27T14:28:34.894Z,26.30
2018-09-27T14:31:03.335Z,26.30
2018-09-27T14:33:31.779Z,26.40
2018-09-27T14:36:00.334Z,26.00
2018-09-27T14:38:28.858Z,25.80
2018-09-27T14:40:57.362Z,26.00
2018-09-27T14:43:25.795Z,25.90
2018-09-27T14:45:54.269Z,25.90
2018-09-27T14:48:22.784Z,25.80
2018-09-27T14:50:51.241Z,25.90
2018-09-27T14:53:19.715Z,26.10
2018-09-27T14:55:48.222Z,26.10
2018-09-27T14:58:16.685Z,26.00
2018-09-27T15:00:45.205Z,26.10
2018-09-27T15:03:13.618Z,26.10
2018-09-27T15:05:42.079Z,26.00
2018-09-27T15:08:10.568Z,26.00
2018-09-27T15:10:39.123Z,26.00
2018-09-27T15:13:07.544Z,25.60
2018-09-27T15:15:36.013Z,25.80
2018-09-27T15:18:04.547Z,25.90
2018-09-27T15:20:32.988Z,25.90
2018-09-27T15:23:01.549Z,26.00
2018-09-27T15:25:30.004Z,25.60
2018-09-27T15:27:58.677Z,25.70
2018-09-27T15:30:27.140Z,25.60
2018-09-27T15:32:55.598Z,25.40
2018-09-27T15:35:24.124Z,25.40
2018-09-27T15:37:52.635Z,25.30
2018-09-27T15:40:21.167Z,25.20
2018-09-27T15:42:49.630Z,24.90
2018-09-27T15:45:18.079Z,24.90
2018-09-27T15:47:46.546Z,24.60
2018-09-27T15:50:15.109Z,24.50
2018-09-27T15:52:43.697Z,24.40
2018-09-27T15:55:12.187Z,24.20
2018-09-27T15:57:40.664Z,24.30
2018-09-27T16:00:09.263Z,24.10
2018-09-27T16:02:37.734Z,23.90
2018-09-27T16:05:06.487Z,23.70
2018-09-27T16:07:34.971Z,23.60
2018-09-27T16:10:03.498Z,23.40
2018-09-27T16:12:32.014Z,23.30
2018-09-27T16:15:00.555Z,23.10
2018-09-27T16:17:29.039Z,22.90
2018-09-27T16:19:57.596Z,22.70
2018-09-27T16:22:26.125Z,22.60
2018-09-27T16:24:54.571Z,22.50
2018-09-27T16:27:23.110Z,22.40
2018-09-27T16:29:51.582Z,22.30
2018-09-27T16:32:20.115Z,22.20
2018-09-27T16:34:48.617Z,22.00
2018-09-27T16:37:17.069Z,21.80
2018-09-27T16:39:45.562Z,21.70
2018-09-27T16:42:14.032Z,21.50
2018-09-27T16:44:42.570Z,21.40
2018-09-27T16:47:11.289Z,21.20
2018-09-27T16:49:39.758Z,21.10
2018-09-27T16:52:08.217Z,20.90
2018-09-27T16:54:37.104Z,20.70
2018-09-27T16:57:05.630Z,20.60
2018-09-27T16:59:34.195Z,20.30
2018-09-27T17:02:02.616Z,20.10
2018-09-27T17:04:31.160Z,19.80
2018-09-27T17:06:59.629Z,19.50
2018-09-27T17:09:28.192Z,19.30
2018-09-27T17:11:56.668Z,19.10
2018-09-27T17:14:25.182Z,18.80
2018-09-27T17:16:53.684Z,18.60
2018-09-27T17:19:22.178Z,18.40
2018-09-27T17:21:50.744Z,18.20
2018-09-27T17:24:19.207Z,18.10
2018-09-27T17:26:47.775Z,17.90
2018-09-27T17:29:16.252Z,17.70
2018-09-27T17:31:44.768Z,17.60
2018-09-27T17:34:13.310Z,17.40
2018-09-27T17:36:41.861Z,17.30
2018-09-27T17:39:10.435Z,17.10
2018-09-27T17:41:39.079Z,17.00
2018-09-27T17:44:08.016Z,16.90
2018-09-27T17:46:36.548Z,16.80
2018-09-27T17:49:04.983Z,16.70
2018-09-27T17:51:33.523Z,16.60
2018-09-27T17:54:01.992Z,16.40
2018-09-27T17:56:30.834Z,16.20
2018-09-27T17:58:59.469Z,16.10
2018-09-27T18:01:27.946Z,16.00
2018-09-27T18:03:56.689Z,16.00
2018-09-27T18:06:25.170Z,15.90
2018-09-27T18:08:53.754Z,15.70
2018-09-27T18:11:22.229Z,15.60
2018-09-27T18:13:50.879Z,15.50
2018-09-27T18:16:19.322Z,15.40
2018-09-27T18:18:47.834Z,15.20
2018-09-27T18:21:16.464Z,15.10
2018-09-27T18:23:45.267Z,15.00
2018-09-27T18:26:13.755Z,14.90
2018-09-27T18:28:42.368Z,14.90
2018-09-27T18:31:10.815Z,14.80
2018-09-27T18:33:39.396Z,14.70
2018-09-27T18:36:07.997Z,14.60
2018-09-27T18:38:36.493Z,14.60
2018-09-27T18:41:04.994Z,14.50
2018-09-27T18:43:33.637Z,14.40
2018-09-27T18:46:02.211Z,14.40
2018-09-27T18:48:30.761Z,14.20
2018-09-27T18:50:59.255Z,14.20
2018-09-27T18:53:27.797Z,14.10
2018-09-27T18:55:56.267Z,14.10
2018-09-27T18:58:24.793Z,14.00
2018-09-27T19:00:53.370Z,14.00
2018-09-27T19:03:21.913Z,13.90
2018-09-27T19:05:50.436Z,13.80
2018-09-27T19:08:19.020Z,13.80
2018-09-27T19:10:47.603Z,13.80
2018-09-27T19:13:25.871Z,13.70
2018-09-27T19:15:54.382Z,13.60
2018-09-27T19:18:22.940Z,13.60
2018-09-27T19:20:51.923Z,13.50
2018-09-27T19:23:20.500Z,13.40
2018-09-27T19:25:48.991Z,13.40
2018-09-27T19:28:17.523Z,13.40
2018-09-27T19:30:45.994Z,13.30
2018-09-27T19:33:14.507Z,13.30
2018-09-27T19:35:43.097Z,13.20
2018-09-27T19:38:11.636Z,13.20
2018-09-27T19:40:40.162Z,13.20
2018-09-27T19:43:08.717Z,13.20
2018-09-27T19:45:37.184Z,13.10
2018-09-27T19:48:05.697Z,13.10
2018-09-27T19:50:34.217Z,12.90
2018-09-27T19:53:02.738Z,12.90
2018-09-27T19:55:31.206Z,12.80
2018-09-27T19:57:59.745Z,12.70
2018-09-27T20:00:28.287Z,12.70
2018-09-27T20:02:56.802Z,12.70
2018-09-27T20:05:25.367Z,12.60
2018-09-27T20:07:53.866Z,12.60
2018-09-27T20:10:22.453Z,12.60
2018-09-27T20:12:50.974Z,12.60
2018-09-27T20:15:19.456Z,12.60
2018-09-27T20:17:47.955Z,12.50
2018-09-27T20:20:16.524Z,12.40
2018-09-27T20:22:45.113Z,12.40
2018-09-27T20:25:13.727Z,12.30
2018-09-27T20:27:42.211Z,12.20
2018-09-27T20:30:10.732Z,12.20
2018-09-27T20:32:39.199Z,12.10
2018-09-27T20:35:07.667Z,12.10
2018-09-27T20:37:36.152Z,12.10
2018-09-27T20:40:04.692Z,12.00
2018-09-27T20:42:33.267Z,12.00
2018-09-27T20:45:01.758Z,12.00
2018-09-27T20:47:30.249Z,11.90
2018-09-27T20:49:58.824Z,11.80
2018-09-27T20:52:27.292Z,11.80
2018-09-27T20:54:55.828Z,11.70
2018-09-27T20:57:24.355Z,11.70
2018-09-27T20:59:52.944Z,11.70
2018-09-27T21:02:21.436Z,11.60
2018-09-27T21:04:49.860Z,11.50
2018-09-27T21:07:18.397Z,11.50
2018-09-27T21:09:46.897Z,11.50
2018-09-27T21:12:15.339Z,11.50
2018-09-27T21:14:43.808Z,11.40
2018-09-27T21:17:12.277Z,11.40
2018-09-27T21:19:40.699Z,11.30
2018-09-27T21:22:09.171Z,11.40
2018-09-27T21:24:37.639Z,11.20
2018-09-27T21:27:06.115Z,11.20
2018-09-27T21:29:34.602Z,11.20
2018-09-27T21:32:03.128Z,11.20
2018-09-27T21:34:31.580Z,11.20
2018-09-27T21:37:00.010Z,11.20
2018-09-27T21:39:28.520Z,11.10
2018-09-27T21:41:56.999Z,11.10
2018-09-27T21:44:25.452Z,11.00
2018-09-27T21:46:53.970Z,11.00
2018-09-27T21:49:22.443Z,11.00
2018-09-27T21:51:50.891Z,10.90
2018-09-27T21:54:19.379Z,10.80
2018-09-27T21:56:47.840Z,10.80
2018-09-27T21:59:16.339Z,10.90
2018-09-27T22:01:44.806Z,10.80
2018-09-27T22:04:13.283Z,10.80
2018-09-27T22:06:41.945Z,10.80
2018-09-27T22:09:11.006Z,10.80
2018-09-27T22:11:39.587Z,10.80
2018-09-27T22:14:07.995Z,10.80
2018-09-27T22:16:36.462Z,10.70
2018-09-27T22:19:04.959Z,10.60
2018-09-27T22:21:33.419Z,10.50
2018-09-27T22:24:01.879Z,10.50
2018-09-27T22:26:30.386Z,10.50
2018-09-27T22:28:58.824Z,10.50
2018-09-27T22:31:27.522Z,10.50
2018-09-27T22:33:56.102Z,10.50
2018-09-27T22:36:24.581Z,10.60
2018-09-27T22:38:53.311Z,10.50
2018-09-27T22:41:21.930Z,10.50
2018-09-27T22:43:50.467Z,10.50
2018-09-27T22:46:18.914Z,10.50
2018-09-27T22:48:47.399Z,10.40
2018-09-27T22:51:15.870Z,10.40
2018-09-27T22:53:44.352Z,10.40
2018-09-27T22:56:12.811Z,10.40
2018-09-27T22:58:41.301Z,10.30
2018-09-27T23:01:09.766Z,10.30
2018-09-27T23:03:38.216Z,10.20
2018-09-27T23:06:06.703Z,10.40
2018-09-27T23:08:35.135Z,10.30
2018-09-27T23:11:03.646Z,10.30
2018-09-27T23:13:32.084Z,10.20
2018-09-27T23:16:00.551Z,10.20
2018-09-27T23:18:29.047Z,10.10
2018-09-27T23:20:57.559Z,10.10
2018-09-27T23:23:26.012Z,10.10
2018-09-27T23:25:54.476Z,10.10
2018-09-27T23:28:22.989Z,10.00
2018-09-27T23:30:51.418Z,10.00
2018-09-27T23:33:19.914Z,10.00
2018-09-27T23:35:48.345Z,10.00
2018-09-27T23:38:16.780Z,10.00
2018-09-27T23:40:45.220Z,10.00
2018-09-27T23:43:14.234Z,10.00
2018-09-27T23:45:42.716Z,10.00
2018-09-27T23:48:11.189Z,10.00
2018-09-27T23:50:39.639Z,9.90
2018-09-27T23:53:08.116Z,9.90
2018-09-27T23:55:36.613Z,9.90
2018-09-27T23:58:05.094Z,9.90
