createdAt,value
2023-06-11T00:00:03.845Z,95625.00
2023-06-11T00:01:02.949Z,95621.00
2023-06-11T00:02:03.085Z,95621.00
2023-06-11T00:03:04.082Z,95619.00
2023-06-11T00:04:03.155Z,95619.00
2023-06-11T00:05:04.206Z,95619.00
2023-06-11T00:06:04.221Z,95621.00
2023-06-11T00:07:04.297Z,95617.00
2023-06-11T00:08:04.361Z,95619.00
2023-06-11T00:09:03.411Z,95617.00
2023-06-11T00:10:04.501Z,95619.00
2023-06-11T00:11:04.555Z,95619.00
2023-06-11T00:12:04.601Z,95619.00
2023-06-11T00:13:04.661Z,95619.00
2023-06-11T00:14:04.727Z,95621.00
2023-06-11T00:15:04.763Z,95621.00
2023-06-11T00:16:03.862Z,95623.00
2023-06-11T00:17:03.974Z,95623.00
2023-06-11T00:18:04.897Z,95623.00
2023-06-11T00:19:04.925Z,95625.00
2023-06-11T00:20:04.986Z,95625.00
2023-06-11T00:21:05.024Z,95625.00
2023-06-11T00:22:05.070Z,95625.00
2023-06-11T00:23:04.136Z,95627.00
2023-06-11T00:24:05.273Z,95625.00
2023-06-11T00:25:05.243Z,95627.00
2023-06-11T00:26:04.322Z,95625.00
2023-06-11T00:27:05.340Z,95623.00
2023-06-11T00:28:05.416Z,95623.00
2023-06-11T00:29:05.449Z,95623.00
2023-06-11T00:30:05.571Z,95621.00
2023-06-11T00:31:05.600Z,95623.00
2023-06-11T00:32:05.722Z,95621.00
2023-06-11T00:33:04.726Z,95619.00
2023-06-11T00:34:05.688Z,95619.00
2023-06-11T00:35:05.726Z,95621.00
2023-06-11T00:36:05.756Z,95619.00
2023-06-11T00:37:05.753Z,95619.00
2023-06-11T00:38:05.802Z,95619.00
2023-06-11T00:39:05.850Z,95623.00
2023-06-11T00:40:05.862Z,95623.00
2023-06-11T00:41:05.884Z,95623.00
2023-06-11T00:42:05.917Z,95623.00
2023-06-11T00:43:05.944Z,95623.00
2023-06-11T00:44:04.985Z,95629.00
2023-06-11T00:45:06.037Z,95633.00
2023-06-11T00:46:05.090Z,95633.00
2023-06-11T00:47:06.056Z,95633.00
2023-06-11T00:48:06.152Z,95633.00
2023-06-11T00:49:06.141Z,95637.00
2023-06-11T00:50:05.192Z,95637.00
2023-06-11T00:51:06.143Z,95641.00
2023-06-11T00:52:06.155Z,95639.00
2023-06-11T00:53:06.164Z,95639.00
2023-06-11T00:54:05.176Z,95643.00
2023-06-11T00:55:06.202Z,95645.00
2023-06-11T00:56:06.217Z,95643.00
2023-06-11T00:57:06.233Z,95645.00
2023-06-11T00:58:06.262Z,95645.00
2023-06-11T00:59:06.220Z,95649.00
2023-06-11T01:00:06.222Z,95649.00
2023-06-11T01:01:06.251Z,95649.00
2023-06-11T01:02:06.212Z,95651.00
2023-06-11T01:03:06.242Z,95653.00
2023-06-11T01:04:05.328Z,95651.00
2023-06-11T01:05:06.406Z,95653.00
2023-06-11T01:06:06.270Z,95654.00
2023-06-11T01:07:05.307Z,95654.00
2023-06-11T01:08:05.321Z,95653.00
2023-06-11T01:09:06.357Z,95656.00
2023-06-11T01:10:06.386Z,95653.00
2023-06-11T01:11:06.190Z,95654.00
2023-06-11T01:12:06.472Z,95653.00
2023-06-11T01:13:06.484Z,95656.00
2023-06-11T01:14:06.503Z,95660.00
2023-06-11T01:15:06.556Z,95662.00
2023-06-11T01:16:05.587Z,95662.00
2023-06-11T01:17:06.675Z,95662.00
2023-06-11T01:18:06.779Z,95662.00
2023-06-11T01:19:06.632Z,95664.00
2023-06-11T01:20:06.633Z,95660.00
2023-06-11T01:21:06.676Z,95660.00
2023-06-11T01:22:06.669Z,95662.00
2023-06-11T01:23:06.669Z,95660.00
2023-06-11T01:24:06.763Z,95662.00
2023-06-11T01:25:06.668Z,95662.00
2023-06-11T01:26:06.638Z,95662.00
2023-06-11T01:27:06.647Z,95660.00
2023-06-11T01:28:06.640Z,95664.00
2023-06-11T01:29:06.638Z,95666.00
2023-06-11T01:30:06.658Z,95664.00
2023-06-11T01:31:06.722Z,95666.00
2023-06-11T01:32:06.646Z,95666.00
2023-06-11T01:33:06.738Z,95668.00
2023-06-11T01:34:06.657Z,95666.00
2023-06-11T01:35:06.667Z,95664.00
2023-06-11T01:36:06.762Z,95660.00
2023-06-11T01:37:06.695Z,95662.00
2023-06-11T01:38:06.661Z,95662.00
2023-06-11T01:39:06.670Z,95662.00
2023-06-11T01:40:06.677Z,95660.00
2023-06-11T01:41:05.661Z,95664.00
2023-06-11T01:42:06.659Z,95658.00
2023-06-11T01:43:05.679Z,95660.00
2023-06-11T01:44:06.655Z,95660.00
2023-06-11T01:45:06.646Z,95660.00
2023-06-11T01:46:06.727Z,95660.00
2023-06-11T01:47:06.722Z,95658.00
2023-06-11T01:48:06.699Z,95656.00
2023-06-11T01:49:06.638Z,95658.00
2023-06-11T01:50:06.644Z,95658.00
2023-06-11T01:51:06.617Z,95656.00
2023-06-11T01:52:05.621Z,95656.00
2023-06-11T01:53:06.653Z,95656.00
2023-06-11T01:54:05.612Z,95660.00
2023-06-11T01:55:05.610Z,95656.00
2023-06-11T01:56:06.595Z,95656.00
2023-06-11T01:57:06.599Z,95656.00
2023-06-11T01:58:06.596Z,95656.00
2023-06-11T01:59:06.607Z,95660.00
2023-06-11T02:00:06.624Z,95654.00
2023-06-11T02:01:06.571Z,95658.00
2023-06-11T02:02:05.711Z,95660.00
2023-06-11T02:03:06.886Z,95662.00
2023-06-11T02:04:06.796Z,95660.00
2023-06-11T02:05:06.584Z,95662.00
2023-06-11T02:06:05.584Z,95666.00
2023-06-11T02:07:06.568Z,95666.00
2023-06-11T02:08:05.570Z,95664.00
2023-06-11T02:09:06.603Z,95666.00
2023-06-11T02:10:06.570Z,95666.00
2023-06-11T02:11:05.550Z,95668.00
2023-06-11T02:12:05.564Z,95668.00
2023-06-11T02:13:06.564Z,95676.00
2023-06-11T02:14:06.549Z,95678.00
2023-06-11T02:15:05.568Z,95678.00
2023-06-11T02:16:06.572Z,95676.00
2023-06-11T02:17:05.557Z,95678.00
2023-06-11T02:18:06.590Z,95680.00
2023-06-11T02:19:06.559Z,95680.00
2023-06-11T02:20:06.548Z,95684.00
2023-06-11T02:21:05.561Z,95686.00
2023-06-11T02:22:06.549Z,95686.00
2023-06-11T02:23:06.577Z,95688.00
2023-06-11T02:24:06.595Z,95686.00
2023-06-11T02:25:06.584Z,95692.00
2023-06-11T02:26:05.543Z,95690.00
2023-06-11T02:27:05.519Z,95692.00
2023-06-11T02:28:06.532Z,95692.00
2023-06-11T02:29:05.535Z,95694.00
2023-06-11T02:30:06.533Z,95690.00
2023-06-11T02:31:06.539Z,95694.00
2023-06-11T02:32:05.628Z,95688.00
2023-06-11T02:33:06.606Z,95692.00
2023-06-11T02:34:06.540Z,95692.00
2023-06-11T02:35:05.537Z,95694.00
2023-06-11T02:36:06.559Z,95692.00
2023-06-11T02:37:05.550Z,95696.00
2023-06-11T02:38:06.551Z,95696.00
2023-06-11T02:39:05.541Z,95696.00
2023-06-11T02:40:06.554Z,95692.00
2023-06-11T02:41:05.585Z,95694.00
2023-06-11T02:42:06.549Z,95694.00
2023-06-11T02:43:06.547Z,95696.00
2023-06-11T02:44:06.557Z,95696.00
2023-06-11T02:45:06.571Z,95694.00
2023-06-11T02:46:06.605Z,95692.00
2023-06-11T02:47:06.568Z,95694.00
2023-06-11T02:48:06.585Z,95690.00
2023-06-11T02:49:06.592Z,95692.00
2023-06-11T02:50:06.576Z,95690.00
2023-06-11T02:51:06.573Z,95690.00
2023-06-11T02:52:06.584Z,95692.00
2023-06-11T02:53:06.573Z,95690.00
2023-06-11T02:54:05.588Z,95690.00
2023-06-11T02:55:06.594Z,95690.00
2023-06-11T02:56:06.618Z,95690.00
2023-06-11T02:57:06.635Z,95694.00
2023-06-11T02:58:06.606Z,95692.00
2023-06-11T02:59:06.622Z,95696.00
2023-06-11T03:00:06.646Z,95694.00
2023-06-11T03:01:06.659Z,95698.00
2023-06-11T03:02:06.639Z,95694.00
2023-06-11T03:03:06.696Z,95694.00
2023-06-11T03:04:05.638Z,95694.00
2023-06-11T03:05:06.640Z,95694.00
2023-06-11T03:06:06.661Z,95698.00
2023-06-11T03:07:05.648Z,95696.00
2023-06-11T03:08:06.650Z,95698.00
2023-06-11T03:09:06.666Z,95696.00
2023-06-11T03:10:06.665Z,95698.00
2023-06-11T03:11:05.674Z,95698.00
2023-06-11T03:12:06.665Z,95696.00
2023-06-11T03:13:06.701Z,95701.00
2023-06-11T03:14:06.701Z,95699.00
2023-06-11T03:15:06.688Z,95698.00
2023-06-11T03:16:06.789Z,95698.00
2023-06-11T03:17:06.713Z,95699.00
2023-06-11T03:18:06.784Z,95696.00
2023-06-11T03:19:06.700Z,95699.00
2023-06-11T03:20:06.714Z,95701.00
2023-06-11T03:21:06.729Z,95705.00
2023-06-11T03:22:05.725Z,95701.00
2023-06-11T03:23:06.726Z,95701.00
2023-06-11T03:24:06.753Z,95703.00
2023-06-11T03:25:06.724Z,95701.00
2023-06-11T03:26:06.743Z,95701.00
2023-06-11T03:27:06.735Z,95699.00
2023-06-11T03:28:05.733Z,95701.00
2023-06-11T03:29:06.756Z,95699.00
2023-06-11T03:30:06.740Z,95701.00
2023-06-11T03:31:06.781Z,95699.00
2023-06-11T03:32:06.767Z,95699.00
2023-06-11T03:33:06.804Z,95701.00
2023-06-11T03:34:06.782Z,95701.00
2023-06-11T03:35:06.805Z,95703.00
2023-06-11T03:36:06.807Z,95703.00
2023-06-11T03:37:06.823Z,95701.00
2023-06-11T03:38:06.836Z,95701.00
2023-06-11T03:39:05.846Z,95703.00
2023-06-11T03:40:06.874Z,95701.00
2023-06-11T03:41:05.894Z,95699.00
2023-06-11T03:42:06.887Z,95701.00
2023-06-11T03:43:05.900Z,95701.00
2023-06-11T03:44:05.908Z,95701.00
2023-06-11T03:45:06.953Z,95703.00
2023-06-11T03:46:06.950Z,95703.00
2023-06-11T03:47:07.053Z,95705.00
2023-06-11T03:48:07.064Z,95705.00
2023-06-11T03:49:06.964Z,95703.00
2023-06-11T03:50:06.957Z,95707.00
2023-06-11T03:51:05.967Z,95705.00
2023-06-11T03:52:05.972Z,95707.00
2023-06-11T03:53:06.990Z,95707.00
2023-06-11T03:54:06.995Z,95707.00
2023-06-11T03:55:07.023Z,95707.00
2023-06-11T03:56:07.016Z,95709.00
2023-06-11T03:57:07.026Z,95707.00
2023-06-11T03:58:07.050Z,95707.00
2023-06-11T03:59:07.035Z,95707.00
2023-06-11T04:00:07.036Z,95705.00
2023-06-11T04:01:07.082Z,95707.00
2023-06-11T04:02:07.090Z,95707.00
2023-06-11T04:03:06.230Z,95707.00
2023-06-11T04:04:07.281Z,95707.00
2023-06-11T04:05:07.130Z,95709.00
2023-06-11T04:06:07.099Z,95709.00
2023-06-11T04:07:07.108Z,95709.00
2023-06-11T04:08:07.108Z,95709.00
2023-06-11T04:09:07.126Z,95709.00
2023-06-11T04:10:06.151Z,95707.00
2023-06-11T04:11:07.257Z,95707.00
2023-06-11T04:12:07.189Z,95707.00
2023-06-11T04:13:06.173Z,95705.00
2023-06-11T04:14:07.184Z,95711.00
2023-06-11T04:15:07.223Z,95709.00
2023-06-11T04:16:07.668Z,95711.00
2023-06-11T04:17:07.307Z,95713.00
2023-06-11T04:18:07.392Z,95713.00
2023-06-11T04:19:07.280Z,95715.00
2023-06-11T04:20:07.303Z,95713.00
2023-06-11T04:21:07.306Z,95711.00
2023-06-11T04:22:07.292Z,95711.00
2023-06-11T04:23:07.302Z,95711.00
2023-06-11T04:24:09.528Z,95709.00
2023-06-11T04:25:06.289Z,95713.00
2023-06-11T04:26:06.304Z,95711.00
2023-06-11T04:27:07.271Z,95713.00
2023-06-11T04:28:07.275Z,95715.00
2023-06-11T04:29:07.251Z,95715.00
2023-06-11T04:30:06.260Z,95719.00
2023-06-11T04:31:07.254Z,95717.00
2023-06-11T04:32:06.244Z,95721.00
2023-06-11T04:33:06.324Z,95723.00
2023-06-11T04:34:06.224Z,95721.00
2023-06-11T04:35:07.275Z,95721.00
2023-06-11T04:36:06.222Z,95727.00
2023-06-11T04:37:07.211Z,95725.00
2023-06-11T04:38:07.200Z,95725.00
2023-06-11T04:39:06.181Z,95727.00
2023-06-11T04:40:07.184Z,95727.00
2023-06-11T04:41:07.169Z,95725.00
2023-06-11T04:42:07.182Z,95725.00
2023-06-11T04:43:07.167Z,95725.00
2023-06-11T04:44:07.154Z,95725.00
2023-06-11T04:45:07.154Z,95727.00
2023-06-11T04:46:07.200Z,95725.00
2023-06-11T04:47:07.205Z,95725.00
2023-06-11T04:48:07.187Z,95725.00
2023-06-11T04:49:07.155Z,95725.00
2023-06-11T04:50:07.107Z,95725.00
2023-06-11T04:51:06.100Z,95727.00
2023-06-11T04:52:06.105Z,95727.00
2023-06-11T04:53:06.088Z,95729.00
2023-06-11T04:54:07.095Z,95729.00
2023-06-11T04:55:06.077Z,95729.00
2023-06-11T04:56:07.069Z,95729.00
2023-06-11T04:57:07.087Z,95729.00
2023-06-11T04:58:07.049Z,95729.00
2023-06-11T04:59:06.051Z,95727.00
2023-06-11T05:00:07.048Z,95725.00
2023-06-11T05:01:07.066Z,95729.00
2023-06-11T05:02:07.048Z,95727.00
2023-06-11T05:03:07.089Z,95727.00
2023-06-11T05:04:07.005Z,95727.00
2023-06-11T05:05:07.073Z,95727.00
2023-06-11T05:06:05.994Z,95729.00
2023-06-11T05:07:07.005Z,95729.00
2023-06-11T05:08:07.118Z,95729.00
2023-06-11T05:09:06.982Z,95729.00
2023-06-11T05:10:06.978Z,95731.00
2023-06-11T05:11:06.978Z,95729.00
2023-06-11T05:12:06.965Z,95731.00
2023-06-11T05:13:06.966Z,95729.00
2023-06-11T05:14:05.961Z,95731.00
2023-06-11T05:15:06.941Z,95729.00
2023-06-11T05:16:07.038Z,95731.00
2023-06-11T05:17:06.936Z,95733.00
2023-06-11T05:18:06.965Z,95731.00
2023-06-11T05:19:06.929Z,95729.00
2023-06-11T05:20:06.915Z,95733.00
2023-06-11T05:21:06.939Z,95731.00
2023-06-11T05:22:06.898Z,95731.00
2023-06-11T05:23:05.916Z,95731.00
2023-06-11T05:24:05.965Z,95733.00
2023-06-11T05:25:05.885Z,95731.00
2023-06-11T05:26:06.878Z,95733.00
2023-06-11T05:27:06.872Z,95735.00
2023-06-11T05:28:06.860Z,95737.00
2023-06-11T05:29:06.851Z,95735.00
2023-06-11T05:30:06.841Z,95737.00
2023-06-11T05:31:05.840Z,95739.00
2023-06-11T05:32:07.024Z,95741.00
2023-06-11T05:33:06.881Z,95739.00
2023-06-11T05:34:06.823Z,95743.00
2023-06-11T05:35:06.824Z,95741.00
2023-06-11T05:36:06.818Z,95746.00
2023-06-11T05:37:06.834Z,95748.00
2023-06-11T05:38:06.806Z,95746.00
2023-06-11T05:39:05.788Z,95746.00
2023-06-11T05:40:06.784Z,95745.00
2023-06-11T05:41:05.782Z,95746.00
2023-06-11T05:42:05.764Z,95745.00
2023-06-11T05:43:05.749Z,95746.00
2023-06-11T05:44:06.745Z,95745.00
2023-06-11T05:45:06.738Z,95746.00
2023-06-11T05:46:06.768Z,95745.00
2023-06-11T05:47:06.802Z,95745.00
2023-06-11T05:48:06.861Z,95743.00
2023-06-11T05:49:06.708Z,95745.00
2023-06-11T05:50:06.710Z,95739.00
2023-06-11T05:51:06.742Z,95741.00
2023-06-11T05:52:06.712Z,95741.00
2023-06-11T05:53:06.712Z,95743.00
2023-06-11T05:54:06.703Z,95741.00
2023-06-11T05:55:05.690Z,95741.00
2023-06-11T05:56:05.698Z,95739.00
2023-06-11T05:57:06.661Z,95737.00
2023-06-11T05:58:05.652Z,95739.00
2023-06-11T05:59:06.658Z,95737.00
2023-06-11T06:00:06.641Z,95741.00
2023-06-11T06:01:06.659Z,95743.00
2023-06-11T06:02:06.677Z,95743.00
2023-06-11T06:03:06.700Z,95745.00
2023-06-11T06:04:06.838Z,95745.00
2023-06-11T06:05:06.677Z,95745.00
2023-06-11T06:06:06.610Z,95745.00
2023-06-11T06:07:06.591Z,95746.00
2023-06-11T06:08:05.626Z,95746.00
2023-06-11T06:09:05.599Z,95746.00
2023-06-11T06:10:05.594Z,95746.00
2023-06-11T06:11:06.561Z,95746.00
2023-06-11T06:12:06.556Z,95746.00
2023-06-11T06:13:06.535Z,95746.00
2023-06-11T06:14:06.548Z,95748.00
2023-06-11T06:15:06.550Z,95751.00
2023-06-11T06:16:05.623Z,95751.00
2023-06-11T06:17:06.570Z,95748.00
2023-06-11T06:18:06.666Z,95748.00
2023-06-11T06:19:05.589Z,95748.00
2023-06-11T06:20:06.569Z,95748.00
2023-06-11T06:21:06.578Z,95751.00
2023-06-11T06:22:06.593Z,95746.00
2023-06-11T06:23:05.582Z,95746.00
2023-06-11T06:24:05.597Z,95746.00
2023-06-11T06:25:06.649Z,95745.00
2023-06-11T06:26:06.614Z,95746.00
2023-06-11T06:27:05.617Z,95745.00
2023-06-11T06:28:06.616Z,95746.00
2023-06-11T06:29:06.652Z,95748.00
2023-06-11T06:30:05.620Z,95746.00
2023-06-11T06:31:05.632Z,95748.00
2023-06-11T06:32:05.664Z,95746.00
2023-06-11T06:33:05.662Z,95748.00
2023-06-11T06:34:06.654Z,95751.00
2023-06-11T06:35:06.660Z,95753.00
2023-06-11T06:36:05.666Z,95751.00
2023-06-11T06:37:06.672Z,95753.00
2023-06-11T06:38:05.670Z,95753.00
2023-06-11T06:39:06.690Z,95751.00
2023-06-11T06:40:05.681Z,95748.00
2023-06-11T06:41:05.718Z,95748.00
2023-06-11T06:42:05.702Z,95751.00
2023-06-11T06:43:06.681Z,95753.00
2023-06-11T06:44:05.688Z,95753.00
2023-06-11T06:45:06.695Z,95753.00
2023-06-11T06:46:05.712Z,95754.00
2023-06-11T06:47:06.707Z,95753.00
2023-06-11T06:48:06.792Z,95754.00
2023-06-11T06:49:05.749Z,95756.00
2023-06-11T06:50:06.703Z,95760.00
2023-06-11T06:51:06.702Z,95758.00
2023-06-11T06:52:06.701Z,95756.00
2023-06-11T06:53:06.706Z,95758.00
2023-06-11T06:54:06.723Z,95758.00
2023-06-11T06:55:06.765Z,95756.00
2023-06-11T06:56:05.725Z,95756.00
2023-06-11T06:57:06.754Z,95758.00
2023-06-11T06:58:05.732Z,95758.00
2023-06-11T06:59:06.717Z,95756.00
2023-06-11T07:00:05.814Z,95756.00
2023-06-11T07:01:05.775Z,95758.00
2023-06-11T07:02:08.708Z,95758.00
2023-06-11T07:03:06.790Z,95754.00
2023-06-11T07:04:05.702Z,95753.00
2023-06-11T07:05:06.694Z,95753.00
2023-06-11T07:06:06.762Z,95748.00
2023-06-11T07:07:05.687Z,95751.00
2023-06-11T07:08:06.683Z,95751.00
2023-06-11T07:09:05.690Z,95746.00
2023-06-11T07:10:06.678Z,95746.00
2023-06-11T07:11:06.692Z,95748.00
2023-06-11T07:12:06.658Z,95746.00
2023-06-11T07:13:05.676Z,95751.00
2023-06-11T07:14:06.647Z,95748.00
2023-06-11T07:15:06.656Z,95746.00
2023-06-11T07:16:06.696Z,95748.00
2023-06-11T07:17:05.619Z,95751.00
2023-06-11T07:18:06.646Z,95746.00
2023-06-11T07:19:05.608Z,95748.00
2023-06-11T07:20:06.654Z,95746.00
2023-06-11T07:21:06.617Z,95746.00
2023-06-11T07:22:06.585Z,95746.00
2023-06-11T07:23:05.579Z,95743.00
2023-06-11T07:24:06.674Z,95743.00
2023-06-11T07:25:06.574Z,95745.00
2023-06-11T07:26:06.568Z,95741.00
2023-06-11T07:27:06.552Z,95741.00
2023-06-11T07:28:05.542Z,95741.00
2023-06-11T07:29:06.572Z,95743.00
2023-06-11T07:30:06.541Z,95739.00
2023-06-11T07:31:06.604Z,95741.00
2023-06-11T07:32:05.537Z,95739.00
2023-06-11T07:33:06.561Z,95737.00
2023-06-11T07:34:06.517Z,95739.00
2023-06-11T07:35:05.496Z,95735.00
2023-06-11T07:36:06.493Z,95737.00
2023-06-11T07:37:06.519Z,95735.00
2023-06-11T07:38:06.475Z,95737.00
2023-06-11T07:39:06.478Z,95735.00
2023-06-11T07:40:06.472Z,95735.00
2023-06-11T07:41:06.459Z,95737.00
2023-06-11T07:42:06.452Z,95737.00
2023-06-11T07:43:06.485Z,95737.00
2023-06-11T07:44:06.443Z,95737.00
2023-06-11T07:45:06.442Z,95737.00
2023-06-11T07:46:05.508Z,95737.00
2023-06-11T07:47:06.514Z,95737.00
2023-06-11T07:48:05.457Z,95735.00
2023-06-11T07:49:06.396Z,95737.00
2023-06-11T07:50:06.383Z,95737.00
2023-06-11T07:51:06.404Z,95737.00
2023-06-11T07:52:06.386Z,95733.00
2023-06-11T07:53:06.373Z,95733.00
2023-06-11T07:54:05.359Z,95733.00
2023-06-11T07:55:06.353Z,95735.00
2023-06-11T07:56:06.471Z,95733.00
2023-06-11T07:57:08.440Z,95733.00
2023-06-11T07:58:06.342Z,95733.00
2023-06-11T07:59:06.331Z,95733.00
2023-06-11T08:00:06.307Z,95731.00
2023-06-11T08:01:06.383Z,95729.00
2023-06-11T08:02:06.349Z,95731.00
2023-06-11T08:03:05.319Z,95729.00
2023-06-11T08:04:06.284Z,95727.00
2023-06-11T08:05:06.274Z,95727.00
2023-06-11T08:06:06.341Z,95731.00
2023-06-11T08:07:05.269Z,95729.00
2023-06-11T08:08:06.304Z,95727.00
2023-06-11T08:09:06.265Z,95725.00
2023-06-11T08:10:06.240Z,95727.00
2023-06-11T08:11:06.238Z,95727.00
2023-06-11T08:12:06.295Z,95725.00
2023-06-11T08:13:06.355Z,95725.00
2023-06-11T08:14:07.022Z,95725.00
2023-06-11T08:15:06.477Z,95725.00
2023-06-11T08:16:06.589Z,95723.00
2023-06-11T08:17:05.736Z,95723.00
2023-06-11T08:18:05.685Z,95727.00
2023-06-11T08:19:06.774Z,95723.00
2023-06-11T08:20:05.776Z,95725.00
2023-06-11T08:21:06.852Z,95723.00
2023-06-11T08:22:06.884Z,95723.00
2023-06-11T08:23:07.005Z,95721.00
2023-06-11T08:24:07.107Z,95719.00
2023-06-11T08:25:07.054Z,95719.00
2023-06-11T08:26:07.111Z,95719.00
2023-06-11T08:27:07.180Z,95717.00
2023-06-11T08:28:07.243Z,95717.00
2023-06-11T08:29:06.302Z,95713.00
2023-06-11T08:30:07.357Z,95713.00
2023-06-11T08:31:07.396Z,95709.00
2023-06-11T08:32:07.629Z,95711.00
2023-06-11T08:33:07.573Z,95709.00
2023-06-11T08:34:07.556Z,95707.00
2023-06-11T08:35:06.623Z,95705.00
2023-06-11T08:36:07.687Z,95705.00
2023-06-11T08:37:07.785Z,95703.00
2023-06-11T08:38:07.808Z,95701.00
2023-06-11T08:39:07.840Z,95701.00
2023-06-11T08:40:07.976Z,95698.00
2023-06-11T08:41:07.946Z,95698.00
2023-06-11T08:42:07.974Z,95696.00
2023-06-11T08:43:08.027Z,95694.00
2023-06-11T08:44:08.073Z,95696.00
2023-06-11T08:45:07.119Z,95696.00
2023-06-11T08:46:08.296Z,95690.00
2023-06-11T08:47:08.220Z,95694.00
2023-06-11T08:48:08.300Z,95692.00
2023-06-11T08:49:08.340Z,95696.00
2023-06-11T08:50:07.377Z,95694.00
2023-06-11T08:51:08.419Z,95696.00
2023-06-11T08:52:08.461Z,95696.00
2023-06-11T08:53:08.518Z,95694.00
2023-06-11T08:54:07.558Z,95698.00
2023-06-11T08:55:08.591Z,95698.00
2023-06-11T08:56:08.674Z,95694.00
2023-06-11T08:57:08.673Z,95692.00
2023-06-11T08:58:08.714Z,95694.00
2023-06-11T08:59:08.762Z,95694.00
2023-06-11T09:00:08.895Z,95694.00
2023-06-11T09:01:08.925Z,95694.00
2023-06-11T09:02:08.005Z,95692.00
2023-06-11T09:03:07.946Z,95694.00
2023-06-11T09:04:08.052Z,95692.00
2023-06-11T09:05:09.029Z,95692.00
2023-06-11T09:06:09.077Z,95696.00
2023-06-11T09:07:08.086Z,95692.00
2023-06-11T09:08:09.114Z,95694.00
2023-06-11T09:09:08.167Z,95692.00
2023-06-11T09:10:09.692Z,95696.00
2023-06-11T09:11:09.274Z,95696.00
2023-06-11T09:12:09.282Z,95696.00
2023-06-11T09:13:09.332Z,95698.00
2023-06-11T09:14:09.361Z,95696.00
2023-06-11T09:15:09.396Z,95694.00
2023-06-11T09:16:08.523Z,95696.00
2023-06-11T09:17:09.476Z,95696.00
2023-06-11T09:18:10.018Z,95696.00
2023-06-11T09:19:09.584Z,95696.00
2023-06-11T09:20:10.218Z,95696.00
2023-06-11T09:21:08.644Z,95698.00
2023-06-11T09:22:08.657Z,95694.00
2023-06-11T09:23:08.702Z,95694.00
2023-06-11T09:24:08.841Z,95694.00
2023-06-11T09:25:10.087Z,95694.00
2023-06-11T09:26:09.798Z,95694.00
2023-06-11T09:27:09.835Z,95690.00
2023-06-11T09:28:09.869Z,95690.00
2023-06-11T09:29:09.901Z,95692.00
2023-06-11T09:30:10.121Z,95694.00
2023-06-11T09:31:09.955Z,95690.00
2023-06-11T09:32:31.968Z,95692.00
2023-06-11T09:33:10.027Z,95690.00
2023-06-11T09:34:09.961Z,95694.00
2023-06-11T09:35:10.009Z,95694.00
2023-06-11T09:36:09.962Z,95692.00
2023-06-11T09:37:10.507Z,95690.00
2023-06-11T09:38:09.938Z,95694.00
2023-06-11T09:39:09.947Z,95694.00
2023-06-11T09:40:10.211Z,95692.00
2023-06-11T09:41:09.917Z,95694.00
2023-06-11T09:42:09.929Z,95692.00
2023-06-11T09:43:09.902Z,95694.00
2023-06-11T09:44:09.895Z,95694.00
2023-06-11T09:45:09.895Z,95694.00
2023-06-11T09:46:09.916Z,95688.00
2023-06-11T09:47:10.631Z,95692.00
2023-06-11T09:48:09.896Z,95692.00
2023-06-11T09:49:08.876Z,95688.00
2023-06-11T09:50:10.195Z,95692.00
2023-06-11T09:51:09.861Z,95688.00
2023-06-11T09:52:09.836Z,95690.00
2023-06-11T09:53:09.863Z,95690.00
2023-06-11T09:54:08.819Z,95694.00
2023-06-11T09:55:09.824Z,95690.00
2023-06-11T09:56:11.695Z,95688.00
2023-06-11T09:57:08.809Z,95684.00
2023-06-11T09:58:09.808Z,95686.00
2023-06-11T09:59:09.790Z,95690.00
2023-06-11T10:00:09.114Z,95686.00
2023-06-11T10:01:09.859Z,95684.00
2023-06-11T10:02:09.782Z,95688.00
2023-06-11T10:03:08.860Z,95690.00
2023-06-11T10:04:09.836Z,95688.00
2023-06-11T10:05:09.749Z,95688.00
2023-06-11T10:06:08.733Z,95688.00
2023-06-11T10:07:08.772Z,95684.00
2023-06-11T10:08:09.727Z,95686.00
2023-06-11T10:09:09.759Z,95692.00
2023-06-11T10:10:09.861Z,95690.00
2023-06-11T10:11:08.717Z,95690.00
2023-06-11T10:12:09.732Z,95688.00
2023-06-11T10:13:09.715Z,95690.00
2023-06-11T10:14:08.693Z,95688.00
2023-06-11T10:15:08.676Z,95688.00
2023-06-11T10:16:09.767Z,95688.00
2023-06-11T10:17:09.715Z,95686.00
2023-06-11T10:18:09.782Z,95684.00
2023-06-11T10:19:09.652Z,95684.00
2023-06-11T10:20:09.891Z,95682.00
2023-06-11T10:21:10.456Z,95680.00
2023-06-11T10:22:08.634Z,95680.00
2023-06-11T10:23:09.619Z,95680.00
2023-06-11T10:24:09.619Z,95680.00
2023-06-11T10:25:09.659Z,95680.00
2023-06-11T10:26:09.593Z,95684.00
2023-06-11T10:27:08.665Z,95682.00
2023-06-11T10:28:08.582Z,95682.00
2023-06-11T10:29:09.578Z,95682.00
2023-06-11T10:30:09.893Z,95682.00
2023-06-11T10:31:09.552Z,95678.00
2023-06-11T10:32:08.554Z,95680.00
2023-06-11T10:33:09.627Z,95680.00
2023-06-11T10:34:09.617Z,95682.00
2023-06-11T10:35:08.551Z,95684.00
2023-06-11T10:36:09.533Z,95676.00
2023-06-11T10:37:09.510Z,95680.00
2023-06-11T10:38:08.549Z,95680.00
2023-06-11T10:39:08.500Z,95682.00
2023-06-11T10:40:09.983Z,95680.00
2023-06-11T10:41:09.519Z,95676.00
2023-06-11T10:42:09.480Z,95668.00
2023-06-11T10:43:09.493Z,95666.00
2023-06-11T10:44:09.469Z,95660.00
2023-06-11T10:45:08.462Z,95662.00
2023-06-11T10:46:08.517Z,95660.00
2023-06-11T10:47:08.537Z,95660.00
2023-06-11T10:48:09.565Z,95660.00
2023-06-11T10:49:09.473Z,95653.00
2023-06-11T10:50:09.914Z,95656.00
2023-06-11T10:51:08.521Z,95660.00
2023-06-11T10:52:09.528Z,95660.00
2023-06-11T10:53:09.525Z,95656.00
2023-06-11T10:54:08.566Z,95656.00
2023-06-11T10:55:08.825Z,95662.00
2023-06-11T10:56:09.604Z,95660.00
2023-06-11T10:57:08.652Z,95656.00
2023-06-11T10:58:09.624Z,95654.00
2023-06-11T10:59:09.658Z,95658.00
2023-06-11T11:00:10.001Z,95654.00
2023-06-11T11:01:09.837Z,95654.00
2023-06-11T11:02:09.713Z,95654.00
2023-06-11T11:03:08.762Z,95654.00
2023-06-11T11:04:08.719Z,95651.00
2023-06-11T11:05:10.060Z,95651.00
2023-06-11T11:06:09.752Z,95647.00
2023-06-11T11:07:10.156Z,95649.00
2023-06-11T11:08:09.752Z,95649.00
2023-06-11T11:09:08.807Z,95649.00
2023-06-11T11:10:09.793Z,95645.00
2023-06-11T11:11:08.816Z,95643.00
2023-06-11T11:12:08.828Z,95643.00
2023-06-11T11:13:09.838Z,95643.00
2023-06-11T11:14:09.821Z,95643.00
2023-06-11T11:15:10.062Z,95641.00
2023-06-11T11:16:09.863Z,95643.00
2023-06-11T11:17:08.954Z,95647.00
2023-06-11T11:18:09.909Z,95647.00
2023-06-11T11:19:09.857Z,95641.00
2023-06-11T11:20:08.894Z,95645.00
2023-06-11T11:21:08.889Z,95645.00
2023-06-11T11:22:08.908Z,95643.00
2023-06-11T11:23:09.882Z,95645.00
2023-06-11T11:24:09.985Z,95647.00
2023-06-11T11:25:10.104Z,95643.00
2023-06-11T11:26:09.904Z,95641.00
2023-06-11T11:27:08.921Z,95641.00
2023-06-11T11:28:08.927Z,95641.00
2023-06-11T11:29:09.933Z,95639.00
2023-06-11T11:30:09.025Z,95639.00
2023-06-11T11:31:09.925Z,95639.00
2023-06-11T11:32:09.946Z,95637.00
2023-06-11T11:33:10.002Z,95637.00
2023-06-11T11:34:08.925Z,95637.00
2023-06-11T11:35:09.955Z,95637.00
2023-06-11T11:36:08.943Z,95639.00
2023-06-11T11:37:09.959Z,95631.00
2023-06-11T11:38:09.973Z,95633.00
2023-06-11T11:39:09.978Z,95635.00
2023-06-11T11:40:10.516Z,95635.00
2023-06-11T11:41:09.025Z,95635.00
2023-06-11T11:42:09.024Z,95635.00
2023-06-11T11:43:10.034Z,95633.00
2023-06-11T11:44:10.034Z,95633.00