createdAt,value
2023-03-12T00:03:21.665Z,64.68
2023-03-12T00:08:20.576Z,65.19
2023-03-12T00:13:17.523Z,65.13
2023-03-12T00:18:16.531Z,66.01
2023-03-12T00:23:13.530Z,65.77
2023-03-12T00:28:11.893Z,65.51
2023-03-12T00:33:08.872Z,65.73
2023-03-12T00:38:18.867Z,65.97
2023-03-12T00:43:20.436Z,67.31
2023-03-12T00:48:19.813Z,66.74
2023-03-12T00:53:17.388Z,67.01
2023-03-12T00:58:19.258Z,67.52
2023-03-12T01:03:16.373Z,67.34
2023-03-12T01:08:13.213Z,66.73
2023-03-12T01:13:10.924Z,66.50
2023-03-12T01:18:10.224Z,67.18
2023-03-12T01:23:07.214Z,67.04
2023-03-12T01:28:08.208Z,66.59
2023-03-12T01:33:11.007Z,66.62
2023-03-12T01:38:08.277Z,67.04
2023-03-12T01:43:26.773Z,67.08
2023-03-12T01:48:27.928Z,67.19
2023-03-12T01:53:25.331Z,66.90
2023-03-12T01:58:24.001Z,66.96
2023-03-12T02:03:29.164Z,66.44
2023-03-12T02:08:26.281Z,66.62
2023-03-12T02:13:23.468Z,66.54
2023-03-12T02:18:23.376Z,66.01
2023-03-12T02:23:26.498Z,65.14
2023-03-12T02:28:25.821Z,65.75
2023-03-12T02:33:26.263Z,65.32
2023-03-12T02:38:38.024Z,66.00
2023-03-12T02:43:36.491Z,65.44
2023-03-12T02:48:33.826Z,65.58
2023-03-12T02:53:30.838Z,66.31
2023-03-12T02:58:28.202Z,66.82
2023-03-12T03:03:26.004Z,66.70
2023-03-12T03:08:23.475Z,67.04
2023-03-12T03:13:20.330Z,66.70
2023-03-12T03:18:17.796Z,65.19
2023-03-12T03:23:15.508Z,63.58
2023-03-12T03:28:13.588Z,63.30
2023-03-12T03:33:15.133Z,63.33
2023-03-12T03:38:14.054Z,62.44
2023-03-12T03:43:11.939Z,62.40
2023-03-12T03:48:12.166Z,61.83
2023-03-12T03:53:09.332Z,62.59
2023-03-12T03:58:06.395Z,62.91
2023-03-12T04:03:05.972Z,62.98
2023-03-12T04:08:05.292Z,63.01
2023-03-12T04:13:03.126Z,62.70
2023-03-12T04:18:00.622Z,62.87
2023-03-12T04:23:00.638Z,63.04
2023-03-12T04:27:57.606Z,62.70
2023-03-12T04:32:55.123Z,62.79
2023-03-12T04:37:52.417Z,62.73
2023-03-12T04:42:53.414Z,63.04
2023-03-12T04:47:53.404Z,62.27
2023-03-12T04:52:51.912Z,62.21
2023-03-12T04:57:49.065Z,62.14
2023-03-12T05:02:56.798Z,62.83
2023-03-12T05:07:53.662Z,62.33
2023-03-12T05:12:50.669Z,63.29
2023-03-12T05:17:50.357Z,62.25
2023-03-12T05:22:50.282Z,62.97
2023-03-12T05:27:47.356Z,63.28
2023-03-12T05:32:46.134Z,62.53
2023-03-12T05:37:45.984Z,62.69
2023-03-12T05:42:42.929Z,63.41
2023-03-12T05:47:39.915Z,61.63
2023-03-12T05:52:38.172Z,61.88
2023-03-12T05:57:37.227Z,61.23
2023-03-12T06:02:39.664Z,61.70
2023-03-12T06:07:37.500Z,62.10
2023-03-12T06:12:36.697Z,63.26
2023-03-12T06:17:34.075Z,62.60
2023-03-12T06:22:33.486Z,61.45
2023-03-12T06:27:31.743Z,62.42
2023-03-12T06:32:39.736Z,62.07
2023-03-12T06:37:39.866Z,61.98
2023-03-12T06:42:37.360Z,62.33
2023-03-12T06:47:35.107Z,60.53
2023-03-12T06:52:32.525Z,60.27
2023-03-12T06:57:29.333Z,62.01
2023-03-12T07:02:35.868Z,61.38
2023-03-12T07:07:32.779Z,61.53
2023-03-12T07:12:31.000Z,61.11
2023-03-12T07:17:30.356Z,59.61
2023-03-12T07:22:36.028Z,59.93
2023-03-12T07:27:34.424Z,61.78
2023-03-12T07:32:35.993Z,59.96
2023-03-12T07:37:34.722Z,59.90
2023-03-12T07:42:36.089Z,59.98
2023-03-12T07:47:40.968Z,58.32
2023-03-12T07:52:49.193Z,58.07
2023-03-12T07:57:59.843Z,59.49
2023-03-12T08:03:01.448Z,58.20
2023-03-12T08:08:08.169Z,56.41
2023-03-12T08:13:08.567Z,57.23
2023-03-12T08:18:07.274Z,57.20
2023-03-12T08:23:05.336Z,56.69
2023-03-12T08:28:04.990Z,55.06
2023-03-12T08:33:03.330Z,54.40
2023-03-12T08:38:00.529Z,51.94
2023-03-12T08:42:57.571Z,53.24
2023-03-12T08:47:59.466Z,52.46
2023-03-12T08:52:58.376Z,51.07
2023-03-12T08:58:02.853Z,51.04
2023-03-12T09:03:16.683Z,51.56
2023-03-12T09:08:14.986Z,50.25
2023-03-12T09:13:14.627Z,50.93
2023-03-12T09:18:29.323Z,52.03
2023-03-12T09:23:28.214Z,50.90
2023-03-12T09:28:31.093Z,51.54
2023-03-12T09:33:31.452Z,52.01
2023-03-12T09:38:35.145Z,51.60
2023-03-12T09:43:41.850Z,52.11
2023-03-12T09:48:41.770Z,52.11
2023-03-12T09:53:46.045Z,52.78
2023-03-12T09:58:47.598Z,51.94
2023-03-12T10:04:01.578Z,51.95
2023-03-12T10:09:06.543Z,53.31
2023-03-12T10:14:10.828Z,52.72
2023-03-12T10:19:28.057Z,54.08
2023-03-12T10:24:40.089Z,52.12
2023-03-12T10:29:39.828Z,53.41
2023-03-12T10:34:54.820Z,52.84
2023-03-12T10:39:58.295Z,52.50
2023-03-12T10:45:11.631Z,54.00
2023-03-12T10:50:20.535Z,54.05
2023-03-12T10:55:35.190Z,54.54
2023-03-12T11:00:33.976Z,54.55
2023-03-12T11:05:33.746Z,53.49
2023-03-12T11:10:49.574Z,53.71
2023-03-12T11:15:49.178Z,53.76
2023-03-12T11:20:53.680Z,52.55
2023-03-12T11:25:58.728Z,53.78
2023-03-12T11:31:00.416Z,53.47
2023-03-12T11:36:06.572Z,53.54
2023-03-12T11:41:10.641Z,51.44
2023-03-12T11:46:31.334Z,51.15
2023-03-12T11:51:37.756Z,50.63
2023-03-12T11:56:43.871Z,49.18
2023-03-12T12:01:55.008Z,48.61
2023-03-12T12:07:06.873Z,49.00
2023-03-12T12:12:15.209Z,46.61
2023-03-12T12:17:36.969Z,44.52
2023-03-12T12:22:43.651Z,44.80
2023-03-12T12:27:45.343Z,44.29
2023-03-12T12:33:03.575Z,43.83
2023-03-12T12:38:16.110Z,43.14
2023-03-12T12:43:37.254Z,43.18
2023-03-12T12:48:36.626Z,42.15
2023-03-12T12:53:42.656Z,41.49
2023-03-12T12:58:56.306Z,41.79
2023-03-12T13:03:56.857Z,41.62
2023-03-12T13:09:27.209Z,41.80
2023-03-12T13:14:45.371Z,41.07
2023-03-12T13:19:52.280Z,42.17
2023-03-12T13:25:07.119Z,42.00
2023-03-12T13:30:24.573Z,41.71
2023-03-12T13:35:33.001Z,41.24
2023-03-12T13:40:39.696Z,39.45
2023-03-12T13:45:40.749Z,40.66
2023-03-12T13:50:43.557Z,37.97
2023-03-12T13:55:49.129Z,39.72
2023-03-12T14:06:29.754Z,39.98
2023-03-12T14:11:40.538Z,39.69
2023-03-12T14:16:45.464Z,39.56
2023-03-12T14:21:49.457Z,39.19
2023-03-12T14:26:49.497Z,39.36
2023-03-12T14:31:54.162Z,39.29
2023-03-12T14:37:00.165Z,37.52
2023-03-12T14:42:25.463Z,38.76
2023-03-12T14:47:24.425Z,39.28
2023-03-12T14:52:23.470Z,38.94
2023-03-12T14:57:41.148Z,38.86
2023-03-12T15:02:43.611Z,38.52
2023-03-12T15:07:45.494Z,38.52
2023-03-12T15:12:50.034Z,38.78
2023-03-12T15:17:50.499Z,38.71
2023-03-12T15:22:50.030Z,38.27
2023-03-12T15:27:48.413Z,38.34
2023-03-12T15:33:01.362Z,38.61
2023-03-12T15:38:08.164Z,38.99
2023-03-12T15:43:07.122Z,39.02
2023-03-12T15:48:06.282Z,38.50
2023-03-12T15:53:07.949Z,39.28
2023-03-12T15:58:25.502Z,38.12
2023-03-12T16:03:27.995Z,38.87
2023-03-12T16:08:49.177Z,38.80
2023-03-12T16:13:49.949Z,39.42
2023-03-12T16:18:47.550Z,39.50
2023-03-12T16:23:56.702Z,39.43
2023-03-12T16:28:55.764Z,39.60
2023-03-12T16:34:05.979Z,39.92
2023-03-12T16:39:18.911Z,39.90
2023-03-12T16:44:20.070Z,39.75
2023-03-12T16:49:20.492Z,39.64
2023-03-12T16:54:20.714Z,39.61
2023-03-12T16:59:27.928Z,39.64
2023-03-12T17:04:25.034Z,39.56
2023-03-12T17:09:25.963Z,40.41
2023-03-12T17:14:27.633Z,40.27
2023-03-12T17:19:26.748Z,40.72
2023-03-12T17:24:27.792Z,41.65
2023-03-12T17:29:27.637Z,41.95
2023-03-12T17:34:32.800Z,42.38
2023-03-12T17:39:30.563Z,42.81
2023-03-12T17:44:33.442Z,43.07
2023-03-12T17:49:31.757Z,43.42
2023-03-12T17:54:28.740Z,43.38
2023-03-12T17:59:30.608Z,43.69
2023-03-12T18:04:33.041Z,43.66
2023-03-12T18:09:31.142Z,43.21
2023-03-12T18:14:29.504Z,43.08
2023-03-12T18:19:28.895Z,43.05
2023-03-12T18:24:26.891Z,43.37
2023-03-12T18:29:29.201Z,43.28
2023-03-12T18:34:26.848Z,43.12
2023-03-12T18:39:23.927Z,43.07
2023-03-12T18:44:20.963Z,42.83
2023-03-12T18:49:19.682Z,42.47
2023-03-12T18:54:19.843Z,42.63
2023-03-12T18:59:18.933Z,42.82
2023-03-12T19:04:18.944Z,43.21
2023-03-12T19:09:19.333Z,43.64
2023-03-12T19:14:21.899Z,43.61
2023-03-12T19:19:22.265Z,44.04
2023-03-12T19:24:22.362Z,44.00
2023-03-12T19:29:28.961Z,43.88
2023-03-12T19:34:25.918Z,43.98
2023-03-12T19:39:23.070Z,43.94
2023-03-12T19:44:20.137Z,44.41
2023-03-12T19:49:17.950Z,44.40
2023-03-12T19:54:17.268Z,44.49
2023-03-12T19:59:24.266Z,44.43
2023-03-12T20:04:24.212Z,44.40
2023-03-12T20:09:30.295Z,44.12
2023-03-12T20:14:27.655Z,43.46
2023-03-12T20:19:27.082Z,43.74
2023-03-12T20:24:27.000Z,43.54
2023-03-12T20:29:31.216Z,44.38
2023-03-12T20:34:33.024Z,44.78
2023-03-12T20:39:40.905Z,45.38
2023-03-12T20:44:40.960Z,45.95
2023-03-12T20:49:38.566Z,46.79
2023-03-12T20:54:37.632Z,47.90
2023-03-12T20:59:34.784Z,48.90
2023-03-12T21:04:34.323Z,49.15
2023-03-12T21:09:36.502Z,49.12
2023-03-12T21:14:34.923Z,48.80
2023-03-12T21:19:31.916Z,49.06
2023-03-12T21:24:29.027Z,49.31
2023-03-12T21:29:26.615Z,51.08
2023-03-12T21:34:23.775Z,51.57
2023-03-12T21:39:22.516Z,51.74
2023-03-12T21:44:23.324Z,52.07
2023-03-12T21:49:21.248Z,52.47
2023-03-12T21:54:18.604Z,52.56
2023-03-12T21:59:15.543Z,52.35
2023-03-12T22:04:16.320Z,52.12
2023-03-12T22:09:14.028Z,52.24
2023-03-12T22:14:10.942Z,54.56
2023-03-12T22:19:10.602Z,56.26
2023-03-12T22:24:07.730Z,57.68
2023-03-12T22:29:07.554Z,57.61
2023-03-12T22:34:04.544Z,58.79
2023-03-12T22:39:07.328Z,59.88
2023-03-12T22:44:10.648Z,59.81
2023-03-12T22:49:08.345Z,60.34
2023-03-12T22:54:08.137Z,59.51
2023-03-12T22:59:06.274Z,60.38
2023-03-12T23:04:03.529Z,60.22
2023-03-12T23:09:03.631Z,59.97
2023-03-12T23:14:00.498Z,58.63
2023-03-12T23:19:00.204Z,60.04
2023-03-12T23:23:59.062Z,60.40
2023-03-12T23:28:57.585Z,59.27
2023-03-12T23:33:54.695Z,59.78
2023-03-12T23:38:52.182Z,59.30
2023-03-12T23:43:49.456Z,58.83
2023-03-12T23:48:48.876Z,59.01
2023-03-12T23:53:51.973Z,58.51
2023-03-12T23:58:53.666Z,58.38
