createdAt,value
2023-02-09T00:01:29.928Z,155167.97
2023-02-09T00:04:00.863Z,155189.06
2023-02-09T00:06:30.406Z,155212.78
2023-02-09T00:08:58.608Z,155247.06
2023-02-09T00:11:47.459Z,155215.44
2023-02-09T00:14:18.604Z,155252.34
2023-02-09T00:16:47.683Z,155237.84
2023-02-09T00:19:15.278Z,155228.63
2023-02-09T00:21:42.743Z,155206.19
2023-02-09T00:24:10.934Z,155196.97
2023-02-09T00:26:38.980Z,155186.44
2023-02-09T00:29:07.799Z,155179.84
2023-02-09T00:31:36.162Z,155178.50
2023-02-09T00:34:05.127Z,155166.66
2023-02-09T00:36:32.720Z,155133.69
2023-02-09T00:39:00.330Z,155128.41
2023-02-09T00:41:46.508Z,155104.72
2023-02-09T00:44:13.628Z,155090.22
2023-02-09T00:46:41.036Z,155091.53
2023-02-09T00:49:08.203Z,155082.31
2023-02-09T00:51:35.785Z,155067.88
2023-02-09T00:54:03.879Z,155049.41
2023-02-09T00:56:31.411Z,155037.53
2023-02-09T00:59:00.190Z,155013.84
2023-02-09T01:01:27.834Z,154970.38
2023-02-09T01:03:55.183Z,154959.81
2023-02-09T01:06:22.994Z,154932.13
2023-02-09T01:08:51.076Z,154926.88
2023-02-09T01:11:19.263Z,154909.75
2023-02-09T01:13:46.634Z,154870.22
2023-02-09T01:16:16.903Z,154839.97
2023-02-09T01:18:45.458Z,154822.81
2023-02-09T01:21:15.255Z,154808.34
2023-02-09T01:23:42.547Z,154793.84
2023-02-09T01:26:12.092Z,154796.53
2023-02-09T01:28:39.750Z,154808.34
2023-02-09T01:31:19.077Z,154803.06
2023-02-09T01:33:46.504Z,154812.31
2023-02-09T01:36:14.105Z,154821.50
2023-02-09T01:38:41.231Z,154832.06
2023-02-09T01:41:09.715Z,154843.88
2023-02-09T01:43:57.447Z,154825.47
2023-02-09T01:46:30.660Z,154868.94
2023-02-09T01:49:20.897Z,154918.97
2023-02-09T01:52:09.949Z,154942.69
2023-02-09T01:54:48.032Z,154959.81
2023-02-09T01:57:18.647Z,154992.75
2023-02-09T01:59:50.206Z,155033.59
2023-02-09T02:02:17.892Z,155077.03
2023-02-09T02:04:45.407Z,155096.81
2023-02-09T02:07:19.585Z,155121.81
2023-02-09T02:09:46.708Z,155142.91
2023-02-09T02:12:14.627Z,155149.50
2023-02-09T02:14:41.802Z,155178.50
2023-02-09T02:17:28.042Z,155198.28
2023-02-09T02:20:19.792Z,155202.25
2023-02-09T02:23:07.210Z,155207.53
2023-02-09T02:25:46.757Z,155233.88
2023-02-09T02:28:20.300Z,155247.06
2023-02-09T02:31:06.439Z,155256.31
2023-02-09T02:33:48.626Z,155244.44
2023-02-09T02:36:36.282Z,155265.53
2023-02-09T02:39:27.851Z,155276.06
2023-02-09T02:42:42.947Z,155247.06
2023-02-09T02:45:48.827Z,155291.94
2023-02-09T02:48:19.123Z,155284.03
2023-02-09T02:51:35.823Z,155284.03
2023-02-09T02:54:06.400Z,155291.94
2023-02-09T02:56:37.707Z,155291.94
2023-02-09T02:59:08.534Z,155294.53
2023-02-09T03:01:41.738Z,155295.84
2023-02-09T03:04:08.778Z,155307.75
2023-02-09T03:06:37.708Z,155295.84
2023-02-09T03:09:05.681Z,155293.25
2023-02-09T03:11:39.873Z,155297.22
2023-02-09T03:14:09.612Z,155307.75
2023-02-09T03:16:45.160Z,155299.84
2023-02-09T03:19:31.383Z,155297.22
2023-02-09T03:22:22.035Z,155297.22
2023-02-09T03:24:55.107Z,155295.84
2023-02-09T03:27:25.967Z,155302.44
2023-02-09T03:29:56.220Z,155299.84
2023-02-09T03:32:25.030Z,155299.84
2023-02-09T03:34:53.019Z,155305.13
2023-02-09T03:37:20.917Z,155303.75
2023-02-09T03:39:48.136Z,155306.44
2023-02-09T03:42:15.663Z,155311.72
2023-02-09T03:44:42.756Z,155313.03
2023-02-09T03:47:10.641Z,155302.44
2023-02-09T03:49:40.496Z,155315.66
2023-02-09T03:52:10.976Z,155323.56
2023-02-09T03:54:38.611Z,155330.16
2023-02-09T03:57:07.172Z,155314.34
2023-02-09T03:59:40.307Z,155309.06
2023-02-09T04:02:09.698Z,155314.34
2023-02-09T04:04:37.288Z,155324.88
2023-02-09T04:07:05.300Z,155310.34
2023-02-09T04:09:32.646Z,155302.44
2023-02-09T04:12:00.189Z,155294.53
2023-02-09T04:14:27.378Z,155282.66
2023-02-09T04:16:55.069Z,155287.94
2023-02-09T04:19:22.378Z,155274.75
2023-02-09T04:21:50.019Z,155289.25
2023-02-09T04:24:26.412Z,155278.72
2023-02-09T04:26:54.006Z,155276.06
2023-02-09T04:29:21.407Z,155265.53
2023-02-09T04:31:49.013Z,155257.63
2023-02-09T04:34:16.310Z,155262.94
2023-02-09T04:36:44.283Z,155258.94
2023-02-09T04:39:11.665Z,155252.34
2023-02-09T04:41:39.207Z,155233.88
2023-02-09T04:44:06.598Z,155239.16
2023-02-09T04:46:34.408Z,155222.03
2023-02-09T04:49:01.625Z,155223.34
2023-02-09T04:51:29.335Z,155223.34
2023-02-09T04:53:56.488Z,155224.66
2023-02-09T04:56:24.307Z,155218.06
2023-02-09T04:59:09.911Z,155199.59
2023-02-09T05:01:37.501Z,155174.56
2023-02-09T05:04:04.735Z,155129.72
2023-02-09T05:06:32.188Z,155140.28
2023-02-09T05:08:59.478Z,155142.91
2023-02-09T05:11:27.499Z,155131.09
2023-02-09T05:13:55.793Z,155120.50
2023-02-09T05:16:23.724Z,155107.34
2023-02-09T05:18:51.223Z,155102.03
2023-02-09T05:21:18.927Z,155100.72
2023-02-09T05:23:47.164Z,155127.09
2023-02-09T05:26:14.957Z,155102.03
2023-02-09T05:28:42.375Z,155102.03
2023-02-09T05:31:10.180Z,155087.56
2023-02-09T05:33:37.555Z,155067.88
2023-02-09T05:36:09.677Z,155048.09
2023-02-09T05:38:37.202Z,155032.25
2023-02-09T05:41:32.272Z,155001.97
2023-02-09T05:43:59.655Z,154976.91
2023-02-09T05:46:27.475Z,154974.28
2023-02-09T05:48:54.880Z,154955.84
2023-02-09T05:51:22.403Z,154954.53
2023-02-09T05:53:49.625Z,154950.59
2023-02-09T05:56:17.184Z,154953.22
2023-02-09T05:58:44.482Z,154944.00
2023-02-09T06:01:12.217Z,154946.63
2023-02-09T06:03:39.698Z,154934.75
2023-02-09T06:06:07.595Z,154965.09
2023-02-09T06:08:34.981Z,154966.41
2023-02-09T06:11:04.198Z,154966.41
2023-02-09T06:13:31.649Z,154925.56
2023-02-09T06:15:59.278Z,154961.13
2023-02-09T06:18:26.585Z,154945.31
2023-02-09T06:20:54.582Z,154925.56
2023-02-09T06:23:21.834Z,154909.75
2023-02-09T06:25:53.257Z,154903.19
2023-02-09T06:28:21.647Z,154893.97
2023-02-09T06:30:51.539Z,154903.19
2023-02-09T06:33:20.014Z,154909.75
2023-02-09T06:35:47.778Z,154911.06
2023-02-09T06:38:15.309Z,154918.97
2023-02-09T06:40:43.306Z,154933.44
2023-02-09T06:43:10.655Z,154937.44
2023-02-09T06:45:39.570Z,154932.13
2023-02-09T06:48:07.830Z,154930.84
2023-02-09T06:50:37.087Z,154961.13
2023-02-09T06:53:05.435Z,154958.50
2023-02-09T06:55:33.807Z,154984.84
2023-02-09T06:58:01.166Z,155000.66
2023-02-09T07:00:29.001Z,155020.44
2023-02-09T07:02:56.130Z,155023.03
2023-02-09T07:05:24.120Z,155037.53
2023-02-09T07:07:51.460Z,155075.72
2023-02-09T07:10:19.728Z,155106.03
2023-02-09T07:12:47.079Z,155104.72
2023-02-09T07:15:15.389Z,155145.56
2023-02-09T07:17:42.832Z,155175.88
2023-02-09T07:20:10.957Z,155215.44
2023-02-09T07:22:38.519Z,155240.47
2023-02-09T07:25:06.444Z,155248.41
2023-02-09T07:27:33.894Z,155277.44
2023-02-09T07:30:01.558Z,155286.63
2023-02-09T07:32:28.838Z,155309.06
2023-02-09T07:34:56.516Z,155307.75
2023-02-09T07:37:23.727Z,155323.56
2023-02-09T07:39:51.358Z,155335.44
2023-02-09T07:42:18.661Z,155373.66
2023-02-09T07:44:51.086Z,155386.88
2023-02-09T07:47:18.547Z,155454.16
2023-02-09T07:49:46.300Z,155513.56
2023-02-09T07:52:13.632Z,155553.13
2023-02-09T07:54:41.332Z,155587.47
2023-02-09T07:57:08.699Z,155637.63
2023-02-09T07:59:36.509Z,155683.84
2023-02-09T08:02:04.849Z,155738.00
2023-02-09T08:04:32.613Z,155764.44
2023-02-09T08:07:00.659Z,155789.50
2023-02-09T08:09:29.322Z,155838.38
2023-02-09T08:11:59.548Z,155858.19
2023-02-09T08:14:31.089Z,155856.88
2023-02-09T08:17:23.050Z,155926.91
2023-02-09T08:19:54.634Z,155962.59
2023-02-09T08:22:23.944Z,155994.34
2023-02-09T08:24:51.776Z,156024.72
2023-02-09T08:27:18.971Z,156101.41
2023-02-09T08:29:48.851Z,156137.09
2023-02-09T08:32:16.470Z,156196.63
2023-02-09T08:34:44.094Z,156192.66
2023-02-09T08:37:11.316Z,156220.41
2023-02-09T08:39:38.947Z,156199.25
2023-02-09T08:42:06.420Z,156192.66
2023-02-09T08:44:34.011Z,156237.59
2023-02-09T08:47:01.990Z,156309.06
2023-02-09T08:49:29.954Z,156367.28
2023-02-09T08:51:57.461Z,156451.97
2023-02-09T08:54:25.611Z,156507.56
2023-02-09T08:56:53.112Z,156569.81
2023-02-09T08:59:22.133Z,156612.16
2023-02-09T09:01:49.691Z,156632.03
2023-02-09T09:04:17.818Z,156674.44
2023-02-09T09:06:45.344Z,156695.63
2023-02-09T09:09:13.517Z,156690.31
2023-02-09T09:11:41.361Z,156665.16
2023-02-09T09:14:09.116Z,156753.88
2023-02-09T09:16:36.572Z,156857.25
2023-02-09T09:19:05.255Z,156952.72
2023-02-09T09:21:33.672Z,157064.09
2023-02-09T09:24:01.355Z,157171.50
2023-02-09T09:26:28.764Z,157314.78
2023-02-09T09:28:56.380Z,157460.78
2023-02-09T09:31:23.742Z,157443.56
2023-02-09T09:33:51.604Z,157474.06
2023-02-09T09:36:20.757Z,157509.91
2023-02-09T09:38:48.395Z,157568.38
2023-02-09T09:41:28.982Z,157709.19
2023-02-09T09:43:56.966Z,157818.13
2023-02-09T09:46:42.207Z,157815.47
2023-02-09T09:49:19.868Z,157719.78
2023-02-09T09:51:49.712Z,157719.78
2023-02-09T09:54:24.062Z,157486.03
2023-02-09T09:56:52.829Z,157402.41
2023-02-09T09:59:23.721Z,157216.59
2023-02-09T10:01:52.732Z,157158.22
2023-02-09T10:04:21.224Z,157138.31
2023-02-09T10:06:57.780Z,157064.09
2023-02-09T10:09:38.825Z,157032.25
2023-02-09T10:12:25.095Z,157038.88
2023-02-09T10:14:52.957Z,156985.81
2023-02-09T10:17:20.294Z,156950.03
2023-02-09T10:20:07.751Z,157022.97
2023-02-09T10:22:35.226Z,157007.03
2023-02-09T10:25:04.041Z,156993.81
2023-02-09T10:27:31.644Z,157046.81
2023-02-09T10:30:19.031Z,157045.50
2023-02-09T10:32:46.575Z,157028.28
2023-02-09T10:35:28.919Z,157041.50
2023-02-09T10:38:01.814Z,157040.19
2023-02-09T10:40:32.415Z,157028.28
2023-02-09T10:43:02.098Z,157032.25
2023-02-09T10:45:44.831Z,157034.88
2023-02-09T10:48:12.252Z,157050.81
2023-02-09T10:51:00.118Z,157045.50
2023-02-09T10:53:36.715Z,157037.56
2023-02-09T10:56:09.987Z,157011.03
2023-02-09T10:58:37.443Z,157033.56
2023-02-09T11:01:20.351Z,157056.09
2023-02-09T11:04:06.106Z,157037.56
2023-02-09T11:06:52.832Z,156997.75
2023-02-09T11:09:35.236Z,157004.41
2023-02-09T11:12:03.344Z,157033.56
2023-02-09T11:14:30.782Z,157044.19
2023-02-09T11:17:04.485Z,157061.41
2023-02-09T11:19:54.286Z,157109.16
2023-02-09T11:22:54.803Z,157129.06
2023-02-09T11:25:33.509Z,157126.44
2023-02-09T11:28:39.095Z,157135.69
2023-02-09T11:31:25.126Z,157156.91
2023-02-09T11:33:59.130Z,157175.50
2023-02-09T11:36:26.262Z,157186.09
2023-02-09T11:39:10.079Z,157190.09
2023-02-09T11:42:03.844Z,157209.94
2023-02-09T11:44:44.217Z,157221.91
2023-02-09T11:47:16.109Z,157196.72
2023-02-09T11:49:49.724Z,157162.25
2023-02-09T11:52:24.430Z,157147.66
2023-02-09T11:54:54.877Z,157109.16
2023-02-09T11:57:34.049Z,157086.63
2023-02-09T12:00:05.376Z,157090.56
2023-02-09T12:02:33.371Z,157085.31
2023-02-09T12:05:02.221Z,157073.34
2023-02-09T12:07:51.330Z,157058.78
2023-02-09T12:10:28.644Z,157034.88
2023-02-09T12:13:09.074Z,157000.44
2023-02-09T12:15:45.847Z,156980.56
2023-02-09T12:18:19.072Z,156971.25
2023-02-09T12:20:54.151Z,156979.19
2023-02-09T12:23:38.567Z,156984.50
2023-02-09T12:26:39.371Z,156999.09
2023-02-09T12:29:36.408Z,157018.97
2023-02-09T12:32:04.179Z,157030.94
2023-02-09T12:34:51.368Z,157013.66
2023-02-09T12:37:30.590Z,157033.56
2023-02-09T12:40:07.051Z,157049.50
2023-02-09T12:42:43.502Z,157069.34
2023-02-09T12:45:32.058Z,157102.53
2023-02-09T12:48:11.491Z,157129.06
2023-02-09T12:50:57.643Z,157126.44
2023-02-09T12:53:26.508Z,157131.69
2023-02-09T12:56:10.823Z,157133.00
2023-02-09T12:58:44.714Z,157103.84
2023-02-09T13:01:14.211Z,157111.78
2023-02-09T13:03:51.013Z,157101.22
2023-02-09T13:06:29.866Z,157101.22
2023-02-09T13:08:59.902Z,157125.06
2023-02-09T13:11:31.470Z,157126.44
2023-02-09T13:14:03.985Z,157119.78
2023-02-09T13:16:50.123Z,157110.47
2023-02-09T13:19:48.591Z,157103.84
2023-02-09T13:22:28.540Z,157144.97
2023-02-09T13:25:34.263Z,157146.28
2023-02-09T13:28:15.920Z,157154.28
2023-02-09T13:30:44.267Z,157122.44
2023-02-09T13:33:48.447Z,157142.34
2023-02-09T13:36:37.176Z,157133.00
2023-02-09T13:39:08.023Z,157114.47
2023-02-09T13:41:40.977Z,157107.84
2023-02-09T13:44:28.291Z,157114.47
2023-02-09T13:46:58.530Z,157121.09
2023-02-09T13:49:27.540Z,157125.06
2023-02-09T13:52:14.874Z,157162.25
2023-02-09T13:54:43.271Z,157156.91
2023-02-09T13:57:46.720Z,157143.66
2023-02-09T14:00:21.167Z,157146.28
2023-02-09T14:03:01.877Z,157134.38
2023-02-09T14:05:41.909Z,157125.06
2023-02-09T14:08:12.805Z,157105.16
2023-02-09T14:10:42.958Z,157099.91
2023-02-09T14:13:22.337Z,157087.94
2023-02-09T14:16:10.497Z,157070.72
2023-02-09T14:18:46.887Z,157058.78
2023-02-09T14:21:29.854Z,157056.09
2023-02-09T14:23:58.234Z,157061.41
2023-02-09T14:26:28.014Z,157052.13
2023-02-09T14:29:19.578Z,157022.97
2023-02-09T14:31:49.627Z,157007.03
2023-02-09T14:34:23.723Z,156997.75
2023-02-09T14:36:52.976Z,156997.75
2023-02-09T14:39:21.469Z,157003.09
2023-02-09T14:42:11.107Z,156983.19
2023-02-09T14:45:13.802Z,156960.66
2023-02-09T14:47:44.185Z,156983.19
2023-02-09T14:50:24.044Z,156972.59
2023-02-09T14:52:54.300Z,156971.25
2023-02-09T14:55:26.388Z,156952.72
2023-02-09T14:57:54.014Z,156948.72
2023-02-09T15:00:23.060Z,156938.13
2023-02-09T15:02:51.976Z,156936.78
2023-02-09T15:05:21.981Z,156922.19
2023-02-09T15:07:52.973Z,156900.97
2023-02-09T15:10:28.488Z,156883.78
2023-02-09T15:12:56.817Z,156867.88
2023-02-09T15:15:25.380Z,156865.19
2023-02-09T15:17:55.310Z,156850.63
2023-02-09T15:20:25.370Z,156825.47
2023-02-09T15:22:53.827Z,156812.22
2023-02-09T15:25:23.146Z,156808.22
2023-02-09T15:27:55.811Z,156818.84
2023-02-09T15:30:38.279Z,156800.28
2023-02-09T15:33:06.646Z,156781.72
2023-02-09T15:35:34.830Z,156788.34
2023-02-09T15:38:02.719Z,156759.19
2023-02-09T15:41:15.693Z,156742.00
2023-02-09T15:44:01.870Z,156722.13
2023-02-09T15:46:48.005Z,156710.19
2023-02-09T15:49:15.459Z,156711.50
2023-02-09T15:51:43.238Z,156708.88
2023-02-09T15:54:19.582Z,156687.69
2023-02-09T15:56:48.188Z,156667.81
2023-02-09T15:59:20.344Z,156662.50
2023-02-09T16:01:48.726Z,156645.28
2023-02-09T16:04:16.481Z,156628.06
2023-02-09T16:06:47.657Z,156641.31
2023-02-09T16:09:29.515Z,156618.78
2023-02-09T16:11:58.070Z,156600.25
2023-02-09T16:14:26.532Z,156579.06
2023-02-09T16:16:54.301Z,156569.81
2023-02-09T16:19:21.879Z,156589.69
2023-02-09T16:21:52.202Z,156576.44
2023-02-09T16:24:36.887Z,156573.78
2023-02-09T16:27:14.455Z,156549.94
2023-02-09T16:29:42.374Z,156551.25
2023-02-09T16:32:16.116Z,156543.31
2023-02-09T16:34:44.392Z,156526.13
2023-02-09T16:37:16.496Z,156500.94
2023-02-09T16:39:44.265Z,156491.69
2023-02-09T16:42:13.509Z,156482.41
2023-02-09T16:44:41.093Z,156485.06
2023-02-09T16:47:25.919Z,156477.13
2023-02-09T16:49:59.398Z,156475.81
2023-02-09T16:52:30.277Z,156479.75
2023-02-09T16:55:00.221Z,156479.75
2023-02-09T16:57:28.742Z,156485.06
2023-02-09T16:59:56.121Z,156490.38
2023-02-09T17:02:23.940Z,156475.81
2023-02-09T17:04:51.412Z,156497.00
2023-02-09T17:07:18.974Z,156482.41
2023-02-09T17:09:46.416Z,156486.38
2023-02-09T17:12:14.389Z,156491.69
2023-02-09T17:14:41.751Z,156478.44
2023-02-09T17:17:12.703Z,156486.38
2023-02-09T17:19:47.792Z,156504.94
2023-02-09T17:22:16.412Z,156502.25
2023-02-09T17:24:43.752Z,156497.00
2023-02-09T17:27:11.399Z,156499.63
2023-02-09T17:29:38.773Z,156500.94
2023-02-09T17:32:06.643Z,156498.31
2023-02-09T17:34:34.004Z,156485.06
2023-02-09T17:37:01.611Z,156482.41
2023-02-09T17:39:30.774Z,156466.53
2023-02-09T17:41:59.727Z,156454.59
2023-02-09T17:44:45.021Z,156453.28
2023-02-09T17:47:18.255Z,156458.59
2023-02-09T17:49:45.721Z,156445.34
2023-02-09T17:52:18.095Z,156437.41
2023-02-09T17:54:45.983Z,156430.78
2023-02-09T17:57:15.225Z,156414.91
2023-02-09T17:59:42.862Z,156417.56
2023-02-09T18:02:16.183Z,156414.91
2023-02-09T18:04:44.446Z,156408.31
2023-02-09T18:07:13.928Z,156408.31
2023-02-09T18:09:41.094Z,156389.75
2023-02-09T18:12:14.280Z,156412.25
2023-02-09T18:14:41.642Z,156403.00
2023-02-09T18:17:09.256Z,156399.06
2023-02-09T18:19:36.832Z,156393.75
2023-02-09T18:22:04.764Z,156391.06
2023-02-09T18:24:34.534Z,156405.63
2023-02-09T18:27:02.452Z,156392.44
2023-02-09T18:29:30.248Z,156397.69
2023-02-09T18:31:59.554Z,156412.25
2023-02-09T18:34:27.160Z,156414.91
2023-02-09T18:36:55.289Z,156404.31
2023-02-09T18:39:22.997Z,156395.06
2023-02-09T18:41:56.688Z,156403.00
2023-02-09T18:44:29.384Z,156401.69
2023-02-09T18:47:00.645Z,156383.13
2023-02-09T18:49:29.061Z,156409.63
2023-02-09T18:51:58.938Z,156409.63
2023-02-09T18:54:28.513Z,156401.69
2023-02-09T18:56:56.575Z,156400.38
2023-02-09T18:59:28.162Z,156388.44
2023-02-09T19:01:56.056Z,156396.38
2023-02-09T19:04:25.140Z,156385.81
2023-02-09T19:06:52.882Z,156391.06
2023-02-09T19:09:20.597Z,156380.50
2023-02-09T19:11:48.275Z,156380.50
2023-02-09T19:14:34.456Z,156377.84
2023-02-09T19:17:02.240Z,156372.56
2023-02-09T19:19:29.498Z,156358.03
2023-02-09T19:21:58.094Z,156342.13
2023-02-09T19:24:25.308Z,156355.34
2023-02-09T19:26:52.823Z,156338.16
2023-02-09T19:29:20.226Z,156327.56
2023-02-09T19:31:48.769Z,156319.63
2023-02-09T19:34:16.073Z,156305.06
2023-02-09T19:36:44.054Z,156294.53
2023-02-09T19:39:12.383Z,156294.53
2023-02-09T19:41:40.596Z,156299.78
2023-02-09T19:44:07.760Z,156301.09
2023-02-09T19:46:35.820Z,156290.53
2023-02-09T19:49:03.364Z,156293.16
2023-02-09T19:51:31.188Z,156297.16
2023-02-09T19:53:58.611Z,156283.91
2023-02-09T19:56:26.440Z,156290.53
2023-02-09T19:58:53.682Z,156281.28
2023-02-09T20:01:21.859Z,156256.13
2023-02-09T20:03:49.866Z,156252.13
2023-02-09T20:06:17.891Z,156245.56
2023-02-09T20:08:45.484Z,156257.44
2023-02-09T20:11:17.543Z,156256.13
2023-02-09T20:13:45.550Z,156242.91
2023-02-09T20:16:22.279Z,156234.97
2023-02-09T20:18:50.332Z,156240.28
2023-02-09T20:21:20.271Z,156246.88
2023-02-09T20:23:48.314Z,156260.13
2023-02-09T20:26:21.769Z,156253.50
2023-02-09T20:28:49.653Z,156253.50
2023-02-09T20:31:23.597Z,156252.13
2023-02-09T20:33:51.007Z,156248.19
2023-02-09T20:36:19.435Z,156248.19
2023-02-09T20:38:47.405Z,156265.38
2023-02-09T20:41:16.892Z,156249.50
2023-02-09T20:44:03.426Z,156248.19
2023-02-09T20:46:51.385Z,156261.44
2023-02-09T20:49:19.209Z,156252.13
2023-02-09T20:51:47.165Z,156237.59
2023-02-09T20:54:14.885Z,156237.59
2023-02-09T20:56:42.949Z,156253.50
2023-02-09T20:59:11.428Z,156257.44
2023-02-09T21:01:39.934Z,156258.75
2023-02-09T21:04:07.853Z,156264.06
2023-02-09T21:06:38.790Z,156286.53
2023-02-09T21:09:08.009Z,156294.53
2023-02-09T21:11:35.862Z,156303.75
2023-02-09T21:14:03.167Z,156311.69
2023-02-09T21:16:31.538Z,156313.00
2023-02-09T21:18:59.308Z,156311.69
2023-02-09T21:21:27.776Z,156319.63
2023-02-09T21:23:55.201Z,156310.38
2023-02-09T21:26:24.663Z,156306.41
2023-02-09T21:28:56.702Z,156310.38
2023-02-09T21:31:27.126Z,156291.84
2023-02-09T21:33:54.614Z,156307.72
2023-02-09T21:36:22.459Z,156293.16
2023-02-09T21:38:49.856Z,156277.28
2023-02-09T21:41:41.067Z,156302.44
2023-02-09T21:44:10.217Z,156297.16
2023-02-09T21:46:38.267Z,156283.91
2023-02-09T21:49:05.950Z,156285.22
2023-02-09T21:51:34.454Z,156285.22
2023-02-09T21:54:01.896Z,156283.91
2023-02-09T21:56:29.756Z,156275.97
2023-02-09T21:58:57.979Z,156277.28
2023-02-09T22:01:25.994Z,156250.81
2023-02-09T22:03:57.429Z,156246.88
2023-02-09T22:06:26.165Z,156264.06
2023-02-09T22:08:53.700Z,156253.50
2023-02-09T22:11:21.384Z,156236.28
2023-02-09T22:13:48.621Z,156241.59
2023-02-09T22:16:19.427Z,156232.34
2023-02-09T22:18:46.958Z,156225.72
2023-02-09T22:21:14.465Z,156213.81
2023-02-09T22:23:41.965Z,156208.50
2023-02-09T22:26:09.734Z,156207.19
2023-02-09T22:28:37.110Z,156200.56
2023-02-09T22:31:09.926Z,156195.28
2023-02-09T22:33:37.246Z,156191.31
2023-02-09T22:36:11.054Z,156183.41
2023-02-09T22:38:38.431Z,156186.03
2023-02-09T22:41:07.952Z,156184.72
2023-02-09T22:43:35.610Z,156171.47
2023-02-09T22:46:03.309Z,156151.63
2023-02-09T22:48:30.591Z,156164.88
2023-02-09T22:50:58.066Z,156174.09
2023-02-09T22:53:25.447Z,156159.56
2023-02-09T22:55:53.141Z,156164.88
2023-02-09T22:58:20.524Z,156150.31
2023-02-09T23:00:48.162Z,156152.94
2023-02-09T23:03:15.516Z,156138.41
2023-02-09T23:05:43.061Z,156134.47
2023-02-09T23:08:10.328Z,156135.78
2023-02-09T23:10:38.063Z,156123.88
2023-02-09T23:13:05.414Z,156118.56
2023-02-09T23:15:33.167Z,156114.63
2023-02-09T23:18:00.588Z,156126.50
2023-02-09T23:20:28.205Z,156115.94
2023-02-09T23:22:56.554Z,156092.16
2023-02-09T23:25:24.488Z,156109.31
2023-02-09T23:27:53.388Z,156096.09
2023-02-09T23:30:22.066Z,156090.78
2023-02-09T23:32:49.487Z,156084.19
2023-02-09T23:35:17.642Z,156092.16
2023-02-09T23:37:44.909Z,156085.53
2023-02-09T23:40:12.638Z,156092.16
2023-02-09T23:42:39.779Z,156084.19
2023-02-09T23:45:08.065Z,156089.50
2023-02-09T23:47:36.797Z,156090.78
2023-02-09T23:50:04.450Z,156086.88
2023-02-09T23:52:31.751Z,156077.56
2023-02-09T23:54:59.314Z,156086.88
2023-02-09T23:57:26.564Z,156076.25
2023-02-09T23:59:54.272Z,156073.63
