createdAt,value
2022-11-03T00:00:25.153Z,19.80
2022-11-03T00:03:47.372Z,19.80
2022-11-03T00:07:10.067Z,19.80
2022-11-03T00:10:32.356Z,19.80
2022-11-03T00:13:54.887Z,19.80
2022-11-03T00:17:17.122Z,19.80
2022-11-03T00:20:39.396Z,19.80
2022-11-03T00:24:05.049Z,19.80
2022-11-03T00:27:27.352Z,19.80
2022-11-03T00:30:49.598Z,19.80
2022-11-03T00:34:12.414Z,19.70
2022-11-03T00:37:34.657Z,19.80
2022-11-03T00:40:59.020Z,19.70
2022-11-03T00:44:21.331Z,19.80
2022-11-03T00:48:03.540Z,19.80
2022-11-03T00:51:34.045Z,19.80
2022-11-03T00:54:56.279Z,19.70
2022-11-03T00:58:18.476Z,19.80
2022-11-03T01:01:48.004Z,19.80
2022-11-03T01:05:29.332Z,19.80
2022-11-03T01:08:51.583Z,19.80
2022-11-03T01:12:16.545Z,19.80
2022-11-03T01:15:38.723Z,19.70
2022-11-03T01:19:01.387Z,19.80
2022-11-03T01:22:24.377Z,19.80
2022-11-03T01:25:46.572Z,19.80
2022-11-03T01:29:08.951Z,19.70
2022-11-03T01:32:31.214Z,19.80
2022-11-03T01:35:53.697Z,19.80
2022-11-03T01:39:17.963Z,19.70
2022-11-03T01:42:40.167Z,19.70
2022-11-03T01:46:11.524Z,19.70
2022-11-03T01:49:36.445Z,19.70
2022-11-03T01:52:59.316Z,19.70
2022-11-03T01:56:22.572Z,19.80
2022-11-03T01:59:45.842Z,19.70
2022-11-03T02:03:10.997Z,19.70
2022-11-03T02:06:33.312Z,19.80
2022-11-03T02:09:55.564Z,19.70
2022-11-03T02:13:24.084Z,19.80
2022-11-03T02:16:58.119Z,19.70
2022-11-03T02:20:24.780Z,19.70
2022-11-03T02:23:57.129Z,19.70
2022-11-03T02:27:20.459Z,19.70
2022-11-03T02:30:57.689Z,19.70
2022-11-03T02:34:31.572Z,19.70
2022-11-03T02:37:57.661Z,19.70
2022-11-03T02:41:21.726Z,19.70
2022-11-03T02:44:46.622Z,19.80
2022-11-03T02:48:10.172Z,19.80
2022-11-03T02:51:32.414Z,19.80
2022-11-03T02:54:56.885Z,19.80
2022-11-03T02:58:55.982Z,19.80
2022-11-03T03:02:26.504Z,19.80
2022-11-03T03:05:52.753Z,19.80
2022-11-03T03:09:21.030Z,19.80
2022-11-03T03:12:52.235Z,19.80
2022-11-03T03:16:24.710Z,19.80
2022-11-03T03:20:28.358Z,19.80
2022-11-03T03:24:15.017Z,19.80
2022-11-03T03:27:41.766Z,19.70
2022-11-03T03:31:08.242Z,19.70
2022-11-03T03:34:35.354Z,19.70
2022-11-03T03:38:03.729Z,19.70
2022-11-03T03:41:28.449Z,19.70
2022-11-03T03:44:51.622Z,19.70
2022-11-03T03:48:14.032Z,19.60
2022-11-03T03:51:37.937Z,19.60
2022-11-03T03:55:00.791Z,19.70
2022-11-03T03:58:22.998Z,19.70
2022-11-03T04:01:45.385Z,19.70
2022-11-03T04:05:08.130Z,19.70
2022-11-03T04:08:30.385Z,19.70
2022-11-03T04:12:11.187Z,19.70
2022-11-03T04:15:51.752Z,19.60
2022-11-03T04:19:32.596Z,19.60
2022-11-03T04:22:54.801Z,19.60
2022-11-03T04:26:19.291Z,19.60
2022-11-03T04:29:41.566Z,19.70
2022-11-03T04:33:11.886Z,19.70
2022-11-03T04:36:34.171Z,19.60
2022-11-03T04:40:03.895Z,19.60
2022-11-03T04:43:37.382Z,19.60
2022-11-03T04:46:59.607Z,19.60
2022-11-03T04:50:24.248Z,19.60
2022-11-03T04:54:06.480Z,19.60
2022-11-03T04:57:28.816Z,19.60
2022-11-03T05:00:54.299Z,19.60
2022-11-03T05:04:19.558Z,19.60
2022-11-03T05:07:41.812Z,19.60
2022-11-03T05:11:15.188Z,19.60
2022-11-03T05:14:38.059Z,19.60
2022-11-03T05:18:01.580Z,19.60
2022-11-03T05:21:26.980Z,19.60
2022-11-03T05:24:55.966Z,19.60
2022-11-03T05:28:32.064Z,19.60
2022-11-03T05:31:55.686Z,19.60
2022-11-03T05:35:23.106Z,19.60
2022-11-03T05:38:45.681Z,19.60
2022-11-03T05:42:22.980Z,19.60
2022-11-03T05:45:45.610Z,19.60
2022-11-03T05:49:10.251Z,19.60
2022-11-03T05:52:32.473Z,19.60
2022-11-03T05:55:57.165Z,19.60
2022-11-03T05:59:28.493Z,19.60
2022-11-03T06:02:50.842Z,19.60
2022-11-03T06:06:19.748Z,19.50
2022-11-03T06:09:42.197Z,19.60
2022-11-03T06:13:11.497Z,19.50
2022-11-03T06:16:44.212Z,19.50
2022-11-03T06:20:16.197Z,19.50
2022-11-03T06:23:40.349Z,19.50
2022-11-03T06:27:02.786Z,19.50
2022-11-03T06:30:29.032Z,19.50
2022-11-03T06:33:52.936Z,19.50
2022-11-03T06:37:27.667Z,19.50
2022-11-03T06:40:51.998Z,19.50
2022-11-03T06:44:29.174Z,19.60
2022-11-03T06:47:53.255Z,19.60
2022-11-03T06:51:23.938Z,19.60
2022-11-03T06:54:49.740Z,19.70
2022-11-03T06:58:24.101Z,19.60
2022-11-03T07:01:50.227Z,19.70
2022-11-03T07:05:24.523Z,19.70
2022-11-03T07:08:52.655Z,19.70
2022-11-03T07:12:18.505Z,19.70
2022-11-03T07:15:43.377Z,19.70
2022-11-03T07:19:16.384Z,19.70
2022-11-03T07:22:38.668Z,19.70
2022-11-03T07:26:02.155Z,19.70
2022-11-03T07:29:27.355Z,19.70
2022-11-03T07:32:51.761Z,19.70
2022-11-03T07:36:21.296Z,19.80
2022-11-03T07:39:43.614Z,19.80
2022-11-03T07:43:36.680Z,19.70
2022-11-03T07:46:58.948Z,19.70
2022-11-03T07:50:22.404Z,19.70
2022-11-03T07:53:47.584Z,19.70
2022-11-03T07:57:19.641Z,19.70
2022-11-03T08:00:41.833Z,19.70
2022-11-03T08:04:06.714Z,19.70
2022-11-03T08:07:29.505Z,19.70
2022-11-03T08:10:51.736Z,19.70
2022-11-03T08:14:14.156Z,19.70
2022-11-03T08:17:36.359Z,19.70
2022-11-03T08:20:58.584Z,19.80
2022-11-03T08:24:20.760Z,19.80
2022-11-03T08:27:42.981Z,19.80
2022-11-03T08:31:09.492Z,19.80
2022-11-03T08:34:34.673Z,19.80
2022-11-03T08:37:56.961Z,19.70
2022-11-03T08:41:19.446Z,19.80
2022-11-03T08:44:41.690Z,19.80
2022-11-03T08:48:04.343Z,19.80
2022-11-03T08:51:26.766Z,19.80
2022-11-03T08:54:49.266Z,19.80
2022-11-03T08:58:11.623Z,19.80
2022-11-03T09:01:33.878Z,19.80
2022-11-03T09:04:56.102Z,19.80
2022-11-03T09:12:00.575Z,19.70
2022-11-03T09:15:23.037Z,19.80
2022-11-03T09:18:45.618Z,19.80
2022-11-03T09:22:07.961Z,19.80
2022-11-03T09:25:30.166Z,19.80
2022-11-03T09:28:52.460Z,19.80
2022-11-03T09:32:17.651Z,19.80
2022-11-03T09:35:44.192Z,19.80
2022-11-03T09:39:06.486Z,19.80
2022-11-03T09:42:28.985Z,19.80
2022-11-03T09:45:51.400Z,19.80
2022-11-03T09:49:15.858Z,19.80
2022-11-03T09:52:38.114Z,19.80
2022-11-03T09:56:00.426Z,19.80
2022-11-03T09:59:23.758Z,19.80
2022-11-03T10:02:46.815Z,19.70
2022-11-03T10:06:12.445Z,19.80
2022-11-03T10:09:39.648Z,19.80
2022-11-03T10:13:02.307Z,19.80
2022-11-03T10:16:26.342Z,19.80
2022-11-03T10:19:51.559Z,19.80
2022-11-03T10:23:13.667Z,19.80
2022-11-03T10:26:50.708Z,19.80
2022-11-03T10:30:13.286Z,19.80
2022-11-03T10:33:42.459Z,19.80
2022-11-03T10:37:25.180Z,19.80
2022-11-03T10:40:48.520Z,19.80
2022-11-03T10:44:19.612Z,19.80
2022-11-03T10:47:41.832Z,19.80
2022-11-03T10:51:06.230Z,19.80
2022-11-03T10:54:36.261Z,19.80
2022-11-03T10:57:58.861Z,19.80
2022-11-03T11:01:21.476Z,19.70
2022-11-03T11:04:44.005Z,19.80
2022-11-03T11:08:06.467Z,19.70
2022-11-03T11:11:29.239Z,19.70
2022-11-03T11:14:59.970Z,19.70
2022-11-03T11:18:27.917Z,19.60
2022-11-03T11:21:54.470Z,19.60
2022-11-03T11:25:19.040Z,19.60
2022-11-03T11:29:11.012Z,19.70
2022-11-03T11:32:42.175Z,19.70
2022-11-03T11:36:19.308Z,19.70
2022-11-03T11:39:44.205Z,19.60
2022-11-03T11:43:06.909Z,19.60
2022-11-03T11:46:40.044Z,19.60
2022-11-03T11:50:11.431Z,19.70
2022-11-03T11:53:39.194Z,19.90
2022-11-03T11:57:01.509Z,20.00
2022-11-03T12:00:30.381Z,20.00
2022-11-03T12:03:55.132Z,20.00
2022-11-03T12:07:17.463Z,20.10
2022-11-03T12:10:52.624Z,20.10
2022-11-03T12:14:33.884Z,20.10
2022-11-03T12:17:56.239Z,20.10
2022-11-03T12:21:50.069Z,20.10
2022-11-03T12:25:36.309Z,20.10
2022-11-03T12:28:58.537Z,20.10
2022-11-03T12:32:33.049Z,20.30
2022-11-03T12:35:57.172Z,20.30
2022-11-03T12:39:19.369Z,20.20
2022-11-03T12:42:41.626Z,20.20
2022-11-03T12:46:05.334Z,20.20
2022-11-03T12:49:27.758Z,20.20
2022-11-03T12:52:49.923Z,20.30
2022-11-03T12:56:13.670Z,20.20
2022-11-03T12:59:35.979Z,20.20
2022-11-03T13:02:58.369Z,20.20
2022-11-03T13:06:20.611Z,20.10
2022-11-03T13:09:43.488Z,20.10
2022-11-03T13:13:06.017Z,20.10
2022-11-03T13:16:28.435Z,20.10
2022-11-03T13:19:54.531Z,20.10
2022-11-03T13:23:20.274Z,20.10
2022-11-03T13:26:45.361Z,20.10
2022-11-03T13:30:08.851Z,20.10
2022-11-03T13:33:31.152Z,20.10
2022-11-03T13:36:53.406Z,20.10
2022-11-03T13:40:42.707Z,20.10
2022-11-03T13:43:58.507Z,20.10
2022-11-03T13:47:34.609Z,20.20
2022-11-03T13:51:04.133Z,20.20
2022-11-03T14:05:32.976Z,20.10
2022-11-03T14:08:55.284Z,20.10
2022-11-03T14:12:32.617Z,20.10
2022-11-03T14:15:56.588Z,20.10
2022-11-03T14:19:21.508Z,20.10
2022-11-03T14:22:43.774Z,20.10
2022-11-03T14:26:21.401Z,20.10
2022-11-03T14:29:49.957Z,20.00
2022-11-03T14:33:12.587Z,20.10
2022-11-03T14:36:35.276Z,20.10
2022-11-03T14:39:57.481Z,20.00
2022-11-03T14:43:19.741Z,20.00
2022-11-03T14:46:42.012Z,20.00
2022-11-03T14:50:04.587Z,20.00
2022-11-03T14:53:28.226Z,20.00
2022-11-03T14:56:50.632Z,20.00
2022-11-03T15:00:13.192Z,20.00
2022-11-03T15:03:35.465Z,20.00
2022-11-03T15:06:57.693Z,20.00
2022-11-03T15:10:19.934Z,20.00
2022-11-03T15:13:46.040Z,20.00
2022-11-03T15:17:11.122Z,20.00
2022-11-03T15:20:35.606Z,20.00
2022-11-03T15:27:40.784Z,20.00
2022-11-03T15:31:03.030Z,20.00
2022-11-03T15:34:25.265Z,20.00
2022-11-03T15:37:47.613Z,20.00
2022-11-03T15:41:15.879Z,20.00
2022-11-03T15:44:38.132Z,20.00
2022-11-03T15:48:00.890Z,20.00
2022-11-03T15:51:23.235Z,20.00
2022-11-03T15:54:45.828Z,19.90
2022-11-03T15:58:08.212Z,19.90
2022-11-03T16:01:30.876Z,19.90
2022-11-03T16:04:53.191Z,19.90
2022-11-03T16:08:15.687Z,19.90
2022-11-03T16:11:37.916Z,19.90
2022-11-03T16:15:00.085Z,19.90
2022-11-03T16:18:22.374Z,19.90
2022-11-03T16:21:44.606Z,19.90
2022-11-03T16:25:12.131Z,19.90
2022-11-03T16:28:36.561Z,19.80
2022-11-03T16:31:59.174Z,19.80
2022-11-03T16:35:22.237Z,19.80
2022-11-03T16:38:44.868Z,19.80
2022-11-03T16:42:07.253Z,19.80
2022-11-03T16:45:32.392Z,19.80
2022-11-03T16:52:21.852Z,19.80
2022-11-03T16:55:46.184Z,19.80
2022-11-03T16:59:08.367Z,19.80
2022-11-03T17:02:31.010Z,19.80
2022-11-03T17:05:53.309Z,19.80
2022-11-03T17:09:15.514Z,19.80
2022-11-03T17:12:37.850Z,19.80
2022-11-03T17:16:00.042Z,19.80
2022-11-03T17:19:22.324Z,19.70
2022-11-03T17:22:44.561Z,19.70
2022-11-03T17:26:07.023Z,19.70
2022-11-03T17:29:46.287Z,19.70
2022-11-03T17:33:13.079Z,19.70
2022-11-03T17:36:35.392Z,19.70
2022-11-03T17:39:57.832Z,19.70
2022-11-03T17:43:23.750Z,19.70
2022-11-03T17:46:45.985Z,19.70
2022-11-03T17:50:23.972Z,19.70
2022-11-03T17:53:46.614Z,19.70
2022-11-03T17:57:15.882Z,19.70
2022-11-03T18:00:38.112Z,19.70
2022-11-03T18:04:02.726Z,19.70
2022-11-03T18:07:27.428Z,19.70
2022-11-03T18:10:51.783Z,19.70
2022-11-03T18:14:14.266Z,19.70
2022-11-03T18:17:36.910Z,19.70
2022-11-03T18:20:59.506Z,19.70
2022-11-03T18:24:21.854Z,19.80
2022-11-03T18:27:44.683Z,19.80
2022-11-03T18:31:41.422Z,19.80
2022-11-03T18:35:04.221Z,19.80
2022-11-03T18:38:26.645Z,19.80
2022-11-03T18:41:48.899Z,19.90
2022-11-03T18:45:13.354Z,19.90
2022-11-03T18:48:35.516Z,19.90
2022-11-03T18:52:10.469Z,19.90
2022-11-03T18:55:33.072Z,19.90
2022-11-03T18:58:57.268Z,20.00
2022-11-03T19:02:22.757Z,19.90
2022-11-03T19:05:47.855Z,20.00
2022-11-03T19:09:13.939Z,20.00
2022-11-03T19:12:39.118Z,20.00
2022-11-03T19:16:05.221Z,20.00
2022-11-03T19:19:28.046Z,20.00
2022-11-03T19:22:50.256Z,20.00
2022-11-03T19:26:34.765Z,20.00
2022-11-03T19:29:58.912Z,20.00
2022-11-03T19:33:24.730Z,19.90
2022-11-03T19:36:48.411Z,19.90
2022-11-03T19:40:16.780Z,19.90
2022-11-03T19:43:38.994Z,19.90
2022-11-03T19:47:01.314Z,19.90
2022-11-03T19:50:31.444Z,19.90
2022-11-03T19:53:53.696Z,19.90
2022-11-03T19:57:17.440Z,19.90
2022-11-03T20:00:39.957Z,19.90
2022-11-03T20:04:02.232Z,19.80
2022-11-03T20:07:31.078Z,19.90
2022-11-03T20:10:53.965Z,19.90
2022-11-03T20:14:21.037Z,19.90
2022-11-03T20:17:44.858Z,19.90
2022-11-03T20:21:11.068Z,19.90
2022-11-03T20:24:33.518Z,19.90
2022-11-03T20:27:57.721Z,19.90
2022-11-03T20:31:20.282Z,19.90
2022-11-03T20:34:42.589Z,19.80
2022-11-03T20:38:04.978Z,19.80
2022-11-03T20:41:29.379Z,19.80
2022-11-03T20:44:52.007Z,19.80
2022-11-03T20:48:14.344Z,19.80
2022-11-03T20:51:43.643Z,19.80
2022-11-03T20:55:16.359Z,19.80
2022-11-03T20:58:38.635Z,19.80
2022-11-03T21:02:01.028Z,19.80
2022-11-03T21:05:26.001Z,19.80
2022-11-03T21:08:48.455Z,19.80
2022-11-03T21:12:13.322Z,19.70
2022-11-03T21:16:22.707Z,19.80
2022-11-03T21:19:55.344Z,19.70
2022-11-03T21:23:26.162Z,19.70
2022-11-03T21:26:48.371Z,19.70
2022-11-03T21:30:15.249Z,19.70
2022-11-03T21:33:37.473Z,19.70
2022-11-03T21:36:59.847Z,19.80
2022-11-03T21:40:22.127Z,19.70
2022-11-03T21:44:02.947Z,19.70
2022-11-03T21:47:25.840Z,19.70
2022-11-03T21:50:48.079Z,19.70
2022-11-03T21:54:10.354Z,19.80
2022-11-03T21:57:32.671Z,19.70
2022-11-03T22:00:54.891Z,19.70
2022-11-03T22:04:17.122Z,19.60
2022-11-03T22:07:39.363Z,19.60
2022-11-03T22:11:21.254Z,19.60
2022-11-03T22:15:01.875Z,19.70
2022-11-03T22:18:24.147Z,19.60
2022-11-03T22:22:24.940Z,19.60
2022-11-03T22:26:05.953Z,19.60
2022-11-03T22:29:54.614Z,19.70
2022-11-03T22:33:18.183Z,19.60
2022-11-03T22:36:40.424Z,19.60
2022-11-03T22:40:21.253Z,19.50
2022-11-03T22:44:02.146Z,19.50
2022-11-03T22:47:26.393Z,19.50
2022-11-03T22:50:54.736Z,19.50
2022-11-03T22:54:17.064Z,19.40
2022-11-03T22:57:39.259Z,19.40
2022-11-03T23:01:06.712Z,19.50
2022-11-03T23:04:29.015Z,19.40
2022-11-03T23:07:51.253Z,19.40
2022-11-03T23:11:21.839Z,19.40
2022-11-03T23:15:02.704Z,19.40
2022-11-03T23:18:43.662Z,19.40
2022-11-03T23:22:06.624Z,19.40
2022-11-03T23:25:29.233Z,19.40
2022-11-03T23:28:51.784Z,19.40
2022-11-03T23:32:13.969Z,19.40
2022-11-03T23:35:40.230Z,19.40
2022-11-03T23:39:03.534Z,19.40
2022-11-03T23:42:25.764Z,19.40
2022-11-03T23:46:06.578Z,19.40
2022-11-03T23:49:29.461Z,19.40
2022-11-03T23:52:52.104Z,19.40
2022-11-03T23:56:34.928Z,19.40
2022-11-03T23:59:57.110Z,19.40
