createdAt,value
2017-10-25T00:02:13.673Z,9.10
2017-10-25T00:04:42.570Z,9.10
2017-10-25T00:07:11.722Z,9.20
2017-10-25T00:09:39.852Z,9.10
2017-10-25T00:12:07.976Z,9.10
2017-10-25T00:14:36.267Z,9.10
2017-10-25T00:17:05.165Z,9.10
2017-10-25T00:19:34.209Z,9.10
2017-10-25T00:22:02.312Z,9.10
2017-10-25T00:24:30.838Z,9.00
2017-10-25T00:26:59.703Z,9.10
2017-10-25T00:29:28.599Z,9.10
2017-10-25T00:31:56.747Z,9.00
2017-10-25T00:34:24.960Z,9.00
2017-10-25T00:36:53.919Z,9.10
2017-10-25T00:39:22.816Z,9.10
2017-10-25T00:41:51.964Z,9.10
2017-10-25T00:44:20.074Z,9.10
2017-10-25T00:46:48.204Z,9.10
2017-10-25T00:49:16.340Z,9.10
2017-10-25T00:51:45.216Z,9.10
2017-10-25T00:54:13.789Z,9.10
2017-10-25T00:56:42.679Z,9.20
2017-10-25T00:59:10.800Z,9.10
2017-10-25T01:01:38.929Z,9.20
2017-10-25T01:04:07.828Z,9.20
2017-10-25T01:06:36.760Z,9.30
2017-10-25T01:09:05.407Z,9.30
2017-10-25T01:11:34.338Z,9.30
2017-10-25T01:14:02.462Z,9.20
2017-10-25T01:16:31.356Z,9.30
2017-10-25T01:19:00.239Z,9.30
2017-10-25T01:21:29.135Z,9.30
2017-10-25T01:23:58.013Z,9.40
2017-10-25T01:26:26.918Z,9.40
2017-10-25T01:28:55.808Z,9.40
2017-10-25T01:31:24.693Z,9.40
2017-10-25T01:33:53.579Z,9.50
2017-10-25T01:36:22.487Z,9.50
2017-10-25T01:38:50.611Z,9.50
2017-10-25T01:41:18.744Z,9.60
2017-10-25T01:43:46.852Z,9.60
2017-10-25T01:46:14.976Z,9.60
2017-10-25T01:48:43.107Z,9.70
2017-10-25T01:51:11.213Z,9.70
2017-10-25T01:53:39.438Z,9.80
2017-10-25T01:56:07.531Z,9.80
2017-10-25T01:58:36.006Z,9.80
2017-10-25T02:01:04.124Z,9.90
2017-10-25T02:03:32.233Z,9.90
2017-10-25T02:06:00.363Z,10.00
2017-10-25T02:08:28.488Z,10.00
2017-10-25T02:10:56.631Z,10.00
2017-10-25T02:13:24.771Z,10.00
2017-10-25T02:15:52.963Z,10.00
2017-10-25T02:18:21.066Z,10.00
2017-10-25T02:20:49.188Z,10.00
2017-10-25T02:23:17.344Z,10.00
2017-10-25T02:25:46.232Z,10.00
2017-10-25T02:28:15.133Z,10.00
2017-10-25T02:30:44.048Z,10.00
2017-10-25T02:33:12.170Z,10.00
2017-10-25T02:35:40.372Z,10.00
2017-10-25T02:38:09.262Z,10.00
2017-10-25T02:40:37.399Z,10.00
2017-10-25T02:43:05.839Z,10.10
2017-10-25T02:45:33.949Z,10.00
2017-10-25T02:48:02.179Z,10.00
2017-10-25T02:50:31.052Z,10.10
2017-10-25T02:52:59.177Z,10.00
2017-10-25T02:55:27.320Z,10.10
2017-10-25T02:57:55.451Z,10.10
2017-10-25T03:00:24.354Z,10.20
2017-10-25T03:02:52.835Z,10.10
2017-10-25T03:05:20.984Z,10.20
2017-10-25T03:07:49.090Z,10.20
2017-10-25T03:10:17.247Z,10.20
2017-10-25T03:12:45.381Z,10.20
2017-10-25T03:15:13.513Z,10.20
2017-10-25T03:17:41.654Z,10.20
2017-10-25T03:20:10.571Z,10.20
2017-10-25T03:22:38.710Z,10.10
2017-10-25T03:25:06.943Z,10.10
2017-10-25T03:27:35.101Z,10.20
2017-10-25T03:30:03.271Z,10.20
2017-10-25T03:32:31.444Z,10.20
2017-10-25T03:34:59.555Z,10.20
2017-10-25T03:37:27.699Z,10.20
2017-10-25T03:39:55.828Z,10.20
2017-10-25T03:42:23.945Z,10.20
2017-10-25T03:44:52.088Z,10.20
2017-10-25T03:47:20.215Z,10.20
2017-10-25T03:49:48.345Z,10.20
2017-10-25T03:52:16.495Z,10.20
2017-10-25T03:54:45.417Z,10.20
2017-10-25T03:57:13.543Z,10.20
2017-10-25T03:59:42.422Z,10.20
2017-10-25T04:02:10.565Z,10.20
2017-10-25T04:04:38.703Z,10.20
2017-10-25T04:07:06.896Z,10.20
2017-10-25T04:09:35.023Z,10.20
2017-10-25T04:12:03.933Z,10.20
2017-10-25T04:14:32.823Z,10.20
2017-10-25T04:17:01.739Z,10.20
2017-10-25T04:19:29.871Z,10.20
2017-10-25T04:21:58.763Z,10.20
2017-10-25T04:24:27.936Z,10.20
2017-10-25T04:26:56.064Z,10.10
2017-10-25T04:29:24.186Z,10.20
2017-10-25T04:31:52.319Z,10.20
2017-10-25T04:34:20.440Z,10.10
2017-10-25T04:36:49.342Z,10.10
2017-10-25T04:39:18.229Z,10.10
2017-10-25T04:41:47.156Z,10.10
2017-10-25T04:44:15.275Z,10.00
2017-10-25T04:46:44.181Z,10.00
2017-10-25T04:49:14.022Z,10.00
2017-10-25T04:51:42.123Z,10.00
2017-10-25T04:54:10.260Z,9.90
2017-10-25T04:56:38.378Z,9.90
2017-10-25T04:59:06.512Z,9.90
2017-10-25T05:01:34.792Z,9.90
2017-10-25T05:04:03.204Z,9.80
2017-10-25T05:06:31.310Z,9.80
2017-10-25T05:09:00.196Z,9.80
2017-10-25T05:11:29.091Z,9.80
2017-10-25T05:13:57.292Z,9.80
2017-10-25T05:16:25.417Z,9.70
2017-10-25T05:18:53.562Z,9.70
2017-10-25T05:21:21.987Z,9.70
2017-10-25T05:23:50.897Z,9.60
2017-10-25T05:26:19.768Z,9.60
2017-10-25T05:28:48.666Z,9.60
2017-10-25T05:31:16.787Z,9.60
2017-10-25T05:33:44.927Z,9.50
2017-10-25T05:36:13.052Z,9.50
2017-10-25T05:38:41.460Z,9.50
2017-10-25T05:41:10.439Z,9.40
2017-10-25T05:43:39.359Z,9.40
2017-10-25T05:46:08.230Z,9.40
2017-10-25T05:48:36.364Z,9.40
2017-10-25T05:51:04.493Z,9.40
2017-10-25T05:53:32.613Z,9.40
2017-10-25T05:56:00.804Z,9.30
2017-10-25T05:58:29.685Z,9.30
2017-10-25T06:00:58.905Z,9.30
2017-10-25T06:03:27.855Z,9.30
2017-10-25T06:05:55.972Z,9.30
2017-10-25T06:08:24.204Z,9.30
2017-10-25T06:10:52.329Z,9.40
2017-10-25T06:13:20.463Z,9.40
2017-10-25T06:15:48.580Z,9.40
2017-10-25T06:18:17.033Z,9.40
2017-10-25T06:20:46.055Z,9.50
2017-10-25T06:23:14.160Z,9.50
2017-10-25T06:25:42.280Z,9.50
2017-10-25T06:28:10.404Z,9.50
2017-10-25T06:30:38.549Z,9.60
2017-10-25T06:33:06.681Z,9.60
2017-10-25T06:35:35.600Z,9.70
2017-10-25T06:38:04.454Z,9.70
2017-10-25T06:40:33.652Z,9.80
2017-10-25T06:43:02.539Z,9.80
2017-10-25T06:45:31.473Z,9.80
2017-10-25T06:47:59.623Z,9.80
2017-10-25T06:50:28.490Z,9.90
2017-10-25T06:52:58.123Z,10.00
2017-10-25T06:55:26.255Z,9.90
2017-10-25T06:57:54.420Z,10.00
2017-10-25T07:00:22.617Z,10.10
2017-10-25T07:02:50.771Z,10.10
2017-10-25T07:05:18.909Z,10.20
2017-10-25T07:07:47.038Z,10.20
2017-10-25T07:10:15.940Z,10.30
2017-10-25T07:12:44.084Z,10.30
2017-10-25T07:15:12.992Z,10.30
2017-10-25T07:17:42.016Z,10.40
2017-10-25T07:20:10.156Z,10.40
2017-10-25T07:22:39.038Z,10.50
2017-10-25T07:25:07.927Z,10.60
2017-10-25T07:27:36.860Z,10.70
2017-10-25T07:30:05.001Z,10.70
2017-10-25T07:32:33.901Z,10.80
2017-10-25T07:35:02.033Z,10.80
2017-10-25T07:37:30.469Z,10.90
2017-10-25T07:39:58.589Z,10.90
2017-10-25T07:42:26.728Z,10.90
2017-10-25T07:44:54.877Z,10.90
2017-10-25T07:47:23.020Z,11.00
2017-10-25T07:49:51.947Z,11.10
2017-10-25T07:52:20.068Z,11.10
2017-10-25T07:54:48.492Z,11.20
2017-10-25T07:57:16.622Z,11.30
2017-10-25T07:59:44.741Z,11.40
2017-10-25T08:02:12.862Z,11.50
2017-10-25T08:04:40.988Z,11.60
2017-10-25T08:07:09.158Z,11.70
2017-10-25T08:09:37.281Z,11.70
2017-10-25T08:12:05.432Z,11.80
2017-10-25T08:14:33.586Z,11.90
2017-10-25T08:17:01.732Z,12.00
2017-10-25T08:19:29.868Z,12.10
2017-10-25T08:21:58.011Z,12.20
2017-10-25T08:24:26.144Z,12.20
2017-10-25T08:26:54.305Z,12.30
2017-10-25T08:29:23.220Z,12.50
2017-10-25T08:31:51.338Z,12.40
2017-10-25T08:34:19.774Z,12.50
2017-10-25T08:36:48.934Z,12.70
2017-10-25T08:39:17.133Z,12.70
2017-10-25T08:41:45.281Z,12.80
2017-10-25T08:44:13.422Z,12.90
2017-10-25T08:46:41.620Z,13.00
2017-10-25T08:49:09.755Z,13.20
2017-10-25T08:51:38.176Z,13.30
2017-10-25T08:54:06.303Z,13.40
2017-10-25T08:56:35.204Z,13.70
2017-10-25T08:59:03.347Z,13.70
2017-10-25T09:01:31.472Z,13.90
2017-10-25T09:03:59.591Z,14.10
2017-10-25T09:06:27.731Z,14.20
2017-10-25T09:08:56.699Z,14.40
2017-10-25T09:11:24.859Z,14.40
2017-10-25T09:13:53.272Z,14.60
2017-10-25T09:16:22.174Z,14.70
2017-10-25T09:18:51.068Z,14.90
2017-10-25T09:21:19.206Z,14.90
2017-10-25T09:23:47.344Z,15.00
2017-10-25T09:26:15.617Z,15.20
2017-10-25T09:28:43.740Z,15.40
2017-10-25T09:31:12.680Z,15.50
2017-10-25T09:33:40.807Z,15.50
2017-10-25T09:36:10.925Z,15.60
2017-10-25T09:38:39.862Z,15.70
2017-10-25T09:41:08.066Z,15.60
2017-10-25T09:43:36.218Z,15.70
2017-10-25T09:46:04.359Z,15.70
2017-10-25T09:48:32.818Z,15.80
2017-10-25T09:51:01.704Z,15.90
2017-10-25T09:53:30.596Z,16.00
2017-10-25T09:55:59.511Z,16.10
2017-10-25T09:58:27.645Z,16.10
2017-10-25T10:00:55.794Z,16.10
2017-10-25T10:03:23.939Z,16.20
2017-10-25T10:05:52.066Z,16.30
2017-10-25T10:08:20.212Z,16.40
2017-10-25T10:10:48.748Z,16.30
2017-10-25T10:13:16.893Z,16.40
2017-10-25T10:15:45.021Z,16.60
2017-10-25T10:18:13.155Z,16.80
2017-10-25T10:20:42.096Z,17.00
2017-10-25T10:23:10.269Z,17.00
2017-10-25T10:25:38.397Z,17.10
2017-10-25T10:28:06.571Z,17.30
2017-10-25T10:30:34.768Z,17.20
2017-10-25T10:33:02.889Z,17.10
2017-10-25T10:35:31.051Z,17.10
2017-10-25T10:37:59.160Z,16.90
2017-10-25T10:40:27.290Z,16.90
2017-10-25T10:42:55.444Z,16.80
2017-10-25T10:45:23.575Z,16.70
2017-10-25T10:47:51.709Z,16.90
2017-10-25T10:50:20.157Z,17.00
2017-10-25T10:52:48.344Z,17.30
2017-10-25T10:55:16.477Z,17.50
2017-10-25T10:57:45.377Z,17.90
2017-10-25T11:00:13.599Z,17.90
2017-10-25T11:02:42.519Z,18.20
2017-10-25T11:05:10.647Z,18.20
2017-10-25T11:07:38.817Z,18.20
2017-10-25T11:10:06.970Z,18.10
2017-10-25T11:12:35.364Z,18.40
2017-10-25T11:15:03.498Z,19.10
2017-10-25T11:17:32.419Z,20.00
2017-10-25T11:20:00.560Z,20.00
2017-10-25T11:22:29.459Z,20.20
2017-10-25T11:24:57.654Z,20.20
2017-10-25T11:27:25.781Z,20.30
2017-10-25T11:29:53.926Z,20.30
2017-10-25T11:32:22.072Z,20.10
2017-10-25T11:34:50.212Z,20.00
2017-10-25T11:37:19.094Z,19.60
2017-10-25T11:39:47.986Z,19.50
2017-10-25T11:42:16.897Z,19.20
2017-10-25T11:44:45.077Z,19.20
2017-10-25T11:47:13.966Z,19.00
2017-10-25T11:49:42.083Z,19.00
2017-10-25T11:52:10.233Z,19.00
2017-10-25T11:54:38.329Z,19.20
2017-10-25T11:57:07.003Z,19.40
2017-10-25T11:59:35.173Z,19.60
2017-10-25T12:02:03.303Z,19.90
2017-10-25T12:04:32.193Z,19.90
2017-10-25T12:07:00.331Z,19.80
2017-10-25T12:09:28.478Z,19.80
2017-10-25T12:11:56.612Z,19.90
2017-10-25T12:14:24.796Z,19.70
2017-10-25T12:16:53.690Z,19.50
2017-10-25T12:19:21.827Z,19.50
2017-10-25T12:21:50.713Z,19.70
2017-10-25T12:24:19.618Z,19.80
2017-10-25T12:26:48.512Z,19.90
2017-10-25T12:29:17.411Z,19.90
2017-10-25T12:31:45.580Z,19.80
2017-10-25T12:34:13.704Z,19.70
2017-10-25T12:36:41.864Z,19.70
2017-10-25T12:39:09.986Z,20.00
2017-10-25T12:41:39.215Z,20.50
2017-10-25T12:44:07.331Z,20.50
2017-10-25T12:46:35.496Z,20.80
2017-10-25T12:49:03.629Z,20.90
2017-10-25T12:51:31.753Z,20.90
2017-10-25T12:53:59.884Z,20.70
2017-10-25T12:56:28.035Z,21.10
2017-10-25T12:58:56.911Z,21.60
2017-10-25T13:01:25.105Z,21.50
2017-10-25T13:03:53.231Z,21.90
2017-10-25T13:06:21.369Z,22.00
2017-10-25T13:08:49.491Z,22.00
2017-10-25T13:18:03.959Z,22.50
2017-10-25T13:20:32.084Z,22.30
2017-10-25T13:23:00.212Z,21.70
2017-10-25T13:25:28.361Z,22.00
2017-10-25T13:27:56.500Z,22.30
2017-10-25T13:30:24.621Z,22.70
2017-10-25T13:32:52.736Z,22.80
2017-10-25T13:35:20.881Z,23.10
2017-10-25T13:37:49.774Z,23.20
2017-10-25T13:40:18.697Z,22.90
2017-10-25T13:42:46.807Z,22.80
2017-10-25T13:45:14.948Z,22.10
2017-10-25T13:47:43.071Z,21.40
2017-10-25T13:50:11.184Z,20.90
2017-10-25T13:52:39.330Z,20.50
2017-10-25T13:55:08.940Z,19.80
2017-10-25T13:57:37.832Z,19.70
2017-10-25T14:00:06.722Z,19.60
2017-10-25T14:02:35.599Z,19.50
2017-10-25T14:05:04.494Z,19.50
2017-10-25T14:07:33.388Z,19.40
2017-10-25T14:10:02.288Z,19.30
2017-10-25T14:12:30.426Z,19.20
2017-10-25T14:14:58.555Z,19.10
2017-10-25T14:17:26.669Z,19.10
2017-10-25T14:19:54.850Z,19.10
2017-10-25T14:22:22.973Z,19.10
2017-10-25T14:24:51.100Z,19.10
2017-10-25T14:27:31.957Z,19.00
2017-10-25T14:30:00.074Z,19.00
2017-10-25T14:32:28.239Z,19.00
2017-10-25T14:34:56.353Z,19.00
2017-10-25T14:37:24.484Z,19.00
2017-10-25T14:39:52.607Z,19.00
2017-10-25T14:42:20.756Z,19.10
2017-10-25T14:44:49.195Z,19.10
2017-10-25T14:47:17.354Z,19.10
2017-10-25T14:49:45.491Z,19.10
2017-10-25T14:52:13.617Z,19.10
2017-10-25T14:54:41.765Z,19.10
2017-10-25T14:57:10.747Z,19.00
2017-10-25T14:59:40.370Z,19.00
2017-10-25T15:02:09.251Z,19.00
2017-10-25T15:04:38.147Z,19.00
2017-10-25T15:07:06.321Z,19.00
2017-10-25T15:09:34.479Z,18.90
2017-10-25T15:12:02.648Z,18.90
2017-10-25T15:14:30.771Z,18.80
2017-10-25T15:16:59.220Z,18.80
2017-10-25T15:19:28.121Z,18.80
2017-10-25T15:21:56.995Z,18.70
2017-10-25T15:24:25.894Z,18.70
2017-10-25T15:26:54.784Z,18.60
2017-10-25T15:29:22.984Z,18.60
2017-10-25T15:31:51.098Z,18.50
2017-10-25T15:34:19.226Z,18.40
2017-10-25T15:36:47.353Z,18.40
2017-10-25T15:39:15.468Z,18.30
2017-10-25T15:41:43.585Z,18.20
2017-10-25T15:44:11.731Z,18.20
2017-10-25T15:46:39.907Z,18.00
2017-10-25T15:49:08.290Z,18.00
2017-10-25T15:51:36.438Z,17.80
2017-10-25T15:54:04.568Z,17.80
2017-10-25T15:56:32.689Z,17.60
2017-10-25T15:59:00.810Z,17.50
2017-10-25T16:01:28.930Z,17.40
2017-10-25T16:03:57.063Z,17.30
2017-10-25T16:06:25.196Z,17.10
2017-10-25T16:08:53.333Z,17.00
2017-10-25T16:11:21.456Z,16.90
2017-10-25T16:13:49.668Z,16.70
2017-10-25T16:16:18.550Z,16.40
2017-10-25T16:18:46.702Z,16.40
2017-10-25T16:21:14.830Z,16.30
2017-10-25T16:23:42.980Z,16.20
2017-10-25T16:26:11.948Z,16.00
2017-10-25T16:28:40.872Z,15.80
2017-10-25T16:31:09.168Z,15.80
2017-10-25T16:33:37.326Z,15.70
2017-10-25T16:36:05.476Z,15.70
2017-10-25T16:38:33.659Z,15.60
2017-10-25T16:41:01.792Z,15.50
2017-10-25T16:43:29.920Z,15.40
2017-10-25T16:45:58.072Z,15.30
2017-10-25T16:48:26.200Z,15.20
2017-10-25T16:50:54.706Z,15.20
2017-10-25T16:53:23.641Z,15.00
2017-10-25T16:55:51.769Z,15.00
2017-10-25T16:58:19.912Z,14.90
2017-10-25T17:00:48.036Z,14.90
2017-10-25T17:03:16.154Z,14.80
2017-10-25T17:05:44.294Z,14.80
2017-10-25T17:08:12.427Z,14.70
2017-10-25T17:10:41.339Z,14.50
2017-10-25T17:13:10.255Z,14.50
2017-10-25T17:15:38.389Z,14.50
2017-10-25T17:18:07.307Z,14.40
2017-10-25T17:20:35.427Z,14.30
2017-10-25T17:23:03.565Z,14.30
2017-10-25T17:25:31.731Z,14.30
2017-10-25T17:27:59.919Z,14.20
2017-10-25T17:30:28.119Z,14.20
2017-10-25T17:32:56.301Z,14.10
2017-10-25T17:35:24.446Z,14.10
2017-10-25T17:37:52.680Z,14.10
2017-10-25T17:40:20.818Z,14.10
2017-10-25T17:42:48.976Z,14.00
2017-10-25T17:45:17.132Z,13.90
2017-10-25T17:47:45.325Z,13.90
2017-10-25T17:50:13.477Z,13.90
2017-10-25T17:52:41.624Z,13.80
2017-10-25T17:55:09.903Z,13.80
2017-10-25T17:57:38.804Z,13.70
2017-10-25T18:00:06.953Z,13.70
2017-10-25T18:02:35.122Z,13.70
2017-10-25T18:05:03.306Z,13.60
2017-10-25T18:07:31.573Z,13.60
2017-10-25T18:09:59.773Z,13.60
2017-10-25T18:12:27.944Z,13.50
2017-10-25T18:14:56.057Z,13.50
2017-10-25T18:17:24.221Z,13.50
2017-10-25T18:19:53.161Z,13.40
2017-10-25T18:22:21.830Z,13.40
2017-10-25T18:24:50.917Z,13.40
2017-10-25T18:27:20.270Z,13.30
2017-10-25T18:29:48.447Z,13.30
2017-10-25T18:32:16.604Z,13.30
2017-10-25T18:34:44.748Z,13.20
2017-10-25T18:37:13.644Z,13.20
2017-10-25T18:39:42.628Z,13.20
2017-10-25T18:42:11.530Z,13.20
2017-10-25T18:44:40.521Z,13.20
2017-10-25T18:47:08.739Z,13.20
2017-10-25T18:49:37.118Z,13.20
2017-10-25T18:52:05.266Z,13.10
2017-10-25T18:54:33.390Z,13.20
2017-10-25T18:57:02.356Z,13.10
2017-10-25T18:59:30.524Z,13.10
2017-10-25T19:01:58.813Z,13.10
2017-10-25T19:04:26.946Z,13.00
2017-10-25T19:06:55.246Z,13.00
2017-10-25T19:09:25.220Z,12.90
2017-10-25T19:11:53.415Z,12.90
2017-10-25T19:14:22.032Z,12.90
2017-10-25T19:16:51.157Z,12.80
2017-10-25T19:19:20.021Z,12.80
2017-10-25T19:21:48.652Z,12.80
2017-10-25T19:24:16.825Z,12.80
2017-10-25T19:26:44.970Z,12.80
2017-10-25T19:29:13.943Z,12.70
2017-10-25T19:31:42.067Z,12.70
2017-10-25T19:34:11.158Z,12.60
2017-10-25T19:36:39.341Z,12.60
2017-10-25T19:39:07.534Z,12.60
2017-10-25T19:41:35.694Z,12.60
2017-10-25T19:44:03.830Z,12.60
2017-10-25T19:46:32.025Z,12.50
2017-10-25T19:49:00.227Z,12.50
2017-10-25T19:51:28.404Z,12.50
2017-10-25T19:53:56.848Z,12.40
2017-10-25T19:56:25.158Z,12.40
2017-10-25T19:58:53.513Z,12.40
2017-10-25T20:01:22.469Z,12.40
2017-10-25T20:03:51.449Z,12.40
2017-10-25T20:06:20.468Z,12.30
2017-10-25T20:08:49.501Z,12.30
2017-10-25T20:11:17.788Z,12.30
2017-10-25T20:13:45.964Z,12.30
2017-10-25T20:16:14.145Z,12.30
2017-10-25T20:18:42.297Z,12.30
2017-10-25T20:21:10.481Z,12.20
2017-10-25T20:23:39.381Z,12.20
2017-10-25T20:26:08.072Z,12.20
2017-10-25T20:28:36.211Z,12.20
2017-10-25T20:31:04.424Z,12.20
2017-10-25T20:33:32.682Z,12.20
2017-10-25T20:36:00.819Z,12.10
2017-10-25T20:38:29.147Z,12.10
2017-10-25T20:40:57.308Z,12.10
2017-10-25T20:43:25.644Z,12.10
2017-10-25T20:45:54.808Z,12.10
2017-10-25T20:48:24.002Z,12.10
2017-10-25T20:50:52.895Z,12.00
2017-10-25T20:53:21.782Z,12.00
2017-10-25T20:55:49.924Z,12.00
2017-10-25T20:58:18.042Z,12.00
2017-10-25T21:00:46.192Z,12.00
2017-10-25T21:03:15.306Z,12.00
2017-10-25T21:05:43.449Z,11.90
2017-10-25T21:08:12.445Z,11.90
2017-10-25T21:10:40.587Z,11.90
2017-10-25T21:13:08.820Z,11.90
2017-10-25T21:15:37.720Z,11.90
2017-10-25T21:18:05.838Z,11.90
2017-10-25T21:20:34.053Z,11.90
2017-10-25T21:23:02.236Z,11.90
2017-10-25T21:25:31.116Z,11.80
2017-10-25T21:27:59.260Z,11.80
2017-10-25T21:30:28.155Z,11.80
2017-10-25T21:32:57.096Z,11.80
2017-10-25T21:35:25.226Z,11.80
2017-10-25T21:37:53.383Z,11.80
2017-10-25T21:40:21.622Z,11.80
2017-10-25T21:42:49.742Z,11.80
2017-10-25T21:45:18.668Z,11.70
2017-10-25T21:47:47.047Z,11.70
2017-10-25T21:50:15.247Z,11.70
2017-10-25T21:52:44.607Z,11.60
2017-10-25T21:55:13.478Z,11.70
2017-10-25T21:57:42.368Z,11.60
2017-10-25T22:00:11.346Z,11.60
2017-10-25T22:02:39.473Z,11.60
2017-10-25T22:05:07.787Z,11.60
2017-10-25T22:07:36.029Z,11.60
2017-10-25T22:10:04.152Z,11.60
2017-10-25T22:12:33.070Z,11.60
2017-10-25T22:15:01.231Z,11.60
2017-10-25T22:17:30.129Z,11.50
2017-10-25T22:19:58.278Z,11.50
2017-10-25T22:22:26.535Z,11.50
2017-10-25T22:24:55.052Z,11.50
2017-10-25T22:27:23.206Z,11.50
2017-10-25T22:29:52.108Z,11.50
2017-10-25T22:32:21.198Z,11.50
2017-10-25T22:34:49.428Z,11.50
2017-10-25T22:37:17.677Z,11.50
2017-10-25T22:39:45.825Z,11.50
2017-10-25T22:42:14.812Z,11.50
2017-10-25T22:44:43.735Z,11.40
2017-10-25T22:47:11.853Z,11.40
2017-10-25T22:49:39.985Z,11.40
2017-10-25T22:52:08.204Z,11.40
2017-10-25T22:54:36.353Z,11.40
2017-10-25T22:57:04.503Z,11.40
2017-10-25T22:59:32.642Z,11.40
2017-10-25T23:02:00.784Z,11.40
2017-10-25T23:04:28.996Z,11.30
2017-10-25T23:06:57.891Z,11.20
2017-10-25T23:09:26.043Z,11.20
2017-10-25T23:11:54.206Z,11.20
2017-10-25T23:14:23.233Z,11.20
2017-10-25T23:16:51.400Z,11.20
2017-10-25T23:19:19.536Z,11.20
2017-10-25T23:21:47.701Z,11.20
2017-10-25T23:24:15.832Z,11.10
2017-10-25T23:26:43.974Z,11.10
2017-10-25T23:29:12.930Z,11.10
2017-10-25T23:31:41.076Z,11.10
2017-10-25T23:34:09.548Z,11.10
2017-10-25T23:36:37.682Z,11.00
2017-10-25T23:39:06.681Z,11.00
2017-10-25T23:41:35.708Z,10.90
2017-10-25T23:44:03.819Z,10.90
2017-10-25T23:46:32.058Z,10.90
2017-10-25T23:49:00.164Z,10.90
2017-10-25T23:51:28.299Z,10.80
2017-10-25T23:53:56.411Z,10.80
2017-10-25T23:56:24.657Z,10.80
2017-10-25T23:58:52.784Z,10.80
