createdAt,value
2017-11-17T00:00:23.888Z,9.80
2017-11-17T00:01:24.611Z,9.76
2017-11-17T00:02:25.321Z,9.74
2017-11-17T00:03:26.029Z,9.77
2017-11-17T00:04:26.752Z,9.83
2017-11-17T00:05:27.462Z,9.76
2017-11-17T00:06:28.171Z,9.89
2017-11-17T00:07:28.881Z,9.79
2017-11-17T00:08:29.590Z,9.74
2017-11-17T00:09:30.302Z,9.83
2017-11-17T00:10:31.015Z,9.80
2017-11-17T00:11:31.725Z,9.89
2017-11-17T00:12:32.445Z,9.80
2017-11-17T00:13:33.146Z,9.84
2017-11-17T00:14:33.868Z,9.77
2017-11-17T00:15:34.579Z,9.91
2017-11-17T00:16:35.289Z,9.83
2017-11-17T00:17:36.006Z,9.83
2017-11-17T00:18:36.720Z,9.86
2017-11-17T00:19:37.431Z,9.86
2017-11-17T00:20:38.140Z,9.82
2017-11-17T00:21:38.851Z,9.84
2017-11-17T00:22:39.561Z,9.86
2017-11-17T00:23:40.270Z,9.77
2017-11-17T00:24:40.995Z,9.77
2017-11-17T00:25:41.707Z,9.83
2017-11-17T00:26:42.417Z,9.86
2017-11-17T00:27:43.130Z,9.76
2017-11-17T00:28:43.839Z,9.77
2017-11-17T00:29:44.550Z,9.79
2017-11-17T00:30:45.276Z,9.82
2017-11-17T00:31:45.985Z,9.86
2017-11-17T00:32:46.711Z,9.79
2017-11-17T00:33:47.420Z,9.80
2017-11-17T00:34:48.146Z,9.83
2017-11-17T00:35:48.854Z,9.86
2017-11-17T00:36:49.564Z,9.84
2017-11-17T00:37:50.273Z,9.82
2017-11-17T00:38:51.000Z,9.77
2017-11-17T00:39:51.709Z,9.73
2017-11-17T00:40:52.432Z,9.86
2017-11-17T00:41:53.142Z,9.86
2017-11-17T00:42:53.856Z,9.76
2017-11-17T00:43:54.579Z,9.77
2017-11-17T00:44:55.290Z,9.74
2017-11-17T00:45:55.999Z,9.83
2017-11-17T00:46:56.709Z,9.84
2017-11-17T00:47:57.418Z,9.77
2017-11-17T00:48:58.129Z,9.79
2017-11-17T00:49:58.840Z,9.74
2017-11-17T00:50:59.564Z,9.73
2017-11-17T00:52:00.287Z,9.80
2017-11-17T00:53:00.998Z,9.76
2017-11-17T00:54:01.706Z,9.77
2017-11-17T00:55:02.415Z,9.74
2017-11-17T00:56:03.125Z,9.74
2017-11-17T00:57:03.835Z,9.69
2017-11-17T00:58:04.546Z,9.82
2017-11-17T00:59:05.256Z,9.72
2017-11-17T01:00:05.968Z,9.74
2017-11-17T01:01:06.694Z,9.76
2017-11-17T01:02:07.403Z,9.74
2017-11-17T01:03:08.114Z,9.66
2017-11-17T01:04:08.825Z,9.77
2017-11-17T01:05:09.533Z,9.73
2017-11-17T01:06:10.243Z,9.66
2017-11-17T01:07:10.952Z,9.66
2017-11-17T01:08:11.677Z,9.68
2017-11-17T01:09:12.385Z,9.74
2017-11-17T01:10:13.096Z,9.69
2017-11-17T01:11:13.805Z,9.65
2017-11-17T01:12:14.513Z,9.68
2017-11-17T01:13:15.226Z,9.68
2017-11-17T01:14:15.938Z,9.72
2017-11-17T01:15:16.649Z,9.77
2017-11-17T01:16:17.359Z,9.65
2017-11-17T01:17:18.069Z,9.69
2017-11-17T01:18:18.779Z,9.74
2017-11-17T01:19:19.501Z,9.69
2017-11-17T01:20:20.212Z,9.73
2017-11-17T01:21:20.922Z,9.69
2017-11-17T01:22:21.631Z,9.66
2017-11-17T01:23:22.340Z,9.72
2017-11-17T01:24:23.050Z,9.69
2017-11-17T01:25:23.764Z,9.73
2017-11-17T01:26:24.495Z,9.73
2017-11-17T01:27:25.199Z,9.68
2017-11-17T01:28:25.909Z,9.72
2017-11-17T01:29:26.624Z,9.69
2017-11-17T01:30:27.331Z,9.65
2017-11-17T01:31:28.056Z,9.77
2017-11-17T01:32:28.768Z,9.69
2017-11-17T01:33:29.476Z,9.73
2017-11-17T01:34:30.191Z,9.65
2017-11-17T01:35:30.911Z,9.61
2017-11-17T01:36:31.621Z,9.66
2017-11-17T01:37:32.331Z,9.66
2017-11-17T01:38:33.042Z,9.66
2017-11-17T01:40:34.372Z,9.66
2017-11-17T01:41:35.080Z,9.61
2017-11-17T01:42:35.787Z,9.59
2017-11-17T01:43:36.498Z,9.64
2017-11-17T01:44:37.219Z,9.66
2017-11-17T01:45:37.926Z,9.68
2017-11-17T01:46:38.635Z,9.77
2017-11-17T01:47:39.343Z,9.69
2017-11-17T01:48:40.053Z,9.65
2017-11-17T01:49:40.762Z,9.61
2017-11-17T01:50:41.470Z,9.69
2017-11-17T01:51:42.181Z,9.64
2017-11-17T01:52:42.889Z,9.68
2017-11-17T01:53:43.600Z,9.64
2017-11-17T01:54:44.321Z,9.73
2017-11-17T01:55:45.037Z,9.72
2017-11-17T01:56:45.742Z,9.72
2017-11-17T01:57:46.465Z,9.61
2017-11-17T01:58:47.175Z,9.65
2017-11-17T01:59:47.883Z,9.73
2017-11-17T02:00:48.590Z,9.64
2017-11-17T02:01:49.301Z,9.55
2017-11-17T02:02:50.010Z,9.64
2017-11-17T02:03:50.716Z,9.58
2017-11-17T02:04:51.427Z,9.56
2017-11-17T02:05:52.150Z,9.54
2017-11-17T02:06:52.874Z,9.55
2017-11-17T02:07:53.585Z,9.50
2017-11-17T02:08:54.307Z,9.55
2017-11-17T02:09:55.016Z,9.43
2017-11-17T02:10:55.742Z,9.46
2017-11-17T02:11:56.452Z,9.40
2017-11-17T02:12:57.162Z,9.47
2017-11-17T02:13:57.871Z,9.39
2017-11-17T02:14:58.593Z,9.40
2017-11-17T02:15:59.303Z,9.44
2017-11-17T02:17:00.013Z,9.41
2017-11-17T02:18:00.719Z,9.34
2017-11-17T02:19:01.429Z,9.34
2017-11-17T02:20:02.137Z,9.32
2017-11-17T02:21:02.846Z,9.34
2017-11-17T02:22:03.555Z,9.40
2017-11-17T02:23:04.265Z,9.36
2017-11-17T02:24:04.994Z,9.40
2017-11-17T02:25:05.709Z,9.34
2017-11-17T02:26:06.420Z,9.34
2017-11-17T02:27:07.130Z,9.32
2017-11-17T02:28:07.839Z,9.28
2017-11-17T02:29:08.548Z,9.21
2017-11-17T02:30:09.257Z,9.25
2017-11-17T02:31:09.980Z,9.25
2017-11-17T02:32:10.691Z,9.25
2017-11-17T02:33:11.398Z,9.26
2017-11-17T02:34:12.108Z,9.26
2017-11-17T02:35:12.817Z,9.22
2017-11-17T02:36:13.528Z,9.23
2017-11-17T02:37:14.235Z,9.34
2017-11-17T02:38:14.943Z,9.29
2017-11-17T02:39:15.652Z,9.26
2017-11-17T02:40:16.359Z,9.29
2017-11-17T02:41:17.080Z,9.23
2017-11-17T02:42:17.790Z,9.28
2017-11-17T02:43:18.498Z,9.21
2017-11-17T02:44:19.208Z,9.22
2017-11-17T02:45:19.933Z,9.29
2017-11-17T02:46:20.640Z,9.26
2017-11-17T02:47:21.360Z,9.18
2017-11-17T02:48:22.071Z,9.13
2017-11-17T02:49:22.778Z,9.10
2017-11-17T02:50:23.488Z,9.18
2017-11-17T02:51:24.197Z,9.18
2017-11-17T02:52:24.907Z,9.18
2017-11-17T02:53:25.615Z,9.19
2017-11-17T02:54:26.340Z,9.11
2017-11-17T02:55:27.050Z,9.08
2017-11-17T02:56:27.759Z,9.10
2017-11-17T02:57:28.468Z,9.08
2017-11-17T02:58:29.175Z,9.06
2017-11-17T02:59:29.882Z,9.08
2017-11-17T03:00:30.590Z,8.97
2017-11-17T03:01:31.310Z,9.00
2017-11-17T03:02:32.033Z,9.00
2017-11-17T03:03:32.742Z,8.89
2017-11-17T03:04:33.451Z,8.89
2017-11-17T03:05:34.174Z,8.84
2017-11-17T03:06:34.883Z,8.81
2017-11-17T03:07:35.591Z,8.85
2017-11-17T03:08:36.300Z,8.82
2017-11-17T03:09:37.008Z,8.79
2017-11-17T03:10:37.718Z,8.74
2017-11-17T03:11:38.427Z,8.70
2017-11-17T03:12:39.135Z,8.70
2017-11-17T03:13:39.844Z,8.64
2017-11-17T03:14:40.565Z,8.71
2017-11-17T03:15:41.276Z,8.66
2017-11-17T03:16:41.985Z,8.61
2017-11-17T03:17:42.706Z,8.61
2017-11-17T03:18:43.413Z,8.56
2017-11-17T03:19:44.122Z,8.56
2017-11-17T03:20:44.829Z,8.60
2017-11-17T03:21:45.537Z,8.55
2017-11-17T03:22:46.257Z,8.46
2017-11-17T03:23:46.966Z,8.48
2017-11-17T03:24:47.674Z,8.44
2017-11-17T03:25:48.381Z,8.36
2017-11-17T03:26:49.090Z,8.44
2017-11-17T03:27:49.810Z,8.41
2017-11-17T03:28:50.521Z,8.31
2017-11-17T03:29:51.227Z,8.27
2017-11-17T03:30:51.935Z,8.24
2017-11-17T03:31:52.660Z,8.23
2017-11-17T03:32:53.362Z,8.24
2017-11-17T03:33:54.069Z,8.20
2017-11-17T03:34:54.777Z,8.12
2017-11-17T03:35:55.500Z,8.06
2017-11-17T03:36:56.198Z,8.13
2017-11-17T03:37:56.916Z,8.10
2017-11-17T03:38:57.625Z,7.94
2017-11-17T03:39:58.333Z,7.98
2017-11-17T03:40:59.041Z,8.09
2017-11-17T03:41:59.748Z,7.93
2017-11-17T03:43:00.456Z,8.00
2017-11-17T03:44:01.165Z,7.97
2017-11-17T03:45:01.873Z,7.94
2017-11-17T03:46:02.579Z,7.94
2017-11-17T03:47:03.299Z,7.87
2017-11-17T03:48:04.007Z,7.91
2017-11-17T03:49:04.715Z,7.83
2017-11-17T03:50:05.437Z,7.79
2017-11-17T03:51:06.146Z,7.73
2017-11-17T03:52:06.862Z,7.72
2017-11-17T03:53:07.564Z,7.72
2017-11-17T03:54:08.273Z,7.75
2017-11-17T03:55:08.980Z,7.61
2017-11-17T03:56:09.689Z,7.69
2017-11-17T03:57:10.408Z,7.51
2017-11-17T03:58:11.116Z,7.63
2017-11-17T03:59:11.837Z,7.61
2017-11-17T04:00:12.558Z,7.51
2017-11-17T04:01:13.265Z,7.47
2017-11-17T04:02:13.971Z,7.39
2017-11-17T04:03:14.679Z,7.48
2017-11-17T04:04:15.402Z,7.36
2017-11-17T04:05:16.107Z,7.39
2017-11-17T04:06:16.816Z,7.39
2017-11-17T04:07:17.538Z,7.38
2017-11-17T04:08:18.259Z,7.35
2017-11-17T04:09:18.974Z,7.31
2017-11-17T04:10:19.683Z,7.33
2017-11-17T04:11:20.406Z,7.21
2017-11-17T04:12:21.126Z,7.21
2017-11-17T04:13:21.833Z,7.23
2017-11-17T04:14:22.537Z,7.28
2017-11-17T04:15:23.257Z,7.23
2017-11-17T04:16:23.965Z,7.17
2017-11-17T04:17:24.671Z,7.14
2017-11-17T04:18:25.378Z,7.17
2017-11-17T04:19:26.108Z,7.07
2017-11-17T04:20:26.811Z,7.07
2017-11-17T04:21:27.544Z,7.14
2017-11-17T04:22:28.236Z,7.05
2017-11-17T04:23:28.957Z,7.00
2017-11-17T04:24:29.678Z,6.97
2017-11-17T04:25:30.385Z,7.06
2017-11-17T04:26:31.094Z,7.02
2017-11-17T04:27:31.799Z,7.00
2017-11-17T04:28:32.506Z,6.96
2017-11-17T04:29:33.211Z,6.97
2017-11-17T04:30:33.922Z,6.96
2017-11-17T04:31:34.640Z,6.85
2017-11-17T04:32:35.350Z,6.84
2017-11-17T04:33:36.055Z,6.84
2017-11-17T04:34:36.765Z,6.87
2017-11-17T04:35:37.484Z,6.89
2017-11-17T04:36:38.206Z,6.89
2017-11-17T04:37:38.902Z,6.88
2017-11-17T04:38:39.611Z,6.85
2017-11-17T04:39:40.317Z,6.77
2017-11-17T04:40:41.022Z,6.77
2017-11-17T04:41:41.729Z,6.75
2017-11-17T04:42:42.434Z,6.78
2017-11-17T04:43:43.143Z,6.75
2017-11-17T04:44:43.847Z,6.75
2017-11-17T04:45:44.552Z,6.70
2017-11-17T04:46:45.261Z,6.63
2017-11-17T04:47:45.979Z,6.81
2017-11-17T04:48:46.686Z,6.69
2017-11-17T04:49:47.393Z,6.66
2017-11-17T04:50:48.113Z,6.70
2017-11-17T04:51:48.822Z,6.72
2017-11-17T04:52:49.529Z,6.69
2017-11-17T04:53:50.238Z,6.57
2017-11-17T04:54:50.947Z,6.59
2017-11-17T04:55:51.666Z,6.64
2017-11-17T04:56:52.404Z,6.52
2017-11-17T04:57:53.091Z,6.59
2017-11-17T04:58:53.798Z,6.51
2017-11-17T04:59:54.505Z,6.49
2017-11-17T05:00:55.220Z,6.51
2017-11-17T05:01:55.919Z,6.54
2017-11-17T05:02:56.641Z,6.39
2017-11-17T05:03:57.347Z,6.41
2017-11-17T05:04:58.055Z,6.39
2017-11-17T05:05:58.761Z,6.41
2017-11-17T05:06:59.468Z,6.41
2017-11-17T05:08:00.175Z,6.42
2017-11-17T05:09:00.893Z,6.46
2017-11-17T05:10:01.614Z,6.38
2017-11-17T05:11:02.318Z,6.28
2017-11-17T05:12:03.025Z,6.28
2017-11-17T05:13:03.752Z,6.16
2017-11-17T05:14:04.453Z,6.17
2017-11-17T05:15:05.160Z,6.19
2017-11-17T05:16:05.878Z,6.16
2017-11-17T05:17:06.585Z,6.16
2017-11-17T05:18:07.300Z,6.17
2017-11-17T05:19:08.000Z,6.12
2017-11-17T05:20:08.706Z,6.14
2017-11-17T05:21:09.412Z,6.16
2017-11-17T05:22:10.132Z,6.14
2017-11-17T05:23:10.839Z,5.99
2017-11-17T05:24:11.547Z,6.09
2017-11-17T05:25:12.269Z,6.07
2017-11-17T05:26:12.978Z,6.05
2017-11-17T05:27:13.696Z,6.07
2017-11-17T05:28:14.403Z,6.07
2017-11-17T05:29:15.122Z,6.05
2017-11-17T05:30:15.831Z,6.07
2017-11-17T05:31:16.537Z,5.91
2017-11-17T05:32:17.243Z,6.01
2017-11-17T05:33:17.948Z,5.91
2017-11-17T05:34:18.653Z,5.89
2017-11-17T05:35:19.373Z,5.87
2017-11-17T05:36:20.082Z,5.93
2017-11-17T05:37:20.789Z,5.90
2017-11-17T05:38:21.510Z,5.86
2017-11-17T05:39:22.219Z,5.90
2017-11-17T05:40:22.927Z,5.82
2017-11-17T05:41:23.634Z,5.84
2017-11-17T05:42:24.342Z,5.79
2017-11-17T05:43:25.060Z,5.86
2017-11-17T05:44:25.767Z,5.87
2017-11-17T05:45:26.475Z,5.87
2017-11-17T05:46:27.183Z,5.90
2017-11-17T05:47:27.903Z,5.82
2017-11-17T05:48:28.611Z,5.80
2017-11-17T05:49:29.321Z,5.69
2017-11-17T05:50:30.024Z,5.82
2017-11-17T05:51:30.732Z,5.71
2017-11-17T05:52:31.453Z,5.76
2017-11-17T05:53:32.170Z,5.79
2017-11-17T05:54:32.885Z,5.73
2017-11-17T05:55:33.581Z,5.62
2017-11-17T05:56:34.287Z,5.69
2017-11-17T05:57:35.006Z,5.72
2017-11-17T05:58:35.715Z,5.62
2017-11-17T05:59:36.423Z,5.64
2017-11-17T06:00:37.129Z,5.71
2017-11-17T06:01:37.851Z,5.71
2017-11-17T06:02:38.558Z,5.71
2017-11-17T06:03:39.266Z,5.69
2017-11-17T06:04:39.987Z,5.62
2017-11-17T06:05:40.695Z,5.71
2017-11-17T06:06:41.402Z,5.66
2017-11-17T06:07:42.110Z,5.72
2017-11-17T06:08:42.816Z,5.71
2017-11-17T06:09:43.522Z,5.66
2017-11-17T06:10:44.228Z,5.65
2017-11-17T06:11:44.947Z,5.62
2017-11-17T06:12:45.653Z,5.65
2017-11-17T06:13:46.360Z,5.71
2017-11-17T06:14:47.081Z,5.64
2017-11-17T06:15:47.788Z,5.64
2017-11-17T06:16:48.493Z,5.64
2017-11-17T06:17:49.197Z,5.62
2017-11-17T06:18:49.917Z,5.64
2017-11-17T06:19:50.624Z,5.61
2017-11-17T06:20:51.330Z,5.56
2017-11-17T06:21:52.037Z,5.59
2017-11-17T06:22:52.742Z,5.53
2017-11-17T06:23:53.449Z,5.54
2017-11-17T06:24:54.154Z,5.41
2017-11-17T06:25:54.873Z,5.48
2017-11-17T06:26:55.579Z,5.50
2017-11-17T06:27:56.285Z,5.39
2017-11-17T06:28:56.991Z,5.44
2017-11-17T06:29:57.699Z,5.36
2017-11-17T06:30:58.405Z,5.39
2017-11-17T06:31:59.112Z,5.38
2017-11-17T06:32:59.833Z,5.29
2017-11-17T06:34:00.540Z,5.32
2017-11-17T06:35:01.248Z,5.38
2017-11-17T06:36:01.977Z,5.33
2017-11-17T06:37:02.690Z,5.28
2017-11-17T06:38:03.396Z,5.36
2017-11-17T06:39:04.102Z,5.41
2017-11-17T06:40:04.826Z,5.33
2017-11-17T06:41:05.542Z,5.32
2017-11-17T06:42:06.262Z,5.28
2017-11-17T06:43:06.977Z,5.28
2017-11-17T06:44:07.689Z,5.36
2017-11-17T06:45:08.390Z,5.28
2017-11-17T06:46:09.098Z,5.21
2017-11-17T06:47:09.807Z,5.32
2017-11-17T06:48:10.516Z,5.20
2017-11-17T06:49:11.222Z,5.21
2017-11-17T06:50:11.930Z,5.18
2017-11-17T06:51:12.639Z,5.30
2017-11-17T06:52:13.361Z,5.29
2017-11-17T06:53:14.070Z,5.30
2017-11-17T06:54:14.779Z,5.15
2017-11-17T06:55:15.491Z,5.23
2017-11-17T06:56:16.199Z,5.29
2017-11-17T06:57:16.921Z,5.30
2017-11-17T06:58:17.629Z,5.33
2017-11-17T06:59:18.339Z,5.38
2017-11-17T07:00:19.048Z,5.32
2017-11-17T07:01:19.764Z,5.38
2017-11-17T07:02:20.488Z,5.29
2017-11-17T07:03:21.191Z,5.36
2017-11-17T07:04:21.902Z,5.38
2017-11-17T07:05:22.611Z,5.41
2017-11-17T07:06:23.336Z,5.43
2017-11-17T07:07:24.053Z,5.38
2017-11-17T07:08:24.768Z,5.41
2017-11-17T07:09:25.472Z,5.39
2017-11-17T07:10:26.180Z,5.47
2017-11-17T07:11:26.890Z,5.43
2017-11-17T07:12:27.598Z,5.43
2017-11-17T07:13:28.321Z,5.39
2017-11-17T07:14:29.031Z,5.39
2017-11-17T07:15:29.746Z,5.47
2017-11-17T07:16:30.451Z,5.46
2017-11-17T07:17:31.163Z,5.48
2017-11-17T07:18:31.874Z,5.57
2017-11-17T07:19:32.602Z,5.51
2017-11-17T07:20:33.298Z,5.61
2017-11-17T07:21:34.011Z,5.54
2017-11-17T07:22:34.718Z,5.48
2017-11-17T07:23:35.429Z,5.56
2017-11-17T07:24:36.138Z,5.56
2017-11-17T07:25:36.850Z,5.57
2017-11-17T07:26:37.575Z,5.59
2017-11-17T07:27:38.286Z,5.54
2017-11-17T07:28:38.997Z,5.57
2017-11-17T07:29:39.709Z,5.71
2017-11-17T07:30:40.420Z,5.69
2017-11-17T07:31:41.133Z,5.84
2017-11-17T07:32:41.845Z,6.17
2017-11-17T07:33:42.560Z,6.56
2017-11-17T07:34:43.272Z,6.74
2017-11-17T07:35:43.984Z,6.97
2017-11-17T07:36:44.698Z,7.38
2017-11-17T07:37:45.429Z,7.54
2017-11-17T07:38:46.155Z,7.67
2017-11-17T07:39:46.867Z,7.95
2017-11-17T07:40:47.582Z,8.30
2017-11-17T07:41:48.297Z,8.38
2017-11-17T07:42:49.013Z,8.37
2017-11-17T07:43:49.726Z,8.27
2017-11-17T07:44:50.456Z,8.52
2017-11-17T07:45:51.170Z,8.60
2017-11-17T07:46:51.906Z,8.70
2017-11-17T07:47:52.616Z,8.92
2017-11-17T07:48:53.345Z,9.00
2017-11-17T07:49:54.068Z,9.23
2017-11-17T07:50:54.788Z,9.54
2017-11-17T07:51:55.520Z,9.65
2017-11-17T07:52:56.236Z,9.73
2017-11-17T07:53:56.952Z,10.02
2017-11-17T07:54:57.669Z,10.25
2017-11-17T07:55:58.415Z,10.60
2017-11-17T07:56:59.130Z,10.81
2017-11-17T07:57:59.847Z,11.00
2017-11-17T07:59:00.565Z,11.30
2017-11-17T08:00:01.285Z,11.47
2017-11-17T08:01:02.006Z,11.70
2017-11-17T08:02:02.723Z,11.88
2017-11-17T08:03:03.455Z,12.04
2017-11-17T08:04:04.172Z,12.22
2017-11-17T08:05:04.890Z,12.45
2017-11-17T08:06:05.620Z,12.45
2017-11-17T08:07:06.337Z,12.68
2017-11-17T08:08:07.058Z,12.97
2017-11-17T08:09:07.775Z,13.13
2017-11-17T08:10:08.510Z,13.46
2017-11-17T08:11:09.223Z,13.44
2017-11-17T08:12:09.942Z,13.68
2017-11-17T08:13:10.662Z,14.05
2017-11-17T08:14:11.395Z,14.26
2017-11-17T08:15:12.116Z,14.48
2017-11-17T08:16:12.834Z,14.68
2017-11-17T08:17:13.559Z,14.82
2017-11-17T08:18:14.276Z,15.06
2017-11-17T08:19:15.009Z,15.40
2017-11-17T08:20:15.727Z,15.59
2017-11-17T08:21:16.473Z,15.82
2017-11-17T08:22:17.193Z,16.01
2017-11-17T08:23:17.919Z,16.05
2017-11-17T08:24:18.648Z,16.38
2017-11-17T08:25:19.366Z,16.51
2017-11-17T08:26:20.088Z,16.83
2017-11-17T08:27:20.823Z,16.87
2017-11-17T08:28:21.545Z,16.96
2017-11-17T08:29:22.274Z,16.97
2017-11-17T08:30:22.990Z,17.39
2017-11-17T08:31:23.714Z,17.41
2017-11-17T08:32:24.437Z,17.57
2017-11-17T08:33:25.159Z,17.82
2017-11-17T08:34:25.884Z,17.83
2017-11-17T08:35:26.608Z,17.90
2017-11-17T08:36:27.331Z,18.01
2017-11-17T08:37:28.054Z,18.13
2017-11-17T08:38:28.779Z,18.35
2017-11-17T08:39:29.502Z,18.47
2017-11-17T08:40:30.226Z,18.56
2017-11-17T08:41:30.974Z,18.70
2017-11-17T08:42:31.707Z,18.78
2017-11-17T08:43:32.431Z,18.89
2017-11-17T08:44:33.156Z,19.00
2017-11-17T08:45:33.881Z,19.09
2017-11-17T08:46:34.605Z,19.27
2017-11-17T08:47:35.330Z,19.34
2017-11-17T08:48:36.054Z,19.48
2017-11-17T08:49:36.781Z,19.63
2017-11-17T08:50:37.506Z,19.62
2017-11-17T08:51:38.237Z,19.73
2017-11-17T08:52:38.973Z,19.82
2017-11-17T08:53:39.698Z,19.85
2017-11-17T08:54:40.425Z,19.91
2017-11-17T08:55:41.165Z,19.95
2017-11-17T08:56:41.902Z,20.09
2017-11-17T08:57:42.620Z,20.40
2017-11-17T08:58:43.359Z,20.58
2017-11-17T08:59:44.085Z,20.60
2017-11-17T09:00:44.817Z,20.69
2017-11-17T09:01:45.540Z,20.66
2017-11-17T09:02:46.281Z,20.80
2017-11-17T09:03:47.011Z,20.96
2017-11-17T09:04:47.746Z,20.82
2017-11-17T09:05:48.472Z,20.69
2017-11-17T09:06:49.211Z,20.96
2017-11-17T09:07:49.940Z,21.02
2017-11-17T09:08:50.668Z,21.12
2017-11-17T09:09:51.394Z,21.14
2017-11-17T09:10:52.122Z,21.32
2017-11-17T09:11:52.851Z,21.62
2017-11-17T09:12:53.578Z,21.66
2017-11-17T09:13:54.307Z,21.76
2017-11-17T09:14:55.038Z,21.83
2017-11-17T09:15:55.764Z,21.99
2017-11-17T09:16:56.504Z,21.99
2017-11-17T09:17:57.233Z,21.98
2017-11-17T09:18:57.961Z,22.38
2017-11-17T09:19:58.691Z,22.36
2017-11-17T09:20:59.419Z,22.33
2017-11-17T09:22:00.145Z,22.41
2017-11-17T09:23:00.879Z,22.45
2017-11-17T09:24:01.606Z,22.73
2017-11-17T09:25:02.335Z,22.63
2017-11-17T09:26:03.079Z,22.85
2017-11-17T09:27:03.830Z,22.75
2017-11-17T09:28:04.562Z,22.87
2017-11-17T09:29:05.292Z,23.06
2017-11-17T09:30:06.025Z,23.27
2017-11-17T09:31:06.756Z,23.18
2017-11-17T09:32:07.507Z,23.27
2017-11-17T09:33:08.241Z,23.50
2017-11-17T09:34:08.969Z,23.54
2017-11-17T09:35:09.700Z,23.62
2017-11-17T09:36:10.431Z,23.62
2017-11-17T09:37:11.984Z,23.39
2017-11-17T09:38:12.724Z,23.65
2017-11-17T09:39:13.450Z,23.65
2017-11-17T09:40:14.186Z,23.58
2017-11-17T09:41:14.931Z,23.73
2017-11-17T09:42:15.664Z,23.88
2017-11-17T09:43:16.398Z,24.10
2017-11-17T09:44:17.127Z,23.99
2017-11-17T09:45:17.862Z,24.14
2017-11-17T09:46:18.611Z,23.99
2017-11-17T09:47:19.344Z,24.03
2017-11-17T09:48:20.077Z,24.35
2017-11-17T09:49:20.811Z,24.28
2017-11-17T09:50:21.560Z,24.20
2017-11-17T09:51:22.304Z,24.39
2017-11-17T09:52:23.040Z,24.10
2017-11-17T09:53:23.771Z,24.18
2017-11-17T09:54:24.506Z,24.39
2017-11-17T09:55:25.241Z,24.40
2017-11-17T09:56:25.975Z,24.35
2017-11-17T09:57:26.707Z,24.42
2017-11-17T09:58:27.440Z,24.48
2017-11-17T09:59:28.176Z,24.86
2017-11-17T10:00:28.905Z,25.03
2017-11-17T10:01:29.635Z,25.17
2017-11-17T10:02:30.378Z,25.14
2017-11-17T10:03:31.115Z,25.07
2017-11-17T10:04:31.846Z,25.18
2017-11-17T10:05:32.576Z,25.26
2017-11-17T10:06:33.308Z,25.36
2017-11-17T10:07:34.058Z,25.40
2017-11-17T10:08:34.797Z,25.60
2017-11-17T10:09:35.521Z,25.62
2017-11-17T10:10:36.252Z,24.91
2017-11-17T10:11:36.980Z,24.91
2017-11-17T10:12:37.722Z,25.03
2017-11-17T10:13:38.443Z,24.88
2017-11-17T10:14:39.175Z,24.77
2017-11-17T10:15:39.923Z,24.92
2017-11-17T10:16:40.655Z,24.96
2017-11-17T10:17:41.394Z,24.86
2017-11-17T10:18:42.118Z,24.89
2017-11-17T10:19:42.864Z,25.23
2017-11-17T10:20:43.594Z,25.26
2017-11-17T10:21:44.345Z,25.43
2017-11-17T10:22:45.085Z,25.47
2017-11-17T10:23:45.814Z,25.51
2017-11-17T10:24:46.551Z,25.53
2017-11-17T10:25:47.277Z,25.40
2017-11-17T10:26:48.009Z,25.38
2017-11-17T10:27:48.740Z,25.03
2017-11-17T10:28:49.478Z,25.31
2017-11-17T10:29:50.207Z,25.68
2017-11-17T10:30:50.937Z,25.68
2017-11-17T10:31:51.668Z,25.63
2017-11-17T10:32:52.398Z,25.78
2017-11-17T10:33:53.132Z,25.91
2017-11-17T10:34:53.863Z,25.77
2017-11-17T10:35:54.595Z,26.21
2017-11-17T10:36:55.326Z,26.58
2017-11-17T10:37:56.058Z,26.45
2017-11-17T10:38:56.791Z,26.45
2017-11-17T10:39:57.522Z,26.40
2017-11-17T10:40:58.254Z,26.58
2017-11-17T10:41:58.984Z,26.07
2017-11-17T10:42:59.720Z,26.28
2017-11-17T10:44:00.447Z,26.33
2017-11-17T10:45:01.177Z,26.19
2017-11-17T10:46:01.910Z,26.25
2017-11-17T10:47:02.642Z,26.37
2017-11-17T10:48:03.372Z,26.10
2017-11-17T10:49:04.123Z,26.40
2017-11-17T10:50:04.836Z,26.41
2017-11-17T10:51:05.568Z,26.18
2017-11-17T10:52:06.301Z,26.18
2017-11-17T10:53:07.033Z,26.13
2017-11-17T10:54:07.762Z,26.36
2017-11-17T10:55:08.495Z,25.68
2017-11-17T10:56:09.232Z,25.80
2017-11-17T10:57:09.956Z,25.77
2017-11-17T10:58:10.686Z,25.14
2017-11-17T10:59:11.419Z,25.35
2017-11-17T11:00:12.150Z,25.43
2017-11-17T11:01:12.895Z,25.31
2017-11-17T11:02:13.629Z,25.32
2017-11-17T11:03:14.362Z,25.28
2017-11-17T11:04:15.095Z,25.60
2017-11-17T11:05:15.827Z,25.91
2017-11-17T11:06:16.560Z,25.98
2017-11-17T11:07:17.288Z,25.83
2017-11-17T11:08:18.026Z,25.62
2017-11-17T11:09:18.767Z,25.75
2017-11-17T11:10:19.499Z,25.88
2017-11-17T11:11:20.231Z,25.60
2017-11-17T11:12:20.961Z,25.47
2017-11-17T11:13:21.693Z,25.91
2017-11-17T11:14:22.423Z,25.44
2017-11-17T11:15:23.155Z,25.78
2017-11-17T11:16:23.900Z,25.03
2017-11-17T11:17:24.643Z,25.07
2017-11-17T11:18:25.386Z,25.14
2017-11-17T11:19:26.119Z,25.10
2017-11-17T11:20:26.852Z,25.11
2017-11-17T11:21:27.585Z,24.99
2017-11-17T11:22:28.328Z,25.18
2017-11-17T11:23:29.060Z,25.14
2017-11-17T11:24:29.801Z,24.99
2017-11-17T11:25:30.536Z,25.26
2017-11-17T11:26:31.270Z,25.66
2017-11-17T11:27:32.001Z,25.73
2017-11-17T11:28:32.733Z,25.65
2017-11-17T11:29:33.470Z,25.40
2017-11-17T11:30:34.196Z,25.50
2017-11-17T11:31:34.929Z,25.60
2017-11-17T11:32:35.677Z,25.69
2017-11-17T11:33:36.406Z,25.91
2017-11-17T11:34:37.138Z,25.60
2017-11-17T11:35:37.869Z,25.63
2017-11-17T11:36:38.607Z,25.17
2017-11-17T11:37:39.345Z,25.38
2017-11-17T11:38:40.075Z,25.75
2017-11-17T11:39:40.813Z,24.86
2017-11-17T11:40:41.553Z,25.01
2017-11-17T11:41:42.283Z,24.63
2017-11-17T11:42:43.017Z,24.10
2017-11-17T11:43:43.745Z,22.51
2017-11-17T11:44:44.473Z,23.03
2017-11-17T11:45:45.218Z,22.66
2017-11-17T11:46:45.960Z,22.39
2017-11-17T11:47:46.691Z,21.73
2017-11-17T11:48:47.451Z,21.64
2017-11-17T11:49:48.163Z,22.41
2017-11-17T11:50:48.890Z,22.00
2017-11-17T11:51:49.632Z,22.43
2017-11-17T11:52:50.368Z,21.83
2017-11-17T11:53:51.095Z,21.00
2017-11-17T11:54:51.836Z,22.17
2017-11-17T11:55:52.565Z,22.69
2017-11-17T11:56:53.303Z,23.12
2017-11-17T11:57:54.026Z,23.41
2017-11-17T11:58:54.756Z,23.96
2017-11-17T11:59:55.486Z,24.38
2017-11-17T12:00:56.215Z,24.51
2017-11-17T12:01:56.961Z,24.43
2017-11-17T12:02:57.690Z,24.66
2017-11-17T12:03:58.418Z,24.36
2017-11-17T12:04:59.149Z,24.18
2017-11-17T12:05:59.878Z,24.18
2017-11-17T12:07:00.609Z,23.77
2017-11-17T12:08:01.354Z,23.91
2017-11-17T12:09:02.084Z,24.13
2017-11-17T12:10:02.829Z,23.80
2017-11-17T12:11:03.560Z,23.41
2017-11-17T12:12:04.290Z,23.02
2017-11-17T12:13:05.021Z,23.06
2017-11-17T12:14:05.751Z,22.75
2017-11-17T12:15:06.482Z,22.13
2017-11-17T12:16:07.213Z,22.33
2017-11-17T12:17:07.942Z,21.43
2017-11-17T12:18:08.685Z,22.41
2017-11-17T12:19:09.414Z,22.44
2017-11-17T12:20:10.145Z,22.20
2017-11-17T12:21:10.874Z,22.15
2017-11-17T12:22:11.603Z,21.61
2017-11-17T12:23:12.331Z,20.60
2017-11-17T12:24:13.058Z,20.22
2017-11-17T12:25:13.785Z,19.74
2017-11-17T12:26:14.531Z,19.27
2017-11-17T12:27:15.261Z,19.52
2017-11-17T12:28:15.989Z,19.77
2017-11-17T12:29:16.716Z,19.79
2017-11-17T12:30:17.460Z,19.66
2017-11-17T12:31:18.188Z,19.41
2017-11-17T12:32:18.931Z,19.24
2017-11-17T12:33:19.677Z,19.47
2017-11-17T12:34:20.406Z,19.76
2017-11-17T12:35:21.138Z,20.04
2017-11-17T12:36:21.869Z,20.34
2017-11-17T12:37:22.614Z,20.32
2017-11-17T12:38:23.343Z,20.31
2017-11-17T12:39:24.074Z,20.77
2017-11-17T12:40:24.805Z,21.35
2017-11-17T12:41:25.536Z,21.77
2017-11-17T12:42:26.264Z,21.67
2017-11-17T12:43:27.018Z,22.00
2017-11-17T12:44:27.752Z,21.82
2017-11-17T12:45:28.483Z,20.55
2017-11-17T12:46:29.214Z,19.77
2017-11-17T12:47:29.943Z,19.26
2017-11-17T12:48:30.671Z,18.59
2017-11-17T12:49:31.402Z,18.28
2017-11-17T12:50:32.128Z,17.54
2017-11-17T12:51:32.896Z,17.11
2017-11-17T12:52:33.595Z,17.02
2017-11-17T12:53:34.322Z,16.64
2017-11-17T12:54:35.043Z,16.60
2017-11-17T12:55:35.782Z,16.38
2017-11-17T12:56:36.507Z,16.54
2017-11-17T12:57:37.270Z,16.41
2017-11-17T12:58:37.968Z,16.49
2017-11-17T12:59:38.690Z,16.42
2017-11-17T13:00:39.412Z,16.60
2017-11-17T13:01:40.133Z,16.83
2017-11-17T13:02:40.856Z,16.72
2017-11-17T13:03:41.576Z,16.75
2017-11-17T13:04:42.298Z,16.58
2017-11-17T13:05:43.019Z,16.74
2017-11-17T13:06:43.744Z,16.50
2017-11-17T13:07:44.467Z,16.69
2017-11-17T13:08:45.187Z,16.76
2017-11-17T13:09:45.908Z,16.58
2017-11-17T13:10:46.631Z,16.60
2017-11-17T13:11:47.366Z,16.28
2017-11-17T13:12:48.088Z,16.21
2017-11-17T13:13:48.807Z,16.23
2017-11-17T13:14:49.528Z,16.33
2017-11-17T13:15:50.263Z,16.16
2017-11-17T13:16:50.986Z,15.83
2017-11-17T13:17:51.707Z,15.72