createdAt,value
2019-01-21T00:00:43.012Z,93.32
2019-01-21T00:01:42.856Z,93.26
2019-01-21T00:02:42.842Z,93.26
2019-01-21T00:03:42.881Z,92.94
2019-01-21T00:04:42.870Z,93.15
2019-01-21T00:05:42.841Z,93.37
2019-01-21T00:06:42.804Z,93.26
2019-01-21T00:07:42.791Z,93.26
2019-01-21T00:08:42.789Z,93.19
2019-01-21T00:09:42.823Z,93.05
2019-01-21T00:10:42.764Z,93.47
2019-01-21T00:11:42.783Z,93.79
2019-01-21T00:12:42.748Z,94.00
2019-01-21T00:13:42.724Z,93.68
2019-01-21T00:14:42.752Z,93.85
2019-01-21T00:15:42.750Z,93.89
2019-01-21T00:16:42.728Z,94.17
2019-01-21T00:17:42.710Z,93.37
2019-01-21T00:18:42.702Z,93.85
2019-01-21T00:19:42.675Z,94.10
2019-01-21T00:20:42.682Z,94.00
2019-01-21T00:21:42.671Z,93.47
2019-01-21T00:22:42.683Z,92.73
2019-01-21T00:23:42.631Z,93.47
2019-01-21T00:24:42.647Z,93.37
2019-01-21T00:25:42.612Z,92.94
2019-01-21T00:26:42.621Z,93.05
2019-01-21T00:27:42.626Z,93.09
2019-01-21T00:28:42.575Z,93.19
2019-01-21T00:29:42.576Z,93.41
2019-01-21T00:30:42.563Z,93.26
2019-01-21T00:31:42.594Z,93.30
2019-01-21T00:32:42.597Z,92.77
2019-01-21T00:33:42.544Z,93.30
2019-01-21T00:34:42.535Z,93.30
2019-01-21T00:35:42.537Z,92.98
2019-01-21T00:36:42.488Z,93.30
2019-01-21T00:37:42.504Z,92.98
2019-01-21T00:38:42.474Z,93.30
2019-01-21T00:39:42.467Z,93.30
2019-01-21T00:40:42.497Z,93.19
2019-01-21T00:41:42.453Z,92.77
2019-01-21T00:42:42.434Z,93.44
2019-01-21T00:43:42.443Z,92.66
2019-01-21T00:44:42.428Z,92.77
2019-01-21T00:45:42.398Z,92.98
2019-01-21T00:46:42.404Z,93.02
2019-01-21T00:47:42.382Z,93.02
2019-01-21T00:48:42.396Z,93.34
2019-01-21T00:49:42.377Z,93.24
2019-01-21T00:50:42.348Z,93.34
2019-01-21T00:51:42.349Z,93.02
2019-01-21T00:52:42.329Z,93.02
2019-01-21T00:53:42.339Z,93.24
2019-01-21T00:54:42.336Z,93.34
2019-01-21T00:55:42.300Z,93.02
2019-01-21T00:56:42.316Z,93.13
2019-01-21T00:57:42.425Z,93.44
2019-01-21T00:58:42.313Z,92.92
2019-01-21T00:59:42.297Z,94.09
2019-01-21T01:00:42.276Z,93.44
2019-01-21T01:01:42.252Z,93.44
2019-01-21T01:02:42.262Z,93.44
2019-01-21T01:03:42.259Z,92.92
2019-01-21T01:04:42.219Z,93.13
2019-01-21T01:05:42.216Z,93.13
2019-01-21T01:06:42.197Z,92.92
2019-01-21T01:07:42.200Z,93.24
2019-01-21T01:08:42.169Z,93.34
2019-01-21T01:09:42.159Z,93.07
2019-01-21T01:10:42.157Z,93.38
2019-01-21T01:11:42.150Z,93.17
2019-01-21T01:12:42.130Z,93.07
2019-01-21T01:13:42.111Z,93.38
2019-01-21T01:14:42.109Z,93.28
2019-01-21T01:15:42.089Z,93.38
2019-01-21T01:16:42.094Z,93.28
2019-01-21T01:17:42.100Z,92.85
2019-01-21T01:18:42.067Z,93.49
2019-01-21T01:19:42.069Z,93.70
2019-01-21T01:20:42.063Z,94.13
2019-01-21T01:21:42.032Z,93.91
2019-01-21T01:22:42.026Z,94.23
2019-01-21T01:23:42.005Z,93.80
2019-01-21T01:24:41.995Z,93.91
2019-01-21T01:25:42.003Z,93.91
2019-01-21T01:26:41.977Z,93.91
2019-01-21T01:27:41.965Z,93.80
2019-01-21T01:28:41.963Z,94.13
2019-01-21T01:29:41.960Z,94.45
2019-01-21T01:30:41.955Z,94.72
2019-01-21T01:31:41.931Z,94.93
2019-01-21T01:32:41.934Z,94.72
2019-01-21T01:33:41.936Z,94.02
2019-01-21T01:34:41.917Z,94.09
2019-01-21T01:35:42.038Z,94.02
2019-01-21T01:36:41.899Z,94.23
2019-01-21T01:37:41.880Z,93.98
2019-01-21T01:38:41.865Z,94.45
2019-01-21T01:39:41.860Z,94.40
2019-01-21T01:40:41.850Z,94.19
2019-01-21T01:41:41.874Z,93.91
2019-01-21T01:42:41.837Z,93.87
2019-01-21T01:43:41.862Z,93.34
2019-01-21T01:44:41.797Z,93.55
2019-01-21T01:45:41.800Z,93.44
2019-01-21T01:46:41.796Z,93.44
2019-01-21T01:47:44.937Z,93.60
2019-01-21T01:48:41.753Z,93.80
2019-01-21T01:49:41.769Z,93.66
2019-01-21T01:50:41.738Z,93.60
2019-01-21T01:51:41.733Z,93.60
2019-01-21T01:52:41.727Z,93.55
2019-01-21T01:53:41.725Z,93.87
2019-01-21T01:54:41.728Z,94.55
2019-01-21T01:55:41.709Z,93.70
2019-01-21T01:56:41.690Z,94.34
2019-01-21T01:57:41.699Z,94.02
2019-01-21T01:58:41.654Z,93.60
2019-01-21T01:59:41.644Z,93.70
2019-01-21T02:00:41.627Z,93.60
2019-01-21T02:01:41.622Z,94.13
2019-01-21T02:02:41.630Z,94.13
2019-01-21T02:03:41.625Z,93.91
2019-01-21T02:04:41.593Z,93.96
2019-01-21T02:05:41.585Z,94.06
2019-01-21T02:06:41.565Z,94.17
2019-01-21T02:07:41.569Z,94.17
2019-01-21T02:08:41.562Z,93.96
2019-01-21T02:09:41.543Z,93.80
2019-01-21T02:10:41.535Z,93.64
2019-01-21T02:11:41.513Z,93.96
2019-01-21T02:12:41.520Z,93.64
2019-01-21T02:13:41.536Z,93.74
2019-01-21T02:14:41.493Z,93.64
2019-01-21T02:15:41.481Z,93.85
2019-01-21T02:16:41.463Z,93.64
2019-01-21T02:17:41.456Z,94.17
2019-01-21T02:18:41.460Z,94.76
2019-01-21T02:19:41.433Z,94.55
2019-01-21T02:20:41.428Z,94.91
2019-01-21T02:21:41.434Z,95.18
2019-01-21T02:22:41.401Z,94.49
2019-01-21T02:23:41.410Z,94.70
2019-01-21T02:24:41.386Z,94.17
2019-01-21T02:25:41.380Z,94.06
2019-01-21T02:26:41.374Z,94.06
2019-01-21T02:27:41.351Z,94.27
2019-01-21T02:28:41.336Z,93.96
2019-01-21T02:29:41.357Z,93.85
2019-01-21T02:30:41.387Z,93.74
2019-01-21T02:31:41.328Z,93.79
2019-01-21T02:32:41.299Z,94.10
2019-01-21T02:33:41.306Z,94.10
2019-01-21T02:34:41.285Z,94.06
2019-01-21T02:35:41.299Z,93.89
2019-01-21T02:36:41.262Z,94.00
2019-01-21T02:37:41.266Z,93.89
2019-01-21T02:38:41.249Z,93.89
2019-01-21T02:39:41.243Z,94.21
2019-01-21T02:40:41.223Z,94.21
2019-01-21T02:41:41.230Z,94.10
2019-01-21T02:42:41.201Z,94.00
2019-01-21T02:43:41.203Z,94.00
2019-01-21T02:44:41.198Z,94.21
2019-01-21T02:45:41.201Z,94.00
2019-01-21T02:46:41.175Z,94.00
2019-01-21T02:47:41.152Z,94.10
2019-01-21T02:48:41.146Z,94.21
2019-01-21T02:49:41.121Z,93.93
2019-01-21T02:50:41.115Z,93.89
2019-01-21T02:51:41.109Z,94.25
2019-01-21T02:52:41.115Z,94.46
2019-01-21T02:53:41.088Z,94.00
2019-01-21T02:54:41.086Z,94.21
2019-01-21T02:55:41.063Z,94.25
2019-01-21T02:56:41.075Z,94.04
2019-01-21T02:57:41.059Z,93.89
2019-01-21T02:58:41.045Z,93.93
2019-01-21T02:59:41.027Z,94.25
2019-01-21T03:00:41.009Z,94.46
2019-01-21T03:01:41.007Z,93.93
2019-01-21T03:02:40.997Z,94.36
2019-01-21T03:03:40.998Z,94.36
2019-01-21T03:04:40.973Z,94.04
2019-01-21T03:05:41.002Z,94.04
2019-01-21T03:06:40.959Z,93.93
2019-01-21T03:07:40.961Z,93.72
2019-01-21T03:08:40.964Z,93.93
2019-01-21T03:09:40.915Z,93.93
2019-01-21T03:10:40.912Z,94.04
2019-01-21T03:11:40.913Z,93.93
2019-01-21T03:12:40.885Z,93.83
2019-01-21T03:13:40.884Z,94.25
2019-01-21T03:14:40.885Z,93.98
2019-01-21T03:15:40.913Z,94.04
2019-01-21T03:16:40.863Z,93.98
2019-01-21T03:17:40.834Z,94.15
2019-01-21T03:18:40.861Z,94.19
2019-01-21T03:19:40.833Z,94.09
2019-01-21T03:20:40.813Z,93.66
2019-01-21T03:21:40.793Z,93.98
2019-01-21T03:22:40.813Z,93.72
2019-01-21T03:23:40.838Z,93.76
2019-01-21T03:24:40.782Z,93.76
2019-01-21T03:25:40.761Z,93.72
2019-01-21T03:26:40.755Z,93.87
2019-01-21T03:27:40.772Z,93.66
2019-01-21T03:28:40.753Z,93.83
2019-01-21T03:29:40.738Z,93.76
2019-01-21T03:30:40.719Z,93.87
2019-01-21T03:31:40.741Z,93.87
2019-01-21T03:32:40.701Z,94.19
2019-01-21T03:33:40.783Z,95.21
2019-01-21T03:34:40.697Z,94.93
2019-01-21T03:35:40.688Z,95.00
2019-01-21T03:36:40.661Z,94.89
2019-01-21T03:37:40.646Z,94.36
2019-01-21T03:38:40.657Z,94.40
2019-01-21T03:39:40.641Z,94.29
2019-01-21T03:40:40.634Z,94.25
2019-01-21T03:41:40.742Z,94.19
2019-01-21T03:42:40.604Z,94.09
2019-01-21T03:43:40.590Z,94.62
2019-01-21T03:44:40.649Z,94.40
2019-01-21T03:45:40.590Z,93.98
2019-01-21T03:46:40.566Z,94.09
2019-01-21T03:47:40.550Z,94.19
2019-01-21T03:48:40.559Z,93.55
2019-01-21T03:49:40.548Z,93.87
2019-01-21T03:50:40.547Z,93.91
2019-01-21T03:51:40.529Z,93.98
2019-01-21T03:52:40.489Z,94.09
2019-01-21T03:53:40.522Z,94.29
2019-01-21T03:54:40.461Z,94.23
2019-01-21T03:55:40.450Z,94.23
2019-01-21T03:56:40.513Z,94.19
2019-01-21T03:57:40.445Z,94.29
2019-01-21T03:58:40.435Z,93.91
2019-01-21T03:59:40.411Z,94.09
2019-01-21T04:00:40.413Z,93.76
2019-01-21T04:01:40.402Z,93.87
2019-01-21T04:02:40.388Z,93.55
2019-01-21T04:03:40.375Z,93.98
2019-01-21T04:04:40.359Z,93.70
2019-01-21T04:05:40.402Z,94.02
2019-01-21T04:06:40.369Z,94.02
2019-01-21T04:07:40.336Z,93.76
2019-01-21T04:08:40.320Z,93.70
2019-01-21T04:09:40.315Z,93.91
2019-01-21T04:10:40.306Z,93.91
2019-01-21T04:11:40.302Z,94.12
2019-01-21T04:12:40.303Z,94.02
2019-01-21T04:13:40.276Z,94.23
2019-01-21T04:14:40.254Z,93.91
2019-01-21T04:15:40.264Z,93.80
2019-01-21T04:16:40.265Z,94.23
2019-01-21T04:17:40.249Z,95.04
2019-01-21T04:18:40.222Z,94.93
2019-01-21T04:19:40.208Z,95.19
2019-01-21T04:20:40.217Z,94.98
2019-01-21T04:21:40.218Z,94.87
2019-01-21T04:22:40.182Z,94.34
2019-01-21T04:23:40.189Z,94.12
2019-01-21T04:24:40.162Z,94.65
2019-01-21T04:25:40.149Z,94.23
2019-01-21T04:26:40.133Z,95.08
2019-01-21T04:27:40.126Z,94.98
2019-01-21T04:28:40.131Z,95.08
2019-01-21T04:29:40.143Z,95.04
2019-01-21T04:30:40.097Z,94.98
2019-01-21T04:31:40.098Z,95.08
2019-01-21T04:32:40.095Z,94.87
2019-01-21T04:33:40.083Z,95.40
2019-01-21T04:34:40.093Z,95.08
2019-01-21T04:35:40.064Z,94.65
2019-01-21T04:36:40.032Z,94.34
2019-01-21T04:37:40.035Z,94.98
2019-01-21T04:38:40.016Z,94.98
2019-01-21T04:39:40.001Z,95.40
2019-01-21T04:40:40.013Z,95.40
2019-01-21T04:41:39.996Z,95.40
2019-01-21T04:42:39.974Z,94.23
2019-01-21T04:43:39.968Z,94.45
2019-01-21T04:44:39.963Z,94.23
2019-01-21T04:45:39.946Z,94.23
2019-01-21T04:46:39.935Z,94.12
2019-01-21T04:47:39.916Z,94.23
2019-01-21T04:48:39.906Z,94.12
2019-01-21T04:49:39.904Z,94.23
2019-01-21T04:50:39.911Z,94.34
2019-01-21T04:51:39.895Z,94.23
2019-01-21T04:52:39.894Z,94.45
2019-01-21T04:53:39.858Z,94.23
2019-01-21T04:54:39.861Z,94.34
2019-01-21T04:55:39.876Z,93.91
2019-01-21T04:56:39.870Z,94.23
2019-01-21T04:57:39.830Z,94.23
2019-01-21T04:58:39.846Z,94.55
2019-01-21T04:59:39.809Z,94.34
2019-01-21T05:00:39.801Z,94.65
2019-01-21T05:01:39.801Z,94.34
2019-01-21T05:02:39.765Z,95.08
2019-01-21T05:03:39.757Z,94.65
2019-01-21T05:04:39.749Z,94.76
2019-01-21T05:05:39.750Z,95.19
2019-01-21T05:06:39.769Z,95.08
2019-01-21T05:07:39.766Z,94.45
2019-01-21T05:08:39.701Z,94.23
2019-01-21T05:09:39.698Z,94.55
2019-01-21T05:10:39.697Z,94.34
2019-01-21T05:11:39.670Z,94.91
2019-01-21T05:12:39.725Z,94.65
2019-01-21T05:13:39.652Z,94.81
2019-01-21T05:14:39.653Z,94.23
2019-01-21T05:15:39.649Z,94.45
2019-01-21T05:16:39.639Z,94.23
2019-01-21T05:17:39.653Z,94.91
2019-01-21T05:18:41.340Z,95.23
2019-01-21T05:19:39.590Z,95.29
2019-01-21T05:20:39.587Z,95.19
2019-01-21T05:21:39.576Z,94.98
2019-01-21T05:22:39.572Z,94.87
2019-01-21T05:23:39.566Z,95.29
2019-01-21T05:24:39.551Z,95.19
2019-01-21T05:25:39.529Z,95.29
2019-01-21T05:26:39.533Z,95.29
2019-01-21T05:27:39.517Z,95.34
2019-01-21T05:28:39.531Z,95.12
2019-01-21T05:29:39.499Z,94.98
2019-01-21T05:30:39.513Z,94.49
2019-01-21T05:31:39.463Z,94.27
2019-01-21T05:32:39.459Z,94.59
2019-01-21T05:33:39.474Z,94.91
2019-01-21T05:34:39.455Z,94.91
2019-01-21T05:35:39.433Z,94.49
2019-01-21T05:36:39.463Z,94.70
2019-01-21T05:37:39.436Z,94.27
2019-01-21T05:38:39.400Z,94.27
2019-01-21T05:39:39.379Z,94.59
2019-01-21T05:40:39.401Z,94.49
2019-01-21T05:41:39.376Z,94.91
2019-01-21T05:42:39.359Z,94.38
2019-01-21T05:43:39.346Z,94.27
2019-01-21T05:44:39.331Z,94.91
2019-01-21T05:45:39.351Z,94.91
2019-01-21T05:46:39.321Z,94.91
2019-01-21T05:47:39.303Z,94.91
2019-01-21T05:48:39.295Z,94.91
2019-01-21T05:49:39.278Z,95.23
2019-01-21T05:50:39.267Z,94.17
2019-01-21T05:51:39.292Z,94.59
2019-01-21T05:52:39.285Z,94.27
2019-01-21T05:53:39.266Z,94.21
2019-01-21T05:54:39.235Z,93.89
2019-01-21T05:55:39.225Z,94.10
2019-01-21T05:56:39.225Z,94.21
2019-01-21T05:57:39.223Z,94.21
2019-01-21T05:58:39.184Z,94.17
2019-01-21T05:59:39.186Z,94.64
2019-01-21T06:00:39.173Z,94.32
2019-01-21T06:01:39.179Z,94.27
2019-01-21T06:02:39.150Z,94.59
2019-01-21T06:03:39.143Z,94.21
2019-01-21T06:04:39.131Z,94.64
2019-01-21T06:05:39.120Z,94.64
2019-01-21T06:06:39.127Z,94.38
2019-01-21T06:07:39.136Z,94.10
2019-01-21T06:08:39.098Z,94.10
2019-01-21T06:09:39.090Z,94.10
2019-01-21T06:10:39.097Z,94.21
2019-01-21T06:11:39.099Z,94.21
2019-01-21T06:12:39.061Z,94.32
2019-01-21T06:13:39.043Z,94.21
2019-01-21T06:14:39.035Z,94.53
2019-01-21T06:15:39.013Z,94.15
2019-01-21T06:16:39.010Z,94.57
2019-01-21T06:17:38.994Z,94.53
2019-01-21T06:18:39.051Z,94.46
2019-01-21T06:19:38.978Z,94.04
2019-01-21T06:20:38.982Z,93.89
2019-01-21T06:21:38.955Z,93.93
2019-01-21T06:22:38.956Z,93.72
2019-01-21T06:23:38.928Z,94.78
2019-01-21T06:24:38.926Z,94.68
2019-01-21T06:25:38.913Z,94.21
2019-01-21T06:26:38.926Z,94.15
2019-01-21T06:27:38.907Z,93.99
2019-01-21T06:28:38.888Z,93.89
2019-01-21T06:29:38.878Z,94.15
2019-01-21T06:30:38.858Z,94.53
2019-01-21T06:31:38.852Z,94.42
2019-01-21T06:32:38.846Z,94.74
2019-01-21T06:33:38.829Z,93.93
2019-01-21T06:34:38.833Z,94.04
2019-01-21T06:35:38.806Z,94.15
2019-01-21T06:36:38.802Z,94.04
2019-01-21T06:37:38.805Z,94.64
2019-01-21T06:38:38.781Z,93.79
2019-01-21T06:39:38.785Z,93.89
2019-01-21T06:40:38.761Z,94.25
2019-01-21T06:41:38.749Z,94.10
2019-01-21T06:42:38.732Z,94.53
2019-01-21T06:43:38.739Z,94.10
2019-01-21T06:44:38.712Z,94.21
2019-01-21T06:45:38.724Z,93.93
2019-01-21T06:46:38.715Z,94.15
2019-01-21T06:47:38.686Z,94.21
2019-01-21T06:48:38.713Z,93.79
2019-01-21T06:49:38.670Z,94.25
2019-01-21T06:50:38.659Z,94.25
2019-01-21T06:51:38.741Z,94.42
2019-01-21T06:52:38.636Z,94.25
2019-01-21T06:53:38.632Z,94.36
2019-01-21T06:54:38.639Z,94.57
2019-01-21T06:55:38.601Z,94.15
2019-01-21T06:56:38.600Z,94.57
2019-01-21T06:57:38.591Z,93.72
2019-01-21T06:58:38.579Z,93.40
2019-01-21T06:59:38.606Z,93.40
2019-01-21T07:00:38.558Z,93.29
2019-01-21T07:01:38.567Z,93.66
2019-01-21T07:02:38.552Z,93.23
2019-01-21T07:03:38.526Z,93.29
2019-01-21T07:04:38.517Z,93.66
2019-01-21T07:05:38.531Z,93.72
2019-01-21T07:06:38.490Z,93.29
2019-01-21T07:07:38.486Z,93.87
2019-01-21T07:08:38.483Z,93.76
2019-01-21T07:09:38.478Z,93.55
2019-01-21T07:10:38.454Z,93.44
2019-01-21T07:11:38.530Z,93.62
2019-01-21T07:12:38.428Z,94.25
2019-01-21T07:13:38.424Z,94.25
2019-01-21T07:14:38.414Z,94.04
2019-01-21T07:15:38.412Z,93.82
2019-01-21T07:16:38.406Z,94.68
2019-01-21T07:17:38.399Z,94.15
2019-01-21T07:18:38.394Z,94.15
2019-01-21T07:19:38.364Z,94.15
2019-01-21T07:20:38.352Z,94.36
2019-01-21T07:21:38.354Z,94.46
2019-01-21T07:22:38.340Z,94.04
2019-01-21T07:23:38.347Z,93.82
2019-01-21T07:24:38.313Z,94.25
2019-01-21T07:25:38.300Z,94.36
2019-01-21T07:26:38.294Z,93.99
2019-01-21T07:27:38.288Z,94.25
2019-01-21T07:28:38.275Z,94.15
2019-01-21T07:29:38.283Z,94.42
2019-01-21T07:30:38.252Z,94.32
2019-01-21T07:31:38.244Z,94.64
2019-01-21T07:32:38.230Z,93.68
2019-01-21T07:33:38.223Z,93.40
2019-01-21T07:34:38.216Z,93.62
2019-01-21T07:35:38.220Z,93.79
2019-01-21T07:36:38.191Z,93.79
2019-01-21T07:37:38.183Z,93.36
2019-01-21T07:38:38.162Z,93.15
2019-01-21T07:39:38.160Z,93.25
2019-01-21T07:40:38.160Z,93.36
2019-01-21T07:41:38.143Z,93.36
2019-01-21T07:42:38.182Z,93.57
2019-01-21T07:43:38.124Z,93.57
2019-01-21T07:44:38.185Z,93.57
2019-01-21T07:45:41.435Z,93.79
2019-01-21T07:46:38.096Z,93.15
2019-01-21T07:47:38.079Z,93.46
2019-01-21T07:48:38.068Z,93.57
2019-01-21T07:49:38.112Z,93.04
2019-01-21T07:50:38.063Z,93.79
2019-01-21T07:51:38.033Z,93.57
2019-01-21T07:52:38.036Z,93.53
2019-01-21T07:53:38.046Z,93.32
2019-01-21T07:54:38.012Z,93.57
2019-01-21T07:55:38.018Z,94.17
2019-01-21T07:56:37.987Z,94.17
2019-01-21T07:57:37.994Z,94.17
2019-01-21T07:58:37.983Z,93.96
2019-01-21T07:59:37.971Z,94.55
2019-01-21T08:00:37.947Z,94.55
2019-01-21T08:01:37.935Z,94.12
2019-01-21T08:02:37.944Z,94.34
2019-01-21T08:03:37.944Z,94.45
2019-01-21T08:04:37.906Z,94.45
2019-01-21T08:05:37.898Z,94.09
2019-01-21T08:06:37.956Z,93.98
2019-01-21T08:07:37.876Z,94.09
2019-01-21T08:08:37.890Z,94.29
2019-01-21T08:09:37.851Z,94.09
2019-01-21T08:10:37.842Z,93.87
2019-01-21T08:11:37.827Z,94.04
2019-01-21T08:12:37.821Z,93.93
2019-01-21T08:13:37.830Z,93.57
2019-01-21T08:14:37.803Z,93.36
2019-01-21T08:15:37.799Z,93.04
2019-01-21T08:16:37.782Z,93.26
2019-01-21T08:17:37.768Z,93.47
2019-01-21T08:18:37.758Z,93.47
2019-01-21T08:19:37.757Z,92.36
2019-01-21T08:20:37.740Z,92.26
2019-01-21T08:21:37.735Z,92.26
2019-01-21T08:22:37.729Z,92.26
2019-01-21T08:23:37.766Z,92.26
2019-01-21T08:24:37.708Z,92.58
2019-01-21T08:25:37.696Z,92.54
2019-01-21T08:26:37.695Z,92.68
2019-01-21T08:27:37.671Z,92.32
2019-01-21T08:28:37.671Z,92.54
2019-01-21T08:29:37.678Z,92.64
2019-01-21T08:30:37.645Z,92.39
2019-01-21T08:31:37.624Z,92.18
2019-01-21T08:32:37.631Z,92.13
2019-01-21T08:33:37.617Z,91.25
2019-01-21T08:34:37.619Z,90.47
2019-01-21T08:35:37.590Z,89.75
2019-01-21T08:36:37.580Z,89.39
2019-01-21T08:37:37.562Z,87.77
2019-01-21T08:38:37.555Z,86.78
2019-01-21T08:39:37.566Z,85.92
2019-01-21T08:40:37.562Z,85.04
2019-01-21T08:41:37.523Z,82.75
2019-01-21T08:42:37.514Z,79.91
2019-01-21T08:43:37.509Z,77.66
2019-01-21T08:44:37.507Z,75.63
2019-01-21T08:45:37.485Z,75.28
2019-01-21T08:46:37.496Z,74.13
2019-01-21T08:47:37.586Z,73.46
2019-01-21T08:48:37.526Z,73.39
2019-01-21T08:49:37.439Z,72.28
2019-01-21T08:50:37.437Z,70.83
2019-01-21T08:51:37.466Z,68.85
2019-01-21T08:52:37.457Z,66.80
2019-01-21T08:53:37.398Z,64.00
2019-01-21T08:54:37.440Z,62.38
2019-01-21T08:55:37.405Z,61.13
2019-01-21T08:56:37.374Z,60.76
2019-01-21T08:57:37.377Z,59.17
2019-01-21T08:58:37.362Z,58.97
2019-01-21T08:59:37.337Z,58.62
2019-01-21T09:00:37.335Z,59.01
2019-01-21T09:01:37.360Z,59.33
2019-01-21T09:02:37.346Z,58.70
2019-01-21T09:03:37.298Z,58.42
2019-01-21T09:04:37.305Z,59.25
2019-01-21T09:05:37.285Z,58.70
2019-01-21T09:06:37.274Z,57.71
2019-01-21T09:07:37.270Z,57.82
2019-01-21T09:08:37.647Z,57.92
2019-01-21T09:09:37.230Z,56.41
2019-01-21T09:10:37.212Z,54.55
2019-01-21T09:11:37.216Z,56.00
2019-01-21T09:12:37.224Z,55.90
2019-01-21T09:13:37.200Z,55.93
2019-01-21T09:14:37.184Z,56.65
2019-01-21T09:15:37.193Z,58.99
2019-01-21T09:16:37.161Z,60.97
2019-01-21T09:17:37.133Z,61.98
2019-01-21T09:18:37.132Z,59.95
2019-01-21T09:19:37.460Z,61.18
2019-01-21T09:20:37.103Z,63.12
2019-01-21T09:21:37.105Z,64.92
2019-01-21T09:22:37.092Z,64.03
2019-01-21T09:23:37.084Z,63.12
2019-01-21T09:24:37.078Z,63.71
2019-01-21T09:25:37.046Z,64.49
2019-01-21T09:26:37.049Z,63.68
2019-01-21T09:27:37.054Z,63.09
2019-01-21T09:28:37.017Z,64.47
2019-01-21T09:29:37.017Z,65.38
2019-01-21T09:30:36.990Z,64.28
2019-01-21T09:31:37.075Z,63.00
2019-01-21T09:32:36.983Z,62.79
2019-01-21T09:33:36.992Z,61.99
2019-01-21T09:34:38.027Z,64.59
2019-01-21T09:35:36.947Z,65.11
2019-01-21T09:36:36.934Z,63.87
2019-01-21T09:37:36.941Z,64.31
2019-01-21T09:38:36.930Z,65.43
2019-01-21T09:39:36.912Z,64.90
2019-01-21T09:40:36.884Z,64.70
2019-01-21T09:41:36.873Z,64.39
2019-01-21T09:42:36.906Z,64.52
2019-01-21T09:43:36.868Z,65.03
2019-01-21T09:44:36.891Z,66.55
2019-01-21T09:45:36.845Z,69.51
2019-01-21T09:46:36.835Z,70.03
2019-01-21T09:47:36.812Z,72.75
2019-01-21T09:48:36.792Z,70.90
2019-01-21T09:49:36.819Z,69.92
2019-01-21T09:50:36.785Z,72.46
2019-01-21T09:51:36.762Z,72.64
2019-01-21T09:52:36.760Z,72.64
2019-01-21T09:53:36.734Z,73.26
2019-01-21T09:54:36.741Z,73.30
2019-01-21T09:55:36.733Z,72.28
2019-01-21T09:56:36.736Z,74.69
2019-01-21T09:57:36.772Z,75.74
2019-01-21T09:58:36.732Z,76.65
2019-01-21T09:59:36.681Z,75.39
2019-01-21T10:00:36.702Z,75.60
2019-01-21T10:01:36.682Z,74.06
2019-01-21T10:02:36.647Z,75.21
2019-01-21T10:03:36.631Z,75.53
2019-01-21T10:04:36.665Z,74.80
2019-01-21T10:05:36.637Z,75.18
2019-01-21T10:06:36.606Z,74.69
2019-01-21T10:07:36.595Z,75.74
2019-01-21T10:08:36.585Z,74.48
2019-01-21T10:09:36.652Z,76.16
2019-01-21T10:10:36.566Z,76.57
2019-01-21T10:11:36.568Z,76.37
2019-01-21T10:12:36.557Z,76.23
2019-01-21T10:13:36.566Z,76.82
2019-01-21T10:14:36.574Z,75.25
2019-01-21T10:15:36.513Z,74.62
2019-01-21T10:16:36.577Z,74.21
2019-01-21T10:17:36.491Z,74.31
2019-01-21T10:18:36.478Z,75.39
2019-01-21T10:19:36.479Z,74.62
2019-01-21T10:20:36.500Z,75.11
2019-01-21T10:21:36.467Z,73.89
2019-01-21T10:22:36.446Z,73.75
2019-01-21T10:23:36.440Z,74.07
2019-01-21T10:24:36.435Z,72.81
2019-01-21T10:25:36.395Z,70.93
2019-01-21T10:26:36.418Z,70.93
2019-01-21T10:27:36.422Z,72.08
2019-01-21T10:28:36.525Z,74.76
2019-01-21T10:29:36.373Z,73.13
2019-01-21T10:30:36.378Z,71.24
2019-01-21T10:31:36.359Z,71.03
2019-01-21T10:32:36.318Z,70.43
2019-01-21T10:33:36.333Z,72.42
2019-01-21T10:34:36.329Z,73.19
2019-01-21T10:35:36.315Z,74.41
2019-01-21T10:36:36.297Z,71.69
2019-01-21T10:37:36.269Z,72.77
2019-01-21T10:38:36.273Z,74.24
2019-01-21T10:39:36.292Z,73.05
2019-01-21T10:40:36.268Z,74.21
2019-01-21T10:41:36.234Z,73.99
2019-01-21T10:42:36.234Z,73.16
2019-01-21T10:43:36.210Z,72.42
2019-01-21T10:44:36.198Z,72.74
2019-01-21T10:45:36.187Z,73.72
2019-01-21T10:46:36.203Z,75.15
2019-01-21T10:47:36.179Z,74.73
2019-01-21T10:48:36.161Z,75.46
2019-01-21T10:49:36.134Z,74.80
2019-01-21T10:50:36.183Z,72.32
2019-01-21T10:51:36.152Z,71.20
2019-01-21T10:52:36.192Z,73.30
2019-01-21T10:53:36.105Z,71.94
2019-01-21T10:54:36.110Z,72.39
2019-01-21T10:55:36.099Z,73.02
2019-01-21T10:56:36.096Z,73.79
2019-01-21T10:57:36.063Z,74.58
2019-01-21T10:58:36.077Z,73.89
2019-01-21T10:59:36.040Z,74.27
2019-01-21T11:00:36.039Z,74.69
2019-01-21T11:01:36.056Z,73.96
2019-01-21T11:02:36.032Z,74.20
2019-01-21T11:03:36.012Z,74.52
2019-01-21T11:04:35.992Z,75.56
2019-01-21T11:05:36.009Z,75.32
2019-01-21T11:06:35.967Z,74.93
2019-01-21T11:07:36.053Z,73.65
2019-01-21T11:08:35.997Z,74.38
2019-01-21T11:09:35.937Z,75.01
2019-01-21T11:10:35.939Z,75.46
2019-01-21T11:11:35.955Z,74.93
2019-01-21T11:12:35.953Z,76.19
2019-01-21T11:13:35.920Z,75.25
2019-01-21T11:14:35.944Z,75.95
2019-01-21T11:15:35.982Z,74.69
2019-01-21T11:16:35.891Z,76.37
2019-01-21T11:17:35.872Z,75.74
2019-01-21T11:18:35.890Z,76.37
2019-01-21T11:19:35.847Z,75.21
2019-01-21T11:20:35.814Z,74.58
2019-01-21T11:21:35.810Z,75.15
2019-01-21T11:22:35.840Z,75.04
2019-01-21T11:23:35.829Z,75.98
2019-01-21T11:24:35.800Z,76.61
2019-01-21T11:25:35.954Z,75.67
2019-01-21T11:26:35.784Z,76.09
2019-01-21T11:27:35.806Z,75.74
2019-01-21T11:28:35.734Z,75.53
2019-01-21T11:29:35.737Z,75.56
2019-01-21T11:30:35.728Z,75.98
2019-01-21T11:31:35.693Z,75.88
2019-01-21T11:32:35.750Z,76.61
2019-01-21T11:33:35.721Z,76.40
2019-01-21T11:34:35.705Z,76.61
2019-01-21T11:35:35.652Z,76.40
2019-01-21T11:36:35.657Z,76.19
2019-01-21T11:37:35.661Z,76.93
2019-01-21T11:38:35.654Z,76.82
2019-01-21T11:39:35.650Z,78.08
2019-01-21T11:40:35.615Z,78.05
2019-01-21T11:41:35.597Z,77.94
2019-01-21T11:42:35.597Z,76.68
2019-01-21T11:43:35.591Z,76.26
2019-01-21T11:44:35.575Z,76.37
2019-01-21T11:45:35.677Z,76.47
2019-01-21T11:46:35.580Z,76.79
2019-01-21T11:47:35.549Z,76.37
2019-01-21T11:48:35.520Z,76.26
2019-01-21T11:49:35.522Z,76.37
2019-01-21T11:50:35.526Z,76.33
2019-01-21T11:51:35.525Z,76.23
2019-01-21T11:52:35.506Z,76.57
2019-01-21T11:53:35.475Z,76.57
2019-01-21T11:54:35.490Z,76.16
2019-01-21T11:55:35.460Z,76.16
2019-01-21T11:56:35.466Z,76.37
2019-01-21T11:57:35.428Z,76.37
2019-01-21T11:58:35.426Z,76.89
2019-01-21T11:59:35.416Z,76.26
2019-01-21T12:00:35.417Z,76.37
2019-01-21T12:01:35.395Z,76.26
2019-01-21T12:02:35.450Z,76.16
2019-01-21T12:03:35.371Z,76.68
2019-01-21T12:04:35.369Z,76.86
2019-01-21T12:05:35.364Z,76.75
2019-01-21T12:06:35.357Z,77.00
2019-01-21T12:07:35.323Z,78.22
2019-01-21T12:08:35.343Z,76.44
2019-01-21T12:09:35.297Z,76.96
2019-01-21T12:10:35.290Z,77.07
2019-01-21T12:11:35.311Z,76.44
2019-01-21T12:12:35.351Z,76.96
2019-01-21T12:13:35.284Z,76.75
2019-01-21T12:14:35.254Z,76.96
2019-01-21T12:15:35.268Z,76.44
2019-01-21T12:16:35.253Z,76.75
2019-01-21T12:17:35.221Z,76.23
2019-01-21T12:18:35.226Z,76.54
2019-01-21T12:19:35.286Z,76.12
2019-01-21T12:20:35.234Z,76.44
2019-01-21T12:21:35.188Z,76.23
2019-01-21T12:22:35.191Z,76.44
2019-01-21T12:23:35.152Z,76.75
2019-01-21T12:24:35.154Z,76.23
2019-01-21T12:25:35.145Z,76.02
2019-01-21T12:26:35.117Z,76.33
2019-01-21T12:27:35.164Z,76.23
2019-01-21T12:28:35.119Z,76.44
2019-01-21T12:29:35.123Z,76.44
2019-01-21T12:30:35.103Z,76.12
2019-01-21T12:31:35.090Z,75.70
2019-01-21T12:32:35.063Z,76.61
2019-01-21T12:33:35.052Z,75.60
2019-01-21T12:34:35.033Z,74.73
2019-01-21T12:35:35.048Z,75.88
2019-01-21T12:36:35.024Z,75.35
2019-01-21T12:37:35.020Z,76.09
2019-01-21T12:38:34.994Z,75.98
2019-01-21T12:39:35.101Z,74.84
2019-01-21T12:40:34.985Z,75.57
2019-01-21T12:41:34.991Z,75.25
2019-01-21T12:42:34.953Z,75.78
2019-01-21T12:43:34.957Z,76.30
2019-01-21T12:44:34.942Z,76.30
2019-01-21T12:45:34.931Z,75.78
2019-01-21T12:46:34.943Z,76.51
2019-01-21T12:47:34.902Z,76.51
2019-01-21T12:48:34.917Z,76.33
2019-01-21T12:49:34.895Z,76.20
2019-01-21T12:50:34.866Z,76.20
2019-01-21T12:51:34.900Z,75.88
2019-01-21T12:52:34.865Z,76.02