createdAt,value
2018-08-31T00:02:08.113Z,15.30
2018-08-31T00:04:47.747Z,15.30
2018-08-31T00:07:32.275Z,15.30
2018-08-31T00:12:39.787Z,15.30
2018-08-31T00:15:08.539Z,15.30
2018-08-31T00:17:38.032Z,15.20
2018-08-31T00:20:06.594Z,15.20
2018-08-31T00:23:10.523Z,15.20
2018-08-31T00:26:59.186Z,15.20
2018-08-31T00:29:38.758Z,15.20
2018-08-31T00:32:18.684Z,15.20
2018-08-31T00:34:58.699Z,15.20
2018-08-31T00:39:43.515Z,15.20
2018-08-31T00:42:27.521Z,15.20
2018-08-31T00:45:07.007Z,15.30
2018-08-31T00:47:35.251Z,15.30
2018-08-31T00:50:04.294Z,15.40
2018-08-31T00:52:32.698Z,15.40
2018-08-31T00:55:02.950Z,15.40
2018-08-31T00:57:33.838Z,15.40
2018-08-31T01:00:02.389Z,15.50
2018-08-31T01:02:31.111Z,15.50
2018-08-31T01:04:59.478Z,15.50
2018-08-31T01:07:27.995Z,15.50
2018-08-31T01:09:57.660Z,15.50
2018-08-31T01:12:26.173Z,15.50
2018-08-31T01:14:55.351Z,15.50
2018-08-31T01:17:24.103Z,15.60
2018-08-31T01:19:52.594Z,15.60
2018-08-31T01:22:21.867Z,15.60
2018-08-31T01:24:50.842Z,15.60
2018-08-31T01:27:21.619Z,15.60
2018-08-31T01:29:50.394Z,15.60
2018-08-31T01:32:19.989Z,15.60
2018-08-31T01:34:48.451Z,15.60
2018-08-31T01:37:18.280Z,15.60
2018-08-31T01:39:46.660Z,15.70
2018-08-31T01:42:15.394Z,15.70
2018-08-31T01:44:44.067Z,15.70
2018-08-31T01:47:13.927Z,15.70
2018-08-31T01:49:42.446Z,15.80
2018-08-31T01:52:11.259Z,15.80
2018-08-31T01:55:09.791Z,15.80
2018-08-31T01:57:39.390Z,15.80
2018-08-31T02:00:10.699Z,15.80
2018-08-31T02:02:39.154Z,15.80
2018-08-31T02:05:14.646Z,15.80
2018-08-31T02:07:44.379Z,15.80
2018-08-31T02:10:12.799Z,15.80
2018-08-31T02:12:41.303Z,15.80
2018-08-31T02:15:10.767Z,15.80
2018-08-31T02:17:39.702Z,15.80
2018-08-31T02:20:08.906Z,15.80
2018-08-31T02:22:37.636Z,15.90
2018-08-31T02:25:06.596Z,15.90
2018-08-31T02:27:35.808Z,15.90
2018-08-31T02:30:04.886Z,15.90
2018-08-31T02:32:33.305Z,16.00
2018-08-31T02:35:02.389Z,16.00
2018-08-31T02:37:31.206Z,16.00
2018-08-31T02:40:00.136Z,16.00
2018-08-31T02:43:18.802Z,16.00
2018-08-31T02:45:47.424Z,16.10
2018-08-31T02:48:16.762Z,16.10
2018-08-31T02:50:45.327Z,16.10
2018-08-31T02:53:14.269Z,16.10
2018-08-31T02:55:43.047Z,16.10
2018-08-31T02:58:11.416Z,16.10
2018-08-31T03:00:39.859Z,16.10
2018-08-31T03:03:18.632Z,16.10
2018-08-31T03:05:47.317Z,16.00
2018-08-31T03:08:16.690Z,16.00
2018-08-31T03:10:46.094Z,15.90
2018-08-31T03:13:25.106Z,15.90
2018-08-31T03:15:54.361Z,15.90
2018-08-31T03:18:23.539Z,15.90
2018-08-31T03:20:51.867Z,15.90
2018-08-31T03:23:20.842Z,15.90
2018-08-31T03:25:49.349Z,16.00
2018-08-31T03:28:17.948Z,16.00
2018-08-31T03:30:46.529Z,16.00
2018-08-31T03:33:15.742Z,16.00
2018-08-31T03:35:44.225Z,16.00
2018-08-31T03:38:12.864Z,16.00
2018-08-31T03:40:41.442Z,16.00
2018-08-31T03:43:10.462Z,16.00
2018-08-31T03:45:38.954Z,16.00
2018-08-31T03:48:07.704Z,16.00
2018-08-31T03:50:36.380Z,16.00
2018-08-31T03:53:04.909Z,16.00
2018-08-31T03:55:33.695Z,16.00
2018-08-31T03:58:02.551Z,16.00
2018-08-31T04:00:31.438Z,16.00
2018-08-31T04:03:00.519Z,16.00
2018-08-31T04:05:30.288Z,16.00
2018-08-31T04:08:01.148Z,16.00
2018-08-31T04:10:31.875Z,16.00
2018-08-31T04:13:00.528Z,16.00
2018-08-31T04:15:32.854Z,16.00
2018-08-31T04:18:01.966Z,16.00
2018-08-31T04:20:31.605Z,15.90
2018-08-31T04:23:00.249Z,15.90
2018-08-31T04:28:12.760Z,15.90
2018-08-31T04:30:45.189Z,16.00
2018-08-31T04:33:29.418Z,16.00
2018-08-31T04:35:59.335Z,16.10
2018-08-31T04:38:34.213Z,16.10
2018-08-31T04:41:03.595Z,16.20
2018-08-31T04:47:42.815Z,16.10
2018-08-31T04:50:11.662Z,16.10
2018-08-31T04:52:44.613Z,16.10
2018-08-31T04:55:15.784Z,16.10
2018-08-31T04:57:44.914Z,16.10
2018-08-31T05:00:13.971Z,16.10
2018-08-31T05:02:49.103Z,16.10
2018-08-31T05:05:51.392Z,16.20
2018-08-31T05:08:26.055Z,16.20
2018-08-31T05:13:42.961Z,16.20
2018-08-31T05:16:14.071Z,16.30
2018-08-31T05:18:47.354Z,16.40
2018-08-31T05:21:37.860Z,16.30
2018-08-31T05:24:28.054Z,16.40
2018-08-31T05:27:06.847Z,16.50
2018-08-31T05:29:42.231Z,16.50
2018-08-31T05:43:22.573Z,16.70
2018-08-31T05:45:55.205Z,16.70
2018-08-31T05:48:25.185Z,16.80
2018-08-31T05:51:02.775Z,16.80
2018-08-31T05:53:45.052Z,16.80
2018-08-31T05:56:24.740Z,16.80
2018-08-31T06:07:29.146Z,17.00
2018-08-31T06:12:48.012Z,17.00
2018-08-31T06:15:27.779Z,17.00
2018-08-31T06:20:42.596Z,17.10
2018-08-31T06:23:11.560Z,17.20
2018-08-31T06:25:40.659Z,17.20
2018-08-31T06:28:09.015Z,17.20
2018-08-31T06:30:40.094Z,17.20
2018-08-31T06:33:19.631Z,17.20
2018-08-31T06:35:49.355Z,17.20
2018-08-31T06:41:01.157Z,17.30
2018-08-31T06:44:08.941Z,17.30
2018-08-31T06:46:38.965Z,17.30
2018-08-31T06:49:08.159Z,17.30
2018-08-31T06:51:36.990Z,17.30
2018-08-31T06:54:41.317Z,17.40
2018-08-31T06:57:15.067Z,17.50
2018-08-31T06:59:48.252Z,17.50
2018-08-31T07:02:19.112Z,17.60
2018-08-31T07:04:48.081Z,17.60
2018-08-31T07:16:02.594Z,17.60
2018-08-31T07:26:54.550Z,17.70
2018-08-31T07:29:29.901Z,17.70
2018-08-31T07:32:06.191Z,17.70
2018-08-31T07:37:21.185Z,17.70
2018-08-31T07:46:04.809Z,17.80
2018-08-31T08:04:02.867Z,17.80
2018-08-31T08:18:28.447Z,18.10
2018-08-31T08:32:28.596Z,18.40
2018-08-31T08:43:38.568Z,18.60
2018-08-31T08:49:15.608Z,18.80
2018-08-31T08:57:43.236Z,18.90
2018-08-31T09:00:19.489Z,18.90
2018-08-31T09:03:20.739Z,19.00
2018-08-31T09:05:55.564Z,19.10
2018-08-31T09:11:18.753Z,19.20
2018-08-31T09:14:01.533Z,19.20
2018-08-31T09:16:43.617Z,19.20
2018-08-31T09:27:57.315Z,19.30
2018-08-31T09:36:30.309Z,19.20
2018-08-31T09:51:16.083Z,19.50
2018-08-31T10:06:31.451Z,19.90
2018-08-31T10:42:09.699Z,20.00
2018-08-31T10:47:33.087Z,20.10
2018-08-31T10:50:12.807Z,20.10
2018-08-31T11:04:20.842Z,20.40
2018-08-31T11:18:59.488Z,20.90
2018-08-31T11:29:52.552Z,20.50
2018-08-31T11:32:43.679Z,20.70
2018-08-31T11:35:16.431Z,20.80
2018-08-31T11:37:48.774Z,20.80
2018-08-31T11:40:20.780Z,20.80
2018-08-31T11:43:01.997Z,20.70
2018-08-31T11:45:34.439Z,20.70
2018-08-31T11:48:06.900Z,20.70
2018-08-31T11:50:52.859Z,20.60
2018-08-31T11:53:27.615Z,20.60
2018-08-31T11:55:57.788Z,20.60
2018-08-31T11:58:36.086Z,20.70
2018-08-31T12:01:09.074Z,20.70
2018-08-31T12:03:52.188Z,20.70
2018-08-31T12:06:22.292Z,20.70
2018-08-31T12:08:59.576Z,20.70
2018-08-31T12:14:20.252Z,20.60
2018-08-31T12:25:07.602Z,20.50
2018-08-31T12:33:22.929Z,20.60
2018-08-31T12:44:28.682Z,20.60
2018-08-31T13:04:09.526Z,20.80
2018-08-31T13:06:40.346Z,20.80
2018-08-31T13:09:10.113Z,20.70
2018-08-31T14:31:22.629Z,20.50
2018-08-31T14:33:55.743Z,20.50
2018-08-31T14:36:25.779Z,20.50
2018-08-31T14:38:55.223Z,20.50
2018-08-31T14:41:24.002Z,20.40
2018-08-31T14:43:58.370Z,20.40
2018-08-31T14:46:30.294Z,20.40
2018-08-31T14:55:00.332Z,20.10
2018-08-31T15:06:09.311Z,19.90
2018-08-31T15:12:34.291Z,20.00
2018-08-31T15:33:22.034Z,19.70
2018-08-31T16:14:53.845Z,19.30
2018-08-31T16:17:32.108Z,19.20
2018-08-31T16:20:04.260Z,19.10
2018-08-31T16:22:34.881Z,19.10
2018-08-31T16:25:04.279Z,19.10
2018-08-31T16:27:40.280Z,19.10
2018-08-31T16:30:14.202Z,19.10
2018-08-31T16:32:52.443Z,19.10
2018-08-31T16:47:31.398Z,18.70
2018-08-31T16:50:12.747Z,18.60
2018-08-31T16:52:42.690Z,18.60
2018-08-31T16:55:16.924Z,18.60
2018-08-31T17:00:31.940Z,18.50
2018-08-31T17:03:09.426Z,18.60
2018-08-31T17:05:45.953Z,18.60
2018-08-31T17:11:08.959Z,18.60
2018-08-31T17:13:48.788Z,18.50
2018-08-31T17:16:20.627Z,18.50
2018-08-31T17:18:53.266Z,18.50
2018-08-31T17:24:36.420Z,18.40
2018-08-31T17:29:58.729Z,18.40
2018-08-31T17:35:26.845Z,18.40
2018-08-31T17:38:14.345Z,18.30
2018-08-31T17:40:58.449Z,18.30
2018-08-31T17:46:37.332Z,18.20
2018-08-31T17:49:11.992Z,18.10
2018-08-31T17:51:51.802Z,18.00
2018-08-31T18:05:20.955Z,17.90
2018-08-31T18:07:58.296Z,17.80
2018-08-31T18:10:42.188Z,17.90
2018-08-31T18:13:26.456Z,17.90
2018-08-31T18:18:45.018Z,18.00
2018-08-31T18:26:39.510Z,18.10
2018-08-31T18:29:10.683Z,18.10
2018-08-31T18:31:40.647Z,18.10
2018-08-31T18:34:20.242Z,18.10
2018-08-31T18:39:29.837Z,18.20
2018-08-31T18:42:13.617Z,18.10
2018-08-31T18:44:58.998Z,18.10
2018-08-31T18:47:39.682Z,18.10
2018-08-31T18:50:11.851Z,18.10
2018-08-31T18:56:38.083Z,18.10
2018-08-31T19:07:35.201Z,17.90
2018-08-31T19:10:14.104Z,17.80
2018-08-31T19:12:57.036Z,17.80
2018-08-31T19:15:36.124Z,17.80
2018-08-31T19:18:16.117Z,17.80
2018-08-31T19:20:51.328Z,17.70
2018-08-31T19:26:40.664Z,17.50
2018-08-31T19:29:14.677Z,17.40
2018-08-31T19:31:53.154Z,17.40
2018-08-31T19:52:21.599Z,17.20
2018-08-31T20:03:12.245Z,17.10
2018-08-31T20:19:34.528Z,17.00
2018-08-31T20:33:25.084Z,17.00
2018-08-31T20:36:03.465Z,17.00
2018-08-31T20:41:20.963Z,16.80
2018-08-31T20:43:56.743Z,16.80
2018-08-31T20:46:27.611Z,16.80
2018-08-31T20:48:56.618Z,16.70
2018-08-31T20:51:32.660Z,16.70
2018-08-31T20:54:08.951Z,16.60
2018-08-31T20:56:56.333Z,16.50
2018-08-31T20:59:26.867Z,16.40
2018-08-31T21:02:02.176Z,16.40
2018-08-31T21:04:36.927Z,16.30
2018-08-31T21:07:06.144Z,16.30
2018-08-31T21:09:35.626Z,16.30
2018-08-31T21:12:08.090Z,16.20
2018-08-31T21:18:35.584Z,16.20
2018-08-31T21:21:15.686Z,16.10
2018-08-31T21:23:48.040Z,16.10
2018-08-31T21:26:26.231Z,16.00
2018-08-31T21:28:57.598Z,16.00
2018-08-31T21:31:28.717Z,16.00
2018-08-31T21:34:06.298Z,16.00
2018-08-31T21:36:43.852Z,15.90
2018-08-31T21:39:27.861Z,15.90
2018-08-31T21:42:07.697Z,15.90
2018-08-31T21:44:37.427Z,15.90
2018-08-31T21:47:11.518Z,15.90
2018-08-31T21:52:20.005Z,15.90
2018-08-31T21:55:05.135Z,15.90
2018-08-31T21:57:45.320Z,15.90
2018-08-31T22:00:24.410Z,15.90
2018-08-31T22:03:08.771Z,15.90
2018-08-31T22:05:53.972Z,15.90
2018-08-31T22:11:11.560Z,15.90
2018-08-31T22:13:47.242Z,15.90
2018-08-31T22:16:26.205Z,15.90
2018-08-31T22:18:57.703Z,15.90
2018-08-31T22:21:27.923Z,15.90
2018-08-31T22:24:00.388Z,15.90
2018-08-31T22:26:29.029Z,15.90
2018-08-31T22:29:02.123Z,15.90
2018-08-31T22:31:31.348Z,15.90
2018-08-31T22:34:02.732Z,15.90
2018-08-31T22:36:31.483Z,15.90
2018-08-31T22:39:02.339Z,15.90
2018-08-31T22:41:31.483Z,15.90
2018-08-31T22:44:07.859Z,15.90
2018-08-31T22:46:37.327Z,15.90
2018-08-31T22:49:07.589Z,15.90
2018-08-31T22:51:38.908Z,15.90
2018-08-31T22:54:08.707Z,15.90
2018-08-31T22:56:38.014Z,15.90
2018-08-31T22:59:08.246Z,15.90
2018-08-31T23:01:37.560Z,15.80
2018-08-31T23:04:06.906Z,15.90
2018-08-31T23:06:36.205Z,15.80
2018-08-31T23:09:19.577Z,15.80
2018-08-31T23:11:48.410Z,15.80
2018-08-31T23:14:17.231Z,15.80
2018-08-31T23:16:46.511Z,15.80
2018-08-31T23:19:19.420Z,15.80
2018-08-31T23:21:48.735Z,15.90
2018-08-31T23:24:17.666Z,16.00
2018-08-31T23:26:46.599Z,16.00
2018-08-31T23:29:15.886Z,16.10
2018-08-31T23:31:49.497Z,16.10
2018-08-31T23:34:19.426Z,16.20
2018-08-31T23:36:48.314Z,16.20
2018-08-31T23:39:17.210Z,16.30
2018-08-31T23:41:50.910Z,16.30
2018-08-31T23:44:19.768Z,16.30
2018-08-31T23:46:49.120Z,16.30
2018-08-31T23:49:18.338Z,16.30
2018-08-31T23:51:47.009Z,16.20
2018-08-31T23:54:15.515Z,16.30
2018-08-31T23:56:44.739Z,16.30
2018-08-31T23:59:13.773Z,16.40
