createdAt,value
2018-12-30T00:00:23.896Z,85.27
2018-12-30T00:01:23.955Z,84.96
2018-12-30T00:02:23.874Z,84.86
2018-12-30T00:03:23.869Z,85.17
2018-12-30T00:04:23.852Z,85.27
2018-12-30T00:05:23.843Z,85.58
2018-12-30T00:06:23.829Z,85.27
2018-12-30T00:07:23.820Z,84.66
2018-12-30T00:08:23.806Z,84.45
2018-12-30T00:09:23.795Z,84.66
2018-12-30T00:10:23.785Z,84.86
2018-12-30T00:11:23.773Z,84.55
2018-12-30T00:12:23.763Z,84.66
2018-12-30T00:13:23.757Z,85.17
2018-12-30T00:14:23.741Z,84.41
2018-12-30T00:15:23.731Z,84.82
2018-12-30T00:16:23.716Z,85.13
2018-12-30T00:17:23.705Z,84.82
2018-12-30T00:18:23.698Z,84.41
2018-12-30T00:19:23.683Z,84.72
2018-12-30T00:20:23.671Z,84.72
2018-12-30T00:21:23.664Z,84.72
2018-12-30T00:22:23.652Z,85.33
2018-12-30T00:23:23.642Z,85.33
2018-12-30T00:24:23.629Z,85.89
2018-12-30T00:25:23.617Z,85.54
2018-12-30T00:26:23.606Z,85.44
2018-12-30T00:27:23.591Z,85.17
2018-12-30T00:28:23.587Z,84.93
2018-12-30T00:29:23.566Z,85.44
2018-12-30T00:30:23.558Z,85.03
2018-12-30T00:31:23.545Z,85.13
2018-12-30T00:32:23.537Z,84.93
2018-12-30T00:33:23.522Z,85.75
2018-12-30T00:34:23.511Z,85.44
2018-12-30T00:35:23.500Z,85.54
2018-12-30T00:36:23.490Z,84.88
2018-12-30T00:37:23.478Z,85.51
2018-12-30T00:38:23.469Z,84.47
2018-12-30T00:39:23.458Z,84.68
2018-12-30T00:40:23.449Z,84.37
2018-12-30T00:41:23.441Z,85.40
2018-12-30T00:42:23.424Z,85.40
2018-12-30T00:43:23.415Z,84.79
2018-12-30T00:44:23.400Z,84.37
2018-12-30T00:45:23.391Z,85.30
2018-12-30T00:46:23.383Z,85.40
2018-12-30T00:47:23.367Z,85.30
2018-12-30T00:48:23.354Z,84.82
2018-12-30T00:49:23.349Z,85.09
2018-12-30T00:50:23.333Z,85.75
2018-12-30T00:51:23.327Z,85.40
2018-12-30T00:52:23.309Z,85.81
2018-12-30T00:53:23.299Z,85.96
2018-12-30T00:54:23.295Z,86.26
2018-12-30T00:55:23.286Z,86.12
2018-12-30T00:56:23.265Z,86.47
2018-12-30T00:57:23.254Z,86.43
2018-12-30T00:58:23.243Z,86.43
2018-12-30T00:59:23.233Z,86.68
2018-12-30T01:00:23.220Z,86.57
2018-12-30T01:01:23.209Z,86.63
2018-12-30T01:02:23.198Z,86.88
2018-12-30T01:03:23.191Z,86.98
2018-12-30T01:04:23.175Z,87.29
2018-12-30T01:05:23.169Z,87.19
2018-12-30T01:06:23.157Z,86.78
2018-12-30T01:07:23.142Z,87.40
2018-12-30T01:08:23.169Z,87.35
2018-12-30T01:09:23.124Z,87.40
2018-12-30T01:10:23.110Z,87.81
2018-12-30T01:11:23.095Z,87.70
2018-12-30T01:12:23.082Z,87.81
2018-12-30T01:13:23.080Z,88.22
2018-12-30T01:14:23.063Z,88.01
2018-12-30T01:15:23.051Z,88.01
2018-12-30T01:16:23.038Z,87.91
2018-12-30T01:17:23.031Z,88.18
2018-12-30T01:18:23.014Z,87.70
2018-12-30T01:19:23.006Z,87.46
2018-12-30T01:20:23.068Z,87.77
2018-12-30T01:21:25.095Z,87.56
2018-12-30T01:22:22.971Z,88.69
2018-12-30T01:23:22.959Z,88.28
2018-12-30T01:24:22.955Z,87.97
2018-12-30T01:25:22.938Z,88.07
2018-12-30T01:26:22.931Z,88.22
2018-12-30T01:27:22.921Z,88.39
2018-12-30T01:28:22.910Z,88.07
2018-12-30T01:29:22.894Z,87.87
2018-12-30T01:30:22.879Z,88.07
2018-12-30T01:31:22.869Z,88.18
2018-12-30T01:32:22.860Z,88.18
2018-12-30T01:33:22.852Z,88.28
2018-12-30T01:34:22.835Z,87.77
2018-12-30T01:35:22.823Z,88.28
2018-12-30T01:36:22.820Z,88.90
2018-12-30T01:37:22.800Z,88.90
2018-12-30T01:38:22.794Z,87.97
2018-12-30T01:39:22.779Z,87.97
2018-12-30T01:40:22.765Z,88.18
2018-12-30T01:41:22.768Z,88.80
2018-12-30T01:42:22.746Z,87.97
2018-12-30T01:43:22.738Z,88.80
2018-12-30T01:44:22.725Z,88.86
2018-12-30T01:45:22.722Z,88.39
2018-12-30T01:46:22.697Z,88.39
2018-12-30T01:47:22.693Z,88.59
2018-12-30T01:48:22.674Z,88.49
2018-12-30T01:49:22.667Z,88.59
2018-12-30T01:50:22.652Z,88.75
2018-12-30T01:51:22.651Z,88.75
2018-12-30T01:52:22.631Z,88.49
2018-12-30T01:53:22.621Z,88.55
2018-12-30T01:54:22.612Z,88.75
2018-12-30T01:55:22.597Z,88.65
2018-12-30T01:56:22.586Z,88.45
2018-12-30T01:57:22.574Z,88.86
2018-12-30T01:58:22.562Z,88.75
2018-12-30T01:59:22.552Z,88.86
2018-12-30T02:00:22.540Z,88.90
2018-12-30T02:01:22.528Z,88.69
2018-12-30T02:02:22.519Z,88.69
2018-12-30T02:03:22.529Z,88.96
2018-12-30T02:04:22.495Z,88.75
2018-12-30T02:05:22.487Z,88.75
2018-12-30T02:06:22.472Z,88.34
2018-12-30T02:07:22.460Z,88.45
2018-12-30T02:08:22.448Z,88.55
2018-12-30T02:09:22.437Z,88.96
2018-12-30T02:10:22.426Z,88.96
2018-12-30T02:11:22.414Z,88.86
2018-12-30T02:12:22.407Z,89.27
2018-12-30T02:13:22.398Z,89.72
2018-12-30T02:14:22.382Z,89.31
2018-12-30T02:15:22.381Z,89.47
2018-12-30T02:16:22.357Z,89.47
2018-12-30T02:17:22.345Z,89.52
2018-12-30T02:18:22.336Z,89.47
2018-12-30T02:19:22.323Z,89.52
2018-12-30T02:20:22.359Z,89.17
2018-12-30T02:21:22.299Z,89.37
2018-12-30T02:22:22.287Z,89.89
2018-12-30T02:23:22.279Z,89.99
2018-12-30T02:24:22.264Z,89.89
2018-12-30T02:25:22.255Z,89.72
2018-12-30T02:26:22.243Z,89.68
2018-12-30T02:27:22.232Z,89.99
2018-12-30T02:28:22.220Z,89.99
2018-12-30T02:29:22.217Z,89.78
2018-12-30T02:30:22.203Z,89.78
2018-12-30T02:31:22.189Z,90.09
2018-12-30T02:32:22.179Z,89.99
2018-12-30T02:33:22.170Z,89.47
2018-12-30T02:34:22.152Z,89.53
2018-12-30T02:35:22.144Z,89.44
2018-12-30T02:36:22.135Z,89.44
2018-12-30T02:37:22.117Z,89.47
2018-12-30T02:38:22.112Z,89.64
2018-12-30T02:39:22.099Z,89.78
2018-12-30T02:40:22.086Z,89.53
2018-12-30T02:41:22.078Z,89.44
2018-12-30T02:42:22.061Z,89.58
2018-12-30T02:43:22.055Z,89.44
2018-12-30T02:44:22.044Z,89.58
2018-12-30T02:45:22.031Z,89.84
2018-12-30T02:46:22.025Z,89.47
2018-12-30T02:47:22.009Z,90.05
2018-12-30T02:48:21.991Z,90.15
2018-12-30T02:49:21.986Z,90.19
2018-12-30T02:50:21.970Z,90.05
2018-12-30T02:51:21.965Z,89.84
2018-12-30T02:52:21.951Z,89.95
2018-12-30T02:53:21.936Z,89.58
2018-12-30T02:54:21.927Z,89.53
2018-12-30T02:55:21.915Z,89.44
2018-12-30T02:56:21.906Z,89.84
2018-12-30T02:57:21.902Z,89.53
2018-12-30T02:58:21.882Z,89.64
2018-12-30T02:59:21.868Z,89.84
2018-12-30T03:00:21.858Z,89.74
2018-12-30T03:01:21.848Z,89.12
2018-12-30T03:02:21.838Z,89.74
2018-12-30T03:03:21.830Z,89.95
2018-12-30T03:04:21.810Z,89.44
2018-12-30T03:05:21.806Z,89.64
2018-12-30T03:06:21.792Z,89.23
2018-12-30T03:07:21.781Z,89.12
2018-12-30T03:08:21.766Z,89.23
2018-12-30T03:09:21.767Z,89.29
2018-12-30T03:10:21.752Z,89.39
2018-12-30T03:11:21.731Z,89.08
2018-12-30T03:12:21.728Z,88.92
2018-12-30T03:13:21.718Z,89.08
2018-12-30T03:14:21.698Z,89.50
2018-12-30T03:15:21.694Z,89.39
2018-12-30T03:16:21.677Z,89.39
2018-12-30T03:17:21.673Z,89.39
2018-12-30T03:18:21.658Z,89.19
2018-12-30T03:19:21.653Z,89.50
2018-12-30T03:20:21.640Z,89.29
2018-12-30T03:21:21.622Z,89.19
2018-12-30T03:22:21.609Z,89.39
2018-12-30T03:23:21.602Z,89.59
2018-12-30T03:24:21.587Z,89.70
2018-12-30T03:25:21.579Z,89.19
2018-12-30T03:26:21.568Z,89.19
2018-12-30T03:27:21.555Z,89.59
2018-12-30T03:28:21.555Z,89.70
2018-12-30T03:30:21.541Z,89.80
2018-12-30T03:31:21.514Z,90.21
2018-12-30T03:34:21.483Z,90.11
2018-12-30T03:36:21.456Z,89.80
2018-12-30T03:39:21.424Z,89.29
2018-12-30T03:43:21.379Z,90.21
2018-12-30T03:51:21.289Z,89.97
2018-12-30T03:52:21.291Z,90.01
2018-12-30T04:02:21.168Z,89.66
2018-12-30T04:03:21.164Z,89.76
2018-12-30T04:05:21.137Z,90.38
2018-12-30T04:25:20.914Z,89.45
2018-12-30T04:32:20.838Z,89.31
2018-12-30T04:35:20.805Z,89.41
2018-12-30T04:36:20.792Z,89.31
2018-12-30T04:44:20.706Z,89.82
2018-12-30T05:20:20.308Z,89.17
2018-12-30T05:24:20.262Z,89.37
2018-12-30T05:42:20.062Z,86.54
2018-12-30T05:55:19.927Z,85.65
2018-12-30T06:11:19.744Z,85.90
2018-12-30T06:19:19.662Z,86.21
2018-12-30T06:40:19.424Z,85.18
2018-12-30T06:41:19.412Z,85.38
2018-12-30T06:43:19.390Z,85.08
2018-12-30T06:44:19.380Z,85.43
2018-12-30T06:45:19.372Z,85.18
2018-12-30T06:47:19.347Z,85.18
2018-12-30T06:48:19.337Z,84.29
2018-12-30T06:49:19.325Z,84.71
2018-12-30T06:50:19.312Z,84.60
2018-12-30T06:51:19.369Z,85.01
2018-12-30T06:52:19.288Z,84.60
2018-12-30T06:53:19.325Z,84.71
2018-12-30T06:54:19.269Z,84.71
2018-12-30T06:55:19.255Z,85.11
2018-12-30T06:56:19.244Z,84.81
2018-12-30T06:57:19.233Z,84.60
2018-12-30T06:58:19.220Z,84.91
2018-12-30T06:59:19.210Z,84.39
2018-12-30T07:00:19.200Z,84.60
2018-12-30T07:01:19.190Z,85.11
2018-12-30T07:02:19.185Z,84.81
2018-12-30T07:03:19.168Z,84.33
2018-12-30T07:04:19.156Z,83.88
2018-12-30T07:05:19.144Z,84.23
2018-12-30T07:06:19.140Z,83.88
2018-12-30T07:07:19.121Z,83.37
2018-12-30T07:08:19.110Z,83.00
2018-12-30T07:09:19.102Z,83.10
2018-12-30T07:10:19.089Z,83.51
2018-12-30T07:11:19.077Z,83.00
2018-12-30T07:12:19.069Z,83.00
2018-12-30T07:13:19.062Z,83.00
2018-12-30T07:14:19.045Z,83.10
2018-12-30T07:15:19.037Z,83.00
2018-12-30T07:16:19.028Z,83.20
2018-12-30T07:17:19.012Z,83.34
2018-12-30T07:18:19.000Z,82.58
2018-12-30T07:19:18.989Z,82.21
2018-12-30T07:20:18.979Z,82.58
2018-12-30T07:21:18.975Z,82.28
2018-12-30T07:22:18.964Z,82.28
2018-12-30T07:23:18.954Z,82.21
2018-12-30T07:24:18.935Z,82.62
2018-12-30T07:25:18.944Z,82.52
2018-12-30T07:26:18.912Z,81.70
2018-12-30T07:27:18.911Z,80.98
2018-12-30T07:28:18.921Z,81.39
2018-12-30T07:29:18.883Z,81.28
2018-12-30T07:30:18.869Z,81.28
2018-12-30T07:31:18.863Z,80.67
2018-12-30T07:32:18.855Z,80.09
2018-12-30T07:33:18.932Z,79.64
2018-12-30T07:34:18.830Z,79.88
2018-12-30T07:35:18.812Z,79.94
2018-12-30T07:36:18.809Z,80.36
2018-12-30T07:37:18.797Z,79.43
2018-12-30T07:38:18.780Z,79.84
2018-12-30T07:39:18.769Z,79.88
2018-12-30T07:40:18.756Z,79.43
2018-12-30T07:41:18.746Z,79.78
2018-12-30T07:42:18.733Z,79.33
2018-12-30T07:43:18.733Z,79.47
2018-12-30T07:44:18.714Z,78.50
2018-12-30T07:45:18.704Z,78.44
2018-12-30T07:46:18.688Z,78.75
2018-12-30T07:47:18.677Z,77.61
2018-12-30T07:48:18.664Z,77.31
2018-12-30T07:49:18.662Z,77.31
2018-12-30T07:50:18.645Z,77.51
2018-12-30T07:51:18.637Z,77.31
2018-12-30T07:52:18.619Z,77.31
2018-12-30T07:53:18.608Z,77.41
2018-12-30T07:54:18.597Z,76.28
2018-12-30T07:55:18.587Z,76.59
2018-12-30T07:56:18.574Z,75.97
2018-12-30T07:57:18.565Z,76.48
2018-12-30T07:58:18.553Z,76.38
2018-12-30T07:59:18.541Z,76.28
2018-12-30T08:00:18.531Z,76.38
2018-12-30T08:01:18.520Z,76.38
2018-12-30T08:02:18.508Z,76.28
2018-12-30T08:03:18.541Z,75.93
2018-12-30T08:04:18.487Z,76.89
2018-12-30T08:05:18.473Z,76.48
2018-12-30T08:06:18.463Z,76.89
2018-12-30T08:07:18.458Z,77.00
2018-12-30T08:08:18.442Z,77.61
2018-12-30T08:09:18.428Z,77.10
2018-12-30T08:10:18.417Z,77.10
2018-12-30T08:11:18.404Z,77.31
2018-12-30T08:12:18.398Z,77.20
2018-12-30T08:13:18.381Z,77.31
2018-12-30T08:14:18.370Z,77.10
2018-12-30T08:15:18.361Z,77.00
2018-12-30T08:16:18.347Z,76.89
2018-12-30T08:17:18.338Z,77.14
2018-12-30T08:18:18.329Z,77.55
2018-12-30T08:19:18.312Z,77.75
2018-12-30T08:20:18.302Z,77.45
2018-12-30T08:21:18.293Z,77.34
2018-12-30T08:22:18.281Z,77.31
2018-12-30T08:23:21.842Z,77.03
2018-12-30T08:24:18.264Z,76.79
2018-12-30T08:25:18.246Z,76.93
2018-12-30T08:26:18.281Z,77.51
2018-12-30T08:27:18.223Z,77.65
2018-12-30T08:28:25.033Z,77.34
2018-12-30T08:29:19.318Z,76.83
2018-12-30T08:30:18.196Z,77.31
2018-12-30T08:31:18.185Z,77.61
2018-12-30T08:32:18.168Z,76.69
2018-12-30T08:33:18.157Z,76.69
2018-12-30T08:34:18.147Z,76.48
2018-12-30T08:35:18.134Z,77.00
2018-12-30T08:36:18.123Z,77.10
2018-12-30T08:37:18.118Z,77.31
2018-12-30T08:38:18.103Z,76.89
2018-12-30T08:39:18.096Z,77.10
2018-12-30T08:40:18.079Z,76.07
2018-12-30T08:41:18.067Z,76.17
2018-12-30T08:42:18.056Z,76.07
2018-12-30T08:43:18.048Z,76.17
2018-12-30T08:44:18.033Z,75.56
2018-12-30T08:45:18.022Z,75.73
2018-12-30T08:46:18.014Z,75.56
2018-12-30T08:47:18.007Z,75.62
2018-12-30T08:48:18.023Z,75.45
2018-12-30T08:49:17.994Z,75.52
2018-12-30T08:50:17.989Z,75.62
2018-12-30T08:51:17.957Z,75.42
2018-12-30T08:52:17.942Z,75.83
2018-12-30T08:53:17.936Z,75.62
2018-12-30T08:54:17.924Z,75.62
2018-12-30T08:55:17.908Z,75.21
2018-12-30T08:56:17.899Z,75.32
2018-12-30T08:57:17.888Z,75.76
2018-12-30T08:58:17.876Z,76.38
2018-12-30T08:59:17.864Z,76.14
2018-12-30T09:00:17.856Z,76.14
2018-12-30T09:01:17.849Z,76.07
2018-12-30T09:02:17.840Z,76.24
2018-12-30T09:03:17.819Z,75.93
2018-12-30T09:04:17.810Z,75.76
2018-12-30T09:05:17.878Z,76.17
2018-12-30T09:06:17.783Z,75.76
2018-12-30T09:07:17.779Z,75.76
2018-12-30T09:08:17.760Z,75.62
2018-12-30T09:09:17.749Z,75.73
2018-12-30T09:10:17.747Z,75.11
2018-12-30T09:11:17.727Z,75.32
2018-12-30T09:12:17.721Z,74.90
2018-12-30T09:13:17.704Z,74.90
2018-12-30T09:14:17.695Z,74.63
2018-12-30T09:15:17.687Z,74.32
2018-12-30T09:16:17.671Z,75.25
2018-12-30T09:17:18.389Z,75.62
2018-12-30T09:18:17.647Z,74.80
2018-12-30T09:19:17.640Z,74.84
2018-12-30T09:20:17.626Z,74.29
2018-12-30T09:21:17.616Z,74.39
2018-12-30T09:22:17.609Z,75.01
2018-12-30T09:23:19.279Z,75.62
2018-12-30T09:24:17.584Z,75.73
2018-12-30T09:25:17.570Z,75.39
2018-12-30T09:26:17.557Z,74.25
2018-12-30T09:27:17.547Z,73.77
2018-12-30T09:28:17.535Z,73.88
2018-12-30T09:29:17.524Z,74.90
2018-12-30T09:30:17.517Z,74.49
2018-12-30T09:31:17.503Z,75.01
2018-12-30T09:32:17.496Z,74.39
2018-12-30T09:33:17.482Z,74.70
2018-12-30T09:34:17.472Z,74.29
2018-12-30T09:35:17.464Z,74.77
2018-12-30T09:36:17.447Z,74.56
2018-12-30T09:37:17.434Z,74.05
2018-12-30T09:38:17.425Z,74.60
2018-12-30T09:39:17.416Z,73.74
2018-12-30T09:40:17.403Z,73.84
2018-12-30T09:41:17.390Z,74.29
2018-12-30T09:42:17.380Z,73.77
2018-12-30T09:43:17.367Z,74.39
2018-12-30T09:44:17.362Z,74.15
2018-12-30T09:45:17.348Z,73.53
2018-12-30T09:46:17.340Z,73.95
2018-12-30T09:47:17.358Z,73.84
2018-12-30T09:48:17.312Z,73.84
2018-12-30T09:49:17.308Z,73.53
2018-12-30T09:50:17.292Z,73.40
2018-12-30T09:51:17.279Z,73.43
2018-12-30T09:52:17.267Z,73.33
2018-12-30T09:53:17.256Z,73.08
2018-12-30T09:54:17.243Z,72.61
2018-12-30T09:55:17.233Z,73.40
2018-12-30T09:56:17.228Z,73.50
2018-12-30T09:57:17.229Z,73.08
2018-12-30T09:58:17.201Z,72.57
2018-12-30T09:59:17.203Z,72.30
2018-12-30T10:00:17.181Z,73.40
2018-12-30T10:01:17.167Z,72.57
2018-12-30T10:02:17.155Z,73.50
2018-12-30T10:03:17.165Z,72.57
2018-12-30T10:04:17.133Z,72.27
2018-12-30T10:05:17.123Z,71.44
2018-12-30T10:06:17.115Z,71.96
2018-12-30T10:07:17.104Z,71.34
2018-12-30T10:08:17.090Z,71.34
2018-12-30T10:09:17.084Z,71.85
2018-12-30T10:10:17.073Z,71.61
2018-12-30T10:11:17.132Z,71.03
2018-12-30T10:12:17.044Z,70.79
2018-12-30T10:13:17.042Z,70.08
2018-12-30T10:14:17.022Z,70.28
2018-12-30T10:15:17.011Z,70.04
2018-12-30T10:16:17.001Z,70.08
2018-12-30T10:17:16.992Z,69.84
2018-12-30T10:18:16.987Z,70.66
2018-12-30T10:19:16.970Z,70.14
2018-12-30T10:20:16.957Z,70.17
2018-12-30T10:21:16.949Z,70.38
2018-12-30T10:22:16.935Z,69.84
2018-12-30T10:23:16.922Z,70.59
2018-12-30T10:24:16.919Z,70.28
2018-12-30T10:25:16.908Z,70.25
2018-12-30T10:26:16.890Z,69.66
2018-12-30T10:27:16.880Z,69.56
2018-12-30T10:28:16.869Z,70.48
2018-12-30T10:29:16.859Z,70.45
2018-12-30T10:30:16.847Z,70.14
2018-12-30T10:31:16.835Z,70.45
2018-12-30T10:32:16.828Z,69.32
2018-12-30T10:33:16.814Z,69.39
2018-12-30T10:34:16.806Z,69.53
2018-12-30T10:35:16.796Z,69.32
2018-12-30T10:36:16.781Z,68.78
2018-12-30T10:37:16.774Z,68.78
2018-12-30T10:38:16.765Z,68.78
2018-12-30T10:39:16.750Z,68.67
2018-12-30T10:40:16.748Z,68.64
2018-12-30T10:41:16.726Z,68.54
2018-12-30T10:42:16.714Z,68.02
2018-12-30T10:43:16.705Z,67.65
2018-12-30T10:44:16.698Z,68.47
2018-12-30T10:45:16.691Z,68.67
2018-12-30T10:46:16.677Z,68.88
2018-12-30T10:47:16.659Z,68.50
2018-12-30T10:48:16.648Z,68.67
2018-12-30T10:49:16.638Z,68.50
2018-12-30T10:50:16.632Z,68.78
2018-12-30T10:51:16.625Z,68.47
2018-12-30T10:52:16.609Z,68.88
2018-12-30T10:53:16.592Z,68.37
2018-12-30T10:54:16.587Z,68.34
2018-12-30T10:55:16.606Z,68.54
2018-12-30T10:56:16.570Z,68.43
2018-12-30T10:57:16.554Z,68.02
2018-12-30T10:58:16.539Z,68.54
2018-12-30T10:59:16.527Z,68.51
2018-12-30T11:00:16.516Z,68.23
2018-12-30T11:01:16.504Z,68.30
2018-12-30T11:02:16.496Z,67.79
2018-12-30T11:03:16.483Z,68.40
2018-12-30T11:04:16.472Z,67.69
2018-12-30T11:05:16.460Z,67.69
2018-12-30T11:06:16.451Z,68.10
2018-12-30T11:07:16.443Z,68.30
2018-12-30T11:08:16.432Z,68.20
2018-12-30T11:09:16.415Z,68.20
2018-12-30T11:10:16.404Z,68.10
2018-12-30T11:11:16.395Z,68.20
2018-12-30T11:12:16.381Z,68.10
2018-12-30T11:13:16.384Z,68.64
2018-12-30T11:14:16.375Z,69.05
2018-12-30T11:15:16.386Z,68.75
2018-12-30T11:16:16.380Z,69.05
2018-12-30T11:17:16.327Z,69.47
2018-12-30T11:18:16.334Z,69.05
2018-12-30T11:19:16.489Z,69.05
2018-12-30T11:20:16.335Z,68.95
2018-12-30T11:21:16.337Z,69.47
2018-12-30T11:22:16.274Z,69.67
2018-12-30T11:23:16.264Z,69.15
2018-12-30T11:24:16.255Z,69.56
2018-12-30T11:25:16.243Z,69.56
2018-12-30T11:26:16.231Z,69.77
2018-12-30T11:27:16.224Z,69.47
2018-12-30T11:28:16.205Z,69.26
2018-12-30T11:29:16.195Z,69.05
2018-12-30T11:30:16.194Z,69.77
2018-12-30T11:31:16.171Z,69.36
2018-12-30T11:32:16.160Z,69.77
2018-12-30T11:33:16.151Z,69.36
2018-12-30T11:34:16.137Z,69.26
2018-12-30T11:35:16.128Z,69.67
2018-12-30T11:36:17.613Z,70.39
2018-12-30T11:37:16.105Z,70.39
2018-12-30T11:38:16.091Z,69.15
2018-12-30T11:39:16.086Z,69.47
2018-12-30T11:40:16.077Z,70.25
2018-12-30T11:41:16.059Z,69.36
2018-12-30T11:42:16.050Z,69.53
2018-12-30T11:43:16.037Z,69.32
2018-12-30T11:44:16.050Z,69.43
2018-12-30T11:45:16.016Z,69.02
2018-12-30T11:46:16.012Z,69.23
2018-12-30T11:47:15.998Z,69.15
2018-12-30T11:48:15.992Z,69.56
2018-12-30T11:49:15.979Z,69.02
2018-12-30T11:50:15.965Z,69.05
2018-12-30T11:51:15.956Z,69.12
2018-12-30T11:52:15.939Z,68.92
2018-12-30T11:53:15.931Z,69.23
2018-12-30T11:54:16.615Z,69.23
2018-12-30T11:55:15.908Z,69.43
2018-12-30T11:56:15.904Z,69.36
2018-12-30T11:57:15.889Z,69.47
2018-12-30T11:58:15.879Z,69.56
2018-12-30T11:59:15.863Z,69.02
2018-12-30T12:00:15.850Z,69.53
2018-12-30T12:01:15.843Z,69.12
2018-12-30T12:02:15.835Z,69.12
2018-12-30T12:03:15.818Z,69.23
2018-12-30T12:04:15.812Z,68.71
2018-12-30T12:05:15.795Z,69.23
2018-12-30T12:06:15.787Z,69.32
2018-12-30T12:07:15.773Z,69.56
2018-12-30T12:08:15.775Z,69.23
2018-12-30T12:09:15.754Z,69.02
2018-12-30T12:10:15.741Z,69.53
2018-12-30T12:11:15.727Z,69.32
2018-12-30T12:12:15.720Z,69.32
2018-12-30T12:13:15.706Z,68.71
2018-12-30T12:14:15.694Z,69.12
2018-12-30T12:15:15.687Z,69.02
2018-12-30T12:16:15.674Z,69.64
2018-12-30T12:17:15.661Z,69.02
2018-12-30T12:18:15.654Z,69.43
2018-12-30T12:19:15.640Z,68.78
2018-12-30T12:20:15.628Z,69.09
2018-12-30T12:21:15.620Z,69.02
2018-12-30T12:22:15.606Z,69.19
2018-12-30T12:23:15.602Z,69.02
2018-12-30T12:24:15.588Z,69.50
2018-12-30T12:25:15.580Z,69.64
2018-12-30T12:26:15.564Z,69.32
2018-12-30T12:27:15.558Z,69.32
2018-12-30T12:28:15.543Z,69.19
2018-12-30T12:29:15.529Z,69.32
2018-12-30T12:30:15.516Z,69.43
2018-12-30T12:31:15.509Z,70.25
2018-12-30T12:32:15.502Z,69.81
2018-12-30T12:33:15.486Z,69.70
2018-12-30T12:34:15.475Z,69.29
2018-12-30T12:35:15.462Z,69.19
2018-12-30T12:36:15.457Z,69.50
2018-12-30T12:37:15.447Z,69.50
2018-12-30T12:38:15.436Z,70.25
2018-12-30T12:39:15.421Z,70.53
2018-12-30T12:40:15.412Z,70.01
2018-12-30T12:41:15.394Z,69.74
2018-12-30T12:42:15.386Z,69.50
2018-12-30T12:43:15.371Z,69.81
2018-12-30T12:44:15.359Z,69.91
2018-12-30T12:45:15.351Z,69.50
2018-12-30T12:46:15.353Z,69.29
2018-12-30T12:47:15.324Z,69.06
2018-12-30T12:48:15.316Z,68.96
2018-12-30T12:49:15.309Z,69.26
2018-12-30T12:50:15.292Z,69.61
2018-12-30T12:51:15.279Z,69.47
2018-12-30T12:52:15.271Z,69.57
2018-12-30T12:53:15.257Z,68.85
2018-12-30T12:54:15.250Z,69.26
2018-12-30T12:55:15.242Z,69.47
2018-12-30T12:56:15.222Z,69.19
2018-12-30T12:57:15.244Z,70.29
2018-12-30T12:58:15.199Z,69.47
2018-12-30T12:59:15.194Z,69.26
2018-12-30T13:00:15.175Z,69.16
2018-12-30T13:01:15.162Z,68.96
2018-12-30T13:02:15.153Z,68.96
2018-12-30T13:03:15.142Z,69.40
2018-12-30T13:04:15.133Z,69.40
2018-12-30T13:05:15.117Z,69.09
2018-12-30T13:06:15.109Z,69.09
2018-12-30T13:07:15.099Z,69.40
2018-12-30T13:08:15.088Z,69.19
2018-12-30T13:09:15.083Z,69.50
2018-12-30T13:10:15.067Z,69.70
2018-12-30T13:11:15.053Z,68.96
2018-12-30T13:12:15.048Z,69.06
2018-12-30T13:13:15.028Z,68.78
2018-12-30T13:14:15.019Z,69.06
2018-12-30T13:15:15.010Z,68.85
2018-12-30T13:16:15.000Z,68.65
2018-12-30T13:17:14.994Z,68.65
2018-12-30T13:18:14.979Z,68.85
2018-12-30T13:19:14.960Z,68.45
2018-12-30T13:20:14.950Z,68.54
2018-12-30T13:21:14.949Z,68.99
2018-12-30T13:22:14.929Z,68.07
2018-12-30T13:23:14.914Z,67.96
2018-12-30T13:24:14.909Z,67.55
2018-12-30T13:25:14.898Z,68.48
2018-12-30T13:26:14.880Z,67.76
2018-12-30T13:27:14.869Z,67.86
2018-12-30T13:28:14.860Z,67.24
2018-12-30T13:29:14.845Z,67.04
2018-12-30T13:30:14.836Z,67.45
2018-12-30T13:31:14.820Z,67.04
2018-12-30T13:32:14.813Z,66.63
2018-12-30T13:33:14.798Z,67.45
2018-12-30T13:34:14.791Z,67.24
2018-12-30T13:35:14.776Z,66.83
2018-12-30T13:36:14.764Z,67.55
2018-12-30T13:37:14.754Z,67.96
2018-12-30T13:38:14.748Z,68.07
2018-12-30T13:39:14.735Z,67.55
2018-12-30T13:40:14.721Z,68.03
2018-12-30T13:41:14.715Z,68.03
2018-12-30T13:42:14.700Z,68.24
2018-12-30T13:43:14.700Z,68.03
2018-12-30T13:44:14.676Z,67.83
2018-12-30T13:45:14.663Z,67.32
2018-12-30T13:46:14.652Z,67.29
2018-12-30T13:47:14.643Z,67.93
2018-12-30T13:48:14.639Z,67.73
2018-12-30T13:49:14.623Z,68.45
2018-12-30T13:50:14.604Z,68.34
2018-12-30T13:51:14.597Z,68.68
2018-12-30T13:52:14.582Z,68.45
2018-12-30T13:53:14.577Z,68.27
2018-12-30T13:54:14.561Z,68.68
2018-12-30T13:55:14.545Z,69.19
2018-12-30T13:56:14.535Z,69.09
2018-12-30T13:57:14.528Z,69.29
2018-12-30T13:58:14.511Z,69.19
2018-12-30T13:59:14.501Z,69.40
2018-12-30T14:00:14.563Z,69.12
2018-12-30T14:01:14.477Z,69.02
2018-12-30T14:02:14.469Z,69.50
2018-12-30T14:03:14.458Z,68.89
2018-12-30T14:04:14.450Z,68.78
2018-12-30T14:05:14.502Z,68.58
2018-12-30T14:06:14.422Z,68.78
2018-12-30T14:07:14.413Z,68.58
2018-12-30T14:08:14.405Z,68.37
2018-12-30T14:09:14.387Z,68.51
2018-12-30T14:10:14.379Z,68.78
2018-12-30T14:11:14.371Z,69.09
2018-12-30T14:12:14.363Z,68.48
2018-12-30T14:13:14.344Z,68.68
2018-12-30T14:14:14.337Z,68.37
2018-12-30T14:15:14.336Z,68.17
2018-12-30T14:16:14.310Z,68.07
2018-12-30T14:17:14.306Z,68.17
2018-12-30T14:18:14.288Z,68.07
2018-12-30T14:19:14.276Z,68.17
2018-12-30T14:20:14.266Z,68.17
2018-12-30T14:21:14.261Z,67.14
2018-12-30T14:22:14.249Z,66.83
2018-12-30T14:23:14.233Z,67.24
2018-12-30T14:24:14.222Z,67.55
2018-12-30T14:25:14.212Z,66.94
2018-12-30T14:26:14.200Z,67.04
2018-12-30T14:27:14.187Z,66.32
2018-12-30T14:28:14.187Z,66.43
2018-12-30T14:29:14.165Z,66.83
2018-12-30T14:30:14.154Z,66.32
2018-12-30T14:31:14.143Z,66.32
2018-12-30T14:32:14.133Z,66.94
2018-12-30T14:33:14.120Z,66.11
2018-12-30T14:34:14.112Z,66.63
2018-12-30T14:35:14.110Z,66.22
2018-12-30T14:36:14.099Z,66.11
2018-12-30T14:37:14.076Z,66.43
2018-12-30T14:38:14.068Z,66.32
2018-12-30T14:39:14.052Z,65.61
2018-12-30T14:40:14.047Z,66.25
2018-12-30T14:41:14.034Z,66.11
2018-12-30T14:42:14.024Z,65.74
2018-12-30T14:43:14.009Z,66.43
2018-12-30T14:44:13.993Z,65.81
2018-12-30T14:45:13.981Z,65.30
2018-12-30T14:46:13.975Z,65.22
2018-12-30T14:47:13.959Z,65.74
2018-12-30T14:48:13.949Z,65.30
2018-12-30T14:49:13.942Z,65.64
2018-12-30T14:50:13.925Z,65.71
2018-12-30T14:51:13.915Z,65.40
2018-12-30T14:52:13.903Z,65.40
2018-12-30T14:53:18.964Z,65.81
2018-12-30T14:54:13.881Z,65.40
2018-12-30T14:55:13.871Z,66.22
2018-12-30T14:56:13.867Z,66.11
2018-12-30T14:57:13.849Z,65.50
2018-12-30T14:58:13.836Z,65.81
2018-12-30T14:59:13.828Z,66.11
2018-12-30T15:00:13.816Z,65.71
2018-12-30T15:01:14.874Z,65.94
2018-12-30T15:02:13.795Z,65.74
2018-12-30T15:03:13.787Z,65.64
2018-12-30T15:04:13.774Z,65.81
2018-12-30T15:05:13.760Z,65.53
2018-12-30T15:06:13.755Z,66.46
2018-12-30T15:07:13.742Z,65.84
2018-12-30T15:08:13.725Z,65.64
2018-12-30T15:09:13.716Z,66.56
2018-12-30T15:10:13.705Z,67.27
2018-12-30T15:11:13.701Z,67.07
2018-12-30T15:12:13.679Z,66.35
2018-12-30T15:13:13.671Z,66.66
2018-12-30T15:14:13.657Z,66.56
2018-12-30T15:15:13.647Z,66.35
2018-12-30T15:16:13.634Z,65.64
2018-12-30T15:17:13.621Z,65.84
2018-12-30T15:18:13.611Z,65.64
2018-12-30T15:19:13.602Z,65.64
2018-12-30T15:20:13.587Z,65.64
2018-12-30T15:21:13.575Z,65.19
2018-12-30T15:22:13.564Z,64.89
2018-12-30T15:23:13.552Z,65.43
2018-12-30T15:24:13.541Z,65.74
2018-12-30T15:25:13.532Z,65.74
2018-12-30T15:26:13.525Z,65.74
2018-12-30T15:27:13.510Z,64.99
2018-12-30T15:28:13.496Z,65.33
2018-12-30T15:29:13.487Z,65.22
2018-12-30T15:30:13.480Z,64.92
2018-12-30T15:31:13.465Z,64.81
2018-12-30T15:32:13.450Z,64.71
2018-12-30T15:33:13.442Z,64.61
2018-12-30T15:34:13.460Z,64.07
2018-12-30T15:35:13.416Z,64.00
2018-12-30T15:36:13.404Z,64.81
2018-12-30T15:37:13.391Z,64.92
2018-12-30T15:38:13.381Z,65.02
2018-12-30T15:39:13.375Z,65.02
2018-12-30T15:40:13.357Z,64.51
2018-12-30T15:41:13.347Z,64.51
2018-12-30T15:42:18.895Z,65.12
2018-12-30T15:43:13.323Z,63.79