createdAt,value
2023-01-12T00:02:18.150Z,2.42
2023-01-12T00:04:45.850Z,2.53
2023-01-12T00:07:16.020Z,1.63
2023-01-12T00:09:43.532Z,3.53
2023-01-12T00:12:12.207Z,3.67
2023-01-12T00:14:39.979Z,2.45
2023-01-12T00:17:09.280Z,2.95
2023-01-12T00:19:38.924Z,2.97
2023-01-12T00:22:12.021Z,4.30
2023-01-12T00:24:40.704Z,1.20
2023-01-12T00:27:13.662Z,1.88
2023-01-12T00:29:46.594Z,1.60
2023-01-12T00:32:16.471Z,2.78
2023-01-12T00:34:46.898Z,2.88
2023-01-12T00:37:14.653Z,1.73
2023-01-12T00:39:45.960Z,1.92
2023-01-12T00:42:35.100Z,4.10
2023-01-12T00:45:23.666Z,3.30
2023-01-12T00:47:54.087Z,4.68
2023-01-12T00:50:21.746Z,2.50
2023-01-12T00:52:51.574Z,3.15
2023-01-12T00:55:21.203Z,2.05
2023-01-12T00:57:48.610Z,2.35
2023-01-12T01:00:19.109Z,2.20
2023-01-12T01:02:47.031Z,3.40
2023-01-12T01:05:17.816Z,2.45
2023-01-12T01:07:48.025Z,4.17
2023-01-12T01:10:16.686Z,2.85
2023-01-12T01:12:44.081Z,2.63
2023-01-12T01:15:14.171Z,1.65
2023-01-12T01:17:41.672Z,4.35
2023-01-12T01:20:10.007Z,1.63
2023-01-12T01:22:37.459Z,0.90
2023-01-12T01:25:07.238Z,1.15
2023-01-12T01:27:36.896Z,1.05
2023-01-12T01:30:04.671Z,1.50
2023-01-12T01:32:34.614Z,2.53
2023-01-12T01:35:02.394Z,1.67
2023-01-12T01:37:29.813Z,1.08
2023-01-12T01:39:57.245Z,1.33
2023-01-12T01:42:30.893Z,1.13
2023-01-12T01:45:02.841Z,2.15
2023-01-12T01:47:40.893Z,1.20
2023-01-12T01:50:23.004Z,1.88
2023-01-12T01:52:55.736Z,3.42
2023-01-12T01:55:29.269Z,3.92
2023-01-12T01:58:03.081Z,2.72
2023-01-12T02:00:30.772Z,2.25
2023-01-12T02:02:59.718Z,3.20
2023-01-12T02:05:33.767Z,3.50
2023-01-12T02:08:08.350Z,3.83
2023-01-12T02:10:37.050Z,3.80
2023-01-12T02:13:22.882Z,2.92
2023-01-12T02:16:20.994Z,2.17
2023-01-12T02:19:16.171Z,3.22
2023-01-12T02:22:16.991Z,3.97
2023-01-12T02:24:50.380Z,2.70
2023-01-12T02:27:39.574Z,4.00
2023-01-12T02:30:41.955Z,2.53
2023-01-12T02:33:44.787Z,3.63
2023-01-12T02:36:52.285Z,2.85
2023-01-12T02:39:44.229Z,4.03
2023-01-12T02:42:41.846Z,2.10
2023-01-12T02:45:37.409Z,5.38
2023-01-12T02:48:16.689Z,2.88
2023-01-12T02:51:18.098Z,3.70
2023-01-12T02:54:05.459Z,3.90
2023-01-12T02:56:42.076Z,3.05
2023-01-12T02:59:16.089Z,2.47
2023-01-12T03:01:48.309Z,3.10
2023-01-12T03:04:17.814Z,3.63
2023-01-12T03:06:56.147Z,4.13
2023-01-12T03:09:32.698Z,3.65
2023-01-12T03:12:12.802Z,4.22
2023-01-12T03:14:46.790Z,2.78
2023-01-12T03:17:35.795Z,3.85
2023-01-12T03:20:12.962Z,4.43
2023-01-12T03:22:41.925Z,3.70
2023-01-12T03:25:14.511Z,3.45
2023-01-12T03:27:46.398Z,2.47
2023-01-12T03:32:51.394Z,2.97
2023-01-12T03:35:24.683Z,4.72
2023-01-12T03:38:03.342Z,3.35
2023-01-12T03:40:45.836Z,2.10
2023-01-12T03:43:18.507Z,2.47
2023-01-12T03:45:54.447Z,5.07
2023-01-12T03:48:46.282Z,4.25
2023-01-12T03:51:22.472Z,3.67
2023-01-12T03:53:54.821Z,4.97
2023-01-12T03:56:26.319Z,5.30
2023-01-12T03:58:53.882Z,2.80
2023-01-12T04:01:21.602Z,4.97
2023-01-12T04:03:49.004Z,4.30
2023-01-12T04:06:19.052Z,2.03
2023-01-12T04:08:49.489Z,3.60
2023-01-12T04:11:35.171Z,3.17
2023-01-12T04:14:03.091Z,3.35
2023-01-12T04:16:30.532Z,4.88
2023-01-12T04:19:00.840Z,2.58
2023-01-12T04:21:51.724Z,3.33
2023-01-12T04:24:19.153Z,4.60
2023-01-12T04:26:55.863Z,2.42
2023-01-12T04:29:25.811Z,2.17
2023-01-12T04:31:56.435Z,4.22
2023-01-12T04:34:24.006Z,6.10
2023-01-12T04:36:51.359Z,2.90
2023-01-12T04:39:18.691Z,4.03
2023-01-12T04:41:48.396Z,2.38
2023-01-12T04:44:27.531Z,2.08
2023-01-12T04:46:55.174Z,2.45
2023-01-12T04:49:22.489Z,3.67
2023-01-12T04:51:52.937Z,3.97
2023-01-12T04:54:20.693Z,3.97
2023-01-12T04:56:57.025Z,4.07
2023-01-12T04:59:24.525Z,4.28
2023-01-12T05:01:54.650Z,4.05
2023-01-12T05:04:26.045Z,4.40
2023-01-12T05:06:53.450Z,3.40
2023-01-12T05:09:39.195Z,3.28
2023-01-12T05:12:08.976Z,5.25
2023-01-12T05:14:36.298Z,4.32
2023-01-12T05:17:05.891Z,5.40
2023-01-12T05:19:38.884Z,5.47
2023-01-12T05:22:06.684Z,3.00
2023-01-12T05:24:34.311Z,2.58
2023-01-12T05:27:04.522Z,2.65
2023-01-12T05:29:34.557Z,3.22
2023-01-12T05:32:02.262Z,3.88
2023-01-12T05:34:29.674Z,3.85
2023-01-12T05:36:57.172Z,3.00
2023-01-12T05:39:30.661Z,3.65
2023-01-12T05:42:22.017Z,2.63
2023-01-12T05:44:51.799Z,1.65
2023-01-12T05:47:23.831Z,3.25
2023-01-12T05:49:53.012Z,2.25
2023-01-12T05:52:30.376Z,4.78
2023-01-12T05:55:01.881Z,2.72
2023-01-12T05:57:30.525Z,2.15
2023-01-12T05:59:58.257Z,2.80
2023-01-12T06:02:25.843Z,3.35
2023-01-12T06:04:55.661Z,1.85
2023-01-12T06:07:23.120Z,3.03
2023-01-12T06:09:55.512Z,4.35
2023-01-12T06:12:41.464Z,3.13
2023-01-12T06:15:09.311Z,3.05
2023-01-12T06:17:36.707Z,2.72
2023-01-12T06:20:04.482Z,2.00
2023-01-12T06:22:35.235Z,4.05
2023-01-12T06:25:02.646Z,2.60
2023-01-12T06:27:35.294Z,5.40
2023-01-12T06:30:04.780Z,2.60
2023-01-12T06:32:33.515Z,2.90
2023-01-12T06:35:14.112Z,2.58
2023-01-12T06:37:45.765Z,2.58
2023-01-12T06:40:23.086Z,2.42
2023-01-12T06:42:51.264Z,2.97
2023-01-12T06:45:18.821Z,2.30
2023-01-12T06:47:52.394Z,3.25
2023-01-12T06:50:19.983Z,3.45
2023-01-12T06:53:10.163Z,3.83
2023-01-12T06:55:37.663Z,4.63
2023-01-12T06:58:08.375Z,3.15
2023-01-12T07:00:52.302Z,3.45
2023-01-12T07:03:31.121Z,3.10
2023-01-12T07:06:01.561Z,3.55
2023-01-12T07:08:29.031Z,2.50
2023-01-12T07:11:04.228Z,4.10
2023-01-12T07:13:34.841Z,4.75
2023-01-12T07:16:02.755Z,2.33
2023-01-12T07:18:31.241Z,6.28
2023-01-12T07:21:05.602Z,4.45
2023-01-12T07:23:34.434Z,5.47
2023-01-12T07:26:12.173Z,6.38
2023-01-12T07:28:39.854Z,3.88
2023-01-12T07:31:07.955Z,5.20
2023-01-12T07:36:21.880Z,3.97
2023-01-12T07:38:49.314Z,4.30
2023-01-12T07:41:35.186Z,7.75
2023-01-12T07:44:05.336Z,3.47
2023-01-12T07:46:42.135Z,5.20
2023-01-12T07:49:12.673Z,5.60
2023-01-12T07:51:40.270Z,5.80
2023-01-12T07:54:13.210Z,3.88
2023-01-12T07:56:44.083Z,5.30
2023-01-12T07:59:18.618Z,7.97
2023-01-12T08:01:55.304Z,8.25
2023-01-12T08:04:22.895Z,5.35
2023-01-12T08:06:50.327Z,8.27
2023-01-12T08:09:22.069Z,10.55
2023-01-12T08:11:50.575Z,9.63
2023-01-12T08:14:35.054Z,9.60
2023-01-12T08:17:19.678Z,9.50
2023-01-12T08:19:58.477Z,9.02
2023-01-12T08:22:34.230Z,7.53
2023-01-12T08:25:14.628Z,6.63
2023-01-12T08:27:46.438Z,7.97
2023-01-12T08:32:42.571Z,10.15
2023-01-12T08:35:12.178Z,10.82
2023-01-12T08:37:39.935Z,9.30
2023-01-12T08:40:08.829Z,6.10
2023-01-12T08:42:36.573Z,7.80
2023-01-12T08:45:10.411Z,6.20
2023-01-12T08:47:44.757Z,5.78
2023-01-12T08:50:21.389Z,6.00
2023-01-12T08:52:51.787Z,6.65
2023-01-12T08:55:23.939Z,5.43
2023-01-12T08:57:56.337Z,4.57
2023-01-12T09:00:29.770Z,4.32
2023-01-12T09:03:02.394Z,4.63
2023-01-12T09:05:33.205Z,3.42
2023-01-12T09:08:10.765Z,3.97
2023-01-12T09:11:00.815Z,5.28
2023-01-12T09:13:30.466Z,3.63
2023-01-12T09:16:13.350Z,5.30
2023-01-12T09:18:42.104Z,3.60
2023-01-12T09:21:16.530Z,5.15
2023-01-12T09:23:44.936Z,6.85
2023-01-12T09:26:24.148Z,6.07
2023-01-12T09:28:57.116Z,5.18
2023-01-12T09:31:36.882Z,4.90
2023-01-12T09:34:04.897Z,3.80
2023-01-12T09:36:37.603Z,5.90
2023-01-12T09:39:10.135Z,4.20
2023-01-12T09:42:06.335Z,5.05
2023-01-12T09:45:09.994Z,2.60
2023-01-12T09:47:56.533Z,3.58
2023-01-12T09:50:29.520Z,3.85
2023-01-12T09:53:06.890Z,3.38
2023-01-12T09:56:05.427Z,3.78
2023-01-12T10:01:30.351Z,4.18
2023-01-12T10:04:03.951Z,3.50
2023-01-12T10:06:33.035Z,4.22
2023-01-12T10:09:07.000Z,3.33
2023-01-12T10:12:19.083Z,3.80
2023-01-12T10:14:58.556Z,3.95
2023-01-12T10:17:38.575Z,3.33
2023-01-12T10:20:37.464Z,3.55
2023-01-12T10:23:11.129Z,2.08
2023-01-12T10:26:06.989Z,3.03
2023-01-12T10:28:37.123Z,3.80
2023-01-12T10:31:05.526Z,3.88
2023-01-12T10:33:44.813Z,3.50
2023-01-12T10:36:24.284Z,3.03
2023-01-12T10:39:08.081Z,4.28
2023-01-12T10:41:37.922Z,3.22
2023-01-12T10:44:13.555Z,6.03
2023-01-12T10:46:41.143Z,9.57
2023-01-12T10:49:15.559Z,13.73
2023-01-12T10:52:10.756Z,9.68
2023-01-12T10:54:41.409Z,5.40
2023-01-12T10:57:22.441Z,3.55
2023-01-12T10:59:59.887Z,5.50
2023-01-12T11:02:30.461Z,4.72
2023-01-12T11:04:57.953Z,4.30
2023-01-12T11:07:30.681Z,3.88
2023-01-12T11:10:26.888Z,2.85
2023-01-12T11:13:04.953Z,2.97
2023-01-12T11:15:39.278Z,3.38
2023-01-12T11:18:35.315Z,3.30
2023-01-12T11:21:08.004Z,3.83
2023-01-12T11:23:43.699Z,4.15
2023-01-12T11:26:19.632Z,4.97
2023-01-12T11:28:52.577Z,2.90
2023-01-12T11:31:38.545Z,3.63
2023-01-12T11:34:17.024Z,5.07
2023-01-12T11:36:55.311Z,4.38
2023-01-12T11:39:30.425Z,4.22
2023-01-12T11:42:21.193Z,7.00
2023-01-12T11:45:14.142Z,5.38
2023-01-12T11:47:46.241Z,4.68
2023-01-12T11:50:35.770Z,3.67
2023-01-12T11:53:05.916Z,6.03
2023-01-12T11:55:50.695Z,4.25
2023-01-12T11:58:41.681Z,9.65
2023-01-12T12:01:36.857Z,7.43
2023-01-12T12:04:33.236Z,7.45
2023-01-12T12:07:20.347Z,8.32
2023-01-12T12:10:15.858Z,7.93
2023-01-12T12:13:07.632Z,4.47
2023-01-12T12:15:43.603Z,6.95
2023-01-12T12:18:34.176Z,8.20
2023-01-12T12:21:36.706Z,13.48
2023-01-12T12:24:28.169Z,7.40
2023-01-12T12:27:04.328Z,7.53
2023-01-12T12:30:12.695Z,6.78
2023-01-12T12:32:59.814Z,5.80
2023-01-12T12:35:41.285Z,7.13
2023-01-12T12:38:33.408Z,7.57
2023-01-12T12:44:59.616Z,5.70
2023-01-12T12:47:35.634Z,7.47
2023-01-12T12:50:04.455Z,4.45
2023-01-12T12:52:35.947Z,6.00
2023-01-12T12:55:04.842Z,4.68
2023-01-12T12:57:53.872Z,5.65
2023-01-12T13:00:40.598Z,5.55
2023-01-12T13:03:09.277Z,6.10
2023-01-12T13:05:43.719Z,4.93
2023-01-12T13:08:22.937Z,6.05
2023-01-12T13:10:58.889Z,4.35
2023-01-12T13:13:30.974Z,6.43
2023-01-12T13:16:20.075Z,4.15
2023-01-12T13:18:52.573Z,5.00
2023-01-12T13:21:58.134Z,4.63
2023-01-12T13:24:41.509Z,6.85
2023-01-12T13:27:46.795Z,4.05
2023-01-12T13:30:27.668Z,3.47
2023-01-12T13:33:24.113Z,4.82
2023-01-12T13:35:54.200Z,3.53
2023-01-12T13:38:27.675Z,6.43
2023-01-12T13:41:13.958Z,5.22
2023-01-12T13:43:55.316Z,4.70
2023-01-12T13:46:36.868Z,5.10
2023-01-12T13:49:21.707Z,3.40
2023-01-12T13:51:59.259Z,5.25
2023-01-12T13:54:33.846Z,5.47
2023-01-12T13:57:05.470Z,5.95
2023-01-12T13:59:34.940Z,4.55
2023-01-12T14:02:16.743Z,3.45
2023-01-12T14:05:06.407Z,4.07
2023-01-12T14:07:59.974Z,3.90
2023-01-12T14:10:42.728Z,4.30
2023-01-12T14:13:24.945Z,3.53
2023-01-12T14:16:20.802Z,3.97
2023-01-12T14:18:51.722Z,29.73
2023-01-12T14:21:26.703Z,14.57
2023-01-12T14:24:08.474Z,7.90
2023-01-12T14:26:38.217Z,5.38
2023-01-12T14:29:08.309Z,5.40
2023-01-12T14:31:56.526Z,3.95
2023-01-12T14:34:34.633Z,4.85
2023-01-12T14:37:07.825Z,9.52
2023-01-12T14:39:41.580Z,5.18
2023-01-12T14:42:36.633Z,5.55
2023-01-12T14:45:42.763Z,7.88
2023-01-12T14:48:26.795Z,5.47
2023-01-12T14:51:17.655Z,7.72
2023-01-12T14:53:47.491Z,4.25
2023-01-12T14:56:17.157Z,4.68
2023-01-12T14:58:46.649Z,4.88
2023-01-12T15:01:34.226Z,5.53
2023-01-12T15:04:03.028Z,8.07
2023-01-12T15:06:31.908Z,8.25
2023-01-12T15:09:00.646Z,5.95
2023-01-12T15:11:38.303Z,5.82
2023-01-12T15:14:21.972Z,5.78
2023-01-12T15:17:10.434Z,5.65
2023-01-12T15:19:56.454Z,7.45
2023-01-12T15:22:46.879Z,5.78
2023-01-12T15:25:39.230Z,10.77
2023-01-12T15:28:07.813Z,20.10
2023-01-12T15:30:41.164Z,19.77
2023-01-12T15:33:09.675Z,23.48
2023-01-12T15:35:48.062Z,25.75
2023-01-12T15:38:20.052Z,10.57
2023-01-12T15:40:48.703Z,11.57
2023-01-12T15:43:17.825Z,16.58
2023-01-12T15:45:49.337Z,16.08
2023-01-12T15:48:16.998Z,12.25
2023-01-12T15:50:47.736Z,13.02
2023-01-12T15:53:19.157Z,10.25
2023-01-12T15:55:47.462Z,7.05
2023-01-12T15:58:19.651Z,9.52
2023-01-12T16:00:50.096Z,7.90
2023-01-12T16:03:48.915Z,5.93
2023-01-12T16:06:06.331Z,6.88
2023-01-12T16:08:38.483Z,3.95
2023-01-12T16:11:09.362Z,5.15
2023-01-12T16:13:39.697Z,6.60
2023-01-12T16:16:10.169Z,3.88
2023-01-12T16:18:37.588Z,3.83
2023-01-12T16:21:05.056Z,5.45
2023-01-12T16:23:37.101Z,7.80
2023-01-12T16:26:07.021Z,7.32
2023-01-12T16:28:43.366Z,5.93
2023-01-12T16:31:13.177Z,9.25
2023-01-12T16:33:41.913Z,8.63
2023-01-12T16:36:11.254Z,7.63
2023-01-12T16:38:38.638Z,5.88
2023-01-12T16:41:13.389Z,8.00
2023-01-12T16:43:43.347Z,9.52
2023-01-12T16:46:17.389Z,9.20
2023-01-12T16:48:45.306Z,10.60
2023-01-12T16:51:14.341Z,9.93
2023-01-12T16:53:42.359Z,7.65
2023-01-12T16:56:15.973Z,7.03
2023-01-12T16:58:48.275Z,7.15
2023-01-12T17:01:21.214Z,9.75
2023-01-12T17:03:50.732Z,6.28
2023-01-12T17:06:20.946Z,5.68
2023-01-12T17:08:48.644Z,4.40
2023-01-12T17:11:23.422Z,6.85
2023-01-12T17:13:54.162Z,6.20
2023-01-12T17:16:31.649Z,7.53
2023-01-12T17:18:59.187Z,4.78
2023-01-12T17:21:27.030Z,4.07
2023-01-12T17:23:54.660Z,4.13
2023-01-12T17:26:22.086Z,2.88
2023-01-12T17:28:49.539Z,3.38
2023-01-12T17:31:20.762Z,6.28
2023-01-12T17:33:48.553Z,5.80
2023-01-12T17:36:17.097Z,5.68
2023-01-12T17:38:44.472Z,3.97
2023-01-12T17:41:34.417Z,3.50
2023-01-12T17:44:04.434Z,4.50
2023-01-12T17:46:34.372Z,4.05
2023-01-12T17:49:05.316Z,3.50
2023-01-12T17:51:33.145Z,5.20
2023-01-12T17:54:01.827Z,3.90
2023-01-12T17:56:33.915Z,3.83
2023-01-12T17:59:26.038Z,6.93
2023-01-12T18:04:35.959Z,4.32
2023-01-12T18:07:10.705Z,4.68
2023-01-12T18:09:38.060Z,10.45
2023-01-12T18:12:14.811Z,6.45
2023-01-12T18:14:51.533Z,5.88
2023-01-12T18:17:19.040Z,5.78
2023-01-12T18:19:48.031Z,6.13
2023-01-12T18:22:15.707Z,5.63
2023-01-12T18:24:46.842Z,6.03
2023-01-12T18:27:14.592Z,5.70
2023-01-12T18:29:42.036Z,7.10
2023-01-12T18:32:13.009Z,5.45
2023-01-12T18:34:45.159Z,7.75
2023-01-12T18:37:15.397Z,6.35
2023-01-12T18:39:44.265Z,5.57
2023-01-12T18:42:32.638Z,4.40
2023-01-12T18:45:01.031Z,4.45
2023-01-12T18:47:47.054Z,5.95
2023-01-12T18:50:33.170Z,5.20
2023-01-12T18:53:19.352Z,4.43
2023-01-12T18:55:48.167Z,4.32
2023-01-12T18:58:18.087Z,5.60
2023-01-12T19:00:55.529Z,5.57
2023-01-12T19:03:23.135Z,4.30
2023-01-12T19:06:08.552Z,6.95
2023-01-12T19:08:54.647Z,3.80
2023-01-12T19:11:22.074Z,4.63
2023-01-12T19:14:08.077Z,6.45
2023-01-12T19:16:54.275Z,5.60
2023-01-12T19:19:27.884Z,4.15
2023-01-12T19:22:23.961Z,5.38
2023-01-12T19:25:10.188Z,5.47
2023-01-12T19:27:56.281Z,5.10
2023-01-12T19:30:27.176Z,4.63
2023-01-12T19:32:55.392Z,5.60
2023-01-12T19:35:24.895Z,6.13
2023-01-12T19:37:54.413Z,7.03
2023-01-12T19:40:34.646Z,7.30
2023-01-12T19:43:14.284Z,6.25
2023-01-12T19:45:59.096Z,6.07
2023-01-12T19:48:27.177Z,5.63
2023-01-12T19:50:55.287Z,6.40
2023-01-12T19:53:26.425Z,6.70
2023-01-12T19:55:53.850Z,6.13
2023-01-12T19:58:25.915Z,4.72
2023-01-12T20:00:56.707Z,5.38
2023-01-12T20:03:28.005Z,5.40
2023-01-12T20:05:55.535Z,4.85
2023-01-12T20:08:25.149Z,4.97
2023-01-12T20:10:58.461Z,6.53
2023-01-12T20:13:29.681Z,4.65
2023-01-12T20:16:03.009Z,6.25
2023-01-12T20:18:33.130Z,8.45
2023-01-12T20:21:18.455Z,4.50
2023-01-12T20:23:45.950Z,5.45
2023-01-12T20:26:13.581Z,6.40
2023-01-12T20:28:41.076Z,5.03
2023-01-12T20:31:10.835Z,5.55
2023-01-12T20:33:38.643Z,5.13
2023-01-12T20:36:12.894Z,4.25
2023-01-12T20:38:41.073Z,5.63
2023-01-12T20:41:16.469Z,7.18
2023-01-12T20:43:44.010Z,7.50
2023-01-12T20:46:15.295Z,4.47
2023-01-12T20:48:43.800Z,6.28
2023-01-12T20:51:13.271Z,4.15
2023-01-12T20:53:51.216Z,5.18
2023-01-12T20:56:18.736Z,7.72
2023-01-12T20:58:46.255Z,6.53
2023-01-12T21:01:15.667Z,3.53
2023-01-12T21:03:49.263Z,4.22
2023-01-12T21:06:21.210Z,4.63
2023-01-12T21:08:56.299Z,6.55
2023-01-12T21:11:26.116Z,4.18
2023-01-12T21:13:57.054Z,4.47
2023-01-12T21:16:24.572Z,3.00
2023-01-12T21:18:52.439Z,5.35
2023-01-12T21:21:19.834Z,5.68
2023-01-12T21:23:52.228Z,5.75
2023-01-12T21:26:19.752Z,7.43
2023-01-12T21:28:52.102Z,5.35
2023-01-12T21:31:22.119Z,5.80
2023-01-12T21:33:52.620Z,3.10
2023-01-12T21:36:21.680Z,5.97
2023-01-12T21:38:54.457Z,4.75
2023-01-12T21:41:22.559Z,3.65
2023-01-12T21:43:51.567Z,5.82
2023-01-12T21:46:20.453Z,5.75
2023-01-12T21:48:48.034Z,4.05
2023-01-12T21:51:16.823Z,5.07
2023-01-12T21:53:46.963Z,5.60
2023-01-12T21:56:19.442Z,4.63
2023-01-12T21:58:49.308Z,5.38
2023-01-12T22:01:16.759Z,6.15
2023-01-12T22:03:44.261Z,3.75
2023-01-12T22:06:12.928Z,5.18
2023-01-12T22:08:41.706Z,5.05
2023-01-12T22:11:15.750Z,7.30
2023-01-12T22:13:47.735Z,5.90
2023-01-12T22:16:19.265Z,5.45
2023-01-12T22:18:55.217Z,5.05
2023-01-12T22:21:26.228Z,4.20
2023-01-12T22:23:58.792Z,4.95
2023-01-12T22:26:35.096Z,5.25
2023-01-12T22:29:30.616Z,4.25
2023-01-12T22:32:00.671Z,4.50
2023-01-12T22:34:35.673Z,3.88
2023-01-12T22:37:06.381Z,3.75
2023-01-12T22:39:35.382Z,2.95
2023-01-12T22:42:04.942Z,3.17
2023-01-12T22:44:32.457Z,3.42
2023-01-12T22:47:02.217Z,4.55
2023-01-12T22:49:35.586Z,3.85
2023-01-12T22:52:08.700Z,2.83
2023-01-12T22:54:36.094Z,3.10
2023-01-12T22:57:03.587Z,2.75
2023-01-12T22:59:35.933Z,3.15
2023-01-12T23:02:23.879Z,2.47
2023-01-12T23:04:51.379Z,2.72
2023-01-12T23:07:21.240Z,4.70
2023-01-12T23:09:51.917Z,2.55
2023-01-12T23:12:19.803Z,3.30
2023-01-12T23:14:47.248Z,2.10
2023-01-12T23:17:14.606Z,2.03
2023-01-12T23:19:41.921Z,2.65
2023-01-12T23:22:09.375Z,2.00
2023-01-12T23:24:40.602Z,2.97
2023-01-12T23:27:11.570Z,2.33
2023-01-12T23:29:39.124Z,1.80
2023-01-12T23:32:19.996Z,2.28
2023-01-12T23:34:51.271Z,3.45
2023-01-12T23:37:18.688Z,1.92
2023-01-12T23:39:52.725Z,2.58
2023-01-12T23:42:20.050Z,2.78
2023-01-12T23:44:49.723Z,2.60
2023-01-12T23:47:19.912Z,1.73
2023-01-12T23:49:47.392Z,3.38
2023-01-12T23:52:17.091Z,2.60
2023-01-12T23:54:49.351Z,2.25
2023-01-12T23:57:19.115Z,2.35
2023-01-12T23:59:46.768Z,4.30
