createdAt,value
2022-09-11T00:00:09.136Z,20.17
2022-09-11T00:01:14.907Z,20.13
2022-09-11T00:02:17.674Z,20.14
2022-09-11T00:03:23.225Z,20.14
2022-09-11T00:04:26.751Z,20.14
2022-09-11T00:05:28.255Z,20.13
2022-09-11T00:06:30.711Z,20.11
2022-09-11T00:07:32.499Z,20.10
2022-09-11T00:08:36.672Z,20.11
2022-09-11T00:09:38.137Z,20.11
2022-09-11T00:10:43.059Z,20.13
2022-09-11T00:11:44.594Z,20.15
2022-09-11T00:12:46.993Z,20.16
2022-09-11T00:13:49.602Z,20.14
2022-09-11T00:14:51.785Z,20.14
2022-09-11T00:15:53.301Z,20.15
2022-09-11T00:16:54.802Z,20.11
2022-09-11T00:17:56.851Z,20.11
2022-09-11T00:18:59.856Z,20.11
2022-09-11T00:20:01.470Z,20.10
2022-09-11T00:21:03.166Z,20.11
2022-09-11T00:22:05.927Z,20.11
2022-09-11T00:23:07.464Z,20.13
2022-09-11T00:24:10.050Z,20.14
2022-09-11T00:25:11.636Z,20.15
2022-09-11T00:26:13.092Z,20.17
2022-09-11T00:27:14.528Z,20.18
2022-09-11T00:28:17.547Z,20.20
2022-09-11T00:29:19.660Z,20.19
2022-09-11T00:30:21.351Z,20.22
2022-09-11T00:31:23.846Z,20.19
2022-09-11T00:32:25.416Z,20.20
2022-09-11T00:33:27.491Z,20.20
2022-09-11T00:34:28.935Z,20.20
2022-09-11T00:35:30.434Z,20.09
2022-09-11T00:36:32.347Z,20.21
2022-09-11T00:37:33.856Z,20.18
2022-09-11T00:38:36.085Z,20.18
2022-09-11T00:39:37.855Z,20.18
2022-09-11T00:40:46.431Z,20.17
2022-09-11T00:41:49.184Z,20.18
2022-09-11T00:42:53.531Z,20.20
2022-09-11T00:43:55.341Z,20.20
2022-09-11T00:44:57.415Z,20.21
2022-09-11T00:46:00.010Z,20.23
2022-09-11T00:47:01.958Z,20.23
2022-09-11T00:48:04.063Z,20.22
2022-09-11T00:49:11.592Z,20.23
2022-09-11T00:50:13.922Z,20.23
2022-09-11T00:51:18.050Z,20.23
2022-09-11T00:52:19.503Z,20.24
2022-09-11T00:53:21.118Z,20.22
2022-09-11T00:54:25.860Z,20.23
2022-09-11T00:55:28.034Z,20.22
2022-09-11T00:56:29.928Z,20.25
2022-09-11T00:57:32.779Z,20.25
2022-09-11T00:58:35.038Z,20.24
2022-09-11T00:59:37.116Z,20.21
2022-09-11T01:00:39.572Z,20.21
2022-09-11T01:01:41.993Z,20.21
2022-09-11T01:02:44.844Z,20.21
2022-09-11T01:03:46.299Z,20.23
2022-09-11T01:04:47.848Z,20.22
2022-09-11T01:05:49.347Z,20.23
2022-09-11T01:06:54.858Z,20.25
2022-09-11T01:07:56.388Z,20.25
2022-09-11T01:08:59.171Z,20.19
2022-09-11T01:10:00.787Z,20.20
2022-09-11T01:11:20.309Z,20.21
2022-09-11T01:12:24.685Z,20.24
2022-09-11T01:13:29.043Z,20.25
2022-09-11T01:14:49.581Z,20.26
2022-09-11T01:16:12.337Z,20.27
2022-09-11T01:17:19.679Z,20.27
2022-09-11T01:18:26.059Z,20.27
2022-09-11T01:19:37.706Z,20.30
2022-09-11T01:20:48.047Z,20.29
2022-09-11T01:22:13.775Z,20.31
2022-09-11T01:23:30.217Z,20.33
2022-09-11T01:24:31.641Z,20.34
2022-09-11T01:25:45.595Z,20.34
2022-09-11T01:27:06.954Z,20.35
2022-09-11T01:28:09.336Z,20.36
2022-09-11T01:29:13.514Z,20.36
2022-09-11T01:30:15.987Z,20.36
2022-09-11T01:31:19.274Z,20.36
2022-09-11T01:32:24.379Z,20.37
2022-09-11T01:33:30.929Z,20.37
2022-09-11T01:34:46.271Z,20.37
2022-09-11T01:36:05.017Z,20.40
2022-09-11T01:37:08.854Z,20.38
2022-09-11T01:38:15.318Z,20.38
2022-09-11T01:39:17.162Z,20.39
2022-09-11T01:40:20.303Z,20.40
2022-09-11T01:41:29.138Z,20.38
2022-09-11T01:42:33.040Z,20.39
2022-09-11T01:43:36.256Z,20.41
2022-09-11T01:44:39.715Z,20.42
2022-09-11T01:45:45.108Z,20.43
2022-09-11T01:46:47.772Z,20.42
2022-09-11T01:47:53.269Z,20.43
2022-09-11T01:49:00.394Z,20.44
2022-09-11T01:50:11.039Z,20.44
2022-09-11T01:51:17.424Z,20.43
2022-09-11T01:52:21.385Z,20.44
2022-09-11T01:53:25.814Z,20.45
2022-09-11T01:54:29.347Z,20.45
2022-09-11T01:55:34.752Z,20.43
2022-09-11T01:56:38.736Z,20.43
2022-09-11T01:57:42.128Z,20.43
2022-09-11T01:58:45.223Z,20.45
2022-09-11T01:59:47.742Z,20.44
2022-09-11T02:00:49.862Z,20.44
2022-09-11T02:01:52.251Z,20.43
2022-09-11T02:02:57.675Z,20.45
2022-09-11T02:04:05.887Z,20.45
2022-09-11T02:05:16.995Z,20.45
2022-09-11T02:06:21.239Z,20.45
2022-09-11T02:07:23.967Z,20.46
2022-09-11T02:08:29.839Z,20.49
2022-09-11T02:09:32.695Z,20.49
2022-09-11T02:10:39.662Z,20.49
2022-09-11T02:11:41.310Z,20.49
2022-09-11T02:13:06.632Z,20.48
2022-09-11T02:14:08.167Z,20.48
2022-09-11T02:15:11.200Z,20.48
2022-09-11T02:16:14.596Z,20.48
2022-09-11T02:17:35.759Z,20.49
2022-09-11T02:18:44.607Z,20.46
2022-09-11T02:19:46.051Z,20.47
2022-09-11T02:20:48.675Z,20.46
2022-09-11T02:21:50.997Z,20.44
2022-09-11T02:22:53.145Z,20.45
2022-09-11T02:23:55.536Z,20.43
2022-09-11T02:24:57.009Z,20.43
2022-09-11T02:25:58.523Z,20.42
2022-09-11T02:27:06.452Z,20.42
2022-09-11T02:28:07.884Z,20.42
2022-09-11T02:29:10.361Z,20.41
2022-09-11T02:30:12.367Z,20.40
2022-09-11T02:31:13.956Z,20.40
2022-09-11T02:32:15.476Z,20.40
2022-09-11T02:33:30.097Z,20.39
2022-09-11T02:34:33.448Z,20.37
2022-09-11T02:35:40.624Z,20.37
2022-09-11T02:36:42.108Z,20.36
2022-09-11T02:38:01.990Z,20.36
2022-09-11T02:39:29.627Z,20.35
2022-09-11T02:40:49.619Z,20.34
2022-09-11T02:41:55.311Z,20.34
2022-09-11T02:43:05.849Z,20.33
2022-09-11T02:44:27.979Z,20.32
2022-09-11T02:45:32.103Z,20.31
2022-09-11T02:46:46.548Z,20.31
2022-09-11T02:47:55.621Z,20.31
2022-09-11T02:49:00.215Z,20.30
2022-09-11T02:50:17.372Z,20.30
2022-09-11T02:51:31.077Z,20.29
2022-09-11T02:52:32.889Z,20.27
2022-09-11T02:53:34.923Z,20.27
2022-09-11T02:54:48.979Z,20.27
2022-09-11T02:56:08.040Z,20.27
2022-09-11T02:57:20.671Z,20.27
2022-09-11T02:58:26.925Z,20.24
2022-09-11T02:59:34.012Z,20.23
2022-09-11T03:00:35.553Z,20.23
2022-09-11T03:01:46.863Z,20.25
2022-09-11T03:02:48.398Z,20.24
2022-09-11T03:03:49.970Z,20.24
2022-09-11T03:04:51.462Z,20.25
2022-09-11T03:05:53.146Z,20.26
2022-09-11T03:06:54.687Z,20.26
2022-09-11T03:07:56.213Z,20.26
2022-09-11T03:08:57.704Z,20.26
2022-09-11T03:09:59.260Z,20.26
2022-09-11T03:11:00.743Z,20.28
2022-09-11T03:12:02.986Z,20.27
2022-09-11T03:13:06.909Z,20.26
2022-09-11T03:14:08.680Z,20.27
2022-09-11T03:15:12.631Z,20.27
2022-09-11T03:16:16.730Z,20.27
2022-09-11T03:17:19.973Z,20.25
2022-09-11T03:18:23.150Z,20.26
2022-09-11T03:19:26.327Z,20.26
2022-09-11T03:20:29.499Z,20.26
2022-09-11T03:21:31.042Z,20.27
2022-09-11T03:22:34.047Z,20.29
2022-09-11T03:23:35.564Z,20.28
2022-09-11T03:24:37.159Z,20.28
2022-09-11T03:25:41.940Z,20.29
2022-09-11T03:26:43.592Z,20.29
2022-09-11T03:27:45.288Z,20.30
2022-09-11T03:28:48.088Z,20.31
2022-09-11T03:29:50.167Z,20.32
2022-09-11T03:30:52.995Z,20.32
2022-09-11T03:31:54.881Z,20.32
2022-09-11T03:32:56.638Z,20.31
2022-09-11T03:33:58.855Z,20.31
2022-09-11T03:35:01.223Z,20.31
2022-09-11T03:36:05.963Z,20.31
2022-09-11T03:37:07.435Z,20.32
2022-09-11T03:38:09.343Z,20.31
2022-09-11T03:39:12.616Z,20.32
2022-09-11T03:40:14.176Z,20.32
2022-09-11T03:41:16.615Z,20.18
2022-09-11T03:42:18.107Z,20.31
2022-09-11T03:43:19.630Z,20.29
2022-09-11T03:44:21.554Z,20.31
2022-09-11T03:45:23.122Z,20.28
2022-09-11T03:46:25.612Z,20.28
2022-09-11T03:47:27.103Z,20.28
2022-09-11T03:48:29.743Z,20.28
2022-09-11T03:49:31.277Z,20.27
2022-09-11T03:50:32.829Z,20.26
2022-09-11T03:51:35.205Z,20.26
2022-09-11T03:52:36.667Z,20.26
2022-09-11T03:53:38.868Z,20.26
2022-09-11T03:54:40.354Z,20.25
2022-09-11T03:55:42.619Z,20.26
2022-09-11T03:56:44.130Z,20.25
2022-09-11T03:57:46.145Z,20.25
2022-09-11T03:58:48.303Z,20.24
2022-09-11T03:59:50.051Z,20.25
2022-09-11T04:00:52.191Z,20.24
2022-09-11T04:01:53.875Z,20.24
2022-09-11T04:02:58.334Z,20.24
2022-09-11T04:04:17.296Z,20.24
2022-09-11T04:05:18.842Z,20.24
2022-09-11T04:06:20.350Z,20.23
2022-09-11T04:07:22.519Z,20.24
2022-09-11T04:08:24.367Z,20.23
2022-09-11T04:09:26.755Z,20.23
2022-09-11T04:10:28.634Z,20.23
2022-09-11T04:11:36.715Z,20.23
2022-09-11T04:12:39.427Z,20.21
2022-09-11T04:13:42.115Z,20.21
2022-09-11T04:14:48.430Z,20.20
2022-09-11T04:15:52.561Z,20.20
2022-09-11T04:16:54.419Z,20.20
2022-09-11T04:17:56.679Z,20.19
2022-09-11T04:18:59.670Z,20.20
2022-09-11T04:20:01.204Z,20.20
2022-09-11T04:21:05.702Z,20.20
2022-09-11T04:22:07.500Z,20.19
2022-09-11T04:23:14.282Z,20.18
2022-09-11T04:24:18.029Z,20.17
2022-09-11T04:25:21.227Z,20.18
2022-09-11T04:26:24.274Z,20.18
2022-09-11T04:27:29.902Z,20.18
2022-09-11T04:28:31.597Z,20.17
2022-09-11T04:29:34.203Z,20.17
2022-09-11T04:30:38.432Z,20.16
2022-09-11T04:31:41.198Z,20.16
2022-09-11T04:32:44.220Z,20.16
2022-09-11T04:33:46.110Z,20.15
2022-09-11T04:34:48.275Z,20.14
2022-09-11T04:35:51.135Z,20.15
2022-09-11T04:36:52.628Z,20.16
2022-09-11T04:37:55.762Z,20.14
2022-09-11T04:38:58.286Z,20.15
2022-09-11T04:40:00.308Z,20.15
2022-09-11T04:41:03.099Z,20.14
2022-09-11T04:42:04.702Z,20.13
2022-09-11T04:43:07.991Z,20.13
2022-09-11T04:44:09.631Z,20.13
2022-09-11T04:45:16.310Z,20.12
2022-09-11T04:46:18.009Z,20.12
2022-09-11T04:47:20.816Z,20.12
2022-09-11T04:48:22.315Z,20.11
2022-09-11T04:49:23.855Z,20.12
2022-09-11T04:50:25.407Z,20.11
2022-09-11T04:51:45.194Z,20.12
2022-09-11T04:52:48.759Z,20.10
2022-09-11T04:53:50.683Z,20.11
2022-09-11T04:54:52.201Z,20.10
2022-09-11T04:56:00.611Z,20.10
2022-09-11T04:57:04.287Z,20.10
2022-09-11T04:58:10.087Z,20.09
2022-09-11T04:59:16.091Z,19.99
2022-09-11T05:00:25.805Z,20.10
2022-09-11T05:01:27.845Z,20.07
2022-09-11T05:02:32.276Z,20.07
2022-09-11T05:03:33.937Z,20.05
2022-09-11T05:04:36.000Z,20.06
2022-09-11T05:05:37.560Z,20.05
2022-09-11T05:06:39.070Z,20.03
2022-09-11T05:07:45.096Z,20.03
2022-09-11T05:08:46.679Z,20.01
2022-09-11T05:09:52.621Z,20.02
2022-09-11T05:10:55.018Z,20.01
2022-09-11T05:11:57.157Z,20.01
2022-09-11T05:13:01.133Z,20.00
2022-09-11T05:14:02.938Z,19.98
2022-09-11T05:15:07.321Z,19.98
2022-09-11T05:16:09.886Z,19.97
2022-09-11T05:17:13.377Z,19.95
2022-09-11T05:18:16.569Z,19.95
2022-09-11T05:19:19.000Z,19.94
2022-09-11T05:20:21.097Z,19.94
2022-09-11T05:21:22.955Z,19.93
2022-09-11T05:22:25.001Z,19.92
2022-09-11T05:23:31.599Z,19.92
2022-09-11T05:24:33.726Z,19.92
2022-09-11T05:25:37.011Z,19.93
2022-09-11T05:26:38.556Z,19.93
2022-09-11T05:27:41.675Z,19.93
2022-09-11T05:28:43.208Z,19.92
2022-09-11T05:29:45.778Z,19.92
2022-09-11T05:30:49.431Z,19.92
2022-09-11T05:31:53.167Z,19.91
2022-09-11T05:32:55.414Z,19.90
2022-09-11T05:33:56.978Z,19.91
2022-09-11T05:34:59.509Z,19.91
2022-09-11T05:36:03.235Z,19.92
2022-09-11T05:37:05.307Z,19.91
2022-09-11T05:38:12.550Z,19.92
2022-09-11T05:39:14.979Z,19.91
2022-09-11T05:40:16.671Z,19.92
2022-09-11T05:41:18.319Z,19.93
2022-09-11T05:42:20.389Z,19.93
2022-09-11T05:43:26.588Z,19.93
2022-09-11T05:44:30.084Z,19.94
2022-09-11T05:45:32.556Z,19.94
2022-09-11T05:46:34.078Z,19.95
2022-09-11T05:47:37.747Z,19.96
2022-09-11T05:48:39.474Z,19.97
2022-09-11T05:49:41.157Z,19.96
2022-09-11T05:50:42.663Z,19.97
2022-09-11T05:51:44.186Z,19.97
2022-09-11T05:52:45.645Z,19.96
2022-09-11T05:53:48.030Z,19.97
2022-09-11T05:54:49.976Z,19.98
2022-09-11T05:55:51.820Z,19.98
2022-09-11T05:56:55.404Z,19.97
2022-09-11T05:57:59.914Z,19.98
2022-09-11T05:59:02.619Z,19.99
2022-09-11T06:00:11.540Z,19.99
2022-09-11T06:01:27.675Z,20.00
2022-09-11T06:02:41.262Z,20.01
2022-09-11T06:03:42.945Z,20.03
2022-09-11T06:04:46.467Z,20.04
2022-09-11T06:05:48.015Z,20.05
2022-09-11T06:06:50.095Z,20.06
2022-09-11T06:07:53.288Z,20.07
2022-09-11T06:08:56.159Z,20.08
2022-09-11T06:10:02.995Z,20.08
2022-09-11T06:11:07.453Z,20.10
2022-09-11T06:12:12.448Z,20.11
2022-09-11T06:13:18.338Z,20.12
2022-09-11T06:14:22.039Z,20.15
2022-09-11T06:15:45.741Z,20.15
2022-09-11T06:16:48.302Z,20.17
2022-09-11T06:17:50.854Z,20.19
2022-09-11T06:18:52.822Z,20.20
2022-09-11T06:19:55.375Z,20.21
2022-09-11T06:21:00.685Z,20.23
2022-09-11T06:22:06.836Z,20.25
2022-09-11T06:23:12.724Z,20.26
2022-09-11T06:24:14.226Z,20.29
2022-09-11T06:25:15.713Z,20.29
2022-09-11T06:26:18.124Z,20.33
2022-09-11T06:27:20.834Z,20.35
2022-09-11T06:28:24.462Z,20.39
2022-09-11T06:29:29.110Z,20.42
2022-09-11T06:30:30.741Z,20.45
2022-09-11T06:31:32.297Z,20.48
2022-09-11T06:32:33.762Z,20.50
2022-09-11T06:33:36.196Z,20.53
2022-09-11T06:34:37.919Z,20.57
2022-09-11T06:35:42.356Z,20.57
2022-09-11T06:36:45.858Z,20.61
2022-09-11T06:37:50.259Z,20.64
2022-09-11T06:38:53.832Z,20.66
2022-09-11T06:39:55.403Z,20.67
2022-09-11T06:41:03.853Z,20.70
2022-09-11T06:42:09.797Z,20.72
2022-09-11T06:43:12.780Z,20.75
2022-09-11T06:44:15.263Z,20.75
2022-09-11T06:45:17.291Z,20.78
2022-09-11T06:46:19.966Z,20.79
2022-09-11T06:47:21.425Z,20.79
2022-09-11T06:48:23.036Z,20.83
2022-09-11T06:49:24.501Z,20.84
2022-09-11T06:50:44.399Z,20.83
2022-09-11T06:51:46.898Z,20.85
2022-09-11T06:52:52.091Z,20.86
2022-09-11T06:54:03.299Z,20.87
2022-09-11T06:55:13.443Z,20.89
2022-09-11T06:56:19.790Z,20.91
2022-09-11T06:57:21.254Z,20.93
2022-09-11T06:58:22.752Z,20.93
2022-09-11T06:59:25.717Z,20.93
2022-09-11T07:00:27.212Z,20.95
2022-09-11T07:01:29.022Z,20.97
2022-09-11T07:02:36.615Z,20.97
2022-09-11T07:03:38.228Z,20.98
2022-09-11T07:04:42.630Z,21.00
2022-09-11T07:05:46.699Z,21.00
2022-09-11T07:06:48.612Z,21.01
2022-09-11T07:07:51.846Z,21.02
2022-09-11T07:08:53.955Z,21.04
2022-09-11T07:09:55.808Z,21.05
2022-09-11T07:11:06.962Z,21.06
2022-09-11T07:12:09.901Z,21.08
2022-09-11T07:13:11.582Z,21.09
2022-09-11T07:14:14.123Z,21.09
2022-09-11T07:15:17.589Z,21.10
2022-09-11T07:16:19.230Z,21.11
2022-09-11T07:17:28.252Z,21.12
2022-09-11T07:18:36.339Z,21.11
2022-09-11T07:19:39.783Z,21.14
2022-09-11T07:20:41.431Z,21.15
2022-09-11T07:21:42.902Z,21.17
2022-09-11T07:22:46.682Z,21.19
2022-09-11T07:23:50.658Z,21.20
2022-09-11T07:24:55.154Z,21.21
2022-09-11T07:25:56.715Z,21.23
2022-09-11T07:26:58.814Z,21.24
2022-09-11T07:28:04.907Z,21.26
2022-09-11T07:29:06.461Z,21.27
2022-09-11T07:30:08.879Z,21.29
2022-09-11T07:31:18.598Z,21.30
2022-09-11T07:32:22.179Z,21.33
2022-09-11T07:33:23.894Z,21.34
2022-09-11T07:34:27.063Z,21.34
2022-09-11T07:35:28.715Z,21.36
2022-09-11T07:36:32.273Z,21.37
2022-09-11T07:37:34.676Z,21.39
2022-09-11T07:38:36.156Z,21.37
2022-09-11T07:39:39.009Z,21.39
2022-09-11T07:40:45.723Z,21.43
2022-09-11T07:41:47.258Z,21.43
2022-09-11T07:42:53.638Z,21.48
2022-09-11T07:43:57.442Z,21.50
2022-09-11T07:45:00.703Z,21.53
2022-09-11T07:46:05.206Z,21.56
2022-09-11T07:47:08.537Z,21.59
2022-09-11T07:48:17.463Z,21.61
2022-09-11T07:49:19.095Z,21.62
2022-09-11T07:50:21.427Z,21.64
2022-09-11T07:51:23.678Z,21.66
2022-09-11T07:52:25.159Z,21.69
2022-09-11T07:53:34.530Z,21.72
2022-09-11T07:54:36.421Z,21.73
2022-09-11T07:55:38.219Z,21.74
2022-09-11T07:56:41.175Z,21.76
2022-09-11T07:57:46.597Z,21.76
2022-09-11T07:58:48.800Z,21.82
2022-09-11T07:59:51.585Z,21.84
2022-09-11T08:00:59.722Z,21.87
2022-09-11T08:02:01.345Z,21.90
2022-09-11T08:03:03.723Z,21.92
2022-09-11T08:04:10.732Z,21.94
2022-09-11T08:05:12.202Z,21.97
2022-09-11T08:06:18.941Z,22.00
2022-09-11T08:07:25.546Z,22.04
2022-09-11T08:08:29.076Z,22.06
2022-09-11T08:09:30.709Z,22.08
2022-09-11T08:10:36.296Z,22.11
2022-09-11T08:11:38.642Z,22.16
2022-09-11T08:12:40.150Z,22.20
2022-09-11T08:13:41.999Z,22.21
2022-09-11T08:14:44.071Z,22.24
2022-09-11T08:15:51.474Z,22.28
2022-09-11T08:16:54.614Z,22.30
2022-09-11T08:17:56.980Z,22.35
2022-09-11T08:18:58.592Z,22.38
2022-09-11T08:20:00.077Z,22.41
2022-09-11T08:21:03.486Z,22.48
2022-09-11T08:22:05.603Z,22.50
2022-09-11T08:23:12.486Z,22.55
2022-09-11T08:24:14.160Z,22.60
2022-09-11T08:25:16.203Z,22.66
2022-09-11T08:26:19.685Z,22.73
2022-09-11T08:27:22.331Z,22.78
2022-09-11T08:28:23.778Z,22.83
2022-09-11T08:29:25.380Z,22.84
2022-09-11T08:30:27.446Z,22.89
2022-09-11T08:31:29.161Z,22.95
2022-09-11T08:32:33.358Z,22.98
2022-09-11T08:33:36.026Z,23.03
2022-09-11T08:34:38.490Z,23.05
2022-09-11T08:35:40.475Z,23.10
2022-09-11T08:36:42.098Z,23.12
2022-09-11T08:37:43.886Z,23.15
2022-09-11T08:38:46.203Z,23.14
2022-09-11T08:39:47.977Z,23.16
2022-09-11T08:40:51.083Z,23.17
2022-09-11T08:41:53.669Z,23.16
2022-09-11T08:43:00.566Z,23.17
2022-09-11T08:44:02.071Z,23.18
2022-09-11T08:45:04.091Z,23.19
2022-09-11T08:46:12.277Z,23.21
2022-09-11T08:47:15.299Z,23.22
2022-09-11T08:48:18.562Z,23.24
2022-09-11T08:49:26.420Z,23.26
2022-09-11T08:50:35.320Z,23.28
2022-09-11T08:51:36.878Z,23.30
2022-09-11T08:52:39.394Z,23.29
2022-09-11T08:53:45.579Z,23.29
2022-09-11T08:54:50.598Z,23.31
2022-09-11T08:55:54.083Z,23.33
2022-09-11T08:57:05.655Z,23.38
2022-09-11T08:58:15.783Z,23.41
2022-09-11T08:59:27.109Z,23.46
2022-09-11T09:00:42.405Z,23.49
2022-09-11T09:01:53.137Z,23.56
2022-09-11T09:02:57.498Z,23.62
2022-09-11T09:04:13.854Z,23.67
2022-09-11T09:05:15.655Z,23.75
2022-09-11T09:06:21.556Z,23.82
2022-09-11T09:07:39.800Z,23.89
2022-09-11T09:08:48.805Z,23.95
2022-09-11T09:09:51.129Z,23.97
2022-09-11T09:10:53.766Z,24.02
2022-09-11T09:11:59.743Z,24.05
2022-09-11T09:13:02.180Z,24.08
2022-09-11T09:14:10.254Z,24.14
2022-09-11T09:15:35.920Z,24.21
2022-09-11T09:16:44.011Z,24.27
2022-09-11T09:18:07.220Z,24.28
2022-09-11T09:19:10.387Z,24.31
2022-09-11T09:20:21.435Z,24.33
2022-09-11T09:21:28.038Z,24.34
2022-09-11T09:22:34.678Z,24.34
2022-09-11T09:23:47.406Z,24.34
2022-09-11T09:24:50.061Z,24.35
2022-09-11T09:25:55.067Z,24.36
2022-09-11T09:26:57.518Z,24.38
2022-09-11T09:28:04.260Z,24.38
2022-09-11T09:29:08.163Z,24.38
2022-09-11T09:30:14.781Z,24.40
2022-09-11T09:31:22.606Z,24.40
2022-09-11T09:32:26.323Z,24.39
2022-09-11T09:33:31.516Z,24.39
2022-09-11T09:34:35.210Z,24.39
2022-09-11T09:35:43.699Z,24.38
2022-09-11T09:37:06.205Z,24.38
2022-09-11T09:38:21.773Z,24.38
2022-09-11T09:39:25.430Z,24.39
2022-09-11T09:40:26.978Z,24.41
2022-09-11T09:41:49.611Z,24.48
2022-09-11T09:43:02.011Z,24.50
2022-09-11T09:44:19.953Z,24.55
2022-09-11T09:45:39.854Z,24.65
2022-09-11T09:46:42.529Z,24.82
2022-09-11T09:47:44.710Z,24.97
2022-09-11T09:48:46.145Z,25.12
2022-09-11T09:49:47.615Z,25.30
2022-09-11T09:50:49.275Z,25.49
2022-09-11T09:51:51.302Z,25.67
2022-09-11T09:52:52.951Z,25.87
2022-09-11T09:53:55.345Z,26.07
2022-09-11T09:54:56.823Z,26.28
2022-09-11T09:55:58.962Z,26.46
2022-09-11T09:57:02.484Z,26.62
2022-09-11T09:58:03.939Z,26.81
2022-09-11T09:59:08.416Z,26.99
2022-09-11T10:00:09.984Z,27.15
2022-09-11T10:01:38.053Z,27.30
2022-09-11T10:02:42.873Z,27.39
2022-09-11T10:03:44.319Z,27.43
2022-09-11T10:04:45.803Z,27.51
2022-09-11T10:05:47.383Z,27.59
2022-09-11T10:06:49.579Z,27.67
2022-09-11T10:07:52.054Z,27.72
2022-09-11T10:08:59.036Z,27.71
2022-09-11T10:10:04.683Z,27.68
2022-09-11T10:11:06.715Z,27.66
2022-09-11T10:12:12.762Z,27.64
2022-09-11T10:13:21.248Z,27.60
2022-09-11T10:14:49.096Z,27.55
2022-09-11T10:15:44.295Z,27.49
2022-09-11T10:16:48.390Z,27.45
2022-09-11T10:17:50.459Z,27.39
2022-09-11T10:18:53.258Z,27.34
2022-09-11T10:19:55.627Z,27.27
2022-09-11T10:21:12.196Z,27.22
2022-09-11T10:22:23.844Z,27.19
2022-09-11T10:23:25.963Z,27.25
2022-09-11T10:24:30.042Z,27.36
2022-09-11T10:25:31.499Z,27.45
2022-09-11T10:26:38.901Z,27.55
2022-09-11T10:27:43.552Z,27.72
2022-09-11T10:28:46.333Z,27.86
2022-09-11T10:29:49.243Z,27.96
2022-09-11T10:31:16.854Z,28.05
2022-09-11T10:32:18.339Z,28.23
2022-09-11T10:33:26.800Z,28.36
2022-09-11T10:34:28.607Z,28.46
2022-09-11T10:35:30.239Z,28.62
2022-09-11T10:36:31.764Z,28.78
2022-09-11T10:37:34.258Z,28.93
2022-09-11T10:38:41.425Z,29.04
2022-09-11T10:39:44.044Z,29.10
2022-09-11T10:40:57.808Z,29.17
2022-09-11T10:42:00.394Z,29.26
2022-09-11T10:43:01.827Z,29.36
2022-09-11T10:44:04.270Z,29.43
2022-09-11T10:45:12.134Z,29.57
2022-09-11T10:46:19.367Z,29.75
2022-09-11T10:47:22.112Z,29.92
2022-09-11T10:48:23.558Z,30.07
2022-09-11T10:49:25.054Z,30.15
2022-09-11T10:50:26.906Z,30.24
2022-09-11T10:51:29.921Z,30.28
2022-09-11T10:52:31.342Z,30.36
2022-09-11T10:53:34.266Z,30.40
2022-09-11T10:54:38.513Z,30.46
2022-09-11T10:55:40.861Z,30.48
2022-09-11T10:57:05.312Z,30.50
2022-09-11T10:58:19.490Z,30.56
2022-09-11T10:59:22.350Z,30.55
2022-09-11T11:00:24.531Z,30.47
2022-09-11T11:01:26.334Z,30.38
2022-09-11T11:02:29.417Z,30.22
2022-09-11T11:03:30.949Z,30.07
2022-09-11T11:04:32.526Z,29.96
2022-09-11T11:05:36.970Z,29.84
2022-09-11T11:07:04.591Z,29.73
2022-09-11T11:08:06.125Z,29.53
2022-09-11T11:09:24.876Z,29.42
2022-09-11T11:10:48.453Z,29.36
2022-09-11T11:11:51.116Z,29.38
2022-09-11T11:13:14.491Z,29.41
2022-09-11T11:14:21.881Z,29.45
2022-09-11T11:15:30.455Z,29.48
2022-09-11T11:16:50.618Z,29.52
2022-09-11T11:18:16.047Z,29.51
2022-09-11T11:19:27.703Z,29.53
2022-09-11T11:20:32.274Z,29.57
2022-09-11T11:22:00.196Z,29.61
2022-09-11T11:23:07.784Z,29.59
2022-09-11T11:24:17.947Z,29.62
2022-09-11T11:25:22.864Z,29.64
2022-09-11T11:26:40.177Z,29.70
2022-09-11T11:27:51.320Z,29.73
2022-09-11T11:28:58.731Z,29.76
2022-09-11T11:30:05.320Z,29.76
2022-09-11T11:31:19.081Z,29.77
2022-09-11T11:32:30.350Z,29.78
2022-09-11T11:33:42.650Z,29.80
2022-09-11T11:35:04.546Z,29.82
2022-09-11T11:36:10.767Z,29.80
2022-09-11T11:37:18.091Z,29.85
2022-09-11T11:38:24.267Z,29.85
2022-09-11T11:39:27.101Z,29.85
2022-09-11T11:40:29.012Z,29.86
2022-09-11T11:41:44.455Z,29.88
2022-09-11T11:42:47.323Z,29.91
2022-09-11T11:43:48.812Z,29.87
2022-09-11T11:44:51.384Z,29.85
2022-09-11T11:46:02.193Z,29.86
2022-09-11T11:47:04.330Z,29.86
2022-09-11T11:48:25.391Z,29.89
2022-09-11T11:49:42.081Z,29.89
2022-09-11T11:50:44.684Z,29.85
2022-09-11T11:51:57.177Z,29.82
2022-09-11T11:53:10.303Z,29.84
2022-09-11T11:54:14.512Z,29.86
2022-09-11T11:55:23.519Z,29.86
2022-09-11T11:56:42.816Z,29.86
2022-09-11T11:57:45.806Z,29.88
2022-09-11T11:58:49.238Z,29.87
2022-09-11T12:00:19.953Z,29.82
2022-09-11T12:01:30.070Z,29.83
2022-09-11T12:02:34.003Z,29.76
2022-09-11T12:04:01.544Z,29.70
2022-09-11T12:05:04.643Z,29.71
2022-09-11T12:06:07.750Z,29.71
2022-09-11T12:07:14.167Z,29.70
2022-09-11T12:08:16.640Z,29.76
2022-09-11T12:09:18.061Z,29.81
2022-09-11T12:10:21.714Z,29.84
2022-09-11T12:11:27.541Z,29.88
2022-09-11T12:12:29.877Z,29.92
2022-09-11T12:13:32.554Z,29.98
2022-09-11T12:14:34.209Z,30.00
2022-09-11T12:15:36.731Z,30.00
2022-09-11T12:16:39.136Z,30.03
2022-09-11T12:17:40.656Z,30.05
2022-09-11T12:18:42.781Z,30.08
2022-09-11T12:20:03.894Z,30.06
2022-09-11T12:21:23.293Z,30.05
2022-09-11T12:22:34.154Z,29.98
2022-09-11T12:23:55.930Z,29.91
2022-09-11T12:25:00.388Z,29.84
2022-09-11T12:26:05.110Z,29.78
2022-09-11T12:27:25.738Z,29.74
2022-09-11T12:28:27.230Z,29.70
2022-09-11T12:29:42.375Z,29.68
2022-09-11T12:30:59.294Z,29.65
2022-09-11T12:32:00.855Z,29.61
2022-09-11T12:33:02.455Z,29.55
2022-09-11T12:34:04.079Z,29.53
2022-09-11T12:35:13.291Z,29.52
2022-09-11T12:36:18.304Z,29.50
2022-09-11T12:37:26.557Z,29.49
2022-09-11T12:38:46.438Z,29.50
2022-09-11T12:39:51.545Z,29.49
2022-09-11T12:40:53.378Z,29.50
2022-09-11T12:42:14.821Z,29.51
2022-09-11T12:43:20.456Z,29.53
2022-09-11T12:44:29.926Z,29.53
2022-09-11T12:45:32.919Z,29.51
2022-09-11T12:46:34.722Z,29.49
2022-09-11T12:47:39.315Z,29.51
2022-09-11T12:48:41.831Z,29.51
2022-09-11T12:49:50.334Z,29.52
2022-09-11T12:50:55.114Z,29.52
2022-09-11T12:51:57.391Z,29.51
2022-09-11T12:53:02.363Z,29.50
2022-09-11T12:54:05.170Z,29.50
2022-09-11T12:55:20.391Z,29.48
2022-09-11T12:56:22.468Z,29.47
2022-09-11T12:57:27.015Z,29.46
2022-09-11T12:58:34.686Z,29.44
2022-09-11T12:59:39.651Z,29.41
2022-09-11T13:00:42.372Z,29.37
2022-09-11T13:01:44.221Z,29.34
2022-09-11T13:02:46.779Z,29.31
2022-09-11T13:03:50.902Z,29.30
2022-09-11T13:04:52.600Z,29.27
2022-09-11T13:05:55.126Z,29.26
2022-09-11T13:07:02.443Z,29.22
2022-09-11T13:08:05.202Z,29.19
2022-09-11T13:09:06.798Z,29.17
2022-09-11T13:10:09.300Z,29.15
2022-09-11T13:11:30.940Z,29.14
2022-09-11T13:12:35.244Z,29.10
2022-09-11T13:13:40.384Z,29.09
2022-09-11T13:14:48.055Z,29.07
2022-09-11T13:15:52.418Z,29.05
2022-09-11T13:16:57.009Z,29.04
2022-09-11T13:17:58.488Z,29.00
2022-09-11T13:19:13.423Z,28.97
2022-09-11T13:20:24.215Z,28.94
2022-09-11T13:21:26.644Z,28.91
2022-09-11T13:22:31.017Z,28.87
2022-09-11T13:23:38.015Z,28.84
2022-09-11T13:24:39.511Z,28.83
2022-09-11T13:25:41.023Z,28.79
2022-09-11T13:26:43.026Z,28.78
2022-09-11T13:27:45.625Z,28.75
2022-09-11T13:28:47.719Z,28.72
2022-09-11T13:29:49.367Z,28.69
2022-09-11T13:30:54.878Z,28.66
2022-09-11T13:31:57.526Z,28.62
2022-09-11T13:33:01.910Z,28.60
2022-09-11T13:34:04.286Z,28.56
2022-09-11T13:35:16.990Z,28.54
2022-09-11T13:36:22.051Z,28.51
2022-09-11T13:37:31.209Z,28.49
2022-09-11T13:38:33.373Z,28.46
2022-09-11T13:39:34.786Z,28.44
2022-09-11T13:40:42.067Z,28.40
2022-09-11T13:41:46.862Z,28.36
2022-09-11T13:42:48.862Z,28.31
2022-09-11T13:43:50.654Z,28.28
2022-09-11T13:44:52.437Z,28.26
2022-09-11T13:46:14.139Z,28.23
2022-09-11T13:47:17.620Z,28.21
2022-09-11T13:48:20.085Z,28.17
2022-09-11T13:49:31.162Z,28.16
2022-09-11T13:50:32.608Z,28.11
2022-09-11T13:51:34.830Z,28.11
2022-09-11T13:52:36.303Z,28.10
2022-09-11T13:53:37.752Z,28.09
2022-09-11T13:54:49.203Z,28.08
2022-09-11T13:55:51.294Z,28.07
2022-09-11T13:56:55.834Z,28.04
2022-09-11T13:57:58.599Z,28.03
2022-09-11T13:59:02.844Z,28.02