createdAt,value
2017-12-16T00:01:20.034Z,13.80
2017-12-16T00:03:47.680Z,12.40
2017-12-16T00:06:15.250Z,13.53
2017-12-16T00:08:42.861Z,14.40
2017-12-16T00:11:10.475Z,11.10
2017-12-16T00:13:38.038Z,13.57
2017-12-16T00:16:05.638Z,13.07
2017-12-16T00:18:33.208Z,11.47
2017-12-16T00:21:00.812Z,12.10
2017-12-16T00:23:28.529Z,11.47
2017-12-16T00:25:56.157Z,11.13
2017-12-16T00:28:24.704Z,11.80
2017-12-16T00:30:52.273Z,12.47
2017-12-16T00:33:19.857Z,12.43
2017-12-16T00:35:47.421Z,12.60
2017-12-16T00:38:15.790Z,13.03
2017-12-16T00:40:43.369Z,13.10
2017-12-16T00:43:14.414Z,13.47
2017-12-16T00:45:42.021Z,12.30
2017-12-16T00:48:09.585Z,12.80
2017-12-16T00:50:37.198Z,12.27
2017-12-16T00:53:04.764Z,12.70
2017-12-16T00:55:32.434Z,12.37
2017-12-16T00:58:00.010Z,13.03
2017-12-16T01:00:27.758Z,11.63
2017-12-16T01:02:55.322Z,12.20
2017-12-16T01:05:22.941Z,12.10
2017-12-16T01:07:50.524Z,13.07
2017-12-16T01:10:18.088Z,11.93
2017-12-16T01:12:45.691Z,10.90
2017-12-16T01:15:13.260Z,11.43
2017-12-16T01:17:40.869Z,12.10
2017-12-16T01:20:08.430Z,11.20
2017-12-16T01:22:35.981Z,13.00
2017-12-16T01:25:03.579Z,11.50
2017-12-16T01:27:31.141Z,12.60
2017-12-16T01:29:58.744Z,11.20
2017-12-16T01:32:26.316Z,11.47
2017-12-16T01:35:05.595Z,10.87
2017-12-16T01:37:44.813Z,12.97
2017-12-16T01:40:12.466Z,13.30
2017-12-16T01:42:40.126Z,13.73
2017-12-16T01:45:07.687Z,14.20
2017-12-16T01:47:35.287Z,13.37
2017-12-16T01:50:03.052Z,13.63
2017-12-16T01:52:30.650Z,12.20
2017-12-16T01:54:58.205Z,13.03
2017-12-16T01:57:26.748Z,12.90
2017-12-16T01:59:54.367Z,11.97
2017-12-16T02:02:21.966Z,14.47
2017-12-16T02:04:49.667Z,13.30
2017-12-16T02:07:18.011Z,12.90
2017-12-16T02:09:45.614Z,13.53
2017-12-16T02:12:13.936Z,15.50
2017-12-16T02:14:41.698Z,14.63
2017-12-16T02:17:09.288Z,12.53
2017-12-16T02:19:36.893Z,14.50
2017-12-16T02:22:04.448Z,15.30
2017-12-16T02:24:32.046Z,13.40
2017-12-16T02:26:59.625Z,13.50
2017-12-16T02:29:27.181Z,14.50
2017-12-16T02:31:55.570Z,19.60
2017-12-16T02:34:24.050Z,13.53
2017-12-16T02:36:52.419Z,13.20
2017-12-16T02:39:20.221Z,14.07
2017-12-16T02:41:47.836Z,13.70
2017-12-16T02:44:15.400Z,13.80
2017-12-16T02:46:42.965Z,13.40
2017-12-16T02:49:10.570Z,12.23
2017-12-16T02:51:38.121Z,13.17
2017-12-16T02:54:05.713Z,13.87
2017-12-16T02:56:33.278Z,12.27
2017-12-16T02:59:01.745Z,13.13
2017-12-16T03:01:29.301Z,11.87
2017-12-16T03:03:56.876Z,13.93
2017-12-16T03:06:24.470Z,12.33
2017-12-16T03:08:52.084Z,12.97
2017-12-16T03:11:19.662Z,5.07
2017-12-16T03:13:47.221Z,11.80
2017-12-16T03:16:15.285Z,12.77
2017-12-16T03:18:42.841Z,12.27
2017-12-16T03:21:10.386Z,12.00
2017-12-16T03:23:38.900Z,12.40
2017-12-16T03:26:06.595Z,13.60
2017-12-16T03:28:34.945Z,14.43
2017-12-16T03:31:02.673Z,11.97
2017-12-16T03:33:30.394Z,13.60
2017-12-16T03:35:58.948Z,14.70
2017-12-16T03:38:26.553Z,15.00
2017-12-16T03:40:54.264Z,14.00
2017-12-16T03:43:21.885Z,14.03
2017-12-16T03:45:49.445Z,14.80
2017-12-16T03:48:17.005Z,16.37
2017-12-16T03:50:44.693Z,14.33
2017-12-16T03:53:12.266Z,15.60
2017-12-16T03:55:39.896Z,15.10
2017-12-16T03:58:07.453Z,16.37
2017-12-16T04:00:35.010Z,15.73
2017-12-16T04:03:02.609Z,17.33
2017-12-16T04:05:30.409Z,18.23
2017-12-16T04:07:58.784Z,19.67
2017-12-16T04:10:26.365Z,18.80
2017-12-16T04:12:53.979Z,18.23
2017-12-16T04:15:21.557Z,16.43
2017-12-16T04:17:49.217Z,16.97
2017-12-16T04:20:16.804Z,18.40
2017-12-16T04:22:44.411Z,18.43
2017-12-16T04:25:12.005Z,18.57
2017-12-16T04:27:39.561Z,17.50
2017-12-16T04:30:07.935Z,19.07
2017-12-16T04:32:35.499Z,18.90
2017-12-16T04:35:03.069Z,18.77
2017-12-16T04:37:30.676Z,20.70
2017-12-16T04:39:58.246Z,19.70
2017-12-16T04:42:25.886Z,18.17
2017-12-16T04:44:54.261Z,16.80
2017-12-16T04:47:21.854Z,15.87
2017-12-16T04:49:49.536Z,18.60
2017-12-16T04:52:17.930Z,19.50
2017-12-16T04:54:45.501Z,18.33
2017-12-16T04:57:13.083Z,19.00
2017-12-16T04:59:40.692Z,19.43
2017-12-16T05:02:08.232Z,19.40
2017-12-16T05:04:36.086Z,19.73
2017-12-16T05:07:03.645Z,18.70
2017-12-16T05:09:31.253Z,20.77
2017-12-16T05:11:58.829Z,19.20
2017-12-16T05:14:26.934Z,18.60
2017-12-16T05:16:54.491Z,20.30
2017-12-16T05:19:22.056Z,17.90
2017-12-16T05:21:49.676Z,18.93
2017-12-16T05:24:17.249Z,20.10
2017-12-16T05:26:44.849Z,19.10
2017-12-16T05:29:12.878Z,18.07
2017-12-16T05:31:41.172Z,19.97
2017-12-16T05:34:08.921Z,18.63
2017-12-16T05:36:36.488Z,18.40
2017-12-16T05:39:04.101Z,18.83
2017-12-16T05:41:31.960Z,20.07
2017-12-16T05:43:59.557Z,20.00
2017-12-16T05:46:27.125Z,19.37
2017-12-16T05:48:54.692Z,18.67
2017-12-16T05:51:22.285Z,19.60
2017-12-16T05:53:49.970Z,20.73
2017-12-16T05:56:18.353Z,18.63
2017-12-16T05:58:45.945Z,18.90
2017-12-16T06:01:13.562Z,19.67
2017-12-16T06:03:41.196Z,20.00
2017-12-16T06:06:08.753Z,20.73
2017-12-16T06:08:36.382Z,21.30
2017-12-16T06:11:03.967Z,20.10
2017-12-16T06:13:31.572Z,19.67
2017-12-16T06:15:59.892Z,18.17
2017-12-16T06:18:27.493Z,19.83
2017-12-16T06:20:55.033Z,18.13
2017-12-16T06:23:22.633Z,19.97
2017-12-16T06:25:50.192Z,18.43
2017-12-16T06:28:18.516Z,18.93
2017-12-16T06:30:46.150Z,19.60
2017-12-16T06:33:13.718Z,23.23
2017-12-16T06:35:41.310Z,24.33
2017-12-16T06:38:08.870Z,23.40
2017-12-16T06:40:36.501Z,23.73
2017-12-16T06:43:04.070Z,22.13
2017-12-16T06:45:31.668Z,24.10
2017-12-16T06:47:59.280Z,25.70
2017-12-16T06:50:26.837Z,27.93
2017-12-16T06:52:54.620Z,26.53
2017-12-16T06:55:22.205Z,23.73
2017-12-16T06:57:49.796Z,22.57
2017-12-16T07:00:18.973Z,21.67
2017-12-16T07:02:46.590Z,21.00
2017-12-16T07:05:14.141Z,19.73
2017-12-16T07:07:42.226Z,19.63
2017-12-16T07:10:09.954Z,16.70
2017-12-16T07:12:38.286Z,19.90
2017-12-16T07:15:05.897Z,20.97
2017-12-16T07:17:33.470Z,21.17
2017-12-16T07:20:01.057Z,21.47
2017-12-16T07:22:28.638Z,22.30
2017-12-16T07:24:57.000Z,23.13
2017-12-16T07:27:24.577Z,19.50
2017-12-16T07:29:52.159Z,19.10
2017-12-16T07:32:19.759Z,20.80
2017-12-16T07:34:47.313Z,17.70
2017-12-16T07:37:14.969Z,15.20
2017-12-16T07:39:42.566Z,19.80
2017-12-16T07:42:10.193Z,17.10
2017-12-16T07:44:37.750Z,19.47
2017-12-16T07:47:05.320Z,19.10
2017-12-16T07:49:32.938Z,21.27
2017-12-16T07:52:01.291Z,21.70
2017-12-16T07:54:28.929Z,20.87
2017-12-16T07:56:56.505Z,21.13
2017-12-16T07:59:24.134Z,21.20
2017-12-16T08:01:51.706Z,21.10
2017-12-16T08:04:19.419Z,22.70
2017-12-16T08:06:47.011Z,21.50
2017-12-16T08:09:14.633Z,22.60
2017-12-16T08:11:43.035Z,23.00
2017-12-16T08:14:10.615Z,22.30
2017-12-16T08:16:38.215Z,25.57
2017-12-16T08:19:05.828Z,25.43
2017-12-16T08:21:33.420Z,22.30
2017-12-16T08:24:01.029Z,25.43
2017-12-16T08:26:29.364Z,21.90
2017-12-16T08:28:56.959Z,24.80
2017-12-16T08:31:25.303Z,25.67
2017-12-16T08:33:52.927Z,30.00
2017-12-16T08:36:20.494Z,33.00
2017-12-16T08:38:48.094Z,30.87
2017-12-16T08:41:15.662Z,29.70
2017-12-16T08:43:43.229Z,24.30
2017-12-16T08:46:10.907Z,21.37
2017-12-16T08:48:38.468Z,21.97
2017-12-16T08:51:06.105Z,23.47
2017-12-16T08:53:34.445Z,23.57
2017-12-16T08:56:02.069Z,21.63
2017-12-16T08:58:29.814Z,21.40
2017-12-16T09:00:57.408Z,16.63
2017-12-16T09:03:25.010Z,20.57
2017-12-16T09:05:52.620Z,20.50
2017-12-16T09:08:20.230Z,20.30
2017-12-16T09:10:48.026Z,21.90
2017-12-16T09:13:16.531Z,21.37
2017-12-16T09:15:44.090Z,22.70
2017-12-16T09:18:11.658Z,21.03
2017-12-16T09:20:39.281Z,22.47
2017-12-16T09:23:06.843Z,22.50
2017-12-16T09:25:35.241Z,21.40
2017-12-16T09:28:02.801Z,20.80
2017-12-16T09:30:30.412Z,17.47
2017-12-16T09:32:57.987Z,23.73
2017-12-16T09:35:25.637Z,19.47
2017-12-16T09:37:53.229Z,21.70
2017-12-16T09:40:21.569Z,21.07
2017-12-16T09:42:49.177Z,18.60
2017-12-16T09:45:17.514Z,22.33
2017-12-16T09:47:45.169Z,19.30
2017-12-16T09:50:12.981Z,7.10
2017-12-16T09:52:40.641Z,23.43
2017-12-16T09:55:08.234Z,22.17
2017-12-16T09:57:35.812Z,22.53
2017-12-16T10:00:03.425Z,21.13
2017-12-16T10:02:31.056Z,26.67
2017-12-16T10:04:59.608Z,29.07
2017-12-16T10:07:27.361Z,21.33
2017-12-16T10:09:55.125Z,21.00
2017-12-16T10:12:22.706Z,24.60
2017-12-16T10:14:50.340Z,20.77
2017-12-16T10:17:17.913Z,21.83
2017-12-16T10:19:45.567Z,19.63
2017-12-16T10:22:13.172Z,20.60
2017-12-16T10:24:41.594Z,18.13
2017-12-16T10:27:09.309Z,18.50
2017-12-16T10:29:37.714Z,22.57
2017-12-16T10:32:05.833Z,20.67
2017-12-16T10:34:33.404Z,21.47
2017-12-16T10:37:01.009Z,20.23
2017-12-16T10:39:28.638Z,19.27
2017-12-16T10:41:56.215Z,19.97
2017-12-16T10:44:23.817Z,17.40
2017-12-16T10:46:52.189Z,22.33
2017-12-16T10:49:19.768Z,22.97
2017-12-16T10:51:47.368Z,20.03
2017-12-16T10:54:15.722Z,21.93
2017-12-16T10:56:43.357Z,19.10
2017-12-16T10:59:11.011Z,23.30
2017-12-16T11:01:38.633Z,17.67
2017-12-16T11:04:06.987Z,22.20
2017-12-16T11:06:34.963Z,14.87
2017-12-16T11:09:02.574Z,19.43
2017-12-16T11:11:30.162Z,22.33
2017-12-16T11:13:57.851Z,19.90
2017-12-16T11:16:25.453Z,21.17
2017-12-16T11:18:53.065Z,23.10
2017-12-16T11:21:20.647Z,20.73
2017-12-16T11:23:48.317Z,19.00
2017-12-16T11:26:15.880Z,20.53
2017-12-16T11:28:43.485Z,22.47
2017-12-16T11:31:11.112Z,21.33
2017-12-16T11:33:38.666Z,22.10
2017-12-16T11:36:06.281Z,20.93
2017-12-16T11:38:33.837Z,19.90
2017-12-16T11:41:01.763Z,21.77
2017-12-16T11:43:29.500Z,19.67
2017-12-16T11:45:57.853Z,21.23
2017-12-16T11:48:25.489Z,17.80
2017-12-16T11:50:53.121Z,20.03
2017-12-16T11:53:20.732Z,20.37
2017-12-16T11:55:48.305Z,20.63
2017-12-16T11:58:16.685Z,15.50
2017-12-16T12:00:45.034Z,18.27
2017-12-16T12:03:12.649Z,20.10
2017-12-16T12:05:40.224Z,18.87
2017-12-16T12:08:07.821Z,19.80
2017-12-16T12:10:35.561Z,19.03
2017-12-16T12:13:03.139Z,18.73
2017-12-16T12:15:30.790Z,20.80
2017-12-16T12:17:58.381Z,22.73
2017-12-16T12:20:26.001Z,22.33
2017-12-16T12:22:53.568Z,23.20
2017-12-16T12:25:21.154Z,23.30
2017-12-16T12:27:48.822Z,21.10
2017-12-16T12:30:17.245Z,21.00
2017-12-16T12:32:44.898Z,14.90
2017-12-16T12:35:12.477Z,21.30
2017-12-16T12:37:40.041Z,18.83
2017-12-16T12:40:07.690Z,18.50
2017-12-16T12:42:35.261Z,19.17
2017-12-16T12:45:02.902Z,16.60
2017-12-16T12:47:30.482Z,14.43
2017-12-16T12:49:58.113Z,15.20
2017-12-16T12:52:25.687Z,16.10
2017-12-16T12:54:53.273Z,13.87
2017-12-16T12:57:20.898Z,16.07
2017-12-16T12:59:48.504Z,14.83
2017-12-16T13:02:16.133Z,14.63
2017-12-16T13:04:43.716Z,15.63
2017-12-16T13:07:11.312Z,14.23
2017-12-16T13:09:39.040Z,16.47
2017-12-16T13:12:06.622Z,16.13
2017-12-16T13:14:34.244Z,15.80
2017-12-16T13:17:01.830Z,11.80
2017-12-16T13:19:29.492Z,15.77
2017-12-16T13:21:57.030Z,16.70
2017-12-16T13:24:24.602Z,18.17
2017-12-16T13:26:53.160Z,9.50
2017-12-16T13:29:20.750Z,15.70
2017-12-16T13:31:48.380Z,15.70
2017-12-16T13:34:15.992Z,13.43
2017-12-16T13:36:43.561Z,17.90
2017-12-16T13:39:11.227Z,16.07
2017-12-16T13:41:38.801Z,14.17
2017-12-16T13:44:07.477Z,17.70
2017-12-16T13:46:35.894Z,14.93
2017-12-16T13:49:03.518Z,15.37
2017-12-16T13:51:31.106Z,8.87
2017-12-16T13:53:58.679Z,15.50
2017-12-16T13:56:26.305Z,10.27
2017-12-16T13:58:53.893Z,16.20
2017-12-16T14:01:21.609Z,17.77
2017-12-16T14:03:50.073Z,17.53
2017-12-16T14:06:17.822Z,18.23
2017-12-16T14:08:45.490Z,16.90
2017-12-16T14:11:13.233Z,10.20
2017-12-16T14:13:40.810Z,18.37
2017-12-16T14:16:08.414Z,16.57
2017-12-16T14:18:36.010Z,17.20
2017-12-16T14:21:03.592Z,15.93
2017-12-16T14:23:31.215Z,17.93
2017-12-16T14:25:58.803Z,16.53
2017-12-16T14:28:26.483Z,12.57
2017-12-16T14:30:54.150Z,18.07
2017-12-16T14:33:21.729Z,17.47
2017-12-16T14:35:50.133Z,17.17
2017-12-16T14:38:17.699Z,16.13
2017-12-16T14:40:45.305Z,17.63
2017-12-16T14:43:12.870Z,18.20
2017-12-16T14:45:41.286Z,13.63
2017-12-16T14:48:08.868Z,17.00
2017-12-16T14:50:36.485Z,17.03
2017-12-16T14:53:04.825Z,17.10
2017-12-16T14:55:32.406Z,18.10
2017-12-16T14:58:00.107Z,16.60
2017-12-16T15:00:27.688Z,18.10
2017-12-16T15:02:55.326Z,17.70
2017-12-16T15:05:23.701Z,15.13
2017-12-16T15:07:51.389Z,15.40
2017-12-16T15:10:18.926Z,16.73
2017-12-16T15:12:46.556Z,14.50
2017-12-16T15:15:14.163Z,14.57
2017-12-16T15:17:41.736Z,15.20
2017-12-16T15:20:09.442Z,16.27
2017-12-16T15:22:37.090Z,18.07
2017-12-16T15:25:04.738Z,18.23
2017-12-16T15:27:32.321Z,15.20
2017-12-16T15:30:00.731Z,17.60
2017-12-16T15:32:28.329Z,14.87
2017-12-16T15:34:55.903Z,14.93
2017-12-16T15:37:23.512Z,14.53
2017-12-16T15:39:51.077Z,15.77
2017-12-16T15:42:18.691Z,16.00
2017-12-16T15:44:46.279Z,13.70
2017-12-16T15:47:13.913Z,16.80
2017-12-16T15:49:41.498Z,15.70
2017-12-16T15:52:10.297Z,15.57
2017-12-16T15:54:37.857Z,17.60
2017-12-16T15:57:06.223Z,12.90
2017-12-16T15:59:34.638Z,17.33
2017-12-16T16:02:02.184Z,18.77
2017-12-16T16:04:29.810Z,15.50
2017-12-16T16:06:57.412Z,14.63
2017-12-16T16:09:25.441Z,16.33
2017-12-16T16:11:53.047Z,14.77
2017-12-16T16:14:20.667Z,10.70
2017-12-16T16:16:48.595Z,13.97
2017-12-16T16:19:16.148Z,13.37
2017-12-16T16:21:43.808Z,13.77
2017-12-16T16:24:11.434Z,14.80
2017-12-16T16:26:39.453Z,14.00
2017-12-16T16:29:07.061Z,13.73
2017-12-16T16:31:34.649Z,16.17
2017-12-16T16:34:02.281Z,15.90
2017-12-16T16:36:30.687Z,15.87
2017-12-16T16:38:58.318Z,14.53
2017-12-16T16:41:25.881Z,12.73
2017-12-16T16:43:54.326Z,14.30
2017-12-16T16:46:21.884Z,15.87
2017-12-16T16:48:49.832Z,12.43
2017-12-16T16:51:17.404Z,14.23
2017-12-16T16:53:44.978Z,14.40
2017-12-16T16:56:12.606Z,15.13
2017-12-16T16:58:40.193Z,12.63
2017-12-16T17:01:07.841Z,14.03
2017-12-16T17:03:35.458Z,16.60
2017-12-16T17:06:03.557Z,14.50
2017-12-16T17:08:31.860Z,16.43
2017-12-16T17:10:59.430Z,16.00
2017-12-16T17:13:27.089Z,15.60
2017-12-16T17:15:54.668Z,14.53
2017-12-16T17:18:22.277Z,14.80
2017-12-16T17:20:50.760Z,16.50
2017-12-16T17:23:18.445Z,16.90
2017-12-16T17:25:46.020Z,16.70
2017-12-16T17:28:13.615Z,15.43
2017-12-16T17:30:41.182Z,14.93
2017-12-16T17:33:09.188Z,14.87
2017-12-16T17:35:36.782Z,14.40
2017-12-16T17:38:04.397Z,15.43
2017-12-16T17:40:32.065Z,14.63
2017-12-16T17:42:59.650Z,13.90
2017-12-16T17:45:27.247Z,12.60
2017-12-16T17:47:54.828Z,14.27
2017-12-16T17:50:22.534Z,15.30
2017-12-16T17:52:50.128Z,13.70
2017-12-16T17:55:18.012Z,15.07
2017-12-16T17:57:45.598Z,14.20
2017-12-16T18:00:13.153Z,15.40
2017-12-16T18:02:40.764Z,16.90
2017-12-16T18:05:09.130Z,16.77
2017-12-16T18:07:36.748Z,13.40
2017-12-16T18:10:04.500Z,14.90
2017-12-16T18:12:32.100Z,13.03
2017-12-16T18:14:59.670Z,15.30
2017-12-16T18:17:27.718Z,13.90
2017-12-16T18:19:55.289Z,18.13
2017-12-16T18:22:22.865Z,16.90
2017-12-16T18:24:51.241Z,15.57
2017-12-16T18:27:18.822Z,14.10
2017-12-16T18:29:46.520Z,13.77
2017-12-16T18:32:14.098Z,13.37
2017-12-16T18:34:41.719Z,13.80
2017-12-16T18:37:09.275Z,15.77
2017-12-16T18:39:37.278Z,12.90
2017-12-16T18:42:04.850Z,14.77
2017-12-16T18:44:32.477Z,14.10
2017-12-16T18:47:00.094Z,12.40
2017-12-16T18:49:27.654Z,13.33
2017-12-16T18:51:55.353Z,10.80
2017-12-16T18:54:22.946Z,13.80
2017-12-16T18:56:50.590Z,12.80
2017-12-16T18:59:18.162Z,12.87
2017-12-16T19:01:46.037Z,13.33
2017-12-16T19:04:13.604Z,12.40
2017-12-16T19:06:41.258Z,14.80
2017-12-16T19:09:09.807Z,14.70
2017-12-16T19:11:37.383Z,14.30
2017-12-16T19:14:04.989Z,12.60
2017-12-16T19:16:33.309Z,13.67
2017-12-16T19:19:01.240Z,13.30
2017-12-16T19:21:28.826Z,12.10
2017-12-16T19:23:56.394Z,12.37
2017-12-16T19:26:24.006Z,13.13
2017-12-16T19:28:51.651Z,12.97
2017-12-16T19:31:19.274Z,10.20
2017-12-16T19:33:46.862Z,13.43
2017-12-16T19:36:14.471Z,12.90
2017-12-16T19:38:42.033Z,14.40
2017-12-16T19:41:10.867Z,12.33
2017-12-16T19:43:38.442Z,13.43
2017-12-16T19:46:06.027Z,12.50
2017-12-16T19:48:34.382Z,12.70
2017-12-16T19:51:01.942Z,11.40
2017-12-16T19:53:29.664Z,16.87
2017-12-16T19:55:57.258Z,17.47
2017-12-16T19:58:24.889Z,19.97
2017-12-16T20:00:52.606Z,15.37
2017-12-16T20:03:20.286Z,22.00
2017-12-16T20:05:48.140Z,12.57
2017-12-16T20:08:16.207Z,15.67
2017-12-16T20:10:44.072Z,21.23
2017-12-16T20:13:11.937Z,19.53
2017-12-16T20:15:40.233Z,13.50
2017-12-16T20:18:08.229Z,13.13
2017-12-16T20:20:36.053Z,11.10
2017-12-16T20:23:03.960Z,11.70
2017-12-16T20:25:31.839Z,11.70
2017-12-16T20:28:02.008Z,13.40
2017-12-16T20:30:30.003Z,12.87
2017-12-16T20:32:57.922Z,14.03
2017-12-16T20:35:26.545Z,12.10
2017-12-16T20:37:54.721Z,14.27
2017-12-16T20:40:22.918Z,13.83
2017-12-16T20:42:51.990Z,13.80
2017-12-16T20:45:19.877Z,14.10
2017-12-16T20:47:47.787Z,15.00
2017-12-16T20:50:15.879Z,14.77
2017-12-16T20:52:43.935Z,13.40
2017-12-16T20:55:12.096Z,14.00
2017-12-16T20:57:39.970Z,15.10
2017-12-16T21:00:07.897Z,14.53
2017-12-16T21:02:35.817Z,14.60
2017-12-16T21:05:04.044Z,14.93
2017-12-16T21:07:33.064Z,14.17
2017-12-16T21:10:02.672Z,14.37
2017-12-16T21:12:30.711Z,15.53
2017-12-16T21:14:58.604Z,14.20
2017-12-16T21:17:27.319Z,15.00
2017-12-16T21:19:55.509Z,13.30
2017-12-16T21:22:24.026Z,14.10
2017-12-16T21:24:53.049Z,10.33
2017-12-16T21:27:20.736Z,13.30
2017-12-16T21:29:49.153Z,11.73
2017-12-16T21:32:16.731Z,10.27
2017-12-16T21:34:44.400Z,10.17
2017-12-16T21:37:12.118Z,10.57
2017-12-16T21:39:40.522Z,8.40
2017-12-16T21:42:08.103Z,10.47
2017-12-16T21:44:36.083Z,10.20
2017-12-16T21:47:03.694Z,8.27
2017-12-16T21:49:31.325Z,10.30
2017-12-16T21:52:01.862Z,11.17
2017-12-16T21:54:29.474Z,13.57
2017-12-16T21:56:57.475Z,12.33
2017-12-16T21:59:25.938Z,11.70
2017-12-16T22:01:53.534Z,12.47
2017-12-16T22:04:21.176Z,14.40
2017-12-16T22:06:48.761Z,13.40
2017-12-16T22:09:17.143Z,12.70
2017-12-16T22:11:44.705Z,11.47
2017-12-16T22:14:13.111Z,12.30
2017-12-16T22:16:40.681Z,12.90
2017-12-16T22:19:08.451Z,12.40
2017-12-16T22:21:36.027Z,12.90
2017-12-16T22:24:03.980Z,14.63
2017-12-16T22:26:31.550Z,11.97
2017-12-16T22:28:59.145Z,12.00
2017-12-16T22:31:27.551Z,11.97
2017-12-16T22:33:55.149Z,11.37
2017-12-16T22:36:22.763Z,10.67
2017-12-16T22:38:50.350Z,24.90
2017-12-16T22:41:17.956Z,12.70
2017-12-16T22:43:46.393Z,10.67
2017-12-16T22:46:14.284Z,10.70
2017-12-16T22:48:41.880Z,9.87
2017-12-16T22:51:10.218Z,10.27
2017-12-16T22:53:37.917Z,10.20
2017-12-16T22:56:05.528Z,10.20
2017-12-16T22:58:33.166Z,9.90
2017-12-16T23:01:00.756Z,8.60
2017-12-16T23:03:28.352Z,8.10
2017-12-16T23:05:55.985Z,8.73
2017-12-16T23:08:23.976Z,10.00
2017-12-16T23:10:51.606Z,10.80
2017-12-16T23:13:19.262Z,9.90
2017-12-16T23:15:46.915Z,10.90
2017-12-16T23:18:14.509Z,11.63
2017-12-16T23:20:43.001Z,9.70
2017-12-16T23:23:10.582Z,10.13
2017-12-16T23:25:39.207Z,9.27
2017-12-16T23:28:06.871Z,11.43
2017-12-16T23:30:34.436Z,5.00
2017-12-16T23:33:02.191Z,9.40
2017-12-16T23:35:29.766Z,9.33
2017-12-16T23:37:57.429Z,8.47
2017-12-16T23:40:25.054Z,8.07
2017-12-16T23:42:53.038Z,7.87
2017-12-16T23:45:20.736Z,9.03
2017-12-16T23:47:49.213Z,8.33
2017-12-16T23:50:16.893Z,9.93
2017-12-16T23:52:45.393Z,10.43
2017-12-16T23:55:13.829Z,9.93
2017-12-16T23:57:41.361Z,9.60
