createdAt,value
2023-04-02T00:00:06.216Z,94433.19
2023-04-02T00:02:48.020Z,94425.56
2023-04-02T00:05:51.671Z,94437.72
2023-04-02T00:08:26.823Z,94419.66
2023-04-02T00:10:57.231Z,94440.28
2023-04-02T00:13:31.690Z,94428.91
2023-04-02T00:16:00.794Z,94441.63
2023-04-02T00:18:29.208Z,94423.56
2023-04-02T00:21:06.309Z,94425.13
2023-04-02T00:23:37.258Z,94430.81
2023-04-02T00:26:07.955Z,94441.00
2023-04-02T00:28:36.400Z,94432.56
2023-04-02T00:31:04.258Z,94432.75
2023-04-02T00:33:33.000Z,94430.44
2023-04-02T00:36:00.994Z,94438.88
2023-04-02T00:38:33.242Z,94420.56
2023-04-02T00:41:04.947Z,94425.09
2023-04-02T00:43:37.056Z,94431.78
2023-04-02T00:46:14.233Z,94426.28
2023-04-02T00:48:51.348Z,94429.00
2023-04-02T00:51:23.344Z,94434.53
2023-04-02T00:53:55.117Z,94429.22
2023-04-02T00:56:28.537Z,94438.44
2023-04-02T00:58:58.231Z,94434.31
2023-04-02T01:01:29.030Z,94449.44
2023-04-02T01:03:59.400Z,94456.31
2023-04-02T01:06:31.259Z,94437.06
2023-04-02T01:09:13.210Z,94445.13
2023-04-02T01:12:11.540Z,94451.81
2023-04-02T01:14:50.404Z,94455.13
2023-04-02T01:17:30.566Z,94449.81
2023-04-02T01:20:24.909Z,94450.44
2023-04-02T01:22:58.636Z,94445.50
2023-04-02T01:25:33.319Z,94464.72
2023-04-02T01:28:10.622Z,94452.19
2023-04-02T01:30:41.559Z,94446.88
2023-04-02T01:33:09.531Z,94449.22
2023-04-02T01:35:45.965Z,94455.69
2023-04-02T01:38:21.196Z,94449.19
2023-04-02T01:40:59.218Z,94455.13
2023-04-02T01:43:34.946Z,94448.59
2023-04-02T01:46:25.804Z,94451.56
2023-04-02T01:48:54.542Z,94454.28
2023-04-02T01:51:30.825Z,94464.28
2023-04-02T01:54:01.728Z,94466.28
2023-04-02T01:56:31.013Z,94470.19
2023-04-02T01:59:00.053Z,94464.47
2023-04-02T02:01:37.316Z,94469.00
2023-04-02T02:04:05.563Z,94463.06
2023-04-02T02:06:33.555Z,94469.56
2023-04-02T02:09:05.179Z,94473.31
2023-04-02T02:11:36.524Z,94466.63
2023-04-02T02:14:12.033Z,94475.63
2023-04-02T02:16:43.148Z,94471.81
2023-04-02T02:19:24.288Z,94471.56
2023-04-02T02:21:54.997Z,94476.69
2023-04-02T02:24:26.735Z,94484.50
2023-04-02T02:27:06.393Z,94489.25
2023-04-02T02:29:38.730Z,94480.91
2023-04-02T02:32:10.715Z,94485.09
2023-04-02T02:34:43.101Z,94496.84
2023-04-02T02:37:16.039Z,94495.50
2023-04-02T02:39:48.820Z,94499.06
2023-04-02T02:42:24.902Z,94500.19
2023-04-02T02:44:56.231Z,94501.34
2023-04-02T02:47:29.531Z,94507.47
2023-04-02T02:50:01.355Z,94506.69
2023-04-02T02:52:32.701Z,94508.28
2023-04-02T02:55:09.187Z,94511.22
2023-04-02T02:57:57.294Z,94514.19
2023-04-02T03:00:29.570Z,94510.56
2023-04-02T03:03:01.819Z,94514.97
2023-04-02T03:05:32.377Z,94520.22
2023-04-02T03:08:13.558Z,94524.56
2023-04-02T03:10:48.277Z,94516.69
2023-04-02T03:13:22.980Z,94526.28
2023-04-02T03:15:59.829Z,94526.44
2023-04-02T03:18:37.358Z,94529.22
2023-04-02T03:21:13.840Z,94528.44
2023-04-02T03:23:45.419Z,94535.94
2023-04-02T03:26:19.541Z,94535.13
2023-04-02T03:28:53.431Z,94535.34
2023-04-02T03:31:27.488Z,94538.50
2023-04-02T03:34:01.059Z,94529.72
2023-04-02T03:36:34.240Z,94545.41
2023-04-02T03:39:11.336Z,94547.13
2023-04-02T03:41:45.012Z,94541.59
2023-04-02T03:44:23.966Z,94547.88
2023-04-02T03:46:58.194Z,94551.44
2023-04-02T03:49:37.511Z,94547.09
2023-04-02T03:52:11.541Z,94554.72
2023-04-02T03:54:54.046Z,94555.88
2023-04-02T03:57:30.736Z,94562.59
2023-04-02T04:00:06.118Z,94567.84
2023-04-02T04:02:46.557Z,94570.94
2023-04-02T04:05:25.550Z,94574.28
2023-04-02T04:07:59.213Z,94569.72
2023-04-02T04:10:29.048Z,94579.72
2023-04-02T04:13:02.890Z,94574.63
2023-04-02T04:15:35.413Z,94570.09
2023-04-02T04:18:11.633Z,94571.06
2023-04-02T04:20:56.401Z,94576.34
2023-04-02T04:23:31.400Z,94579.81
2023-04-02T04:26:09.417Z,94574.50
2023-04-02T04:28:45.228Z,94589.78
2023-04-02T04:31:21.115Z,94584.34
2023-04-02T04:33:55.911Z,94587.44
2023-04-02T04:36:32.911Z,94600.38
2023-04-02T04:39:09.476Z,94605.53
2023-04-02T04:41:40.491Z,94606.84
2023-04-02T04:44:16.125Z,94606.88
2023-04-02T04:46:52.275Z,94598.22
2023-04-02T04:49:26.455Z,94609.78
2023-04-02T04:51:59.758Z,94612.72
2023-04-02T04:54:29.193Z,94613.91
2023-04-02T04:57:03.672Z,94604.78
2023-04-02T04:59:36.818Z,94612.19
2023-04-02T05:02:11.618Z,94617.09
2023-04-02T05:04:42.337Z,94607.09
2023-04-02T05:07:20.613Z,94613.56
2023-04-02T05:09:58.192Z,94612.94
2023-04-02T05:12:34.698Z,94620.06
2023-04-02T05:15:11.694Z,94625.22
2023-04-02T05:17:46.880Z,94633.81
2023-04-02T05:20:22.736Z,94647.84
2023-04-02T05:22:58.876Z,94646.03
2023-04-02T05:25:28.808Z,94656.00
2023-04-02T05:28:06.727Z,94645.06
2023-04-02T05:30:49.436Z,94649.78
2023-04-02T05:33:24.940Z,94653.72
2023-04-02T05:36:03.335Z,94652.88
2023-04-02T05:38:37.951Z,94660.94
2023-04-02T05:41:13.382Z,94675.28
2023-04-02T05:43:47.014Z,94668.69
2023-04-02T05:46:18.722Z,94670.53
2023-04-02T05:48:54.092Z,94685.22
2023-04-02T05:51:27.049Z,94681.88
2023-04-02T05:54:00.296Z,94686.19
2023-04-02T05:56:34.122Z,94687.22
2023-04-02T05:59:10.566Z,94693.88
2023-04-02T06:01:45.620Z,94691.72
2023-04-02T06:04:30.594Z,94694.72
2023-04-02T06:07:02.070Z,94694.50
2023-04-02T06:09:39.443Z,94701.31
2023-04-02T06:12:20.954Z,94692.56
2023-04-02T06:14:49.240Z,94696.03
2023-04-02T06:17:19.866Z,94706.81
2023-04-02T06:19:49.327Z,94700.38
2023-04-02T06:22:25.327Z,94704.88
2023-04-02T06:25:03.654Z,94704.94
2023-04-02T06:27:40.377Z,94712.41
2023-04-02T06:30:18.688Z,94704.28
2023-04-02T06:32:49.692Z,94710.97
2023-04-02T06:35:22.250Z,94721.13
2023-04-02T06:38:03.873Z,94712.47
2023-04-02T06:40:42.665Z,94734.72
2023-04-02T06:43:33.412Z,94724.59
2023-04-02T06:46:29.666Z,94721.34
2023-04-02T06:49:16.315Z,94728.97
2023-04-02T06:51:46.383Z,94733.50
2023-04-02T06:54:17.038Z,94731.38
2023-04-02T06:56:52.561Z,94746.66
2023-04-02T06:59:27.449Z,94743.47
2023-04-02T07:02:00.419Z,94737.91
2023-04-02T07:04:28.624Z,94756.47
2023-04-02T07:06:56.533Z,94759.81
2023-04-02T07:09:27.694Z,94764.38
2023-04-02T07:12:00.443Z,94759.56
2023-04-02T07:14:28.337Z,94764.47
2023-04-02T07:16:56.418Z,94766.59
2023-04-02T07:19:24.439Z,94769.41
2023-04-02T07:21:56.453Z,94776.75
2023-04-02T07:24:26.747Z,94786.84
2023-04-02T07:26:54.702Z,94776.53
2023-04-02T07:29:23.876Z,94771.59
2023-04-02T07:31:52.980Z,94774.25
2023-04-02T07:34:21.052Z,94783.34
2023-04-02T07:36:49.188Z,94785.41
2023-04-02T07:39:17.061Z,94791.13
2023-04-02T07:41:55.080Z,94792.50
2023-04-02T07:44:24.547Z,94795.69
2023-04-02T07:46:52.637Z,94798.00
2023-04-02T07:49:21.432Z,94798.19
2023-04-02T07:51:49.339Z,94806.81
2023-04-02T07:54:17.335Z,94805.06
2023-04-02T07:56:45.169Z,94808.63
2023-04-02T07:59:13.005Z,94809.75
2023-04-02T08:01:43.131Z,94812.63
2023-04-02T08:04:19.617Z,94821.41
2023-04-02T08:06:48.254Z,94832.19
2023-04-02T08:09:16.720Z,94821.72
2023-04-02T08:11:46.395Z,94828.91
2023-04-02T08:14:14.499Z,94823.22
2023-04-02T08:16:49.929Z,94820.41
2023-04-02T08:19:18.766Z,94830.88
2023-04-02T08:21:48.118Z,94837.75
2023-04-02T08:24:17.976Z,94834.22
2023-04-02T08:26:46.302Z,94848.25
2023-04-02T08:29:14.325Z,94846.84
2023-04-02T08:31:44.648Z,94847.47
2023-04-02T08:34:14.117Z,94845.44
2023-04-02T08:36:44.346Z,94845.69
2023-04-02T08:39:12.643Z,94857.28
2023-04-02T08:41:46.140Z,94842.06
2023-04-02T08:44:23.445Z,94845.59
2023-04-02T08:46:57.181Z,94845.22
2023-04-02T08:49:31.928Z,94853.38
2023-04-02T08:52:00.716Z,94856.09
2023-04-02T08:54:30.608Z,94858.25
2023-04-02T08:57:03.404Z,94866.94
2023-04-02T08:59:35.196Z,94865.16
2023-04-02T09:02:28.727Z,94856.72
2023-04-02T09:05:01.556Z,94867.72
2023-04-02T09:07:29.587Z,94865.22
2023-04-02T09:09:58.227Z,94865.44
2023-04-02T09:12:28.987Z,94876.28
2023-04-02T09:15:08.339Z,94867.59
2023-04-02T09:17:50.758Z,94885.94
2023-04-02T09:20:27.592Z,94889.84
2023-04-02T09:22:56.612Z,94896.34
2023-04-02T09:25:27.101Z,94878.25
2023-04-02T09:27:58.633Z,94890.66
2023-04-02T09:30:41.916Z,94887.50
2023-04-02T09:33:09.963Z,94897.56
2023-04-02T09:35:56.098Z,94886.34
2023-04-02T09:38:28.588Z,94901.09
2023-04-02T09:41:00.973Z,94891.25
2023-04-02T09:43:30.321Z,94900.50
2023-04-02T09:46:01.597Z,94909.16
2023-04-02T09:48:33.648Z,94908.59
2023-04-02T09:51:08.799Z,94893.81
2023-04-02T09:53:40.474Z,94898.97
2023-04-02T09:56:12.890Z,94900.13
2023-04-02T09:58:41.944Z,94901.91
2023-04-02T10:01:28.163Z,94909.41
2023-04-02T10:03:56.636Z,94908.00
2023-04-02T10:06:27.223Z,94911.97
2023-04-02T10:08:55.416Z,94911.75
2023-04-02T10:11:36.442Z,94917.06
2023-04-02T10:14:16.071Z,94924.34
2023-04-02T10:16:49.665Z,94925.31
2023-04-02T10:19:26.463Z,94917.41
2023-04-02T10:21:59.244Z,94915.97
2023-04-02T10:24:28.723Z,94915.31
2023-04-02T10:27:04.699Z,94920.81
2023-04-02T10:29:45.720Z,94920.34
2023-04-02T10:32:20.018Z,94919.53
2023-04-02T10:34:55.936Z,94919.94
2023-04-02T10:37:52.110Z,94911.84
2023-04-02T10:40:26.008Z,94914.91
2023-04-02T10:43:07.502Z,94917.69
2023-04-02T10:45:43.505Z,94924.59
2023-04-02T10:48:21.264Z,94920.97
2023-04-02T10:50:54.089Z,94876.47
2023-04-02T10:53:30.162Z,94921.69
2023-04-02T10:56:03.639Z,94912.22
2023-04-02T10:58:35.484Z,94938.00
2023-04-02T11:01:11.297Z,94926.16
2023-04-02T11:03:44.871Z,94932.31
2023-04-02T11:06:18.644Z,94933.06
2023-04-02T11:08:51.458Z,94939.63
2023-04-02T11:11:23.391Z,94936.72
2023-04-02T11:13:57.246Z,94934.56
2023-04-02T11:16:27.293Z,94948.13
2023-04-02T11:19:27.097Z,94945.00
2023-04-02T11:22:00.254Z,94946.91
2023-04-02T11:24:49.763Z,94939.78
2023-04-02T11:27:21.673Z,94951.41
2023-04-02T11:29:51.563Z,94945.28
2023-04-02T11:32:33.226Z,94960.66
2023-04-02T11:35:27.299Z,94956.59
2023-04-02T11:37:56.180Z,94970.59
2023-04-02T11:40:51.400Z,94956.75
2023-04-02T11:43:48.894Z,94964.78
2023-04-02T11:46:39.544Z,94957.19
2023-04-02T11:49:36.934Z,94965.03
2023-04-02T11:52:12.249Z,94960.25
2023-04-02T11:54:41.798Z,94973.03
2023-04-02T11:57:24.908Z,94968.19
2023-04-02T12:00:13.345Z,94971.00
2023-04-02T12:02:59.477Z,94963.59
2023-04-02T12:05:37.753Z,94968.66
2023-04-02T12:08:25.306Z,94974.00
2023-04-02T12:10:57.559Z,94965.22
2023-04-02T12:13:54.655Z,94978.97
2023-04-02T12:16:25.190Z,94967.91
2023-04-02T12:18:56.277Z,94974.13
2023-04-02T12:21:26.385Z,94976.94
2023-04-02T12:23:57.886Z,94982.75
2023-04-02T12:26:32.011Z,94976.97
2023-04-02T12:29:28.760Z,94990.03
2023-04-02T12:32:01.319Z,94972.63
2023-04-02T12:34:31.074Z,94967.06
2023-04-02T12:37:02.617Z,94981.22
2023-04-02T12:39:36.529Z,94969.78
2023-04-02T12:42:04.777Z,94986.38
2023-04-02T12:44:34.238Z,94994.75
2023-04-02T12:47:07.133Z,94992.38
2023-04-02T12:49:40.816Z,94966.03
2023-04-02T12:52:11.617Z,94989.53
2023-04-02T12:54:49.650Z,94995.28
2023-04-02T12:57:33.649Z,94981.66
2023-04-02T13:00:25.764Z,94997.16
2023-04-02T13:03:02.942Z,94992.88
2023-04-02T13:05:37.242Z,95007.31
2023-04-02T13:08:08.449Z,94991.75
2023-04-02T13:10:37.063Z,94997.56
2023-04-02T13:13:06.500Z,95000.72
2023-04-02T13:15:37.107Z,94954.97
2023-04-02T13:18:15.812Z,94994.06
2023-04-02T13:20:44.963Z,94997.31
2023-04-02T13:23:32.777Z,94999.91
2023-04-02T13:26:11.397Z,94998.66
2023-04-02T13:28:39.481Z,95002.25
2023-04-02T13:31:14.613Z,94973.41
2023-04-02T13:33:42.782Z,94972.50
2023-04-02T13:36:17.072Z,94963.34
2023-04-02T13:38:44.890Z,94961.78
2023-04-02T13:41:22.450Z,94959.66
2023-04-02T13:43:51.215Z,94956.88
2023-04-02T13:46:24.022Z,94961.50
2023-04-02T13:48:53.039Z,94953.47
2023-04-02T13:51:23.985Z,94957.09
2023-04-02T13:53:55.532Z,94968.50
2023-04-02T13:56:24.637Z,94972.69
2023-04-02T13:58:53.397Z,94988.56
2023-04-02T14:01:25.115Z,95000.13
2023-04-02T14:03:54.495Z,95007.22
2023-04-02T14:06:31.930Z,95001.38
2023-04-02T14:09:05.002Z,95019.41
2023-04-02T14:11:47.383Z,95018.03
2023-04-02T14:14:39.830Z,95020.78
2023-04-02T14:17:21.243Z,95025.97
2023-04-02T14:20:04.386Z,95017.72
2023-04-02T14:22:46.958Z,95001.78
2023-04-02T14:25:24.149Z,94996.91
2023-04-02T14:28:03.728Z,95005.44
2023-04-02T14:30:44.174Z,95020.91
2023-04-02T14:33:27.226Z,95008.38
2023-04-02T14:36:06.126Z,95000.97
2023-04-02T14:38:40.641Z,95006.25
2023-04-02T14:41:17.685Z,94987.81
2023-04-02T14:43:51.691Z,94988.31
2023-04-02T14:46:19.820Z,94990.34
2023-04-02T14:48:54.496Z,95003.84
2023-04-02T14:51:28.042Z,95014.06
2023-04-02T14:54:02.922Z,95000.81
2023-04-02T14:56:37.716Z,95016.78
2023-04-02T14:59:22.046Z,95033.19
2023-04-02T15:01:53.464Z,95036.38
2023-04-02T15:04:28.870Z,95039.16
2023-04-02T15:07:03.020Z,95036.59
2023-04-02T15:09:39.643Z,95046.13
2023-04-02T15:12:11.548Z,95039.16
2023-04-02T15:14:44.570Z,95045.88
2023-04-02T15:17:13.361Z,95058.63
2023-04-02T15:19:42.732Z,95058.13
2023-04-02T15:22:28.607Z,95055.44
2023-04-02T15:25:10.529Z,95058.28
2023-04-02T15:27:53.132Z,95060.56
2023-04-02T15:30:25.968Z,95060.31
2023-04-02T15:32:57.305Z,95047.13
2023-04-02T15:35:37.724Z,95044.91
2023-04-02T15:38:15.522Z,95073.19
2023-04-02T15:40:54.600Z,95062.69
2023-04-02T15:43:27.609Z,95069.50
2023-04-02T15:46:07.792Z,95070.59
2023-04-02T15:49:00.119Z,95076.97
2023-04-02T15:51:47.239Z,95073.88
2023-04-02T15:54:38.069Z,95072.59
2023-04-02T15:57:21.097Z,95077.94
2023-04-02T16:00:22.349Z,95084.31
2023-04-02T16:03:23.106Z,95070.06
2023-04-02T16:06:03.830Z,95079.63
2023-04-02T16:08:57.102Z,95077.03
2023-04-02T16:11:27.427Z,95070.28
2023-04-02T16:14:02.172Z,95078.56
2023-04-02T16:16:33.734Z,95075.84
2023-04-02T16:19:16.071Z,95075.41
2023-04-02T16:21:49.995Z,95085.59
2023-04-02T16:24:19.741Z,95087.72
2023-04-02T16:26:57.308Z,95089.25
2023-04-02T16:29:54.850Z,95095.91
2023-04-02T16:32:39.888Z,95087.03
2023-04-02T16:35:42.670Z,95097.50
2023-04-02T16:38:20.100Z,95112.09
2023-04-02T16:41:07.910Z,95119.06
2023-04-02T16:43:47.385Z,95122.94
2023-04-02T16:46:38.332Z,95111.22
2023-04-02T16:49:19.508Z,95129.88
2023-04-02T16:51:58.383Z,95136.91
2023-04-02T16:54:36.888Z,95136.81
2023-04-02T16:57:24.321Z,95136.44
2023-04-02T17:00:26.863Z,95150.25
2023-04-02T17:03:05.752Z,95157.00
2023-04-02T17:05:36.163Z,95159.88
2023-04-02T17:08:15.788Z,95160.41
2023-04-02T17:10:51.484Z,95170.47
2023-04-02T17:13:27.893Z,95166.97
2023-04-02T17:16:12.973Z,95182.00
2023-04-02T17:18:43.540Z,95180.47
2023-04-02T17:21:15.361Z,95191.22
2023-04-02T17:23:55.948Z,95189.47
2023-04-02T17:26:28.003Z,95199.66
2023-04-02T17:28:59.472Z,95202.44
2023-04-02T17:31:33.906Z,95202.00
2023-04-02T17:34:11.062Z,95216.97
2023-04-02T17:36:48.396Z,95217.84
2023-04-02T17:39:23.591Z,95212.47
2023-04-02T17:41:59.497Z,95221.06
2023-04-02T17:44:43.005Z,95234.66
2023-04-02T17:47:18.675Z,95249.34
2023-04-02T17:49:58.186Z,95257.78
2023-04-02T17:52:31.421Z,95270.25
2023-04-02T17:55:14.569Z,95253.84
2023-04-02T17:57:55.231Z,95267.38
2023-04-02T18:03:50.556Z,95276.59
2023-04-02T18:06:22.364Z,95282.81
2023-04-02T18:09:04.249Z,95283.44
2023-04-02T18:11:41.182Z,95292.97
2023-04-02T18:14:25.257Z,95287.25
2023-04-02T18:17:02.726Z,95311.94
2023-04-02T18:19:40.416Z,95318.31
2023-04-02T18:22:17.908Z,95335.66
2023-04-02T18:25:05.609Z,95341.06
2023-04-02T18:27:46.303Z,95352.34
2023-04-02T18:30:24.156Z,95358.34
2023-04-02T18:33:22.818Z,95368.34
2023-04-02T18:36:00.873Z,95356.13
2023-04-02T18:38:39.443Z,95379.50
2023-04-02T18:41:19.183Z,95370.59
2023-04-02T18:44:01.437Z,95385.41
2023-04-02T18:46:38.447Z,95390.47
2023-04-02T18:49:21.655Z,95391.91
2023-04-02T18:51:55.752Z,95385.69
2023-04-02T18:54:28.545Z,95396.34
2023-04-02T18:56:56.527Z,95391.69
2023-04-02T18:59:34.798Z,95400.47
2023-04-02T19:02:25.028Z,95399.66
2023-04-02T19:05:01.401Z,95398.22
2023-04-02T19:07:32.809Z,95416.13
2023-04-02T19:10:10.086Z,95415.94
2023-04-02T19:12:38.044Z,95422.94
2023-04-02T19:15:16.249Z,95429.00
2023-04-02T19:17:49.299Z,95431.66
2023-04-02T19:20:31.617Z,95443.94
2023-04-02T19:23:15.193Z,95437.91
2023-04-02T19:25:59.801Z,95450.47
2023-04-02T19:28:32.422Z,95462.06
2023-04-02T19:31:12.632Z,95465.84
2023-04-02T19:33:50.743Z,95483.31
2023-04-02T19:36:38.772Z,95475.06
2023-04-02T19:39:28.982Z,95483.50
2023-04-02T19:42:04.286Z,95487.34
2023-04-02T19:44:32.140Z,95492.25
2023-04-02T19:47:00.056Z,95491.16
2023-04-02T19:49:31.710Z,95504.72
2023-04-02T19:52:00.988Z,95501.84
2023-04-02T19:54:28.948Z,95500.09
2023-04-02T19:56:56.820Z,95498.78
2023-04-02T19:59:24.854Z,95502.78
2023-04-02T20:01:52.821Z,95500.72
2023-04-02T20:04:20.765Z,95507.72
2023-04-02T20:06:48.720Z,95506.91
2023-04-02T20:09:18.022Z,95514.19
2023-04-02T20:11:45.854Z,95533.75
2023-04-02T20:14:13.690Z,95516.72
2023-04-02T20:16:42.711Z,95526.44
2023-04-02T20:19:12.386Z,95536.53
2023-04-02T20:21:40.369Z,95529.88
2023-04-02T20:24:09.035Z,95541.41
2023-04-02T20:26:38.270Z,95546.44
2023-04-02T20:29:06.342Z,95558.75
2023-04-02T20:31:34.266Z,95558.69
2023-04-02T20:34:05.046Z,95558.44
2023-04-02T20:36:33.233Z,95560.28
2023-04-02T20:39:01.052Z,95568.50
2023-04-02T20:41:28.988Z,95566.16
2023-04-02T20:43:58.321Z,95568.81
2023-04-02T20:46:26.380Z,95568.69
2023-04-02T20:48:54.376Z,95571.97
2023-04-02T20:51:22.247Z,95566.53
2023-04-02T20:53:50.034Z,95585.28
2023-04-02T20:56:20.143Z,95599.50
2023-04-02T20:58:48.076Z,95602.31
2023-04-02T21:01:20.110Z,95597.53
2023-04-02T21:03:48.326Z,95613.16
2023-04-02T21:06:17.581Z,95614.06
2023-04-02T21:08:46.360Z,95617.94
2023-04-02T21:11:14.261Z,95624.72
2023-04-02T21:13:44.191Z,95629.56
2023-04-02T21:16:16.139Z,95622.38
2023-04-02T21:18:45.888Z,95632.63
2023-04-02T21:21:15.492Z,95634.09
2023-04-02T21:23:45.157Z,95631.72
2023-04-02T21:26:14.936Z,95640.59
2023-04-02T21:28:43.378Z,95645.25
2023-04-02T21:31:14.941Z,95641.53
2023-04-02T21:33:46.164Z,95649.53
2023-04-02T21:36:16.061Z,95637.13
2023-04-02T21:38:44.088Z,95642.59
2023-04-02T21:41:16.301Z,95649.66
2023-04-02T21:43:44.546Z,95652.03
2023-04-02T21:46:13.278Z,95654.81
2023-04-02T21:48:41.882Z,95647.44
2023-04-02T21:51:13.560Z,95655.66
2023-04-02T21:53:42.343Z,95649.41
2023-04-02T21:56:13.221Z,95651.72
2023-04-02T21:58:41.057Z,95663.41
2023-04-02T22:01:13.984Z,95661.41
2023-04-02T22:03:48.291Z,95663.44
2023-04-02T22:06:19.796Z,95676.47
2023-04-02T22:08:49.562Z,95669.22
2023-04-02T22:11:19.221Z,95672.66
2023-04-02T22:13:48.799Z,95670.53
2023-04-02T22:16:19.282Z,95666.88
2023-04-02T22:18:48.190Z,95673.16
2023-04-02T22:21:17.730Z,95675.47
2023-04-02T22:23:46.440Z,95673.06
2023-04-02T22:26:16.285Z,95680.00
2023-04-02T22:28:44.202Z,95676.28
2023-04-02T22:31:14.722Z,95686.41
2023-04-02T22:33:45.766Z,95679.88
2023-04-02T22:36:15.468Z,95674.81
2023-04-02T22:38:45.077Z,95671.22
2023-04-02T22:41:14.575Z,95678.56
2023-04-02T22:43:44.104Z,95682.28
2023-04-02T22:46:13.502Z,95684.53
2023-04-02T22:48:42.173Z,95683.72
2023-04-02T22:51:12.055Z,95679.31
2023-04-02T22:53:39.869Z,95673.72
2023-04-02T22:56:10.395Z,95678.97
2023-04-02T22:58:39.272Z,95672.56
2023-04-02T23:01:08.798Z,95682.03
2023-04-02T23:03:36.791Z,95678.28
2023-04-02T23:06:07.369Z,95676.97
2023-04-02T23:08:35.481Z,95674.28
2023-04-02T23:11:05.532Z,95676.84
2023-04-02T23:13:35.119Z,95673.91
2023-04-02T23:16:03.850Z,95676.84
2023-04-02T23:18:32.910Z,95676.03
2023-04-02T23:21:01.127Z,95674.31
2023-04-02T23:23:29.287Z,95677.38
2023-04-02T23:26:05.101Z,95681.78
2023-04-02T23:28:34.580Z,95672.97
2023-04-02T23:31:03.427Z,95673.09
2023-04-02T23:33:31.381Z,95676.16
2023-04-02T23:35:59.380Z,95675.63
2023-04-02T23:38:28.134Z,95678.56
2023-04-02T23:40:55.954Z,95672.03
2023-04-02T23:43:23.824Z,95673.34
2023-04-02T23:45:52.965Z,95665.09
2023-04-02T23:48:20.880Z,95673.25
2023-04-02T23:50:48.800Z,95674.44
2023-04-02T23:53:18.611Z,95670.03
2023-04-02T23:55:46.553Z,95670.94
2023-04-02T23:58:14.704Z,95668.03
