createdAt,value
2019-01-18T00:00:50.610Z,41.24
2019-01-18T00:01:50.594Z,41.22
2019-01-18T00:02:50.279Z,41.22
2019-01-18T00:03:51.017Z,41.25
2019-01-18T00:04:50.335Z,41.25
2019-01-18T00:05:50.257Z,41.23
2019-01-18T00:06:50.623Z,41.24
2019-01-18T00:07:50.353Z,41.24
2019-01-18T00:08:50.452Z,41.23
2019-01-18T00:09:50.325Z,41.25
2019-01-18T00:10:50.664Z,41.26
2019-01-18T00:11:50.205Z,41.21
2019-01-18T00:12:50.635Z,41.24
2019-01-18T00:13:50.688Z,41.19
2019-01-18T00:14:50.803Z,41.23
2019-01-18T00:15:50.790Z,41.25
2019-01-18T00:16:50.337Z,41.22
2019-01-18T00:17:50.759Z,41.24
2019-01-18T00:18:50.300Z,41.25
2019-01-18T00:19:50.297Z,41.24
2019-01-18T00:20:50.729Z,41.23
2019-01-18T00:21:50.847Z,41.26
2019-01-18T00:22:50.760Z,41.2
2019-01-18T00:23:50.768Z,41.23
2019-01-18T00:24:50.686Z,41.22
2019-01-18T00:25:50.342Z,41.24
2019-01-18T00:26:50.313Z,41.21
2019-01-18T00:27:50.352Z,41.28
2019-01-18T00:28:50.801Z,41.22
2019-01-18T00:29:50.308Z,41.21
2019-01-18T00:30:50.670Z,41.2
2019-01-18T00:31:50.625Z,41.22
2019-01-18T00:32:50.203Z,41.22
2019-01-18T00:33:50.656Z,41.21
2019-01-18T00:34:50.660Z,41.16
2019-01-18T00:35:50.203Z,41.19
2019-01-18T00:36:50.632Z,41.2
2019-01-18T00:37:50.668Z,41.19
2019-01-18T00:38:50.305Z,41.2
2019-01-18T00:39:50.657Z,41.16
2019-01-18T00:40:50.673Z,41.18
2019-01-18T00:41:50.316Z,41.17
2019-01-18T00:42:50.547Z,41.17
2019-01-18T00:43:50.383Z,41.19
2019-01-18T00:44:50.301Z,41.18
2019-01-18T00:45:50.659Z,41.23
2019-01-18T00:46:53.038Z,41.18
2019-01-18T00:47:50.933Z,41.21
2019-01-18T00:48:50.654Z,41.2
2019-01-18T00:49:51.037Z,41.18
2019-01-18T00:50:50.847Z,41.18
2019-01-18T00:51:50.973Z,41.19
2019-01-18T00:52:50.404Z,41.17
2019-01-18T00:53:50.377Z,41.2
2019-01-18T00:54:50.678Z,41.18
2019-01-18T00:55:51.169Z,41.2
2019-01-18T00:56:50.259Z,41.15
2019-01-18T00:57:50.392Z,41.15
2019-01-18T00:58:50.518Z,41.17
2019-01-18T00:59:50.308Z,41.19
2019-01-18T01:00:50.736Z,41.14
2019-01-18T01:01:50.291Z,41.15
2019-01-18T01:02:50.881Z,41.17
2019-01-18T01:03:50.964Z,41.15
2019-01-18T01:04:51.267Z,41.16
2019-01-18T01:05:50.435Z,41.14
2019-01-18T01:06:50.656Z,41.18
2019-01-18T01:07:51.204Z,41.18
2019-01-18T01:08:50.783Z,41.17
2019-01-18T01:09:51.930Z,41.17
2019-01-18T01:10:50.335Z,41.11
2019-01-18T01:11:50.577Z,41.14
2019-01-18T01:12:50.295Z,41.19
2019-01-18T01:13:50.552Z,41.16
2019-01-18T01:14:50.417Z,41.19
2019-01-18T01:15:50.461Z,41.18
2019-01-18T01:16:50.310Z,41.17
2019-01-18T01:17:50.737Z,41.17
2019-01-18T01:18:50.176Z,41.14
2019-01-18T01:19:50.574Z,41.17
2019-01-18T01:20:50.461Z,41.13
2019-01-18T01:21:50.995Z,41.17
2019-01-18T01:22:50.242Z,41.14
2019-01-18T01:23:50.990Z,41.17
2019-01-18T01:24:50.633Z,41.15
2019-01-18T01:25:50.565Z,41.16
2019-01-18T01:26:50.373Z,41.17
2019-01-18T01:27:50.614Z,41.19
2019-01-18T01:28:50.292Z,41.16
2019-01-18T01:29:50.108Z,41.18
2019-01-18T01:30:50.185Z,41.2
2019-01-18T01:31:50.528Z,41.17
2019-01-18T01:32:50.859Z,41.12
2019-01-18T01:33:50.285Z,41.2
2019-01-18T01:34:50.422Z,41.2
2019-01-18T01:35:50.662Z,41.16
2019-01-18T01:36:50.687Z,41.14
2019-01-18T01:37:50.252Z,41.17
2019-01-18T01:38:50.707Z,41.17
2019-01-18T01:39:50.698Z,41.16
2019-01-18T01:40:50.314Z,41.16
2019-01-18T01:41:50.600Z,41.12
2019-01-18T01:42:50.406Z,41.16
2019-01-18T01:43:50.608Z,41.14
2019-01-18T01:44:50.396Z,41.18
2019-01-18T01:45:50.635Z,41.15
2019-01-18T01:46:50.584Z,41.16
2019-01-18T01:47:50.319Z,41.16
2019-01-18T01:48:50.263Z,41.16
2019-01-18T01:49:50.529Z,41.2
2019-01-18T01:50:50.866Z,41.17
2019-01-18T01:51:50.244Z,41.16
2019-01-18T01:52:50.213Z,41.15
2019-01-18T01:53:50.263Z,41.11
2019-01-18T01:54:50.277Z,41.12
2019-01-18T01:55:50.305Z,41.15
2019-01-18T01:56:50.448Z,41.16
2019-01-18T01:57:50.123Z,41.16
2019-01-18T01:58:50.568Z,41.13
2019-01-18T01:59:50.439Z,41.14
2019-01-18T02:00:50.148Z,41.16
2019-01-18T02:01:50.310Z,41.15
2019-01-18T02:02:50.284Z,41.13
2019-01-18T02:03:51.118Z,41.14
2019-01-18T02:04:52.147Z,41.15
2019-01-18T02:05:50.679Z,41.14
2019-01-18T02:06:50.593Z,41.16
2019-01-18T02:07:50.454Z,41.15
2019-01-18T02:08:50.392Z,41.15
2019-01-18T02:09:50.399Z,41.15
2019-01-18T02:10:50.576Z,41.12
2019-01-18T02:11:50.341Z,41.13
2019-01-18T02:12:50.167Z,41.17
2019-01-18T02:13:50.262Z,41.12
2019-01-18T02:14:50.328Z,41.1
2019-01-18T02:15:50.236Z,41.14
2019-01-18T02:16:50.373Z,41.11
2019-01-18T02:17:50.306Z,41.14
2019-01-18T02:18:50.366Z,41.14
2019-01-18T02:19:50.286Z,41.15
2019-01-18T02:20:50.339Z,41.14
2019-01-18T02:21:50.295Z,41.16
2019-01-18T02:22:50.635Z,41.19
2019-01-18T02:23:50.604Z,41.14
2019-01-18T02:24:50.272Z,41.15
2019-01-18T02:25:50.389Z,41.14
2019-01-18T02:26:54.199Z,41.14
2019-01-18T02:27:50.227Z,41.18
2019-01-18T02:28:50.317Z,41.14
2019-01-18T02:29:56.911Z,41.17
2019-01-18T02:30:50.284Z,41.15
2019-01-18T02:31:50.288Z,41.16
2019-01-18T02:32:50.332Z,41.16
2019-01-18T02:33:50.690Z,41.14
2019-01-18T02:34:50.593Z,41.19
2019-01-18T02:35:52.953Z,41.17
2019-01-18T02:36:50.225Z,41.21
2019-01-18T02:37:50.824Z,41.17
2019-01-18T02:38:50.712Z,41.18
2019-01-18T02:39:50.348Z,41.19
2019-01-18T02:40:50.840Z,41.15
2019-01-18T02:41:51.018Z,41.21
2019-01-18T02:42:50.857Z,41.2
2019-01-18T02:43:50.739Z,41.2
2019-01-18T02:44:50.764Z,41.19
2019-01-18T02:45:50.724Z,41.21
2019-01-18T02:46:52.003Z,41.17
2019-01-18T02:47:50.963Z,41.2
2019-01-18T02:48:50.414Z,41.19
2019-01-18T02:49:50.106Z,41.19
2019-01-18T02:50:50.254Z,41.25
2019-01-18T02:51:50.479Z,41.22
2019-01-18T02:52:50.412Z,41.22
2019-01-18T02:53:50.398Z,41.22
2019-01-18T02:54:50.613Z,41.23
2019-01-18T02:55:50.617Z,41.2
2019-01-18T02:56:50.633Z,41.19
2019-01-18T02:57:50.410Z,41.16
2019-01-18T02:58:50.435Z,41.18
2019-01-18T02:59:50.752Z,41.17
2019-01-18T03:00:50.413Z,41.18
2019-01-18T03:01:51.868Z,41.18
2019-01-18T03:02:50.341Z,41.17
2019-01-18T03:03:50.975Z,41.19
2019-01-18T03:04:50.275Z,41.19
2019-01-18T03:05:51.472Z,41.21
2019-01-18T03:06:50.352Z,41.21
2019-01-18T03:07:50.609Z,41.17
2019-01-18T03:08:50.743Z,41.18
2019-01-18T03:09:50.515Z,41.15
2019-01-18T03:10:50.334Z,41.18
2019-01-18T03:11:50.577Z,41.19
2019-01-18T03:12:52.994Z,41.18
2019-01-18T03:13:50.303Z,41.17
2019-01-18T03:14:50.559Z,41.15
2019-01-18T03:15:50.225Z,41.2
2019-01-18T03:16:50.875Z,41.18
2019-01-18T03:17:50.349Z,41.18
2019-01-18T03:18:50.166Z,41.18
2019-01-18T03:19:50.628Z,41.18
2019-01-18T03:20:52.264Z,41.15
2019-01-18T03:21:50.264Z,41.2
2019-01-18T03:22:50.598Z,41.19
2019-01-18T03:23:50.808Z,41.19
2019-01-18T03:24:50.420Z,41.16
2019-01-18T03:25:50.116Z,41.22
2019-01-18T03:26:50.409Z,41.16
2019-01-18T03:27:50.250Z,41.16
2019-01-18T03:28:50.755Z,41.16
2019-01-18T03:29:50.240Z,41.18
2019-01-18T03:30:50.251Z,41.13
2019-01-18T03:31:51.072Z,41.15
2019-01-18T03:32:50.242Z,41.17
2019-01-18T03:33:50.505Z,41.16
2019-01-18T03:34:50.349Z,41.16
2019-01-18T03:35:50.394Z,41.2
2019-01-18T03:36:50.127Z,41.19
2019-01-18T03:37:50.566Z,41.13
2019-01-18T03:38:51.738Z,41.14
2019-01-18T03:39:50.506Z,41.15
2019-01-18T03:40:50.506Z,41.18
2019-01-18T03:41:50.685Z,41.2
2019-01-18T03:42:50.518Z,41.16
2019-01-18T03:43:50.424Z,41.11
2019-01-18T03:44:50.173Z,41.17
2019-01-18T03:45:50.540Z,41.18
2019-01-18T03:46:50.356Z,41.21
2019-01-18T03:47:50.214Z,41.17
2019-01-18T03:48:50.351Z,41.16
2019-01-18T03:49:50.688Z,41.17
2019-01-18T03:50:50.406Z,41.17
2019-01-18T03:51:50.487Z,41.17
2019-01-18T03:52:50.671Z,41.15
2019-01-18T03:53:50.085Z,41.17
2019-01-18T03:54:50.215Z,41.19
2019-01-18T03:55:50.250Z,41.13
2019-01-18T03:56:50.095Z,41.13
2019-01-18T03:57:50.290Z,41.16
2019-01-18T03:58:50.372Z,41.17
2019-01-18T03:59:50.647Z,41.17
2019-01-18T04:00:50.213Z,41.16
2019-01-18T04:01:50.576Z,41.17
2019-01-18T04:02:50.312Z,41.16
2019-01-18T04:03:50.283Z,41.18
2019-01-18T04:04:50.356Z,41.16
2019-01-18T04:05:50.439Z,41.11
2019-01-18T04:06:50.616Z,41.12
2019-01-18T04:07:50.612Z,41.18
2019-01-18T04:08:50.221Z,41.17
2019-01-18T04:09:50.446Z,41.14
2019-01-18T04:10:50.856Z,41.15
2019-01-18T04:11:50.558Z,41.16
2019-01-18T04:12:50.318Z,41.17
2019-01-18T04:13:50.565Z,41.12
2019-01-18T04:14:50.110Z,41.16
2019-01-18T04:15:50.117Z,41.15
2019-01-18T04:16:50.494Z,41.13
2019-01-18T04:17:50.582Z,41.15
2019-01-18T04:18:50.695Z,41.15
2019-01-18T04:19:50.417Z,41.09
2019-01-18T04:20:52.067Z,41.16
2019-01-18T04:21:50.724Z,41.12
2019-01-18T04:22:51.234Z,41.12
2019-01-18T04:23:50.507Z,41.12
2019-01-18T04:24:50.943Z,41.13
2019-01-18T04:25:50.184Z,41.12
2019-01-18T04:26:50.271Z,41.13
2019-01-18T04:27:50.345Z,41.1
2019-01-18T04:28:50.293Z,41.12
2019-01-18T04:29:50.904Z,41.11
2019-01-18T04:30:50.299Z,41.15
2019-01-18T04:31:50.351Z,41.16
2019-01-18T04:32:50.234Z,41.13
2019-01-18T04:33:50.836Z,41.12
2019-01-18T04:34:50.437Z,41.1
2019-01-18T04:35:50.387Z,41.11
2019-01-18T04:36:50.599Z,41.13
2019-01-18T04:37:51.273Z,41.12
2019-01-18T04:38:50.655Z,41.15
2019-01-18T04:39:50.697Z,41.14
2019-01-18T04:40:50.294Z,41.14
2019-01-18T04:41:50.139Z,41.12
2019-01-18T04:42:50.614Z,41.1
2019-01-18T04:43:50.692Z,41.11
2019-01-18T04:44:50.663Z,41.09
2019-01-18T04:45:50.795Z,41.12
2019-01-18T04:46:50.399Z,41.15
2019-01-18T04:47:50.912Z,41.18
2019-01-18T04:48:50.826Z,41.17
2019-01-18T04:49:50.661Z,41.13
2019-01-18T04:50:50.261Z,41.14
2019-01-18T04:51:50.335Z,41.12
2019-01-18T04:52:50.156Z,41.12
2019-01-18T04:53:51.498Z,41.1
2019-01-18T04:54:50.096Z,41.06
2019-01-18T04:55:50.145Z,41.1
2019-01-18T04:56:50.261Z,41.05
2019-01-18T04:57:51.105Z,41.03
2019-01-18T04:58:50.417Z,41.07
2019-01-18T04:59:50.904Z,41.09
2019-01-18T05:00:51.263Z,41.02
2019-01-18T05:01:50.411Z,41.15
2019-01-18T05:02:50.151Z,41.16
2019-01-18T05:03:52.228Z,41.09
2019-01-18T05:04:50.114Z,41.09
2019-01-18T05:05:50.499Z,41.11
2019-01-18T05:06:50.339Z,41.13
2019-01-18T05:07:50.231Z,41.12
2019-01-18T05:08:50.332Z,41.08
2019-01-18T05:09:51.259Z,41.1
2019-01-18T05:10:51.059Z,41.1
2019-01-18T05:11:50.447Z,41.06
2019-01-18T05:12:50.743Z,41.06
2019-01-18T05:13:50.246Z,41.03
2019-01-18T05:14:50.605Z,40.99
2019-01-18T05:15:50.998Z,41.01
2019-01-18T05:16:50.219Z,40.99
2019-01-18T05:17:50.599Z,40.93
2019-01-18T05:18:50.919Z,40.96
2019-01-18T05:19:50.954Z,40.88
2019-01-18T05:20:50.307Z,40.85
2019-01-18T05:21:50.348Z,40.88
2019-01-18T05:22:50.163Z,40.86
2019-01-18T05:23:50.791Z,40.84
2019-01-18T05:24:50.371Z,40.85
2019-01-18T05:25:50.259Z,40.82
2019-01-18T05:26:50.778Z,40.84
2019-01-18T05:27:50.034Z,40.82
2019-01-18T05:28:50.160Z,40.78
2019-01-18T05:29:50.200Z,40.83
2019-01-18T05:30:50.020Z,40.82
2019-01-18T05:31:50.833Z,40.81
2019-01-18T05:32:50.638Z,40.88
2019-01-18T05:33:51.266Z,40.8
2019-01-18T05:34:50.127Z,40.77
2019-01-18T05:35:50.693Z,40.83
2019-01-18T05:36:50.742Z,40.73
2019-01-18T05:37:50.205Z,40.79
2019-01-18T05:38:50.155Z,40.77
2019-01-18T05:39:50.322Z,40.79
2019-01-18T05:40:50.395Z,40.8
2019-01-18T05:41:50.181Z,40.76
2019-01-18T05:42:50.590Z,40.79
2019-01-18T05:43:50.143Z,40.76
2019-01-18T05:44:50.291Z,40.69
2019-01-18T05:45:50.335Z,40.75
2019-01-18T05:46:50.193Z,40.73
2019-01-18T05:47:50.181Z,40.76
2019-01-18T05:48:50.390Z,40.72
2019-01-18T05:49:52.048Z,40.72
2019-01-18T05:50:50.353Z,40.72
2019-01-18T05:51:50.256Z,40.72
2019-01-18T05:52:50.207Z,40.75
2019-01-18T05:53:50.136Z,40.75
2019-01-18T05:54:50.235Z,40.71
2019-01-18T05:55:50.158Z,40.72
2019-01-18T05:56:50.448Z,40.71
2019-01-18T05:57:50.219Z,40.73
2019-01-18T05:58:50.276Z,40.74
2019-01-18T05:59:50.393Z,40.69
2019-01-18T06:00:55.632Z,40.72
2019-01-18T06:01:50.175Z,40.71
2019-01-18T06:02:50.475Z,40.66
2019-01-18T06:03:50.642Z,40.71
2019-01-18T06:04:51.109Z,40.68
2019-01-18T06:05:50.830Z,40.67
2019-01-18T06:06:50.505Z,40.67
2019-01-18T06:07:50.339Z,40.67
2019-01-18T06:08:50.237Z,40.61
2019-01-18T06:09:50.042Z,40.63
2019-01-18T06:10:50.202Z,40.65
2019-01-18T06:11:50.471Z,40.61
2019-01-18T06:12:50.219Z,40.64
2019-01-18T06:13:51.573Z,40.55
2019-01-18T06:14:50.677Z,40.57
2019-01-18T06:15:50.675Z,40.6
2019-01-18T06:16:50.267Z,40.6
2019-01-18T06:17:50.428Z,40.6
2019-01-18T06:18:50.499Z,40.57
2019-01-18T06:19:50.622Z,40.54
2019-01-18T06:20:51.142Z,40.59
2019-01-18T06:21:50.147Z,40.58
2019-01-18T06:22:50.337Z,40.59
2019-01-18T06:23:50.637Z,40.52
2019-01-18T06:24:50.162Z,40.53
2019-01-18T06:25:50.363Z,40.57
2019-01-18T06:26:50.446Z,40.53
2019-01-18T06:27:50.582Z,40.55
2019-01-18T06:28:50.838Z,40.54
2019-01-18T06:29:50.461Z,40.49
2019-01-18T06:30:50.266Z,40.52
2019-01-18T06:31:50.249Z,40.48
2019-01-18T06:32:50.726Z,40.47
2019-01-18T06:33:50.054Z,40.48
2019-01-18T06:34:52.176Z,40.44
2019-01-18T06:35:52.966Z,40.48
2019-01-18T06:36:50.415Z,40.43
2019-01-18T06:37:50.706Z,40.41
2019-01-18T06:38:50.565Z,40.39
2019-01-18T06:39:50.357Z,40.42
2019-01-18T06:40:51.192Z,40.45
2019-01-18T06:41:51.776Z,40.44
2019-01-18T06:42:50.369Z,40.45
2019-01-18T06:43:50.327Z,40.43
2019-01-18T06:44:50.660Z,40.46
2019-01-18T06:45:50.605Z,40.46
2019-01-18T06:46:51.075Z,40.38
2019-01-18T06:47:50.504Z,40.37
2019-01-18T06:48:50.720Z,40.4
2019-01-18T06:49:50.583Z,40.32
2019-01-18T06:50:50.236Z,38.49
2019-01-18T06:51:50.548Z,38.21
2019-01-18T06:52:50.770Z,39.07
2019-01-18T06:53:50.754Z,39.71
2019-01-18T06:54:50.178Z,38.45
2019-01-18T06:55:50.662Z,38.14
2019-01-18T06:56:50.348Z,38.87
2019-01-18T06:57:50.406Z,39.09
2019-01-18T06:58:50.403Z,39.38
2019-01-18T06:59:50.111Z,39.38
2019-01-18T07:00:50.991Z,39.89
2019-01-18T07:01:52.002Z,39.61
2019-01-18T07:02:50.421Z,39.7
2019-01-18T07:03:50.265Z,39.79
2019-01-18T07:04:50.572Z,39.85
2019-01-18T07:05:52.084Z,39.96
2019-01-18T07:06:50.178Z,40.14
2019-01-18T07:07:50.835Z,40.08
2019-01-18T07:08:50.364Z,40.14
2019-01-18T07:09:50.462Z,40.03
2019-01-18T07:10:50.803Z,40.19
2019-01-18T07:11:50.053Z,40.17
2019-01-18T07:12:50.199Z,40.16
2019-01-18T07:13:51.992Z,40.11
2019-01-18T07:14:50.308Z,40.1
2019-01-18T07:15:50.328Z,40.3
2019-01-18T07:16:51.023Z,40.41
2019-01-18T07:17:50.328Z,40.55
2019-01-18T07:18:50.200Z,40.65
2019-01-18T07:19:50.263Z,40.53
2019-01-18T07:20:50.413Z,40.58
2019-01-18T07:21:50.641Z,40.48
2019-01-18T07:22:50.278Z,40.42
2019-01-18T07:23:50.099Z,40.45
2019-01-18T07:24:50.177Z,40.57
2019-01-18T07:25:50.296Z,40.53
2019-01-18T07:26:50.167Z,40.7
2019-01-18T07:27:50.291Z,40.74
2019-01-18T07:28:51.909Z,40.62
2019-01-18T07:29:50.086Z,40.74
2019-01-18T07:30:50.024Z,40.61
2019-01-18T07:31:50.255Z,40.8
2019-01-18T07:32:50.426Z,40.68
2019-01-18T07:33:50.447Z,40.67
2019-01-18T07:34:50.506Z,40.75
2019-01-18T07:35:50.379Z,40.82
2019-01-18T07:36:50.330Z,40.69
2019-01-18T07:37:50.287Z,40.66
2019-01-18T07:38:50.097Z,40.8
2019-01-18T07:39:50.281Z,40.79
2019-01-18T07:40:50.442Z,40.74
2019-01-18T07:41:50.413Z,40.61
2019-01-18T07:42:50.505Z,40.81
2019-01-18T07:43:50.290Z,40.74
2019-01-18T07:44:50.720Z,40.84
2019-01-18T07:45:50.221Z,40.8
2019-01-18T07:46:50.512Z,40.86
2019-01-18T07:47:51.045Z,41.21
2019-01-18T07:48:50.953Z,41.14
2019-01-18T07:49:50.242Z,41.11
2019-01-18T07:50:50.280Z,41.29
2019-01-18T07:51:50.437Z,40.9
2019-01-18T07:52:50.571Z,41.32
2019-01-18T07:53:50.794Z,40.97
2019-01-18T07:54:50.064Z,40.92
2019-01-18T07:55:50.495Z,41.17
2019-01-18T07:56:50.386Z,40.7
2019-01-18T07:57:50.238Z,40.77
2019-01-18T07:58:50.266Z,40.81
2019-01-18T07:59:50.830Z,40.88
2019-01-18T08:00:50.477Z,40.82
2019-01-18T08:01:51.053Z,40.58
2019-01-18T08:02:50.568Z,40.87
2019-01-18T08:03:50.624Z,40.85
2019-01-18T08:04:50.238Z,40.61
2019-01-18T08:05:51.641Z,40.58
2019-01-18T08:06:50.268Z,40.52
2019-01-18T08:07:50.633Z,40.78
2019-01-18T08:08:50.560Z,40.61
2019-01-18T08:09:50.259Z,40.61
2019-01-18T08:10:50.487Z,40.57
2019-01-18T08:11:50.477Z,40.52
2019-01-18T08:12:51.452Z,40.69
2019-01-18T08:13:50.477Z,40.26
2019-01-18T08:14:50.530Z,39.94
2019-01-18T08:15:50.025Z,39.91
2019-01-18T08:16:50.535Z,39.41
2019-01-18T08:17:50.525Z,38.74
2019-01-18T08:18:50.304Z,38.63
2019-01-18T08:19:51.237Z,38.52
2019-01-18T08:20:50.317Z,38.98
2019-01-18T08:21:50.348Z,39.02
2019-01-18T08:22:50.184Z,39.51
2019-01-18T08:23:50.273Z,39.23
2019-01-18T08:24:50.866Z,39.74
2019-01-18T08:25:51.064Z,39.76
2019-01-18T08:26:50.670Z,39.8
2019-01-18T08:27:51.221Z,39.65
2019-01-18T08:28:51.052Z,39.62
2019-01-18T08:29:50.774Z,39.75
2019-01-18T08:30:50.370Z,39.55
2019-01-18T08:31:50.652Z,39.23
2019-01-18T08:32:50.117Z,39.33
2019-01-18T08:33:50.330Z,39.87
2019-01-18T08:34:50.031Z,39.79
2019-01-18T08:35:50.246Z,39.82
2019-01-18T08:36:50.351Z,39.59
2019-01-18T08:37:50.462Z,39.13
2019-01-18T08:38:50.311Z,39.8
2019-01-18T08:39:52.230Z,39.15
2019-01-18T08:40:50.200Z,39.91
2019-01-18T08:41:50.536Z,39.54
2019-01-18T08:42:51.216Z,39.78
2019-01-18T08:43:52.052Z,39.46
2019-01-18T08:44:50.533Z,39.74
2019-01-18T08:45:50.724Z,39.73
2019-01-18T08:46:50.268Z,39.8
2019-01-18T08:47:50.663Z,39.9
2019-01-18T08:48:50.131Z,39.76
2019-01-18T08:49:50.357Z,39.84
2019-01-18T08:50:50.218Z,39.85
2019-01-18T08:51:50.759Z,39.91
2019-01-18T08:52:50.223Z,39.83
2019-01-18T08:53:50.197Z,39.98
2019-01-18T08:54:50.289Z,40.02
2019-01-18T08:55:50.295Z,39.84
2019-01-18T08:56:50.148Z,39.79
2019-01-18T08:57:49.981Z,40.01
2019-01-18T08:58:50.710Z,40.07
2019-01-18T08:59:50.637Z,40.03
2019-01-18T09:00:51.968Z,39.95
2019-01-18T09:01:50.790Z,40.2
2019-01-18T09:02:52.137Z,40.04
2019-01-18T09:03:50.947Z,40.03
2019-01-18T09:04:50.204Z,40.18
2019-01-18T09:05:50.565Z,40.04
2019-01-18T09:06:50.251Z,39.86
2019-01-18T09:07:50.387Z,40.04
2019-01-18T09:08:50.205Z,40.1
2019-01-18T09:09:25.915Z,40.18
2019-01-18T09:10:50.496Z,40.02
2019-01-18T09:11:50.651Z,39.41
2019-01-18T09:12:50.718Z,39.38
2019-01-18T09:13:50.286Z,39.17
2019-01-18T09:14:50.622Z,39.01
2019-01-18T09:15:50.670Z,38.88
2019-01-18T09:16:50.563Z,38.82
2019-01-18T09:17:50.692Z,38.75
2019-01-18T09:18:50.687Z,38.81
2019-01-18T09:19:50.331Z,38.89
2019-01-18T09:20:50.523Z,38.88
2019-01-18T09:21:50.677Z,38.85
2019-01-18T09:22:50.376Z,38.82
2019-01-18T09:23:50.321Z,38.9
2019-01-18T09:24:50.503Z,38.79
2019-01-18T09:25:50.737Z,38.81
2019-01-18T09:26:50.744Z,38.8
2019-01-18T09:27:50.763Z,38.73
2019-01-18T09:28:50.700Z,38.75
2019-01-18T09:29:50.672Z,38.81
2019-01-18T09:30:50.770Z,38.78
2019-01-18T09:31:50.985Z,38.78
2019-01-18T09:32:50.868Z,38.74
2019-01-18T09:33:50.809Z,38.72
2019-01-18T09:34:52.176Z,38.69
2019-01-18T09:35:50.372Z,38.74
2019-01-18T09:36:51.239Z,38.69
2019-01-18T09:37:50.906Z,38.68
2019-01-18T09:38:51.147Z,38.73
2019-01-18T09:39:50.939Z,38.73
2019-01-18T09:40:51.045Z,38.72
2019-01-18T09:41:51.795Z,38.7
2019-01-18T09:42:50.458Z,38.7
2019-01-18T09:43:50.889Z,38.66
2019-01-18T09:44:50.451Z,38.65
2019-01-18T09:45:50.510Z,38.71
2019-01-18T09:46:50.520Z,38.65
2019-01-18T09:47:50.603Z,38.69
2019-01-18T09:48:50.457Z,38.61
2019-01-18T09:49:50.394Z,38.63
2019-01-18T09:50:50.817Z,38.65
2019-01-18T09:51:50.847Z,38.66
2019-01-18T09:52:51.347Z,38.67
2019-01-18T09:53:50.357Z,38.63
2019-01-18T09:54:50.325Z,38.61
2019-01-18T09:55:50.633Z,38.67
2019-01-18T09:56:50.414Z,38.65
2019-01-18T09:57:51.294Z,38.58
2019-01-18T09:58:50.844Z,38.66
2019-01-18T09:59:50.706Z,39.88
2019-01-18T10:00:50.368Z,38.77
2019-01-18T10:01:52.373Z,38.32
2019-01-18T10:02:50.260Z,38.38
2019-01-18T10:03:52.291Z,38.35
2019-01-18T10:04:50.555Z,38.43
2019-01-18T10:05:50.347Z,38.48
2019-01-18T10:06:50.467Z,38.44
2019-01-18T10:07:50.697Z,38.26
2019-01-18T10:08:50.241Z,38.23
2019-01-18T10:09:51.213Z,38.13
2019-01-18T10:10:51.083Z,38.22
2019-01-18T10:11:50.390Z,38.22
2019-01-18T10:12:51.712Z,38.06
2019-01-18T10:13:50.294Z,38.48
2019-01-18T10:14:50.478Z,37.88
2019-01-18T10:15:50.311Z,37.9
2019-01-18T10:16:50.609Z,37.99
2019-01-18T10:17:50.912Z,38.09
2019-01-18T10:18:50.903Z,38.02
2019-01-18T10:19:50.316Z,38.04
2019-01-18T10:20:50.510Z,37.93
2019-01-18T10:21:52.217Z,37.93
2019-01-18T10:22:50.976Z,37.98
2019-01-18T10:23:50.639Z,37.96
2019-01-18T10:24:50.636Z,37.95
2019-01-18T10:25:50.689Z,37.95
2019-01-18T10:26:50.454Z,37.9
2019-01-18T10:27:50.351Z,37.91
2019-01-18T10:28:50.810Z,37.9
2019-01-18T10:29:50.347Z,37.9
2019-01-18T10:30:50.542Z,37.88
2019-01-18T10:31:56.383Z,37.91
2019-01-18T10:32:50.301Z,37.88
2019-01-18T10:33:50.413Z,37.86
2019-01-18T10:34:50.438Z,37.95
2019-01-18T10:35:50.542Z,37.86
2019-01-18T10:36:50.395Z,37.87
2019-01-18T10:37:50.255Z,37.9
2019-01-18T10:38:50.424Z,37.96
2019-01-18T10:39:50.709Z,37.83
2019-01-18T10:40:50.708Z,37.94
2019-01-18T10:41:50.889Z,37.64
2019-01-18T10:42:50.710Z,37.77
2019-01-18T10:43:52.287Z,37.7
2019-01-18T10:44:50.536Z,37.44
2019-01-18T10:45:52.440Z,37.58
2019-01-18T10:46:51.366Z,37.49
2019-01-18T10:47:50.493Z,37.52
2019-01-18T10:48:50.953Z,37.5
2019-01-18T10:49:50.567Z,37.46
2019-01-18T10:50:50.774Z,37.56
2019-01-18T10:51:51.215Z,37.51
2019-01-18T10:52:50.357Z,37.51
2019-01-18T10:53:50.443Z,37.57
2019-01-18T10:54:50.533Z,37.55
2019-01-18T10:55:50.305Z,37.59
2019-01-18T10:56:50.473Z,37.59
2019-01-18T10:57:50.543Z,37.55
2019-01-18T10:58:50.727Z,37.79
2019-01-18T10:59:50.731Z,37.86
2019-01-18T11:00:50.632Z,37.8
2019-01-18T11:01:50.331Z,37.91
2019-01-18T11:02:50.655Z,37.82
2019-01-18T11:03:50.678Z,37.94
2019-01-18T11:04:50.542Z,38
2019-01-18T11:05:50.961Z,37.91
2019-01-18T11:06:50.978Z,37.96
2019-01-18T11:07:50.674Z,37.91
2019-01-18T11:08:50.849Z,37.95
2019-01-18T11:09:50.786Z,37.95
2019-01-18T11:10:50.599Z,37.92
2019-01-18T11:11:50.607Z,37.88
2019-01-18T11:12:50.809Z,37.99
2019-01-18T11:13:50.571Z,38.03
2019-01-18T11:14:50.427Z,37.98
2019-01-18T11:15:51.035Z,38
2019-01-18T11:16:50.624Z,38.03
2019-01-18T11:17:50.302Z,38
2019-01-18T11:18:50.507Z,38.01
2019-01-18T11:19:50.370Z,38.02
2019-01-18T11:20:51.325Z,38
2019-01-18T11:21:50.819Z,37.98
2019-01-18T11:22:50.608Z,37.93
2019-01-18T11:23:50.591Z,38.08
2019-01-18T11:24:50.390Z,38.04
2019-01-18T11:25:50.573Z,38.06
2019-01-18T11:26:50.394Z,38.06
2019-01-18T11:27:51.338Z,38.07
2019-01-18T11:28:50.793Z,38.08
2019-01-18T11:29:50.649Z,38.1
2019-01-18T11:30:50.459Z,38.17
2019-01-18T11:31:51.775Z,38.2
2019-01-18T11:32:50.646Z,38.26
2019-01-18T11:33:50.675Z,38.25
2019-01-18T11:34:50.884Z,38.27
2019-01-18T11:35:50.260Z,38.21
2019-01-18T11:36:50.791Z,38.27
2019-01-18T11:37:50.417Z,38.27
2019-01-18T11:38:50.701Z,38.28
2019-01-18T11:39:50.703Z,38.29
2019-01-18T11:40:50.740Z,38.27
2019-01-18T11:41:50.659Z,38.32
2019-01-18T11:42:50.756Z,38.29
2019-01-18T11:43:50.750Z,38.56
2019-01-18T11:44:50.523Z,38.35
2019-01-18T11:45:50.879Z,38.08
2019-01-18T11:46:50.934Z,37.98
2019-01-18T11:47:50.689Z,37.94
2019-01-18T11:48:50.768Z,37.95
2019-01-18T11:49:50.397Z,37.84
2019-01-18T11:50:50.479Z,37.98
2019-01-18T11:51:50.629Z,38.04
2019-01-18T11:52:50.269Z,38.33
2019-01-18T11:53:50.718Z,38.26
2019-01-18T11:54:50.545Z,38.52
2019-01-18T11:55:50.617Z,38.27
2019-01-18T11:56:50.711Z,38.21
2019-01-18T11:57:51.380Z,38.06
2019-01-18T11:58:50.731Z,38.05
2019-01-18T11:59:52.321Z,38.05
2019-01-18T12:00:50.763Z,37.97
2019-01-18T12:01:51.449Z,37.92
2019-01-18T12:02:50.276Z,39.24
2019-01-18T12:03:50.894Z,37.96
2019-01-18T12:04:51.182Z,37.92
2019-01-18T12:05:50.888Z,37.94
2019-01-18T12:06:50.517Z,37.84
2019-01-18T12:07:50.410Z,37.85
2019-01-18T12:08:50.556Z,37.81
2019-01-18T12:09:50.716Z,37.74
2019-01-18T12:10:51.065Z,37.73
2019-01-18T12:11:53.344Z,37.65
2019-01-18T12:12:50.341Z,37.7
2019-01-18T12:13:50.868Z,37.66
2019-01-18T12:14:50.671Z,37.76
2019-01-18T12:15:50.446Z,37.65
2019-01-18T12:16:50.691Z,37.88
2019-01-18T12:17:50.305Z,37.87
2019-01-18T12:18:50.677Z,37.99
2019-01-18T12:19:50.241Z,37.51
2019-01-18T12:20:50.227Z,37.54
2019-01-18T12:21:50.233Z,37.5
2019-01-18T12:22:50.626Z,37.6
2019-01-18T12:23:50.615Z,37.65
2019-01-18T12:24:50.647Z,37.67
2019-01-18T12:25:50.648Z,37.58
2019-01-18T12:26:50.649Z,37.59
2019-01-18T12:27:50.372Z,37.59
2019-01-18T12:28:51.626Z,37.58
2019-01-18T12:29:50.548Z,37.62
2019-01-18T12:30:50.740Z,37.63
2019-01-18T12:31:50.691Z,37.6
2019-01-18T12:32:50.577Z,37.58
2019-01-18T12:33:50.694Z,37.56
2019-01-18T12:34:50.686Z,37.54
2019-01-18T12:35:50.406Z,37.57
2019-01-18T12:36:58.729Z,37.57
2019-01-18T12:37:50.455Z,37.53
2019-01-18T12:38:50.403Z,37.66
2019-01-18T12:39:50.774Z,37.45
2019-01-18T12:40:50.784Z,37.29
2019-01-18T12:41:50.399Z,37.44
2019-01-18T12:42:50.657Z,37.54
2019-01-18T12:43:50.693Z,37.5
2019-01-18T12:44:50.658Z,37.62
2019-01-18T12:45:50.198Z,37.85
2019-01-18T12:47:00.342Z,37.58
2019-01-18T12:48:00.240Z,37.54
2019-01-18T12:49:00.165Z,37.45
2019-01-18T12:50:00.354Z,37.39
2019-01-18T12:51:00.348Z,37.64
2019-01-18T12:52:00.287Z,37.19
2019-01-18T12:53:00.327Z,37.4
2019-01-18T12:54:00.299Z,37.4
2019-01-18T12:55:00.190Z,37.39
2019-01-18T12:56:00.036Z,37.39