createdAt,value
2022-10-19T00:01:03.659Z,12.70
2022-10-19T00:03:30.629Z,12.80
2022-10-19T00:05:57.627Z,12.60
2022-10-19T00:08:24.576Z,12.60
2022-10-19T00:10:51.614Z,12.50
2022-10-19T00:13:18.656Z,12.50
2022-10-19T00:15:45.578Z,12.50
2022-10-19T00:18:12.522Z,12.40
2022-10-19T00:20:39.641Z,12.30
2022-10-19T00:23:06.507Z,12.30
2022-10-19T00:25:33.434Z,12.20
2022-10-19T00:28:01.188Z,12.10
2022-10-19T00:30:28.106Z,12.10
2022-10-19T00:32:55.069Z,12.00
2022-10-19T00:35:22.074Z,12.00
2022-10-19T00:37:48.971Z,11.90
2022-10-19T00:40:15.934Z,11.90
2022-10-19T00:42:42.823Z,11.90
2022-10-19T00:45:18.085Z,11.90
2022-10-19T00:47:46.837Z,11.80
2022-10-19T00:50:15.563Z,11.80
2022-10-19T00:52:42.815Z,11.80
2022-10-19T00:55:11.310Z,11.80
2022-10-19T00:57:38.405Z,11.80
2022-10-19T01:00:07.699Z,11.80
2022-10-19T01:02:35.341Z,11.80
2022-10-19T01:05:03.141Z,11.80
2022-10-19T01:07:30.347Z,11.80
2022-10-19T01:09:57.707Z,11.80
2022-10-19T01:12:44.045Z,11.80
2022-10-19T01:15:34.833Z,11.70
2022-10-19T01:18:07.528Z,11.60
2022-10-19T01:20:52.717Z,11.60
2022-10-19T01:23:25.448Z,11.60
2022-10-19T01:26:31.379Z,11.60
2022-10-19T01:28:58.280Z,11.60
2022-10-19T01:31:25.336Z,11.60
2022-10-19T01:34:15.458Z,11.50
2022-10-19T01:36:42.322Z,11.50
2022-10-19T01:39:12.186Z,11.40
2022-10-19T01:41:42.164Z,11.50
2022-10-19T01:44:18.872Z,11.50
2022-10-19T01:46:55.388Z,11.60
2022-10-19T01:49:42.415Z,11.60
2022-10-19T01:52:13.496Z,11.60
2022-10-19T01:54:44.987Z,11.60
2022-10-19T01:57:17.073Z,11.60
2022-10-19T01:59:45.492Z,11.60
2022-10-19T02:02:14.372Z,11.70
2022-10-19T02:04:42.288Z,11.70
2022-10-19T02:07:11.354Z,11.80
2022-10-19T02:09:38.287Z,11.80
2022-10-19T02:12:09.991Z,11.90
2022-10-19T02:14:41.651Z,11.90
2022-10-19T02:17:13.874Z,11.90
2022-10-19T02:19:41.125Z,12.00
2022-10-19T02:22:08.863Z,12.00
2022-10-19T02:24:35.896Z,12.00
2022-10-19T02:27:05.526Z,12.00
2022-10-19T02:29:36.972Z,12.00
2022-10-19T02:32:04.505Z,11.90
2022-10-19T02:34:31.616Z,11.90
2022-10-19T02:36:58.893Z,11.90
2022-10-19T02:39:25.926Z,11.90
2022-10-19T02:42:28.442Z,11.90
2022-10-19T02:45:06.665Z,11.90
2022-10-19T02:47:54.045Z,11.90
2022-10-19T02:50:22.414Z,11.90
2022-10-19T02:52:49.382Z,11.80
2022-10-19T02:55:16.480Z,11.90
2022-10-19T02:57:43.441Z,11.90
2022-10-19T03:00:11.512Z,11.90
2022-10-19T03:02:38.319Z,11.90
2022-10-19T03:05:05.544Z,11.90
2022-10-19T03:07:32.756Z,11.90
2022-10-19T03:09:59.970Z,11.90
2022-10-19T03:12:26.933Z,11.90
2022-10-19T03:14:53.895Z,11.90
2022-10-19T03:17:20.750Z,11.90
2022-10-19T03:19:47.746Z,11.90
2022-10-19T03:22:15.020Z,11.90
2022-10-19T03:24:42.024Z,11.90
2022-10-19T03:27:08.997Z,12.00
2022-10-19T03:29:35.928Z,12.00
2022-10-19T03:32:02.935Z,12.00
2022-10-19T03:34:29.921Z,12.10
2022-10-19T03:36:59.188Z,12.10
2022-10-19T03:39:26.372Z,12.10
2022-10-19T03:41:53.453Z,12.10
2022-10-19T03:44:20.326Z,12.10
2022-10-19T03:46:47.283Z,12.20
2022-10-19T03:49:14.208Z,12.20
2022-10-19T03:51:41.109Z,12.20
2022-10-19T03:54:12.707Z,12.20
2022-10-19T03:56:39.602Z,12.20
2022-10-19T03:59:07.220Z,12.20
2022-10-19T04:01:37.547Z,12.20
2022-10-19T04:04:07.602Z,12.10
2022-10-19T04:06:37.503Z,12.10
2022-10-19T04:09:06.086Z,12.10
2022-10-19T04:11:34.213Z,12.10
2022-10-19T04:14:01.222Z,12.10
2022-10-19T04:16:30.246Z,12.10
2022-10-19T04:18:57.931Z,12.10
2022-10-19T04:21:33.565Z,12.10
2022-10-19T04:24:13.316Z,12.10
2022-10-19T04:26:49.272Z,12.10
2022-10-19T04:29:18.979Z,12.10
2022-10-19T04:31:46.288Z,12.10
2022-10-19T04:34:13.344Z,12.00
2022-10-19T04:36:40.387Z,12.10
2022-10-19T04:39:08.018Z,12.10
2022-10-19T04:41:35.505Z,12.10
2022-10-19T04:44:04.496Z,12.10
2022-10-19T04:46:31.630Z,12.00
2022-10-19T04:48:59.495Z,12.10
2022-10-19T04:51:27.074Z,12.10
2022-10-19T04:53:59.343Z,12.00
2022-10-19T04:56:27.872Z,12.00
2022-10-19T04:58:59.280Z,12.10
2022-10-19T05:01:28.814Z,12.10
2022-10-19T05:04:03.455Z,12.00
2022-10-19T05:06:31.426Z,12.00
2022-10-19T05:08:59.114Z,12.00
2022-10-19T05:11:27.260Z,12.00
2022-10-19T05:13:54.275Z,12.00
2022-10-19T05:16:23.685Z,12.00
2022-10-19T05:18:53.242Z,12.00
2022-10-19T05:21:21.860Z,12.00
2022-10-19T05:23:52.269Z,12.00
2022-10-19T05:26:21.234Z,12.00
2022-10-19T05:28:56.402Z,12.00
2022-10-19T05:31:26.431Z,12.00
2022-10-19T05:33:57.289Z,12.00
2022-10-19T05:36:27.431Z,12.00
2022-10-19T05:38:56.698Z,12.10
2022-10-19T05:41:25.159Z,12.10
2022-10-19T05:43:54.150Z,12.10
2022-10-19T05:46:21.130Z,12.10
2022-10-19T05:48:48.422Z,12.10
2022-10-19T05:51:20.462Z,12.20
2022-10-19T05:53:47.429Z,12.10
2022-10-19T05:56:19.771Z,12.20
2022-10-19T05:58:47.468Z,12.20
2022-10-19T06:01:15.089Z,12.20
2022-10-19T06:03:42.365Z,12.20
2022-10-19T06:06:10.026Z,12.20
2022-10-19T06:08:38.055Z,12.20
2022-10-19T06:11:16.979Z,12.30
2022-10-19T06:13:45.612Z,12.30
2022-10-19T06:16:14.360Z,12.30
2022-10-19T06:18:45.047Z,12.30
2022-10-19T06:21:14.587Z,12.40
2022-10-19T06:26:12.201Z,12.40
2022-10-19T06:28:40.984Z,12.40
2022-10-19T06:31:09.254Z,12.40
2022-10-19T06:33:37.316Z,12.40
2022-10-19T06:36:14.815Z,12.40
2022-10-19T06:38:42.306Z,12.40
2022-10-19T06:41:10.061Z,12.50
2022-10-19T06:43:37.217Z,12.50
2022-10-19T06:46:08.411Z,12.50
2022-10-19T06:48:35.595Z,12.50
2022-10-19T06:51:06.367Z,12.60
2022-10-19T06:53:34.815Z,12.60
2022-10-19T06:56:04.061Z,12.60
2022-10-19T06:58:31.192Z,12.70
2022-10-19T07:00:59.787Z,12.70
2022-10-19T07:03:28.279Z,12.70
2022-10-19T07:06:00.355Z,12.70
2022-10-19T07:08:29.216Z,12.80
2022-10-19T07:11:01.894Z,12.80
2022-10-19T07:13:30.301Z,12.80
2022-10-19T07:16:05.526Z,12.90
2022-10-19T07:18:36.582Z,12.90
2022-10-19T07:21:06.228Z,12.90
2022-10-19T07:23:34.540Z,12.90
2022-10-19T07:26:06.908Z,13.00
2022-10-19T07:28:35.246Z,13.00
2022-10-19T07:31:11.231Z,13.10
2022-10-19T07:33:38.477Z,13.10
2022-10-19T07:36:07.928Z,13.10
2022-10-19T07:38:35.769Z,13.20
2022-10-19T07:41:04.091Z,13.20
2022-10-19T07:43:31.055Z,13.20
2022-10-19T07:46:03.806Z,13.30
2022-10-19T07:48:31.023Z,13.30
2022-10-19T07:50:58.504Z,13.30
2022-10-19T07:53:25.460Z,13.40
2022-10-19T07:55:52.401Z,13.30
2022-10-19T07:58:20.481Z,13.40
2022-10-19T08:00:47.501Z,13.50
2022-10-19T08:06:02.692Z,13.50
2022-10-19T08:08:30.169Z,13.50
2022-10-19T08:10:57.385Z,13.50
2022-10-19T08:13:24.681Z,13.60
2022-10-19T08:15:51.602Z,13.60
2022-10-19T08:18:18.575Z,13.70
2022-10-19T08:20:45.719Z,13.70
2022-10-19T08:23:12.625Z,13.70
2022-10-19T08:25:39.662Z,13.70
2022-10-19T08:28:06.482Z,13.70
2022-10-19T08:30:35.854Z,13.80
2022-10-19T08:33:05.222Z,13.80
2022-10-19T08:35:32.079Z,13.90
2022-10-19T08:37:59.238Z,14.00
2022-10-19T08:40:30.139Z,14.10
2022-10-19T08:43:28.099Z,14.10
2022-10-19T08:46:22.098Z,14.20
2022-10-19T08:48:49.008Z,14.30
2022-10-19T08:51:16.063Z,14.20
2022-10-19T08:53:51.993Z,14.20
2022-10-19T08:56:51.702Z,14.20
2022-10-19T08:59:31.086Z,14.20
2022-10-19T09:02:03.854Z,14.20
2022-10-19T09:04:46.052Z,14.20
2022-10-19T09:07:33.181Z,14.20
2022-10-19T09:10:04.408Z,14.30
2022-10-19T09:12:37.486Z,14.30
2022-10-19T09:15:10.522Z,14.40
2022-10-19T09:17:37.410Z,14.40
2022-10-19T09:20:18.700Z,14.50
2022-10-19T09:22:50.930Z,14.70
2022-10-19T09:25:23.127Z,14.80
2022-10-19T09:27:59.020Z,14.90
2022-10-19T09:30:28.091Z,15.10
2022-10-19T09:33:02.372Z,15.20
2022-10-19T09:35:34.190Z,15.20
2022-10-19T09:38:01.528Z,15.20
2022-10-19T09:40:30.820Z,15.30
2022-10-19T09:42:59.252Z,15.40
2022-10-19T09:45:50.992Z,15.40
2022-10-19T09:48:18.037Z,15.40
2022-10-19T09:50:46.217Z,15.40
2022-10-19T09:53:20.847Z,15.60
2022-10-19T09:55:59.078Z,15.50
2022-10-19T09:58:32.084Z,15.60
2022-10-19T10:01:01.204Z,15.60
2022-10-19T10:03:36.011Z,15.60
2022-10-19T10:06:06.573Z,15.60
2022-10-19T10:08:58.994Z,15.70
2022-10-19T10:11:38.267Z,15.80
2022-10-19T10:14:21.803Z,15.80
2022-10-19T10:16:48.924Z,15.80
2022-10-19T10:19:17.206Z,15.90
2022-10-19T10:21:55.542Z,16.00
2022-10-19T10:24:30.907Z,16.10
2022-10-19T10:27:06.379Z,16.10
2022-10-19T10:29:39.349Z,16.10
2022-10-19T10:32:07.621Z,16.10
2022-10-19T10:35:03.099Z,16.10
2022-10-19T10:37:49.642Z,16.30
2022-10-19T10:40:31.381Z,16.20
2022-10-19T10:43:06.189Z,16.10
2022-10-19T10:45:46.301Z,16.00
2022-10-19T10:48:17.385Z,16.00
2022-10-19T10:50:44.946Z,16.00
2022-10-19T10:53:35.166Z,16.10
2022-10-19T10:56:02.318Z,16.10
2022-10-19T10:58:50.206Z,16.30
2022-10-19T11:01:24.000Z,16.30
2022-10-19T11:04:06.623Z,16.30
2022-10-19T11:06:42.312Z,16.20
2022-10-19T11:09:24.497Z,16.10
2022-10-19T11:11:55.983Z,16.00
2022-10-19T11:14:32.671Z,17.30
2022-10-19T11:17:06.067Z,16.30
2022-10-19T11:19:40.762Z,16.30
2022-10-19T11:22:16.552Z,16.40
2022-10-19T11:25:17.765Z,16.60
2022-10-19T11:28:01.970Z,16.60
2022-10-19T11:30:33.365Z,16.50
2022-10-19T11:33:14.802Z,16.50
2022-10-19T11:35:54.088Z,16.30
2022-10-19T11:38:30.042Z,14.60
2022-10-19T11:41:17.272Z,16.20
2022-10-19T11:43:53.906Z,16.30
2022-10-19T11:46:26.927Z,16.30
2022-10-19T11:49:14.973Z,16.40
2022-10-19T11:52:18.264Z,16.50
2022-10-19T11:55:12.497Z,16.60
2022-10-19T11:57:51.541Z,16.80
2022-10-19T12:03:15.213Z,16.80
2022-10-19T12:06:12.744Z,16.60
2022-10-19T12:08:58.033Z,16.70
2022-10-19T12:11:43.308Z,16.70
2022-10-19T12:14:16.362Z,16.80
2022-10-19T12:16:49.991Z,16.90
2022-10-19T12:19:40.671Z,16.90
2022-10-19T12:22:15.321Z,16.90
2022-10-19T12:24:42.384Z,16.90
2022-10-19T12:27:17.344Z,16.80
2022-10-19T12:29:48.554Z,16.80
2022-10-19T12:32:19.671Z,16.70
2022-10-19T12:35:17.375Z,16.70
2022-10-19T12:38:31.858Z,16.60
2022-10-19T12:41:08.062Z,16.70
2022-10-19T12:43:55.754Z,16.60
2022-10-19T12:46:41.319Z,16.60
2022-10-19T12:49:26.658Z,16.60
2022-10-19T12:51:55.244Z,16.70
2022-10-19T12:54:43.196Z,16.70
2022-10-19T12:57:29.086Z,16.80
2022-10-19T13:00:19.433Z,16.90
2022-10-19T13:02:48.339Z,17.00
2022-10-19T13:05:26.219Z,17.00
2022-10-19T13:07:53.148Z,17.10
2022-10-19T13:10:23.597Z,17.00
2022-10-19T13:12:51.247Z,17.00
2022-10-19T13:15:36.570Z,16.90
2022-10-19T13:18:11.457Z,16.90
2022-10-19T13:20:38.392Z,16.80
2022-10-19T13:23:05.268Z,16.70
2022-10-19T13:25:36.672Z,16.80
2022-10-19T13:28:06.382Z,16.80
2022-10-19T13:30:36.474Z,16.80
2022-10-19T13:33:35.063Z,16.80
2022-10-19T13:36:02.700Z,16.70
2022-10-19T13:38:48.821Z,16.70
2022-10-19T13:41:25.179Z,16.60
2022-10-19T13:44:29.038Z,16.70
2022-10-19T13:47:14.450Z,16.70
2022-10-19T13:50:35.951Z,16.70
2022-10-19T13:53:02.795Z,16.70
2022-10-19T13:56:00.333Z,16.60
2022-10-19T13:58:51.975Z,16.60
2022-10-19T14:01:29.521Z,16.60
2022-10-19T14:04:20.875Z,16.60
2022-10-19T14:06:56.007Z,16.60
2022-10-19T14:09:28.857Z,16.60
2022-10-19T14:12:06.881Z,16.70
2022-10-19T14:14:44.624Z,16.80
2022-10-19T14:19:51.157Z,17.00
2022-10-19T14:22:31.200Z,17.10
2022-10-19T14:25:04.562Z,17.20
2022-10-19T14:27:33.102Z,17.40
2022-10-19T14:30:00.624Z,17.40
2022-10-19T14:32:29.438Z,17.50
2022-10-19T14:37:32.190Z,17.50
2022-10-19T14:40:27.848Z,17.50
2022-10-19T14:42:57.223Z,17.40
2022-10-19T14:45:27.579Z,17.40
2022-10-19T14:48:02.855Z,17.40
2022-10-19T14:50:32.796Z,17.40
2022-10-19T14:53:24.460Z,17.40
2022-10-19T14:55:55.230Z,17.50
2022-10-19T14:58:25.139Z,17.50
2022-10-19T15:00:53.842Z,17.50
2022-10-19T15:03:28.558Z,17.50
2022-10-19T15:06:06.916Z,17.60
2022-10-19T15:08:43.681Z,17.60
2022-10-19T15:11:27.207Z,17.60
2022-10-19T15:14:15.634Z,17.60
2022-10-19T15:16:58.816Z,17.60
2022-10-19T15:19:28.932Z,17.50
2022-10-19T15:22:14.706Z,17.50
2022-10-19T15:24:57.814Z,17.40
2022-10-19T15:27:30.725Z,17.40
2022-10-19T15:30:05.211Z,17.30
2022-10-19T15:32:36.609Z,17.30
2022-10-19T15:35:25.528Z,17.20
2022-10-19T15:38:00.806Z,17.20
2022-10-19T15:40:39.638Z,17.10
2022-10-19T15:43:34.528Z,17.10
2022-10-19T15:46:06.077Z,17.10
2022-10-19T15:48:44.328Z,17.00
2022-10-19T15:51:23.654Z,17.00
2022-10-19T15:54:02.107Z,16.90
2022-10-19T15:56:31.327Z,16.80
2022-10-19T15:59:01.006Z,16.70
2022-10-19T16:01:30.378Z,16.70
2022-10-19T16:03:58.320Z,16.60
2022-10-19T16:06:28.238Z,16.50
2022-10-19T16:08:55.336Z,16.50
2022-10-19T16:11:24.351Z,16.40
2022-10-19T16:13:51.836Z,16.30
2022-10-19T16:16:27.740Z,16.30
2022-10-19T16:18:56.037Z,16.30
2022-10-19T16:21:29.614Z,16.30
2022-10-19T16:24:00.527Z,16.20
2022-10-19T16:26:27.976Z,16.10
2022-10-19T16:28:56.072Z,16.00
2022-10-19T16:31:24.102Z,15.90
2022-10-19T16:33:51.375Z,15.80
2022-10-19T16:36:20.365Z,15.70
2022-10-19T16:38:47.780Z,15.50
2022-10-19T16:41:16.443Z,15.50
2022-10-19T16:43:43.730Z,15.40
2022-10-19T16:46:10.913Z,15.30
2022-10-19T16:48:38.310Z,15.20
2022-10-19T16:51:10.315Z,15.20
2022-10-19T16:53:38.419Z,15.20
2022-10-19T16:56:07.149Z,15.10
2022-10-19T16:58:34.117Z,15.10
2022-10-19T17:01:14.420Z,15.00
2022-10-19T17:03:41.683Z,14.90
2022-10-19T17:06:09.256Z,14.90
2022-10-19T17:08:53.068Z,14.80
2022-10-19T17:11:25.224Z,14.70
2022-10-19T17:13:54.394Z,14.60
2022-10-19T17:16:22.117Z,14.60
2022-10-19T17:18:49.974Z,14.50
2022-10-19T17:21:22.727Z,14.40
2022-10-19T17:23:53.983Z,14.40
2022-10-19T17:26:36.262Z,14.30
2022-10-19T17:29:04.002Z,14.20
2022-10-19T17:31:31.699Z,14.20
2022-10-19T17:34:00.680Z,14.20
2022-10-19T17:36:30.415Z,14.20
2022-10-19T17:39:00.628Z,14.20
2022-10-19T17:41:28.608Z,14.10
2022-10-19T17:43:56.031Z,14.00
2022-10-19T17:46:26.832Z,13.90
2022-10-19T17:48:53.944Z,13.90
2022-10-19T17:51:29.686Z,13.80
2022-10-19T17:53:59.873Z,13.70
2022-10-19T17:56:27.774Z,13.70
2022-10-19T17:58:56.367Z,13.60
2022-10-19T18:01:23.760Z,13.60
2022-10-19T18:03:54.072Z,13.60
2022-10-19T18:06:23.321Z,13.60
2022-10-19T18:08:53.085Z,13.50
2022-10-19T18:11:23.765Z,13.40
2022-10-19T18:13:52.168Z,13.30
2022-10-19T18:16:20.956Z,13.30
2022-10-19T18:18:49.872Z,13.30
2022-10-19T18:21:20.478Z,13.20
2022-10-19T18:23:47.973Z,13.20
2022-10-19T18:26:19.830Z,13.20
2022-10-19T18:28:46.727Z,13.20
2022-10-19T18:31:25.671Z,13.10
2022-10-19T18:33:58.270Z,13.00
2022-10-19T18:36:25.842Z,12.90
2022-10-19T18:38:58.123Z,12.80
2022-10-19T18:41:25.511Z,12.80
2022-10-19T18:44:05.120Z,12.80
2022-10-19T18:46:33.901Z,12.80
2022-10-19T18:49:01.987Z,12.70
2022-10-19T18:51:29.219Z,12.70
2022-10-19T18:53:56.158Z,12.60
2022-10-19T18:56:23.931Z,12.60
2022-10-19T18:58:51.061Z,12.50
2022-10-19T19:01:24.187Z,12.50
2022-10-19T19:03:53.213Z,12.40
2022-10-19T19:06:26.035Z,12.40
2022-10-19T19:08:57.763Z,12.30
2022-10-19T19:11:28.767Z,12.30
2022-10-19T19:14:00.149Z,12.20
2022-10-19T19:16:28.653Z,12.10
2022-10-19T19:18:55.912Z,12.20
2022-10-19T19:21:25.403Z,12.20
2022-10-19T19:23:54.136Z,12.20
2022-10-19T19:26:23.207Z,12.20
2022-10-19T19:28:51.695Z,12.20
2022-10-19T19:31:21.916Z,12.20
2022-10-19T19:33:48.834Z,12.20
2022-10-19T19:36:17.357Z,12.20
2022-10-19T19:38:45.584Z,12.10
2022-10-19T19:41:14.491Z,12.10
2022-10-19T19:43:42.653Z,12.40
2022-10-19T19:46:15.304Z,12.10
2022-10-19T19:48:44.586Z,12.10
2022-10-19T19:51:20.123Z,12.10
2022-10-19T19:53:48.303Z,12.00
2022-10-19T19:56:16.506Z,12.00
2022-10-19T19:58:44.514Z,12.00
2022-10-19T20:01:17.564Z,11.80
2022-10-19T20:03:48.295Z,11.90
2022-10-19T20:06:19.585Z,11.90
2022-10-19T20:08:49.343Z,11.90
2022-10-19T20:11:17.633Z,11.90
2022-10-19T20:13:45.824Z,11.80
2022-10-19T20:16:23.939Z,11.80
2022-10-19T20:19:01.045Z,11.80
2022-10-19T20:21:28.115Z,11.70
2022-10-19T20:23:55.052Z,11.70
2022-10-19T20:26:23.929Z,11.70
2022-10-19T20:28:51.442Z,11.70
2022-10-19T20:31:19.039Z,11.70
2022-10-19T20:33:50.051Z,11.70
2022-10-19T20:36:20.607Z,11.80
2022-10-19T20:38:50.009Z,11.80
2022-10-19T20:41:17.866Z,11.80
2022-10-19T20:43:44.721Z,11.80
2022-10-19T20:46:18.897Z,11.70
2022-10-19T20:48:46.274Z,11.80
2022-10-19T20:51:24.862Z,11.70
2022-10-19T20:53:55.917Z,11.70
2022-10-19T20:56:25.281Z,11.80
2022-10-19T20:59:00.571Z,11.80
2022-10-19T21:01:29.215Z,11.80
2022-10-19T21:04:01.770Z,11.80
2022-10-19T21:06:30.736Z,11.80
2022-10-19T21:08:59.133Z,11.80
2022-10-19T21:11:29.433Z,11.80
2022-10-19T21:14:01.459Z,11.80
2022-10-19T21:16:33.985Z,10.90
2022-10-19T21:19:03.041Z,11.70
2022-10-19T21:21:32.173Z,11.60
2022-10-19T21:24:01.466Z,11.60
2022-10-19T21:26:29.009Z,11.60
2022-10-19T21:28:56.757Z,11.60
2022-10-19T21:31:25.735Z,11.60
2022-10-19T21:33:53.377Z,11.60
2022-10-19T21:36:25.046Z,11.60
2022-10-19T21:38:51.972Z,11.60
2022-10-19T21:41:23.863Z,11.60
2022-10-19T21:43:53.699Z,11.60
2022-10-19T21:46:22.180Z,11.60
2022-10-19T21:48:49.615Z,11.70
2022-10-19T21:51:35.018Z,11.70
2022-10-19T21:54:06.871Z,11.70
2022-10-19T21:56:34.776Z,11.70
2022-10-19T21:59:01.648Z,11.70
2022-10-19T22:01:30.291Z,11.70
2022-10-19T22:04:03.221Z,11.70
2022-10-19T22:06:32.519Z,11.70
2022-10-19T22:09:00.129Z,11.70
2022-10-19T22:11:27.960Z,11.70
2022-10-19T22:13:56.579Z,11.70
2022-10-19T22:16:24.612Z,11.70
2022-10-19T22:18:52.194Z,11.70
2022-10-19T22:21:23.127Z,11.60
2022-10-19T22:23:55.943Z,11.60
2022-10-19T22:26:29.427Z,11.60
2022-10-19T22:28:58.161Z,11.60
2022-10-19T22:31:26.341Z,11.60
2022-10-19T22:33:53.391Z,11.50
2022-10-19T22:36:20.396Z,11.50
2022-10-19T22:38:47.451Z,11.50
2022-10-19T22:41:14.412Z,11.50
2022-10-19T22:43:41.306Z,11.50
2022-10-19T22:46:08.380Z,11.50
2022-10-19T22:48:35.218Z,11.50
2022-10-19T22:51:02.215Z,11.50
2022-10-19T22:53:29.153Z,11.60
2022-10-19T22:55:56.168Z,11.50
2022-10-19T22:58:23.010Z,11.50
2022-10-19T23:01:07.713Z,11.50
2022-10-19T23:03:35.311Z,11.50
2022-10-19T23:06:02.485Z,11.40
2022-10-19T23:08:29.301Z,11.40
2022-10-19T23:10:56.565Z,11.40
2022-10-19T23:13:24.241Z,11.40
2022-10-19T23:15:51.214Z,11.40
2022-10-19T23:18:18.439Z,11.40
2022-10-19T23:20:59.772Z,11.40
2022-10-19T23:23:27.502Z,11.40
2022-10-19T23:26:15.526Z,11.40
2022-10-19T23:28:45.382Z,11.40
2022-10-19T23:31:26.340Z,11.40
2022-10-19T23:33:54.445Z,11.40
2022-10-19T23:36:24.738Z,11.40
2022-10-19T23:38:52.809Z,11.50
2022-10-19T23:41:20.197Z,11.60
2022-10-19T23:43:47.770Z,12.00
2022-10-19T23:46:15.230Z,11.60
2022-10-19T23:48:42.285Z,11.70
2022-10-19T23:51:17.933Z,11.80
2022-10-19T23:53:47.499Z,11.80
2022-10-19T23:56:23.109Z,11.80
2022-10-19T23:58:51.430Z,11.90
