createdAt,value
2022-08-03T00:11:23.300Z,51.62
2022-08-03T00:33:10.911Z,54.97
2022-08-03T00:54:56.710Z,66.30
2022-08-03T01:16:53.871Z,49.04
2022-08-03T01:38:45.118Z,52.68
2022-08-03T02:00:34.453Z,65.70
2022-08-03T02:22:20.428Z,49.33
2022-08-03T02:44:12.165Z,53.40
2022-08-03T03:05:59.848Z,66.17
2022-08-03T03:27:48.831Z,48.87
2022-08-03T03:49:37.516Z,53.45
2022-08-03T04:11:30.031Z,65.36
2022-08-03T04:33:18.697Z,49.61
2022-08-03T04:55:06.008Z,54.31
2022-08-03T05:16:51.670Z,66.04
2022-08-03T05:38:38.131Z,50.89
2022-08-03T06:00:24.328Z,54.97
2022-08-03T06:22:11.704Z,64.89
2022-08-03T06:44:02.998Z,47.40
2022-08-03T07:05:51.343Z,50.10
2022-08-03T07:27:38.372Z,52.62
2022-08-03T07:49:24.211Z,53.11
2022-08-03T08:11:10.329Z,52.65
2022-08-03T08:32:56.167Z,37.78
2022-08-03T08:54:44.972Z,26.67
2022-08-03T09:16:30.935Z,24.61
2022-08-03T09:38:18.564Z,28.43
2022-08-03T10:00:14.832Z,30.66
2022-08-03T10:22:05.212Z,31.98
2022-08-03T10:43:54.596Z,32.01
2022-08-03T11:05:42.723Z,26.68
2022-08-03T11:27:33.269Z,20.42
2022-08-03T11:49:24.734Z,14.92
2022-08-03T12:11:12.366Z,13.74
2022-08-03T12:32:58.476Z,11.61
2022-08-03T12:54:46.112Z,10.10
2022-08-03T13:16:32.485Z,8.67
2022-08-03T13:38:18.498Z,8.33
2022-08-03T14:00:10.530Z,8.38
2022-08-03T14:22:03.692Z,8.53
2022-08-03T14:44:01.624Z,9.17
2022-08-03T15:05:48.249Z,11.35
2022-08-03T15:27:34.140Z,14.13
2022-08-03T15:49:20.899Z,16.37
2022-08-03T16:11:06.720Z,18.10
2022-08-03T16:32:52.437Z,19.51
2022-08-03T16:54:38.345Z,20.76
2022-08-03T17:16:24.259Z,22.86
2022-08-03T17:38:15.820Z,24.39
2022-08-03T18:00:22.959Z,25.80
2022-08-03T18:22:10.109Z,27.99
2022-08-03T18:44:07.119Z,30.35
2022-08-03T19:06:06.988Z,32.07
2022-08-03T19:28:03.065Z,33.92
2022-08-03T19:50:06.045Z,35.68
2022-08-03T20:11:57.636Z,37.53
2022-08-03T20:33:48.578Z,38.38
2022-08-03T20:55:47.483Z,38.37
2022-08-03T21:17:48.221Z,40.47
2022-08-03T21:39:34.553Z,42.11
2022-08-03T22:01:23.152Z,43.76
2022-08-03T22:23:10.566Z,45.14
2022-08-03T22:44:58.082Z,45.98
2022-08-03T23:06:46.961Z,46.73
2022-08-03T23:28:35.613Z,47.68
2022-08-03T23:50:21.475Z,48.99
