createdAt,value
2017-09-04T00:00:13.564Z,0
2017-09-04T00:01:23.584Z,0
2017-09-04T00:02:33.963Z,0
2017-09-04T00:03:43.665Z,0
2017-09-04T00:04:53.691Z,0
2017-09-04T00:06:04.072Z,0
2017-09-04T00:07:14.123Z,0
2017-09-04T00:08:24.471Z,0
2017-09-04T00:09:34.818Z,0
2017-09-04T00:10:45.160Z,0
2017-09-04T00:11:54.868Z,0
2017-09-04T00:13:05.203Z,0
2017-09-04T00:14:15.281Z,0
2017-09-04T00:15:25.327Z,0
2017-09-04T00:16:35.664Z,0
2017-09-04T00:17:46.007Z,0
2017-09-04T00:18:56.357Z,0
2017-09-04T00:20:06.695Z,0
2017-09-04T00:21:16.399Z,0
2017-09-04T00:22:26.737Z,0
2017-09-04T00:23:37.095Z,0
2017-09-04T00:24:47.107Z,0
2017-09-04T00:25:57.449Z,0
2017-09-04T00:27:07.160Z,0
2017-09-04T00:28:17.507Z,0
2017-09-04T00:29:27.533Z,0
2017-09-04T00:30:37.870Z,0
2017-09-04T00:31:48.262Z,0
2017-09-04T00:32:58.599Z,0
2017-09-04T00:34:08.955Z,0
2017-09-04T00:35:19.319Z,0
2017-09-04T00:36:29.345Z,0
2017-09-04T00:37:39.682Z,0
2017-09-04T00:38:50.032Z,0
2017-09-04T00:40:00.378Z,0
2017-09-04T00:41:10.706Z,0
2017-09-04T00:42:21.063Z,0
2017-09-04T00:43:31.452Z,0
2017-09-04T00:44:41.782Z,0
2017-09-04T00:45:51.802Z,0
2017-09-04T00:47:02.146Z,0
2017-09-04T00:48:12.488Z,0
2017-09-04T00:49:22.559Z,0
2017-09-04T00:50:32.885Z,0
2017-09-04T00:51:42.267Z,0
2017-09-04T00:52:52.603Z,0
2017-09-04T00:54:02.951Z,0
2017-09-04T00:55:13.174Z,0
2017-09-04T00:56:23.529Z,0
2017-09-04T00:57:33.537Z,0
2017-09-04T00:58:43.881Z,0
2017-09-04T00:59:54.220Z,0
2017-09-04T01:01:04.286Z,0
2017-09-04T01:02:14.316Z,0
2017-09-04T01:03:24.660Z,0
2017-09-04T01:04:34.678Z,0
2017-09-04T01:05:45.023Z,0
2017-09-04T01:06:55.420Z,0
2017-09-04T01:08:05.789Z,0
2017-09-04T01:09:16.124Z,0
2017-09-04T01:10:26.172Z,0
2017-09-04T01:11:36.517Z,0
2017-09-04T01:12:46.918Z,0
2017-09-04T01:13:57.247Z,0
2017-09-04T01:15:07.312Z,0
2017-09-04T01:16:17.662Z,0
2017-09-04T01:17:28.003Z,0
2017-09-04T01:18:38.077Z,0
2017-09-04T01:19:48.405Z,0
2017-09-04T01:21:00.031Z,0
2017-09-04T01:22:09.730Z,0
2017-09-04T01:23:20.055Z,0
2017-09-04T01:24:30.101Z,0
2017-09-04T01:25:40.428Z,0
2017-09-04T01:26:50.451Z,0
2017-09-04T01:28:00.807Z,0
2017-09-04T01:29:10.824Z,0
2017-09-04T01:30:21.205Z,0
2017-09-04T01:31:31.258Z,0
2017-09-04T01:32:40.975Z,0
2017-09-04T01:33:51.001Z,0
2017-09-04T01:35:01.348Z,0
2017-09-04T01:36:11.744Z,0
2017-09-04T01:37:22.073Z,0
2017-09-04T01:38:32.423Z,0
2017-09-04T01:39:42.764Z,0
2017-09-04T01:40:53.312Z,0
2017-09-04T01:42:03.653Z,0
2017-09-04T01:43:14.004Z,0
2017-09-04T01:44:24.337Z,0
2017-09-04T01:45:34.356Z,0
2017-09-04T01:46:44.380Z,0
2017-09-04T01:47:54.131Z,0
2017-09-04T01:49:04.174Z,0
2017-09-04T01:50:14.196Z,0
2017-09-04T01:51:24.231Z,0
2017-09-04T01:52:34.575Z,0
2017-09-04T01:53:44.959Z,0
2017-09-04T01:54:54.971Z,0
2017-09-04T01:56:05.317Z,0
2017-09-04T01:57:19.457Z,0
2017-09-04T01:58:29.820Z,0
2017-09-04T01:59:40.214Z,0
2017-09-04T02:00:51.676Z,0
2017-09-04T02:02:01.709Z,0
2017-09-04T02:03:12.045Z,0
2017-09-04T02:04:21.766Z,0
2017-09-04T02:05:31.784Z,0
2017-09-04T02:06:42.116Z,0
2017-09-04T02:07:52.462Z,0
2017-09-04T02:09:02.804Z,0
2017-09-04T02:10:13.130Z,0
2017-09-04T02:11:23.522Z,0
2017-09-04T02:12:33.860Z,0
2017-09-04T02:13:44.191Z,0
2017-09-04T02:14:54.543Z,0
2017-09-04T02:16:04.554Z,0
2017-09-04T02:17:14.647Z,0
2017-09-04T02:18:24.677Z,0
2017-09-04T02:19:35.012Z,0
2017-09-04T02:20:45.378Z,0
2017-09-04T02:21:55.713Z,0
2017-09-04T02:23:05.801Z,0
2017-09-04T02:24:16.148Z,0
2017-09-04T02:25:26.519Z,0
2017-09-04T02:26:36.884Z,0
2017-09-04T02:27:47.218Z,0
2017-09-04T02:28:57.562Z,0
2017-09-04T02:30:07.902Z,0
2017-09-04T02:31:18.261Z,0
2017-09-04T02:32:28.592Z,0
2017-09-04T02:33:38.305Z,0
2017-09-04T02:34:48.694Z,0
2017-09-04T02:35:59.061Z,0
2017-09-04T02:37:09.416Z,0
2017-09-04T02:38:19.753Z,0
2017-09-04T02:39:29.782Z,0
2017-09-04T02:40:40.179Z,0
2017-09-04T02:41:50.519Z,0
2017-09-04T02:43:00.541Z,0
2017-09-04T02:44:10.566Z,0
2017-09-04T02:45:20.905Z,0
2017-09-04T02:46:32.148Z,0
2017-09-04T02:47:42.492Z,0
2017-09-04T02:48:52.830Z,0
2017-09-04T02:50:03.166Z,0
2017-09-04T02:51:13.517Z,0
2017-09-04T02:52:23.906Z,0
2017-09-04T02:53:34.261Z,0
2017-09-04T02:54:44.612Z,0
2017-09-04T02:55:57.762Z,0
2017-09-04T02:57:07.766Z,0
2017-09-04T02:58:18.025Z,0
2017-09-04T02:59:28.062Z,0
2017-09-04T03:00:38.081Z,0
2017-09-04T03:01:48.419Z,0
2017-09-04T03:33:40.682Z,0
2017-09-04T03:34:50.693Z,0
2017-09-04T03:36:00.388Z,0
2017-09-04T03:37:10.726Z,0
2017-09-04T03:38:21.079Z,0
2017-09-04T03:39:31.456Z,0
2017-09-04T03:40:41.789Z,0
2017-09-04T03:41:51.811Z,0
2017-09-04T03:43:01.814Z,0
2017-09-04T03:44:12.147Z,0
2017-09-04T03:45:22.492Z,0
2017-09-04T03:46:32.837Z,0
2017-09-04T03:47:42.863Z,0
2017-09-04T03:48:52.879Z,0
2017-09-04T03:50:03.208Z,0
2017-09-04T03:51:13.599Z,0
2017-09-04T03:52:23.617Z,0
2017-09-04T03:53:33.957Z,0
2017-09-04T03:54:44.289Z,0
2017-09-04T03:55:54.622Z,0
2017-09-04T03:57:04.693Z,0
2017-09-04T03:58:15.039Z,0
2017-09-04T03:59:25.118Z,0
2017-09-04T04:00:35.467Z,0
2017-09-04T04:01:45.811Z,0
2017-09-04T04:02:56.203Z,0
2017-09-04T04:04:06.562Z,0
2017-09-04T04:05:16.574Z,0
2017-09-04T04:06:26.927Z,0
2017-09-04T04:07:36.990Z,0
2017-09-04T04:08:47.349Z,0
2017-09-04T04:09:57.695Z,0
2017-09-04T04:11:08.039Z,0
2017-09-04T04:12:18.412Z,0
2017-09-04T04:13:28.741Z,0
2017-09-04T04:14:40.065Z,5
2017-09-04T04:15:50.402Z,5
2017-09-04T04:17:00.413Z,5
2017-09-04T04:18:10.754Z,5
2017-09-04T04:19:21.089Z,5
2017-09-04T04:20:31.154Z,5
2017-09-04T04:21:40.852Z,10
2017-09-04T04:22:50.870Z,10
2017-09-04T04:24:01.213Z,10
2017-09-04T04:25:11.225Z,10
2017-09-04T04:26:20.940Z,10
2017-09-04T04:27:30.961Z,15
2017-09-04T04:28:41.295Z,15
2017-09-04T04:29:51.643Z,15
2017-09-04T04:31:01.669Z,15
2017-09-04T04:32:11.375Z,15
2017-09-04T04:33:21.719Z,20
2017-09-04T04:34:31.784Z,20
2017-09-04T04:35:42.034Z,25
2017-09-04T04:36:52.378Z,25
2017-09-04T04:38:02.716Z,25
2017-09-04T04:39:13.069Z,25
2017-09-04T04:40:23.427Z,25
2017-09-04T04:41:33.759Z,25
2017-09-04T04:42:44.100Z,30
2017-09-04T04:43:55.918Z,30
2017-09-04T04:45:06.264Z,30
2017-09-04T04:46:16.667Z,30
2017-09-04T04:47:26.994Z,50
2017-09-04T04:48:37.012Z,110
2017-09-04T04:49:47.357Z,145
2017-09-04T04:50:57.699Z,155
2017-09-04T04:52:07.103Z,160
2017-09-04T04:53:17.467Z,165
2017-09-04T04:54:27.689Z,170
2017-09-04T04:55:37.718Z,170
2017-09-04T04:56:48.053Z,175
2017-09-04T04:57:58.399Z,180
2017-09-04T04:59:08.754Z,185
2017-09-04T05:00:19.103Z,190
2017-09-04T05:01:30.455Z,200
2017-09-04T05:02:40.807Z,195
2017-09-04T05:03:50.563Z,195
2017-09-04T05:05:00.600Z,200
2017-09-04T05:06:10.936Z,195
2017-09-04T05:07:20.340Z,200
2017-09-04T05:08:30.691Z,210
2017-09-04T05:09:40.730Z,205
2017-09-04T05:10:51.088Z,210
2017-09-04T05:12:01.441Z,215
2017-09-04T05:13:11.779Z,215
2017-09-04T05:14:21.799Z,220
2017-09-04T05:15:31.883Z,220
2017-09-04T05:16:42.233Z,215
2017-09-04T05:17:52.255Z,210
2017-09-04T05:19:02.616Z,165
2017-09-04T05:20:12.954Z,95
2017-09-04T05:21:23.389Z,75
2017-09-04T05:22:33.728Z,75
2017-09-04T05:23:44.094Z,75
2017-09-04T05:24:54.422Z,75
2017-09-04T05:26:04.458Z,75
2017-09-04T05:27:14.810Z,80
2017-09-04T05:28:25.154Z,80
2017-09-04T05:29:35.187Z,90
2017-09-04T05:30:45.227Z,110
2017-09-04T05:31:55.570Z,115
2017-09-04T05:33:05.962Z,105
2017-09-04T05:34:15.980Z,95
2017-09-04T05:35:26.005Z,120
2017-09-04T05:36:36.341Z,125
2017-09-04T05:37:46.370Z,90
2017-09-04T05:38:56.748Z,85
2017-09-04T05:40:07.937Z,85
2017-09-04T05:41:18.297Z,90
2017-09-04T05:42:28.326Z,95
2017-09-04T05:43:38.683Z,135
2017-09-04T05:44:48.721Z,170
2017-09-04T05:45:59.058Z,155
2017-09-04T05:47:09.396Z,120
2017-09-04T05:48:19.749Z,100
2017-09-04T05:49:30.098Z,100
2017-09-04T05:50:40.493Z,115
2017-09-04T05:51:50.198Z,145
2017-09-04T05:53:00.567Z,155
2017-09-04T05:54:10.601Z,140
2017-09-04T05:55:20.626Z,115
2017-09-04T05:56:31.032Z,100
2017-09-04T05:57:40.754Z,100
2017-09-04T05:58:51.112Z,115
2017-09-04T06:00:01.447Z,135
2017-09-04T06:01:11.784Z,140
2017-09-04T06:02:22.178Z,130
2017-09-04T06:03:32.193Z,115
2017-09-04T06:04:42.551Z,110
2017-09-04T06:05:52.897Z,110
2017-09-04T06:07:02.923Z,115
2017-09-04T06:08:13.002Z,115
2017-09-04T06:09:23.339Z,120
2017-09-04T06:10:33.378Z,115
2017-09-04T06:11:43.710Z,115
2017-09-04T06:12:53.742Z,115
2017-09-04T06:14:04.142Z,110
2017-09-04T06:15:14.468Z,115
2017-09-04T06:16:24.826Z,115
2017-09-04T06:17:34.838Z,115
2017-09-04T06:18:45.186Z,115
2017-09-04T06:19:55.595Z,115
2017-09-04T06:21:05.950Z,115
2017-09-04T06:22:16.289Z,115
2017-09-04T06:23:26.353Z,120
2017-09-04T06:24:36.707Z,120
2017-09-04T06:25:47.110Z,120
2017-09-04T06:26:57.457Z,125
2017-09-04T06:28:07.792Z,125
2017-09-04T06:29:18.164Z,125
2017-09-04T06:30:28.504Z,125
2017-09-04T06:31:38.841Z,125
2017-09-04T06:32:49.197Z,130
2017-09-04T06:33:59.535Z,130
2017-09-04T06:35:09.884Z,130
2017-09-04T06:36:19.909Z,130
2017-09-04T06:37:30.310Z,130
2017-09-04T06:38:40.670Z,130
2017-09-04T06:39:51.013Z,130
2017-09-04T06:41:01.351Z,125
2017-09-04T06:42:11.706Z,125
2017-09-04T06:43:21.792Z,125
2017-09-04T06:44:32.124Z,125
2017-09-04T06:45:42.466Z,130
2017-09-04T06:46:52.796Z,130
2017-09-04T06:48:02.523Z,130
2017-09-04T06:49:12.917Z,130
2017-09-04T06:50:23.269Z,130
2017-09-04T06:51:33.627Z,130
2017-09-04T06:52:43.647Z,130
2017-09-04T06:53:53.989Z,130
2017-09-04T06:55:04.380Z,130
2017-09-04T06:56:14.732Z,130
2017-09-04T06:57:25.086Z,135
2017-09-04T06:58:35.122Z,135
2017-09-04T06:59:45.467Z,135
2017-09-04T07:00:55.229Z,135
2017-09-04T07:02:05.570Z,135
2017-09-04T07:03:15.914Z,135
2017-09-04T07:04:26.267Z,135
2017-09-04T07:05:36.334Z,135
2017-09-04T07:06:46.703Z,135
2017-09-04T07:07:57.052Z,135
2017-09-04T07:09:06.747Z,135
2017-09-04T07:10:17.079Z,140
2017-09-04T07:11:27.428Z,140
2017-09-04T07:12:37.500Z,140
2017-09-04T07:13:47.852Z,140
2017-09-04T07:14:57.871Z,140
2017-09-04T07:16:08.219Z,140
2017-09-04T07:17:18.565Z,140
2017-09-04T07:18:28.943Z,140
2017-09-04T07:19:39.277Z,140
2017-09-04T07:20:49.295Z,140
2017-09-04T07:21:59.322Z,145
2017-09-04T07:23:09.345Z,145
2017-09-04T07:24:19.382Z,145
2017-09-04T07:25:29.096Z,145
2017-09-04T07:26:39.144Z,145
2017-09-04T07:27:49.509Z,145
2017-09-04T07:28:59.848Z,145
2017-09-04T07:30:10.239Z,145
2017-09-04T07:31:20.462Z,145
2017-09-04T07:32:30.812Z,150
2017-09-04T07:33:40.835Z,150
2017-09-04T07:34:51.162Z,150
2017-09-04T07:36:01.567Z,150
2017-09-04T07:37:11.964Z,150
2017-09-04T07:38:22.352Z,150
2017-09-04T07:39:32.377Z,150
2017-09-04T07:40:42.415Z,150
2017-09-04T07:41:52.799Z,150
2017-09-04T07:43:03.139Z,150
2017-09-04T07:44:13.172Z,150
2017-09-04T07:45:23.522Z,150
2017-09-04T07:46:33.884Z,150
2017-09-04T07:47:44.276Z,155
2017-09-04T07:48:54.637Z,155
2017-09-04T07:50:04.710Z,155
2017-09-04T07:51:15.059Z,155
2017-09-04T07:52:25.388Z,155
2017-09-04T07:53:35.459Z,155
2017-09-04T07:54:45.803Z,155
2017-09-04T07:55:56.156Z,155
2017-09-04T07:57:06.518Z,155
2017-09-04T07:58:16.861Z,155
2017-09-04T07:59:26.884Z,155
2017-09-04T08:00:36.906Z,160
2017-09-04T08:01:47.261Z,160
2017-09-04T08:02:57.300Z,160
2017-09-04T08:04:07.644Z,160
2017-09-04T08:05:18.038Z,160
2017-09-04T08:06:28.380Z,165
2017-09-04T08:07:38.768Z,170
2017-09-04T08:08:49.107Z,170
2017-09-04T08:09:59.146Z,165
2017-09-04T08:11:09.477Z,165
2017-09-04T08:12:19.199Z,165
2017-09-04T08:13:29.542Z,165
2017-09-04T08:14:39.888Z,165
2017-09-04T08:15:50.223Z,170
2017-09-04T08:17:00.291Z,175
2017-09-04T08:18:10.628Z,180
2017-09-04T08:19:20.973Z,180
2017-09-04T08:20:31.304Z,185
2017-09-04T08:21:41.338Z,185
2017-09-04T08:22:51.740Z,190
2017-09-04T08:24:01.765Z,190
2017-09-04T08:25:12.108Z,190
2017-09-04T08:26:22.130Z,195
2017-09-04T08:27:32.472Z,165
2017-09-04T08:28:42.819Z,185
2017-09-04T08:29:53.167Z,195
2017-09-04T08:31:03.206Z,220
2017-09-04T08:32:13.544Z,240
2017-09-04T08:33:23.897Z,250
2017-09-04T08:34:34.281Z,255
2017-09-04T08:35:44.307Z,265
2017-09-04T08:36:54.656Z,270
2017-09-04T08:38:04.991Z,270
2017-09-04T08:39:15.331Z,210
2017-09-04T08:40:25.715Z,215
2017-09-04T08:41:35.723Z,205
2017-09-04T08:42:45.774Z,200
2017-09-04T08:43:56.117Z,205
2017-09-04T08:45:05.833Z,195
2017-09-04T08:46:16.232Z,190
2017-09-04T08:47:26.595Z,190
2017-09-04T08:48:36.947Z,190
2017-09-04T08:49:47.294Z,200
2017-09-04T08:50:57.638Z,195
2017-09-04T08:52:07.997Z,195
2017-09-04T08:53:18.345Z,200
2017-09-04T08:54:28.698Z,205
2017-09-04T08:55:39.049Z,230
2017-09-04T08:56:49.414Z,230
2017-09-04T08:57:59.762Z,275
2017-09-04T08:59:10.108Z,255
2017-09-04T09:00:20.136Z,205
2017-09-04T09:01:30.166Z,200
2017-09-04T09:02:40.524Z,200
2017-09-04T09:03:50.856Z,205
2017-09-04T09:05:01.202Z,260
2017-09-04T09:06:11.559Z,245
2017-09-04T09:07:21.933Z,205
2017-09-04T09:08:31.984Z,205
2017-09-04T09:09:41.760Z,230
2017-09-04T09:10:51.786Z,265
2017-09-04T09:12:02.160Z,240
2017-09-04T09:13:12.512Z,220
2017-09-04T09:14:22.857Z,220
2017-09-04T09:15:33.249Z,220
2017-09-04T09:16:42.972Z,240
2017-09-04T09:17:53.365Z,245
2017-09-04T09:19:03.402Z,240
2017-09-04T09:20:13.766Z,230
2017-09-04T09:21:24.668Z,275
2017-09-04T09:22:34.714Z,235
2017-09-04T09:23:45.053Z,320
2017-09-04T09:24:55.428Z,255
2017-09-04T09:26:05.466Z,285
2017-09-04T09:27:15.499Z,315
2017-09-04T09:28:29.258Z,250
2017-09-04T09:29:39.622Z,220
2017-09-04T09:30:50.184Z,210
2017-09-04T09:32:00.203Z,290
2017-09-04T09:33:10.290Z,285
2017-09-04T09:34:20.638Z,275
2017-09-04T09:35:30.663Z,270
2017-09-04T09:36:40.381Z,265
2017-09-04T09:37:50.735Z,265
2017-09-04T09:39:01.144Z,270
2017-09-04T09:40:11.205Z,225
2017-09-04T09:41:21.222Z,260
2017-09-04T09:42:31.245Z,270
2017-09-04T09:43:42.547Z,275
2017-09-04T09:44:52.638Z,275
2017-09-04T09:46:04.977Z,275
2017-09-04T09:47:15.323Z,270
2017-09-04T09:48:25.655Z,235
2017-09-04T09:49:35.371Z,220
2017-09-04T09:50:45.613Z,270
2017-09-04T09:51:55.974Z,280
2017-09-04T09:53:06.320Z,280
2017-09-04T09:54:16.668Z,280
2017-09-04T09:55:27.022Z,270
2017-09-04T09:56:37.105Z,270
2017-09-04T09:57:47.457Z,275
2017-09-04T09:58:57.501Z,210
2017-09-04T10:00:07.876Z,190
2017-09-04T10:01:17.581Z,180
2017-09-04T10:02:27.922Z,230
2017-09-04T10:03:38.267Z,245
2017-09-04T10:04:48.619Z,240
2017-09-04T10:05:58.687Z,240
2017-09-04T10:07:09.038Z,240
2017-09-04T10:08:19.383Z,190
2017-09-04T10:09:29.417Z,220
2017-09-04T10:10:39.449Z,245
2017-09-04T10:11:49.681Z,220
2017-09-04T10:12:59.708Z,220
2017-09-04T10:14:10.134Z,255
2017-09-04T10:15:20.490Z,205
2017-09-04T10:16:30.852Z,275
2017-09-04T10:17:41.198Z,270
2017-09-04T10:18:51.233Z,275
2017-09-04T10:20:01.591Z,275
2017-09-04T10:21:11.949Z,190
2017-09-04T10:22:21.997Z,170
2017-09-04T10:23:32.334Z,160
2017-09-04T10:24:42.702Z,155
2017-09-04T10:25:52.785Z,155
2017-09-04T10:27:03.140Z,150
2017-09-04T10:28:13.489Z,240
2017-09-04T10:29:23.196Z,140
2017-09-04T10:30:33.549Z,140
2017-09-04T10:31:43.975Z,130
2017-09-04T10:32:54.308Z,230
2017-09-04T10:34:04.339Z,210
2017-09-04T10:35:14.690Z,165
2017-09-04T10:36:24.089Z,205
2017-09-04T10:37:34.493Z,160
2017-09-04T10:38:44.530Z,230
2017-09-04T10:39:54.888Z,225
2017-09-04T10:41:05.254Z,230
2017-09-04T10:42:15.601Z,230
2017-09-04T10:43:25.936Z,235
2017-09-04T10:44:35.977Z,250
2017-09-04T10:45:46.327Z,255
2017-09-04T10:46:56.668Z,175
2017-09-04T10:48:06.740Z,145
2017-09-04T10:49:17.095Z,250
2017-09-04T10:50:27.484Z,205
2017-09-04T10:51:37.850Z,170
2017-09-04T10:52:47.886Z,270
2017-09-04T10:53:58.249Z,270
2017-09-04T10:55:08.653Z,200
2017-09-04T10:56:18.678Z,165
2017-09-04T10:57:29.020Z,165
2017-09-04T10:58:39.380Z,160
2017-09-04T10:59:49.741Z,250
2017-09-04T11:01:00.145Z,245
2017-09-04T11:02:10.505Z,240
2017-09-04T11:03:20.850Z,235
2017-09-04T11:04:30.884Z,235
2017-09-04T11:05:40.909Z,235
2017-09-04T11:06:51.258Z,230
2017-09-04T11:08:01.597Z,230
2017-09-04T11:09:11.958Z,195
2017-09-04T11:10:21.990Z,230
2017-09-04T11:11:32.341Z,235
2017-09-04T11:12:42.386Z,235
2017-09-04T11:13:52.408Z,240
2017-09-04T11:15:02.457Z,235
2017-09-04T11:16:12.818Z,235
2017-09-04T11:17:23.158Z,235
2017-09-04T11:18:33.670Z,240
2017-09-04T11:19:44.067Z,240
2017-09-04T11:20:54.425Z,240
2017-09-04T11:22:04.464Z,245
2017-09-04T11:23:14.809Z,225
2017-09-04T11:24:25.230Z,135
2017-09-04T11:25:35.596Z,140
2017-09-04T11:26:45.635Z,245
2017-09-04T11:27:56.004Z,250
2017-09-04T11:29:06.352Z,245
2017-09-04T11:30:16.903Z,250
2017-09-04T11:31:27.241Z,255
2017-09-04T11:32:37.603Z,255
2017-09-04T11:33:47.972Z,265
2017-09-04T11:34:58.355Z,260
2017-09-04T11:36:08.067Z,270
2017-09-04T11:37:18.414Z,285
2017-09-04T11:38:28.782Z,260
2017-09-04T11:39:39.119Z,315
2017-09-04T11:40:49.165Z,325
2017-09-04T11:41:59.515Z,300
2017-09-04T11:43:09.873Z,265
2017-09-04T11:44:19.904Z,335
2017-09-04T11:45:30.297Z,295
2017-09-04T11:46:40.342Z,295
2017-09-04T11:47:50.364Z,310
2017-09-04T11:49:00.390Z,190
2017-09-04T11:50:10.433Z,175
2017-09-04T11:51:20.786Z,170
2017-09-04T11:52:31.132Z,175
2017-09-04T11:53:41.486Z,165
2017-09-04T11:54:51.517Z,160
2017-09-04T11:56:01.859Z,160
2017-09-04T11:57:13.128Z,165
2017-09-04T11:58:23.496Z,170
2017-09-04T11:59:33.848Z,170
2017-09-04T12:00:44.241Z,180
2017-09-04T12:01:54.589Z,245
2017-09-04T12:03:04.987Z,270
2017-09-04T12:04:15.354Z,235
2017-09-04T12:05:25.755Z,300
2017-09-04T12:06:35.827Z,180
2017-09-04T12:07:46.215Z,170
2017-09-04T12:08:56.656Z,170
2017-09-04T12:10:07.049Z,170
2017-09-04T12:11:17.407Z,165
2017-09-04T12:12:29.065Z,165
2017-09-04T12:13:39.417Z,170
2017-09-04T12:14:49.513Z,185
2017-09-04T12:15:59.871Z,190
2017-09-04T12:17:10.234Z,165
2017-09-04T12:18:21.620Z,215
2017-09-04T12:19:31.971Z,270
2017-09-04T12:20:42.385Z,250
2017-09-04T12:21:52.449Z,260
2017-09-04T12:23:02.477Z,220
2017-09-04T12:24:12.847Z,265
2017-09-04T12:25:23.232Z,265
2017-09-04T12:26:33.682Z,265
2017-09-04T12:27:44.039Z,265
2017-09-04T12:28:54.434Z,270
2017-09-04T12:30:04.828Z,185
2017-09-04T12:31:14.904Z,160
2017-09-04T12:32:25.396Z,165
2017-09-04T12:33:35.489Z,195
2017-09-04T12:34:45.522Z,180
2017-09-04T12:35:55.893Z,160
2017-09-04T12:37:06.241Z,155
2017-09-04T12:38:16.906Z,225
2017-09-04T12:39:27.278Z,235
2017-09-04T12:40:37.635Z,180
2017-09-04T12:41:47.994Z,140
2017-09-04T12:42:58.034Z,140
2017-09-04T12:44:08.557Z,145
2017-09-04T12:45:18.941Z,230
2017-09-04T12:46:29.321Z,235
2017-09-04T12:47:39.691Z,255
2017-09-04T12:48:50.065Z,255
2017-09-04T12:50:00.470Z,255
2017-09-04T12:51:09.861Z,255
2017-09-04T12:52:20.227Z,250
2017-09-04T12:53:29.939Z,250
2017-09-04T12:54:40.290Z,250
2017-09-04T12:55:50.720Z,245
2017-09-04T12:57:03.245Z,245
2017-09-04T12:58:13.279Z,245
2017-09-04T12:59:23.658Z,250
2017-09-04T13:00:34.022Z,255
2017-09-04T13:01:44.416Z,265
2017-09-04T13:02:54.784Z,265
2017-09-04T13:04:05.141Z,265
2017-09-04T13:05:16.237Z,265
2017-09-04T13:06:26.298Z,260
2017-09-04T13:07:36.405Z,265
2017-09-04T13:08:46.439Z,260
2017-09-04T13:09:56.815Z,255
2017-09-04T13:11:06.879Z,250
2017-09-04T13:12:17.236Z,145
2017-09-04T13:13:27.594Z,155
2017-09-04T13:14:37.949Z,155
2017-09-04T13:15:48.323Z,230
2017-09-04T13:16:58.360Z,265
2017-09-04T13:18:08.710Z,275
2017-09-04T13:19:19.105Z,285
2017-09-04T13:20:29.137Z,290
2017-09-04T13:21:39.169Z,295
2017-09-04T13:22:49.218Z,300
2017-09-04T13:23:59.261Z,245
2017-09-04T13:25:09.334Z,200
2017-09-04T13:26:18.740Z,195
2017-09-04T13:27:29.137Z,200
2017-09-04T13:28:39.532Z,220
2017-09-04T13:29:49.567Z,200
2017-09-04T13:30:59.970Z,265
2017-09-04T13:32:10.314Z,305
2017-09-04T13:33:21.035Z,300
2017-09-04T13:34:31.413Z,200
2017-09-04T13:35:41.461Z,300
2017-09-04T13:36:51.820Z,305
2017-09-04T13:38:01.548Z,305
2017-09-04T13:39:11.595Z,310
2017-09-04T13:40:21.938Z,305
2017-09-04T13:41:32.292Z,310
2017-09-04T13:42:42.698Z,305
2017-09-04T13:43:53.041Z,305
2017-09-04T13:45:03.409Z,300
2017-09-04T13:46:13.758Z,295
2017-09-04T13:47:23.781Z,290
2017-09-04T13:48:33.872Z,285
2017-09-04T13:49:44.228Z,275
2017-09-04T13:50:54.598Z,265
2017-09-04T13:52:04.953Z,255
2017-09-04T13:53:15.334Z,245
2017-09-04T13:54:25.757Z,235
2017-09-04T13:55:36.128Z,230
2017-09-04T13:56:46.933Z,225
2017-09-04T13:57:56.963Z,220
2017-09-04T13:59:07.336Z,220
2017-09-04T14:00:19.263Z,210
2017-09-04T14:01:29.612Z,210
2017-09-04T14:02:40.019Z,205
2017-09-04T14:03:50.055Z,205
2017-09-04T14:05:00.432Z,205
2017-09-04T14:06:10.518Z,200
2017-09-04T14:07:20.882Z,185
2017-09-04T14:08:31.273Z,180
2017-09-04T14:09:42.904Z,195
2017-09-04T14:10:53.279Z,195
2017-09-04T14:12:03.037Z,195
2017-09-04T14:13:13.420Z,185
2017-09-04T14:14:23.459Z,185
2017-09-04T14:15:33.818Z,190
2017-09-04T14:16:44.161Z,185
2017-09-04T14:17:54.205Z,185
2017-09-04T14:19:04.561Z,185
2017-09-04T14:20:14.947Z,185
2017-09-04T14:21:25.303Z,180
2017-09-04T14:22:35.356Z,180
2017-09-04T14:23:45.759Z,180
2017-09-04T14:24:55.794Z,180
2017-09-04T14:26:05.834Z,175
2017-09-04T14:27:18.397Z,175
2017-09-04T14:28:28.763Z,165
2017-09-04T14:29:39.441Z,175
2017-09-04T14:30:49.802Z,175
2017-09-04T14:32:00.139Z,175
2017-09-04T14:33:10.496Z,170
2017-09-04T14:34:20.536Z,170
2017-09-04T14:35:30.962Z,175
2017-09-04T14:36:41.014Z,170
2017-09-04T14:37:51.374Z,170
2017-09-04T14:39:01.438Z,170
2017-09-04T14:40:11.478Z,165
2017-09-04T14:41:21.587Z,165
2017-09-04T14:42:31.941Z,165
2017-09-04T14:43:42.656Z,160
2017-09-04T14:44:52.711Z,160
2017-09-04T14:46:03.084Z,160
2017-09-04T14:47:13.504Z,155
2017-09-04T14:48:25.885Z,155
2017-09-04T14:49:36.500Z,155
2017-09-04T14:50:46.873Z,150
2017-09-04T14:51:56.945Z,150
2017-09-04T14:53:07.373Z,150
2017-09-04T14:54:17.723Z,150
2017-09-04T14:55:27.766Z,150
2017-09-04T14:56:37.796Z,145
2017-09-04T14:57:47.825Z,150
2017-09-04T14:58:58.271Z,145
2017-09-04T15:00:08.628Z,145
2017-09-04T15:01:18.359Z,145
2017-09-04T15:02:28.719Z,145
2017-09-04T15:03:38.756Z,140
2017-09-04T15:04:49.135Z,140
2017-09-04T15:05:59.512Z,140
2017-09-04T15:07:09.894Z,140
2017-09-04T15:08:20.271Z,100
2017-09-04T15:09:30.322Z,135
2017-09-04T15:10:40.828Z,135
2017-09-04T15:11:51.219Z,135
2017-09-04T15:13:00.931Z,135
2017-09-04T15:14:11.291Z,120
2017-09-04T15:15:21.650Z,120
2017-09-04T15:16:31.739Z,125
2017-09-04T15:17:42.080Z,125
2017-09-04T15:18:51.840Z,125
2017-09-04T15:20:02.174Z,130
2017-09-04T15:21:12.546Z,130
2017-09-04T15:22:22.326Z,130
2017-09-04T15:23:32.681Z,130
2017-09-04T15:24:43.072Z,130
2017-09-04T15:25:53.422Z,125
2017-09-04T15:27:03.771Z,125
2017-09-04T15:28:14.305Z,125
2017-09-04T15:29:24.344Z,120
2017-09-04T15:30:34.911Z,125
2017-09-04T15:31:45.005Z,120
2017-09-04T15:32:55.370Z,120
2017-09-04T15:34:05.741Z,120
2017-09-04T15:35:16.106Z,120
2017-09-04T15:36:26.168Z,120
2017-09-04T15:37:36.523Z,120
2017-09-04T15:38:46.857Z,115
2017-09-04T15:39:58.483Z,115
2017-09-04T15:41:08.506Z,115
2017-09-04T15:42:18.221Z,110
2017-09-04T15:43:28.268Z,110
2017-09-04T15:44:38.645Z,110
2017-09-04T15:45:49.142Z,110
2017-09-04T15:46:59.527Z,105
2017-09-04T15:48:10.836Z,105
2017-09-04T15:49:21.234Z,105
2017-09-04T15:50:31.592Z,100
2017-09-04T15:51:41.990Z,100
2017-09-04T15:52:52.358Z,95
2017-09-04T15:54:02.724Z,90
2017-09-04T15:55:14.451Z,75
2017-09-04T15:56:24.822Z,75
2017-09-04T15:57:36.616Z,70
2017-09-04T15:58:46.981Z,70
2017-09-04T15:59:57.403Z,65
2017-09-04T16:01:07.431Z,75
2017-09-04T16:02:17.782Z,80
2017-09-04T16:03:28.130Z,80
2017-09-04T16:04:38.183Z,75
2017-09-04T16:05:48.547Z,75
2017-09-04T16:06:58.613Z,75
2017-09-04T16:08:08.684Z,70
2017-09-04T16:09:21.133Z,70
2017-09-04T16:10:30.859Z,60
2017-09-04T16:11:41.217Z,60
2017-09-04T16:12:50.924Z,60
2017-09-04T16:14:01.285Z,60
2017-09-04T16:15:11.696Z,65
2017-09-04T16:16:25.043Z,70
2017-09-04T16:17:35.088Z,65
2017-09-04T16:18:45.457Z,65
2017-09-04T16:19:55.809Z,70
2017-09-04T16:21:06.224Z,75
2017-09-04T16:22:15.986Z,70
2017-09-04T16:23:28.794Z,70
2017-09-04T16:24:39.163Z,70
2017-09-04T16:25:49.521Z,70
2017-09-04T16:26:59.553Z,65
2017-09-04T16:28:11.316Z,65
2017-09-04T16:29:21.401Z,65
2017-09-04T16:30:31.429Z,60
2017-09-04T16:31:42.592Z,60
2017-09-04T16:32:52.666Z,60
2017-09-04T16:34:03.010Z,55
2017-09-04T16:35:13.113Z,55
2017-09-04T16:36:24.498Z,55
2017-09-04T16:37:34.545Z,50
2017-09-04T16:38:44.639Z,50
2017-09-04T16:39:55.062Z,55
2017-09-04T16:41:05.102Z,50
2017-09-04T16:42:15.460Z,50
2017-09-04T16:43:25.804Z,50
2017-09-04T16:44:35.930Z,45
2017-09-04T16:45:46.297Z,45
2017-09-04T16:46:56.708Z,45
2017-09-04T16:48:07.095Z,45
2017-09-04T16:49:17.162Z,40
2017-09-04T16:50:41.480Z,40
2017-09-04T16:51:53.492Z,35
2017-09-04T16:53:03.542Z,35
2017-09-04T16:54:13.305Z,30
2017-09-04T16:55:23.418Z,30
2017-09-04T16:56:36.221Z,30
2017-09-04T16:57:46.599Z,30