createdAt,value
2022-09-07T00:01:08.972Z,86.91
2022-09-07T00:03:36.876Z,86.92
2022-09-07T00:06:10.839Z,87.05
2022-09-07T00:08:40.490Z,87.11
2022-09-07T00:11:14.227Z,87.14
2022-09-07T00:13:44.334Z,87.18
2022-09-07T00:16:32.346Z,87.06
2022-09-07T00:19:03.817Z,86.97
2022-09-07T00:21:32.299Z,87.04
2022-09-07T00:24:00.068Z,87.20
2022-09-07T00:26:31.037Z,87.32
2022-09-07T00:29:02.087Z,87.42
2022-09-07T00:31:31.664Z,87.50
2022-09-07T00:34:02.098Z,87.58
2022-09-07T00:36:30.749Z,87.64
2022-09-07T00:38:58.715Z,87.80
2022-09-07T00:41:26.629Z,87.76
2022-09-07T00:43:59.309Z,87.65
2022-09-07T00:46:34.015Z,87.66
2022-09-07T00:49:15.223Z,87.33
2022-09-07T00:51:51.240Z,87.36
2022-09-07T00:54:25.604Z,87.58
2022-09-07T00:56:54.085Z,87.62
2022-09-07T00:59:29.266Z,87.66
2022-09-07T01:01:57.391Z,87.78
2022-09-07T01:04:25.773Z,87.74
2022-09-07T01:06:55.341Z,87.72
2022-09-07T01:09:25.769Z,87.69
2022-09-07T01:11:58.781Z,87.68
2022-09-07T01:14:31.573Z,87.53
2022-09-07T01:17:18.992Z,87.68
2022-09-07T01:20:17.133Z,87.73
2022-09-07T01:22:54.006Z,87.62
2022-09-07T01:26:08.348Z,87.62
2022-09-07T01:28:38.870Z,87.59
2022-09-07T01:31:41.623Z,87.61
2022-09-07T01:34:25.159Z,87.61
2022-09-07T01:37:32.782Z,87.53
2022-09-07T01:40:47.016Z,87.65
2022-09-07T01:43:40.155Z,87.79
2022-09-07T01:46:19.195Z,88.02
2022-09-07T01:48:51.876Z,88.12
2022-09-07T01:51:23.074Z,88.09
2022-09-07T01:53:57.661Z,88.07
2022-09-07T01:56:39.101Z,88.07
2022-09-07T01:59:43.484Z,88.17
2022-09-07T02:02:19.575Z,88.25
2022-09-07T02:04:58.565Z,88.33
2022-09-07T02:07:35.723Z,88.35
2022-09-07T02:10:38.237Z,88.41
2022-09-07T02:13:17.250Z,88.41
2022-09-07T02:15:58.087Z,88.38
2022-09-07T02:18:36.371Z,88.25
2022-09-07T02:21:10.899Z,88.28
2022-09-07T02:23:46.590Z,88.42
2022-09-07T02:26:20.898Z,88.54
2022-09-07T02:28:49.478Z,88.64
2022-09-07T02:31:17.339Z,88.72
2022-09-07T02:33:45.186Z,88.74
2022-09-07T02:36:18.133Z,88.74
2022-09-07T02:38:45.809Z,88.65
2022-09-07T02:41:30.199Z,88.64
2022-09-07T02:43:59.143Z,88.65
2022-09-07T02:46:41.679Z,88.67
2022-09-07T02:49:22.818Z,88.70
2022-09-07T02:52:17.685Z,88.76
2022-09-07T02:55:12.749Z,88.61
2022-09-07T02:57:49.551Z,88.54
2022-09-07T03:00:25.996Z,88.33
2022-09-07T03:03:23.405Z,88.40
2022-09-07T03:06:14.594Z,88.62
2022-09-07T03:08:50.521Z,88.59
2022-09-07T03:11:20.103Z,88.61
2022-09-07T03:13:47.987Z,88.50
2022-09-07T03:16:16.047Z,88.41
2022-09-07T03:18:44.369Z,88.38
2022-09-07T03:21:12.109Z,88.42
2022-09-07T03:23:39.918Z,88.53
2022-09-07T03:26:07.663Z,88.60
2022-09-07T03:28:35.365Z,88.61
2022-09-07T03:31:03.167Z,88.57
2022-09-07T03:33:30.912Z,88.58
2022-09-07T03:36:02.437Z,88.53
2022-09-07T03:38:31.368Z,88.51
2022-09-07T03:41:07.667Z,88.45
2022-09-07T03:43:35.368Z,88.47
2022-09-07T03:46:06.316Z,88.51
2022-09-07T03:48:36.079Z,88.52
2022-09-07T03:51:09.918Z,88.61
2022-09-07T03:53:41.778Z,88.68
2022-09-07T03:56:19.731Z,88.54
2022-09-07T03:58:49.521Z,88.46
2022-09-07T04:01:21.961Z,88.36
2022-09-07T04:03:50.694Z,88.43
2022-09-07T04:06:19.663Z,88.46
2022-09-07T04:08:47.709Z,88.53
2022-09-07T04:11:18.405Z,88.49
2022-09-07T04:13:47.242Z,88.48
2022-09-07T04:16:24.861Z,88.43
2022-09-07T04:18:58.883Z,88.41
2022-09-07T04:21:30.870Z,88.37
2022-09-07T04:23:59.206Z,88.24
2022-09-07T04:26:32.336Z,88.26
2022-09-07T04:29:01.211Z,88.38
2022-09-07T04:31:29.369Z,88.48
2022-09-07T04:33:57.206Z,88.44
2022-09-07T04:36:25.119Z,88.57
2022-09-07T04:39:01.938Z,88.52
2022-09-07T04:41:32.661Z,88.49
2022-09-07T04:44:03.097Z,88.40
2022-09-07T04:46:35.678Z,88.42
2022-09-07T04:49:10.675Z,88.46
2022-09-07T04:51:39.981Z,88.41
2022-09-07T04:54:08.186Z,88.42
2022-09-07T04:56:36.342Z,88.41
2022-09-07T04:59:04.952Z,88.37
2022-09-07T05:01:33.077Z,88.20
2022-09-07T05:04:18.629Z,88.29
2022-09-07T05:06:46.395Z,88.22
2022-09-07T05:09:14.291Z,88.15
2022-09-07T05:11:42.005Z,88.18
2022-09-07T05:14:10.398Z,88.27
2022-09-07T05:16:38.211Z,88.03
2022-09-07T05:19:06.125Z,88.08
2022-09-07T05:21:35.104Z,88.17
2022-09-07T05:24:04.325Z,88.25
2022-09-07T05:26:36.222Z,88.32
2022-09-07T05:31:54.819Z,88.31
2022-09-07T05:34:31.106Z,88.27
2022-09-07T05:36:59.493Z,88.33
2022-09-07T05:39:27.917Z,88.32
2022-09-07T05:41:55.839Z,88.37
2022-09-07T05:47:11.909Z,88.32
2022-09-07T05:49:40.045Z,88.18
2022-09-07T05:52:08.072Z,88.17
2022-09-07T05:54:35.932Z,88.03
2022-09-07T05:57:04.247Z,88.08
2022-09-07T05:59:32.125Z,88.10
2022-09-07T06:02:00.103Z,87.99
2022-09-07T06:04:28.082Z,87.98
2022-09-07T06:07:21.732Z,87.96
2022-09-07T06:12:31.675Z,88.10
2022-09-07T06:15:01.496Z,87.91
2022-09-07T06:17:29.883Z,87.87
2022-09-07T06:19:57.859Z,87.91
2022-09-07T06:22:28.958Z,87.87
2022-09-07T06:24:58.825Z,87.92
2022-09-07T06:27:27.170Z,88.12
2022-09-07T06:29:55.635Z,88.12
2022-09-07T06:35:12.525Z,88.10
2022-09-07T06:37:41.546Z,88.12
2022-09-07T06:40:12.065Z,88.15
2022-09-07T06:42:40.025Z,88.08
2022-09-07T06:45:11.266Z,88.03
2022-09-07T06:47:40.734Z,88.11
2022-09-07T06:50:09.511Z,88.10
2022-09-07T06:55:27.898Z,88.04
2022-09-07T06:57:56.526Z,88.12
2022-09-07T07:00:24.769Z,88.14
2022-09-07T07:02:52.774Z,88.08
2022-09-07T07:05:20.525Z,88.01
2022-09-07T07:07:48.295Z,88.02
2022-09-07T07:10:17.859Z,87.90
2022-09-07T07:12:47.584Z,87.62
2022-09-07T07:15:15.357Z,87.38
2022-09-07T07:17:43.849Z,87.24
2022-09-07T07:20:12.079Z,87.27
2022-09-07T07:22:46.580Z,87.32
2022-09-07T07:25:15.401Z,87.03
2022-09-07T07:27:45.821Z,86.69
2022-09-07T07:30:16.037Z,86.40
2022-09-07T07:32:45.021Z,86.21
2022-09-07T07:35:14.173Z,86.21
2022-09-07T07:37:42.066Z,86.05
2022-09-07T07:42:42.842Z,85.93
2022-09-07T07:47:59.706Z,86.10
2022-09-07T07:50:31.648Z,85.60
2022-09-07T07:55:48.491Z,84.80
2022-09-07T07:58:16.248Z,84.55
2022-09-07T08:00:54.146Z,84.71
2022-09-07T08:03:25.209Z,84.80
2022-09-07T08:05:54.902Z,85.25
2022-09-07T08:08:24.118Z,85.36
2022-09-07T08:10:52.973Z,85.31
2022-09-07T08:13:21.462Z,85.33
2022-09-07T08:15:49.393Z,85.72
2022-09-07T08:18:17.762Z,85.63
2022-09-07T08:20:45.493Z,84.85
2022-09-07T08:23:14.678Z,84.56
2022-09-07T08:25:53.535Z,84.40
2022-09-07T08:28:27.421Z,84.29
2022-09-07T08:30:56.538Z,83.42
2022-09-07T08:33:25.005Z,83.10
2022-09-07T08:36:01.723Z,83.04
2022-09-07T08:38:32.036Z,83.18
2022-09-07T08:41:02.776Z,83.28
2022-09-07T08:43:59.816Z,83.54
2022-09-07T08:46:50.628Z,83.77
2022-09-07T08:49:36.330Z,83.31
2022-09-07T08:52:14.416Z,83.45
2022-09-07T08:54:49.839Z,83.09
2022-09-07T08:57:27.213Z,83.34
2022-09-07T09:00:07.021Z,83.33
2022-09-07T09:02:43.498Z,83.11
2022-09-07T09:05:28.171Z,82.75
2022-09-07T09:08:23.327Z,82.59
2022-09-07T09:11:12.043Z,82.67
2022-09-07T09:13:58.312Z,82.74
2022-09-07T09:16:45.602Z,83.22
2022-09-07T09:19:30.653Z,83.00
2022-09-07T09:22:11.029Z,82.93
2022-09-07T09:24:46.818Z,83.09
2022-09-07T09:27:15.760Z,83.21
2022-09-07T09:29:44.049Z,82.96
2022-09-07T09:32:41.726Z,82.66
2022-09-07T09:35:32.643Z,81.73
2022-09-07T09:38:03.475Z,81.98
2022-09-07T09:40:35.190Z,81.25
2022-09-07T09:43:22.040Z,80.76
2022-09-07T09:48:43.052Z,80.70
2022-09-07T09:54:16.922Z,80.14
2022-09-07T09:56:47.321Z,79.49
2022-09-07T10:05:37.974Z,77.14
2022-09-07T10:08:30.842Z,76.57
2022-09-07T10:11:10.418Z,75.78
2022-09-07T10:13:54.914Z,75.57
2022-09-07T10:16:41.530Z,75.77
2022-09-07T10:19:34.707Z,75.66
2022-09-07T10:22:20.649Z,73.86
2022-09-07T10:24:48.825Z,73.04
2022-09-07T10:27:37.969Z,72.21
2022-09-07T10:30:16.692Z,72.91
2022-09-07T10:33:04.922Z,73.25
2022-09-07T10:35:52.218Z,72.46
2022-09-07T10:38:25.935Z,70.35
2022-09-07T10:41:05.790Z,69.93
2022-09-07T10:43:47.265Z,70.76
2022-09-07T10:49:31.058Z,71.09
2022-09-07T10:52:41.261Z,70.83
2022-09-07T10:55:35.710Z,70.06
2022-09-07T10:59:01.425Z,69.59
2022-09-07T11:01:45.404Z,70.32
2022-09-07T11:04:59.448Z,72.91
2022-09-07T11:07:53.016Z,75.78
2022-09-07T11:10:43.083Z,77.36
2022-09-07T11:13:18.636Z,79.41
2022-09-07T11:15:58.518Z,80.28
2022-09-07T11:18:37.558Z,81.47
2022-09-07T11:21:56.283Z,82.30
2022-09-07T11:24:16.470Z,83.13
2022-09-07T11:26:57.841Z,83.85
2022-09-07T11:29:56.804Z,83.95
2022-09-07T11:32:41.815Z,84.25
2022-09-07T11:35:12.242Z,84.10
2022-09-07T11:37:59.190Z,83.94
2022-09-07T11:40:57.405Z,84.20
2022-09-07T11:43:35.220Z,84.76
2022-09-07T11:46:13.391Z,84.56
2022-09-07T11:49:27.776Z,84.83
2022-09-07T11:52:30.702Z,85.39
2022-09-07T11:55:06.794Z,85.25
2022-09-07T11:57:56.127Z,85.37
2022-09-07T12:00:45.667Z,85.36
2022-09-07T12:03:43.131Z,85.13
2022-09-07T12:06:54.356Z,85.20
2022-09-07T12:10:01.569Z,84.45
2022-09-07T12:12:44.061Z,83.38
2022-09-07T12:16:00.749Z,83.12
2022-09-07T12:19:11.926Z,83.33
2022-09-07T12:21:51.733Z,83.43
2022-09-07T12:24:42.384Z,83.25
2022-09-07T12:27:11.463Z,83.04
2022-09-07T12:29:45.132Z,82.77
2022-09-07T12:32:57.338Z,82.64
2022-09-07T12:35:29.686Z,80.64
2022-09-07T12:38:30.487Z,80.23
2022-09-07T12:41:01.653Z,79.76
2022-09-07T12:43:35.756Z,79.80
2022-09-07T12:46:03.726Z,80.54
2022-09-07T12:48:42.186Z,79.47
2022-09-07T12:55:16.434Z,79.95
2022-09-07T12:58:13.654Z,79.97
2022-09-07T13:01:27.726Z,79.85
2022-09-07T13:04:20.871Z,79.66
2022-09-07T13:07:12.593Z,79.78
2022-09-07T13:09:41.995Z,79.44
2022-09-07T13:15:51.836Z,78.82
2022-09-07T13:18:28.741Z,77.39
2022-09-07T13:21:08.339Z,77.40
2022-09-07T13:23:45.762Z,78.11
2022-09-07T13:27:26.871Z,78.02
2022-09-07T13:30:05.000Z,78.45
2022-09-07T13:35:25.006Z,78.25
2022-09-07T13:38:03.988Z,78.45
2022-09-07T13:40:39.705Z,78.58
2022-09-07T13:43:17.909Z,78.51
2022-09-07T13:45:54.587Z,79.23
2022-09-07T13:48:35.497Z,79.41
2022-09-07T13:51:29.194Z,80.03
2022-09-07T13:54:52.629Z,80.13
2022-09-07T13:57:48.941Z,79.77
2022-09-07T14:00:19.841Z,78.21
2022-09-07T14:02:56.856Z,77.70
2022-09-07T14:05:24.999Z,77.39
2022-09-07T14:07:52.610Z,76.83
2022-09-07T14:10:25.517Z,76.85
2022-09-07T14:13:06.324Z,75.95
2022-09-07T14:15:45.981Z,76.13
2022-09-07T14:18:29.108Z,76.44
2022-09-07T14:20:58.719Z,77.21
2022-09-07T14:23:31.359Z,77.54
2022-09-07T14:26:23.982Z,77.08
2022-09-07T14:28:56.989Z,77.14
2022-09-07T14:31:25.778Z,76.49
2022-09-07T14:33:58.117Z,76.69
2022-09-07T14:36:45.830Z,75.12
2022-09-07T14:39:18.458Z,74.97
2022-09-07T14:41:47.232Z,75.61
2022-09-07T14:44:32.550Z,75.98
2022-09-07T14:47:29.198Z,76.25
2022-09-07T14:50:06.890Z,75.97
2022-09-07T14:53:33.288Z,75.04
2022-09-07T14:55:35.794Z,75.15
2022-09-07T14:58:15.661Z,75.04
2022-09-07T15:01:37.267Z,75.35
2022-09-07T15:03:40.941Z,76.32
2022-09-07T15:07:00.890Z,76.92
2022-09-07T15:08:59.022Z,77.86
2022-09-07T15:11:33.569Z,78.26
2022-09-07T15:14:20.910Z,78.97
2022-09-07T15:19:50.273Z,79.92
2022-09-07T15:22:18.955Z,80.51
2022-09-07T15:24:47.756Z,80.51
2022-09-07T15:27:28.949Z,80.95
2022-09-07T15:29:56.486Z,81.26
2022-09-07T15:32:24.183Z,80.84
2022-09-07T15:34:51.979Z,80.62
2022-09-07T15:40:22.247Z,79.74
2022-09-07T15:43:19.661Z,79.17
2022-09-07T15:45:39.656Z,78.97
2022-09-07T15:48:07.718Z,78.50
2022-09-07T15:50:35.443Z,78.55
2022-09-07T15:53:03.421Z,78.10
2022-09-07T15:55:31.271Z,78.27
2022-09-07T15:58:10.928Z,77.84
2022-09-07T16:00:39.906Z,77.86
2022-09-07T16:03:08.648Z,77.31
2022-09-07T16:05:43.973Z,76.62
2022-09-07T16:08:32.732Z,76.86
2022-09-07T16:11:18.740Z,76.55
2022-09-07T16:13:48.135Z,75.32
2022-09-07T16:16:16.444Z,75.34
2022-09-07T16:18:46.976Z,75.50
2022-09-07T16:21:16.178Z,75.35
2022-09-07T16:23:48.883Z,74.69
2022-09-07T16:26:20.780Z,73.68
2022-09-07T16:28:50.891Z,73.37
2022-09-07T16:31:23.460Z,73.00
2022-09-07T16:33:52.037Z,71.97
2022-09-07T16:36:23.537Z,71.38
2022-09-07T16:39:00.538Z,71.48
2022-09-07T16:41:34.656Z,71.38
2022-09-07T16:44:02.942Z,71.48
2022-09-07T16:46:31.289Z,71.59
2022-09-07T16:48:58.981Z,72.31
2022-09-07T16:51:27.416Z,72.83
2022-09-07T16:53:59.308Z,72.72
2022-09-07T16:56:34.565Z,73.10
2022-09-07T16:59:09.687Z,74.03
2022-09-07T17:01:38.290Z,74.18
2022-09-07T17:04:10.634Z,73.78
2022-09-07T17:06:39.989Z,73.51
2022-09-07T17:09:08.326Z,73.91
2022-09-07T17:11:37.384Z,74.48
2022-09-07T17:14:06.741Z,74.78
2022-09-07T17:16:38.485Z,74.57
2022-09-07T17:21:59.891Z,74.70
2022-09-07T17:24:29.569Z,74.22
2022-09-07T17:27:01.156Z,74.29
2022-09-07T17:29:30.742Z,74.40
2022-09-07T17:32:29.533Z,74.41
2022-09-07T17:34:47.366Z,74.71
2022-09-07T17:37:15.026Z,74.91
2022-09-07T17:39:42.931Z,75.32
2022-09-07T17:42:10.849Z,75.75
2022-09-07T17:44:39.957Z,75.57
2022-09-07T17:47:07.761Z,75.87
2022-09-07T17:49:35.517Z,76.14
2022-09-07T17:52:03.261Z,76.44
2022-09-07T17:54:32.034Z,76.38
2022-09-07T17:56:59.929Z,76.19
2022-09-07T18:02:19.047Z,76.52
2022-09-07T18:04:46.838Z,76.67
2022-09-07T18:07:15.587Z,76.21
2022-09-07T18:09:43.611Z,76.88
2022-09-07T18:12:11.315Z,77.19
2022-09-07T18:14:38.974Z,77.60
2022-09-07T18:17:06.801Z,78.03
2022-09-07T18:19:34.463Z,77.86
2022-09-07T18:22:03.838Z,77.85
2022-09-07T18:24:32.040Z,77.99
2022-09-07T18:26:59.829Z,77.95
2022-09-07T18:29:30.231Z,78.09
2022-09-07T18:32:05.697Z,78.30
2022-09-07T18:34:36.597Z,78.25
2022-09-07T18:37:04.855Z,78.26
2022-09-07T18:39:33.594Z,78.53
2022-09-07T18:42:01.341Z,78.69
2022-09-07T18:47:23.366Z,79.08
2022-09-07T18:49:55.909Z,79.14
2022-09-07T18:55:11.912Z,79.43
2022-09-07T18:57:39.677Z,79.78
2022-09-07T19:00:09.811Z,80.03
2022-09-07T19:02:37.800Z,80.25
2022-09-07T19:07:54.085Z,80.74
2022-09-07T19:10:21.898Z,81.00
2022-09-07T19:12:49.557Z,80.97
2022-09-07T19:15:17.281Z,81.08
2022-09-07T19:17:44.975Z,81.39
2022-09-07T19:20:12.715Z,81.39
2022-09-07T19:22:42.753Z,81.13
2022-09-07T19:25:11.312Z,81.39
2022-09-07T19:27:39.197Z,81.45
2022-09-07T19:30:07.838Z,81.46
2022-09-07T19:32:35.506Z,81.69
2022-09-07T19:35:03.548Z,81.86
2022-09-07T19:37:32.760Z,81.90
2022-09-07T19:40:01.299Z,81.89
2022-09-07T19:42:29.575Z,81.92
2022-09-07T19:44:57.369Z,82.17
2022-09-07T19:47:25.155Z,82.20
2022-09-07T19:49:52.902Z,82.19
2022-09-07T19:52:20.673Z,82.28
2022-09-07T19:54:48.399Z,82.52
2022-09-07T19:57:16.179Z,82.21
2022-09-07T19:59:45.683Z,82.13
2022-09-07T20:02:13.516Z,82.19
2022-09-07T20:04:41.328Z,82.47
2022-09-07T20:07:09.475Z,82.66
2022-09-07T20:09:37.472Z,82.73
2022-09-07T20:12:08.342Z,82.86
2022-09-07T20:14:36.176Z,82.76
2022-09-07T20:17:04.071Z,82.80
2022-09-07T20:19:31.781Z,82.84
2022-09-07T20:21:59.565Z,82.83
2022-09-07T20:24:27.340Z,82.87
2022-09-07T20:26:55.050Z,82.81
2022-09-07T20:29:27.856Z,82.79
2022-09-07T20:32:01.155Z,82.66
2022-09-07T20:34:29.109Z,82.55
2022-09-07T20:36:57.196Z,82.50
2022-09-07T20:39:25.459Z,82.47
2022-09-07T20:41:53.265Z,82.41
2022-09-07T20:44:20.914Z,82.60
2022-09-07T20:46:48.685Z,82.86
2022-09-07T20:49:16.567Z,82.96
2022-09-07T20:51:44.272Z,83.08
2022-09-07T20:54:11.901Z,81.16
2022-09-07T20:56:39.698Z,80.85
2022-09-07T20:59:07.499Z,80.63
2022-09-07T21:01:35.462Z,81.26
2022-09-07T21:04:04.696Z,81.91
2022-09-07T21:06:32.932Z,82.70
2022-09-07T21:09:01.310Z,83.34
2022-09-07T21:11:35.259Z,83.82
2022-09-07T21:14:12.114Z,84.15
2022-09-07T21:16:40.036Z,84.59
2022-09-07T21:19:11.077Z,84.89
2022-09-07T21:21:43.009Z,85.03
2022-09-07T21:24:21.714Z,85.22
2022-09-07T21:26:51.273Z,85.59
2022-09-07T21:29:23.740Z,85.67
2022-09-07T21:31:55.214Z,85.75
2022-09-07T21:34:23.450Z,85.68
2022-09-07T21:36:51.441Z,85.67
2022-09-07T21:39:20.737Z,85.78
2022-09-07T21:41:48.830Z,86.04
2022-09-07T21:44:17.120Z,85.96
2022-09-07T21:46:46.005Z,86.01
2022-09-07T21:49:13.752Z,86.14
2022-09-07T21:51:41.427Z,86.27
2022-09-07T21:54:09.536Z,86.66
2022-09-07T21:56:37.302Z,87.04
2022-09-07T21:59:06.209Z,87.35
2022-09-07T22:01:33.943Z,87.78
2022-09-07T22:04:05.016Z,87.70
2022-09-07T22:06:33.794Z,87.73
2022-09-07T22:09:03.737Z,87.94
2022-09-07T22:11:32.384Z,87.75
2022-09-07T22:14:03.570Z,87.88
2022-09-07T22:16:32.796Z,88.14
2022-09-07T22:19:01.187Z,88.15
2022-09-07T22:21:30.751Z,87.80
2022-09-07T22:24:02.603Z,87.88
2022-09-07T22:26:37.574Z,88.05
2022-09-07T22:29:07.850Z,88.17
2022-09-07T22:31:37.645Z,88.31
2022-09-07T22:34:08.480Z,88.47
2022-09-07T22:36:43.431Z,88.34
2022-09-07T22:39:16.663Z,88.48
2022-09-07T22:41:47.077Z,88.59
2022-09-07T22:44:18.142Z,88.59
2022-09-07T22:46:47.518Z,88.80
2022-09-07T22:49:17.073Z,88.66
2022-09-07T22:51:45.922Z,88.62
2022-09-07T22:54:13.821Z,88.73
2022-09-07T22:56:41.805Z,88.56
2022-09-07T22:59:11.893Z,88.61
2022-09-07T23:01:40.439Z,88.72
2022-09-07T23:04:10.219Z,88.80
2022-09-07T23:06:41.435Z,88.64
2022-09-07T23:09:13.736Z,88.39
2022-09-07T23:11:42.553Z,88.53
2022-09-07T23:14:17.229Z,88.47
2022-09-07T23:16:45.869Z,88.58
2022-09-07T23:19:16.746Z,88.76
2022-09-07T23:21:44.741Z,88.64
2022-09-07T23:24:18.738Z,88.64
2022-09-07T23:26:46.997Z,88.59
2022-09-07T23:29:15.993Z,88.67
2022-09-07T23:31:46.986Z,88.69
2022-09-07T23:34:15.096Z,88.71
2022-09-07T23:36:42.795Z,88.64
2022-09-07T23:39:11.034Z,88.88
2022-09-07T23:41:38.685Z,88.82
2022-09-07T23:44:06.493Z,88.82
2022-09-07T23:46:34.559Z,89.05
2022-09-07T23:49:02.574Z,89.02
2022-09-07T23:51:30.262Z,88.98
2022-09-07T23:53:57.974Z,88.95
2022-09-07T23:56:26.194Z,89.12
2022-09-07T23:58:53.821Z,89.02
