createdAt,value
2022-07-30T00:00:06.190Z,71.44
2022-07-30T00:03:11.620Z,71.47
2022-07-30T00:06:17.813Z,71.54
2022-07-30T00:09:23.311Z,71.66
2022-07-30T00:12:28.963Z,71.58
2022-07-30T00:15:34.841Z,71.63
2022-07-30T00:18:40.393Z,71.67
2022-07-30T00:21:48.827Z,71.62
2022-07-30T00:24:54.303Z,71.83
2022-07-30T00:28:00.074Z,71.81
2022-07-30T00:31:05.573Z,71.94
2022-07-30T00:34:13.045Z,71.91
2022-07-30T00:37:18.512Z,72.08
2022-07-30T00:40:24.240Z,72.04
2022-07-30T00:43:29.729Z,72.29
2022-07-30T00:46:35.216Z,72.38
2022-07-30T00:49:44.254Z,72.40
2022-07-30T00:52:50.023Z,72.44
2022-07-30T00:55:55.508Z,72.59
2022-07-30T00:59:01.109Z,72.63
2022-07-30T01:02:06.773Z,72.74
2022-07-30T01:05:13.479Z,72.66
2022-07-30T01:08:19.144Z,72.61
2022-07-30T01:11:30.086Z,72.75
2022-07-30T01:14:37.374Z,73.10
2022-07-30T01:17:43.631Z,72.97
2022-07-30T01:21:00.922Z,73.04
2022-07-30T01:24:21.904Z,73.27
2022-07-30T01:27:29.995Z,73.29
2022-07-30T01:30:39.852Z,73.40
2022-07-30T01:33:49.190Z,73.40
2022-07-30T01:36:55.942Z,73.44
2022-07-30T01:40:01.900Z,73.63
2022-07-30T01:43:08.153Z,73.73
2022-07-30T01:46:14.959Z,73.78
2022-07-30T01:49:22.863Z,73.73
2022-07-30T01:52:31.320Z,73.68
2022-07-30T01:55:38.236Z,73.75
2022-07-30T01:58:45.193Z,73.75
2022-07-30T02:01:51.210Z,73.80
2022-07-30T02:04:55.156Z,73.74
2022-07-30T02:08:07.540Z,73.78
2022-07-30T02:11:16.405Z,73.94
2022-07-30T02:14:29.752Z,73.82
2022-07-30T02:17:45.234Z,73.90
2022-07-30T02:20:52.695Z,73.96
2022-07-30T02:23:59.275Z,74.04
2022-07-30T02:27:09.742Z,73.85
2022-07-30T02:30:16.382Z,74.02
2022-07-30T02:33:25.769Z,74.17
2022-07-30T02:36:33.827Z,74.23
2022-07-30T02:39:40.785Z,74.32
2022-07-30T02:42:52.638Z,74.30
2022-07-30T02:45:59.221Z,74.35
2022-07-30T02:49:06.737Z,74.25
2022-07-30T02:52:13.909Z,74.14
2022-07-30T02:55:20.980Z,74.22
2022-07-30T02:58:29.013Z,74.17
2022-07-30T03:01:36.944Z,74.21
2022-07-30T03:04:43.757Z,74.31
2022-07-30T03:07:50.429Z,74.17
2022-07-30T03:10:57.166Z,74.19
2022-07-30T03:14:03.084Z,74.21
2022-07-30T03:17:08.500Z,74.29
2022-07-30T03:20:18.547Z,74.39
2022-07-30T03:23:26.769Z,74.51
2022-07-30T03:26:34.768Z,74.40
2022-07-30T03:29:42.809Z,74.41
2022-07-30T03:32:49.292Z,74.63
2022-07-30T03:35:55.425Z,74.62
2022-07-30T03:39:01.279Z,74.65
2022-07-30T03:42:07.730Z,74.62
2022-07-30T03:45:15.199Z,74.69
2022-07-30T03:48:21.248Z,74.75
2022-07-30T03:51:25.888Z,74.69
2022-07-30T03:54:38.948Z,74.92
2022-07-30T03:57:44.922Z,74.77
2022-07-30T04:00:50.583Z,74.78
2022-07-30T04:03:54.720Z,74.94
2022-07-30T04:07:00.857Z,75.12
2022-07-30T04:10:08.396Z,75.09
2022-07-30T04:13:16.062Z,75.21
2022-07-30T04:16:39.447Z,75.10
2022-07-30T04:19:52.176Z,75.15
2022-07-30T04:22:58.732Z,75.12
2022-07-30T04:26:04.460Z,75.19
2022-07-30T04:29:13.344Z,75.25
2022-07-30T04:32:20.603Z,75.35
2022-07-30T04:35:51.641Z,75.32
2022-07-30T04:38:56.566Z,75.38
2022-07-30T04:42:02.045Z,75.41
2022-07-30T04:45:09.655Z,75.41
2022-07-30T04:48:17.359Z,75.49
2022-07-30T04:51:27.603Z,75.54
2022-07-30T04:54:39.576Z,75.48
2022-07-30T04:57:47.242Z,75.68
2022-07-30T05:00:55.614Z,75.55
2022-07-30T05:04:02.583Z,75.60
2022-07-30T05:07:09.076Z,75.62
2022-07-30T05:10:15.567Z,75.62
2022-07-30T05:13:22.304Z,75.53
2022-07-30T05:16:29.745Z,75.70
2022-07-30T05:19:35.429Z,75.79
2022-07-30T05:22:42.889Z,75.84
2022-07-30T05:25:56.667Z,75.83
2022-07-30T05:29:04.118Z,75.76
2022-07-30T05:32:12.821Z,75.78
2022-07-30T05:35:18.534Z,75.76
2022-07-30T05:38:24.752Z,75.78
2022-07-30T05:41:34.454Z,75.98
2022-07-30T05:44:40.005Z,76.07
2022-07-30T05:47:45.600Z,76.13
2022-07-30T05:50:51.061Z,76.27
2022-07-30T05:53:56.521Z,76.16
2022-07-30T05:57:02.307Z,76.21
2022-07-30T06:00:10.886Z,76.29
2022-07-30T06:03:16.504Z,76.29
2022-07-30T06:06:23.337Z,76.22
2022-07-30T06:09:37.158Z,76.30
2022-07-30T06:12:43.543Z,76.35
2022-07-30T06:15:49.124Z,76.24
2022-07-30T06:18:54.715Z,76.34
2022-07-30T06:22:05.436Z,76.31
2022-07-30T06:25:12.997Z,76.38
2022-07-30T06:28:39.826Z,76.35
2022-07-30T06:31:45.431Z,76.45
2022-07-30T06:34:58.682Z,76.52
2022-07-30T06:38:08.265Z,76.42
2022-07-30T06:41:15.818Z,76.55
2022-07-30T06:44:21.302Z,76.55
2022-07-30T06:47:29.315Z,76.45
2022-07-30T06:50:36.991Z,76.30
2022-07-30T06:53:43.000Z,76.46
2022-07-30T06:56:48.624Z,76.42
2022-07-30T06:59:56.732Z,76.54
2022-07-30T07:03:03.037Z,76.52
2022-07-30T07:06:08.789Z,76.49
2022-07-30T07:09:14.413Z,76.65
2022-07-30T07:12:19.992Z,76.78
2022-07-30T07:15:36.233Z,76.72
2022-07-30T07:18:42.708Z,76.78
2022-07-30T07:21:48.962Z,76.65
2022-07-30T07:24:54.418Z,76.68
2022-07-30T07:28:11.680Z,76.66
2022-07-30T07:32:07.117Z,76.67
2022-07-30T07:34:44.483Z,76.62
2022-07-30T07:37:49.935Z,76.41
2022-07-30T07:40:56.099Z,76.38
2022-07-30T07:44:01.664Z,76.43
2022-07-30T07:47:07.728Z,76.32
2022-07-30T07:50:16.253Z,76.35
2022-07-30T07:53:21.694Z,76.13
2022-07-30T07:56:27.161Z,76.13
2022-07-30T07:59:39.848Z,76.15
2022-07-30T08:02:46.726Z,76.07
2022-07-30T08:05:58.016Z,76.25
2022-07-30T08:09:10.363Z,76.00
2022-07-30T08:12:15.986Z,76.17
2022-07-30T08:15:22.181Z,76.23
2022-07-30T08:18:28.018Z,76.17
2022-07-30T08:21:32.034Z,76.28
2022-07-30T08:24:37.614Z,76.31
2022-07-30T08:27:45.153Z,76.32
2022-07-30T08:30:51.024Z,76.36
2022-07-30T08:33:54.961Z,76.35
2022-07-30T08:37:00.521Z,76.42
2022-07-30T08:40:07.896Z,76.43
2022-07-30T08:43:13.615Z,76.13
2022-07-30T08:46:23.198Z,76.28
2022-07-30T08:49:29.022Z,76.26
2022-07-30T08:52:34.141Z,76.03
2022-07-30T08:55:39.617Z,75.98
2022-07-30T08:58:46.787Z,76.04
2022-07-30T09:01:52.656Z,75.93
2022-07-30T09:04:58.182Z,75.93
2022-07-30T09:08:08.839Z,75.88
2022-07-30T09:11:14.631Z,75.90
2022-07-30T09:14:20.052Z,75.83
2022-07-30T09:17:28.850Z,75.62
2022-07-30T09:20:37.979Z,75.80
2022-07-30T09:23:55.806Z,75.47
2022-07-30T09:27:03.129Z,75.47
2022-07-30T09:30:11.273Z,75.45
2022-07-30T09:33:18.477Z,75.39
2022-07-30T09:36:34.295Z,75.43
2022-07-30T09:39:42.754Z,75.49
2022-07-30T09:43:07.695Z,75.29
2022-07-30T09:46:13.804Z,75.26
2022-07-30T09:49:21.079Z,75.21
2022-07-30T09:52:31.453Z,74.70
2022-07-30T09:59:03.947Z,74.64
2022-07-30T10:02:10.846Z,74.64
2022-07-30T10:05:19.311Z,74.43
2022-07-30T10:08:41.874Z,74.19
2022-07-30T10:11:51.611Z,74.11
2022-07-30T10:14:59.334Z,74.11
2022-07-30T10:18:06.794Z,73.94
2022-07-30T10:21:16.960Z,73.88
2022-07-30T10:24:27.621Z,73.51
2022-07-30T10:27:34.973Z,73.36
2022-07-30T10:30:42.132Z,73.10
2022-07-30T10:33:47.632Z,72.92
2022-07-30T10:37:01.755Z,73.01
2022-07-30T10:40:30.673Z,72.69
2022-07-30T10:44:10.003Z,72.13
2022-07-30T10:47:18.848Z,72.13
2022-07-30T10:50:27.198Z,72.02
2022-07-30T10:53:37.976Z,71.67
2022-07-30T10:57:04.181Z,71.14
2022-07-30T11:00:17.950Z,70.75
2022-07-30T11:03:40.177Z,70.25
2022-07-30T11:06:46.827Z,69.51
2022-07-30T11:10:08.656Z,69.52
2022-07-30T11:13:15.317Z,69.05
2022-07-30T11:16:20.338Z,68.66
2022-07-30T11:19:56.707Z,67.99
2022-07-30T11:22:54.221Z,68.18
2022-07-30T11:25:59.873Z,67.89
2022-07-30T11:29:07.221Z,67.80
2022-07-30T11:32:31.993Z,67.26
2022-07-30T11:35:38.302Z,67.14
2022-07-30T11:39:05.200Z,67.04
2022-07-30T11:42:28.719Z,66.41
2022-07-30T11:45:34.401Z,66.17
2022-07-30T11:48:41.845Z,66.02
2022-07-30T11:51:48.937Z,66.04
2022-07-30T11:54:56.267Z,65.35
2022-07-30T11:58:03.572Z,65.29
2022-07-30T12:01:13.699Z,65.21
2022-07-30T12:04:19.368Z,64.79
2022-07-30T12:07:26.398Z,64.63
2022-07-30T12:10:32.025Z,64.51
2022-07-30T12:13:45.477Z,64.19
2022-07-30T12:16:55.824Z,63.96
2022-07-30T12:20:01.253Z,63.92
2022-07-30T12:23:13.160Z,63.50
2022-07-30T12:26:26.888Z,63.40
2022-07-30T12:29:33.287Z,63.24
2022-07-30T12:32:39.106Z,63.19
2022-07-30T12:35:50.223Z,62.97
2022-07-30T12:38:57.940Z,63.23
2022-07-30T12:42:03.600Z,63.09
2022-07-30T12:45:28.544Z,62.91
2022-07-30T12:48:32.473Z,62.66
2022-07-30T12:51:52.297Z,62.57
2022-07-30T12:55:09.005Z,62.70
2022-07-30T12:58:14.594Z,62.77
2022-07-30T13:01:19.106Z,62.85
2022-07-30T13:04:24.747Z,62.59
2022-07-30T13:07:32.227Z,62.68
2022-07-30T13:10:38.233Z,62.66
2022-07-30T13:13:43.760Z,62.26
2022-07-30T13:16:48.398Z,62.40
2022-07-30T13:19:54.055Z,61.86
2022-07-30T13:23:01.999Z,62.15
2022-07-30T13:26:09.341Z,62.39
2022-07-30T13:29:15.139Z,62.41
2022-07-30T13:32:21.257Z,62.45
2022-07-30T13:35:26.721Z,62.45
2022-07-30T13:38:30.664Z,62.35
2022-07-30T13:41:36.868Z,62.16
2022-07-30T13:44:42.308Z,62.28
2022-07-30T13:47:48.543Z,62.30
2022-07-30T13:50:54.033Z,62.65
2022-07-30T13:53:58.607Z,62.66
2022-07-30T13:57:04.424Z,62.44
2022-07-30T14:00:12.839Z,62.42
2022-07-30T14:03:18.372Z,62.55
2022-07-30T14:06:24.402Z,62.43
2022-07-30T14:09:29.877Z,62.62
2022-07-30T14:12:33.998Z,62.57
2022-07-30T14:15:39.646Z,62.18
2022-07-30T14:18:46.429Z,62.37
2022-07-30T14:21:50.448Z,62.48
2022-07-30T14:24:56.024Z,62.41
2022-07-30T14:28:00.046Z,62.74
2022-07-30T14:31:06.398Z,62.60
2022-07-30T14:34:13.167Z,62.59
2022-07-30T14:37:18.837Z,62.93
2022-07-30T14:40:22.951Z,62.82
2022-07-30T14:43:28.427Z,63.00
2022-07-30T14:46:33.976Z,63.37
2022-07-30T14:49:39.532Z,63.81
2022-07-30T14:52:47.263Z,63.81
2022-07-30T14:55:52.814Z,64.09
2022-07-30T14:58:58.968Z,64.21
2022-07-30T15:02:05.296Z,64.50
2022-07-30T15:05:16.216Z,64.91
2022-07-30T15:08:21.980Z,65.36
2022-07-30T15:11:26.016Z,65.29
2022-07-30T15:14:31.755Z,65.84
2022-07-30T15:17:37.594Z,66.15
2022-07-30T15:20:43.144Z,66.37
2022-07-30T15:23:48.544Z,66.58
2022-07-30T15:26:54.948Z,66.67
2022-07-30T15:30:00.982Z,66.95
2022-07-30T15:33:06.554Z,67.15
2022-07-30T15:36:14.552Z,67.28
2022-07-30T15:39:20.004Z,67.37
2022-07-30T15:42:27.355Z,67.59
2022-07-30T15:45:50.119Z,67.64
2022-07-30T15:48:58.465Z,68.00
2022-07-30T15:52:07.289Z,68.09
2022-07-30T15:55:14.099Z,68.27
2022-07-30T15:58:19.863Z,68.27
2022-07-30T16:01:25.339Z,68.36
2022-07-30T16:04:33.080Z,68.41
2022-07-30T16:07:38.776Z,68.46
2022-07-30T16:10:42.774Z,68.65
2022-07-30T16:13:49.525Z,68.81
2022-07-30T16:16:54.963Z,69.07
2022-07-30T16:20:00.529Z,68.93
2022-07-30T16:23:11.783Z,69.14
2022-07-30T16:26:19.059Z,69.25
2022-07-30T16:29:23.018Z,69.17
2022-07-30T16:32:28.854Z,69.41
2022-07-30T16:35:34.532Z,69.49
2022-07-30T16:38:54.984Z,69.59
2022-07-30T16:42:01.037Z,69.60
2022-07-30T16:45:07.917Z,69.67
2022-07-30T16:48:14.272Z,69.71
2022-07-30T16:51:20.131Z,69.90
2022-07-30T16:54:25.775Z,69.92
2022-07-30T16:57:31.277Z,70.08
2022-07-30T17:00:36.836Z,70.17
2022-07-30T17:03:42.356Z,70.15
2022-07-30T17:06:47.852Z,70.29
2022-07-30T17:09:54.235Z,70.33
2022-07-30T17:12:59.860Z,70.64
2022-07-30T17:16:07.752Z,70.62
2022-07-30T17:19:13.395Z,70.77
2022-07-30T17:22:18.984Z,70.83
2022-07-30T17:25:27.493Z,70.94
2022-07-30T17:28:33.161Z,71.06
2022-07-30T17:31:40.017Z,71.09
2022-07-30T17:34:45.668Z,71.24
2022-07-30T17:37:51.420Z,71.20
2022-07-30T17:40:56.970Z,71.31
2022-07-30T17:44:02.520Z,71.52
2022-07-30T17:47:13.769Z,71.85
2022-07-30T17:50:20.197Z,72.06
2022-07-30T17:53:25.698Z,71.83
2022-07-30T17:56:31.176Z,71.90
2022-07-30T17:59:36.628Z,72.17
2022-07-30T18:02:42.251Z,72.30
2022-07-30T18:05:48.039Z,72.58
2022-07-30T18:08:52.376Z,72.34
2022-07-30T18:11:57.884Z,72.62
2022-07-30T18:15:07.413Z,72.70
2022-07-30T18:18:12.844Z,72.80
2022-07-30T18:21:18.399Z,72.84
2022-07-30T18:24:24.879Z,73.00
2022-07-30T18:27:31.125Z,72.88
2022-07-30T18:30:36.577Z,72.92
2022-07-30T18:33:42.078Z,73.03
2022-07-30T18:36:51.127Z,73.15
2022-07-30T18:39:56.821Z,73.19
2022-07-30T18:43:02.773Z,73.17
2022-07-30T18:46:08.799Z,73.04
2022-07-30T18:49:35.714Z,73.11
2022-07-30T18:52:40.171Z,73.39
2022-07-30T18:55:45.844Z,73.53
2022-07-30T18:58:51.281Z,73.49
2022-07-30T19:01:56.936Z,73.50
2022-07-30T19:05:02.585Z,73.52
2022-07-30T19:08:08.652Z,73.59
2022-07-30T19:11:14.181Z,73.82
2022-07-30T19:14:20.272Z,73.86
2022-07-30T19:17:46.681Z,73.94
2022-07-30T19:20:51.942Z,73.82
2022-07-30T19:23:57.388Z,73.94
2022-07-30T19:27:03.072Z,74.04
2022-07-30T19:30:10.269Z,73.91
2022-07-30T19:33:16.567Z,73.98
2022-07-30T19:36:22.104Z,74.16
2022-07-30T19:39:28.621Z,74.26
2022-07-30T19:42:34.291Z,74.31
2022-07-30T19:45:47.091Z,74.49
2022-07-30T19:48:53.732Z,74.35
2022-07-30T19:52:22.506Z,74.39
2022-07-30T19:55:35.854Z,74.38
2022-07-30T19:58:41.984Z,74.59
2022-07-30T20:01:51.721Z,74.65
2022-07-30T20:04:57.508Z,74.57
2022-07-30T20:08:04.396Z,74.60
2022-07-30T20:11:10.903Z,74.63
2022-07-30T20:14:22.969Z,74.70
2022-07-30T20:17:28.528Z,74.77
2022-07-30T20:20:33.987Z,74.88
2022-07-30T20:23:39.720Z,74.75
2022-07-30T20:26:46.891Z,74.86
2022-07-30T20:29:52.332Z,74.89
2022-07-30T20:32:56.911Z,74.99
2022-07-30T20:36:03.813Z,75.05
2022-07-30T20:39:09.521Z,74.96
2022-07-30T20:42:19.159Z,75.08
2022-07-30T20:45:37.891Z,75.01
2022-07-30T20:48:46.425Z,75.20
2022-07-30T20:51:52.855Z,75.03
2022-07-30T20:54:59.326Z,75.22
2022-07-30T20:58:16.270Z,75.12
2022-07-30T21:01:22.466Z,75.26
2022-07-30T21:04:28.252Z,75.27
2022-07-30T21:07:36.734Z,75.39
2022-07-30T21:10:44.422Z,75.42
2022-07-30T21:13:50.495Z,75.55
2022-07-30T21:16:57.373Z,75.58
2022-07-30T21:20:01.898Z,75.67
2022-07-30T21:23:11.509Z,75.97
2022-07-30T21:26:17.346Z,75.73
2022-07-30T21:29:29.090Z,75.79
2022-07-30T21:32:34.576Z,75.92
2022-07-30T21:35:40.119Z,75.86
2022-07-30T21:38:47.366Z,75.95
2022-07-30T21:41:52.818Z,76.08
2022-07-30T21:45:01.488Z,75.95
2022-07-30T21:48:10.876Z,75.93
2022-07-30T21:51:16.780Z,76.08
2022-07-30T21:54:28.831Z,76.14
2022-07-30T21:57:36.611Z,76.04
2022-07-30T22:01:17.491Z,75.95
2022-07-30T22:04:27.600Z,76.11
2022-07-30T22:07:33.233Z,76.21
2022-07-30T22:10:42.876Z,76.29
2022-07-30T22:13:53.989Z,76.25
2022-07-30T22:17:00.522Z,76.26
2022-07-30T22:20:12.542Z,76.21
2022-07-30T22:23:18.120Z,76.25
2022-07-30T22:26:23.780Z,76.27
2022-07-30T22:29:34.024Z,76.47
2022-07-30T22:32:41.301Z,76.47
2022-07-30T22:35:49.625Z,76.61
2022-07-30T22:38:58.415Z,76.52
2022-07-30T22:42:05.520Z,76.49
2022-07-30T22:45:44.880Z,76.65
2022-07-30T22:48:44.574Z,76.64
2022-07-30T22:52:05.079Z,76.60
2022-07-30T22:55:16.252Z,76.62
2022-07-30T22:58:28.827Z,76.63
2022-07-30T23:01:35.993Z,76.82
2022-07-30T23:04:46.861Z,76.68
2022-07-30T23:07:54.645Z,76.67
2022-07-30T23:11:01.208Z,76.85
2022-07-30T23:14:07.721Z,76.85
2022-07-30T23:17:13.977Z,76.92
2022-07-30T23:20:21.431Z,76.84
2022-07-30T23:23:26.884Z,77.15
2022-07-30T23:26:36.649Z,77.03
2022-07-30T23:29:42.060Z,77.01
2022-07-30T23:32:47.499Z,77.26
2022-07-30T23:35:54.118Z,77.11
2022-07-30T23:38:59.857Z,77.19
2022-07-30T23:42:05.537Z,77.18
2022-07-30T23:45:12.364Z,77.25
2022-07-30T23:48:17.917Z,77.18
2022-07-30T23:51:23.769Z,77.30
2022-07-30T23:54:28.999Z,77.45
2022-07-30T23:57:34.496Z,77.55
