createdAt,value
2023-01-02T00:00:02.695Z,-15.41
2023-01-02T00:02:40.035Z,-15.33
2023-01-02T00:05:08.080Z,-15.27
2023-01-02T00:07:51.529Z,-15.27
2023-01-02T00:10:19.234Z,-15.24
2023-01-02T00:12:53.623Z,-15.27
2023-01-02T00:15:26.233Z,-15.29
2023-01-02T00:17:55.069Z,-15.22
2023-01-02T00:20:29.729Z,-15.17
2023-01-02T00:22:57.432Z,-15.04
2023-01-02T00:25:33.743Z,-15.24
2023-01-02T00:28:03.128Z,-14.92
2023-01-02T00:30:37.584Z,-14.96
2023-01-02T00:33:07.827Z,-14.80
2023-01-02T00:35:38.565Z,-14.90
2023-01-02T00:38:21.176Z,-14.78
2023-01-02T00:41:00.554Z,-14.78
2023-01-02T00:43:40.009Z,-14.83
2023-01-02T00:46:16.259Z,-14.87
2023-01-02T00:48:45.450Z,-14.69
2023-01-02T00:51:13.971Z,-14.76
2023-01-02T00:53:41.792Z,-14.77
2023-01-02T00:56:10.005Z,-14.75
2023-01-02T00:58:38.079Z,-14.75
2023-01-02T01:01:06.186Z,-14.63
2023-01-02T01:03:35.375Z,-14.62
2023-01-02T01:06:24.961Z,-14.55
2023-01-02T01:08:54.005Z,-14.40
2023-01-02T01:11:29.649Z,-14.42
2023-01-02T01:13:58.965Z,-14.47
2023-01-02T01:16:26.806Z,-14.44
2023-01-02T01:18:59.085Z,-14.31
2023-01-02T01:21:27.093Z,-14.29
2023-01-02T01:23:56.135Z,-14.26
2023-01-02T01:26:24.407Z,-14.20
2023-01-02T01:28:56.446Z,-14.26
2023-01-02T01:31:31.456Z,-14.31
2023-01-02T01:34:07.764Z,-14.09
2023-01-02T01:36:40.276Z,-14.50
2023-01-02T01:39:11.009Z,-14.22
2023-01-02T01:41:51.587Z,-14.22
2023-01-02T01:44:42.980Z,-14.07
2023-01-02T01:47:21.011Z,-13.97
2023-01-02T01:49:51.953Z,-14.05
2023-01-02T01:52:27.718Z,-14.04
2023-01-02T01:55:33.100Z,-14.21
2023-01-02T01:58:12.576Z,-13.99
2023-01-02T02:00:44.776Z,-14.03
2023-01-02T02:03:24.275Z,-13.89
2023-01-02T02:06:08.617Z,-13.94
2023-01-02T02:09:03.880Z,-13.99
2023-01-02T02:11:35.689Z,-13.93
2023-01-02T02:14:03.400Z,-13.88
2023-01-02T02:16:54.582Z,-13.99
2023-01-02T02:19:40.807Z,-13.81
2023-01-02T02:22:36.495Z,-13.85
2023-01-02T02:25:36.928Z,-13.95
2023-01-02T02:28:10.601Z,-13.85
2023-01-02T02:30:46.599Z,-13.77
2023-01-02T02:33:45.058Z,-13.76
2023-01-02T02:36:40.681Z,-13.74
2023-01-02T02:39:30.429Z,-13.80
2023-01-02T02:42:14.931Z,-13.69
2023-01-02T02:44:57.643Z,-13.74
2023-01-02T02:47:43.400Z,-13.70
2023-01-02T02:50:29.438Z,-13.74
2023-01-02T02:53:04.165Z,-13.62
2023-01-02T02:55:46.244Z,-13.71
2023-01-02T02:58:17.372Z,-13.69
2023-01-02T03:00:46.260Z,-13.54
2023-01-02T03:03:25.678Z,-13.62
2023-01-02T03:06:09.175Z,-13.52
2023-01-02T03:09:20.076Z,-13.59
2023-01-02T03:12:27.991Z,-13.49
2023-01-02T03:15:19.196Z,-13.51
2023-01-02T03:18:16.352Z,-13.62
2023-01-02T03:21:03.233Z,-13.57
2023-01-02T03:23:47.794Z,-13.56
2023-01-02T03:26:39.806Z,-13.83
2023-01-02T03:29:40.531Z,-13.63
2023-01-02T03:32:16.632Z,-13.61
2023-01-02T03:35:00.013Z,-13.57
2023-01-02T03:37:44.030Z,-13.62
2023-01-02T03:43:30.516Z,-13.70
2023-01-02T03:46:21.756Z,-13.68
2023-01-02T03:49:13.025Z,-13.65
2023-01-02T03:51:45.438Z,-13.66
2023-01-02T03:54:29.326Z,-13.68
2023-01-02T03:57:31.407Z,-13.67
2023-01-02T04:00:18.722Z,-13.83
2023-01-02T04:03:14.646Z,-13.88
2023-01-02T04:05:59.551Z,-13.59
2023-01-02T04:08:45.645Z,-13.63
2023-01-02T04:11:38.992Z,-13.70
2023-01-02T04:14:21.954Z,-13.73
2023-01-02T04:16:58.541Z,-13.88
2023-01-02T04:19:50.492Z,-13.95
2023-01-02T04:22:40.137Z,-13.97
2023-01-02T04:25:16.551Z,-13.96
2023-01-02T04:31:16.559Z,-13.96
2023-01-02T04:33:56.745Z,-13.85
2023-01-02T04:36:29.614Z,-13.62
2023-01-02T04:38:57.692Z,-13.85
2023-01-02T04:41:29.447Z,-13.77
2023-01-02T04:43:58.179Z,-13.74
2023-01-02T04:46:28.229Z,-13.65
2023-01-02T04:48:57.265Z,-13.84
2023-01-02T04:51:25.462Z,-13.70
2023-01-02T04:53:53.652Z,-13.74
2023-01-02T04:56:21.960Z,-13.70
2023-01-02T04:58:50.411Z,-13.75
2023-01-02T05:01:21.943Z,-13.63
2023-01-02T05:03:54.497Z,-13.64
2023-01-02T05:06:23.146Z,-13.61
2023-01-02T05:08:51.277Z,-13.57
2023-01-02T05:11:20.323Z,-13.56
2023-01-02T05:13:48.638Z,-13.52
2023-01-02T05:16:16.640Z,-13.61
2023-01-02T05:18:44.311Z,-13.51
2023-01-02T05:21:33.090Z,-13.43
2023-01-02T05:24:02.886Z,-13.42
2023-01-02T05:26:33.613Z,-13.48
2023-01-02T05:29:02.105Z,-13.27
2023-01-02T05:31:30.245Z,-13.31
2023-01-02T05:33:59.438Z,-13.27
2023-01-02T05:36:28.150Z,-13.18
2023-01-02T05:38:56.228Z,-13.10
2023-01-02T05:41:27.320Z,-13.23
2023-01-02T05:43:55.971Z,-13.10
2023-01-02T05:46:23.567Z,-13.03
2023-01-02T05:48:51.334Z,-12.95
2023-01-02T05:51:19.102Z,-12.93
2023-01-02T05:53:46.856Z,-12.88
2023-01-02T05:56:17.052Z,-12.70
2023-01-02T05:58:46.982Z,-12.69
2023-01-02T06:01:27.382Z,-12.75
2023-01-02T06:03:57.695Z,-12.67
2023-01-02T06:06:30.375Z,-12.49
2023-01-02T06:09:01.547Z,-12.48
2023-01-02T06:11:29.733Z,-12.40
2023-01-02T06:13:57.868Z,-12.37
2023-01-02T06:16:26.223Z,-12.42
2023-01-02T06:18:53.914Z,-12.16
2023-01-02T06:21:22.287Z,-12.04
2023-01-02T06:23:54.603Z,-12.19
2023-01-02T06:26:23.036Z,-11.92
2023-01-02T06:28:52.897Z,-11.95
2023-01-02T06:31:23.313Z,-11.88
2023-01-02T06:33:55.479Z,-11.78
2023-01-02T06:36:23.510Z,-11.77
2023-01-02T06:38:51.267Z,-11.78
2023-01-02T06:41:19.158Z,-11.69
2023-01-02T06:43:48.774Z,-11.61
2023-01-02T06:46:21.378Z,-11.56
2023-01-02T06:48:49.732Z,-11.55
2023-01-02T06:51:20.081Z,-11.53
2023-01-02T06:53:48.137Z,-11.46
2023-01-02T06:56:20.995Z,-11.40
2023-01-02T06:58:48.805Z,-11.42
2023-01-02T07:01:22.094Z,-11.35
2023-01-02T07:03:50.254Z,-11.22
2023-01-02T07:06:21.046Z,-11.19
2023-01-02T07:08:49.311Z,-11.22
2023-01-02T07:11:18.660Z,-11.05
2023-01-02T07:13:47.987Z,-11.15
2023-01-02T07:16:17.931Z,-11.14
2023-01-02T07:18:45.856Z,-11.02
2023-01-02T07:21:14.585Z,-10.99
2023-01-02T07:23:42.943Z,-11.07
2023-01-02T07:26:11.153Z,-10.99
2023-01-02T07:28:39.122Z,-10.96
2023-01-02T07:31:09.245Z,-10.92
2023-01-02T07:33:37.115Z,-10.77
2023-01-02T07:36:07.819Z,-10.74
2023-01-02T07:38:38.471Z,-10.69
2023-01-02T07:41:26.571Z,-10.60
2023-01-02T07:43:58.090Z,-10.66
2023-01-02T07:46:26.382Z,-10.71
2023-01-02T07:48:54.049Z,-10.51
2023-01-02T07:51:26.962Z,-10.55
2023-01-02T07:53:56.611Z,-10.54
2023-01-02T07:56:25.398Z,-10.51
2023-01-02T07:58:53.039Z,-10.46
2023-01-02T08:01:20.949Z,-10.40
2023-01-02T08:03:49.169Z,-10.52
2023-01-02T08:06:18.230Z,-10.41
2023-01-02T08:08:45.958Z,-10.38
2023-01-02T08:11:16.353Z,-10.62
2023-01-02T08:13:44.899Z,-10.38
2023-01-02T08:16:14.999Z,-10.48
2023-01-02T08:18:43.216Z,-10.38
2023-01-02T08:21:11.278Z,-10.37
2023-01-02T08:23:38.877Z,-10.24
2023-01-02T08:26:08.652Z,-10.17
2023-01-02T08:28:38.557Z,-10.16
2023-01-02T08:31:12.895Z,-10.25
2023-01-02T08:33:41.223Z,-10.07
2023-01-02T08:36:39.710Z,-10.28
2023-01-02T08:39:07.402Z,-10.13
2023-01-02T08:41:37.653Z,-10.11
2023-01-02T08:44:06.277Z,-9.94
2023-01-02T08:46:40.365Z,-10.05
2023-01-02T08:49:40.166Z,-10.16
2023-01-02T08:52:10.454Z,-10.28
2023-01-02T08:54:38.156Z,-10.18
2023-01-02T08:57:05.793Z,-10.07
2023-01-02T08:59:33.324Z,-10.25
2023-01-02T09:02:01.011Z,-10.32
2023-01-02T09:04:28.619Z,-10.24
2023-01-02T09:06:57.351Z,-10.22
2023-01-02T09:09:24.987Z,-10.30
2023-01-02T09:11:53.481Z,-10.23
2023-01-02T09:14:22.332Z,-10.38
2023-01-02T09:16:51.172Z,-10.33
2023-01-02T09:19:19.272Z,-10.36
2023-01-02T09:21:46.869Z,-10.28
2023-01-02T09:24:14.361Z,-10.27
2023-01-02T09:26:45.017Z,-10.12
2023-01-02T09:29:13.753Z,-10.38
2023-01-02T09:31:42.227Z,-10.35
2023-01-02T09:34:09.953Z,-10.26
2023-01-02T09:36:37.840Z,-10.34
2023-01-02T09:39:06.452Z,-10.24
2023-01-02T09:41:39.986Z,-10.34
2023-01-02T09:44:24.643Z,-10.43
2023-01-02T09:46:55.012Z,-10.38
2023-01-02T09:49:26.527Z,-10.42
2023-01-02T09:51:54.499Z,-10.31
2023-01-02T09:54:31.049Z,-10.28
2023-01-02T09:57:15.898Z,-10.46
2023-01-02T09:59:46.478Z,-10.33
2023-01-02T10:02:45.547Z,-10.38
2023-01-02T10:05:51.962Z,-10.38
2023-01-02T10:08:42.008Z,-10.36
2023-01-02T10:11:30.711Z,-10.34
2023-01-02T10:14:21.375Z,-10.37
2023-01-02T10:16:53.651Z,-10.30
2023-01-02T10:19:49.074Z,-10.38
2023-01-02T10:22:57.883Z,-10.46
2023-01-02T10:25:41.609Z,-10.41
2023-01-02T10:28:36.167Z,-10.33
2023-01-02T10:31:16.880Z,-10.42
2023-01-02T10:33:53.267Z,-10.40
2023-01-02T10:36:29.640Z,-10.41
2023-01-02T10:39:03.102Z,-10.44
2023-01-02T10:41:32.462Z,-10.49
2023-01-02T10:44:07.432Z,-10.41
2023-01-02T10:46:37.707Z,-10.51
2023-01-02T10:49:07.946Z,-10.40
2023-01-02T10:51:38.677Z,-10.52
2023-01-02T10:54:08.527Z,-10.39
2023-01-02T10:56:39.217Z,-10.38
2023-01-02T10:59:29.315Z,-10.42
2023-01-02T11:01:59.640Z,-10.46
2023-01-02T11:04:31.553Z,-10.45
2023-01-02T11:07:00.305Z,-10.33
2023-01-02T11:09:31.571Z,-10.46
2023-01-02T11:12:09.325Z,-10.37
2023-01-02T11:14:37.947Z,-10.31
2023-01-02T11:17:14.878Z,-10.29
2023-01-02T11:19:45.883Z,-10.37
2023-01-02T11:22:16.772Z,-10.39
2023-01-02T11:25:00.636Z,-10.34
2023-01-02T11:27:35.127Z,-10.30
2023-01-02T11:30:04.322Z,-10.34
2023-01-02T11:32:40.833Z,-10.30
2023-01-02T11:35:47.203Z,-10.31
2023-01-02T11:38:29.158Z,-10.29
2023-01-02T11:40:59.654Z,-10.19
2023-01-02T11:43:49.651Z,-10.31
2023-01-02T11:46:34.789Z,-10.28
2023-01-02T11:49:10.119Z,-10.17
2023-01-02T11:51:40.079Z,-10.29
2023-01-02T11:54:21.307Z,-10.35
2023-01-02T11:56:51.396Z,-10.16
2023-01-02T11:59:28.797Z,-10.17
2023-01-02T12:02:11.287Z,-10.16
2023-01-02T12:04:39.098Z,-10.13
2023-01-02T12:07:25.409Z,-10.08
2023-01-02T12:10:29.844Z,-10.01
2023-01-02T12:13:21.890Z,-10.00
2023-01-02T12:16:08.849Z,-10.00
2023-01-02T12:18:57.698Z,-9.92
2023-01-02T12:21:34.559Z,-10.08
2023-01-02T12:24:20.422Z,-10.06
2023-01-02T12:27:06.163Z,-9.95
2023-01-02T12:29:46.422Z,-9.97
2023-01-02T12:32:45.349Z,-10.00
2023-01-02T12:35:31.201Z,-9.91
2023-01-02T12:38:00.043Z,-9.92
2023-01-02T12:40:58.859Z,-9.93
2023-01-02T12:44:08.847Z,-9.94
2023-01-02T12:46:54.286Z,-9.88
2023-01-02T12:49:37.780Z,-9.78
2023-01-02T12:52:42.669Z,-9.74
2023-01-02T12:55:55.561Z,-9.75
2023-01-02T12:58:29.108Z,-9.77
2023-01-02T13:01:14.504Z,-9.72
2023-01-02T13:04:10.649Z,-9.73
2023-01-02T13:06:49.033Z,-9.75
2023-01-02T13:09:40.157Z,-9.65
2023-01-02T13:12:22.412Z,-9.72
2023-01-02T13:14:58.456Z,-9.84
2023-01-02T13:17:42.497Z,-9.76
2023-01-02T13:20:19.049Z,-9.71
2023-01-02T13:23:24.057Z,-9.69
2023-01-02T13:25:56.341Z,-9.67
2023-01-02T13:28:24.864Z,-9.75
2023-01-02T13:31:05.252Z,-9.67
2023-01-02T13:33:43.824Z,-9.71
2023-01-02T13:36:27.215Z,-9.67
2023-01-02T13:39:02.864Z,-9.61
2023-01-02T13:41:58.152Z,-9.56
2023-01-02T13:44:39.517Z,-9.55
2023-01-02T13:47:37.849Z,-9.46
2023-01-02T13:50:12.250Z,-9.47
2023-01-02T13:52:41.047Z,-9.53
2023-01-02T13:55:31.829Z,-9.43
2023-01-02T13:58:20.674Z,-9.63
2023-01-02T14:00:55.132Z,-9.43
2023-01-02T14:03:23.992Z,-9.33
2023-01-02T14:05:58.314Z,-9.32
2023-01-02T14:08:31.934Z,-9.31
2023-01-02T14:11:27.861Z,-9.40
2023-01-02T14:13:56.285Z,-9.16
2023-01-02T14:16:23.900Z,-9.13
2023-01-02T14:19:12.818Z,-9.16
2023-01-02T14:21:48.805Z,-9.20
2023-01-02T14:24:29.936Z,-9.09
2023-01-02T14:27:16.176Z,-8.99
2023-01-02T14:29:57.561Z,-8.94
2023-01-02T14:32:34.179Z,-9.03
2023-01-02T14:35:25.175Z,-9.01
2023-01-02T14:37:56.241Z,-9.00
2023-01-02T14:40:23.712Z,-8.93
2023-01-02T14:43:14.634Z,-9.00
2023-01-02T14:45:51.432Z,-9.02
2023-01-02T14:48:30.512Z,-9.08
2023-01-02T14:51:04.926Z,-8.86
2023-01-02T14:53:37.797Z,-8.94
2023-01-02T14:56:14.619Z,-8.92
2023-01-02T14:58:48.567Z,-8.91
2023-01-02T15:01:43.194Z,-8.89
2023-01-02T15:04:39.103Z,-8.92
2023-01-02T15:07:14.993Z,-8.80
2023-01-02T15:09:47.737Z,-8.89
2023-01-02T15:12:47.257Z,-8.84
2023-01-02T15:15:20.857Z,-8.91
2023-01-02T15:17:49.652Z,-8.87
2023-01-02T15:20:24.141Z,-8.85
2023-01-02T15:22:56.846Z,-8.77
2023-01-02T15:26:32.312Z,-8.80
2023-01-02T15:28:42.407Z,-8.75
2023-01-02T15:31:16.495Z,-8.83
2023-01-02T15:33:51.437Z,-8.71
2023-01-02T15:36:34.019Z,-8.71
2023-01-02T15:39:17.523Z,-8.70
2023-01-02T15:41:46.980Z,-8.60
2023-01-02T15:44:47.112Z,-8.68
2023-01-02T15:47:15.752Z,-8.65
2023-01-02T15:49:45.424Z,-8.66
2023-01-02T15:52:22.245Z,-8.65
2023-01-02T15:54:51.272Z,-8.70
2023-01-02T15:57:26.764Z,-8.61
2023-01-02T15:59:55.003Z,-8.53
2023-01-02T16:02:46.677Z,-8.61
2023-01-02T16:05:17.889Z,-8.56
2023-01-02T16:07:57.155Z,-8.55
2023-01-02T16:10:30.197Z,-8.55
2023-01-02T16:13:05.045Z,-8.52
2023-01-02T16:15:36.068Z,-8.59
2023-01-02T16:18:03.996Z,-8.49
2023-01-02T16:20:31.970Z,-8.43
2023-01-02T16:23:08.709Z,-8.42
2023-01-02T16:25:43.825Z,-8.38
2023-01-02T16:28:35.855Z,-8.64
2023-01-02T16:31:11.553Z,-8.33
2023-01-02T16:33:42.501Z,-8.31
2023-01-02T16:36:15.529Z,-8.19
2023-01-02T16:39:00.873Z,-8.19
2023-01-02T16:41:36.365Z,-8.04
2023-01-02T16:44:15.830Z,-8.10
2023-01-02T16:46:51.062Z,-8.22
2023-01-02T16:49:21.834Z,-8.16
2023-01-02T16:51:53.272Z,-8.14
2023-01-02T16:54:21.122Z,-8.08
2023-01-02T16:56:50.373Z,-8.10
2023-01-02T16:59:17.949Z,-7.93
2023-01-02T17:01:46.112Z,-8.07
2023-01-02T17:04:15.713Z,-7.90
2023-01-02T17:06:43.721Z,-7.79
2023-01-02T17:09:11.612Z,-7.88
2023-01-02T17:11:59.365Z,-7.87
2023-01-02T17:14:33.167Z,-7.74
2023-01-02T17:17:01.246Z,-7.67
2023-01-02T17:19:28.887Z,-7.75
2023-01-02T17:21:56.727Z,-7.84
2023-01-02T17:24:24.518Z,-7.89
2023-01-02T17:26:52.096Z,-7.71
2023-01-02T17:29:19.870Z,-7.69
2023-01-02T17:31:48.069Z,-7.78
2023-01-02T17:34:15.762Z,-7.72
2023-01-02T17:36:43.518Z,-7.62
2023-01-02T17:39:11.460Z,-7.64
2023-01-02T17:41:39.015Z,-7.66
2023-01-02T17:44:06.624Z,-7.62
2023-01-02T17:47:15.578Z,-7.71
2023-01-02T17:49:22.165Z,-7.54
2023-01-02T17:51:49.782Z,-7.62
2023-01-02T17:54:17.814Z,-7.71
2023-01-02T17:56:45.530Z,-7.50
2023-01-02T17:59:14.289Z,-7.50
2023-01-02T18:01:41.890Z,-7.53
2023-01-02T18:04:09.433Z,-7.49
2023-01-02T18:06:37.035Z,-7.43
2023-01-02T18:09:05.659Z,-7.36
2023-01-02T18:11:33.289Z,-7.41
2023-01-02T18:14:02.210Z,-7.37
2023-01-02T18:16:41.402Z,-7.29
2023-01-02T18:19:15.638Z,-7.26
2023-01-02T18:21:45.386Z,-7.23
2023-01-02T18:24:23.768Z,-7.15
2023-01-02T18:26:58.131Z,-7.12
2023-01-02T18:29:26.270Z,-7.10
2023-01-02T18:31:54.852Z,-7.14
2023-01-02T18:37:18.028Z,-7.10
2023-01-02T18:39:45.618Z,-7.12
2023-01-02T18:42:16.708Z,-7.12
2023-01-02T18:44:44.430Z,-7.18
2023-01-02T18:47:27.195Z,-7.09
2023-01-02T18:49:59.168Z,-7.10
2023-01-02T18:52:29.652Z,-6.99
2023-01-02T18:55:00.964Z,-6.98
2023-01-02T18:57:32.418Z,-6.93
2023-01-02T19:00:14.138Z,-6.98
2023-01-02T19:03:09.690Z,-6.90
2023-01-02T19:05:45.372Z,-6.86
2023-01-02T19:08:23.395Z,-6.79
2023-01-02T19:10:54.608Z,-6.76
2023-01-02T19:13:25.767Z,-6.73
2023-01-02T19:16:00.379Z,-6.70
2023-01-02T19:18:33.597Z,-6.72
2023-01-02T19:21:10.238Z,-6.69
2023-01-02T19:23:55.443Z,-6.65
2023-01-02T19:26:33.679Z,-6.63
2023-01-02T19:29:10.496Z,-6.54
2023-01-02T19:32:03.712Z,-6.52
2023-01-02T19:34:31.447Z,-6.50
2023-01-02T19:37:28.328Z,-6.43
2023-01-02T19:40:03.367Z,-6.40
2023-01-02T19:42:32.422Z,-6.34
2023-01-02T19:45:01.559Z,-6.30
2023-01-02T19:47:34.243Z,-6.25
2023-01-02T19:50:02.642Z,-6.18
2023-01-02T19:52:38.165Z,-6.17
2023-01-02T19:55:35.817Z,-6.10
2023-01-02T19:58:09.125Z,-6.10
2023-01-02T20:00:36.784Z,-5.92
2023-01-02T20:03:04.742Z,-5.90
2023-01-02T20:05:32.589Z,-5.81
2023-01-02T20:08:00.225Z,-5.80
2023-01-02T20:10:31.282Z,-5.72
2023-01-02T20:12:58.841Z,-5.65
2023-01-02T20:15:29.325Z,-5.58
2023-01-02T20:18:09.139Z,-5.53
2023-01-02T20:20:37.792Z,-5.55
2023-01-02T20:23:05.294Z,-5.48
2023-01-02T20:25:32.817Z,-5.39
2023-01-02T20:28:04.622Z,-5.38
2023-01-02T20:30:32.154Z,-5.28
2023-01-02T20:32:59.777Z,-5.21
2023-01-02T20:35:28.149Z,-5.31
2023-01-02T20:38:04.753Z,-5.04
2023-01-02T20:40:32.529Z,-5.06
2023-01-02T20:43:00.209Z,-4.94
2023-01-02T20:45:28.722Z,-4.89
2023-01-02T20:48:06.432Z,-4.75
2023-01-02T20:50:50.214Z,-4.78
2023-01-02T20:53:17.959Z,-4.94
2023-01-02T20:55:45.832Z,-4.74
2023-01-02T20:58:13.403Z,-4.79
2023-01-02T21:00:41.341Z,-4.69
2023-01-02T21:03:09.508Z,-4.48
2023-01-02T21:05:40.861Z,-4.49
2023-01-02T21:08:08.738Z,-4.43
2023-01-02T21:10:36.447Z,-4.33
2023-01-02T21:13:13.159Z,-4.24
2023-01-02T21:15:46.549Z,-4.18
2023-01-02T21:18:23.855Z,-4.13
2023-01-02T21:20:54.048Z,-4.11
2023-01-02T21:23:23.594Z,-4.07
2023-01-02T21:25:51.965Z,-4.03
2023-01-02T21:28:20.964Z,-3.94
2023-01-02T21:30:49.685Z,-3.93
2023-01-02T21:33:20.056Z,-3.91
2023-01-02T21:35:50.325Z,-3.89
2023-01-02T21:38:20.167Z,-3.83
2023-01-02T21:40:47.948Z,-3.80
2023-01-02T21:43:15.526Z,-3.81
2023-01-02T21:45:43.276Z,-3.78
2023-01-02T21:48:10.868Z,-3.75
2023-01-02T21:50:38.470Z,-3.74
2023-01-02T21:53:08.903Z,-3.70
2023-01-02T21:55:36.677Z,-3.66
2023-01-02T21:58:13.373Z,-3.64
2023-01-02T22:00:41.810Z,-3.63
2023-01-02T22:03:09.803Z,-3.59
2023-01-02T22:05:38.029Z,-3.72
2023-01-02T22:08:05.984Z,-3.57
2023-01-02T22:10:33.575Z,-3.56
2023-01-02T22:13:01.151Z,-3.56
2023-01-02T22:15:29.126Z,-3.50
2023-01-02T22:17:56.645Z,-3.63
2023-01-02T22:20:24.132Z,-3.51
2023-01-02T22:22:51.633Z,-3.48
2023-01-02T22:25:19.657Z,-3.46
2023-01-02T22:27:47.557Z,-3.43
2023-01-02T22:30:31.093Z,-3.45
2023-01-02T22:33:01.139Z,-3.41
2023-01-02T22:35:28.807Z,-3.38
2023-01-02T22:37:57.572Z,-3.43
2023-01-02T22:40:25.181Z,-3.43
2023-01-02T22:43:04.274Z,-3.41
2023-01-02T22:45:39.690Z,-3.31
2023-01-02T22:48:15.186Z,-3.33
2023-01-02T22:50:45.828Z,-3.31
2023-01-02T22:53:28.478Z,-3.35
2023-01-02T22:55:56.191Z,-3.36
2023-01-02T22:58:25.557Z,-3.35
2023-01-02T23:01:19.845Z,-3.30
2023-01-02T23:03:49.443Z,-3.51
2023-01-02T23:06:21.983Z,-3.29
2023-01-02T23:08:50.772Z,-3.30
2023-01-02T23:11:19.840Z,-3.29
2023-01-02T23:13:54.532Z,-3.35
2023-01-02T23:17:04.156Z,-3.42
2023-01-02T23:19:32.557Z,-3.47
2023-01-02T23:22:01.461Z,-3.26
2023-01-02T23:24:35.470Z,-3.27
2023-01-02T23:27:12.076Z,-3.25
2023-01-02T23:29:41.219Z,-3.28
2023-01-02T23:32:10.792Z,-3.23
2023-01-02T23:34:38.801Z,-3.22
2023-01-02T23:37:06.649Z,-3.21
2023-01-02T23:39:34.965Z,-3.28
2023-01-02T23:42:03.261Z,-3.23
2023-01-02T23:44:30.948Z,-3.23
2023-01-02T23:46:59.966Z,-3.35
2023-01-02T23:49:30.476Z,-3.26
2023-01-02T23:51:57.987Z,-3.23
2023-01-02T23:54:25.483Z,-3.22
2023-01-02T23:56:52.980Z,-3.27
2023-01-02T23:59:22.635Z,-3.31
