createdAt,value
2022-11-13T00:00:02.497Z,4.9
2022-11-13T00:01:51.000Z,4.2
2022-11-13T00:03:14.375Z,4.3
2022-11-13T00:04:23.000Z,4.4
2022-11-13T00:05:06.046Z,4.6
2022-11-13T00:05:39.000Z,4.4
2022-11-13T00:08:54.633Z,4.3
2022-11-13T00:10:10.828Z,4.5
2022-11-13T00:10:44.000Z,4.4
2022-11-13T00:11:11.000Z,4.5
2022-11-13T00:11:27.024Z,4.3
2022-11-13T00:13:59.416Z,4.5
2022-11-13T00:14:33.000Z,4.4
2022-11-13T00:17:47.018Z,4.5
2022-11-13T00:18:20.000Z,4.2
2022-11-13T00:19:03.214Z,4.3
2022-11-13T00:20:53.000Z,4.6
2022-11-13T00:21:35.606Z,4.5
2022-11-13T00:23:25.000Z,4.5
2022-11-13T00:24:07.997Z,4
2022-11-13T00:24:41.000Z,4.6
2022-11-13T00:27:56.841Z,4.2
2022-11-13T00:28:30.000Z,4.6
2022-11-13T00:29:13.034Z,4.5
2022-11-13T00:31:02.000Z,4.6
2022-11-13T00:31:45.422Z,4.3
2022-11-13T00:32:17.000Z,4.4
2022-11-13T00:32:44.000Z,4.4
2022-11-13T00:35:17.000Z,4.2
2022-11-13T00:35:32.775Z,4.3
2022-11-13T00:38:05.166Z,4.2
2022-11-13T00:38:38.000Z,4.2
2022-11-13T00:41:11.000Z,4.8
2022-11-13T00:41:53.753Z,4.2
2022-11-13T00:42:27.000Z,4.4
2022-11-13T00:43:43.000Z,4.3
2022-11-13T00:44:59.000Z,4.2
2022-11-13T00:46:16.000Z,4.4
2022-11-13T00:48:47.000Z,4.2
2022-11-13T00:49:30.927Z,4.9
2022-11-13T00:51:19.000Z,4.2
2022-11-13T00:52:02.578Z,4.6
2022-11-13T00:52:36.000Z,4.6
2022-11-13T00:55:08.000Z,4.3
2022-11-13T00:55:51.167Z,4.9
2022-11-13T00:56:23.000Z,4.6
2022-11-13T00:57:39.000Z,4.6
2022-11-13T01:00:54.725Z,4.2
2022-11-13T01:01:28.000Z,5.2
2022-11-13T01:02:10.921Z,4.7
2022-11-13T01:04:00.000Z,5.1
2022-11-13T01:04:43.557Z,4.6
2022-11-13T01:05:17.000Z,4.8
2022-11-13T01:06:33.000Z,4.9
2022-11-13T01:09:05.000Z,4.6
2022-11-13T01:09:48.341Z,4.2
2022-11-13T01:12:20.486Z,4.6
2022-11-13T01:12:53.000Z,4.6
2022-11-13T01:13:36.930Z,4.5
2022-11-13T01:15:25.000Z,4.3
2022-11-13T01:15:52.000Z,4.6
2022-11-13T01:16:08.090Z,4.7
2022-11-13T01:17:08.000Z,4.3
2022-11-13T01:18:40.730Z,4.4
2022-11-13T01:21:46.000Z,4.7
2022-11-13T01:22:29.068Z,4.7
2022-11-13T01:25:01.460Z,4.8
2022-11-13T01:26:17.907Z,4.5
2022-11-13T01:27:34.100Z,4.6
2022-11-13T01:28:50.046Z,4.6
2022-11-13T01:29:22.000Z,4.6
2022-11-13T01:30:06.242Z,4.8
2022-11-13T01:31:55.000Z,4.7
2022-11-13T01:32:37.650Z,4.4
2022-11-13T01:35:10.041Z,4.6
2022-11-13T01:36:26.237Z,4.9
2022-11-13T01:36:59.000Z,4.9
2022-11-13T01:37:42.433Z,4.7
2022-11-13T01:40:15.077Z,4.5
2022-11-13T01:40:48.000Z,5.3
2022-11-13T01:41:31.263Z,5.1
2022-11-13T01:43:20.000Z,4.9
2022-11-13T01:44:03.660Z,5.2
2022-11-13T01:45:52.000Z,5
2022-11-13T01:46:36.046Z,5
2022-11-13T01:47:08.000Z,5
2022-11-13T01:50:23.648Z,5.1
2022-11-13T01:50:57.000Z,4.8
2022-11-13T01:51:39.602Z,5.4
2022-11-13T01:54:12.238Z,5.4
2022-11-13T01:54:45.000Z,5.2
2022-11-13T01:55:28.191Z,5
2022-11-13T01:58:00.583Z,5.4
2022-11-13T01:58:34.000Z,5.2
2022-11-13T01:59:16.779Z,5
2022-11-13T01:59:50.000Z,5.2
2022-11-13T02:03:05.619Z,5.1
2022-11-13T02:03:38.000Z,4.9
2022-11-13T02:04:20.580Z,4.7
2022-11-13T02:06:53.219Z,5.2
2022-11-13T02:08:09.420Z,4.7
2022-11-13T02:09:25.364Z,4.8
2022-11-13T02:10:41.814Z,4.8
2022-11-13T02:11:58.013Z,4.6
2022-11-13T02:13:13.955Z,4.5
2022-11-13T02:14:30.395Z,4.6
2022-11-13T02:15:03.000Z,4.7
2022-11-13T02:15:46.600Z,4.9
2022-11-13T02:18:01.000Z,4.4
2022-11-13T02:18:19.000Z,4.6
2022-11-13T02:19:35.181Z,4.9
2022-11-13T02:20:50.396Z,4.5
2022-11-13T02:23:22.797Z,4.9
2022-11-13T02:24:38.735Z,4.5
2022-11-13T02:25:55.174Z,4.7
2022-11-13T02:27:11.378Z,4.3
2022-11-13T02:28:27.323Z,4.4
2022-11-13T02:29:01.000Z,4.6
2022-11-13T02:29:43.761Z,4.7
2022-11-13T02:30:43.000Z,4.6
2022-11-13T02:31:33.000Z,4.6
2022-11-13T02:32:16.162Z,4.7
2022-11-13T02:33:15.000Z,4.7
2022-11-13T02:36:04.499Z,4.5
2022-11-13T02:37:53.000Z,4.6
2022-11-13T02:38:36.148Z,4.8
2022-11-13T02:41:08.541Z,4.7
2022-11-13T02:41:42.000Z,4.5
2022-11-13T02:42:24.493Z,4.4
2022-11-13T02:44:57.137Z,4.8
2022-11-13T02:46:13.082Z,4.4
2022-11-13T02:46:46.000Z,4.7
2022-11-13T02:47:29.277Z,4.3
2022-11-13T02:50:01.669Z,4.6
2022-11-13T02:51:18.108Z,4.4
2022-11-13T02:51:50.000Z,4.8
2022-11-13T02:52:34.061Z,4.7
2022-11-13T02:55:05.715Z,4.3
2022-11-13T02:55:39.000Z,4.6
2022-11-13T02:56:21.915Z,4.5
2022-11-13T02:58:11.000Z,4.7
2022-11-13T02:58:54.059Z,4.5
2022-11-13T03:00:44.000Z,4.4
2022-11-13T03:01:26.695Z,4.3
2022-11-13T03:03:16.000Z,4.6
2022-11-13T03:03:58.842Z,4.5
2022-11-13T03:06:31.486Z,4.6
2022-11-13T03:07:04.000Z,4.4
2022-11-13T03:07:47.431Z,4.9
2022-11-13T03:08:20.000Z,4.6
2022-11-13T03:11:35.281Z,4.3
2022-11-13T03:12:08.000Z,4.6
2022-11-13T03:12:51.231Z,4.7
2022-11-13T03:13:24.000Z,4.4
2022-11-13T03:14:41.000Z,4.6
2022-11-13T03:17:56.016Z,4.3
2022-11-13T03:18:29.000Z,4.7
2022-11-13T03:19:12.213Z,4.5
2022-11-13T03:19:45.000Z,4.5
2022-11-13T03:22:18.000Z,4.7
2022-11-13T03:23:00.800Z,4.5
2022-11-13T03:23:34.000Z,4.4
2022-11-13T03:24:49.000Z,4.1
2022-11-13T03:26:05.000Z,4.5
2022-11-13T03:28:38.000Z,4.7
2022-11-13T03:29:20.798Z,4.6
2022-11-13T03:31:10.000Z,4.7
2022-11-13T03:31:53.438Z,4.4
2022-11-13T03:32:26.000Z,4.5
2022-11-13T03:33:43.000Z,4.5
2022-11-13T03:34:59.000Z,4.4
2022-11-13T03:36:15.000Z,4.2
2022-11-13T03:38:47.000Z,4.4
2022-11-13T03:39:30.609Z,4.4
2022-11-13T03:41:19.000Z,4.1
2022-11-13T03:42:03.006Z,4.2
2022-11-13T03:44:34.429Z,4.5
2022-11-13T03:45:07.000Z,4
2022-11-13T03:45:50.618Z,4.1
2022-11-13T03:46:24.000Z,4
2022-11-13T03:47:40.000Z,4.2
2022-11-13T03:50:55.147Z,3.9
2022-11-13T03:51:28.000Z,4.2
2022-11-13T03:52:11.343Z,4.1
2022-11-13T03:52:45.000Z,4
2022-11-13T03:54:01.000Z,4.3
2022-11-13T03:55:17.000Z,3.9
2022-11-13T03:58:32.565Z,4
2022-11-13T03:59:47.534Z,3.7
2022-11-13T04:00:21.000Z,3.7
2022-11-13T04:01:03.976Z,4
2022-11-13T04:01:37.000Z,3.7
2022-11-13T04:04:09.000Z,3.6
2022-11-13T04:04:52.562Z,3.8
2022-11-13T04:05:26.000Z,3.9
2022-11-13T04:06:42.000Z,3.7
2022-11-13T04:07:58.000Z,3.3
2022-11-13T04:11:13.537Z,3.9
2022-11-13T04:11:47.000Z,3.6
2022-11-13T04:12:29.489Z,3.3
2022-11-13T04:14:18.000Z,3.6
2022-11-13T04:15:02.118Z,3.7
2022-11-13T04:16:50.000Z,3.4
2022-11-13T04:17:33.535Z,3.6
2022-11-13T04:18:07.000Z,3.3
2022-11-13T04:19:23.000Z,3
2022-11-13T04:20:39.000Z,3.1
2022-11-13T04:23:11.000Z,3.3
2022-11-13T04:23:54.251Z,3.5
2022-11-13T04:24:27.000Z,3.4
2022-11-13T04:27:43.077Z,3.3
2022-11-13T04:28:16.000Z,3.1
2022-11-13T04:28:59.270Z,3.2
2022-11-13T04:30:47.000Z,3.5
2022-11-13T04:31:31.414Z,3.2
2022-11-13T04:32:04.000Z,3.2
2022-11-13T04:33:20.000Z,3.2
2022-11-13T04:34:36.000Z,3.1
2022-11-13T04:35:52.000Z,3.2
2022-11-13T04:37:08.000Z,3.2
2022-11-13T04:39:41.000Z,3.2
2022-11-13T04:40:23.788Z,3.1
2022-11-13T04:40:57.000Z,3.2
2022-11-13T04:43:29.000Z,3.1
2022-11-13T04:44:12.614Z,3
2022-11-13T04:46:02.000Z,3.1
2022-11-13T04:46:44.758Z,3
2022-11-13T04:47:17.000Z,3
2022-11-13T04:50:32.607Z,3.2
2022-11-13T04:51:48.550Z,3.3
2022-11-13T04:52:22.000Z,3.4
2022-11-13T04:53:04.986Z,3.1
2022-11-13T04:54:54.000Z,3
2022-11-13T04:55:37.132Z,2.9
2022-11-13T04:56:10.000Z,3.2
2022-11-13T04:59:25.958Z,3.8
2022-11-13T05:00:42.154Z,3.1
2022-11-13T05:01:15.000Z,3.3
2022-11-13T05:01:58.347Z,3.4
2022-11-13T05:02:31.000Z,3.5
2022-11-13T05:03:47.000Z,3.3
2022-11-13T05:07:01.894Z,3.6
2022-11-13T05:08:18.087Z,3.4
2022-11-13T05:08:51.000Z,3.3
2022-11-13T05:09:34.529Z,3.5
2022-11-13T05:10:08.000Z,3.4
2022-11-13T05:11:23.000Z,3.4
2022-11-13T05:12:39.425Z,3.4
2022-11-13T05:15:11.000Z,3.7
2022-11-13T05:15:54.517Z,3.6
2022-11-13T05:18:26.661Z,3.3
2022-11-13T05:19:42.855Z,3.5
2022-11-13T05:20:16.000Z,3.3
2022-11-13T05:20:59.299Z,3.6
2022-11-13T05:21:32.000Z,3.3
2022-11-13T05:24:05.000Z,3.5
2022-11-13T05:24:47.872Z,3.3
2022-11-13T05:25:21.000Z,3.5
2022-11-13T05:26:37.000Z,3
2022-11-13T05:29:51.676Z,3.3
2022-11-13T05:31:07.616Z,3.5
2022-11-13T05:32:24.052Z,3.2
2022-11-13T05:32:57.000Z,3.4
2022-11-13T05:33:40.003Z,3.4
2022-11-13T05:34:13.000Z,2.9
2022-11-13T05:37:28.585Z,3.3
2022-11-13T05:38:45.024Z,3.2
2022-11-13T05:40:00.973Z,3.3
2022-11-13T05:40:34.000Z,2.8
2022-11-13T05:41:17.167Z,3
2022-11-13T05:41:50.000Z,3.4
2022-11-13T05:43:07.000Z,3.1
2022-11-13T05:45:38.000Z,3.2
2022-11-13T05:46:20.959Z,3.2
2022-11-13T05:46:54.000Z,3.1
2022-11-13T05:50:09.540Z,3
2022-11-13T05:51:25.735Z,3.2
2022-11-13T05:51:59.000Z,3.1
2022-11-13T05:52:42.177Z,3.1
2022-11-13T05:54:31.000Z,3
2022-11-13T05:55:14.316Z,3.1
2022-11-13T05:55:48.000Z,3.1
2022-11-13T05:57:04.000Z,2.7
2022-11-13T06:00:19.333Z,3.2
2022-11-13T06:00:51.000Z,2.9
2022-11-13T06:01:35.537Z,2.8
2022-11-13T06:02:08.000Z,2.7
2022-11-13T06:03:24.000Z,3
2022-11-13T06:06:39.321Z,3
2022-11-13T06:07:12.000Z,2.7
2022-11-13T06:07:55.520Z,2.6
2022-11-13T06:10:27.903Z,2.6
2022-11-13T06:11:43.854Z,2.7
2022-11-13T06:12:17.000Z,2.7
2022-11-13T06:13:00.048Z,2.6
2022-11-13T06:14:49.000Z,2.5
2022-11-13T06:15:32.679Z,2.7
2022-11-13T06:18:04.823Z,2.4
2022-11-13T06:18:37.000Z,2.8
2022-11-13T06:19:20.284Z,2.6
2022-11-13T06:19:53.000Z,2.6
2022-11-13T06:21:09.000Z,2.6
2022-11-13T06:22:26.000Z,2.6
2022-11-13T06:23:42.000Z,2.5
2022-11-13T06:26:14.000Z,2.4
2022-11-13T06:26:57.444Z,2.7
2022-11-13T06:27:30.000Z,2.6
2022-11-13T06:28:47.000Z,2.4
2022-11-13T06:30:03.000Z,2.6
2022-11-13T06:31:19.000Z,2.3
2022-11-13T06:32:35.000Z,2.4
2022-11-13T06:35:49.814Z,2.5
2022-11-13T06:37:06.008Z,2.7
2022-11-13T06:38:20.959Z,2.4
2022-11-13T06:39:38.409Z,2.4
2022-11-13T06:40:11.000Z,2.6
2022-11-13T06:40:38.000Z,2.6
2022-11-13T06:40:54.593Z,2.6
2022-11-13T06:41:28.000Z,2.5
2022-11-13T06:44:00.000Z,2.4
2022-11-13T06:45:16.000Z,2.4
2022-11-13T06:47:49.000Z,2.5
2022-11-13T06:48:31.758Z,2.5
2022-11-13T06:50:20.000Z,2.5
2022-11-13T06:51:03.897Z,2.3
2022-11-13T06:51:36.000Z,2.2
2022-11-13T06:52:52.000Z,2.6
2022-11-13T06:55:25.000Z,2.4
2022-11-13T06:56:07.940Z,2.6
2022-11-13T06:57:57.000Z,2.4
2022-11-13T06:58:40.328Z,2.3
2022-11-13T07:01:12.711Z,2.4
2022-11-13T07:02:28.659Z,1.9
2022-11-13T07:03:02.000Z,2.2
2022-11-13T07:03:45.103Z,2.5
2022-11-13T07:05:34.000Z,2.2
2022-11-13T07:06:17.486Z,2.2
2022-11-13T07:06:49.000Z,2.4
2022-11-13T07:10:05.089Z,2.2
2022-11-13T07:10:38.000Z,2.1
2022-11-13T07:11:21.287Z,2.2
2022-11-13T07:11:54.000Z,2.2
2022-11-13T07:13:10.000Z,1.9
2022-11-13T07:14:27.000Z,2
2022-11-13T07:15:43.000Z,2.1
2022-11-13T07:18:15.000Z,2.2
2022-11-13T07:18:58.443Z,2.2
2022-11-13T07:19:31.000Z,2
2022-11-13T07:22:04.000Z,2.3
2022-11-13T07:22:46.779Z,1.9
2022-11-13T07:23:19.000Z,1.9
2022-11-13T07:23:45.000Z,1.9
2022-11-13T07:24:35.000Z,2
2022-11-13T07:28:24.000Z,2
2022-11-13T07:29:06.765Z,2
2022-11-13T07:29:40.000Z,2.2
2022-11-13T07:32:55.347Z,1.9
2022-11-13T07:33:29.000Z,1.9
2022-11-13T07:34:11.787Z,2
2022-11-13T07:34:45.000Z,2
2022-11-13T07:36:01.000Z,1.9
2022-11-13T07:39:16.317Z,2
2022-11-13T07:40:32.512Z,1.9
2022-11-13T07:41:05.000Z,2.1
2022-11-13T07:41:47.722Z,1.9
2022-11-13T07:42:21.000Z,1.9
2022-11-13T07:43:37.000Z,2.1
2022-11-13T07:44:53.000Z,1.7
2022-11-13T07:46:10.000Z,1.9
2022-11-13T07:48:42.000Z,2
2022-11-13T07:49:24.884Z,1.8
2022-11-13T07:51:57.517Z,2
2022-11-13T07:52:30.000Z,1.8
2022-11-13T07:53:13.465Z,2
2022-11-13T07:53:47.000Z,1.9
2022-11-13T07:56:18.000Z,1.8
2022-11-13T07:57:02.047Z,1.7
2022-11-13T07:57:34.000Z,1.9
2022-11-13T08:00:07.000Z,2
2022-11-13T08:00:49.890Z,1.9
2022-11-13T08:02:39.000Z,1.8
2022-11-13T08:03:22.033Z,1.8
2022-11-13T08:03:55.000Z,2.1
2022-11-13T08:04:22.000Z,1.9
2022-11-13T08:05:11.000Z,1.8
2022-11-13T08:07:44.000Z,1.7
2022-11-13T08:10:16.000Z,1.9
2022-11-13T08:10:59.451Z,1.9
2022-11-13T08:11:32.000Z,1.7
2022-11-13T08:12:48.000Z,1.7
2022-11-13T08:14:04.000Z,1.6
2022-11-13T08:15:20.000Z,1.7
2022-11-13T08:16:36.000Z,1.9
2022-11-13T08:17:52.000Z,1.8
2022-11-13T08:19:09.000Z,1.9
2022-11-13T08:20:25.000Z,2
2022-11-13T08:21:41.000Z,1.8
2022-11-13T08:22:57.000Z,1.9
2022-11-13T08:24:13.000Z,1.6
2022-11-13T08:25:30.000Z,1.8
2022-11-13T08:26:46.000Z,1.9
2022-11-13T08:30:01.116Z,2
2022-11-13T08:30:33.000Z,1.8
2022-11-13T08:31:16.327Z,1.9
2022-11-13T08:33:06.000Z,1.8
2022-11-13T08:33:48.970Z,1.9
2022-11-13T08:34:22.000Z,1.7
2022-11-13T08:35:38.000Z,1.9
2022-11-13T08:38:11.000Z,1.8
2022-11-13T08:38:53.489Z,1.6
2022-11-13T08:39:27.000Z,1.7
2022-11-13T08:40:43.000Z,1.7
2022-11-13T08:41:59.000Z,1.8
2022-11-13T08:44:31.000Z,1.8
2022-11-13T08:45:14.457Z,1.7
2022-11-13T08:45:47.000Z,1.6
2022-11-13T08:49:02.055Z,1.8
2022-11-13T08:49:35.000Z,1.6
2022-11-13T08:50:18.249Z,1.7
2022-11-13T08:50:51.000Z,1.8
2022-11-13T08:52:08.000Z,1.5
2022-11-13T08:54:40.000Z,1.8
2022-11-13T08:55:06.000Z,1.8
2022-11-13T08:55:23.272Z,1.7
2022-11-13T08:55:56.000Z,1.7
2022-11-13T09:00:27.798Z,1.6
2022-11-13T09:01:43.991Z,1.7
2022-11-13T09:03:00.185Z,1.8
2022-11-13T09:03:32.000Z,1.7
2022-11-13T09:04:15.647Z,1.5
2022-11-13T09:04:49.000Z,1.7
2022-11-13T09:07:21.000Z,1.6
2022-11-13T09:08:03.976Z,1.6
2022-11-13T09:08:37.000Z,1.7
2022-11-13T09:09:53.000Z,1.7
2022-11-13T09:12:26.000Z,1.6
2022-11-13T09:13:08.751Z,1.6
2022-11-13T09:13:42.000Z,1.4
2022-11-13T09:16:14.000Z,1.7
2022-11-13T09:16:57.583Z,1.7
2022-11-13T09:19:29.970Z,1.6
2022-11-13T09:20:44.930Z,1.5
2022-11-13T09:21:18.000Z,1.6
2022-11-13T09:22:01.124Z,1.7
2022-11-13T09:22:34.000Z,1.6
2022-11-13T09:23:51.000Z,1.4
2022-11-13T09:25:07.000Z,1.3
2022-11-13T09:26:22.000Z,1.5
2022-11-13T09:29:37.307Z,1.4
2022-11-13T09:30:11.000Z,1.5
2022-11-13T09:30:53.746Z,1.4
2022-11-13T09:31:27.000Z,1.4
2022-11-13T09:34:42.335Z,1.4
2022-11-13T09:35:15.000Z,1.5
2022-11-13T09:35:58.276Z,1.4
2022-11-13T09:37:48.000Z,1.3
2022-11-13T09:38:30.663Z,1.5
2022-11-13T09:39:30.000Z,1.4
2022-11-13T09:40:20.000Z,1.3
2022-11-13T09:41:03.050Z,1.3
2022-11-13T09:42:51.000Z,1.6
2022-11-13T09:44:08.000Z,1.3
2022-11-13T09:45:24.000Z,1.3
2022-11-13T09:47:06.000Z,1.6
2022-11-13T09:47:56.000Z,1.6
2022-11-13T09:48:39.229Z,1.5
2022-11-13T09:50:29.000Z,1.5
2022-11-13T09:51:45.000Z,1.4
2022-11-13T09:54:17.000Z,1.2
2022-11-13T09:55:00.197Z,1.4
2022-11-13T09:57:32.584Z,1.5
2022-11-13T09:58:48.778Z,1.5
2022-11-13T09:59:21.000Z,1.6
2022-11-13T10:00:04.972Z,1.3
2022-11-13T10:00:37.000Z,1.4
2022-11-13T10:01:53.000Z,1.5
2022-11-13T10:03:10.000Z,1.4
2022-11-13T10:04:26.000Z,1.5
2022-11-13T10:05:42.000Z,1.6
2022-11-13T10:06:58.000Z,1.5
2022-11-13T10:08:14.000Z,1.5
2022-11-13T10:09:31.000Z,1.5
2022-11-13T10:12:03.000Z,1.4
2022-11-13T10:12:45.925Z,1.5
2022-11-13T10:13:19.000Z,1.4
2022-11-13T10:14:35.000Z,1.4
2022-11-13T10:15:51.000Z,1.3
2022-11-13T10:17:07.000Z,1.5
2022-11-13T10:18:23.000Z,1.4
2022-11-13T10:20:55.000Z,1.4
2022-11-13T10:21:38.298Z,1.3
2022-11-13T10:23:28.000Z,1.3
2022-11-13T10:24:10.686Z,1.4
2022-11-13T10:24:44.000Z,1.5
2022-11-13T10:27:16.000Z,1.3
2022-11-13T10:27:59.266Z,1.4
2022-11-13T10:28:32.000Z,1.4
2022-11-13T10:31:05.000Z,1.4
2022-11-13T10:31:47.848Z,1.4
2022-11-13T10:32:20.000Z,1.3
2022-11-13T10:34:52.000Z,1.4
2022-11-13T10:35:35.445Z,1.3
2022-11-13T10:38:08.082Z,1.2
2022-11-13T10:38:41.000Z,1.3
2022-11-13T10:39:24.027Z,1.3
2022-11-13T10:39:57.000Z,1.5
2022-11-13T10:43:12.608Z,1.4
2022-11-13T10:44:28.801Z,1.2
2022-11-13T10:45:02.000Z,1.4
2022-11-13T10:45:45.245Z,1.3
2022-11-13T10:46:18.000Z,1.4
2022-11-13T10:49:16.000Z,1.3
2022-11-13T10:49:33.577Z,1.3
2022-11-13T10:50:06.000Z,1.3
2022-11-13T10:50:49.041Z,1.4
2022-11-13T10:52:38.000Z,1.2
2022-11-13T10:53:54.000Z,1.3
2022-11-13T10:55:11.000Z,1.3
2022-11-13T10:57:43.000Z,1.5
2022-11-13T10:58:25.949Z,1.3
2022-11-13T11:00:15.000Z,1.3
2022-11-13T11:00:58.586Z,1.4
2022-11-13T11:01:32.000Z,1.3
2022-11-13T11:02:48.000Z,1.2
2022-11-13T11:04:04.000Z,1.5
2022-11-13T11:05:19.000Z,0.9
2022-11-13T11:06:35.000Z,1.4
2022-11-13T11:07:51.000Z,1.1
2022-11-13T11:09:08.000Z,1.2
2022-11-13T11:11:40.000Z,1.4
2022-11-13T11:12:23.097Z,1.3
2022-11-13T11:14:12.000Z,1.2
2022-11-13T11:14:55.484Z,1.2
2022-11-13T11:17:27.871Z,1.3
2022-11-13T11:18:44.064Z,1.2
2022-11-13T11:20:00.258Z,1.2
2022-11-13T11:20:33.000Z,1.2
2022-11-13T11:21:16.453Z,1.2
2022-11-13T11:23:05.000Z,1.1
2022-11-13T11:23:47.857Z,1.1
2022-11-13T11:24:21.000Z,1.2
2022-11-13T11:27:36.687Z,1.3
2022-11-13T11:28:10.000Z,1.1
2022-11-13T11:28:52.630Z,1.1
2022-11-13T11:30:42.000Z,1
2022-11-13T11:31:25.017Z,1.4
2022-11-13T11:33:14.000Z,1.2
2022-11-13T11:33:57.405Z,1.3
2022-11-13T11:35:47.000Z,1.4
2022-11-13T11:36:29.792Z,1.1
2022-11-13T11:37:03.000Z,1
2022-11-13T11:39:34.000Z,1.4
2022-11-13T11:40:17.388Z,1.2
2022-11-13T11:42:07.000Z,1.2
2022-11-13T11:42:49.777Z,1.1
2022-11-13T11:43:23.000Z,1.2
2022-11-13T11:44:39.000Z,1.3
2022-11-13T11:47:12.000Z,1
2022-11-13T11:47:54.552Z,1.2
2022-11-13T11:50:26.939Z,1.3
2022-11-13T11:51:00.000Z,1.2
2022-11-13T11:51:43.386Z,1.1
2022-11-13T11:53:32.000Z,1.2
2022-11-13T11:54:15.781Z,1.2
2022-11-13T11:56:46.924Z,1.2
2022-11-13T11:57:20.000Z,1.1
2022-11-13T11:58:03.117Z,0.9
2022-11-13T11:59:52.000Z,1.3
2022-11-13T12:00:35.504Z,1.1
2022-11-13T12:03:07.891Z,1.1
2022-11-13T12:04:24.331Z,0.9
2022-11-13T12:04:57.000Z,1.2
2022-11-13T12:05:40.279Z,1.2
2022-11-13T12:08:12.666Z,1.2
2022-11-13T12:08:46.000Z,1.1
2022-11-13T12:09:28.859Z,1
2022-11-13T12:12:01.246Z,1.1
2022-11-13T12:12:33.000Z,1.2
2022-11-13T12:13:16.456Z,1.2
2022-11-13T12:15:06.000Z,1.1
2022-11-13T12:15:49.097Z,1.3
2022-11-13T12:16:22.000Z,1.2
2022-11-13T12:19:37.425Z,1.3
2022-11-13T12:20:53.619Z,1.2
2022-11-13T12:21:27.000Z,1.2
2022-11-13T12:22:10.062Z,1.1
2022-11-13T12:22:43.000Z,1.1
2022-11-13T12:23:59.000Z,1.2
2022-11-13T12:25:15.000Z,1.2
2022-11-13T12:28:30.781Z,1.1
2022-11-13T12:29:03.000Z,0.9
2022-11-13T12:29:45.992Z,1.2
2022-11-13T12:30:19.000Z,1.2
2022-11-13T12:31:35.000Z,1.1
2022-11-13T12:32:52.000Z,1
2022-11-13T12:34:08.000Z,1.3
2022-11-13T12:35:24.000Z,1.3
2022-11-13T12:38:39.346Z,1.1
2022-11-13T12:39:55.793Z,1.1
2022-11-13T12:40:29.000Z,1.2
2022-11-13T12:41:11.733Z,1.1
2022-11-13T12:43:44.120Z,1
2022-11-13T12:45:00.568Z,1.1
2022-11-13T12:45:32.000Z,1.2
2022-11-13T12:46:15.770Z,1.2
2022-11-13T12:46:49.000Z,1.1
2022-11-13T12:50:04.105Z,0.9
2022-11-13T12:51:20.299Z,1.2
2022-11-13T12:52:36.745Z,1.2
2022-11-13T12:53:52.686Z,1.3
2022-11-13T12:55:09.134Z,1.1
2022-11-13T12:56:25.320Z,1.2
2022-11-13T12:56:58.000Z,1.1
2022-11-13T12:57:41.266Z,1.2
2022-11-13T12:58:14.000Z,1.3
2022-11-13T12:59:31.000Z,1
2022-11-13T13:02:45.304Z,1.2
2022-11-13T13:04:01.251Z,1.2
2022-11-13T13:04:34.000Z,1.3
2022-11-13T13:05:17.445Z,1.1
2022-11-13T13:05:51.000Z,1.3
2022-11-13T13:08:23.000Z,1.3
2022-11-13T13:09:06.271Z,1.2
2022-11-13T13:11:38.654Z,1.1
2022-11-13T13:12:54.851Z,1.1
2022-11-13T13:14:10.800Z,1.2
2022-11-13T13:15:26.993Z,1.3
2022-11-13T13:16:00.000Z,1.2
2022-11-13T13:16:43.187Z,1
2022-11-13T13:19:14.836Z,1.2
2022-11-13T13:19:48.000Z,1.2
2022-11-13T13:20:30.784Z,1.1
2022-11-13T13:22:20.000Z,1.2
2022-11-13T13:23:03.172Z,1.2
2022-11-13T13:23:36.000Z,1.1
2022-11-13T13:24:52.000Z,1.2
2022-11-13T13:28:07.946Z,1.1
2022-11-13T13:29:24.140Z,1.3
2022-11-13T13:30:40.591Z,1.2
2022-11-13T13:31:13.000Z,1.2
2022-11-13T13:31:56.781Z,1.3
2022-11-13T13:32:30.000Z,1.1
2022-11-13T13:33:45.000Z,1.1
2022-11-13T13:35:01.000Z,1.3
2022-11-13T13:37:33.000Z,1.2
2022-11-13T13:38:16.758Z,1.4
2022-11-13T13:40:06.000Z,1
2022-11-13T13:40:48.899Z,1.1
2022-11-13T13:41:21.000Z,1
2022-11-13T13:44:36.502Z,1.2
2022-11-13T13:45:10.000Z,1.2
2022-11-13T13:45:52.698Z,1
2022-11-13T13:47:42.000Z,1.1
2022-11-13T13:48:25.087Z,1.2
2022-11-13T13:50:57.723Z,1.2
2022-11-13T13:52:13.670Z,1.1
2022-11-13T13:52:47.000Z,1.1
2022-11-13T13:53:29.865Z,1.1
2022-11-13T13:54:03.000Z,1.1
2022-11-13T13:57:18.449Z,1.3
2022-11-13T13:57:51.000Z,1.2
2022-11-13T13:58:34.893Z,1.2
2022-11-13T14:00:23.000Z,1.2
2022-11-13T14:01:06.300Z,1.1
2022-11-13T14:03:38.682Z,0.9
2022-11-13T14:04:12.000Z,1
2022-11-13T14:04:54.636Z,1.3
2022-11-13T14:06:44.000Z,1
2022-11-13T14:07:27.275Z,1.2
2022-11-13T14:08:00.000Z,1.1
2022-11-13T14:09:16.000Z,1.1
2022-11-13T14:11:49.000Z,0.9
2022-11-13T14:12:32.054Z,1.1
2022-11-13T14:15:04.199Z,1.1
2022-11-13T14:15:36.000Z,1.1
2022-11-13T14:16:19.411Z,1.2
2022-11-13T14:16:53.000Z,1.1
2022-11-13T14:18:09.000Z,1.3
2022-11-13T14:20:41.000Z,1.1
2022-11-13T14:21:24.192Z,1.1
2022-11-13T14:23:56.832Z,1.2
2022-11-13T14:24:30.000Z,1.1
2022-11-13T14:25:13.028Z,1
2022-11-13T14:27:02.000Z,1.3
2022-11-13T14:27:45.170Z,1.3
2022-11-13T14:30:17.806Z,1.1
2022-11-13T14:30:50.000Z,1.2
2022-11-13T14:31:34.021Z,1.2
2022-11-13T14:32:06.000Z,1.2
2022-11-13T14:33:22.000Z,1.1
2022-11-13T14:34:38.000Z,1.2
2022-11-13T14:35:54.000Z,1.1
2022-11-13T14:37:11.000Z,1.1
2022-11-13T14:40:26.141Z,1.1
2022-11-13T14:40:59.000Z,1.1
2022-11-13T14:41:42.585Z,1.3
2022-11-13T14:44:14.728Z,1.1
2022-11-13T14:44:48.000Z,1.1
2022-11-13T14:45:30.923Z,1.1
2022-11-13T14:46:04.000Z,1.3
2022-11-13T14:47:19.000Z,1.2
2022-11-13T14:50:34.961Z,1.1
2022-11-13T14:51:08.000Z,1.2
2022-11-13T14:51:51.160Z,1.3
2022-11-13T14:54:23.307Z,1.2
2022-11-13T14:55:39.503Z,1.1
2022-11-13T14:56:13.000Z,1.3
2022-11-13T14:56:55.942Z,1.3
2022-11-13T14:57:29.000Z,1.2
2022-11-13T15:00:44.536Z,1.1
2022-11-13T15:02:00.733Z,1
2022-11-13T15:02:34.000Z,2.1
2022-11-13T15:03:16.676Z,1.3
2022-11-13T15:05:05.000Z,1.3
2022-11-13T15:05:48.328Z,1.2
2022-11-13T15:06:21.000Z,1.3
2022-11-13T15:07:37.000Z,1.5
2022-11-13T15:10:53.106Z,1.2
2022-11-13T15:11:26.000Z,1.5
2022-11-13T15:12:09.305Z,1.5
2022-11-13T15:12:42.000Z,1.3
2022-11-13T15:13:58.000Z,1.2
2022-11-13T15:17:13.843Z,1.2
2022-11-13T15:18:30.038Z,1.4
2022-11-13T15:19:46.234Z,1.2
2022-11-13T15:20:18.000Z,1.2
2022-11-13T15:21:02.680Z,1.2
2022-11-13T15:23:33.836Z,1.4
2022-11-13T15:24:07.000Z,1.1
2022-11-13T15:24:50.032Z,1.2
2022-11-13T15:26:39.000Z,1.4
2022-11-13T15:27:22.423Z,1.3
2022-11-13T15:29:12.000Z,1.2
2022-11-13T15:29:54.814Z,1.4
2022-11-13T15:32:27.205Z,1.2
2022-11-13T15:33:27.000Z,1.4
2022-11-13T15:33:43.400Z,1.6
2022-11-13T15:34:16.000Z,1.5
2022-11-13T15:34:59.842Z,1.4
2022-11-13T15:36:48.000Z,1.6
2022-11-13T15:40:03.395Z,1.5
2022-11-13T15:40:36.000Z,1.3
2022-11-13T15:41:19.590Z,1.1
2022-11-13T15:41:53.000Z,1.4
2022-11-13T15:44:25.000Z,1.3
2022-11-13T15:45:08.178Z,1.3
2022-11-13T15:46:57.000Z,1.2
2022-11-13T15:47:40.813Z,1.4
2022-11-13T15:48:14.000Z,1.5
2022-11-13T15:51:29.410Z,1.2
2022-11-13T15:52:02.000Z,1.5
2022-11-13T15:52:45.351Z,1.2
2022-11-13T15:55:17.011Z,1.5
2022-11-13T15:55:50.000Z,1.4
2022-11-13T15:56:32.953Z,1.5
2022-11-13T15:57:06.000Z,1.4
2022-11-13T15:58:22.000Z,1.2
2022-11-13T15:59:38.000Z,1.4
2022-11-13T16:02:11.000Z,1.1
2022-11-13T16:02:53.932Z,1.2
2022-11-13T16:03:27.000Z,1.4
2022-11-13T16:04:43.000Z,1.3
2022-11-13T16:07:16.000Z,1.3
2022-11-13T16:07:58.964Z,1.1
2022-11-13T16:10:31.106Z,1.3
2022-11-13T16:11:46.317Z,1.3
2022-11-13T16:13:02.763Z,1.2
2022-11-13T16:14:18.708Z,1.3
2022-11-13T16:15:34.904Z,1.3
2022-11-13T16:16:08.000Z,1.6
2022-11-13T16:16:51.350Z,1.4
2022-11-13T16:19:23.737Z,1.5
2022-11-13T16:19:57.000Z,1.8
2022-11-13T16:20:39.687Z,1.6
2022-11-13T16:22:29.000Z,1.7
2022-11-13T16:23:12.078Z,1.8
2022-11-13T16:25:44.721Z,1.9
2022-11-13T16:27:00.665Z,1.7
2022-11-13T16:27:33.000Z,2
2022-11-13T16:28:15.876Z,1.9
2022-11-13T16:30:05.000Z,2
2022-11-13T16:30:48.518Z,1.8
2022-11-13T16:33:20.908Z,1.9
2022-11-13T16:34:36.854Z,1.7
2022-11-13T16:35:53.297Z,1.9
2022-11-13T16:37:09.496Z,1.7
2022-11-13T16:38:25.690Z,2.1
2022-11-13T16:38:59.000Z,1.7
2022-11-13T16:39:41.636Z,2
2022-11-13T16:40:15.000Z,2.1
2022-11-13T16:41:31.000Z,1.7
2022-11-13T16:44:45.434Z,1.8
2022-11-13T16:46:01.631Z,1.7
2022-11-13T16:47:18.067Z,1.6
2022-11-13T16:47:51.000Z,1.7
2022-11-13T16:48:34.271Z,1.6
2022-11-13T16:49:07.000Z,1.6
2022-11-13T16:52:22.608Z,1.6
2022-11-13T16:53:39.050Z,1.7
2022-11-13T16:54:55.254Z,1.9
2022-11-13T16:56:11.195Z,2.1
2022-11-13T16:56:44.000Z,2.4
2022-11-13T16:57:27.649Z,2.1
2022-11-13T16:59:59.782Z,2.2
2022-11-13T17:01:15.242Z,2.5
2022-11-13T17:01:48.000Z,2.2
2022-11-13T17:02:31.441Z,2.5
2022-11-13T17:05:03.825Z,2.6
2022-11-13T17:06:20.035Z,2.6
2022-11-13T17:07:36.220Z,3.2
2022-11-13T17:08:09.000Z,4.8
2022-11-13T17:08:52.416Z,4.2
2022-11-13T17:10:41.000Z,3.6
2022-11-13T17:11:24.559Z,4.4
2022-11-13T17:11:58.000Z,4.4
2022-11-13T17:15:13.388Z,3.6
2022-11-13T17:16:29.341Z,2.4
2022-11-13T17:17:44.552Z,3.9
2022-11-13T17:19:00.749Z,3
2022-11-13T17:19:34.000Z,5.4
2022-11-13T17:20:16.944Z,3.8
2022-11-13T17:22:06.000Z,5.6
2022-11-13T17:22:49.335Z,5.9
2022-11-13T17:25:21.971Z,6.3
2022-11-13T17:26:37.923Z,5.4
2022-11-13T17:27:54.364Z,5.5
2022-11-13T17:29:10.558Z,6
2022-11-13T17:30:26.761Z,6.3
2022-11-13T17:31:00.000Z,6.1
2022-11-13T17:31:42.958Z,5.6