createdAt,value
2022-11-24T00:01:16.624Z,95611.13
2022-11-24T00:03:45.667Z,95604.09
2022-11-24T00:06:15.445Z,95620.44
2022-11-24T00:08:45.696Z,95601.81
2022-11-24T00:11:17.181Z,95619.47
2022-11-24T00:13:46.278Z,95597.91
2022-11-24T00:16:19.329Z,95622.09
2022-11-24T00:18:50.059Z,95597.44
2022-11-24T00:21:19.291Z,95619.47
2022-11-24T00:23:47.924Z,95619.47
2022-11-24T00:26:18.746Z,95632.03
2022-11-24T00:28:48.023Z,95627.97
2022-11-24T00:31:19.077Z,95614.25
2022-11-24T00:33:48.492Z,95618.97
2022-11-24T00:36:17.517Z,95611.63
2022-11-24T00:38:45.759Z,95631.56
2022-11-24T00:41:13.913Z,95642.16
2022-11-24T00:43:43.204Z,95643.31
2022-11-24T00:46:11.446Z,95616.19
2022-11-24T00:48:39.514Z,95609.31
2022-11-24T00:51:09.921Z,95608.69
2022-11-24T00:53:39.159Z,95617.81
2022-11-24T00:56:07.532Z,95625.84
2022-11-24T00:58:36.396Z,95626.34
2022-11-24T01:01:08.159Z,95621.41
2022-11-24T01:03:37.507Z,95610.13
2022-11-24T01:06:06.221Z,95620.13
2022-11-24T01:08:34.393Z,95637.25
2022-11-24T01:11:10.902Z,95623.03
2022-11-24T01:13:39.573Z,95617.81
2022-11-24T01:16:16.001Z,95609.31
2022-11-24T01:18:44.380Z,95600.00
2022-11-24T01:21:12.458Z,95588.25
2022-11-24T01:23:40.576Z,95584.19
2022-11-24T01:26:09.641Z,95568.84
2022-11-24T01:28:40.608Z,95567.22
2022-11-24T01:31:15.534Z,95551.88
2022-11-24T01:33:43.642Z,95537.50
2022-11-24T01:36:11.791Z,95528.38
2022-11-24T01:38:39.677Z,95510.41
2022-11-24T01:41:09.570Z,95498.66
2022-11-24T01:43:37.645Z,95467.16
2022-11-24T01:46:12.973Z,95484.31
2022-11-24T01:48:44.822Z,95473.03
2022-11-24T01:51:17.830Z,95472.22
2022-11-24T01:53:51.721Z,95466.53
2022-11-24T01:56:21.053Z,95455.41
2022-11-24T01:58:51.846Z,95448.75
2022-11-24T02:01:19.859Z,95452.16
2022-11-24T02:03:50.894Z,95457.22
2022-11-24T02:06:24.723Z,95457.22
2022-11-24T02:08:58.788Z,95443.88
2022-11-24T02:11:30.345Z,95446.47
2022-11-24T02:13:58.648Z,95435.03
2022-11-24T02:16:26.879Z,95439.28
2022-11-24T02:18:56.214Z,95447.13
2022-11-24T02:21:24.245Z,95451.34
2022-11-24T02:23:58.501Z,95447.94
2022-11-24T02:26:42.869Z,95446.94
2022-11-24T02:29:11.894Z,95452.00
2022-11-24T02:31:42.050Z,95458.84
2022-11-24T02:34:09.978Z,95453.81
2022-11-24T02:36:38.133Z,95441.13
2022-11-24T02:39:07.136Z,95459.19
2022-11-24T02:41:35.218Z,95460.47
2022-11-24T02:44:04.602Z,95461.47
2022-11-24T02:46:32.549Z,95469.31
2022-11-24T02:49:00.411Z,95453.97
2022-11-24T02:51:29.477Z,95452.97
2022-11-24T02:53:57.550Z,95458.84
2022-11-24T02:56:27.350Z,95470.94
2022-11-24T02:58:55.383Z,95474.19
2022-11-24T03:01:24.914Z,95471.56
2022-11-24T03:03:52.875Z,95490.53
2022-11-24T03:06:22.006Z,95489.69
2022-11-24T03:08:50.190Z,95487.91
2022-11-24T03:11:18.063Z,95491.16
2022-11-24T03:13:46.222Z,95499.63
2022-11-24T03:16:14.126Z,95508.13
2022-11-24T03:18:48.328Z,95510.09
2022-11-24T03:21:16.213Z,95515.00
2022-11-24T03:23:44.133Z,95521.84
2022-11-24T03:26:14.063Z,95522.47
2022-11-24T03:28:42.346Z,95524.16
2022-11-24T03:31:10.706Z,95537.22
2022-11-24T03:33:39.111Z,95532.81
2022-11-24T03:36:09.533Z,95535.25
2022-11-24T03:38:37.566Z,95533.44
2022-11-24T03:41:05.815Z,95518.59
2022-11-24T03:43:34.534Z,95542.09
2022-11-24T03:46:05.910Z,95546.34
2022-11-24T03:48:33.885Z,95538.50
2022-11-24T03:51:03.177Z,95538.66
2022-11-24T03:53:34.333Z,95528.38
2022-11-24T03:56:03.243Z,95522.34
2022-11-24T03:58:31.586Z,95526.09
2022-11-24T04:00:59.746Z,95510.75
2022-11-24T04:03:27.652Z,95511.72
2022-11-24T04:05:55.649Z,95505.50
2022-11-24T04:08:24.049Z,95498.66
2022-11-24T04:10:54.677Z,95497.38
2022-11-24T04:13:23.321Z,95488.72
2022-11-24T04:15:51.390Z,95490.34
2022-11-24T04:18:20.039Z,95499.00
2022-11-24T04:20:50.496Z,95517.59
2022-11-24T04:23:18.970Z,95510.09
2022-11-24T04:25:47.197Z,95515.00
2022-11-24T04:28:16.576Z,95520.03
2022-11-24T04:30:45.464Z,95524.47
2022-11-24T04:33:13.953Z,95524.28
2022-11-24T04:35:42.004Z,95529.38
2022-11-24T04:38:12.642Z,95535.41
2022-11-24T04:40:40.550Z,95559.06
2022-11-24T04:43:08.390Z,95551.41
2022-11-24T04:45:37.670Z,95555.66
2022-11-24T04:48:05.836Z,95549.94
2022-11-24T04:50:33.768Z,95569.19
2022-11-24T04:53:01.646Z,95589.44
2022-11-24T04:55:29.515Z,95586.97
2022-11-24T04:57:57.362Z,95578.50
2022-11-24T05:00:25.437Z,95577.69
2022-11-24T05:02:54.763Z,95587.78
2022-11-24T05:05:22.709Z,95590.41
2022-11-24T05:07:50.527Z,95589.44
2022-11-24T05:10:36.891Z,95583.25
2022-11-24T05:13:07.018Z,95581.91
2022-11-24T05:15:35.243Z,95568.72
2022-11-24T05:18:07.289Z,95574.44
2022-11-24T05:20:35.507Z,95595.66
2022-11-24T05:23:04.858Z,95578.50
2022-11-24T05:25:32.935Z,95571.81
2022-11-24T05:28:02.207Z,95564.31
2022-11-24T05:30:30.138Z,95560.06
2022-11-24T05:32:58.418Z,95569.53
2022-11-24T05:35:27.576Z,95559.06
2022-11-24T05:37:55.392Z,95557.44
2022-11-24T05:40:25.556Z,95577.69
2022-11-24T05:42:53.448Z,95576.88
2022-11-24T05:45:22.783Z,95605.75
2022-11-24T05:47:51.396Z,95618.50
2022-11-24T05:50:20.830Z,95618.50
2022-11-24T05:52:51.542Z,95629.59
2022-11-24T05:55:20.573Z,95643.97
2022-11-24T05:57:48.449Z,95661.00
2022-11-24T06:00:20.104Z,95626.00
2022-11-24T06:02:48.342Z,95619.13
2022-11-24T06:05:16.326Z,95626.00
2022-11-24T06:07:44.256Z,95632.88
2022-11-24T06:10:13.448Z,95636.28
2022-11-24T06:12:41.639Z,95655.09
2022-11-24T06:15:11.272Z,95644.97
2022-11-24T06:17:39.857Z,95640.53
2022-11-24T06:20:10.187Z,95660.16
2022-11-24T06:22:38.590Z,95664.25
2022-11-24T06:25:07.198Z,95664.25
2022-11-24T06:27:36.636Z,95659.34
2022-11-24T06:30:04.776Z,95616.28
2022-11-24T06:32:32.656Z,95650.88
2022-11-24T06:35:00.615Z,95664.25
2022-11-24T06:37:28.412Z,95665.88
2022-11-24T06:39:56.173Z,95674.72
2022-11-24T06:42:23.969Z,95677.16
2022-11-24T06:44:54.146Z,95683.22
2022-11-24T06:47:21.997Z,95694.97
2022-11-24T06:49:49.812Z,95683.84
2022-11-24T06:52:17.631Z,95683.22
2022-11-24T06:54:45.848Z,95668.50
2022-11-24T06:57:13.768Z,95671.09
2022-11-24T06:59:41.572Z,95680.75
2022-11-24T07:02:11.837Z,95671.09
2022-11-24T07:04:39.855Z,95707.69
2022-11-24T07:07:07.758Z,95700.03
2022-11-24T07:09:35.809Z,95686.47
2022-11-24T07:12:04.911Z,95725.69
2022-11-24T07:14:33.528Z,95716.19
2022-11-24T07:17:02.684Z,95711.94
2022-11-24T07:19:32.133Z,95697.22
2022-11-24T07:21:59.955Z,95695.44
2022-11-24T07:24:27.866Z,95712.75
2022-11-24T07:26:55.672Z,95725.50
2022-11-24T07:29:23.492Z,95734.66
2022-11-24T07:31:51.393Z,95738.09
2022-11-24T07:34:19.238Z,95742.31
2022-11-24T07:36:48.417Z,95768.66
2022-11-24T07:39:16.427Z,95794.97
2022-11-24T07:41:44.309Z,95816.88
2022-11-24T07:44:12.223Z,95839.13
2022-11-24T07:46:40.044Z,95862.00
2022-11-24T07:49:07.920Z,95891.78
2022-11-24T07:51:36.921Z,95897.69
2022-11-24T07:54:06.150Z,95900.28
2022-11-24T07:56:33.919Z,95893.44
2022-11-24T07:59:01.739Z,95918.13
2022-11-24T08:01:29.686Z,95925.81
2022-11-24T08:03:57.587Z,95925.00
2022-11-24T08:06:30.081Z,95935.94
2022-11-24T08:09:00.821Z,95980.13
2022-11-24T08:11:31.410Z,96008.94
2022-11-24T08:13:59.558Z,95997.97
2022-11-24T08:16:27.498Z,95997.16
2022-11-24T08:18:56.550Z,96005.69
2022-11-24T08:21:25.322Z,96000.44
2022-11-24T08:23:55.764Z,96051.50
2022-11-24T08:26:24.992Z,96054.13
2022-11-24T08:28:57.525Z,96052.31
2022-11-24T08:31:32.549Z,96064.91
2022-11-24T08:34:00.962Z,96109.31
2022-11-24T08:36:28.714Z,96128.16
2022-11-24T08:38:57.704Z,96155.19
2022-11-24T08:41:27.058Z,96187.44
2022-11-24T08:43:56.582Z,96218.41
2022-11-24T08:46:24.804Z,96228.28
2022-11-24T08:48:53.840Z,96213.03
2022-11-24T08:51:24.290Z,96201.22
2022-11-24T08:53:55.816Z,96232.03
2022-11-24T08:56:23.914Z,96242.53
2022-11-24T08:58:51.767Z,96273.66
2022-11-24T09:01:21.134Z,96287.94
2022-11-24T09:03:51.161Z,96264.16
2022-11-24T09:06:23.258Z,96275.47
2022-11-24T09:08:51.257Z,96287.94
2022-11-24T09:11:19.878Z,96245.81
2022-11-24T09:13:47.810Z,96243.84
2022-11-24T09:16:17.321Z,96244.66
2022-11-24T09:18:47.302Z,96232.69
2022-11-24T09:21:17.381Z,96233.69
2022-11-24T09:23:46.930Z,96249.91
2022-11-24T09:26:16.639Z,96249.91
2022-11-24T09:28:45.788Z,96226.16
2022-11-24T09:31:15.574Z,96253.19
2022-11-24T09:33:44.752Z,96232.88
2022-11-24T09:36:14.675Z,96262.53
2022-11-24T09:38:42.803Z,96286.44
2022-11-24T09:41:28.433Z,96264.50
2022-11-24T09:44:07.465Z,96244.66
2022-11-24T09:46:45.417Z,96231.72
2022-11-24T09:49:18.031Z,96262.84
2022-11-24T09:51:49.655Z,96257.59
2022-11-24T09:54:21.821Z,96271.03
2022-11-24T09:56:51.405Z,96270.56
2022-11-24T09:59:22.456Z,96249.09
2022-11-24T10:01:52.025Z,96245.66
2022-11-24T10:04:26.474Z,96252.38
2022-11-24T10:07:05.873Z,96270.41
2022-11-24T10:09:46.649Z,96285.63
2022-11-24T10:12:23.727Z,96305.13
2022-11-24T10:15:18.929Z,96282.19
2022-11-24T10:18:17.155Z,96310.06
2022-11-24T10:20:56.089Z,96312.84
2022-11-24T10:23:43.720Z,96305.13
2022-11-24T10:26:20.318Z,96342.56
2022-11-24T10:28:54.618Z,96318.75
2022-11-24T10:31:32.058Z,96298.25
2022-11-24T10:34:04.885Z,96326.63
2022-11-24T10:36:44.824Z,96311.03
2022-11-24T10:39:21.977Z,96300.22
2022-11-24T10:41:53.717Z,96290.41
2022-11-24T10:44:21.843Z,96297.59
2022-11-24T10:46:49.900Z,96267.78
2022-11-24T10:49:23.008Z,96291.69
2022-11-24T10:52:09.439Z,96283.19
2022-11-24T10:54:55.080Z,96290.06
2022-11-24T10:57:29.761Z,96277.94
2022-11-24T10:59:57.776Z,96279.72
2022-11-24T11:02:32.282Z,96294.97
2022-11-24T11:05:20.479Z,96296.63
2022-11-24T11:07:49.673Z,96311.22
2022-11-24T11:10:25.032Z,96308.59
2022-11-24T11:12:52.909Z,96315.31
2022-11-24T11:15:26.498Z,96325.78
2022-11-24T11:17:59.499Z,96289.06
2022-11-24T11:20:30.748Z,96317.28
2022-11-24T11:23:02.935Z,96300.22
2022-11-24T11:25:34.002Z,96306.13
2022-11-24T11:28:34.801Z,96329.06
2022-11-24T11:31:22.095Z,96316.44
2022-11-24T11:34:03.693Z,96328.09
2022-11-24T11:36:34.078Z,96334.31
2022-11-24T11:39:04.094Z,96329.06
2022-11-24T11:41:34.862Z,96327.44
2022-11-24T11:44:13.051Z,96322.19
2022-11-24T11:46:40.975Z,96297.59
2022-11-24T11:49:12.396Z,96292.69
2022-11-24T11:51:53.052Z,96284.00
2022-11-24T11:54:33.744Z,96286.44
2022-11-24T11:57:09.043Z,96281.53
2022-11-24T11:59:56.313Z,96295.31
2022-11-24T12:02:58.562Z,96302.69
2022-11-24T12:05:34.287Z,96310.38
2022-11-24T12:08:19.177Z,96312.03
2022-11-24T12:10:58.414Z,96305.47
2022-11-24T12:13:42.625Z,96306.78
2022-11-24T12:16:21.345Z,96313.66
2022-11-24T12:19:00.245Z,96293.34
2022-11-24T12:21:56.325Z,96273.00
2022-11-24T12:24:35.049Z,96276.28
2022-11-24T12:27:10.031Z,96288.44
2022-11-24T12:30:00.918Z,96266.94
2022-11-24T12:32:45.690Z,96285.97
2022-11-24T12:35:23.376Z,96255.81
2022-11-24T12:38:01.774Z,96279.91
2022-11-24T12:40:46.643Z,96256.63
2022-11-24T12:43:24.835Z,96273.84
2022-11-24T12:46:00.244Z,96253.50
2022-11-24T12:48:43.293Z,96255.97
2022-11-24T12:51:18.697Z,96244.19
2022-11-24T12:53:49.177Z,96242.53
2022-11-24T12:56:21.924Z,96230.41
2022-11-24T12:58:56.730Z,96221.84
2022-11-24T13:01:34.666Z,96232.50
2022-11-24T13:04:12.602Z,96228.91
2022-11-24T13:06:52.963Z,96224.66
2022-11-24T13:09:21.495Z,96211.69
2022-11-24T13:11:51.278Z,96199.09
2022-11-24T13:14:24.021Z,96179.59
2022-11-24T13:17:28.546Z,96142.91
2022-11-24T13:19:47.990Z,96177.97
2022-11-24T13:22:19.610Z,96156.50
2022-11-24T13:25:05.473Z,96137.00
2022-11-24T13:27:45.610Z,96132.91
2022-11-24T13:30:52.553Z,96135.38
2022-11-24T13:33:32.037Z,96157.31
2022-11-24T13:36:30.091Z,96155.69
2022-11-24T13:38:58.810Z,96177.97
2022-11-24T13:42:43.783Z,96174.03
2022-11-24T13:45:01.782Z,96184.50
2022-11-24T13:47:41.005Z,96215.31
2022-11-24T13:50:23.583Z,96184.50
2022-11-24T13:53:00.930Z,96162.38
2022-11-24T13:55:36.370Z,96183.84
2022-11-24T13:58:27.273Z,96150.75
2022-11-24T14:01:04.579Z,96146.34
2022-11-24T14:03:36.150Z,96125.06
2022-11-24T14:06:06.416Z,96098.00
2022-11-24T14:08:37.906Z,96082.63
2022-11-24T14:11:14.340Z,96079.34
2022-11-24T14:13:42.165Z,96088.69
2022-11-24T14:16:17.865Z,96055.44
2022-11-24T14:18:47.690Z,96038.25
2022-11-24T14:21:29.048Z,96031.06
2022-11-24T14:24:00.307Z,96019.75
2022-11-24T14:26:34.413Z,95996.66
2022-11-24T14:29:07.512Z,96006.31
2022-11-24T14:31:35.588Z,96035.97
2022-11-24T14:34:18.106Z,96014.81
2022-11-24T14:36:49.575Z,96029.91
2022-11-24T14:39:18.902Z,96018.63
2022-11-24T14:41:53.232Z,96021.41
2022-11-24T14:44:26.160Z,96035.81
2022-11-24T14:47:03.460Z,96058.72
2022-11-24T14:49:32.512Z,96042.50
2022-11-24T14:52:04.476Z,96031.72
2022-11-24T14:54:33.309Z,96009.59
2022-11-24T14:57:04.200Z,96008.78
2022-11-24T14:59:36.039Z,96020.41
2022-11-24T15:02:05.042Z,96021.41
2022-11-24T15:07:27.048Z,96003.53
2022-11-24T15:09:58.616Z,95989.31
2022-11-24T15:12:30.713Z,95994.22
2022-11-24T15:15:02.617Z,95982.44
2022-11-24T15:17:31.538Z,95975.56
2022-11-24T15:20:03.091Z,95992.56
2022-11-24T15:22:40.595Z,95992.56
2022-11-24T15:25:30.278Z,95993.06
2022-11-24T15:27:58.584Z,95970.66
2022-11-24T15:30:26.947Z,96032.53
2022-11-24T15:32:56.407Z,96044.31
2022-11-24T15:35:26.937Z,96018.13
2022-11-24T15:37:56.225Z,95985.69
2022-11-24T15:40:24.613Z,95966.88
2022-11-24T15:42:54.247Z,95949.38
2022-11-24T15:45:23.852Z,95921.59
2022-11-24T15:47:51.795Z,95917.66
2022-11-24T15:50:20.242Z,95911.09
2022-11-24T15:52:49.495Z,95902.91
2022-11-24T15:55:20.947Z,95906.84
2022-11-24T15:57:49.222Z,95889.16
2022-11-24T16:00:19.269Z,95885.56
2022-11-24T16:02:47.654Z,95872.81
2022-11-24T16:05:16.694Z,95880.66
2022-11-24T16:07:44.784Z,95865.28
2022-11-24T16:10:23.092Z,95875.44
2022-11-24T16:12:50.940Z,95892.13
2022-11-24T16:15:22.852Z,95892.44
2022-11-24T16:17:51.730Z,95894.88
2022-11-24T16:20:19.989Z,95907.69
2022-11-24T16:22:48.685Z,95923.22
2022-11-24T16:25:16.670Z,95938.25
2022-11-24T16:27:45.881Z,95931.38
2022-11-24T16:30:14.768Z,95951.66
2022-11-24T16:32:42.816Z,95938.25
2022-11-24T16:35:10.707Z,95919.63
2022-11-24T16:37:38.715Z,95901.63
2022-11-24T16:40:07.867Z,95869.25
2022-11-24T16:42:35.857Z,95877.06
2022-11-24T16:45:05.687Z,95860.06
2022-11-24T16:47:33.626Z,95867.09
2022-11-24T16:50:01.593Z,95883.75
2022-11-24T16:52:29.597Z,95896.69
2022-11-24T16:54:57.431Z,95862.50
2022-11-24T16:57:25.254Z,95854.00
2022-11-24T16:59:53.125Z,95838.97
2022-11-24T17:02:22.392Z,95815.91
2022-11-24T17:04:52.452Z,95810.03
2022-11-24T17:07:20.890Z,95795.50
2022-11-24T17:09:49.274Z,95787.16
2022-11-24T17:12:17.241Z,95767.34
2022-11-24T17:15:03.041Z,95764.91
2022-11-24T17:17:34.573Z,95770.13
2022-11-24T17:20:02.415Z,95771.75
2022-11-24T17:22:30.221Z,95771.75
2022-11-24T17:24:58.144Z,95783.88
2022-11-24T17:27:26.250Z,95765.53
2022-11-24T17:29:55.614Z,95758.03
2022-11-24T17:32:23.690Z,95760.66
2022-11-24T17:34:52.854Z,95746.28
2022-11-24T17:37:20.673Z,95730.09
2022-11-24T17:40:05.996Z,95713.91
2022-11-24T17:42:37.201Z,95706.44
2022-11-24T17:45:05.834Z,95719.16
2022-11-24T17:47:33.688Z,95723.22
2022-11-24T17:50:03.105Z,95737.78
2022-11-24T17:52:31.346Z,95731.91
2022-11-24T17:54:59.864Z,95746.63
2022-11-24T17:57:28.496Z,95743.00
2022-11-24T17:59:56.706Z,95744.66
2022-11-24T18:02:24.756Z,95749.53
2022-11-24T18:04:52.659Z,95759.66
2022-11-24T18:07:22.139Z,95757.22
2022-11-24T18:09:50.275Z,95764.09
2022-11-24T18:12:18.235Z,95763.25
2022-11-24T18:14:46.339Z,95770.78
2022-11-24T18:17:14.214Z,95768.97
2022-11-24T18:19:42.067Z,95756.41
2022-11-24T18:22:09.834Z,95759.66
2022-11-24T18:24:39.166Z,95754.78
2022-11-24T18:27:07.178Z,95747.09
2022-11-24T18:29:35.010Z,95747.25
2022-11-24T18:32:02.871Z,95725.50
2022-11-24T18:34:30.855Z,95746.28
2022-11-24T18:36:58.649Z,95752.16
2022-11-24T18:39:28.293Z,95748.72
2022-11-24T18:41:57.632Z,95733.53
2022-11-24T18:44:25.398Z,95728.47
2022-11-24T18:46:53.715Z,95716.53
2022-11-24T18:49:21.549Z,95726.03
2022-11-24T18:51:49.328Z,95708.38
2022-11-24T18:54:17.110Z,95699.72
2022-11-24T18:56:46.074Z,95703.78
2022-11-24T18:59:15.355Z,95702.16
2022-11-24T19:01:43.199Z,95719.16
2022-11-24T19:04:12.790Z,95705.59
2022-11-24T19:06:40.577Z,95733.53
2022-11-24T19:09:10.044Z,95730.09
2022-11-24T19:11:39.985Z,95724.03
2022-11-24T19:14:11.637Z,95717.53
2022-11-24T19:16:41.274Z,95715.56
2022-11-24T19:19:09.365Z,95735.50
2022-11-24T19:21:39.542Z,95732.88
2022-11-24T19:24:10.180Z,95746.28
2022-11-24T19:26:38.779Z,95729.28
2022-11-24T19:29:08.028Z,95730.25
2022-11-24T19:31:38.453Z,95714.25
2022-11-24T19:34:08.298Z,95710.00
2022-11-24T19:36:37.178Z,95707.41
2022-11-24T19:39:05.499Z,95686.81
2022-11-24T19:41:34.600Z,95681.56
2022-11-24T19:44:02.412Z,95691.22
2022-11-24T19:46:30.466Z,95692.03
2022-11-24T19:49:00.776Z,95697.28
2022-11-24T19:51:31.730Z,95688.44
2022-11-24T19:53:59.725Z,95717.53
2022-11-24T19:56:29.117Z,95697.91
2022-11-24T19:58:57.886Z,95677.84
2022-11-24T20:01:27.943Z,95676.50
2022-11-24T20:03:58.872Z,95671.78
2022-11-24T20:06:28.086Z,95654.78
2022-11-24T20:08:58.542Z,95641.06
2022-11-24T20:11:26.457Z,95629.31
2022-11-24T20:13:54.595Z,95625.06
2022-11-24T20:16:26.790Z,95613.31
2022-11-24T20:18:56.455Z,95627.69
2022-11-24T20:21:26.082Z,95644.66
2022-11-24T20:23:56.649Z,95662.47
2022-11-24T20:26:29.209Z,95642.69
2022-11-24T20:28:58.565Z,95659.03
2022-11-24T20:31:28.469Z,95653.78
2022-11-24T20:33:56.967Z,95650.88
2022-11-24T20:36:29.451Z,95655.44
2022-11-24T20:38:57.491Z,95660.00
2022-11-24T20:41:28.465Z,95658.03
2022-11-24T20:43:59.756Z,95675.06
2022-11-24T20:46:30.049Z,95663.94
2022-11-24T20:48:58.225Z,95641.75
2022-11-24T20:51:28.217Z,95646.94
2022-11-24T20:53:57.946Z,95646.28
2022-11-24T20:56:28.967Z,95645.31
2022-11-24T20:58:57.412Z,95633.56
2022-11-24T21:01:27.415Z,95636.16
2022-11-24T21:03:57.863Z,95648.91
2022-11-24T21:06:26.482Z,95655.59
2022-11-24T21:08:56.844Z,95636.00
2022-11-24T21:11:30.089Z,95646.28
2022-11-24T21:13:58.588Z,95629.31
2022-11-24T21:16:28.625Z,95640.59
2022-11-24T21:18:58.255Z,95626.03
2022-11-24T21:21:28.284Z,95610.69
2022-11-24T21:23:56.275Z,95598.78
2022-11-24T21:26:24.118Z,95613.19
2022-11-24T21:28:53.314Z,95636.16
2022-11-24T21:31:22.543Z,95626.03
2022-11-24T21:33:52.198Z,95606.28
2022-11-24T21:36:23.103Z,95615.75
2022-11-24T21:38:52.060Z,95598.78
2022-11-24T21:41:20.311Z,95599.59
2022-11-24T21:43:48.662Z,95604.81
2022-11-24T21:46:18.242Z,95592.91
2022-11-24T21:48:46.537Z,95575.94
2022-11-24T21:51:19.414Z,95568.25
2022-11-24T21:53:48.189Z,95568.25
2022-11-24T21:56:18.327Z,95566.63
2022-11-24T21:58:48.294Z,95565.81
2022-11-24T22:01:19.647Z,95559.75
2022-11-24T22:03:47.473Z,95548.81
2022-11-24T22:06:17.798Z,95536.59
2022-11-24T22:08:46.462Z,95549.63
2022-11-24T22:11:16.218Z,95546.38
2022-11-24T22:13:45.069Z,95532.19
2022-11-24T22:16:14.967Z,95515.22
2022-11-24T22:18:45.512Z,95480.63
2022-11-24T22:21:14.797Z,95460.25
2022-11-24T22:23:43.358Z,95456.63
2022-11-24T22:26:14.482Z,95446.50
2022-11-24T22:28:43.040Z,95455.00
2022-11-24T22:31:12.882Z,95455.81
2022-11-24T22:33:40.881Z,95468.72
2022-11-24T22:36:11.715Z,95477.84
2022-11-24T22:38:40.078Z,95473.59
2022-11-24T22:41:10.530Z,95476.03
2022-11-24T22:43:40.343Z,95481.28
2022-11-24T22:46:11.039Z,95475.22
2022-11-24T22:48:39.600Z,95484.69
2022-11-24T22:51:09.243Z,95472.31
2022-11-24T22:53:39.260Z,95476.84
2022-11-24T22:56:09.471Z,95485.69
2022-11-24T22:58:37.793Z,95479.00
2022-11-24T23:01:06.676Z,95482.09
2022-11-24T23:03:35.459Z,95516.03
2022-11-24T23:06:04.266Z,95499.88
2022-11-24T23:08:34.035Z,95487.31
2022-11-24T23:11:04.884Z,95478.47
2022-11-24T23:13:33.305Z,95463.50
2022-11-24T23:16:02.726Z,95470.34
2022-11-24T23:18:30.805Z,95467.91
2022-11-24T23:21:06.030Z,95458.63
2022-11-24T23:23:34.198Z,95465.47
2022-11-24T23:26:04.929Z,95447.19
2022-11-24T23:28:33.261Z,95443.88
2022-11-24T23:31:02.749Z,95453.38
2022-11-24T23:33:31.109Z,95461.06
2022-11-24T23:36:02.268Z,95459.44
2022-11-24T23:38:32.650Z,95476.38
2022-11-24T23:41:04.099Z,95514.41
2022-11-24T23:43:34.195Z,95491.56
2022-11-24T23:46:03.923Z,95463.50
2022-11-24T23:48:32.334Z,95448.31
2022-11-24T23:51:05.293Z,95413.38
2022-11-24T23:53:33.714Z,95397.13
2022-11-24T23:56:02.345Z,95386.31
2022-11-24T23:58:30.904Z,95384.88
