createdAt,value
2023-05-02T00:02:05.079Z,97238.13
2023-05-02T00:04:32.040Z,97238.28
2023-05-02T00:06:58.904Z,97235.78
2023-05-02T00:09:26.041Z,97247.25
2023-05-02T00:11:52.833Z,97234.28
2023-05-02T00:14:19.556Z,97234.94
2023-05-02T00:16:46.553Z,97241.09
2023-05-02T00:19:13.880Z,97242.25
2023-05-02T00:21:40.691Z,97241.41
2023-05-02T00:24:07.414Z,97243.41
2023-05-02T00:26:34.182Z,97237.94
2023-05-02T00:29:03.116Z,97251.19
2023-05-02T00:31:29.866Z,97240.59
2023-05-02T00:33:56.802Z,97244.38
2023-05-02T00:36:23.813Z,97244.22
2023-05-02T00:38:50.544Z,97234.59
2023-05-02T00:41:18.129Z,97245.38
2023-05-02T00:43:45.058Z,97246.38
2023-05-02T00:46:15.771Z,97249.84
2023-05-02T00:48:42.699Z,97249.69
2023-05-02T00:51:12.362Z,97249.03
2023-05-02T00:53:40.306Z,97252.34
2023-05-02T00:56:07.897Z,97249.69
2023-05-02T00:58:34.900Z,97254.34
2023-05-02T01:01:17.882Z,97258.81
2023-05-02T01:04:00.056Z,97253.66
2023-05-02T01:06:42.079Z,97266.09
2023-05-02T01:09:29.063Z,97263.59
2023-05-02T01:12:04.705Z,97259.13
2023-05-02T01:14:36.449Z,97265.28
2023-05-02T01:17:07.363Z,97269.25
2023-05-02T01:19:40.544Z,97273.03
2023-05-02T01:22:09.970Z,97272.88
2023-05-02T01:24:49.268Z,97283.50
2023-05-02T01:27:28.451Z,97275.69
2023-05-02T01:29:58.323Z,97277.66
2023-05-02T01:32:28.265Z,97281.16
2023-05-02T01:34:57.997Z,97277.47
2023-05-02T01:37:26.909Z,97292.25
2023-05-02T01:39:56.497Z,97293.41
2023-05-02T01:42:25.661Z,97283.59
2023-05-02T01:44:54.850Z,97290.28
2023-05-02T01:47:23.307Z,97288.75
2023-05-02T01:49:50.043Z,97289.75
2023-05-02T01:52:18.909Z,97292.09
2023-05-02T01:54:45.944Z,97285.59
2023-05-02T01:57:13.232Z,97283.59
2023-05-02T01:59:41.855Z,97283.78
2023-05-02T02:02:11.667Z,97282.63
2023-05-02T02:04:40.845Z,97285.59
2023-05-02T02:07:11.087Z,97284.25
2023-05-02T02:09:37.833Z,97288.41
2023-05-02T02:12:23.323Z,97292.34
2023-05-02T02:15:06.892Z,97291.69
2023-05-02T02:17:40.500Z,97300.59
2023-05-02T02:20:10.497Z,97301.00
2023-05-02T02:22:39.594Z,97295.69
2023-05-02T02:25:08.956Z,97294.03
2023-05-02T02:27:37.347Z,97304.31
2023-05-02T02:30:05.184Z,97302.81
2023-05-02T02:32:31.918Z,97307.97
2023-05-02T02:34:59.716Z,97312.91
2023-05-02T02:37:47.542Z,97302.56
2023-05-02T02:40:26.341Z,97308.38
2023-05-02T02:43:13.066Z,97305.91
2023-05-02T02:45:58.081Z,97311.94
2023-05-02T02:48:35.093Z,97308.28
2023-05-02T02:51:01.738Z,97313.59
2023-05-02T02:53:39.664Z,97313.44
2023-05-02T02:56:16.129Z,97316.25
2023-05-02T02:58:51.210Z,97324.88
2023-05-02T03:01:22.673Z,97332.16
2023-05-02T03:03:51.523Z,97326.19
2023-05-02T03:06:19.322Z,97326.31
2023-05-02T03:08:46.260Z,97327.13
2023-05-02T03:11:13.098Z,97331.78
2023-05-02T03:13:39.856Z,97330.59
2023-05-02T03:16:31.588Z,97336.06
2023-05-02T03:18:58.633Z,97344.75
2023-05-02T03:21:25.391Z,97340.28
2023-05-02T03:23:52.849Z,97339.38
2023-05-02T03:26:19.564Z,97341.75
2023-05-02T03:28:47.133Z,97343.41
2023-05-02T03:31:14.977Z,97340.75
2023-05-02T03:33:41.782Z,97338.91
2023-05-02T03:36:08.863Z,97345.88
2023-05-02T03:38:35.810Z,97347.19
2023-05-02T03:41:03.395Z,97339.38
2023-05-02T03:43:31.853Z,97347.34
2023-05-02T03:46:04.307Z,97353.50
2023-05-02T03:48:30.999Z,97352.34
2023-05-02T03:50:57.677Z,97350.53
2023-05-02T03:53:24.366Z,97360.31
2023-05-02T03:55:51.967Z,97359.63
2023-05-02T03:58:18.781Z,97358.97
2023-05-02T04:00:45.531Z,97358.97
2023-05-02T04:03:12.317Z,97358.50
2023-05-02T04:05:39.034Z,97367.91
2023-05-02T04:08:06.107Z,97371.53
2023-05-02T04:10:32.821Z,97374.03
2023-05-02T04:12:59.714Z,97376.69
2023-05-02T04:15:26.501Z,97377.38
2023-05-02T04:17:53.385Z,97369.56
2023-05-02T04:20:20.432Z,97382.16
2023-05-02T04:22:48.233Z,97383.16
2023-05-02T04:25:15.286Z,97384.66
2023-05-02T04:27:42.047Z,97389.44
2023-05-02T04:30:10.946Z,97391.78
2023-05-02T04:32:38.277Z,97393.59
2023-05-02T04:35:05.932Z,97395.13
2023-05-02T04:37:35.801Z,97390.28
2023-05-02T04:40:03.989Z,97398.91
2023-05-02T04:42:30.930Z,97402.41
2023-05-02T04:44:57.900Z,97412.19
2023-05-02T04:47:24.625Z,97407.63
2023-05-02T04:49:51.750Z,97416.44
2023-05-02T04:52:18.928Z,97404.59
2023-05-02T04:54:45.745Z,97409.06
2023-05-02T04:57:12.516Z,97416.28
2023-05-02T04:59:39.277Z,97422.41
2023-05-02T05:02:06.343Z,97416.59
2023-05-02T05:04:34.129Z,97425.53
2023-05-02T05:07:01.489Z,97422.88
2023-05-02T05:09:28.683Z,97427.19
2023-05-02T05:11:55.380Z,97425.53
2023-05-02T05:14:22.647Z,97432.13
2023-05-02T05:16:49.572Z,97441.75
2023-05-02T05:19:16.508Z,97449.88
2023-05-02T05:21:43.674Z,97443.13
2023-05-02T05:24:11.022Z,97451.06
2023-05-02T05:26:38.726Z,97459.41
2023-05-02T05:29:05.468Z,97458.75
2023-05-02T05:31:32.257Z,97459.56
2023-05-02T05:33:59.129Z,97461.38
2023-05-02T05:36:26.662Z,97454.41
2023-05-02T05:38:54.085Z,97456.38
2023-05-02T05:41:22.698Z,97460.72
2023-05-02T05:43:49.497Z,97469.81
2023-05-02T05:46:16.261Z,97465.19
2023-05-02T05:48:44.537Z,97459.19
2023-05-02T05:51:11.354Z,97467.97
2023-05-02T05:53:38.150Z,97465.47
2023-05-02T05:56:13.281Z,97469.13
2023-05-02T05:58:40.455Z,97466.63
2023-05-02T06:01:08.855Z,97470.47
2023-05-02T06:03:35.738Z,97478.44
2023-05-02T06:06:02.878Z,97467.97
2023-05-02T06:08:29.693Z,97473.00
2023-05-02T06:10:56.417Z,97466.53
2023-05-02T06:13:23.128Z,97472.00
2023-05-02T06:15:49.972Z,97476.63
2023-05-02T06:18:17.165Z,97483.75
2023-05-02T06:20:44.115Z,97483.75
2023-05-02T06:23:12.157Z,97492.31
2023-05-02T06:25:39.135Z,97491.19
2023-05-02T06:28:06.432Z,97492.56
2023-05-02T06:30:33.434Z,97489.75
2023-05-02T06:33:00.354Z,97486.78
2023-05-02T06:35:27.376Z,97491.41
2023-05-02T06:37:54.106Z,97501.88
2023-05-02T06:40:20.884Z,97500.75
2023-05-02T06:42:48.190Z,97497.09
2023-05-02T06:45:14.952Z,97507.47
2023-05-02T06:47:41.995Z,97511.50
2023-05-02T06:50:11.794Z,97515.84
2023-05-02T06:52:38.558Z,97519.31
2023-05-02T06:55:05.844Z,97518.47
2023-05-02T06:57:32.628Z,97525.91
2023-05-02T07:00:19.189Z,97534.41
2023-05-02T07:03:06.317Z,97536.13
2023-05-02T07:05:53.374Z,97543.00
2023-05-02T07:08:40.391Z,97539.47
2023-05-02T07:11:28.262Z,97546.47
2023-05-02T07:14:15.246Z,97546.19
2023-05-02T07:17:02.500Z,97548.00
2023-05-02T07:19:49.597Z,97552.88
2023-05-02T07:22:36.600Z,97548.16
2023-05-02T07:25:23.704Z,97547.44
2023-05-02T07:28:10.701Z,97552.19
2023-05-02T07:30:57.724Z,97559.47
2023-05-02T07:33:44.691Z,97555.50
2023-05-02T07:36:31.651Z,97560.81
2023-05-02T07:39:19.281Z,97560.81
2023-05-02T07:42:06.854Z,97563.31
2023-05-02T07:44:53.813Z,97558.84
2023-05-02T07:47:42.079Z,97564.31
2023-05-02T07:50:29.107Z,97558.84
2023-05-02T07:53:16.093Z,97561.50
2023-05-02T07:56:12.526Z,97559.84
2023-05-02T07:58:59.508Z,97566.81
2023-05-02T08:01:46.606Z,97572.13
2023-05-02T08:04:34.345Z,97581.75
2023-05-02T08:07:21.686Z,97576.44
2023-05-02T08:10:09.357Z,97581.47
2023-05-02T08:12:56.494Z,97589.28
2023-05-02T08:15:43.530Z,97592.09
2023-05-02T08:18:30.519Z,97582.97
2023-05-02T08:21:17.594Z,97587.00
2023-05-02T08:24:04.707Z,97598.47
2023-05-02T08:26:51.744Z,97589.66
2023-05-02T08:29:38.693Z,97591.19
2023-05-02T08:32:25.911Z,97583.38
2023-05-02T08:35:13.151Z,97587.41
2023-05-02T08:38:00.475Z,97591.88
2023-05-02T08:40:47.583Z,97592.56
2023-05-02T08:43:34.990Z,97592.25
2023-05-02T08:46:23.538Z,97603.56
2023-05-02T08:49:11.575Z,97602.28
2023-05-02T08:52:00.382Z,97599.63
2023-05-02T08:54:48.335Z,97607.13
2023-05-02T08:57:35.366Z,97612.16
2023-05-02T09:00:22.441Z,97615.34
2023-05-02T09:03:33.404Z,97610.84
2023-05-02T09:06:23.093Z,97609.03
2023-05-02T09:09:10.263Z,97616.69
2023-05-02T09:11:57.277Z,97625.66
2023-05-02T09:14:45.296Z,97629.16
2023-05-02T09:17:40.548Z,97622.69
2023-05-02T09:20:27.803Z,97629.00
2023-05-02T09:23:14.886Z,97633.72
2023-05-02T09:26:02.238Z,97636.38
2023-05-02T09:28:53.980Z,97639.03
2023-05-02T09:31:55.642Z,97635.22
2023-05-02T09:35:06.901Z,97637.03
2023-05-02T09:37:55.843Z,97640.69
2023-05-02T09:40:56.820Z,97641.81
2023-05-02T09:43:44.251Z,97641.00
2023-05-02T09:46:40.951Z,97640.53
2023-05-02T09:49:47.419Z,97646.53
2023-05-02T09:52:34.458Z,97650.47
2023-05-02T09:55:22.661Z,97647.44
2023-05-02T09:58:22.838Z,97649.94
2023-05-02T10:01:16.270Z,97650.63
2023-05-02T10:04:04.839Z,97651.41
2023-05-02T10:06:53.705Z,97647.41
2023-05-02T10:09:44.650Z,97645.28
2023-05-02T10:12:33.815Z,97654.78
2023-05-02T10:15:23.703Z,97658.13
2023-05-02T10:18:18.403Z,97657.81
2023-05-02T10:21:12.347Z,97649.69
2023-05-02T10:24:03.525Z,97654.03
2023-05-02T10:26:50.807Z,97650.38
2023-05-02T10:29:39.950Z,97651.63
2023-05-02T10:32:31.803Z,97655.66
2023-05-02T10:35:19.614Z,97650.84
2023-05-02T10:38:07.553Z,97654.72
2023-05-02T10:41:02.079Z,97645.75
2023-05-02T10:43:50.177Z,97649.56
2023-05-02T10:46:40.853Z,97647.13
2023-05-02T10:49:30.061Z,97639.97
2023-05-02T10:52:30.795Z,97638.69
2023-05-02T10:55:22.705Z,97636.69
2023-05-02T10:58:09.681Z,97628.09
2023-05-02T11:01:29.074Z,97632.81
2023-05-02T11:04:16.293Z,97625.34
2023-05-02T11:07:06.391Z,97633.00
2023-05-02T11:09:53.452Z,97627.00
2023-05-02T11:12:54.655Z,97626.03
2023-05-02T11:15:33.603Z,97621.75
2023-05-02T11:18:13.094Z,97624.72
2023-05-02T11:20:44.631Z,97630.78
2023-05-02T11:23:14.307Z,97624.00
2023-05-02T11:25:48.355Z,97618.88
2023-05-02T11:28:36.854Z,97616.22
2023-05-02T11:31:05.111Z,97614.50
2023-05-02T11:33:32.318Z,97617.63
2023-05-02T11:35:59.281Z,97614.28
2023-05-02T11:38:35.238Z,97621.28
2023-05-02T11:41:03.275Z,97611.63
2023-05-02T11:43:32.103Z,97611.13
2023-05-02T11:46:02.305Z,97615.59
2023-05-02T11:48:30.996Z,97621.91
2023-05-02T11:51:02.435Z,97614.44
2023-05-02T11:53:30.047Z,97616.13
2023-05-02T11:55:59.965Z,97609.50
2023-05-02T11:58:33.026Z,97612.66
2023-05-02T12:01:12.695Z,97613.34
2023-05-02T12:03:39.598Z,97615.03
2023-05-02T12:06:13.283Z,97614.69
2023-05-02T12:08:41.653Z,97620.19
2023-05-02T12:11:09.423Z,97618.66
2023-05-02T12:13:45.186Z,97614.88
2023-05-02T12:16:12.312Z,97616.88
2023-05-02T12:18:40.061Z,97623.88
2023-05-02T12:21:08.336Z,97621.19
2023-05-02T12:23:37.411Z,97618.16
2023-05-02T12:26:25.791Z,97623.47
2023-05-02T12:28:55.009Z,97622.81
2023-05-02T12:31:23.421Z,97617.63
2023-05-02T12:33:52.842Z,97625.63
2023-05-02T12:36:19.917Z,97625.47
2023-05-02T12:39:00.390Z,97618.34
2023-05-02T12:41:59.014Z,97616.56
2023-05-02T12:44:42.284Z,97609.84
2023-05-02T12:47:30.191Z,97610.56
2023-05-02T12:50:15.750Z,97612.09
2023-05-02T12:53:03.522Z,97603.75
2023-05-02T12:56:02.275Z,97602.56
2023-05-02T12:58:49.619Z,97609.38
2023-05-02T13:01:36.753Z,97606.69
2023-05-02T13:04:04.016Z,97603.19
2023-05-02T13:06:31.649Z,97611.88
2023-05-02T13:08:58.671Z,97610.72
2023-05-02T13:11:25.594Z,97601.91
2023-05-02T13:13:53.793Z,97608.75
2023-05-02T13:16:21.527Z,97600.59
2023-05-02T13:18:48.461Z,97597.97
2023-05-02T13:21:15.278Z,97587.97
2023-05-02T13:23:41.985Z,97589.31
2023-05-02T13:26:09.275Z,97589.47
2023-05-02T13:28:37.579Z,97596.19
2023-05-02T13:31:04.488Z,97586.69
2023-05-02T13:33:31.361Z,97588.06
2023-05-02T13:35:58.117Z,97598.69
2023-05-02T13:38:24.860Z,97591.03
2023-05-02T13:40:51.665Z,97584.84
2023-05-02T13:43:18.456Z,97592.66
2023-05-02T13:45:47.610Z,97586.84
2023-05-02T13:48:15.775Z,97589.50
2023-05-02T13:50:42.681Z,97589.34
2023-05-02T13:53:09.453Z,97591.22
2023-05-02T13:55:36.611Z,97588.56
2023-05-02T13:58:03.342Z,97598.22
2023-05-02T14:00:30.289Z,97596.88
2023-05-02T14:02:57.132Z,97603.06
2023-05-02T14:05:23.934Z,97599.38
2023-05-02T14:07:50.836Z,97606.66
2023-05-02T14:10:17.659Z,97633.13
2023-05-02T14:12:44.340Z,97630.78
2023-05-02T14:15:11.557Z,97644.28
2023-05-02T14:17:38.268Z,97650.94
2023-05-02T14:20:06.092Z,97652.56
2023-05-02T14:22:32.878Z,97659.91
2023-05-02T14:24:59.629Z,97653.81
2023-05-02T14:27:26.372Z,97652.63
2023-05-02T14:29:53.154Z,97655.47
2023-05-02T14:32:19.803Z,97660.44
2023-05-02T14:34:46.648Z,97677.69
2023-05-02T14:37:13.413Z,97652.53
2023-05-02T14:39:42.403Z,97659.19
2023-05-02T14:42:09.116Z,97664.38
2023-05-02T14:44:35.885Z,97662.53
2023-05-02T14:47:02.673Z,97669.22
2023-05-02T14:49:29.421Z,97676.19
2023-05-02T14:51:58.271Z,97664.19
2023-05-02T14:54:29.695Z,97686.00
2023-05-02T14:56:57.234Z,97672.28
2023-05-02T14:59:23.960Z,97668.47
2023-05-02T15:01:52.067Z,97666.97
2023-05-02T15:04:19.981Z,97668.63
2023-05-02T15:06:48.711Z,97666.94
2023-05-02T15:09:16.325Z,97660.78
2023-05-02T15:11:44.295Z,97668.13
2023-05-02T15:14:13.704Z,97663.31
2023-05-02T15:16:40.755Z,97675.38
2023-05-02T15:19:07.566Z,97663.88
2023-05-02T15:21:35.392Z,97679.34
2023-05-02T15:24:02.762Z,97683.94
2023-05-02T15:26:30.616Z,97685.59
2023-05-02T15:28:57.348Z,97690.75
2023-05-02T15:31:24.558Z,97685.09
2023-05-02T15:33:51.854Z,97691.28
2023-05-02T15:36:18.643Z,97689.09
2023-05-02T15:38:45.362Z,97685.91
2023-05-02T15:41:12.150Z,97696.91
2023-05-02T15:43:38.905Z,97688.59
2023-05-02T15:46:05.695Z,97691.09
2023-05-02T15:48:36.180Z,97688.63
2023-05-02T15:51:05.668Z,97676.19
2023-05-02T15:53:32.385Z,97683.06
2023-05-02T15:55:59.076Z,97677.72
2023-05-02T15:58:25.804Z,97674.88
2023-05-02T16:00:53.108Z,97669.03
2023-05-02T16:03:20.053Z,97673.38
2023-05-02T16:05:46.946Z,97678.38
2023-05-02T16:08:13.807Z,97673.53
2023-05-02T16:10:41.932Z,97685.03
2023-05-02T16:13:08.726Z,97681.88
2023-05-02T16:15:35.527Z,97678.38
2023-05-02T16:18:02.397Z,97683.53
2023-05-02T16:20:29.297Z,97683.69
2023-05-02T16:22:56.129Z,97680.19
2023-05-02T16:25:22.832Z,97691.69
2023-05-02T16:27:49.575Z,97699.53
2023-05-02T16:30:16.533Z,97692.53
2023-05-02T16:32:43.317Z,97701.38
2023-05-02T16:35:13.295Z,97698.88
2023-05-02T16:37:41.509Z,97693.91
2023-05-02T16:40:11.595Z,97697.03
2023-05-02T16:42:39.189Z,97699.91
2023-05-02T16:45:06.997Z,97695.19
2023-05-02T16:47:34.745Z,97704.41
2023-05-02T16:50:02.089Z,97701.72
2023-05-02T16:52:29.322Z,97709.38
2023-05-02T16:54:56.100Z,97711.53
2023-05-02T16:57:23.463Z,97709.34
2023-05-02T16:59:52.546Z,97716.84
2023-05-02T17:02:21.122Z,97715.34
2023-05-02T17:04:49.984Z,97716.50
2023-05-02T17:07:17.596Z,97722.50
2023-05-02T17:09:44.768Z,97725.00
2023-05-02T17:12:12.381Z,97731.66
2023-05-02T17:14:41.346Z,97727.44
2023-05-02T17:17:08.762Z,97734.94
2023-05-02T17:19:36.124Z,97744.09
2023-05-02T17:22:05.249Z,97748.75
2023-05-02T17:24:32.845Z,97745.41
2023-05-02T17:27:00.141Z,97742.91
2023-05-02T17:29:45.803Z,97746.56
2023-05-02T17:32:14.954Z,97751.72
2023-05-02T17:34:43.298Z,97750.06
2023-05-02T17:37:10.228Z,97757.53
2023-05-02T17:39:36.935Z,97761.38
2023-05-02T17:42:03.859Z,97757.88
2023-05-02T17:44:36.273Z,97763.19
2023-05-02T17:47:04.488Z,97761.69
2023-05-02T17:49:31.266Z,97770.66
2023-05-02T17:51:58.171Z,97766.50
2023-05-02T17:54:25.068Z,97773.66
2023-05-02T17:56:52.450Z,97777.47
2023-05-02T17:59:20.092Z,97777.63
2023-05-02T18:01:46.973Z,97784.78
2023-05-02T18:04:15.076Z,97787.59
2023-05-02T18:06:42.032Z,97785.25
2023-05-02T18:09:09.153Z,97791.41
2023-05-02T18:11:35.891Z,97786.25
2023-05-02T18:14:06.327Z,97791.75
2023-05-02T18:16:34.637Z,97786.56
2023-05-02T18:19:01.924Z,97796.56
2023-05-02T18:21:29.218Z,97803.91
2023-05-02T18:23:57.105Z,97798.56
2023-05-02T18:26:23.927Z,97800.56
2023-05-02T18:28:53.698Z,97802.38
2023-05-02T18:31:21.024Z,97817.53
2023-05-02T18:33:48.242Z,97820.34
2023-05-02T18:36:19.457Z,97813.34
2023-05-02T18:38:46.796Z,97823.16
2023-05-02T18:41:13.531Z,97824.16
2023-05-02T18:43:43.073Z,97833.97
2023-05-02T18:46:09.958Z,97825.31
2023-05-02T18:48:37.214Z,97835.97
2023-05-02T18:51:04.839Z,97840.75
2023-05-02T18:53:51.909Z,97839.75
2023-05-02T18:56:37.126Z,97850.56
2023-05-02T18:59:04.071Z,97848.91
2023-05-02T19:01:30.959Z,97856.06
2023-05-02T19:04:16.564Z,97858.03
2023-05-02T19:06:43.434Z,97862.69
2023-05-02T19:09:10.409Z,97865.19
2023-05-02T19:11:37.193Z,97860.03
2023-05-02T19:14:04.165Z,97862.84
2023-05-02T19:16:31.714Z,97865.50
2023-05-02T19:18:58.682Z,97870.00
2023-05-02T19:21:25.545Z,97873.94
2023-05-02T19:23:53.009Z,97869.47
2023-05-02T19:26:20.217Z,97875.94
2023-05-02T19:28:47.064Z,97887.25
2023-05-02T19:31:17.673Z,97885.75
2023-05-02T19:33:51.270Z,97890.53
2023-05-02T19:36:24.981Z,97887.72
2023-05-02T19:38:54.123Z,97892.22
2023-05-02T19:41:22.652Z,97894.19
2023-05-02T19:43:50.043Z,97898.53
2023-05-02T19:46:18.279Z,97902.19
2023-05-02T19:48:45.798Z,97902.19
2023-05-02T19:51:12.729Z,97901.50
2023-05-02T19:53:39.466Z,97905.84
2023-05-02T19:56:09.418Z,97906.97
2023-05-02T19:58:36.369Z,97904.31
2023-05-02T20:01:03.622Z,97914.13
2023-05-02T20:03:30.594Z,97913.28
2023-05-02T20:05:58.842Z,97910.78
2023-05-02T20:08:28.260Z,97914.41
2023-05-02T20:10:56.407Z,97914.41
2023-05-02T20:13:23.229Z,97908.53
2023-05-02T20:15:51.868Z,97918.34
2023-05-02T20:18:19.483Z,97913.03
2023-05-02T20:20:46.333Z,97915.00
2023-05-02T20:23:13.636Z,97918.66
2023-05-02T20:25:42.433Z,97916.97
2023-05-02T20:28:10.000Z,97921.47
2023-05-02T20:30:36.877Z,97920.78
2023-05-02T20:33:13.942Z,97915.59
2023-05-02T20:35:42.238Z,97919.94
2023-05-02T20:38:08.971Z,97924.56
2023-05-02T20:40:39.671Z,97928.22
2023-05-02T20:43:06.755Z,97923.06
2023-05-02T20:45:33.590Z,97919.56
2023-05-02T20:48:00.481Z,97921.53
2023-05-02T20:50:27.366Z,97911.88
2023-05-02T20:52:54.623Z,97912.03
2023-05-02T20:55:23.340Z,97915.38
2023-05-02T20:57:53.686Z,97914.84
2023-05-02T21:00:23.904Z,97910.50
2023-05-02T21:02:50.863Z,97920.31
2023-05-02T21:05:17.811Z,97920.31
2023-05-02T21:07:45.137Z,97918.78
2023-05-02T21:10:12.462Z,97915.28
2023-05-02T21:12:39.630Z,97913.63
2023-05-02T21:15:07.986Z,97920.75
2023-05-02T21:17:35.007Z,97916.41
2023-05-02T21:20:02.212Z,97910.41
2023-05-02T21:22:34.722Z,97908.78
2023-05-02T21:25:01.508Z,97913.06
2023-05-02T21:27:28.244Z,97915.09
2023-05-02T21:29:55.054Z,97912.56
2023-05-02T21:32:22.719Z,97914.41
2023-05-02T21:34:49.477Z,97920.69
2023-05-02T21:37:16.192Z,97919.03
2023-05-02T21:39:42.906Z,97927.84
2023-05-02T21:42:09.572Z,97926.31
2023-05-02T21:44:36.557Z,97927.31
2023-05-02T21:47:03.392Z,97945.94
2023-05-02T21:49:30.553Z,97938.09
2023-05-02T21:51:58.527Z,97939.91
2023-05-02T21:54:25.483Z,97935.59
2023-05-02T21:56:53.654Z,97946.22
2023-05-02T21:59:20.345Z,97936.56
2023-05-02T22:01:47.088Z,97932.38
2023-05-02T22:04:13.827Z,97927.06
2023-05-02T22:06:40.547Z,97927.91
2023-05-02T22:09:08.500Z,97926.22
2023-05-02T22:11:35.266Z,97931.69
2023-05-02T22:14:01.997Z,97923.03
2023-05-02T22:16:28.921Z,97925.00
2023-05-02T22:18:58.130Z,97928.34
2023-05-02T22:21:25.271Z,97931.16
2023-05-02T22:23:52.017Z,97932.16
2023-05-02T22:26:18.794Z,97930.63
2023-05-02T22:28:45.529Z,97936.78
2023-05-02T22:31:12.681Z,97936.78
2023-05-02T22:33:39.474Z,97940.41
2023-05-02T22:36:06.519Z,97936.09
2023-05-02T22:38:33.247Z,97935.38
2023-05-02T22:41:00.939Z,97937.22
2023-05-02T22:43:27.794Z,97951.34
2023-05-02T22:45:54.595Z,97950.66
2023-05-02T22:48:21.378Z,97949.81
2023-05-02T22:50:48.917Z,97956.13
2023-05-02T22:53:15.885Z,97952.78
2023-05-02T22:55:43.049Z,97950.94
2023-05-02T22:58:09.802Z,97957.25
2023-05-02T23:00:36.818Z,97952.78
2023-05-02T23:03:04.162Z,97956.41
2023-05-02T23:05:31.121Z,97955.72
2023-05-02T23:07:58.189Z,97950.41
2023-05-02T23:10:24.969Z,97947.06
2023-05-02T23:12:51.744Z,97947.91
2023-05-02T23:15:18.794Z,97943.56
2023-05-02T23:17:45.563Z,97949.88
2023-05-02T23:20:12.854Z,97945.69
2023-05-02T23:22:46.675Z,97946.66
2023-05-02T23:25:15.017Z,97940.34
2023-05-02T23:27:41.770Z,97936.19
2023-05-02T23:30:09.104Z,97934.50
2023-05-02T23:32:36.829Z,97937.00
2023-05-02T23:35:05.971Z,97938.97
2023-05-02T23:37:33.302Z,97933.81
2023-05-02T23:40:01.248Z,97941.94
2023-05-02T23:42:30.151Z,97934.94
2023-05-02T23:44:58.158Z,97934.78
2023-05-02T23:47:28.313Z,97929.78
2023-05-02T23:49:55.090Z,97928.09
2023-05-02T23:52:21.872Z,97930.75
2023-05-02T23:54:48.702Z,97930.88
2023-05-02T23:57:15.441Z,97925.53
2023-05-02T23:59:42.186Z,97923.03
