createdAt,value
2022-12-18T00:01:21.468Z,102158.19
2022-12-18T00:03:48.721Z,102129.00
2022-12-18T00:06:15.862Z,102161.06
2022-12-18T00:08:43.668Z,102163.47
2022-12-18T00:11:13.364Z,102163.63
2022-12-18T00:13:40.314Z,102094.50
2022-12-18T00:16:10.877Z,102025.06
2022-12-18T00:18:37.604Z,102113.66
2022-12-18T00:21:07.239Z,102153.38
2022-12-18T00:23:35.699Z,102075.78
2022-12-18T00:26:05.460Z,102095.06
2022-12-18T00:28:32.190Z,102104.53
2022-12-18T00:31:01.568Z,102154.81
2022-12-18T00:33:28.443Z,102116.19
2022-12-18T00:35:54.766Z,102117.97
2022-12-18T00:38:21.178Z,102116.69
2022-12-18T00:40:47.528Z,102124.75
2022-12-18T00:43:13.888Z,102118.13
2022-12-18T00:45:40.238Z,102138.16
2022-12-18T00:48:07.133Z,102134.47
2022-12-18T00:50:33.568Z,101995.94
2022-12-18T00:52:59.951Z,102135.59
2022-12-18T00:55:26.339Z,102080.03
2022-12-18T00:57:53.491Z,102079.00
2022-12-18T01:00:19.917Z,102139.97
2022-12-18T01:02:46.433Z,102033.53
2022-12-18T01:05:14.646Z,102111.88
2022-12-18T01:07:41.023Z,102077.78
2022-12-18T01:10:08.775Z,102137.66
2022-12-18T01:12:35.302Z,102107.47
2022-12-18T01:15:01.892Z,102015.50
2022-12-18T01:17:28.413Z,102092.34
2022-12-18T01:19:54.738Z,102073.22
2022-12-18T01:22:21.139Z,101967.94
2022-12-18T01:24:47.483Z,102092.50
2022-12-18T01:27:13.947Z,102081.94
2022-12-18T01:29:40.252Z,102121.16
2022-12-18T01:32:06.687Z,102093.00
2022-12-18T01:34:33.125Z,102136.56
2022-12-18T01:36:59.430Z,102015.81
2022-12-18T01:39:26.217Z,102070.09
2022-12-18T01:42:04.783Z,102135.03
2022-12-18T01:44:56.322Z,102145.19
2022-12-18T01:47:34.803Z,102134.31
2022-12-18T01:50:08.208Z,102137.50
2022-12-18T01:52:40.814Z,102119.50
2022-12-18T01:55:09.118Z,102137.84
2022-12-18T01:57:35.819Z,102118.44
2022-12-18T02:00:08.116Z,102113.31
2022-12-18T02:02:34.601Z,102022.50
2022-12-18T02:05:01.521Z,102101.97
2022-12-18T02:08:01.622Z,102107.88
2022-12-18T02:10:32.586Z,102133.16
2022-12-18T02:13:22.914Z,102073.69
2022-12-18T02:16:07.243Z,102134.94
2022-12-18T02:18:38.744Z,102080.00
2022-12-18T02:21:26.369Z,102136.09
2022-12-18T02:24:05.795Z,102104.22
2022-12-18T02:26:38.977Z,102098.28
2022-12-18T02:29:11.330Z,102116.75
2022-12-18T02:31:51.610Z,102011.25
2022-12-18T02:34:20.504Z,102107.63
2022-12-18T02:36:48.918Z,102065.69
2022-12-18T02:39:16.846Z,102038.56
2022-12-18T02:41:43.394Z,102060.25
2022-12-18T02:44:14.076Z,102120.28
2022-12-18T02:46:44.369Z,102078.09
2022-12-18T02:49:16.788Z,102120.63
2022-12-18T02:51:53.959Z,102043.09
2022-12-18T02:54:47.886Z,102129.53
2022-12-18T02:57:24.620Z,102122.75
2022-12-18T03:00:02.611Z,102100.41
2022-12-18T03:02:43.312Z,102091.06
2022-12-18T03:05:19.778Z,102120.72
2022-12-18T03:07:54.231Z,102106.44
2022-12-18T03:10:27.790Z,102086.72
2022-12-18T03:13:01.450Z,102117.25
2022-12-18T03:15:34.801Z,102050.38
2022-12-18T03:18:06.153Z,102004.53
2022-12-18T03:20:35.883Z,102018.34
2022-12-18T03:23:10.045Z,102011.19
2022-12-18T03:25:40.662Z,102013.22
2022-12-18T03:28:09.618Z,102091.03
2022-12-18T03:30:41.899Z,102111.06
2022-12-18T03:33:13.727Z,102102.75
2022-12-18T03:35:43.616Z,102095.19
2022-12-18T03:38:11.406Z,102077.28
2022-12-18T03:41:05.827Z,102069.44
2022-12-18T03:43:46.770Z,102095.78
2022-12-18T03:46:25.280Z,102096.56
2022-12-18T03:49:00.727Z,102092.91
2022-12-18T03:51:52.634Z,102065.69
2022-12-18T03:54:21.058Z,102085.44
2022-12-18T03:56:54.879Z,102082.59
2022-12-18T03:59:23.257Z,102054.72
2022-12-18T04:01:54.212Z,102037.56
2022-12-18T04:04:21.146Z,101953.94
2022-12-18T04:06:50.555Z,102050.00
2022-12-18T04:09:17.195Z,102061.50
2022-12-18T04:11:45.261Z,101988.78
2022-12-18T04:14:17.403Z,102069.47
2022-12-18T04:16:44.568Z,101983.00
2022-12-18T04:19:10.985Z,102046.78
2022-12-18T04:21:37.415Z,102019.47
2022-12-18T04:24:03.919Z,102068.97
2022-12-18T04:26:30.268Z,102013.97
2022-12-18T04:28:56.659Z,102062.41
2022-12-18T04:31:23.202Z,102086.25
2022-12-18T04:33:49.674Z,102031.75
2022-12-18T04:36:16.039Z,102059.03
2022-12-18T04:38:42.457Z,102055.97
2022-12-18T04:41:09.110Z,102032.31
2022-12-18T04:43:35.493Z,101995.41
2022-12-18T04:46:03.927Z,101923.94
2022-12-18T04:48:30.366Z,101994.50
2022-12-18T04:50:56.751Z,102050.06
2022-12-18T04:53:23.158Z,101967.97
2022-12-18T04:55:49.586Z,102022.53
2022-12-18T04:58:16.275Z,102020.06
2022-12-18T05:00:42.910Z,101958.50
2022-12-18T05:03:09.230Z,101989.47
2022-12-18T05:05:36.392Z,101980.38
2022-12-18T05:08:02.826Z,102053.28
2022-12-18T05:10:36.189Z,102005.09
2022-12-18T05:13:04.202Z,102041.28
2022-12-18T05:15:32.001Z,101927.97
2022-12-18T05:17:59.623Z,102078.03
2022-12-18T05:20:27.399Z,102073.06
2022-12-18T05:22:54.891Z,102079.06
2022-12-18T05:25:22.698Z,102057.81
2022-12-18T05:27:49.422Z,102095.84
2022-12-18T05:30:16.668Z,102089.59
2022-12-18T05:32:43.281Z,102039.00
2022-12-18T05:35:11.709Z,101986.34
2022-12-18T05:37:42.710Z,102047.66
2022-12-18T05:40:10.803Z,102077.59
2022-12-18T05:42:37.417Z,101996.00
2022-12-18T05:45:04.303Z,102057.34
2022-12-18T05:47:30.683Z,102072.50
2022-12-18T05:49:57.068Z,102047.81
2022-12-18T05:52:23.635Z,102077.59
2022-12-18T05:54:49.957Z,102048.13
2022-12-18T05:57:16.336Z,101954.41
2022-12-18T05:59:42.805Z,102098.44
2022-12-18T06:02:09.441Z,102038.03
2022-12-18T06:04:35.907Z,102059.03
2022-12-18T06:07:05.070Z,102086.41
2022-12-18T06:09:31.715Z,102077.78
2022-12-18T06:11:58.093Z,102026.94
2022-12-18T06:14:24.420Z,102058.72
2022-12-18T06:16:52.821Z,102037.25
2022-12-18T06:19:19.197Z,102078.56
2022-12-18T06:21:45.558Z,101959.56
2022-12-18T06:24:12.026Z,102032.44
2022-12-18T06:26:39.802Z,102058.88
2022-12-18T06:29:06.423Z,102055.53
2022-12-18T06:31:32.930Z,102035.63
2022-12-18T06:33:59.347Z,102034.50
2022-12-18T06:36:25.765Z,102050.63
2022-12-18T06:38:52.140Z,102049.34
2022-12-18T06:41:20.959Z,102069.91
2022-12-18T06:43:47.417Z,102038.94
2022-12-18T06:46:14.058Z,101941.28
2022-12-18T06:48:40.489Z,102033.50
2022-12-18T06:51:06.926Z,102024.09
2022-12-18T06:53:33.745Z,102072.50
2022-12-18T06:56:07.823Z,102043.09
2022-12-18T06:58:36.162Z,102060.31
2022-12-18T07:01:05.060Z,102038.03
2022-12-18T07:03:31.712Z,102072.00
2022-12-18T07:05:58.130Z,102002.81
2022-12-18T07:08:24.701Z,102025.41
2022-12-18T07:10:55.927Z,102041.44
2022-12-18T07:13:22.837Z,101993.22
2022-12-18T07:15:50.263Z,102034.38
2022-12-18T07:18:16.601Z,102004.59
2022-12-18T07:20:42.905Z,102024.59
2022-12-18T07:23:09.235Z,102053.03
2022-12-18T07:25:36.744Z,102034.31
2022-12-18T07:28:03.385Z,101954.50
2022-12-18T07:30:29.883Z,102004.28
2022-12-18T07:32:56.316Z,102021.88
2022-12-18T07:35:25.251Z,101985.72
2022-12-18T07:37:52.022Z,102038.41
2022-12-18T07:40:18.408Z,102019.41
2022-12-18T07:42:44.791Z,102036.63
2022-12-18T07:45:11.750Z,102030.28
2022-12-18T07:47:38.204Z,102043.69
2022-12-18T07:50:07.692Z,101953.88
2022-12-18T07:52:34.015Z,102035.03
2022-12-18T07:55:03.818Z,101962.03
2022-12-18T08:00:17.180Z,101991.34
2022-12-18T08:02:43.712Z,101952.13
2022-12-18T08:05:10.108Z,101971.66
2022-12-18T08:07:36.452Z,101989.81
2022-12-18T08:10:03.016Z,101949.25
2022-12-18T08:12:30.457Z,101966.03
2022-12-18T08:14:56.848Z,101842.72
2022-12-18T08:17:23.230Z,101960.13
2022-12-18T08:19:49.634Z,101921.06
2022-12-18T08:22:16.003Z,101856.09
2022-12-18T08:24:42.347Z,101944.91
2022-12-18T08:29:55.032Z,101941.53
2022-12-18T08:32:21.495Z,101945.34
2022-12-18T08:34:47.880Z,101996.25
2022-12-18T08:37:14.216Z,101930.84
2022-12-18T08:39:40.584Z,101917.22
2022-12-18T08:42:25.607Z,101966.78
2022-12-18T08:44:51.940Z,101922.09
2022-12-18T08:47:18.314Z,101941.31
2022-12-18T08:49:44.610Z,101906.16
2022-12-18T08:52:10.960Z,101893.16
2022-12-18T08:54:37.412Z,101943.94
2022-12-18T08:57:03.847Z,101934.63
2022-12-18T08:59:30.180Z,101979.25
2022-12-18T09:01:56.752Z,101940.78
2022-12-18T09:04:23.594Z,101977.56
2022-12-18T09:06:49.962Z,101934.53
2022-12-18T09:09:16.320Z,101962.59
2022-12-18T09:11:42.681Z,101931.25
2022-12-18T09:14:10.756Z,101968.47
2022-12-18T09:16:37.266Z,101906.78
2022-12-18T09:19:05.325Z,101941.34
2022-12-18T09:21:36.737Z,101894.31
2022-12-18T09:24:05.012Z,101912.47
2022-12-18T09:26:34.674Z,101875.84
2022-12-18T09:29:01.028Z,101886.66
2022-12-18T09:31:27.379Z,101919.75
2022-12-18T09:33:56.028Z,101921.50
2022-12-18T09:36:22.347Z,101916.38
2022-12-18T09:38:48.775Z,101904.78
2022-12-18T09:41:42.397Z,101937.16
2022-12-18T09:44:11.768Z,101935.34
2022-12-18T09:46:44.483Z,101927.94
2022-12-18T09:49:15.584Z,101945.47
2022-12-18T09:51:48.487Z,101940.63
2022-12-18T09:54:23.414Z,101918.03
2022-12-18T09:56:49.969Z,101872.50
2022-12-18T09:59:25.007Z,101920.63
2022-12-18T10:01:59.661Z,101843.66
2022-12-18T10:04:32.469Z,101824.69
2022-12-18T10:07:10.577Z,101876.81
2022-12-18T10:09:59.509Z,101915.69
2022-12-18T10:13:04.140Z,101917.50
2022-12-18T10:15:31.175Z,101925.22
2022-12-18T10:18:23.441Z,101922.16
2022-12-18T10:20:56.790Z,101865.34
2022-12-18T10:23:38.085Z,101823.56
2022-12-18T10:26:07.262Z,101904.50
2022-12-18T10:28:37.114Z,101768.03
2022-12-18T10:31:06.518Z,101845.13
2022-12-18T10:33:34.321Z,101890.81
2022-12-18T10:36:01.348Z,101688.41
2022-12-18T10:38:30.491Z,101769.41
2022-12-18T10:41:01.823Z,101877.72
2022-12-18T10:43:36.604Z,101886.59
2022-12-18T10:46:03.005Z,101871.28
2022-12-18T10:48:31.404Z,101832.56
2022-12-18T10:51:13.855Z,101888.53
2022-12-18T10:53:43.521Z,101865.00
2022-12-18T10:56:10.354Z,101870.50
2022-12-18T10:58:42.196Z,101888.16
2022-12-18T11:01:17.502Z,101866.59
2022-12-18T11:03:49.329Z,101723.28
2022-12-18T11:06:18.282Z,101650.75
2022-12-18T11:08:59.201Z,101829.97
2022-12-18T11:11:29.655Z,101855.75
2022-12-18T11:14:19.334Z,101726.34
2022-12-18T11:17:24.368Z,101713.13
2022-12-18T11:19:44.854Z,101771.78
2022-12-18T11:22:33.773Z,101739.75
2022-12-18T11:25:30.847Z,101818.38
2022-12-18T11:27:53.176Z,101678.25
2022-12-18T11:30:30.177Z,101714.06
2022-12-18T11:33:05.077Z,101740.25
2022-12-18T11:35:48.774Z,101803.41
2022-12-18T11:38:39.044Z,101704.47
2022-12-18T11:41:06.461Z,101794.44
2022-12-18T11:43:39.653Z,101782.63
2022-12-18T11:46:19.642Z,101788.41
2022-12-18T11:48:56.987Z,101787.19
2022-12-18T11:51:33.107Z,101775.72
2022-12-18T11:54:01.185Z,101673.84
2022-12-18T11:56:37.436Z,101799.69
2022-12-18T11:59:10.267Z,101792.13
2022-12-18T12:01:51.442Z,101795.06
2022-12-18T12:04:27.076Z,101798.41
2022-12-18T12:07:17.868Z,101792.72
2022-12-18T12:10:02.572Z,101785.59
2022-12-18T12:13:17.436Z,101784.19
2022-12-18T12:15:49.785Z,101774.81
2022-12-18T12:18:41.205Z,101760.78
2022-12-18T12:21:35.547Z,101783.00
2022-12-18T12:24:20.557Z,101775.25
2022-12-18T12:27:09.358Z,101752.78
2022-12-18T12:30:04.700Z,101750.06
2022-12-18T12:32:43.214Z,101763.72
2022-12-18T12:35:17.854Z,101709.91
2022-12-18T12:38:06.225Z,101754.63
2022-12-18T12:40:52.438Z,101742.03
2022-12-18T12:43:26.828Z,101753.44
2022-12-18T12:46:04.521Z,101717.50
2022-12-18T12:48:42.002Z,101747.16
2022-12-18T12:51:20.518Z,101731.81
2022-12-18T12:53:47.375Z,101697.16
2022-12-18T12:56:17.671Z,101706.00
2022-12-18T12:58:59.237Z,101724.13
2022-12-18T13:01:48.394Z,101693.75
2022-12-18T13:04:28.056Z,101716.06
2022-12-18T13:06:54.431Z,101718.88
2022-12-18T13:09:21.047Z,101609.94
2022-12-18T13:12:07.301Z,101710.00
2022-12-18T13:14:36.968Z,101697.44
2022-12-18T13:17:22.143Z,101703.66
2022-12-18T13:19:53.397Z,101678.91
2022-12-18T13:22:23.795Z,101638.06
2022-12-18T13:24:50.603Z,101631.16
2022-12-18T13:27:45.051Z,101691.28
2022-12-18T13:30:34.359Z,101652.09
2022-12-18T13:33:19.493Z,101688.13
2022-12-18T13:35:48.869Z,101681.06
2022-12-18T13:38:33.282Z,101663.44
2022-12-18T13:41:02.764Z,101617.94
2022-12-18T13:43:33.735Z,101554.63
2022-12-18T13:46:01.565Z,101659.72
2022-12-18T13:48:32.468Z,101624.38
2022-12-18T13:51:09.686Z,101621.47
2022-12-18T13:53:44.404Z,101630.56
2022-12-18T13:56:17.093Z,101560.31
2022-12-18T13:58:43.700Z,101565.13
2022-12-18T14:01:24.657Z,101606.53
2022-12-18T14:03:51.146Z,101599.00
2022-12-18T14:06:18.168Z,101656.94
2022-12-18T14:08:45.466Z,101553.34
2022-12-18T14:11:23.173Z,101555.94
2022-12-18T14:13:50.400Z,101515.22
2022-12-18T14:16:18.035Z,101547.38
2022-12-18T14:18:55.516Z,101595.91
2022-12-18T14:21:30.406Z,101628.81
2022-12-18T14:24:20.016Z,101517.56
2022-12-18T14:26:48.124Z,101589.56
2022-12-18T14:29:28.332Z,101556.47
2022-12-18T14:32:17.846Z,101562.53
2022-12-18T14:34:50.894Z,101491.13
2022-12-18T14:37:21.708Z,101578.50
2022-12-18T14:40:10.560Z,101489.06
2022-12-18T14:42:38.221Z,101561.50
2022-12-18T14:45:39.208Z,101620.69
2022-12-18T14:48:23.229Z,101521.25
2022-12-18T14:51:04.567Z,101575.66
2022-12-18T14:53:37.208Z,101520.75
2022-12-18T14:56:14.333Z,101549.28
2022-12-18T14:58:46.361Z,101523.50
2022-12-18T15:01:20.561Z,101485.41
2022-12-18T15:03:47.118Z,101619.78
2022-12-18T15:06:27.923Z,101597.22
2022-12-18T15:08:54.630Z,101501.06
2022-12-18T15:11:37.314Z,101632.13
2022-12-18T15:14:23.578Z,101640.78
2022-12-18T15:16:55.074Z,101621.63
2022-12-18T15:19:24.641Z,101641.81
2022-12-18T15:21:51.307Z,101535.75
2022-12-18T15:24:21.035Z,101526.91
2022-12-18T15:26:48.764Z,101635.44
2022-12-18T15:29:27.037Z,101537.03
2022-12-18T15:32:04.377Z,101626.31
2022-12-18T15:34:32.209Z,101533.34
2022-12-18T15:36:58.698Z,101596.38
2022-12-18T15:39:26.250Z,101537.75
2022-12-18T15:42:11.821Z,101529.31
2022-12-18T15:44:38.837Z,101607.63
2022-12-18T15:47:13.908Z,101609.66
2022-12-18T15:49:40.543Z,101486.78
2022-12-18T15:52:07.331Z,101619.69
2022-12-18T15:54:53.497Z,101518.28
2022-12-18T15:57:25.818Z,101557.00
2022-12-18T15:59:54.149Z,101623.47
2022-12-18T16:02:23.952Z,101601.91
2022-12-18T16:04:52.958Z,101509.09
2022-12-18T16:07:24.618Z,101620.06
2022-12-18T16:09:52.049Z,101590.81
2022-12-18T16:12:21.734Z,101522.31
2022-12-18T16:14:48.329Z,101614.63
2022-12-18T16:17:15.596Z,101562.88
2022-12-18T16:19:46.244Z,101607.69
2022-12-18T16:22:20.850Z,101530.25
2022-12-18T16:24:47.625Z,101533.47
2022-12-18T16:27:14.375Z,101602.53
2022-12-18T16:29:40.741Z,101598.31
2022-12-18T16:32:07.209Z,101500.34
2022-12-18T16:34:36.053Z,101565.06
2022-12-18T16:37:06.372Z,101480.16
2022-12-18T16:39:35.280Z,101534.16
2022-12-18T16:42:15.283Z,101607.06
2022-12-18T16:44:42.658Z,101557.00
2022-12-18T16:47:09.440Z,101475.13
2022-12-18T16:49:37.526Z,101548.13
2022-12-18T16:52:05.267Z,101556.63
2022-12-18T16:54:31.710Z,101549.63
2022-12-18T16:56:58.139Z,101606.69
2022-12-18T16:59:26.877Z,101518.66
2022-12-18T17:01:55.608Z,101599.69
2022-12-18T17:04:22.133Z,101576.53
2022-12-18T17:06:51.794Z,101525.19
2022-12-18T17:09:28.546Z,101558.75
2022-12-18T17:11:55.203Z,101575.34
2022-12-18T17:14:25.006Z,101485.72
2022-12-18T17:17:20.841Z,101532.19
2022-12-18T17:19:47.994Z,101519.41
2022-12-18T17:22:14.383Z,101483.88
2022-12-18T17:24:40.719Z,101497.47
2022-12-18T17:27:08.765Z,101558.31
2022-12-18T17:29:35.275Z,101469.06
2022-12-18T17:32:04.033Z,101518.91
2022-12-18T17:34:30.685Z,101533.69
2022-12-18T17:36:57.599Z,101567.91
2022-12-18T17:39:24.028Z,101528.38
2022-12-18T17:41:50.615Z,101580.00
2022-12-18T17:44:17.775Z,101447.41
2022-12-18T17:46:45.980Z,101594.22
2022-12-18T17:49:12.770Z,101462.22
2022-12-18T17:51:39.366Z,101546.31
2022-12-18T17:54:05.941Z,101588.13
2022-12-18T17:56:34.114Z,101446.00
2022-12-18T17:59:03.462Z,101538.84
2022-12-18T18:01:29.935Z,101530.88
2022-12-18T18:03:56.477Z,101554.16
2022-12-18T18:06:23.909Z,101592.38
2022-12-18T18:08:50.712Z,101396.78
2022-12-18T18:11:38.443Z,101593.69
2022-12-18T18:14:10.928Z,101595.66
2022-12-18T18:16:41.807Z,101565.88
2022-12-18T18:19:17.555Z,101585.75
2022-12-18T18:21:46.091Z,101593.03
2022-12-18T18:24:15.401Z,101502.88
2022-12-18T18:26:48.750Z,101540.09
2022-12-18T18:29:22.306Z,101555.91
2022-12-18T18:31:49.029Z,101483.56
2022-12-18T18:34:25.053Z,101491.69
2022-12-18T18:36:54.428Z,101472.84
2022-12-18T18:39:21.116Z,101504.75
2022-12-18T18:41:48.195Z,101435.69
2022-12-18T18:44:18.538Z,101536.97
2022-12-18T18:46:45.318Z,101582.53
2022-12-18T18:49:13.606Z,101494.38
2022-12-18T18:51:42.105Z,101408.47
2022-12-18T18:54:12.141Z,101460.28
2022-12-18T18:57:11.816Z,101539.06
2022-12-18T18:59:30.358Z,101507.25
2022-12-18T19:01:58.915Z,101525.75
2022-12-18T19:04:25.589Z,101538.06
2022-12-18T19:07:02.021Z,101346.44
2022-12-18T19:09:28.763Z,101558.41
2022-12-18T19:12:14.310Z,101577.09
2022-12-18T19:14:40.731Z,101462.84
2022-12-18T19:17:07.275Z,101493.00
2022-12-18T19:19:33.976Z,101455.34
2022-12-18T19:22:00.756Z,101477.72
2022-12-18T19:24:27.388Z,101479.84
2022-12-18T19:26:56.873Z,101481.59
2022-12-18T19:29:24.789Z,101554.06
2022-12-18T19:31:51.319Z,101542.13
2022-12-18T19:34:17.781Z,101551.50
2022-12-18T19:36:44.434Z,101542.94
2022-12-18T19:39:14.988Z,101525.34
2022-12-18T19:41:42.391Z,101594.84
2022-12-18T19:44:12.060Z,101504.72
2022-12-18T19:46:41.719Z,101576.94
2022-12-18T19:49:10.080Z,101455.72
2022-12-18T19:51:36.522Z,101569.25
2022-12-18T19:54:03.176Z,101570.34
2022-12-18T19:56:32.417Z,101579.91
2022-12-18T19:58:59.546Z,101557.75
2022-12-18T20:01:37.183Z,101466.41
2022-12-18T20:04:04.275Z,101411.19
2022-12-18T20:06:36.613Z,101583.44
2022-12-18T20:09:06.420Z,101525.81
2022-12-18T20:11:41.578Z,101587.09
2022-12-18T20:14:10.074Z,101562.78
2022-12-18T20:16:36.688Z,101433.66
2022-12-18T20:19:04.076Z,101546.22
2022-12-18T20:21:30.733Z,101577.03
2022-12-18T20:23:57.137Z,101554.50
2022-12-18T20:26:23.961Z,101474.28
2022-12-18T20:28:50.529Z,101555.69
2022-12-18T20:31:16.962Z,101457.56
2022-12-18T20:33:44.559Z,101571.22
2022-12-18T20:36:17.605Z,101496.00
2022-12-18T20:38:48.124Z,101555.69
2022-12-18T20:41:18.641Z,101420.88
2022-12-18T20:43:45.725Z,101566.34
2022-12-18T20:46:14.358Z,101504.56
2022-12-18T20:48:41.278Z,101573.09
2022-12-18T20:51:10.796Z,101562.34
2022-12-18T20:53:38.555Z,101565.38
2022-12-18T20:56:14.770Z,101553.22
2022-12-18T20:58:44.681Z,101592.28
2022-12-18T21:01:17.113Z,101589.06
2022-12-18T21:03:45.889Z,101582.38
2022-12-18T21:06:13.761Z,101590.91
2022-12-18T21:08:40.102Z,101577.63
2022-12-18T21:11:40.504Z,101582.03
2022-12-18T21:14:11.904Z,101543.22
2022-12-18T21:16:39.858Z,101566.13
2022-12-18T21:19:06.482Z,101462.81
2022-12-18T21:21:38.522Z,101522.72
2022-12-18T21:24:06.469Z,101457.16
2022-12-18T21:26:33.533Z,101398.38
2022-12-18T21:29:03.197Z,101555.03
2022-12-18T21:31:34.004Z,101466.66
2022-12-18T21:34:02.495Z,101476.72
2022-12-18T21:36:30.234Z,101452.78
2022-12-18T21:38:57.539Z,101561.03
2022-12-18T21:41:46.598Z,101561.13
2022-12-18T21:44:17.531Z,101376.28
2022-12-18T21:46:50.169Z,101540.41
2022-12-18T21:49:21.839Z,101433.97
2022-12-18T21:51:57.050Z,101417.41
2022-12-18T21:54:24.909Z,101491.84
2022-12-18T21:57:02.848Z,101533.84
2022-12-18T21:59:35.709Z,101400.78
2022-12-18T22:02:07.812Z,101392.16
2022-12-18T22:04:34.447Z,101351.84
2022-12-18T22:07:00.908Z,101390.25
2022-12-18T22:09:27.739Z,101509.44
2022-12-18T22:11:54.161Z,101298.59
2022-12-18T22:14:21.517Z,101324.25
2022-12-18T22:16:48.142Z,101527.72
2022-12-18T22:19:16.086Z,101522.72
2022-12-18T22:21:45.802Z,101500.53
2022-12-18T22:24:14.319Z,101400.53
2022-12-18T22:26:41.275Z,101481.00
2022-12-18T22:29:29.264Z,101417.28
2022-12-18T22:31:57.359Z,101462.00
2022-12-18T22:34:23.689Z,101414.16
2022-12-18T22:36:50.733Z,101421.13
2022-12-18T22:39:25.442Z,101299.38
2022-12-18T22:41:52.428Z,101313.84
2022-12-18T22:44:19.332Z,101354.72
2022-12-18T22:46:49.395Z,101406.28
2022-12-18T22:49:25.396Z,101449.94
2022-12-18T22:51:53.103Z,101435.44
2022-12-18T22:54:20.807Z,101443.19
2022-12-18T22:56:47.175Z,101394.56
2022-12-18T22:59:19.622Z,101365.81
2022-12-18T23:01:47.595Z,101376.69
2022-12-18T23:04:15.406Z,101413.38
2022-12-18T23:06:42.883Z,101403.22
2022-12-18T23:09:18.075Z,101372.50
2022-12-18T23:11:44.958Z,101318.53
2022-12-18T23:14:11.989Z,101390.97
2022-12-18T23:16:38.836Z,101389.47
2022-12-18T23:19:05.754Z,101414.03
2022-12-18T23:21:32.142Z,101298.75
2022-12-18T23:23:58.843Z,101263.56
2022-12-18T23:26:26.104Z,101259.97
2022-12-18T23:28:53.481Z,101323.94
2022-12-18T23:31:23.695Z,101397.03
2022-12-18T23:33:51.820Z,101377.47
2022-12-18T23:36:19.412Z,101136.13
2022-12-18T23:38:51.010Z,101364.19
2022-12-18T23:41:19.076Z,101274.59
2022-12-18T23:43:45.746Z,101339.13
2022-12-18T23:46:19.885Z,101340.25
2022-12-18T23:48:46.872Z,101365.69
2022-12-18T23:51:14.840Z,101388.88
2022-12-18T23:53:42.515Z,101374.13
2022-12-18T23:56:10.518Z,101352.34
2022-12-18T23:58:38.416Z,101254.28
