createdAt,value
2017-12-21T00:02:10.557Z,8.38
2017-12-21T00:04:44.292Z,10.98
2017-12-21T00:07:18.792Z,8.95
2017-12-21T00:09:52.598Z,8.65
2017-12-21T00:12:26.616Z,7.75
2017-12-21T00:15:00.382Z,8.82
2017-12-21T00:17:34.284Z,8.85
2017-12-21T00:20:08.135Z,8.52
2017-12-21T00:22:41.920Z,8.43
2017-12-21T00:25:15.696Z,8.10
2017-12-21T00:27:49.536Z,8.40
2017-12-21T00:30:23.278Z,9.75
2017-12-21T00:32:57.765Z,7.53
2017-12-21T00:35:31.484Z,7.95
2017-12-21T00:38:05.294Z,8.45
2017-12-21T00:40:39.175Z,7.93
2017-12-21T00:43:14.302Z,9.55
2017-12-21T00:45:48.004Z,11.00
2017-12-21T00:48:21.855Z,10.27
2017-12-21T00:50:55.715Z,11.23
2017-12-21T00:53:30.362Z,12.35
2017-12-21T00:56:03.992Z,10.95
2017-12-21T00:58:38.598Z,11.38
2017-12-21T01:01:12.368Z,11.25
2017-12-21T01:03:46.236Z,11.65
2017-12-21T01:06:20.048Z,12.27
2017-12-21T01:08:53.960Z,12.15
2017-12-21T01:11:27.748Z,12.45
2017-12-21T01:14:02.346Z,13.65
2017-12-21T01:16:36.074Z,15.20
2017-12-21T01:19:10.689Z,13.40
2017-12-21T01:21:44.507Z,13.30
2017-12-21T01:24:19.118Z,13.18
2017-12-21T01:26:52.960Z,14.30
2017-12-21T01:29:26.800Z,14.18
2017-12-21T01:32:00.528Z,14.25
2017-12-21T01:34:34.553Z,13.85
2017-12-21T01:37:08.264Z,15.70
2017-12-21T01:39:42.878Z,11.98
2017-12-21T01:42:16.671Z,13.98
2017-12-21T01:44:50.404Z,14.10
2017-12-21T01:47:24.996Z,14.20
2017-12-21T01:49:58.977Z,14.50
2017-12-21T01:52:32.716Z,14.10
2017-12-21T01:55:06.340Z,13.50
2017-12-21T01:57:40.147Z,14.80
2017-12-21T02:00:13.979Z,14.32
2017-12-21T02:02:47.752Z,14.55
2017-12-21T02:05:22.270Z,14.82
2017-12-21T02:07:56.760Z,14.15
2017-12-21T02:10:31.539Z,14.55
2017-12-21T02:13:05.406Z,13.35
2017-12-21T02:15:39.285Z,16.52
2017-12-21T02:18:13.934Z,14.05
2017-12-21T02:20:47.727Z,14.93
2017-12-21T02:23:22.248Z,14.93
2017-12-21T02:25:56.995Z,16.23
2017-12-21T02:28:30.785Z,14.70
2017-12-21T02:31:04.618Z,13.68
2017-12-21T02:33:38.341Z,13.40
2017-12-21T02:36:12.314Z,15.23
2017-12-21T02:38:46.125Z,15.15
2017-12-21T02:41:19.952Z,15.85
2017-12-21T02:43:54.463Z,14.30
2017-12-21T02:46:28.996Z,14.00
2017-12-21T02:49:02.748Z,13.30
2017-12-21T02:51:37.620Z,12.95
2017-12-21T02:54:11.284Z,13.35
2017-12-21T02:56:45.126Z,14.23
2017-12-21T02:59:18.864Z,11.18
2017-12-21T03:01:53.483Z,11.85
2017-12-21T03:04:27.081Z,10.70
2017-12-21T03:07:00.825Z,10.82
2017-12-21T03:09:34.592Z,11.48
2017-12-21T03:12:08.408Z,14.20
2017-12-21T03:14:42.268Z,12.88
2017-12-21T03:17:15.869Z,13.93
2017-12-21T03:19:49.923Z,12.90
2017-12-21T03:22:23.703Z,12.75
2017-12-21T03:24:58.373Z,14.05
2017-12-21T03:27:32.103Z,13.55
2017-12-21T03:30:05.839Z,12.50
2017-12-21T03:32:39.575Z,13.05
2017-12-21T03:35:14.180Z,13.20
2017-12-21T03:37:47.994Z,11.68
2017-12-21T03:40:21.632Z,11.63
2017-12-21T03:42:55.416Z,11.30
2017-12-21T03:45:29.936Z,11.05
2017-12-21T03:48:03.807Z,11.07
2017-12-21T03:50:37.527Z,11.00
2017-12-21T03:53:11.129Z,11.02
2017-12-21T03:55:44.893Z,11.43
2017-12-21T03:58:19.432Z,12.30
2017-12-21T04:00:53.266Z,10.80
2017-12-21T04:03:27.077Z,10.35
2017-12-21T04:06:00.929Z,10.65
2017-12-21T04:08:35.287Z,10.93
2017-12-21T04:11:09.824Z,11.80
2017-12-21T04:13:43.649Z,11.68
2017-12-21T04:16:17.441Z,12.63
2017-12-21T04:18:51.254Z,11.12
2017-12-21T04:21:25.052Z,12.35
2017-12-21T04:23:59.573Z,11.38
2017-12-21T04:26:33.263Z,9.85
2017-12-21T04:29:07.138Z,11.60
2017-12-21T04:31:41.206Z,10.73
2017-12-21T04:34:14.986Z,12.02
2017-12-21T04:36:48.812Z,12.57
2017-12-21T04:39:22.625Z,10.57
2017-12-21T04:41:56.464Z,11.20
2017-12-21T04:44:30.209Z,10.95
2017-12-21T04:47:04.027Z,11.75
2017-12-21T04:49:38.664Z,12.13
2017-12-21T04:52:12.490Z,13.00
2017-12-21T04:54:46.281Z,12.35
2017-12-21T04:57:20.080Z,12.00
2017-12-21T04:59:53.804Z,12.95
2017-12-21T05:02:27.609Z,14.50
2017-12-21T05:05:01.429Z,12.93
2017-12-21T05:07:37.239Z,11.45
2017-12-21T05:10:11.760Z,11.45
2017-12-21T05:12:45.433Z,12.20
2017-12-21T05:15:19.699Z,11.75
2017-12-21T05:17:53.686Z,11.40
2017-12-21T05:20:27.565Z,12.55
2017-12-21T05:23:01.328Z,12.93
2017-12-21T05:25:35.828Z,12.68
2017-12-21T05:28:09.692Z,12.90
2017-12-21T05:30:43.465Z,13.50
2017-12-21T05:33:18.080Z,13.15
2017-12-21T05:35:51.702Z,12.30
2017-12-21T05:38:25.804Z,11.80
2017-12-21T05:40:59.674Z,12.80
2017-12-21T05:43:33.484Z,12.95
2017-12-21T05:46:07.185Z,12.50
2017-12-21T05:48:42.649Z,13.52
2017-12-21T05:51:16.363Z,15.25
2017-12-21T05:53:51.099Z,14.60
2017-12-21T05:56:25.704Z,14.87
2017-12-21T05:58:59.470Z,19.35
2017-12-21T06:01:33.349Z,15.52
2017-12-21T06:04:07.324Z,17.25
2017-12-21T06:06:42.948Z,14.63
2017-12-21T06:09:16.791Z,19.77
2017-12-21T06:11:50.601Z,19.83
2017-12-21T06:14:25.120Z,16.50
2017-12-21T06:16:59.009Z,17.20
2017-12-21T06:19:33.647Z,16.15
2017-12-21T06:22:09.291Z,16.50
2017-12-21T06:24:45.036Z,17.12
2017-12-21T06:27:18.708Z,15.23
2017-12-21T06:29:54.394Z,15.70
2017-12-21T06:32:28.582Z,14.30
2017-12-21T06:35:03.254Z,15.35
2017-12-21T06:37:36.925Z,15.65
2017-12-21T06:40:12.304Z,12.20
2017-12-21T06:42:46.111Z,12.70
2017-12-21T06:45:20.719Z,12.18
2017-12-21T06:47:56.305Z,14.57
2017-12-21T06:50:30.278Z,16.85
2017-12-21T06:53:04.041Z,13.55
2017-12-21T06:55:37.848Z,13.50
2017-12-21T06:58:11.693Z,14.45
2017-12-21T07:00:45.532Z,15.40
2017-12-21T07:03:19.302Z,15.05
2017-12-21T07:05:53.840Z,16.33
2017-12-21T07:08:27.739Z,15.70
2017-12-21T07:11:01.533Z,14.50
2017-12-21T07:13:35.377Z,15.98
2017-12-21T07:16:09.988Z,16.35
2017-12-21T07:18:43.694Z,15.45
2017-12-21T07:21:22.873Z,14.70
2017-12-21T07:23:56.884Z,16.02
2017-12-21T07:26:30.680Z,16.12
2017-12-21T07:29:04.537Z,14.90
2017-12-21T07:31:38.397Z,14.85
2017-12-21T07:34:12.972Z,13.30
2017-12-21T07:36:47.423Z,13.57
2017-12-21T07:39:21.191Z,15.07
2017-12-21T07:41:54.885Z,14.35
2017-12-21T07:44:28.582Z,13.43
2017-12-21T07:47:03.196Z,13.32
2017-12-21T07:49:36.936Z,15.48
2017-12-21T07:52:10.744Z,14.57
2017-12-21T07:54:45.235Z,12.10
2017-12-21T07:57:19.088Z,14.05
2017-12-21T07:59:53.572Z,13.30
2017-12-21T08:02:28.008Z,13.52
2017-12-21T08:05:01.824Z,15.35
2017-12-21T08:07:35.872Z,15.75
2017-12-21T08:10:09.520Z,13.13
2017-12-21T08:12:43.379Z,13.32
2017-12-21T08:15:17.149Z,13.80
2017-12-21T08:17:50.885Z,12.40
2017-12-21T08:20:25.459Z,14.68
2017-12-21T08:23:00.080Z,15.20
2017-12-21T08:25:33.666Z,13.95
2017-12-21T08:28:07.465Z,12.23
2017-12-21T08:30:41.116Z,12.77
2017-12-21T08:33:14.932Z,8.40
2017-12-21T08:35:49.417Z,11.15
2017-12-21T08:38:23.247Z,12.52
2017-12-21T08:40:57.543Z,12.15
2017-12-21T08:43:31.685Z,11.27
2017-12-21T08:46:05.446Z,10.30
2017-12-21T08:48:39.262Z,10.68
2017-12-21T08:51:13.116Z,11.15
2017-12-21T08:53:46.941Z,9.48
2017-12-21T08:56:21.385Z,10.05
2017-12-21T08:58:55.282Z,23.35
2017-12-21T09:01:29.120Z,10.13
2017-12-21T09:04:03.785Z,10.15
2017-12-21T09:06:38.390Z,10.63
2017-12-21T09:09:12.241Z,10.32
2017-12-21T09:11:46.047Z,9.15
2017-12-21T09:14:19.912Z,9.35
2017-12-21T09:16:54.456Z,9.60
2017-12-21T09:19:28.409Z,10.90
2017-12-21T09:22:02.280Z,16.40
2017-12-21T09:24:36.179Z,23.10
2017-12-21T09:27:10.099Z,9.98
2017-12-21T09:29:43.881Z,10.25
2017-12-21T09:32:18.715Z,13.68
2017-12-21T09:34:53.209Z,8.27
2017-12-21T09:37:26.971Z,9.60
2017-12-21T09:40:00.779Z,9.88
2017-12-21T09:42:34.555Z,8.95
2017-12-21T09:45:08.360Z,8.95
2017-12-21T09:47:42.080Z,10.32
2017-12-21T09:50:16.945Z,9.60
2017-12-21T09:52:51.823Z,8.50
2017-12-21T09:55:25.601Z,8.10
2017-12-21T09:58:00.389Z,9.38
2017-12-21T10:00:34.058Z,10.43
2017-12-21T10:03:07.792Z,10.88
2017-12-21T10:05:41.550Z,10.20
2017-12-21T10:08:15.387Z,9.95
2017-12-21T10:10:49.249Z,9.70
2017-12-21T10:13:23.000Z,10.68
2017-12-21T10:15:57.712Z,9.48
2017-12-21T10:18:32.216Z,8.73
2017-12-21T10:21:06.016Z,8.30
2017-12-21T10:23:39.817Z,9.43
2017-12-21T10:26:14.361Z,8.68
2017-12-21T10:28:48.944Z,8.43
2017-12-21T10:31:22.823Z,10.07
2017-12-21T10:33:56.617Z,8.60
2017-12-21T10:36:30.458Z,7.68
2017-12-21T10:39:04.256Z,9.07
2017-12-21T10:41:38.808Z,8.23
2017-12-21T10:44:13.347Z,7.72
2017-12-21T10:46:48.071Z,9.00
2017-12-21T10:49:21.877Z,8.85
2017-12-21T10:51:55.622Z,8.85
2017-12-21T10:54:29.344Z,10.80
2017-12-21T10:57:03.289Z,8.45
2017-12-21T10:59:37.328Z,10.70
2017-12-21T11:02:11.476Z,8.55
2017-12-21T11:04:45.192Z,8.70
2017-12-21T11:07:19.058Z,8.65
2017-12-21T11:09:52.844Z,9.35
2017-12-21T11:12:27.613Z,11.85
2017-12-21T11:15:01.864Z,10.15
2017-12-21T11:17:35.705Z,9.60
2017-12-21T11:20:10.213Z,9.85
2017-12-21T11:22:44.044Z,10.57
2017-12-21T11:25:17.874Z,10.38
2017-12-21T11:27:52.064Z,13.40
2017-12-21T11:30:26.573Z,9.30
2017-12-21T11:33:00.363Z,9.13
2017-12-21T11:35:34.056Z,8.40
2017-12-21T11:38:07.904Z,8.35
2017-12-21T11:40:41.744Z,8.18
2017-12-21T11:43:15.408Z,7.47
2017-12-21T11:45:49.306Z,6.65
2017-12-21T11:48:23.046Z,6.97
2017-12-21T11:50:56.798Z,6.22
2017-12-21T11:53:30.476Z,8.90
2017-12-21T11:56:04.332Z,9.73
2017-12-21T11:58:38.083Z,6.57
2017-12-21T12:01:12.754Z,6.60
2017-12-21T12:03:46.500Z,5.68
2017-12-21T12:06:20.240Z,5.07
2017-12-21T12:08:54.802Z,5.30
2017-12-21T12:11:29.318Z,5.53
2017-12-21T12:14:02.996Z,6.22
2017-12-21T12:16:36.818Z,6.93
2017-12-21T12:19:10.480Z,5.53
2017-12-21T12:21:44.300Z,5.00
2017-12-21T12:24:18.161Z,5.50
2017-12-21T12:26:51.904Z,6.07
2017-12-21T12:29:25.660Z,5.82
2017-12-21T12:31:59.561Z,5.97
2017-12-21T12:34:33.418Z,6.28
2017-12-21T12:37:07.112Z,4.62
2017-12-21T12:39:40.950Z,8.43
2017-12-21T12:42:15.595Z,7.50
2017-12-21T12:44:49.628Z,5.60
2017-12-21T12:47:23.411Z,5.37
2017-12-21T12:49:57.175Z,5.60
2017-12-21T12:52:31.776Z,6.85
2017-12-21T12:55:05.538Z,7.05
2017-12-21T12:57:40.279Z,6.25
2017-12-21T13:00:14.093Z,5.22
2017-12-21T13:02:47.975Z,5.78
2017-12-21T13:05:22.637Z,5.25
2017-12-21T13:07:56.466Z,5.28
2017-12-21T13:10:30.617Z,5.40
2017-12-21T13:13:04.547Z,6.93
2017-12-21T13:15:38.338Z,6.93
2017-12-21T13:18:11.954Z,5.70
2017-12-21T13:20:47.554Z,8.38
2017-12-21T13:23:21.306Z,5.03
2017-12-21T13:25:55.048Z,6.03
2017-12-21T13:28:29.558Z,5.78
2017-12-21T13:31:03.427Z,4.55
2017-12-21T13:33:37.156Z,6.55
2017-12-21T13:36:11.176Z,5.90
2017-12-21T13:38:45.709Z,5.85
2017-12-21T13:41:19.386Z,5.15
2017-12-21T13:43:54.013Z,6.87
2017-12-21T13:46:27.720Z,4.90
2017-12-21T13:49:01.532Z,6.62
2017-12-21T13:51:35.313Z,6.15
2017-12-21T13:54:10.705Z,6.93
2017-12-21T13:56:44.789Z,6.15
2017-12-21T13:59:18.636Z,6.18
2017-12-21T14:01:52.456Z,7.18
2017-12-21T14:04:26.251Z,6.25
2017-12-21T14:07:00.046Z,6.57
2017-12-21T14:09:33.849Z,5.97
2017-12-21T14:12:07.595Z,5.50
2017-12-21T14:14:42.180Z,6.30
2017-12-21T14:17:15.964Z,6.93
2017-12-21T14:19:49.776Z,5.57
2017-12-21T14:22:23.476Z,5.37
2017-12-21T14:24:57.588Z,6.68
2017-12-21T14:27:31.316Z,4.90
2017-12-21T14:30:05.107Z,7.07
2017-12-21T14:32:39.677Z,6.93
2017-12-21T14:35:13.459Z,6.20
2017-12-21T14:37:48.000Z,6.30
2017-12-21T14:40:21.777Z,5.40
2017-12-21T14:42:55.509Z,6.80
2017-12-21T14:45:30.323Z,7.47
2017-12-21T14:48:03.970Z,5.00
2017-12-21T14:50:37.809Z,4.93
2017-12-21T14:53:11.618Z,5.10
2017-12-21T14:55:46.240Z,7.30
2017-12-21T14:58:20.122Z,13.60
2017-12-21T15:00:53.926Z,5.20
2017-12-21T15:03:27.591Z,6.50
2017-12-21T15:06:01.416Z,5.50
2017-12-21T15:08:35.231Z,5.05
2017-12-21T15:11:09.108Z,6.15
2017-12-21T15:13:42.844Z,5.45
2017-12-21T15:16:16.724Z,5.65
2017-12-21T15:18:50.526Z,4.72
2017-12-21T15:21:24.324Z,10.50
2017-12-21T15:23:58.389Z,6.85
2017-12-21T15:26:32.289Z,4.97
2017-12-21T15:29:06.267Z,5.35
2017-12-21T15:31:40.057Z,5.72
2017-12-21T15:34:14.052Z,6.53
2017-12-21T15:36:47.854Z,5.90
2017-12-21T15:39:22.421Z,6.45
2017-12-21T15:41:57.119Z,5.65
2017-12-21T15:44:31.797Z,5.45
2017-12-21T15:47:05.532Z,5.90
2017-12-21T15:49:40.027Z,5.00
2017-12-21T15:52:14.460Z,5.22
2017-12-21T15:54:48.290Z,5.10
2017-12-21T15:57:23.104Z,6.15
2017-12-21T15:59:56.771Z,6.60
2017-12-21T16:02:30.606Z,5.00
2017-12-21T16:05:04.369Z,4.93
2017-12-21T16:07:38.225Z,5.80
2017-12-21T16:10:12.051Z,4.30
2017-12-21T16:12:46.054Z,6.70
2017-12-21T16:15:19.945Z,5.62
2017-12-21T16:17:54.074Z,4.40
2017-12-21T16:20:28.574Z,8.30
2017-12-21T16:23:02.465Z,5.60
2017-12-21T16:25:36.282Z,12.37
2017-12-21T16:28:10.125Z,9.25
2017-12-21T16:30:43.865Z,6.35
2017-12-21T16:33:17.700Z,5.47
2017-12-21T16:35:51.480Z,8.27
2017-12-21T16:38:25.236Z,11.27
2017-12-21T16:40:59.805Z,5.35
2017-12-21T16:43:33.590Z,5.12
2017-12-21T16:46:08.173Z,5.07
2017-12-21T16:48:41.864Z,5.45
2017-12-21T16:51:16.422Z,7.78
2017-12-21T16:53:50.124Z,6.45
2017-12-21T16:56:23.920Z,8.60
2017-12-21T16:58:57.764Z,6.43
2017-12-21T17:01:32.352Z,6.43
2017-12-21T17:04:06.852Z,8.10
2017-12-21T17:06:40.708Z,6.10
2017-12-21T17:09:14.456Z,5.80
2017-12-21T17:11:48.274Z,6.85
2017-12-21T17:14:21.988Z,6.35
2017-12-21T17:16:56.628Z,7.50
2017-12-21T17:19:31.252Z,8.05
2017-12-21T17:22:05.137Z,7.82
2017-12-21T17:24:38.937Z,7.28
2017-12-21T17:27:12.780Z,5.87
2017-12-21T17:29:46.591Z,6.53
2017-12-21T17:32:20.357Z,5.22
2017-12-21T17:34:54.164Z,5.87
2017-12-21T17:37:27.993Z,6.80
2017-12-21T17:40:01.832Z,6.75
2017-12-21T17:42:35.592Z,5.43
2017-12-21T17:45:09.334Z,5.28
2017-12-21T17:47:43.827Z,5.75
2017-12-21T17:50:17.653Z,5.90
2017-12-21T17:52:51.371Z,5.70
2017-12-21T17:55:25.203Z,6.00
2017-12-21T17:57:59.909Z,8.55
2017-12-21T18:00:34.190Z,7.53
2017-12-21T18:03:08.044Z,7.62
2017-12-21T18:05:41.930Z,5.60
2017-12-21T18:08:15.610Z,6.65
2017-12-21T18:10:50.092Z,5.45
2017-12-21T18:13:24.613Z,5.85
2017-12-21T18:15:58.440Z,5.90
2017-12-21T18:18:32.289Z,5.15
2017-12-21T18:21:06.886Z,5.30
2017-12-21T18:23:40.654Z,5.20
2017-12-21T18:26:15.209Z,4.53
2017-12-21T18:28:49.639Z,4.80
2017-12-21T18:31:23.679Z,4.32
2017-12-21T18:33:57.464Z,5.12
2017-12-21T18:36:31.359Z,6.12
2017-12-21T18:39:05.220Z,4.65
2017-12-21T18:41:38.965Z,5.15
2017-12-21T18:44:12.826Z,5.07
2017-12-21T18:46:46.528Z,5.05
2017-12-21T18:49:20.295Z,3.92
2017-12-21T18:51:54.392Z,5.72
2017-12-21T18:54:32.057Z,5.32
2017-12-21T18:57:05.880Z,4.70
2017-12-21T18:59:39.614Z,4.15
2017-12-21T19:02:13.481Z,3.37
2017-12-21T19:04:47.238Z,3.70
2017-12-21T19:07:21.066Z,4.65
2017-12-21T19:09:54.796Z,4.20
2017-12-21T19:12:28.633Z,5.45
2017-12-21T19:15:03.145Z,4.62
2017-12-21T19:17:37.207Z,5.50
2017-12-21T19:20:10.942Z,3.30
2017-12-21T19:22:44.794Z,3.90
2017-12-21T19:25:18.554Z,3.60
2017-12-21T19:27:52.350Z,3.00
2017-12-21T19:30:26.086Z,3.95
2017-12-21T19:32:59.901Z,3.95
2017-12-21T19:35:33.677Z,3.53
2017-12-21T19:38:07.547Z,4.25
2017-12-21T19:40:41.385Z,3.53
2017-12-21T19:43:15.249Z,3.30
2017-12-21T19:45:49.163Z,4.60
2017-12-21T19:48:23.785Z,5.62
2017-12-21T19:50:57.677Z,7.28
2017-12-21T19:53:32.177Z,5.53
2017-12-21T19:56:06.108Z,4.80
2017-12-21T19:58:39.915Z,3.90
2017-12-21T20:01:13.779Z,4.65
2017-12-21T20:03:48.211Z,3.70
2017-12-21T20:06:22.524Z,4.32
2017-12-21T20:08:56.287Z,4.07
2017-12-21T20:11:30.034Z,4.93
2017-12-21T20:14:03.869Z,5.05
2017-12-21T20:16:37.619Z,4.47
2017-12-21T20:19:11.581Z,3.60
2017-12-21T20:21:45.297Z,4.00
2017-12-21T20:24:19.075Z,3.25
2017-12-21T20:26:52.937Z,4.25
2017-12-21T20:29:27.476Z,5.12
2017-12-21T20:32:01.344Z,11.85
2017-12-21T20:34:35.124Z,5.00
2017-12-21T20:37:09.043Z,4.40
2017-12-21T20:39:42.881Z,5.60
2017-12-21T20:42:16.811Z,4.65
2017-12-21T20:44:50.846Z,4.15
2017-12-21T20:47:25.376Z,5.30
2017-12-21T20:49:59.235Z,3.97
2017-12-21T20:52:33.779Z,3.58
2017-12-21T20:55:07.704Z,4.68
2017-12-21T20:57:41.472Z,5.70
2017-12-21T21:00:15.241Z,3.92
2017-12-21T21:02:49.050Z,4.40
2017-12-21T21:05:22.986Z,4.50
2017-12-21T21:07:56.861Z,3.97
2017-12-21T21:10:30.707Z,4.43
2017-12-21T21:13:04.417Z,3.83
2017-12-21T21:15:38.222Z,3.75
2017-12-21T21:18:12.147Z,4.82
2017-12-21T21:20:46.037Z,5.57
2017-12-21T21:23:19.812Z,3.70
2017-12-21T21:25:54.392Z,4.70
2017-12-21T21:28:28.129Z,3.60
2017-12-21T21:31:02.688Z,3.55
2017-12-21T21:33:36.453Z,4.05
2017-12-21T21:36:10.207Z,4.60
2017-12-21T21:38:44.079Z,4.05
2017-12-21T21:41:18.596Z,4.55
2017-12-21T21:43:53.198Z,4.40
2017-12-21T21:46:27.092Z,4.07
2017-12-21T21:49:00.969Z,4.78
2017-12-21T21:51:35.322Z,5.20
2017-12-21T21:54:09.031Z,5.45
2017-12-21T21:56:43.593Z,5.12
2017-12-21T21:59:17.343Z,5.00
2017-12-21T22:01:51.268Z,5.30
2017-12-21T22:04:25.761Z,5.55
2017-12-21T22:06:59.503Z,5.07
2017-12-21T22:09:33.398Z,5.05
2017-12-21T22:12:07.490Z,5.93
2017-12-21T22:14:41.198Z,5.45
2017-12-21T22:17:15.303Z,5.25
2017-12-21T22:19:49.088Z,5.12
2017-12-21T22:22:23.019Z,4.90
2017-12-21T22:24:57.599Z,8.70
2017-12-21T22:27:31.460Z,6.07
2017-12-21T22:30:05.223Z,5.60
2017-12-21T22:32:39.036Z,6.60
2017-12-21T22:35:12.959Z,4.95
2017-12-21T22:37:46.815Z,5.30
2017-12-21T22:40:21.413Z,5.95
2017-12-21T22:42:55.253Z,5.70
2017-12-21T22:45:29.044Z,4.97
2017-12-21T22:48:02.912Z,4.90
2017-12-21T22:50:36.702Z,4.62
2017-12-21T22:53:10.536Z,5.47
2017-12-21T22:55:44.320Z,3.92
2017-12-21T22:58:18.216Z,5.75
2017-12-21T23:00:52.189Z,4.90
2017-12-21T23:03:26.069Z,4.75
2017-12-21T23:05:59.946Z,6.10
2017-12-21T23:08:33.700Z,4.65
2017-12-21T23:11:08.414Z,4.47
2017-12-21T23:13:42.337Z,5.20
2017-12-21T23:16:16.917Z,5.18
2017-12-21T23:18:50.619Z,5.75
2017-12-21T23:21:24.475Z,4.40
2017-12-21T23:23:59.078Z,5.20
2017-12-21T23:26:33.713Z,4.70
2017-12-21T23:29:07.497Z,5.62
2017-12-21T23:31:41.278Z,4.80
2017-12-21T23:34:15.210Z,5.12
2017-12-21T23:36:49.320Z,6.35
2017-12-21T23:39:23.004Z,5.68
2017-12-21T23:41:57.646Z,5.40
2017-12-21T23:44:31.414Z,5.50
2017-12-21T23:47:05.564Z,6.43
2017-12-21T23:49:39.405Z,6.50
2017-12-21T23:52:13.165Z,7.03
2017-12-21T23:54:48.290Z,6.70
2017-12-21T23:57:22.160Z,7.57
2017-12-21T23:59:56.018Z,7.10
