createdAt,value
2019-05-20T00:01:52.076Z,99933.80
2019-05-20T00:04:25.274Z,99929.58
2019-05-20T00:06:58.517Z,99935.43
2019-05-20T00:09:31.721Z,99940.66
2019-05-20T00:12:04.961Z,99939.71
2019-05-20T00:14:38.177Z,99944.47
2019-05-20T00:17:11.420Z,99950.31
2019-05-20T00:19:45.037Z,99942.53
2019-05-20T00:22:19.270Z,99937.77
2019-05-20T00:24:52.745Z,99936.52
2019-05-20T00:27:25.989Z,99928.80
2019-05-20T00:29:59.207Z,99927.27
2019-05-20T00:32:41.381Z,99928.22
2019-05-20T00:35:07.659Z,99919.41
2019-05-20T00:37:41.904Z,99924.92
2019-05-20T00:40:15.134Z,99920.16
2019-05-20T00:42:48.605Z,99919.03
2019-05-20T00:45:21.913Z,99910.77
2019-05-20T00:47:55.595Z,99911.01
2019-05-20T00:50:28.820Z,99906.15
2019-05-20T00:53:02.139Z,99904.08
2019-05-20T00:55:35.542Z,99905.61
2019-05-20T00:58:08.773Z,99913.42
2019-05-20T01:00:42.397Z,99908.19
2019-05-20T01:03:15.747Z,99905.61
2019-05-20T01:05:48.897Z,99906.39
2019-05-20T01:08:22.217Z,99905.47
2019-05-20T01:10:55.355Z,99910.77
2019-05-20T01:13:28.888Z,99904.98
2019-05-20T01:16:02.110Z,99906.00
2019-05-20T01:18:35.419Z,99905.62
2019-05-20T01:21:08.806Z,99910.69
2019-05-20T01:23:41.965Z,99901.10
2019-05-20T01:26:15.172Z,99904.20
2019-05-20T01:28:49.735Z,99892.59
2019-05-20T01:31:22.950Z,99890.41
2019-05-20T01:33:57.214Z,99885.88
2019-05-20T01:36:30.408Z,99887.84
2019-05-20T01:39:04.634Z,99886.11
2019-05-20T01:41:37.841Z,99889.15
2019-05-20T01:44:11.218Z,99889.75
2019-05-20T01:46:44.396Z,99884.14
2019-05-20T01:49:17.631Z,99882.67
2019-05-20T01:51:50.762Z,99876.05
2019-05-20T01:54:24.097Z,99877.91
2019-05-20T01:56:57.258Z,99873.13
2019-05-20T01:59:30.677Z,99864.50
2019-05-20T02:02:03.832Z,99872.13
2019-05-20T02:04:37.058Z,99878.19
2019-05-20T02:07:10.264Z,99882.22
2019-05-20T02:09:43.503Z,99886.03
2019-05-20T02:12:16.727Z,99872.01
2019-05-20T02:14:55.112Z,99870.75
2019-05-20T02:17:28.384Z,99860.70
2019-05-20T02:20:01.546Z,99853.83
2019-05-20T02:22:34.748Z,99846.58
2019-05-20T02:25:08.042Z,99856.16
2019-05-20T02:27:42.255Z,99855.15
2019-05-20T02:30:16.348Z,99847.30
2019-05-20T02:32:49.566Z,99848.22
2019-05-20T02:35:22.793Z,99854.77
2019-05-20T02:37:56.186Z,99856.56
2019-05-20T02:40:29.406Z,99851.40
2019-05-20T02:43:02.813Z,99852.88
2019-05-20T02:45:36.038Z,99850.08
2019-05-20T02:48:09.312Z,99847.11
2019-05-20T02:50:42.557Z,99854.92
2019-05-20T02:53:15.686Z,99846.64
2019-05-20T02:55:49.986Z,99841.70
2019-05-20T02:58:23.211Z,99846.77
2019-05-20T03:00:56.426Z,99846.30
2019-05-20T03:03:29.707Z,99842.01
2019-05-20T03:06:02.954Z,99837.31
2019-05-20T03:08:36.241Z,99842.13
2019-05-20T03:11:09.489Z,99843.39
2019-05-20T03:13:42.703Z,99837.79
2019-05-20T03:16:15.977Z,99848.44
2019-05-20T03:18:49.192Z,99851.17
2019-05-20T03:21:22.353Z,99857.06
2019-05-20T03:23:55.501Z,99851.93
2019-05-20T03:26:28.770Z,99855.90
2019-05-20T03:29:02.051Z,99847.33
2019-05-20T03:31:35.356Z,99842.79
2019-05-20T03:34:08.792Z,99847.17
2019-05-20T03:36:43.021Z,99839.86
2019-05-20T03:39:16.267Z,99831.20
2019-05-20T03:41:49.499Z,99832.40
2019-05-20T03:44:22.711Z,99832.18
2019-05-20T03:46:55.959Z,99825.34
2019-05-20T03:49:29.179Z,99820.90
2019-05-20T03:52:02.402Z,99815.38
2019-05-20T03:54:35.614Z,99814.84
2019-05-20T03:57:08.845Z,99811.97
2019-05-20T03:59:42.046Z,99812.77
2019-05-20T04:02:15.279Z,99815.25
2019-05-20T04:05:01.350Z,99809.58
2019-05-20T04:07:23.190Z,99811.81
2019-05-20T04:09:56.244Z,99806.45
2019-05-20T04:12:29.474Z,99801.95
2019-05-20T04:15:02.689Z,99799.84
2019-05-20T04:17:36.964Z,99798.67
2019-05-20T04:20:10.551Z,99799.30
2019-05-20T04:22:44.182Z,99806.38
2019-05-20T04:25:17.393Z,99796.50
2019-05-20T04:27:50.692Z,99797.22
2019-05-20T04:30:23.835Z,99798.38
2019-05-20T04:32:57.036Z,99805.85
2019-05-20T04:35:31.719Z,99805.92
2019-05-20T04:38:05.141Z,99802.83
2019-05-20T04:40:38.637Z,99801.41
2019-05-20T04:43:12.001Z,99802.44
2019-05-20T04:45:45.201Z,99807.12
2019-05-20T04:48:18.358Z,99812.02
2019-05-20T04:50:51.416Z,99806.80
2019-05-20T04:53:24.633Z,99808.43
2019-05-20T04:55:57.941Z,99804.22
2019-05-20T04:58:31.174Z,99802.71
2019-05-20T05:01:04.503Z,99798.57
2019-05-20T05:03:37.725Z,99794.70
2019-05-20T05:06:11.165Z,99800.80
2019-05-20T05:08:44.417Z,99798.94
2019-05-20T05:11:23.778Z,99799.01
2019-05-20T05:13:56.949Z,99803.61
2019-05-20T05:16:54.092Z,99811.26
2019-05-20T05:19:27.370Z,99802.55
2019-05-20T05:22:00.508Z,99800.14
2019-05-20T05:24:33.658Z,99801.98
2019-05-20T05:27:07.082Z,99799.97
2019-05-20T05:29:40.254Z,99811.78
2019-05-20T05:32:13.475Z,99806.20
2019-05-20T05:34:46.768Z,99805.63
2019-05-20T05:37:19.996Z,99804.18
2019-05-20T05:39:53.269Z,99803.47
2019-05-20T05:42:26.416Z,99795.74
2019-05-20T05:44:59.764Z,99781.81
2019-05-20T05:47:32.931Z,99771.00
2019-05-20T05:50:06.382Z,99768.95
2019-05-20T05:52:39.687Z,99774.55
2019-05-20T05:55:13.829Z,99779.08
2019-05-20T05:57:47.035Z,99777.58
2019-05-20T06:00:20.364Z,99771.98
2019-05-20T06:02:54.969Z,99765.83
2019-05-20T06:05:31.449Z,99764.75
2019-05-20T06:08:03.104Z,99764.41
2019-05-20T06:10:36.372Z,99765.84
2019-05-20T06:13:09.772Z,99751.34
2019-05-20T06:15:43.004Z,99751.06
2019-05-20T06:18:16.117Z,99746.86
2019-05-20T06:20:49.289Z,99741.75
2019-05-20T06:23:22.516Z,99750.08
2019-05-20T06:25:55.744Z,99753.36
2019-05-20T06:28:28.953Z,99758.20
2019-05-20T06:31:03.276Z,99749.34
2019-05-20T06:33:36.575Z,99738.73
2019-05-20T06:36:09.806Z,99736.48
2019-05-20T06:38:46.911Z,99734.70
2019-05-20T06:41:19.993Z,99726.93
2019-05-20T06:43:53.216Z,99721.64
2019-05-20T06:46:26.544Z,99721.72
2019-05-20T06:48:59.849Z,99722.70
2019-05-20T06:51:33.097Z,99726.08
2019-05-20T06:54:07.394Z,99717.25
2019-05-20T06:56:40.805Z,99719.39
2019-05-20T06:59:14.109Z,99716.11
2019-05-20T07:01:47.534Z,99716.49
2019-05-20T07:04:20.768Z,99713.56
2019-05-20T07:06:54.029Z,99717.09
2019-05-20T07:09:27.299Z,99718.05
2019-05-20T07:12:00.607Z,99714.38
2019-05-20T07:14:33.900Z,99716.16
2019-05-20T07:17:07.235Z,99718.20
2019-05-20T07:19:40.455Z,99717.00
2019-05-20T07:22:13.625Z,99712.20
2019-05-20T07:24:46.869Z,99708.90
2019-05-20T07:27:20.215Z,99706.37
2019-05-20T07:29:53.520Z,99697.02
2019-05-20T07:32:26.755Z,99698.73
2019-05-20T07:34:59.987Z,99695.56
2019-05-20T07:37:37.596Z,99695.91
2019-05-20T07:40:11.587Z,99698.86
2019-05-20T07:42:46.212Z,99700.67
2019-05-20T07:45:19.649Z,99698.86
2019-05-20T07:47:52.987Z,99699.83
2019-05-20T07:50:26.939Z,99697.39
2019-05-20T07:53:00.764Z,99700.55
2019-05-20T07:55:39.953Z,99699.59
2019-05-20T07:58:14.748Z,99697.50
2019-05-20T08:00:48.081Z,99698.24
2019-05-20T08:03:22.226Z,99697.75
2019-05-20T08:05:55.435Z,99692.30
2019-05-20T08:08:28.673Z,99689.47
2019-05-20T08:11:01.897Z,99697.14
2019-05-20T08:13:35.126Z,99698.84
2019-05-20T08:16:09.440Z,99703.46
2019-05-20T08:18:42.736Z,99696.53
2019-05-20T08:21:15.982Z,99693.61
2019-05-20T08:23:50.248Z,99697.39
2019-05-20T08:26:24.683Z,99698.25
2019-05-20T08:28:57.985Z,99697.89
2019-05-20T08:31:32.543Z,99688.84
2019-05-20T08:34:05.878Z,99687.17
2019-05-20T08:36:39.126Z,99676.45
2019-05-20T08:39:12.452Z,99677.45
2019-05-20T08:41:45.646Z,99675.48
2019-05-20T08:44:19.859Z,99684.97
2019-05-20T08:46:53.086Z,99686.80
2019-05-20T08:49:26.309Z,99693.88
2019-05-20T08:51:59.731Z,99682.57
2019-05-20T08:54:33.040Z,99680.00
2019-05-20T08:57:06.309Z,99683.64
2019-05-20T08:59:39.491Z,99684.51
2019-05-20T09:02:12.662Z,99697.40
2019-05-20T09:04:45.981Z,99700.44
2019-05-20T09:07:19.223Z,99686.56
2019-05-20T09:09:52.472Z,99694.20
2019-05-20T09:12:25.828Z,99687.12
2019-05-20T09:14:59.094Z,99690.41
2019-05-20T09:17:32.309Z,99681.04
2019-05-20T09:20:05.731Z,99677.38
2019-05-20T09:22:39.684Z,99673.64
2019-05-20T09:25:13.292Z,99674.98
2019-05-20T09:27:46.650Z,99670.59
2019-05-20T09:30:20.036Z,99673.26
2019-05-20T09:32:53.550Z,99668.05
2019-05-20T09:35:27.109Z,99673.37
2019-05-20T09:38:00.445Z,99671.80
2019-05-20T09:40:43.537Z,99661.59
2019-05-20T09:43:16.784Z,99671.17
2019-05-20T09:46:05.752Z,99668.37
2019-05-20T09:48:25.431Z,99667.28
2019-05-20T09:50:58.963Z,99667.03
2019-05-20T09:53:32.501Z,99672.14
2019-05-20T09:56:05.821Z,99675.23
2019-05-20T09:58:39.049Z,99679.13
2019-05-20T10:01:16.489Z,99685.67
2019-05-20T10:03:49.713Z,99676.81
2019-05-20T10:06:22.919Z,99669.29
2019-05-20T10:08:56.258Z,99666.02
2019-05-20T10:11:30.080Z,99670.77
2019-05-20T10:14:04.525Z,99669.32
2019-05-20T10:16:37.771Z,99677.45
2019-05-20T10:19:11.082Z,99662.12
2019-05-20T10:21:44.406Z,99661.88
2019-05-20T10:24:17.999Z,99669.16
2019-05-20T10:26:51.317Z,99664.89
2019-05-20T10:29:24.589Z,99659.31
2019-05-20T10:31:57.786Z,99661.98
2019-05-20T10:34:31.083Z,99664.89
2019-05-20T10:37:04.338Z,99666.83
2019-05-20T10:39:40.901Z,99666.62
2019-05-20T10:42:17.044Z,99670.48
2019-05-20T10:44:50.810Z,99665.03
2019-05-20T10:47:24.130Z,99658.49
2019-05-20T10:49:57.475Z,99655.98
2019-05-20T10:52:30.941Z,99645.41
2019-05-20T10:55:04.310Z,99640.45
2019-05-20T10:57:37.560Z,99631.73
2019-05-20T11:00:11.661Z,99633.66
2019-05-20T11:02:46.356Z,99657.98
2019-05-20T11:05:20.570Z,99675.37
2019-05-20T11:07:53.837Z,99676.12
2019-05-20T11:10:27.080Z,99679.64
2019-05-20T11:13:02.348Z,99680.96
2019-05-20T11:15:35.687Z,99681.82
2019-05-20T11:18:09.795Z,99682.91
2019-05-20T11:20:43.180Z,99683.17
2019-05-20T11:23:16.481Z,99682.53
2019-05-20T11:25:49.787Z,99688.02
2019-05-20T11:28:23.062Z,99690.09
2019-05-20T11:30:57.944Z,99685.83
2019-05-20T11:33:31.146Z,99685.58
2019-05-20T11:36:07.173Z,99691.04
2019-05-20T11:38:40.721Z,99681.06
2019-05-20T11:41:14.545Z,99685.44
2019-05-20T11:43:48.093Z,99661.72
2019-05-20T11:46:21.459Z,99677.00
2019-05-20T11:48:55.060Z,99671.70
2019-05-20T11:51:28.368Z,99663.92
2019-05-20T11:54:02.197Z,99659.42
2019-05-20T11:56:35.434Z,99651.48
2019-05-20T11:59:08.751Z,99659.08
2019-05-20T12:01:42.219Z,99671.43
2019-05-20T12:04:15.489Z,99661.77
2019-05-20T12:06:48.710Z,99663.84
2019-05-20T12:09:22.040Z,99652.96
2019-05-20T12:11:55.565Z,99651.95
2019-05-20T12:14:29.012Z,99652.08
2019-05-20T12:17:02.385Z,99649.17
2019-05-20T12:19:35.630Z,99656.46
2019-05-20T12:22:08.983Z,99653.36
2019-05-20T12:24:44.323Z,99654.48
2019-05-20T12:27:17.634Z,99650.61
2019-05-20T12:29:50.972Z,99647.77
2019-05-20T12:32:24.141Z,99648.89
2019-05-20T12:34:57.357Z,99655.09
2019-05-20T12:37:31.661Z,99647.08
2019-05-20T12:40:07.458Z,99631.64
2019-05-20T12:42:40.023Z,99628.71
2019-05-20T12:45:13.872Z,99628.73
2019-05-20T12:47:47.745Z,99637.41
2019-05-20T12:50:21.216Z,99641.84
2019-05-20T12:52:54.628Z,99642.02
2019-05-20T12:55:27.874Z,99641.47
2019-05-20T12:58:01.111Z,99645.17
2019-05-20T13:00:34.943Z,99640.56
2019-05-20T13:03:08.192Z,99632.86
2019-05-20T13:05:41.513Z,99630.99
2019-05-20T13:08:14.754Z,99616.64
2019-05-20T13:10:47.985Z,99628.46
2019-05-20T13:13:21.145Z,99625.69
2019-05-20T13:15:54.334Z,99631.62
2019-05-20T13:18:27.565Z,99620.14
2019-05-20T13:21:00.818Z,99621.33
2019-05-20T13:23:35.045Z,99616.86
2019-05-20T13:26:08.289Z,99612.14
2019-05-20T13:28:41.601Z,99606.38
2019-05-20T13:31:15.025Z,99610.11
2019-05-20T13:33:48.296Z,99614.34
2019-05-20T13:36:21.641Z,99613.92
2019-05-20T13:38:55.326Z,99613.92
2019-05-20T13:41:29.257Z,99616.27
2019-05-20T13:44:02.585Z,99613.68
2019-05-20T13:46:35.959Z,99619.73
2019-05-20T13:49:09.229Z,99615.97
2019-05-20T13:51:43.559Z,99628.25
2019-05-20T13:54:16.815Z,99612.85
2019-05-20T13:56:50.185Z,99618.16
2019-05-20T13:59:23.502Z,99623.91
2019-05-20T14:01:56.773Z,99611.98
2019-05-20T14:04:30.095Z,99631.73
2019-05-20T14:07:03.443Z,99621.13
2019-05-20T14:09:37.775Z,99616.66
2019-05-20T14:12:11.622Z,99618.09
2019-05-20T14:14:44.946Z,99612.13
2019-05-20T14:17:18.311Z,99608.73
2019-05-20T14:19:51.551Z,99613.91
2019-05-20T14:22:43.305Z,99619.69
2019-05-20T14:25:17.855Z,99613.13
2019-05-20T14:27:51.627Z,99611.52
2019-05-20T14:30:24.974Z,99619.28
2019-05-20T14:32:58.254Z,99619.27
2019-05-20T14:35:31.575Z,99617.77
2019-05-20T14:38:05.039Z,99621.00
2019-05-20T14:40:38.351Z,99627.37
2019-05-20T14:43:13.389Z,99636.69
2019-05-20T14:45:46.757Z,99647.53
2019-05-20T14:48:20.130Z,99657.80
2019-05-20T14:50:53.360Z,99668.44
2019-05-20T14:53:26.591Z,99670.50
2019-05-20T14:55:59.872Z,99667.94
2019-05-20T14:58:33.199Z,99684.81
2019-05-20T15:01:06.437Z,99696.91
2019-05-20T15:03:39.787Z,99700.35
2019-05-20T15:06:13.183Z,99703.37
2019-05-20T15:08:46.467Z,99701.61
2019-05-20T15:11:35.659Z,99712.55
2019-05-20T15:14:00.133Z,99706.47
2019-05-20T15:16:32.202Z,99711.84
2019-05-20T15:19:05.510Z,99703.19
2019-05-20T15:21:39.934Z,99706.22
2019-05-20T15:24:13.145Z,99710.13
2019-05-20T15:26:46.399Z,99703.69
2019-05-20T15:29:28.081Z,99699.52
2019-05-20T15:31:54.452Z,99710.63
2019-05-20T15:34:27.654Z,99702.97
2019-05-20T15:37:01.188Z,99704.28
2019-05-20T15:39:35.534Z,99703.79
2019-05-20T15:42:10.797Z,99705.33
2019-05-20T15:44:44.078Z,99706.47
2019-05-20T15:47:18.957Z,99701.02
2019-05-20T15:49:52.587Z,99704.05
2019-05-20T15:52:27.121Z,99697.97
2019-05-20T15:55:00.331Z,99693.12
2019-05-20T15:57:33.625Z,99697.50
2019-05-20T16:00:07.884Z,99689.00
2019-05-20T16:02:41.169Z,99676.11
2019-05-20T16:05:14.676Z,99684.88
2019-05-20T16:07:48.003Z,99684.97
2019-05-20T16:10:21.235Z,99692.05
2019-05-20T16:12:54.460Z,99691.31
2019-05-20T16:15:27.709Z,99702.75
2019-05-20T16:18:01.210Z,99714.04
2019-05-20T16:23:06.942Z,99725.02
2019-05-20T16:25:41.358Z,99724.39
2019-05-20T16:28:14.548Z,99722.09
2019-05-20T16:30:47.746Z,99720.14
2019-05-20T16:33:20.945Z,99719.53
2019-05-20T16:35:54.181Z,99719.15
2019-05-20T16:38:27.366Z,99732.17
2019-05-20T16:41:00.613Z,99735.34
2019-05-20T16:43:33.902Z,99734.25
2019-05-20T16:46:07.213Z,99742.77
2019-05-20T16:48:40.353Z,99745.31
2019-05-20T16:51:13.571Z,99746.62
2019-05-20T16:53:46.767Z,99739.84
2019-05-20T16:56:20.940Z,99735.69
2019-05-20T16:58:54.133Z,99734.84
2019-05-20T17:01:27.633Z,99736.53
2019-05-20T17:04:00.821Z,99735.20
2019-05-20T17:06:34.041Z,99740.06
2019-05-20T17:09:07.831Z,99735.20
2019-05-20T17:11:41.071Z,99725.21
2019-05-20T17:14:14.260Z,99723.52
2019-05-20T17:16:47.409Z,99730.20
2019-05-20T17:19:20.604Z,99729.80
2019-05-20T17:21:53.813Z,99730.02
2019-05-20T17:24:27.067Z,99734.91
2019-05-20T17:27:00.211Z,99738.91
2019-05-20T17:29:33.514Z,99734.91
2019-05-20T17:32:06.598Z,99737.09
2019-05-20T17:34:39.855Z,99740.71
2019-05-20T17:37:12.970Z,99735.72
2019-05-20T17:39:46.142Z,99726.61
2019-05-20T17:42:19.321Z,99724.28
2019-05-20T17:44:52.774Z,99737.41
2019-05-20T17:47:25.973Z,99737.77
2019-05-20T17:49:59.251Z,99738.61
2019-05-20T17:52:32.368Z,99734.34
2019-05-20T17:55:05.693Z,99734.06
2019-05-20T17:57:38.909Z,99733.92
2019-05-20T18:00:17.200Z,99731.59
2019-05-20T18:02:51.116Z,99745.05
2019-05-20T18:05:24.272Z,99755.73
2019-05-20T18:07:57.538Z,99758.64
2019-05-20T18:10:30.663Z,99764.45
2019-05-20T18:13:03.766Z,99753.26
2019-05-20T18:15:37.038Z,99751.08
2019-05-20T18:18:10.089Z,99756.17
2019-05-20T18:20:43.302Z,99752.27
2019-05-20T18:23:16.516Z,99758.44
2019-05-20T18:25:49.637Z,99766.76
2019-05-20T18:28:22.806Z,99768.78
2019-05-20T18:30:57.002Z,99765.37
2019-05-20T18:33:30.418Z,99763.42
2019-05-20T18:36:03.559Z,99770.69
2019-05-20T18:38:36.742Z,99773.19
2019-05-20T18:41:09.950Z,99769.72
2019-05-20T18:43:43.169Z,99772.61
2019-05-20T18:46:16.390Z,99770.28
2019-05-20T18:48:49.561Z,99775.10
2019-05-20T18:51:22.783Z,99779.70
2019-05-20T18:53:55.965Z,99778.55
2019-05-20T18:56:29.053Z,99784.35
2019-05-20T18:59:03.361Z,99791.22
2019-05-20T19:01:50.665Z,99791.19
2019-05-20T19:04:11.294Z,99791.83
2019-05-20T19:06:44.456Z,99789.48
2019-05-20T19:09:17.641Z,99778.75
2019-05-20T19:11:50.854Z,99786.03
2019-05-20T19:14:24.032Z,99772.39
2019-05-20T19:16:57.078Z,99793.77
2019-05-20T19:19:30.368Z,99798.96
2019-05-20T19:22:03.489Z,99793.64
2019-05-20T19:24:36.696Z,99792.50
2019-05-20T19:27:10.069Z,99792.09
2019-05-20T19:29:43.366Z,99798.19
2019-05-20T19:32:17.264Z,99794.77
2019-05-20T19:34:50.387Z,99792.27
2019-05-20T19:37:24.935Z,99799.28
2019-05-20T19:39:58.154Z,99791.69
2019-05-20T19:42:31.384Z,99796.73
2019-05-20T19:45:04.594Z,99790.69
2019-05-20T19:47:38.617Z,99798.98
2019-05-20T19:50:12.669Z,99798.13
2019-05-20T19:52:45.871Z,99803.17
2019-05-20T19:55:19.402Z,99801.36
2019-05-20T19:57:52.738Z,99799.75
2019-05-20T20:00:26.037Z,99801.29
2019-05-20T20:02:59.272Z,99798.44
2019-05-20T20:05:32.688Z,99800.34
2019-05-20T20:08:06.016Z,99801.63
2019-05-20T20:10:39.180Z,99797.81
2019-05-20T20:13:12.424Z,99802.58
2019-05-20T20:15:46.938Z,99800.50
2019-05-20T20:18:20.524Z,99794.42
2019-05-20T20:20:53.777Z,99801.45
2019-05-20T20:23:27.009Z,99799.35
2019-05-20T20:26:00.349Z,99795.56
2019-05-20T20:28:34.174Z,99802.41
2019-05-20T20:31:11.044Z,99800.81
2019-05-20T20:33:44.868Z,99803.91
2019-05-20T20:36:21.316Z,99790.81
2019-05-20T20:38:54.356Z,99800.69
2019-05-20T20:41:27.680Z,99798.80
2019-05-20T20:44:00.909Z,99793.56
2019-05-20T20:46:34.045Z,99795.17
2019-05-20T20:49:07.202Z,99791.78
2019-05-20T20:51:40.511Z,99791.10
2019-05-20T20:54:13.822Z,99795.27
2019-05-20T20:56:47.033Z,99786.03
2019-05-20T20:59:20.254Z,99801.42
2019-05-20T21:01:58.798Z,99796.75
2019-05-20T21:04:29.241Z,99792.12
2019-05-20T21:07:02.452Z,99797.16
2019-05-20T21:09:35.897Z,99795.50
2019-05-20T21:12:09.087Z,99798.56
2019-05-20T21:14:42.252Z,99792.08
2019-05-20T21:17:15.490Z,99787.92
2019-05-20T21:19:48.702Z,99782.00
2019-05-20T21:22:21.929Z,99785.06
2019-05-20T21:24:56.112Z,99788.20
2019-05-20T21:27:29.323Z,99788.56
2019-05-20T21:30:02.453Z,99791.84
2019-05-20T21:32:35.596Z,99793.09
2019-05-20T21:35:09.045Z,99785.67
2019-05-20T21:37:42.274Z,99790.02
2019-05-20T21:40:15.390Z,99784.20
2019-05-20T21:42:48.544Z,99788.09
2019-05-20T21:45:22.074Z,99788.17
2019-05-20T21:47:55.295Z,99784.66
2019-05-20T21:50:28.505Z,99778.39
2019-05-20T21:53:01.755Z,99780.95
2019-05-20T21:55:34.968Z,99778.93
2019-05-20T21:58:08.200Z,99781.30
2019-05-20T22:00:46.432Z,99785.76
2019-05-20T22:03:24.494Z,99781.94
2019-05-20T22:05:54.523Z,99779.20
2019-05-20T22:08:28.158Z,99783.89
2019-05-20T22:11:01.317Z,99781.23
2019-05-20T22:13:34.714Z,99777.59
2019-05-20T22:16:07.965Z,99777.85
2019-05-20T22:18:41.401Z,99771.11
2019-05-20T22:21:16.259Z,99770.63
2019-05-20T22:23:56.886Z,99769.64
2019-05-20T22:26:30.141Z,99775.02
2019-05-20T22:29:03.367Z,99777.04
2019-05-20T22:31:36.489Z,99771.55
2019-05-20T22:34:09.816Z,99772.17
2019-05-20T22:36:43.036Z,99762.59
2019-05-20T22:39:16.336Z,99771.53
2019-05-20T22:41:49.656Z,99763.64
2019-05-20T22:44:22.842Z,99769.27
2019-05-20T22:46:56.054Z,99771.73
2019-05-20T22:49:29.248Z,99776.62
2019-05-20T22:52:02.389Z,99783.20
2019-05-20T22:54:36.563Z,99786.41
2019-05-20T22:57:09.691Z,99786.28
2019-05-20T22:59:44.004Z,99794.23
2019-05-20T23:02:17.208Z,99798.35
2019-05-20T23:04:50.300Z,99796.72
2019-05-20T23:07:23.444Z,99800.22
2019-05-20T23:09:56.756Z,99792.61
2019-05-20T23:12:29.863Z,99795.70
2019-05-20T23:15:03.238Z,99795.64
2019-05-20T23:17:36.572Z,99795.23
2019-05-20T23:20:10.031Z,99796.09
2019-05-20T23:22:43.576Z,99802.71
2019-05-20T23:25:16.884Z,99801.79
2019-05-20T23:27:50.026Z,99805.70
2019-05-20T23:30:23.203Z,99803.63
2019-05-20T23:32:56.493Z,99807.61
2019-05-20T23:35:29.647Z,99806.86
2019-05-20T23:38:02.780Z,99809.03
2019-05-20T23:40:37.011Z,99808.63
2019-05-20T23:43:10.170Z,99813.32
2019-05-20T23:45:43.345Z,99808.88
2019-05-20T23:48:16.485Z,99810.84
2019-05-20T23:50:50.125Z,99807.34
2019-05-20T23:53:23.445Z,99808.26
2019-05-20T23:55:56.640Z,99806.16
2019-05-20T23:58:29.936Z,99811.80
