createdAt,value
2019-04-28T00:03:24.000Z,2.7
2019-04-28T00:06:51.000Z,2.9
2019-04-28T00:10:28.000Z,2.5
2019-04-28T00:13:57.000Z,2.4
2019-04-28T00:17:25.000Z,2.6
2019-04-28T00:20:58.000Z,2.9
2019-04-28T00:24:31.000Z,3
2019-04-28T00:28:12.000Z,3.3
2019-04-28T00:31:50.000Z,3.7
2019-04-28T00:35:24.000Z,3.9
2019-04-28T00:39:02.000Z,4.1
2019-04-28T00:42:34.000Z,4.8
2019-04-28T00:46:18.000Z,6
2019-04-28T00:49:55.000Z,5.8
2019-04-28T00:53:28.000Z,6.2
2019-04-28T00:56:54.000Z,6.4
2019-04-28T01:00:23.000Z,6.2
2019-04-28T01:04:01.000Z,6.2
2019-04-28T01:07:43.000Z,6
2019-04-28T01:11:31.000Z,5.6
2019-04-28T01:15:04.000Z,5.6
2019-04-28T01:21:06.000Z,6.4
2019-04-28T01:24:40.000Z,5.9
2019-04-28T01:28:24.000Z,6
2019-04-28T01:32:12.000Z,6.2
2019-04-28T01:35:54.000Z,5.6
2019-04-28T01:39:30.000Z,5.2
2019-04-28T01:43:07.000Z,5.3
2019-04-28T01:46:50.000Z,5.7
2019-04-28T01:50:36.000Z,6
2019-04-28T01:54:18.000Z,6
2019-04-28T01:57:57.000Z,5.8
2019-04-28T02:01:38.000Z,6.2
2019-04-28T02:05:23.000Z,5.5
2019-04-28T02:09:06.000Z,5.6
2019-04-28T02:18:02.000Z,6.2
2019-04-28T02:21:26.000Z,5.8
2019-04-28T02:24:49.000Z,6.4
2019-04-28T02:28:12.000Z,5.8
2019-04-28T02:31:35.000Z,5.8
2019-04-28T02:34:58.000Z,5.7
2019-04-28T02:38:24.000Z,5.7
2019-04-28T02:41:50.000Z,5.5
2019-04-28T02:45:17.000Z,5.7
2019-04-28T02:48:39.000Z,5.3
2019-04-28T02:52:04.000Z,5
2019-04-28T02:55:27.000Z,4.7
2019-04-28T02:58:51.000Z,5
2019-04-28T03:02:16.000Z,4.5
2019-04-28T03:05:39.000Z,4.6
2019-04-28T03:09:10.000Z,4.4
2019-04-28T03:12:38.000Z,4.9
2019-04-28T03:16:04.000Z,5.4
2019-04-28T03:19:29.000Z,4.7
2019-04-28T03:22:58.000Z,4.5
2019-04-28T03:26:30.000Z,5.2
2019-04-28T03:29:54.000Z,4.6
2019-04-28T03:33:57.000Z,5.2
2019-04-28T03:37:27.000Z,5.6
2019-04-28T03:40:51.000Z,5.2
2019-04-28T03:44:18.000Z,5.2
2019-04-28T03:47:44.000Z,5.3
2019-04-28T03:51:10.000Z,5.8
2019-04-28T03:54:38.000Z,6.1
2019-04-28T03:58:08.000Z,5.4
2019-04-28T04:01:38.000Z,6.6
2019-04-28T04:05:15.000Z,5.7
2019-04-28T04:08:44.000Z,6.6
2019-04-28T04:12:10.000Z,6.5
2019-04-28T04:15:41.000Z,4.3
2019-04-28T04:19:16.000Z,6.5
2019-04-28T04:22:44.000Z,7.6
2019-04-28T04:26:14.000Z,5
2019-04-28T04:29:39.000Z,7
2019-04-28T04:33:10.000Z,5.8
2019-04-28T04:36:43.000Z,7.4
2019-04-28T04:40:12.000Z,8.2
2019-04-28T04:43:47.000Z,7.1
2019-04-28T04:47:18.000Z,6.7
2019-04-28T04:50:50.000Z,7.6
2019-04-28T04:54:26.000Z,8.7
2019-04-28T04:57:57.000Z,9.9
2019-04-28T05:01:27.000Z,9.2
2019-04-28T05:05:01.000Z,10.6
2019-04-28T05:08:36.000Z,10.2
2019-04-28T05:12:05.000Z,7.8
2019-04-28T05:15:36.000Z,8.9
2019-04-28T05:19:03.000Z,10.8
2019-04-28T05:22:29.000Z,10.5
2019-04-28T05:26:03.000Z,8.6
2019-04-28T05:29:37.000Z,9.6
2019-04-28T05:33:24.000Z,10.6
2019-04-28T05:36:58.000Z,10.9
2019-04-28T05:40:28.000Z,10.2
2019-04-28T05:44:06.000Z,10.5
2019-04-28T05:47:42.000Z,11.6
2019-04-28T05:51:11.000Z,10.4
2019-04-28T05:54:44.000Z,10.1
2019-04-28T05:58:14.000Z,10.2
2019-04-28T06:02:00.000Z,11.1
2019-04-28T06:05:40.000Z,9.6
2019-04-28T06:09:25.000Z,10.5
2019-04-28T06:13:02.000Z,9.6
2019-04-28T06:16:50.000Z,10.4
2019-04-28T06:26:35.000Z,9
2019-04-28T06:29:58.000Z,8.7
2019-04-28T06:33:21.000Z,8.1
2019-04-28T06:42:54.000Z,8.3
2019-04-28T06:46:17.000Z,7.7
2019-04-28T06:49:40.000Z,7.5
2019-04-28T06:53:03.000Z,7.8
2019-04-28T06:56:26.000Z,7.8
2019-04-28T06:59:49.000Z,6.9
2019-04-28T07:03:12.000Z,7.3
2019-04-28T07:06:38.000Z,8.1
2019-04-28T07:10:02.000Z,7.3
2019-04-28T07:13:25.000Z,8.4
2019-04-28T07:16:49.000Z,6.9
2019-04-28T07:20:13.000Z,7.6
2019-04-28T07:23:37.000Z,7
2019-04-28T07:27:00.000Z,6.8
2019-04-28T07:30:24.000Z,7.6
2019-04-28T07:33:50.000Z,7.2
2019-04-28T07:37:15.000Z,7.6
2019-04-28T07:40:39.000Z,7.3
2019-04-28T07:44:06.000Z,6.5
2019-04-28T07:47:30.000Z,6.5
2019-04-28T07:50:58.000Z,7
2019-04-28T07:54:23.000Z,6.4
2019-04-28T07:57:49.000Z,6.6
2019-04-28T08:01:14.000Z,6.6
2019-04-28T08:04:39.000Z,5.8
2019-04-28T08:08:04.000Z,5.6
2019-04-28T08:11:31.000Z,5.2
2019-04-28T08:15:00.000Z,5.9
2019-04-28T08:18:26.000Z,5
2019-04-28T08:21:54.000Z,5.2
2019-04-28T08:25:19.000Z,5.5
2019-04-28T08:28:44.000Z,5
2019-04-28T08:32:08.000Z,5.4
2019-04-28T08:35:33.000Z,5.3
2019-04-28T08:38:59.000Z,5.6
2019-04-28T08:42:29.000Z,4.9
2019-04-28T08:45:53.000Z,5.3
2019-04-28T08:49:29.000Z,4.9
2019-04-28T08:52:56.000Z,4.7
2019-04-28T08:56:21.000Z,4.7
2019-04-28T08:59:53.000Z,5.3
2019-04-28T09:03:19.000Z,4.7
2019-04-28T09:06:46.000Z,4.8
2019-04-28T09:10:14.000Z,4.5
2019-04-28T09:13:45.000Z,4.3
2019-04-28T09:17:20.000Z,4.5
2019-04-28T09:20:51.000Z,4.8
2019-04-28T09:24:18.000Z,4.3
2019-04-28T09:27:50.000Z,4.6
2019-04-28T09:31:21.000Z,4.8
2019-04-28T09:34:57.000Z,4.2
2019-04-28T09:38:34.000Z,4.4
2019-04-28T09:42:05.000Z,4.9
2019-04-28T09:45:37.000Z,4.9
2019-04-28T09:49:06.000Z,4.4
2019-04-28T09:52:41.000Z,4.3
2019-04-28T09:56:15.000Z,4.6
2019-04-28T09:59:52.000Z,4.4
2019-04-28T10:03:25.000Z,4.7
2019-04-28T10:07:05.000Z,4.3
2019-04-28T10:10:43.000Z,5
2019-04-28T10:14:22.000Z,5.2
2019-04-28T10:18:01.000Z,7.1
2019-04-28T10:21:37.000Z,5
2019-04-28T10:25:18.000Z,5.7
2019-04-28T10:28:54.000Z,7.4
2019-04-28T10:32:25.000Z,5.3
2019-04-28T10:36:04.000Z,5
2019-04-28T10:39:50.000Z,4.9
2019-04-28T10:43:20.000Z,4.9
2019-04-28T10:46:50.000Z,4.8
2019-04-28T10:50:28.000Z,4.8
2019-04-28T10:54:09.000Z,5.6
2019-04-28T10:57:47.000Z,4.6
2019-04-28T11:01:31.000Z,5.5
2019-04-28T11:05:14.000Z,5.7
2019-04-28T11:09:00.000Z,6
2019-04-28T11:12:38.000Z,5.8
2019-04-28T11:16:20.000Z,5.6
2019-04-28T11:19:56.000Z,6.2
2019-04-28T11:23:34.000Z,5.9
2019-04-28T11:27:19.000Z,6.5
2019-04-28T11:36:16.000Z,6.2
2019-04-28T11:39:45.000Z,6.8
2019-04-28T11:43:08.000Z,5.1
2019-04-28T11:46:31.000Z,4.6
2019-04-28T11:49:54.000Z,4.9
2019-04-28T11:53:17.000Z,4.5
2019-04-28T11:56:41.000Z,4.5
2019-04-28T12:00:04.000Z,3.7
2019-04-28T12:03:28.000Z,3.9
2019-04-28T12:06:52.000Z,5.2
2019-04-28T12:10:16.000Z,4.1
2019-04-28T12:13:40.000Z,4.2
2019-04-28T12:17:04.000Z,3.4
2019-04-28T12:20:33.000Z,3.1
2019-04-28T12:23:57.000Z,3.7
2019-04-28T12:27:21.000Z,3.7
2019-04-28T12:30:46.000Z,3.5
2019-04-28T12:34:10.000Z,3.3
2019-04-28T12:37:42.000Z,3.6
2019-04-28T12:41:07.000Z,3.2
2019-04-28T12:44:31.000Z,3
2019-04-28T12:47:56.000Z,3.6
2019-04-28T12:51:24.000Z,3.1
2019-04-28T12:54:48.000Z,3
2019-04-28T12:58:12.000Z,2.4
2019-04-28T13:01:35.000Z,2.5
2019-04-28T13:04:59.000Z,2.3
2019-04-28T13:08:25.000Z,2.4
2019-04-28T13:11:57.000Z,2.6
2019-04-28T13:15:22.000Z,2.7
2019-04-28T13:18:50.000Z,2.2
2019-04-28T13:22:13.000Z,2.1
2019-04-28T13:25:39.000Z,2.2
2019-04-28T13:29:11.000Z,1.8
2019-04-28T13:32:40.000Z,1.8
2019-04-28T13:36:07.000Z,2.2
2019-04-28T13:39:38.000Z,2
2019-04-28T13:43:03.000Z,1.9
2019-04-28T13:46:29.000Z,2.1
2019-04-28T13:49:55.000Z,1.6
2019-04-28T13:53:25.000Z,1.9
2019-04-28T13:56:55.000Z,1.5
2019-04-28T14:00:26.000Z,1.4
2019-04-28T14:03:58.000Z,1.8
2019-04-28T14:07:29.000Z,1.8
2019-04-28T14:11:00.000Z,1.8
2019-04-28T14:14:33.000Z,1.5
2019-04-28T14:18:04.000Z,1.8
2019-04-28T14:21:34.000Z,1.4
2019-04-28T14:25:07.000Z,1.5
2019-04-28T14:28:40.000Z,1.2
2019-04-28T14:32:06.000Z,1.4
2019-04-28T14:35:31.000Z,1.5
2019-04-28T14:39:03.000Z,1.6
2019-04-28T14:42:31.000Z,1.4
2019-04-28T14:46:01.000Z,1.8
2019-04-28T14:49:34.000Z,1.5
2019-04-28T14:53:07.000Z,1.5
2019-04-28T14:56:41.000Z,1.6
2019-04-28T15:00:15.000Z,1.4
2019-04-28T15:03:51.000Z,1.3
2019-04-28T15:07:25.000Z,2
2019-04-28T15:11:00.000Z,1.4
2019-04-28T15:14:39.000Z,1.3
2019-04-28T15:18:19.000Z,1.5
2019-04-28T15:22:01.000Z,1.7
2019-04-28T15:25:34.000Z,1.5
2019-04-28T15:29:16.000Z,1.9
2019-04-28T15:32:51.000Z,1.7
2019-04-28T15:36:30.000Z,1.5
2019-04-28T15:40:02.000Z,1.3
2019-04-28T15:43:44.000Z,1.7
2019-04-28T15:55:15.000Z,1.6
2019-04-28T15:58:39.000Z,1.5
2019-04-28T16:02:04.000Z,1.5
2019-04-28T16:05:27.000Z,1.6
2019-04-28T16:08:50.000Z,1.7
2019-04-28T16:12:14.000Z,1.5
2019-04-28T16:15:38.000Z,1.7
2019-04-28T16:19:01.000Z,1.2
2019-04-28T16:22:24.000Z,1.2
2019-04-28T16:25:49.000Z,1.5
2019-04-28T16:29:13.000Z,1.7
2019-04-28T16:32:38.000Z,1.5
2019-04-28T16:36:01.000Z,1.8
2019-04-28T16:39:33.000Z,1.5
2019-04-28T16:42:57.000Z,1.8
2019-04-28T16:46:20.000Z,2.1
2019-04-28T16:49:47.000Z,1.9
2019-04-28T16:53:10.000Z,1.8
2019-04-28T16:56:35.000Z,1.8
2019-04-28T17:00:00.000Z,2
2019-04-28T17:03:25.000Z,1.7
2019-04-28T17:06:51.000Z,2
2019-04-28T17:10:17.000Z,2.2
2019-04-28T17:13:40.000Z,2.1
2019-04-28T17:17:04.000Z,2.2
2019-04-28T17:20:32.000Z,2.6
2019-04-28T17:23:57.000Z,2.2
2019-04-28T17:27:27.000Z,2.3
2019-04-28T17:30:54.000Z,2.3
2019-04-28T17:34:18.000Z,2.4
2019-04-28T17:37:42.000Z,1.9
2019-04-28T17:41:08.000Z,2.2
2019-04-28T17:44:34.000Z,2.4
2019-04-28T17:47:58.000Z,2.3
2019-04-28T17:51:25.000Z,2.2
2019-04-28T17:54:55.000Z,2.3
2019-04-28T17:58:19.000Z,2.9
2019-04-28T18:01:43.000Z,2.6
2019-04-28T18:05:11.000Z,3
2019-04-28T18:08:37.000Z,2.6
2019-04-28T18:12:05.000Z,2.6
2019-04-28T18:15:34.000Z,2.6
2019-04-28T18:19:04.000Z,2.5
2019-04-28T18:22:41.000Z,2.5
2019-04-28T18:26:13.000Z,2.7
2019-04-28T18:29:41.000Z,2.5
2019-04-28T18:33:11.000Z,2.3
2019-04-28T18:36:43.000Z,2.5
2019-04-28T18:40:17.000Z,2.4
2019-04-28T18:43:53.000Z,2.4
2019-04-28T18:47:24.000Z,2.2
2019-04-28T18:50:55.000Z,2.3
2019-04-28T18:54:24.000Z,2.4
2019-04-28T18:57:56.000Z,2.3
2019-04-28T19:01:30.000Z,2.4
2019-04-28T19:05:02.000Z,2.6
2019-04-28T19:08:36.000Z,2.3
2019-04-28T19:12:12.000Z,3.2
2019-04-28T19:15:45.000Z,3.3
2019-04-28T19:19:16.000Z,2.9
2019-04-28T19:22:46.000Z,3.2
2019-04-28T19:26:25.000Z,3.6
2019-04-28T19:30:02.000Z,3.7
2019-04-28T19:33:40.000Z,4.1
2019-04-28T19:37:19.000Z,3.7
2019-04-28T19:41:05.000Z,4.1
2019-04-28T19:44:42.000Z,3.4
2019-04-28T19:48:20.000Z,3.5
2019-04-28T19:51:57.000Z,3
2019-04-28T19:55:35.000Z,3.1
2019-04-28T19:59:15.000Z,3
2019-04-28T20:02:48.000Z,2.9
2019-04-28T20:06:27.000Z,2.7
2019-04-28T20:12:30.000Z,2.8
2019-04-28T20:16:08.000Z,3
2019-04-28T20:19:43.000Z,2.7
2019-04-28T20:23:22.000Z,2.8
2019-04-28T20:27:02.000Z,2.8
2019-04-28T20:30:41.000Z,3.1
2019-04-28T20:34:25.000Z,2.7
2019-04-28T20:38:07.000Z,2.8
2019-04-28T20:47:07.000Z,3.2
2019-04-28T20:50:29.000Z,2.9
2019-04-28T20:53:52.000Z,3.4
2019-04-28T20:57:15.000Z,3
2019-04-28T21:00:38.000Z,3.5
2019-04-28T21:04:02.000Z,3.6
2019-04-28T21:07:25.000Z,3.1
2019-04-28T21:10:49.000Z,3.3
2019-04-28T21:14:12.000Z,3.2
2019-04-28T21:17:37.000Z,3.2
2019-04-28T21:21:02.000Z,3.3
2019-04-28T21:24:27.000Z,3
2019-04-28T21:27:51.000Z,3
2019-04-28T21:31:15.000Z,3.1
2019-04-28T21:34:39.000Z,3.3
2019-04-28T21:38:04.000Z,3.2
2019-04-28T21:41:27.000Z,3.6
2019-04-28T21:44:50.000Z,3.3
2019-04-28T21:48:13.000Z,3.4
2019-04-28T21:51:37.000Z,3.3
2019-04-28T21:55:00.000Z,3.1
2019-04-28T21:58:23.000Z,3
2019-04-28T22:01:48.000Z,3.6
2019-04-28T22:05:13.000Z,3.5
2019-04-28T22:08:46.000Z,3
2019-04-28T22:12:10.000Z,3.4
2019-04-28T22:15:34.000Z,3.4
2019-04-28T22:19:00.000Z,3.7
2019-04-28T22:22:26.000Z,3.7
2019-04-28T22:25:52.000Z,3.5
2019-04-28T22:29:22.000Z,3.4
2019-04-28T22:32:53.000Z,3.6
2019-04-28T22:36:17.000Z,3.7
2019-04-28T22:39:44.000Z,3.5
2019-04-28T22:43:08.000Z,3.1
2019-04-28T22:46:37.000Z,3
2019-04-28T22:50:06.000Z,3.4
2019-04-28T22:53:33.000Z,3.5
2019-04-28T22:57:01.000Z,3.7
2019-04-28T23:00:31.000Z,3.5
2019-04-28T23:03:57.000Z,3.7
2019-04-28T23:07:27.000Z,3.8
2019-04-28T23:10:55.000Z,3.6
2019-04-28T23:14:28.000Z,3.7
2019-04-28T23:17:59.000Z,3.5
2019-04-28T23:21:27.000Z,3.3
2019-04-28T23:24:58.000Z,3.4
2019-04-28T23:28:32.000Z,4
2019-04-28T23:32:08.000Z,4
2019-04-28T23:35:41.000Z,3.8
2019-04-28T23:39:18.000Z,3.8
2019-04-28T23:42:54.000Z,4
2019-04-28T23:46:26.000Z,4.2
2019-04-28T23:50:01.000Z,3.7
2019-04-28T23:53:35.000Z,3.9
2019-04-28T23:57:08.000Z,3.5
