createdAt,value
2023-01-26T00:01:29.295Z,21.58
2023-01-26T00:03:57.707Z,22.35
2023-01-26T00:06:25.809Z,21.48
2023-01-26T00:08:56.671Z,20.88
2023-01-26T00:11:26.780Z,18.33
2023-01-26T00:13:55.876Z,21.48
2023-01-26T00:16:23.563Z,25.77
2023-01-26T00:18:50.816Z,20.25
2023-01-26T00:21:20.981Z,23.02
2023-01-26T00:23:49.581Z,20.13
2023-01-26T00:26:20.972Z,23.67
2023-01-26T00:28:48.506Z,24.35
2023-01-26T00:31:25.424Z,21.20
2023-01-26T00:33:54.465Z,24.38
2023-01-26T00:36:21.906Z,27.55
2023-01-26T00:38:48.793Z,28.42
2023-01-26T00:41:34.818Z,21.67
2023-01-26T00:44:02.283Z,21.23
2023-01-26T00:46:29.788Z,25.27
2023-01-26T00:48:56.766Z,22.77
2023-01-26T00:51:23.812Z,22.20
2023-01-26T00:53:50.700Z,22.55
2023-01-26T00:56:19.208Z,24.08
2023-01-26T00:58:46.933Z,25.27
2023-01-26T01:01:14.134Z,26.02
2023-01-26T01:03:42.806Z,24.55
2023-01-26T01:06:09.969Z,22.98
2023-01-26T01:08:37.044Z,23.45
2023-01-26T01:11:10.723Z,19.98
2023-01-26T01:13:38.828Z,19.95
2023-01-26T01:16:12.233Z,22.58
2023-01-26T01:18:39.663Z,19.88
2023-01-26T01:21:13.208Z,19.88
2023-01-26T01:23:40.938Z,19.67
2023-01-26T01:26:10.323Z,20.73
2023-01-26T01:28:37.911Z,20.98
2023-01-26T01:31:11.132Z,20.45
2023-01-26T01:33:38.403Z,21.27
2023-01-26T01:36:15.342Z,19.60
2023-01-26T01:38:44.369Z,22.25
2023-01-26T01:41:11.906Z,19.60
2023-01-26T01:43:39.296Z,18.75
2023-01-26T01:46:36.113Z,20.48
2023-01-26T01:49:17.193Z,19.33
2023-01-26T01:51:53.137Z,23.10
2023-01-26T01:54:34.543Z,24.67
2023-01-26T01:57:15.508Z,21.77
2023-01-26T01:59:48.689Z,20.80
2023-01-26T02:02:15.992Z,19.77
2023-01-26T02:04:43.030Z,19.35
2023-01-26T02:07:12.090Z,18.65
2023-01-26T02:09:59.537Z,19.13
2023-01-26T02:12:33.200Z,19.48
2023-01-26T02:15:01.365Z,16.60
2023-01-26T02:17:28.255Z,18.63
2023-01-26T02:20:27.057Z,16.17
2023-01-26T02:23:09.261Z,15.10
2023-01-26T02:25:54.110Z,18.25
2023-01-26T02:28:25.708Z,20.05
2023-01-26T02:30:54.794Z,17.17
2023-01-26T02:33:26.383Z,23.45
2023-01-26T02:35:56.707Z,20.35
2023-01-26T02:38:31.548Z,22.23
2023-01-26T02:41:07.121Z,22.58
2023-01-26T02:43:35.460Z,19.67
2023-01-26T02:46:04.815Z,21.67
2023-01-26T02:48:54.869Z,23.38
2023-01-26T02:51:22.909Z,19.95
2023-01-26T02:53:49.991Z,21.98
2023-01-26T02:56:17.669Z,17.60
2023-01-26T02:58:44.746Z,21.45
2023-01-26T03:01:11.759Z,21.25
2023-01-26T03:03:47.453Z,21.65
2023-01-26T03:06:15.685Z,25.38
2023-01-26T03:08:42.777Z,24.15
2023-01-26T03:11:10.078Z,20.58
2023-01-26T03:13:37.709Z,23.48
2023-01-26T03:16:10.153Z,22.55
2023-01-26T03:18:55.489Z,24.92
2023-01-26T03:21:42.003Z,25.55
2023-01-26T03:24:31.944Z,25.00
2023-01-26T03:27:20.494Z,27.13
2023-01-26T03:29:47.999Z,19.83
2023-01-26T03:32:15.562Z,18.95
2023-01-26T03:34:43.167Z,21.67
2023-01-26T03:37:10.837Z,20.58
2023-01-26T03:40:06.049Z,24.02
2023-01-26T03:42:54.005Z,21.20
2023-01-26T03:45:40.117Z,22.77
2023-01-26T03:48:29.161Z,23.98
2023-01-26T03:51:16.792Z,22.27
2023-01-26T03:54:02.910Z,22.80
2023-01-26T03:56:33.915Z,23.70
2023-01-26T03:59:09.007Z,25.02
2023-01-26T04:01:41.210Z,30.77
2023-01-26T04:04:27.625Z,24.95
2023-01-26T04:07:14.431Z,25.85
2023-01-26T04:09:46.158Z,23.63
2023-01-26T04:12:14.070Z,23.70
2023-01-26T04:15:12.768Z,22.33
2023-01-26T04:17:59.176Z,26.60
2023-01-26T04:20:45.092Z,24.80
2023-01-26T04:23:19.960Z,24.17
2023-01-26T04:25:48.849Z,26.98
2023-01-26T04:28:16.127Z,26.02
2023-01-26T04:30:43.970Z,25.98
2023-01-26T04:33:11.623Z,22.33
2023-01-26T04:35:39.398Z,26.20
2023-01-26T04:38:07.315Z,31.63
2023-01-26T04:40:34.401Z,26.70
2023-01-26T04:43:01.406Z,30.98
2023-01-26T04:45:28.578Z,31.40
2023-01-26T04:47:55.877Z,29.60
2023-01-26T04:50:22.802Z,27.42
2023-01-26T04:52:50.391Z,28.63
2023-01-26T04:55:17.350Z,27.65
2023-01-26T04:57:44.687Z,34.45
2023-01-26T05:00:13.056Z,26.30
2023-01-26T05:02:41.004Z,30.75
2023-01-26T05:05:09.724Z,29.08
2023-01-26T05:07:36.865Z,23.95
2023-01-26T05:10:04.815Z,33.72
2023-01-26T05:12:42.747Z,29.45
2023-01-26T05:15:33.295Z,23.25
2023-01-26T05:18:23.431Z,24.08
2023-01-26T05:20:55.613Z,26.08
2023-01-26T05:23:27.374Z,25.33
2023-01-26T05:26:10.169Z,23.85
2023-01-26T05:28:51.693Z,23.52
2023-01-26T05:31:18.757Z,24.77
2023-01-26T05:33:45.788Z,27.95
2023-01-26T05:36:15.857Z,23.45
2023-01-26T05:38:42.828Z,26.95
2023-01-26T05:41:09.985Z,21.35
2023-01-26T05:44:03.079Z,22.65
2023-01-26T05:46:35.999Z,23.25
2023-01-26T05:49:03.133Z,21.88
2023-01-26T05:51:30.196Z,26.33
2023-01-26T05:53:57.178Z,25.02
2023-01-26T05:56:25.023Z,27.40
2023-01-26T05:58:57.842Z,22.08
2023-01-26T06:01:24.885Z,22.15
2023-01-26T06:03:57.897Z,20.65
2023-01-26T06:06:27.614Z,22.02
2023-01-26T06:09:14.920Z,17.08
2023-01-26T06:12:04.714Z,16.25
2023-01-26T06:14:47.489Z,18.88
2023-01-26T06:17:17.358Z,19.55
2023-01-26T06:19:45.259Z,19.17
2023-01-26T06:22:13.832Z,19.02
2023-01-26T06:24:47.180Z,17.52
2023-01-26T06:27:17.012Z,17.55
2023-01-26T06:29:46.086Z,18.23
2023-01-26T06:32:14.561Z,19.95
2023-01-26T06:34:44.261Z,16.58
2023-01-26T06:37:11.208Z,18.05
2023-01-26T06:39:41.563Z,17.52
2023-01-26T06:42:09.487Z,22.75
2023-01-26T06:44:38.536Z,17.83
2023-01-26T06:47:07.597Z,17.13
2023-01-26T06:49:35.316Z,19.35
2023-01-26T06:52:30.779Z,21.10
2023-01-26T06:55:06.091Z,18.92
2023-01-26T06:57:47.230Z,21.45
2023-01-26T07:00:49.843Z,20.25
2023-01-26T07:03:26.989Z,17.38
2023-01-26T07:05:53.919Z,21.77
2023-01-26T07:08:20.904Z,24.33
2023-01-26T07:10:49.538Z,22.17
2023-01-26T07:13:16.777Z,23.13
2023-01-26T07:15:43.768Z,24.30
2023-01-26T07:18:10.915Z,24.60
2023-01-26T07:20:37.835Z,21.83
2023-01-26T07:23:04.804Z,20.30
2023-01-26T07:25:31.824Z,22.33
2023-01-26T07:28:00.123Z,20.70
2023-01-26T07:30:27.276Z,23.30
2023-01-26T07:32:54.181Z,16.95
2023-01-26T07:35:21.206Z,20.17
2023-01-26T07:37:48.080Z,20.85
2023-01-26T07:40:15.138Z,16.80
2023-01-26T07:42:41.952Z,19.48
2023-01-26T07:45:53.219Z,21.35
2023-01-26T07:48:23.127Z,19.30
2023-01-26T07:50:50.807Z,22.23
2023-01-26T07:53:19.620Z,24.35
2023-01-26T07:55:47.183Z,20.52
2023-01-26T07:58:14.270Z,22.23
2023-01-26T08:00:41.521Z,18.02
2023-01-26T08:03:08.897Z,26.45
2023-01-26T08:05:37.042Z,20.60
2023-01-26T08:08:04.665Z,19.88
2023-01-26T08:10:32.018Z,21.17
2023-01-26T08:13:00.649Z,20.65
2023-01-26T08:15:28.887Z,20.33
2023-01-26T08:17:56.009Z,22.50
2023-01-26T08:20:23.743Z,24.35
2023-01-26T08:22:50.618Z,20.63
2023-01-26T08:25:17.652Z,20.50
2023-01-26T08:27:44.732Z,19.90
2023-01-26T08:30:13.631Z,21.48
2023-01-26T08:32:40.911Z,21.52
2023-01-26T08:35:08.305Z,18.20
2023-01-26T08:37:35.384Z,19.20
2023-01-26T08:40:02.469Z,19.73
2023-01-26T08:42:29.488Z,19.80
2023-01-26T08:44:56.552Z,19.48
2023-01-26T08:47:23.834Z,18.90
2023-01-26T08:49:50.855Z,18.98
2023-01-26T08:52:17.920Z,16.38
2023-01-26T08:54:44.930Z,16.55
2023-01-26T08:57:12.190Z,15.25
2023-01-26T08:59:39.042Z,14.45
2023-01-26T09:02:06.298Z,15.77
2023-01-26T09:04:33.944Z,18.50
2023-01-26T09:07:01.070Z,18.70
2023-01-26T09:09:28.031Z,16.30
2023-01-26T09:11:58.105Z,13.30
2023-01-26T09:14:25.431Z,16.20
2023-01-26T09:16:52.630Z,15.70
2023-01-26T09:19:19.714Z,13.93
2023-01-26T09:21:46.681Z,15.25
2023-01-26T09:24:13.631Z,19.27
2023-01-26T09:26:40.579Z,15.35
2023-01-26T09:29:07.532Z,18.08
2023-01-26T09:31:34.640Z,16.55
2023-01-26T09:34:01.620Z,13.52
2023-01-26T09:36:28.544Z,16.67
2023-01-26T09:38:55.589Z,14.15
2023-01-26T09:41:51.990Z,14.88
2023-01-26T09:44:27.672Z,13.17
2023-01-26T09:47:15.457Z,14.55
2023-01-26T09:49:58.254Z,13.35
2023-01-26T09:52:36.096Z,15.57
2023-01-26T09:55:07.256Z,15.80
2023-01-26T09:58:09.695Z,16.67
2023-01-26T10:00:37.885Z,13.48
2023-01-26T10:03:35.739Z,13.27
2023-01-26T10:06:29.457Z,14.93
2023-01-26T10:09:35.642Z,15.32
2023-01-26T10:12:07.731Z,15.10
2023-01-26T10:14:44.806Z,17.52
2023-01-26T10:17:35.486Z,16.63
2023-01-26T10:20:10.218Z,14.80
2023-01-26T10:22:52.347Z,16.30
2023-01-26T10:25:38.305Z,14.70
2023-01-26T10:28:22.244Z,13.53
2023-01-26T10:30:51.425Z,19.15
2023-01-26T10:33:31.040Z,13.90
2023-01-26T10:35:58.509Z,12.35
2023-01-26T10:38:49.877Z,14.57
2023-01-26T10:41:19.464Z,14.77
2023-01-26T10:44:23.410Z,14.57
2023-01-26T10:47:21.349Z,13.25
2023-01-26T10:49:49.065Z,13.07
2023-01-26T10:52:21.747Z,13.68
2023-01-26T10:54:52.126Z,15.45
2023-01-26T10:57:29.680Z,14.68
2023-01-26T11:00:20.519Z,13.40
2023-01-26T11:02:54.683Z,14.25
2023-01-26T11:05:24.729Z,18.20
2023-01-26T11:07:58.711Z,14.40
2023-01-26T11:10:37.020Z,17.98
2023-01-26T11:13:21.647Z,13.55
2023-01-26T11:16:21.730Z,15.90
2023-01-26T11:19:13.198Z,14.32
2023-01-26T11:21:49.466Z,14.57
2023-01-26T11:24:21.998Z,14.40
2023-01-26T11:27:36.963Z,15.75
2023-01-26T11:30:45.124Z,14.57
2023-01-26T11:33:56.859Z,14.38
2023-01-26T11:36:48.897Z,15.25
2023-01-26T11:39:34.569Z,18.60
2023-01-26T11:42:22.439Z,15.70
2023-01-26T11:45:30.162Z,15.55
2023-01-26T11:48:42.971Z,13.88
2023-01-26T11:51:45.102Z,16.55
2023-01-26T11:54:36.502Z,14.18
2023-01-26T11:57:27.054Z,15.95
2023-01-26T12:00:05.633Z,13.93
2023-01-26T12:02:42.789Z,18.20
2023-01-26T12:05:21.595Z,18.20
2023-01-26T12:08:13.045Z,15.95
2023-01-26T12:11:23.691Z,13.98
2023-01-26T12:14:22.281Z,15.93
2023-01-26T12:17:46.258Z,13.45
2023-01-26T12:20:36.298Z,13.70
2023-01-26T12:23:07.986Z,15.88
2023-01-26T12:25:42.152Z,18.98
2023-01-26T12:28:21.177Z,20.30
2023-01-26T12:31:13.756Z,15.52
2023-01-26T12:33:41.372Z,16.73
2023-01-26T12:36:25.611Z,19.13
2023-01-26T12:39:25.498Z,15.75
2023-01-26T12:42:17.831Z,19.55
2023-01-26T12:44:55.678Z,17.58
2023-01-26T12:48:06.835Z,13.98
2023-01-26T12:50:50.292Z,14.63
2023-01-26T12:53:30.173Z,15.55
2023-01-26T12:56:28.511Z,16.48
2023-01-26T12:58:58.703Z,15.20
2023-01-26T13:01:38.436Z,15.18
2023-01-26T13:04:11.829Z,11.82
2023-01-26T13:06:38.862Z,18.77
2023-01-26T13:09:24.951Z,14.18
2023-01-26T13:11:59.905Z,9.07
2023-01-26T13:14:38.423Z,11.55
2023-01-26T13:17:18.059Z,13.10
2023-01-26T13:19:44.958Z,13.52
2023-01-26T13:22:23.975Z,12.57
2023-01-26T13:24:57.663Z,14.02
2023-01-26T13:27:46.143Z,12.77
2023-01-26T13:30:22.229Z,12.43
2023-01-26T13:32:49.075Z,13.18
2023-01-26T13:35:23.337Z,13.02
2023-01-26T13:38:09.735Z,14.57
2023-01-26T13:40:43.144Z,16.92
2023-01-26T13:43:44.975Z,17.83
2023-01-26T13:46:32.523Z,16.42
2023-01-26T13:48:59.770Z,15.25
2023-01-26T13:51:33.935Z,17.05
2023-01-26T13:54:12.533Z,15.05
2023-01-26T13:57:03.592Z,13.80
2023-01-26T13:59:33.238Z,14.55
2023-01-26T14:02:00.612Z,15.45
2023-01-26T14:04:30.784Z,16.58
2023-01-26T14:07:12.643Z,13.70
2023-01-26T14:09:50.591Z,18.85
2023-01-26T14:12:23.725Z,14.35
2023-01-26T14:14:54.897Z,11.55
2023-01-26T14:17:31.737Z,13.18
2023-01-26T14:20:00.453Z,11.50
2023-01-26T14:22:28.222Z,11.75
2023-01-26T14:24:55.941Z,12.98
2023-01-26T14:27:39.369Z,16.38
2023-01-26T14:30:31.806Z,13.43
2023-01-26T14:33:13.053Z,13.40
2023-01-26T14:35:41.384Z,12.80
2023-01-26T14:38:11.384Z,14.82
2023-01-26T14:40:53.776Z,12.73
2023-01-26T14:43:21.700Z,11.70
2023-01-26T14:46:10.979Z,15.25
2023-01-26T14:48:50.618Z,12.40
2023-01-26T14:51:24.132Z,13.35
2023-01-26T14:53:56.048Z,13.02
2023-01-26T14:56:37.050Z,14.25
2023-01-26T14:59:07.155Z,14.65
2023-01-26T15:01:34.650Z,12.50
2023-01-26T15:04:20.946Z,11.23
2023-01-26T15:06:47.830Z,11.43
2023-01-26T15:09:35.739Z,12.20
2023-01-26T15:12:18.750Z,20.17
2023-01-26T15:14:45.721Z,13.77
2023-01-26T15:17:41.366Z,15.80
2023-01-26T15:20:31.541Z,13.70
2023-01-26T15:22:58.436Z,15.15
2023-01-26T15:25:28.538Z,12.70
2023-01-26T15:27:59.169Z,13.77
2023-01-26T15:30:37.001Z,17.08
2023-01-26T15:33:04.193Z,18.33
2023-01-26T15:35:34.075Z,15.35
2023-01-26T15:38:13.059Z,14.82
2023-01-26T15:40:40.203Z,15.57
2023-01-26T15:43:19.045Z,22.55
2023-01-26T15:45:59.945Z,17.50
2023-01-26T15:48:31.496Z,23.33
2023-01-26T15:50:58.377Z,18.27
2023-01-26T15:53:25.829Z,17.58
2023-01-26T15:55:55.300Z,20.27
2023-01-26T15:58:23.446Z,15.93
2023-01-26T16:00:52.327Z,17.52
2023-01-26T16:03:22.348Z,18.70
2023-01-26T16:05:49.643Z,16.27
2023-01-26T16:08:18.270Z,19.00
2023-01-26T16:10:46.172Z,21.35
2023-01-26T16:13:18.700Z,17.55
2023-01-26T16:15:53.885Z,16.65
2023-01-26T16:18:21.097Z,18.98
2023-01-26T16:20:49.588Z,29.05
2023-01-26T16:23:27.237Z,20.75
2023-01-26T16:25:55.595Z,22.45
2023-01-26T16:28:22.733Z,19.90
2023-01-26T16:30:51.275Z,21.15
2023-01-26T16:33:24.928Z,16.05
2023-01-26T16:35:51.894Z,17.27
2023-01-26T16:38:18.819Z,18.48
2023-01-26T16:40:48.231Z,18.75
2023-01-26T16:43:20.136Z,17.90
2023-01-26T16:45:47.963Z,19.60
2023-01-26T16:48:17.172Z,19.38
2023-01-26T16:50:45.152Z,20.70
2023-01-26T16:53:32.921Z,18.85
2023-01-26T16:56:00.381Z,18.38
2023-01-26T16:58:28.014Z,18.88
2023-01-26T17:00:55.587Z,19.33
2023-01-26T17:03:23.461Z,20.13
2023-01-26T17:05:50.558Z,22.63
2023-01-26T17:08:17.714Z,21.70
2023-01-26T17:11:00.689Z,20.20
2023-01-26T17:13:28.902Z,21.13
2023-01-26T17:15:57.804Z,19.08
2023-01-26T17:18:25.436Z,20.00
2023-01-26T17:20:52.614Z,20.02
2023-01-26T17:23:19.671Z,19.27
2023-01-26T17:25:46.657Z,18.75
2023-01-26T17:28:13.603Z,23.63
2023-01-26T17:30:40.731Z,17.33
2023-01-26T17:33:07.676Z,24.50
2023-01-26T17:35:34.819Z,22.35
2023-01-26T17:38:01.761Z,18.20
2023-01-26T17:40:28.694Z,17.77
2023-01-26T17:42:55.638Z,18.95
2023-01-26T17:45:23.254Z,16.55
2023-01-26T17:47:50.544Z,18.17
2023-01-26T17:50:17.653Z,16.77
2023-01-26T17:52:44.943Z,18.25
2023-01-26T17:55:12.205Z,14.77
2023-01-26T17:57:39.392Z,16.30
2023-01-26T18:00:07.230Z,16.15
2023-01-26T18:02:37.838Z,16.60
2023-01-26T18:05:06.171Z,16.98
2023-01-26T18:07:33.337Z,18.75
2023-01-26T18:10:00.360Z,16.88
2023-01-26T18:12:27.471Z,17.52
2023-01-26T18:14:55.167Z,14.50
2023-01-26T18:17:22.327Z,16.58
2023-01-26T18:19:49.335Z,17.23
2023-01-26T18:22:16.429Z,19.50
2023-01-26T18:24:43.559Z,20.83
2023-01-26T18:27:10.534Z,18.80
2023-01-26T18:29:37.642Z,22.15
2023-01-26T18:32:04.974Z,19.58
2023-01-26T18:34:32.066Z,21.75
2023-01-26T18:36:59.063Z,18.85
2023-01-26T18:39:27.745Z,21.80
2023-01-26T18:41:54.828Z,20.95
2023-01-26T18:44:22.601Z,20.75
2023-01-26T18:46:49.542Z,20.20
2023-01-26T18:49:17.450Z,22.20
2023-01-26T18:51:47.948Z,22.08
2023-01-26T18:54:16.360Z,22.20
2023-01-26T18:56:43.336Z,20.77
2023-01-26T18:59:10.773Z,23.10
2023-01-26T19:01:38.924Z,22.45
2023-01-26T19:04:07.253Z,23.65
2023-01-26T19:06:36.101Z,23.83
2023-01-26T19:09:08.722Z,25.02
2023-01-26T19:11:38.318Z,26.35
2023-01-26T19:14:07.464Z,25.35
2023-01-26T19:16:35.860Z,27.20
2023-01-26T19:19:02.895Z,23.85
2023-01-26T19:21:31.321Z,21.73
2023-01-26T19:24:02.337Z,25.27
2023-01-26T19:26:30.509Z,23.23
2023-01-26T19:28:58.789Z,24.08
2023-01-26T19:31:27.549Z,24.13
2023-01-26T19:33:57.856Z,22.45
2023-01-26T19:36:27.458Z,22.52
2023-01-26T19:38:54.428Z,27.42
2023-01-26T19:41:22.218Z,22.67
2023-01-26T19:43:50.283Z,23.45
2023-01-26T19:46:18.991Z,23.35
2023-01-26T19:48:46.558Z,23.08
2023-01-26T19:51:16.968Z,24.98
2023-01-26T19:53:47.136Z,24.88
2023-01-26T19:56:23.998Z,25.20
2023-01-26T19:58:53.749Z,23.58
2023-01-26T20:01:22.187Z,22.55
2023-01-26T20:03:54.669Z,22.95
2023-01-26T20:06:25.065Z,23.75
2023-01-26T20:08:53.759Z,24.05
2023-01-26T20:11:24.933Z,26.58
2023-01-26T20:14:00.990Z,22.23
2023-01-26T20:16:29.963Z,20.95
2023-01-26T20:18:59.030Z,20.27
2023-01-26T20:21:26.979Z,19.48
2023-01-26T20:23:55.992Z,20.38
2023-01-26T20:26:25.816Z,19.75
2023-01-26T20:28:54.006Z,22.98
2023-01-26T20:31:24.539Z,20.17
2023-01-26T20:33:53.317Z,19.00
2023-01-26T20:36:24.596Z,18.73
2023-01-26T20:38:51.862Z,19.35
2023-01-26T20:41:23.706Z,19.98
2023-01-26T20:43:59.934Z,15.73
2023-01-26T20:46:33.022Z,18.33
2023-01-26T20:49:00.311Z,20.15
2023-01-26T20:51:33.815Z,16.88
2023-01-26T20:54:01.304Z,20.00
2023-01-26T20:56:28.700Z,20.10
2023-01-26T20:58:56.266Z,21.48
2023-01-26T21:01:24.890Z,22.80
2023-01-26T21:03:52.383Z,20.83
2023-01-26T21:06:21.609Z,20.88
2023-01-26T21:08:49.885Z,21.33
2023-01-26T21:11:17.704Z,22.70
2023-01-26T21:13:45.331Z,18.95
2023-01-26T21:16:16.760Z,20.35
2023-01-26T21:18:45.970Z,23.08
2023-01-26T21:21:18.852Z,21.95
2023-01-26T21:23:46.227Z,19.75
2023-01-26T21:26:17.867Z,21.42
2023-01-26T21:28:49.787Z,19.73
2023-01-26T21:31:17.161Z,19.98
2023-01-26T21:33:48.053Z,19.08
2023-01-26T21:36:18.506Z,22.55
2023-01-26T21:38:48.061Z,23.65
2023-01-26T21:41:43.769Z,21.52
2023-01-26T21:44:20.823Z,19.88
2023-01-26T21:46:50.526Z,18.77
2023-01-26T21:49:18.091Z,17.45
2023-01-26T21:52:03.793Z,17.45
2023-01-26T21:54:31.715Z,17.23
2023-01-26T21:56:59.148Z,18.98
2023-01-26T21:59:26.353Z,17.88
2023-01-26T22:01:55.712Z,16.38
2023-01-26T22:04:26.358Z,22.27
2023-01-26T22:06:54.078Z,19.67
2023-01-26T22:09:22.960Z,16.45
2023-01-26T22:11:51.534Z,18.08
2023-01-26T22:14:27.741Z,19.90
2023-01-26T22:16:54.671Z,18.77
2023-01-26T22:19:21.784Z,15.35
2023-01-26T22:21:48.807Z,18.35
2023-01-26T22:24:17.848Z,16.05
2023-01-26T22:26:44.884Z,24.90
2023-01-26T22:29:13.088Z,18.38
2023-01-26T22:31:40.139Z,19.10
2023-01-26T22:34:07.120Z,18.02
2023-01-26T22:36:34.142Z,15.45
2023-01-26T22:39:01.324Z,17.75
2023-01-26T22:41:30.642Z,19.05
2023-01-26T22:44:00.178Z,16.77
2023-01-26T22:46:30.088Z,20.60
2023-01-26T22:49:00.292Z,17.60
2023-01-26T22:51:30.714Z,19.52
2023-01-26T22:53:59.233Z,16.27
2023-01-26T22:56:27.432Z,18.80
2023-01-26T22:59:00.524Z,16.77
2023-01-26T23:01:31.315Z,17.15
2023-01-26T23:03:59.853Z,15.85
2023-01-26T23:06:28.271Z,15.70
2023-01-26T23:08:55.478Z,19.83
2023-01-26T23:11:27.498Z,17.30
2023-01-26T23:13:57.063Z,16.48
2023-01-26T23:16:25.648Z,15.05
2023-01-26T23:18:55.517Z,17.25
2023-01-26T23:21:24.561Z,16.60
2023-01-26T23:23:51.716Z,15.77
2023-01-26T23:26:18.878Z,16.02
2023-01-26T23:28:46.158Z,14.85
2023-01-26T23:31:16.342Z,15.35
2023-01-26T23:33:43.758Z,15.23
2023-01-26T23:36:13.008Z,16.45
2023-01-26T23:38:40.510Z,17.27
2023-01-26T23:41:12.039Z,16.95
2023-01-26T23:43:39.377Z,15.88
2023-01-26T23:46:08.456Z,17.67
2023-01-26T23:48:35.861Z,15.07
2023-01-26T23:51:07.198Z,18.00
2023-01-26T23:53:34.559Z,18.30
2023-01-26T23:56:07.210Z,18.63
2023-01-26T23:58:34.479Z,21.63
