createdAt,value
2022-09-06T00:01:12.492Z,2.90
2022-09-06T00:03:40.287Z,2.67
2022-09-06T00:06:10.242Z,2.70
2022-09-06T00:08:39.457Z,2.23
2022-09-06T00:11:07.523Z,2.20
2022-09-06T00:13:35.491Z,2.40
2022-09-06T00:16:08.290Z,2.27
2022-09-06T00:18:36.097Z,2.63
2022-09-06T00:21:03.858Z,2.60
2022-09-06T00:23:31.506Z,2.43
2022-09-06T00:26:06.729Z,2.27
2022-09-06T00:28:34.393Z,2.70
2022-09-06T00:31:09.733Z,2.13
2022-09-06T00:33:37.726Z,2.23
2022-09-06T00:36:05.553Z,3.20
2022-09-06T00:38:33.370Z,2.17
2022-09-06T00:41:00.990Z,2.13
2022-09-06T00:43:29.978Z,2.50
2022-09-06T00:45:58.187Z,1.90
2022-09-06T00:48:25.984Z,2.20
2022-09-06T00:50:56.277Z,1.87
2022-09-06T00:53:24.524Z,2.13
2022-09-06T00:55:52.142Z,1.90
2022-09-06T00:58:19.909Z,2.20
2022-09-06T01:00:48.948Z,2.30
2022-09-06T01:03:16.711Z,2.00
2022-09-06T01:05:54.279Z,2.33
2022-09-06T01:08:29.294Z,2.73
2022-09-06T01:11:13.138Z,2.30
2022-09-06T01:13:50.321Z,3.07
2022-09-06T01:16:26.795Z,2.70
2022-09-06T01:19:04.158Z,2.20
2022-09-06T01:21:48.206Z,2.40
2022-09-06T01:24:38.942Z,2.47
2022-09-06T01:27:36.046Z,2.00
2022-09-06T01:30:07.597Z,1.90
2022-09-06T01:32:42.352Z,1.90
2022-09-06T01:35:18.582Z,1.80
2022-09-06T01:37:46.381Z,1.80
2022-09-06T01:40:13.992Z,2.00
2022-09-06T01:42:42.689Z,2.30
2022-09-06T01:45:14.093Z,2.17
2022-09-06T01:47:49.541Z,2.10
2022-09-06T01:51:04.993Z,2.00
2022-09-06T01:53:46.091Z,2.37
2022-09-06T01:56:23.326Z,2.00
2022-09-06T01:59:04.282Z,1.97
2022-09-06T02:01:37.164Z,2.60
2022-09-06T02:04:10.068Z,2.80
2022-09-06T02:06:41.011Z,2.50
2022-09-06T02:09:11.120Z,2.50
2022-09-06T02:11:41.554Z,2.00
2022-09-06T02:14:11.403Z,2.30
2022-09-06T02:16:42.636Z,2.10
2022-09-06T02:19:25.993Z,1.60
2022-09-06T02:25:55.029Z,1.50
2022-09-06T02:28:27.309Z,1.30
2022-09-06T02:31:33.077Z,1.30
2022-09-06T02:34:10.998Z,0.97
2022-09-06T02:38:20.467Z,1.10
2022-09-06T02:39:50.318Z,1.17
2022-09-06T02:42:27.769Z,0.90
2022-09-06T02:48:11.633Z,1.17
2022-09-06T02:50:57.060Z,1.20
2022-09-06T02:53:24.639Z,1.60
2022-09-06T02:55:52.274Z,1.23
2022-09-06T02:58:19.880Z,1.20
2022-09-06T03:00:47.989Z,1.27
2022-09-06T03:03:16.107Z,1.30
2022-09-06T03:05:48.097Z,1.10
2022-09-06T03:08:15.747Z,1.17
2022-09-06T03:10:43.448Z,1.20
2022-09-06T03:13:11.594Z,0.97
2022-09-06T03:15:39.256Z,1.23
2022-09-06T03:18:07.019Z,1.10
2022-09-06T03:20:37.150Z,1.50
2022-09-06T03:23:06.485Z,1.20
2022-09-06T03:25:34.139Z,1.30
2022-09-06T03:28:01.860Z,1.47
2022-09-06T03:30:29.543Z,1.17
2022-09-06T03:33:00.797Z,1.30
2022-09-06T03:35:30.133Z,1.20
2022-09-06T03:37:57.869Z,1.50
2022-09-06T03:40:26.899Z,1.30
2022-09-06T03:42:54.530Z,1.47
2022-09-06T03:45:22.312Z,1.27
2022-09-06T03:47:49.936Z,1.30
2022-09-06T03:50:17.649Z,1.20
2022-09-06T03:52:45.252Z,1.30
2022-09-06T03:55:12.925Z,1.50
2022-09-06T03:57:41.905Z,1.60
2022-09-06T04:00:10.858Z,1.93
2022-09-06T04:02:38.532Z,1.80
2022-09-06T04:05:06.874Z,2.13
2022-09-06T04:07:34.533Z,1.80
2022-09-06T04:10:02.135Z,2.10
2022-09-06T04:12:29.952Z,2.13
2022-09-06T04:14:58.986Z,2.30
2022-09-06T04:17:26.680Z,2.30
2022-09-06T04:19:54.339Z,2.20
2022-09-06T04:22:21.979Z,2.10
2022-09-06T04:24:49.611Z,2.17
2022-09-06T04:27:17.288Z,2.20
2022-09-06T04:29:45.153Z,2.20
2022-09-06T04:32:14.285Z,1.80
2022-09-06T04:34:42.151Z,2.07
2022-09-06T04:37:10.322Z,2.00
2022-09-06T04:39:40.101Z,2.20
2022-09-06T04:42:08.628Z,2.30
2022-09-06T04:44:36.625Z,2.20
2022-09-06T04:47:09.470Z,2.40
2022-09-06T04:49:41.592Z,2.10
2022-09-06T04:52:10.122Z,2.50
2022-09-06T04:54:38.401Z,2.37
2022-09-06T04:57:06.937Z,2.00
2022-09-06T04:59:35.823Z,2.13
2022-09-06T05:02:04.299Z,2.10
2022-09-06T05:04:32.644Z,1.90
2022-09-06T05:07:07.103Z,1.90
2022-09-06T05:09:35.201Z,2.00
2022-09-06T05:12:03.199Z,1.93
2022-09-06T05:14:30.998Z,2.00
2022-09-06T05:16:58.829Z,2.33
2022-09-06T05:19:26.619Z,2.10
2022-09-06T05:21:54.227Z,2.10
2022-09-06T05:24:23.209Z,2.17
2022-09-06T05:26:50.836Z,2.30
2022-09-06T05:29:18.482Z,2.67
2022-09-06T05:31:46.174Z,2.57
2022-09-06T05:34:14.996Z,2.23
2022-09-06T05:36:42.679Z,2.47
2022-09-06T05:39:10.355Z,2.33
2022-09-06T05:41:39.339Z,2.53
2022-09-06T05:44:07.042Z,2.50
2022-09-06T05:46:34.641Z,2.50
2022-09-06T05:49:07.776Z,2.70
2022-09-06T05:51:35.398Z,2.53
2022-09-06T05:54:03.052Z,2.13
2022-09-06T05:56:30.736Z,2.50
2022-09-06T05:58:59.733Z,2.33
2022-09-06T06:01:28.642Z,2.30
2022-09-06T06:03:58.789Z,2.30
2022-09-06T06:06:27.623Z,2.27
2022-09-06T06:08:55.331Z,2.67
2022-09-06T06:11:22.996Z,2.73
2022-09-06T06:13:50.826Z,2.90
2022-09-06T06:16:22.033Z,1.90
2022-09-06T06:18:52.341Z,2.10
2022-09-06T06:21:22.530Z,2.40
2022-09-06T06:23:51.851Z,2.33
2022-09-06T06:26:19.797Z,2.30
2022-09-06T06:28:47.540Z,2.80
2022-09-06T06:31:15.228Z,2.40
2022-09-06T06:33:44.586Z,2.20
2022-09-06T06:36:21.850Z,2.07
2022-09-06T06:38:51.425Z,2.23
2022-09-06T06:41:20.263Z,1.90
2022-09-06T06:43:48.065Z,2.17
2022-09-06T06:46:18.021Z,2.03
2022-09-06T06:48:50.460Z,2.40
2022-09-06T06:51:23.406Z,1.90
2022-09-06T06:53:51.622Z,1.63
2022-09-06T06:56:21.586Z,1.87
2022-09-06T06:58:51.098Z,1.90
2022-09-06T07:01:20.133Z,1.80
2022-09-06T07:03:49.755Z,1.97
2022-09-06T07:06:18.182Z,2.03
2022-09-06T07:08:46.333Z,1.97
2022-09-06T07:11:15.300Z,2.03
2022-09-06T07:13:43.023Z,1.90
2022-09-06T07:16:13.443Z,1.80
2022-09-06T07:18:42.190Z,1.60
2022-09-06T07:24:08.697Z,1.93
2022-09-06T07:26:38.500Z,1.83
2022-09-06T07:29:07.438Z,1.90
2022-09-06T07:34:25.247Z,2.00
2022-09-06T07:36:54.609Z,1.90
2022-09-06T07:39:22.362Z,1.70
2022-09-06T07:41:49.997Z,1.90
2022-09-06T07:44:17.714Z,1.57
2022-09-06T07:46:45.420Z,1.77
2022-09-06T07:49:13.116Z,1.60
2022-09-06T07:51:40.784Z,1.67
2022-09-06T07:54:29.925Z,1.50
2022-09-06T07:56:58.252Z,1.80
2022-09-06T07:59:27.443Z,1.73
2022-09-06T08:01:55.125Z,1.63
2022-09-06T08:04:22.776Z,1.70
2022-09-06T08:09:41.053Z,1.80
2022-09-06T08:12:09.524Z,1.67
2022-09-06T08:14:37.381Z,2.00
2022-09-06T08:17:05.079Z,1.80
2022-09-06T08:19:32.687Z,1.60
2022-09-06T08:22:00.328Z,1.80
2022-09-06T08:24:27.935Z,1.67
2022-09-06T08:26:56.972Z,1.83
2022-09-06T08:29:25.908Z,1.60
2022-09-06T08:31:53.631Z,1.47
2022-09-06T08:34:21.311Z,1.57
2022-09-06T08:36:48.933Z,1.70
2022-09-06T08:39:16.746Z,1.60
2022-09-06T08:41:49.401Z,1.40
2022-09-06T08:47:10.312Z,1.87
2022-09-06T08:49:39.895Z,1.70
2022-09-06T08:52:23.680Z,1.67
2022-09-06T08:54:56.710Z,1.70
2022-09-06T08:57:39.986Z,1.90
2022-09-06T09:00:12.361Z,1.83
2022-09-06T09:02:44.946Z,1.70
2022-09-06T09:05:22.155Z,1.90
2022-09-06T09:07:55.426Z,1.90
2022-09-06T09:10:25.710Z,1.80
2022-09-06T09:12:53.323Z,1.90
2022-09-06T09:15:22.498Z,2.23
2022-09-06T09:17:51.840Z,1.90
2022-09-06T09:20:20.194Z,1.80
2022-09-06T09:22:48.085Z,2.00
2022-09-06T09:25:20.215Z,1.90
2022-09-06T09:27:49.900Z,2.27
2022-09-06T09:33:22.321Z,1.70
2022-09-06T09:35:50.272Z,2.53
2022-09-06T09:38:21.915Z,2.10
2022-09-06T09:40:54.010Z,2.33
2022-09-06T09:43:23.411Z,2.00
2022-09-06T09:46:13.711Z,2.10
2022-09-06T09:48:46.394Z,2.30
2022-09-06T09:51:26.110Z,2.33
2022-09-06T09:53:56.358Z,2.00
2022-09-06T09:56:29.337Z,2.30
2022-09-06T09:58:58.026Z,2.60
2022-09-06T10:01:28.154Z,2.70
2022-09-06T10:09:37.465Z,2.47
2022-09-06T10:12:05.980Z,2.57
2022-09-06T10:14:42.743Z,2.00
2022-09-06T10:17:20.018Z,2.03
2022-09-06T10:19:49.160Z,2.60
2022-09-06T10:22:27.896Z,2.00
2022-09-06T10:25:10.092Z,2.20
2022-09-06T10:27:55.475Z,1.88
2022-09-06T10:30:31.233Z,1.80
2022-09-06T10:33:01.824Z,1.77
2022-09-06T10:35:32.132Z,2.03
2022-09-06T10:38:25.409Z,2.10
2022-09-06T10:41:00.108Z,2.47
2022-09-06T10:43:36.624Z,2.03
2022-09-06T10:46:09.126Z,1.90
2022-09-06T10:48:40.267Z,2.00
2022-09-06T10:51:18.668Z,1.60
2022-09-06T10:53:49.543Z,2.05
2022-09-06T10:56:30.901Z,1.67
2022-09-06T11:01:57.927Z,2.05
2022-09-06T11:04:30.733Z,2.03
2022-09-06T11:07:02.239Z,2.20
2022-09-06T11:09:35.159Z,1.75
2022-09-06T11:12:07.422Z,2.00
2022-09-06T11:14:35.377Z,2.08
2022-09-06T11:17:06.055Z,1.75
2022-09-06T11:19:37.716Z,1.90
2022-09-06T11:22:26.094Z,1.95
2022-09-06T11:25:18.074Z,1.60
2022-09-06T11:27:47.836Z,1.50
2022-09-06T11:30:16.926Z,2.10
2022-09-06T11:32:48.844Z,1.65
2022-09-06T11:35:24.123Z,2.00
2022-09-06T11:38:01.106Z,1.80
2022-09-06T11:40:30.442Z,1.90
2022-09-06T11:43:13.778Z,2.10
2022-09-06T11:45:44.675Z,1.90
2022-09-06T11:48:47.917Z,1.83
2022-09-06T11:51:33.424Z,1.88
2022-09-06T11:54:22.803Z,1.73
2022-09-06T11:56:56.197Z,1.60
2022-09-06T11:59:33.195Z,2.05
2022-09-06T12:02:02.501Z,2.00
2022-09-06T12:05:07.050Z,1.83
2022-09-06T12:07:36.400Z,1.58
2022-09-06T12:10:43.745Z,1.67
2022-09-06T12:13:42.314Z,1.95
2022-09-06T12:16:10.860Z,1.70
2022-09-06T12:18:59.144Z,1.85
2022-09-06T12:21:39.498Z,1.80
2022-09-06T12:24:08.207Z,1.75
2022-09-06T12:26:55.889Z,1.85
2022-09-06T12:29:26.274Z,1.40
2022-09-06T12:31:55.521Z,1.50
2022-09-06T12:34:24.663Z,1.73
2022-09-06T12:36:56.319Z,1.70
2022-09-06T12:39:24.358Z,1.90
2022-09-06T12:41:57.004Z,1.63
2022-09-06T12:44:30.238Z,2.20
2022-09-06T12:47:03.192Z,1.60
2022-09-06T12:49:30.861Z,1.60
2022-09-06T12:52:07.933Z,1.75
2022-09-06T12:54:44.306Z,1.77
2022-09-06T12:57:20.500Z,1.70
2022-09-06T12:59:49.945Z,1.70
2022-09-06T13:02:21.493Z,1.60
2022-09-06T13:04:53.106Z,1.63
2022-09-06T13:07:21.947Z,1.65
2022-09-06T13:09:52.039Z,1.70
2022-09-06T13:12:26.271Z,1.40
2022-09-06T13:14:54.923Z,1.95
2022-09-06T13:17:26.701Z,1.45
2022-09-06T13:19:54.432Z,1.70
2022-09-06T13:22:45.516Z,1.52
2022-09-06T13:25:20.857Z,1.70
2022-09-06T13:27:51.560Z,1.73
2022-09-06T13:30:37.712Z,1.38
2022-09-06T13:33:07.239Z,1.52
2022-09-06T13:35:37.687Z,1.38
2022-09-06T13:38:23.197Z,1.63
2022-09-06T13:43:47.765Z,1.80
2022-09-06T13:46:18.393Z,1.73
2022-09-06T13:48:46.347Z,1.75
2022-09-06T13:51:14.043Z,1.83
2022-09-06T13:53:41.960Z,1.73
2022-09-06T13:56:09.690Z,2.13
2022-09-06T13:58:37.738Z,1.80
2022-09-06T14:01:08.666Z,1.70
2022-09-06T14:03:37.049Z,1.60
2022-09-06T14:06:05.269Z,1.88
2022-09-06T14:08:49.591Z,1.58
2022-09-06T14:11:21.403Z,1.85
2022-09-06T14:13:49.667Z,1.90
2022-09-06T14:16:18.811Z,1.70
2022-09-06T14:18:46.638Z,1.83
2022-09-06T14:21:14.483Z,1.90
2022-09-06T14:23:42.478Z,1.65
2022-09-06T14:26:11.985Z,1.50
2022-09-06T14:28:39.628Z,1.75
2022-09-06T14:31:11.925Z,1.52
2022-09-06T14:33:41.068Z,1.55
2022-09-06T14:36:09.959Z,2.05
2022-09-06T14:38:39.033Z,1.75
2022-09-06T14:41:08.303Z,1.83
2022-09-06T14:43:36.741Z,1.80
2022-09-06T14:46:06.143Z,1.80
2022-09-06T14:48:34.216Z,1.55
2022-09-06T14:51:09.692Z,1.38
2022-09-06T14:53:41.007Z,1.70
2022-09-06T14:56:09.361Z,1.77
2022-09-06T14:58:38.622Z,1.77
2022-09-06T15:01:11.743Z,1.80
2022-09-06T15:03:40.606Z,2.00
2022-09-06T15:06:10.697Z,1.60
2022-09-06T15:08:38.831Z,1.70
2022-09-06T15:11:08.216Z,1.63
2022-09-06T15:13:37.285Z,1.80
2022-09-06T15:16:05.687Z,2.10
2022-09-06T15:18:33.679Z,1.83
2022-09-06T15:21:10.545Z,1.65
2022-09-06T15:23:39.197Z,1.85
2022-09-06T15:26:09.054Z,1.85
2022-09-06T15:28:37.007Z,1.70
2022-09-06T15:31:04.997Z,1.67
2022-09-06T15:33:33.821Z,2.45
2022-09-06T15:36:05.981Z,1.98
2022-09-06T15:38:36.497Z,2.83
2022-09-06T15:41:08.266Z,2.35
2022-09-06T15:43:36.927Z,2.15
2022-09-06T15:46:04.784Z,2.17
2022-09-06T15:48:41.483Z,1.90
2022-09-06T15:51:09.170Z,2.03
2022-09-06T15:53:38.423Z,2.17
2022-09-06T15:56:07.152Z,1.73
2022-09-06T15:58:35.029Z,1.90
2022-09-06T16:01:04.202Z,1.90
2022-09-06T16:03:32.207Z,1.80
2022-09-06T16:08:58.348Z,2.08
2022-09-06T16:11:26.301Z,1.75
2022-09-06T16:13:54.133Z,2.03
2022-09-06T16:16:22.639Z,2.10
2022-09-06T16:18:52.067Z,2.33
2022-09-06T16:21:21.583Z,1.92
2022-09-06T16:23:50.428Z,2.00
2022-09-06T16:26:21.772Z,2.00
2022-09-06T16:28:50.400Z,1.80
2022-09-06T16:31:18.902Z,1.90
2022-09-06T16:33:48.709Z,2.03
2022-09-06T16:36:16.503Z,5.70
2022-09-06T16:38:44.257Z,3.83
2022-09-06T16:41:14.414Z,4.40
2022-09-06T16:43:43.588Z,3.60
2022-09-06T16:46:11.973Z,3.30
2022-09-06T16:48:40.529Z,2.80
2022-09-06T16:51:13.094Z,3.07
2022-09-06T16:53:42.343Z,2.83
2022-09-06T16:56:10.697Z,2.50
2022-09-06T16:58:39.419Z,2.17
2022-09-06T17:01:09.490Z,2.33
2022-09-06T17:03:37.771Z,2.40
2022-09-06T17:06:05.886Z,2.40
2022-09-06T17:08:34.248Z,3.00
2022-09-06T17:11:02.653Z,2.40
2022-09-06T17:13:30.843Z,2.50
2022-09-06T17:16:20.000Z,2.80
2022-09-06T17:18:53.621Z,2.67
2022-09-06T17:21:22.145Z,2.37
2022-09-06T17:23:50.427Z,2.30
2022-09-06T17:26:18.538Z,2.40
2022-09-06T17:28:46.343Z,2.87
2022-09-06T17:31:14.565Z,2.37
2022-09-06T17:33:42.425Z,2.53
2022-09-06T17:36:13.139Z,2.10
2022-09-06T17:38:41.623Z,2.03
2022-09-06T17:41:09.852Z,2.30
2022-09-06T17:43:38.420Z,2.53
2022-09-06T17:46:06.487Z,2.70
2022-09-06T17:48:35.011Z,2.53
2022-09-06T17:51:06.890Z,2.53
2022-09-06T17:53:36.997Z,2.70
2022-09-06T17:56:05.422Z,2.53
2022-09-06T17:58:33.318Z,2.30
2022-09-06T18:01:03.397Z,2.10
2022-09-06T18:03:31.988Z,2.30
2022-09-06T18:06:04.349Z,2.27
2022-09-06T18:08:32.059Z,2.20
2022-09-06T18:11:07.969Z,2.63
2022-09-06T18:13:37.583Z,2.00
2022-09-06T18:16:07.668Z,2.30
2022-09-06T18:18:36.655Z,1.90
2022-09-06T18:21:07.490Z,1.80
2022-09-06T18:26:06.017Z,2.10
2022-09-06T18:28:34.785Z,1.83
2022-09-06T18:31:06.108Z,2.30
2022-09-06T18:36:09.259Z,13.50
2022-09-06T18:38:37.508Z,11.93
2022-09-06T18:41:09.000Z,3.67
2022-09-06T18:43:39.118Z,2.30
2022-09-06T18:46:09.775Z,2.20
2022-09-06T18:48:38.255Z,2.87
2022-09-06T18:51:06.790Z,2.90
2022-09-06T18:53:34.699Z,3.00
2022-09-06T18:56:02.984Z,2.90
2022-09-06T18:58:32.263Z,2.50
2022-09-06T19:01:03.304Z,2.83
2022-09-06T19:03:32.088Z,2.80
2022-09-06T19:06:03.214Z,2.23
2022-09-06T19:08:30.949Z,2.97
2022-09-06T19:11:03.258Z,2.70
2022-09-06T19:13:33.761Z,2.83
2022-09-06T19:16:02.024Z,2.20
2022-09-06T19:18:30.232Z,2.40
2022-09-06T19:21:00.936Z,2.20
2022-09-06T19:23:29.499Z,2.20
2022-09-06T19:25:58.449Z,2.23
2022-09-06T19:28:26.765Z,2.40
2022-09-06T19:30:56.443Z,2.30
2022-09-06T19:33:24.582Z,2.03
2022-09-06T19:36:10.474Z,2.20
2022-09-06T19:39:01.549Z,2.20
2022-09-06T19:41:27.617Z,2.27
2022-09-06T19:43:57.007Z,2.43
2022-09-06T19:46:26.775Z,2.03
2022-09-06T19:48:55.901Z,2.27
2022-09-06T19:51:24.153Z,2.27
2022-09-06T19:53:53.978Z,2.30
2022-09-06T19:56:23.298Z,2.63
2022-09-06T19:58:55.178Z,2.27
2022-09-06T20:01:23.388Z,1.90
2022-09-06T20:03:52.930Z,1.80
2022-09-06T20:06:22.360Z,2.10
2022-09-06T20:08:51.625Z,1.90
2022-09-06T20:11:20.741Z,1.97
2022-09-06T20:13:48.498Z,2.17
2022-09-06T20:16:17.968Z,2.20
2022-09-06T20:18:48.307Z,2.00
2022-09-06T20:21:18.489Z,2.03
2022-09-06T20:23:49.935Z,2.40
2022-09-06T20:26:18.090Z,1.97
2022-09-06T20:28:46.196Z,2.07
2022-09-06T20:31:16.032Z,2.33
2022-09-06T20:33:48.721Z,2.10
2022-09-06T20:36:19.315Z,2.33
2022-09-06T20:38:47.944Z,2.20
2022-09-06T20:41:17.422Z,2.30
2022-09-06T20:43:46.487Z,2.10
2022-09-06T20:46:16.194Z,2.73
2022-09-06T20:48:45.396Z,2.10
2022-09-06T20:51:15.446Z,2.00
2022-09-06T20:53:44.518Z,2.20
2022-09-06T20:56:13.968Z,2.07
2022-09-06T20:58:41.962Z,2.10
2022-09-06T21:01:11.519Z,2.33
2022-09-06T21:03:40.784Z,2.20
2022-09-06T21:06:09.926Z,2.27
2022-09-06T21:08:42.349Z,2.80
2022-09-06T21:11:12.009Z,2.13
2022-09-06T21:13:40.692Z,2.30
2022-09-06T21:16:08.757Z,2.30
2022-09-06T21:18:36.998Z,2.50
2022-09-06T21:21:05.901Z,2.30
2022-09-06T21:23:36.693Z,2.20
2022-09-06T21:26:06.273Z,2.40
2022-09-06T21:28:39.902Z,2.80
2022-09-06T21:31:09.009Z,2.27
2022-09-06T21:33:37.711Z,2.00
2022-09-06T21:36:07.585Z,2.40
2022-09-06T21:38:35.785Z,2.57
2022-09-06T21:41:03.957Z,2.27
2022-09-06T21:43:32.312Z,2.13
2022-09-06T21:46:03.445Z,2.40
2022-09-06T21:48:31.260Z,2.33
2022-09-06T21:50:59.139Z,2.47
2022-09-06T21:53:27.078Z,2.57
2022-09-06T21:56:00.395Z,2.47
2022-09-06T21:58:28.440Z,2.27
2022-09-06T22:00:58.531Z,2.77
2022-09-06T22:03:28.638Z,2.97
2022-09-06T22:05:56.646Z,2.90
2022-09-06T22:08:25.089Z,3.10
2022-09-06T22:10:53.115Z,3.23
2022-09-06T22:13:21.497Z,3.30
2022-09-06T22:15:49.302Z,3.60
2022-09-06T22:18:17.035Z,4.07
2022-09-06T22:20:46.144Z,3.63
2022-09-06T22:23:13.816Z,3.90
2022-09-06T22:25:41.981Z,3.93
2022-09-06T22:28:09.931Z,4.70
2022-09-06T22:30:37.606Z,3.90
2022-09-06T22:33:05.307Z,4.13
2022-09-06T22:35:33.026Z,4.00
2022-09-06T22:38:02.620Z,3.70
2022-09-06T22:40:30.309Z,3.73
2022-09-06T22:42:58.052Z,3.43
2022-09-06T22:45:25.823Z,3.70
2022-09-06T22:47:53.734Z,3.13
2022-09-06T22:50:21.438Z,3.30
2022-09-06T22:52:49.098Z,3.23
2022-09-06T22:55:18.387Z,2.80
2022-09-06T22:57:46.059Z,2.57
2022-09-06T23:00:15.022Z,2.53
2022-09-06T23:02:42.882Z,2.60
2022-09-06T23:05:10.629Z,2.50
2022-09-06T23:07:38.309Z,2.43
2022-09-06T23:10:07.255Z,2.37
2022-09-06T23:12:36.424Z,2.73
2022-09-06T23:15:04.343Z,2.50
2022-09-06T23:17:31.985Z,3.00
2022-09-06T23:19:59.645Z,2.57
2022-09-06T23:22:27.316Z,3.00
2022-09-06T23:24:55.050Z,2.50
2022-09-06T23:27:22.724Z,2.60
2022-09-06T23:29:51.995Z,2.50
2022-09-06T23:32:19.939Z,2.67
2022-09-06T23:34:47.674Z,2.83
2022-09-06T23:37:15.356Z,2.77
2022-09-06T23:39:43.072Z,2.87
2022-09-06T23:42:10.727Z,2.57
2022-09-06T23:44:38.393Z,3.00
2022-09-06T23:47:07.529Z,2.23
2022-09-06T23:49:35.223Z,3.23
2022-09-06T23:52:03.487Z,2.60
2022-09-06T23:54:31.159Z,2.60
2022-09-06T23:56:58.843Z,3.07
2022-09-06T23:59:26.529Z,2.70
