createdAt,value
2023-04-27T00:00:54.303Z,100.00
2023-04-27T00:03:23.121Z,100.00
2023-04-27T00:05:51.874Z,100.00
2023-04-27T00:08:19.670Z,100.00
2023-04-27T00:10:48.085Z,100.00
2023-04-27T00:13:16.531Z,100.00
2023-04-27T00:15:45.595Z,100.00
2023-04-27T00:18:13.420Z,100.00
2023-04-27T00:20:41.841Z,100.00
2023-04-27T00:23:10.519Z,100.00
2023-04-27T00:25:39.096Z,100.00
2023-04-27T00:28:07.135Z,100.00
2023-04-27T00:30:36.329Z,100.00
2023-04-27T00:33:04.167Z,100.00
2023-04-27T00:35:35.421Z,100.00
2023-04-27T00:38:03.772Z,100.00
2023-04-27T00:40:32.683Z,100.00
2023-04-27T00:43:01.157Z,100.00
2023-04-27T00:45:29.125Z,100.00
2023-04-27T00:47:58.865Z,100.00
2023-04-27T00:50:30.388Z,100.00
2023-04-27T00:53:02.131Z,100.00
2023-04-27T00:55:31.824Z,100.00
2023-04-27T00:58:01.720Z,100.00
2023-04-27T01:00:31.901Z,100.00
2023-04-27T01:03:02.179Z,100.00
2023-04-27T01:05:32.781Z,100.00
2023-04-27T01:08:03.405Z,100.00
2023-04-27T01:10:33.548Z,100.00
2023-04-27T01:13:04.056Z,100.00
2023-04-27T01:15:34.096Z,100.00
2023-04-27T01:18:04.621Z,100.00
2023-04-27T01:20:34.836Z,100.00
2023-04-27T01:23:04.787Z,100.00
2023-04-27T01:25:34.975Z,100.00
2023-04-27T01:28:04.842Z,100.00
2023-04-27T01:30:34.598Z,100.00
2023-04-27T01:33:04.646Z,100.00
2023-04-27T01:35:34.811Z,100.00
2023-04-27T01:38:04.709Z,100.00
2023-04-27T01:40:34.337Z,100.00
2023-04-27T01:43:04.328Z,100.00
2023-04-27T01:45:34.128Z,100.00
2023-04-27T01:48:04.447Z,100.00
2023-04-27T01:50:34.302Z,100.00
2023-04-27T01:53:04.053Z,100.00
2023-04-27T01:55:33.849Z,100.00
2023-04-27T01:58:03.703Z,100.00
2023-04-27T02:00:33.603Z,100.00
2023-04-27T02:03:02.114Z,100.00
2023-04-27T02:05:30.516Z,100.00
2023-04-27T02:07:59.119Z,100.00
2023-04-27T02:10:27.434Z,100.00
2023-04-27T02:12:57.085Z,100.00
2023-04-27T02:15:24.556Z,100.00
2023-04-27T02:17:52.702Z,100.00
2023-04-27T02:20:21.126Z,100.00
2023-04-27T02:22:49.535Z,100.00
2023-04-27T02:25:18.170Z,100.00
2023-04-27T02:27:46.803Z,100.00
2023-04-27T02:30:15.636Z,100.00
2023-04-27T02:32:44.203Z,100.00
2023-04-27T02:35:12.132Z,100.00
2023-04-27T02:37:40.176Z,100.00
2023-04-27T02:40:09.743Z,100.00
2023-04-27T02:42:39.204Z,100.00
2023-04-27T02:45:09.408Z,100.00
2023-04-27T02:47:37.048Z,100.00
2023-04-27T02:50:06.248Z,100.00
2023-04-27T02:52:33.986Z,100.00
2023-04-27T02:55:02.232Z,100.00
2023-04-27T02:57:30.862Z,100.00
2023-04-27T02:59:58.962Z,100.00
2023-04-27T03:02:27.622Z,100.00
2023-04-27T03:04:56.231Z,100.00
2023-04-27T03:07:24.259Z,100.00
2023-04-27T03:09:53.263Z,100.00
2023-04-27T03:12:21.751Z,100.00
2023-04-27T03:14:50.076Z,100.00
2023-04-27T03:17:18.553Z,100.00
2023-04-27T03:19:49.448Z,100.00
2023-04-27T03:22:19.748Z,100.00
2023-04-27T03:24:49.393Z,100.00
2023-04-27T03:27:19.300Z,100.00
2023-04-27T03:29:55.841Z,100.00
2023-04-27T03:32:23.919Z,100.00
2023-04-27T03:34:53.754Z,100.00
2023-04-27T03:37:23.592Z,100.00
2023-04-27T03:39:53.044Z,100.00
2023-04-27T03:42:20.452Z,100.00
2023-04-27T03:44:48.923Z,100.00
2023-04-27T03:47:17.341Z,100.00
2023-04-27T03:49:46.840Z,100.00
2023-04-27T03:52:14.229Z,100.00
2023-04-27T03:54:42.648Z,100.00
2023-04-27T03:57:11.185Z,100.00
2023-04-27T03:59:39.400Z,100.00
2023-04-27T04:02:09.726Z,100.00
2023-04-27T04:04:39.412Z,100.00
2023-04-27T04:07:07.673Z,100.00
2023-04-27T04:09:36.266Z,100.00
2023-04-27T04:12:07.296Z,100.00
2023-04-27T04:14:37.701Z,100.00
2023-04-27T04:17:11.249Z,100.00
2023-04-27T04:19:41.561Z,100.00
2023-04-27T04:22:12.123Z,100.00
2023-04-27T04:24:42.269Z,100.00
2023-04-27T04:27:12.384Z,100.00
2023-04-27T04:29:42.593Z,100.00
2023-04-27T04:32:13.248Z,100.00
2023-04-27T04:34:43.425Z,100.00
2023-04-27T04:37:13.517Z,100.00
2023-04-27T04:39:43.612Z,100.00
2023-04-27T04:42:18.646Z,100.00
2023-04-27T04:44:48.833Z,100.00
2023-04-27T04:47:19.214Z,100.00
2023-04-27T04:49:49.293Z,100.00
2023-04-27T04:52:19.396Z,100.00
2023-04-27T04:54:53.334Z,100.00
2023-04-27T04:57:23.538Z,100.00
2023-04-27T04:59:53.911Z,100.00
2023-04-27T05:02:24.652Z,100.00
2023-04-27T05:04:57.020Z,100.00
2023-04-27T05:07:27.216Z,100.00
2023-04-27T05:09:57.525Z,100.00
2023-04-27T05:12:27.947Z,100.00
2023-04-27T05:14:58.100Z,100.00
2023-04-27T05:17:28.285Z,100.00
2023-04-27T05:19:58.464Z,100.00
2023-04-27T05:22:27.779Z,100.00
2023-04-27T05:24:55.965Z,100.00
2023-04-27T05:27:23.741Z,100.00
2023-04-27T05:29:52.185Z,100.00
2023-04-27T05:32:20.648Z,100.00
2023-04-27T05:34:49.700Z,100.00
2023-04-27T05:37:17.475Z,100.00
2023-04-27T05:39:45.908Z,100.00
2023-04-27T05:42:18.934Z,100.00
2023-04-27T05:44:49.041Z,100.00
2023-04-27T05:47:19.119Z,100.00
2023-04-27T05:49:55.578Z,100.00
2023-04-27T05:52:31.118Z,100.00
2023-04-27T05:55:01.549Z,98.51
2023-04-27T05:57:31.846Z,98.58
2023-04-27T06:00:02.901Z,97.68
2023-04-27T06:02:33.071Z,99.35
2023-04-27T06:05:03.952Z,96.62
2023-04-27T06:07:34.185Z,97.15
2023-04-27T06:10:04.977Z,97.05
2023-04-27T06:12:35.110Z,94.42
2023-04-27T06:15:10.155Z,95.07
2023-04-27T06:17:40.562Z,89.70
2023-04-27T06:20:12.059Z,89.71
2023-04-27T06:22:42.285Z,90.89
2023-04-27T06:25:12.788Z,87.31
2023-04-27T06:27:41.115Z,85.44
2023-04-27T06:30:10.298Z,85.40
2023-04-27T06:32:39.018Z,84.34
2023-04-27T06:35:07.932Z,83.50
2023-04-27T06:37:36.131Z,82.17
2023-04-27T06:40:05.250Z,82.38
2023-04-27T06:42:32.901Z,80.48
2023-04-27T06:45:01.430Z,78.38
2023-04-27T06:47:29.730Z,75.92
2023-04-27T06:49:58.112Z,75.77
2023-04-27T06:52:26.618Z,73.53
2023-04-27T06:54:54.980Z,74.40
2023-04-27T06:57:23.352Z,71.60
2023-04-27T06:59:52.251Z,70.51
2023-04-27T07:02:20.390Z,68.83
2023-04-27T07:04:48.837Z,70.48
2023-04-27T07:07:17.178Z,70.20
2023-04-27T07:09:45.816Z,69.79
2023-04-27T07:12:19.161Z,71.11
2023-04-27T07:14:50.989Z,72.44
2023-04-27T07:17:21.702Z,70.69
2023-04-27T07:19:51.968Z,68.39
2023-04-27T07:22:22.408Z,68.57
2023-04-27T07:24:53.036Z,71.67
2023-04-27T07:27:23.301Z,69.97
2023-04-27T07:29:51.575Z,70.31
2023-04-27T07:32:20.174Z,70.41
2023-04-27T07:34:53.626Z,70.16
2023-04-27T07:37:24.943Z,70.87
2023-04-27T07:39:55.118Z,69.58
2023-04-27T07:42:25.519Z,70.01
2023-04-27T07:44:57.507Z,70.67
2023-04-27T07:47:28.261Z,67.12
2023-04-27T07:49:58.367Z,64.66
2023-04-27T07:52:28.546Z,61.15
2023-04-27T07:54:58.691Z,64.33
2023-04-27T07:57:28.835Z,66.61
2023-04-27T07:59:58.975Z,66.26
2023-04-27T08:02:31.884Z,67.74
2023-04-27T08:05:03.185Z,66.43
2023-04-27T08:07:39.565Z,65.75
2023-04-27T08:10:14.122Z,62.40
2023-04-27T08:12:44.311Z,64.24
2023-04-27T08:15:14.986Z,64.48
2023-04-27T08:17:45.170Z,64.88
2023-04-27T08:20:15.361Z,66.41
2023-04-27T08:22:45.484Z,60.99
2023-04-27T08:25:15.630Z,59.58
2023-04-27T08:27:45.919Z,59.78
2023-04-27T08:30:16.621Z,60.88
2023-04-27T08:32:47.821Z,61.42
2023-04-27T08:35:15.318Z,63.45
2023-04-27T08:37:44.396Z,64.87
2023-04-27T08:40:15.008Z,65.68
2023-04-27T08:43:01.291Z,66.02
2023-04-27T08:45:31.459Z,63.83
2023-04-27T08:48:01.675Z,62.63
2023-04-27T08:50:32.670Z,61.58
2023-04-27T08:53:02.827Z,64.28
2023-04-27T08:55:33.318Z,66.20
2023-04-27T08:58:04.390Z,64.20
2023-04-27T09:00:44.464Z,65.76
2023-04-27T09:03:27.152Z,67.92
2023-04-27T09:06:05.303Z,68.30
2023-04-27T09:08:49.617Z,71.18
2023-04-27T09:11:38.415Z,70.06
2023-04-27T09:14:22.724Z,71.11
2023-04-27T09:16:58.726Z,70.38
2023-04-27T09:19:30.930Z,73.24
2023-04-27T09:22:11.848Z,69.90
2023-04-27T09:24:52.696Z,67.86
2023-04-27T09:27:22.264Z,67.56
2023-04-27T09:29:52.375Z,71.20
2023-04-27T09:32:21.770Z,71.59
2023-04-27T09:34:51.571Z,71.82
2023-04-27T09:37:23.838Z,70.00
2023-04-27T09:39:52.224Z,68.28
2023-04-27T09:42:22.428Z,65.78
2023-04-27T09:44:54.856Z,63.83
2023-04-27T09:47:24.258Z,61.03
2023-04-27T09:49:53.477Z,55.85
2023-04-27T09:52:23.500Z,58.70
2023-04-27T09:55:00.991Z,61.72
2023-04-27T09:57:41.650Z,60.94
2023-04-27T10:00:56.899Z,65.05
2023-04-27T10:04:27.710Z,66.85
2023-04-27T10:07:16.130Z,67.07
2023-04-27T10:09:52.081Z,66.41
2023-04-27T10:12:33.745Z,65.14
2023-04-27T10:15:17.424Z,68.82
2023-04-27T10:17:54.379Z,71.22
2023-04-27T10:20:36.706Z,71.16
2023-04-27T10:23:07.093Z,67.68
2023-04-27T10:25:42.289Z,68.96
2023-04-27T10:28:18.248Z,66.62
2023-04-27T10:30:50.172Z,65.43
2023-04-27T10:33:23.873Z,65.90
2023-04-27T10:36:00.630Z,63.88
2023-04-27T10:38:32.841Z,64.16
2023-04-27T10:41:05.822Z,65.15
2023-04-27T10:43:36.362Z,62.12
2023-04-27T10:46:16.001Z,60.66
2023-04-27T10:48:47.850Z,54.17
2023-04-27T10:51:18.139Z,55.20
2023-04-27T10:53:46.065Z,50.34
2023-04-27T10:56:14.882Z,52.19
2023-04-27T10:58:48.767Z,49.70
2023-04-27T11:01:29.633Z,48.94
2023-04-27T11:04:02.363Z,48.38
2023-04-27T11:06:36.757Z,47.41
2023-04-27T11:09:07.157Z,46.35
2023-04-27T11:11:37.700Z,45.84
2023-04-27T11:14:08.327Z,46.94
2023-04-27T11:16:50.788Z,48.46
2023-04-27T11:19:21.000Z,50.21
2023-04-27T11:21:51.610Z,51.91
2023-04-27T11:24:21.771Z,54.28
2023-04-27T11:26:53.442Z,55.68
2023-04-27T11:29:24.072Z,55.50
2023-04-27T11:31:54.438Z,53.31
2023-04-27T11:34:26.687Z,50.89
2023-04-27T11:39:46.094Z,47.79
2023-04-27T11:42:28.678Z,45.39
2023-04-27T11:45:06.137Z,45.49
2023-04-27T11:47:36.245Z,47.40
2023-04-27T11:50:08.469Z,49.64
2023-04-27T11:52:41.036Z,47.59
2023-04-27T11:55:16.491Z,50.55
2023-04-27T11:57:47.271Z,48.83
2023-04-27T12:00:18.359Z,48.15
2023-04-27T12:02:47.629Z,48.07
2023-04-27T12:05:19.844Z,49.05
2023-04-27T12:07:47.756Z,50.02
2023-04-27T12:10:17.675Z,49.95
2023-04-27T12:12:47.461Z,50.57
2023-04-27T12:15:16.459Z,52.88
2023-04-27T12:17:44.392Z,52.20
2023-04-27T12:20:14.709Z,51.75
2023-04-27T12:22:44.137Z,50.63
2023-04-27T12:25:12.748Z,48.90
2023-04-27T12:27:41.877Z,46.75
2023-04-27T12:30:10.174Z,48.21
2023-04-27T12:32:40.612Z,47.53
2023-04-27T12:35:11.279Z,45.10
2023-04-27T12:37:41.528Z,43.07
2023-04-27T12:40:11.552Z,43.24
2023-04-27T12:42:41.466Z,44.33
2023-04-27T12:45:11.507Z,42.35
2023-04-27T12:48:01.210Z,41.66
2023-04-27T12:50:33.043Z,41.82
2023-04-27T12:53:03.756Z,41.18
2023-04-27T12:55:34.538Z,39.60
2023-04-27T12:58:05.207Z,38.94
2023-04-27T13:00:35.653Z,41.42
2023-04-27T13:03:07.034Z,42.18
2023-04-27T13:05:37.325Z,43.00
2023-04-27T13:08:07.066Z,44.06
2023-04-27T13:10:38.147Z,42.53
2023-04-27T13:13:08.061Z,44.14
2023-04-27T13:15:38.842Z,42.60
2023-04-27T13:18:09.158Z,42.82
2023-04-27T13:20:39.425Z,41.29
2023-04-27T13:23:09.156Z,41.01
2023-04-27T13:25:39.160Z,42.56
2023-04-27T13:28:09.084Z,42.32
2023-04-27T13:30:39.177Z,43.39
2023-04-27T13:33:22.784Z,42.42
2023-04-27T13:35:53.277Z,44.35
2023-04-27T13:38:23.105Z,43.48
2023-04-27T13:40:54.153Z,44.03
2023-04-27T13:43:24.115Z,42.46
2023-04-27T13:45:56.287Z,43.06
2023-04-27T13:48:26.141Z,43.32
2023-04-27T13:50:56.560Z,44.17
2023-04-27T13:53:27.074Z,43.11
2023-04-27T13:55:58.743Z,43.62
2023-04-27T13:58:31.433Z,43.90
2023-04-27T14:01:02.018Z,43.01
2023-04-27T14:03:33.962Z,44.26
2023-04-27T14:06:02.513Z,42.64
2023-04-27T14:08:32.630Z,40.08
2023-04-27T14:11:02.006Z,40.79
2023-04-27T14:13:32.176Z,40.49
2023-04-27T14:16:01.835Z,39.20
2023-04-27T14:18:32.767Z,34.77
2023-04-27T14:21:04.222Z,40.31
2023-04-27T14:23:33.132Z,34.15
2023-04-27T14:26:03.991Z,34.83
2023-04-27T14:28:32.763Z,33.62
2023-04-27T14:31:02.627Z,33.12
2023-04-27T14:33:32.593Z,32.97
2023-04-27T14:36:02.537Z,35.72
2023-04-27T14:38:32.382Z,38.25
2023-04-27T14:41:05.290Z,37.69
2023-04-27T14:43:33.300Z,39.03
2023-04-27T14:46:11.929Z,39.80
2023-04-27T14:48:49.772Z,39.95
2023-04-27T14:51:19.573Z,40.33
2023-04-27T14:53:49.509Z,41.02
2023-04-27T14:56:19.428Z,45.02
2023-04-27T14:58:49.203Z,37.79
2023-04-27T15:01:19.107Z,38.66
2023-04-27T15:03:51.191Z,38.05
2023-04-27T15:06:19.669Z,38.72
2023-04-27T15:08:49.289Z,39.77
2023-04-27T15:11:19.012Z,39.27
2023-04-27T15:13:49.153Z,39.89
2023-04-27T15:16:20.352Z,41.31
2023-04-27T15:18:49.850Z,41.30
2023-04-27T15:21:19.460Z,42.94
2023-04-27T15:23:49.245Z,43.20
2023-04-27T15:26:18.998Z,43.71
2023-04-27T15:28:48.767Z,44.27
2023-04-27T15:31:18.893Z,44.64
2023-04-27T15:33:49.099Z,46.71
2023-04-27T15:36:18.799Z,46.53
2023-04-27T15:38:50.052Z,45.91
2023-04-27T15:41:19.212Z,45.63
2023-04-27T15:43:49.007Z,45.05
2023-04-27T15:46:19.168Z,43.54
2023-04-27T15:48:49.006Z,40.07
2023-04-27T15:51:18.778Z,37.02
2023-04-27T15:53:48.615Z,35.22
2023-04-27T15:56:18.422Z,35.26
2023-04-27T15:58:48.240Z,34.38
2023-04-27T16:01:18.264Z,33.46
2023-04-27T16:03:48.176Z,34.58
2023-04-27T16:06:18.000Z,34.18
2023-04-27T16:08:48.057Z,36.48
2023-04-27T16:11:17.646Z,38.38
2023-04-27T16:13:47.203Z,37.73
2023-04-27T16:16:17.364Z,40.12
2023-04-27T16:18:47.421Z,39.69
2023-04-27T16:21:17.163Z,40.73
2023-04-27T16:23:47.243Z,41.25
2023-04-27T16:26:17.496Z,39.64
2023-04-27T16:28:47.229Z,39.04
2023-04-27T16:31:17.140Z,39.16
2023-04-27T16:33:47.412Z,38.90
2023-04-27T16:36:17.582Z,37.92
2023-04-27T16:38:46.345Z,38.93
2023-04-27T16:41:14.446Z,39.90
2023-04-27T16:43:42.844Z,40.57
2023-04-27T16:46:11.802Z,40.57
2023-04-27T16:48:39.635Z,40.91
2023-04-27T16:51:10.518Z,40.26
2023-04-27T16:53:39.547Z,40.50
2023-04-27T16:56:10.166Z,42.15
2023-04-27T16:58:39.726Z,43.83
2023-04-27T17:01:07.948Z,42.90
2023-04-27T17:03:36.493Z,43.67
2023-04-27T17:06:05.412Z,44.38
2023-04-27T17:08:35.174Z,44.73
2023-04-27T17:11:12.327Z,43.98
2023-04-27T17:13:41.724Z,44.70
2023-04-27T17:16:13.333Z,46.63
2023-04-27T17:18:43.171Z,44.59
2023-04-27T17:21:14.137Z,45.03
2023-04-27T17:23:46.578Z,45.64
2023-04-27T17:26:20.172Z,45.14
2023-04-27T17:28:49.909Z,44.83
2023-04-27T17:31:20.041Z,44.75
2023-04-27T17:33:50.511Z,44.49
2023-04-27T17:36:20.008Z,42.76
2023-04-27T17:38:49.794Z,43.82
2023-04-27T17:41:20.229Z,44.48
2023-04-27T17:43:50.188Z,45.72
2023-04-27T17:46:19.530Z,46.88
2023-04-27T17:48:49.567Z,48.08
2023-04-27T17:51:19.251Z,47.31
2023-04-27T17:53:49.156Z,52.29
2023-04-27T17:56:18.874Z,50.84
2023-04-27T17:58:48.630Z,52.49
2023-04-27T18:01:18.622Z,55.81
2023-04-27T18:03:50.117Z,57.61
2023-04-27T18:06:21.767Z,59.31
2023-04-27T18:08:51.548Z,63.22
2023-04-27T18:11:18.760Z,65.38
2023-04-27T18:13:47.207Z,66.74
2023-04-27T18:16:15.666Z,69.59
2023-04-27T18:18:43.968Z,71.22
2023-04-27T18:21:12.515Z,74.76
2023-04-27T18:23:41.520Z,76.76
2023-04-27T18:26:11.054Z,79.34
2023-04-27T18:28:42.057Z,79.74
2023-04-27T18:31:20.380Z,81.92
2023-04-27T18:33:50.593Z,84.23
2023-04-27T18:36:21.059Z,83.89
2023-04-27T18:38:51.389Z,83.96
2023-04-27T18:41:21.723Z,85.53
2023-04-27T18:43:52.616Z,86.47
2023-04-27T18:46:22.829Z,87.86
2023-04-27T18:48:52.998Z,88.87
2023-04-27T18:51:26.212Z,89.52
2023-04-27T18:53:56.617Z,90.26
2023-04-27T18:56:26.756Z,90.84
2023-04-27T18:58:57.016Z,87.98
2023-04-27T19:01:32.192Z,84.90
2023-04-27T19:04:02.681Z,86.97
2023-04-27T19:06:33.005Z,88.18
2023-04-27T19:09:03.263Z,90.43
2023-04-27T19:11:33.509Z,91.66
2023-04-27T19:14:03.672Z,92.96
2023-04-27T19:16:33.863Z,95.40
2023-04-27T19:19:04.675Z,96.37
2023-04-27T19:21:34.804Z,95.44
2023-04-27T19:24:06.181Z,96.61
2023-04-27T19:26:37.108Z,97.22
2023-04-27T19:29:07.490Z,99.12
2023-04-27T19:31:37.746Z,99.97
2023-04-27T19:34:08.042Z,100.00
2023-04-27T19:36:38.168Z,100.00
2023-04-27T19:39:08.393Z,100.00
2023-04-27T19:41:38.546Z,100.00
2023-04-27T19:44:08.715Z,100.00
2023-04-27T19:46:38.933Z,100.00
2023-04-27T19:49:09.160Z,100.00
2023-04-27T19:51:40.875Z,100.00
2023-04-27T19:54:10.851Z,100.00
2023-04-27T19:56:39.220Z,100.00
2023-04-27T19:59:07.852Z,100.00
2023-04-27T20:01:36.613Z,100.00
2023-04-27T20:04:04.506Z,100.00
2023-04-27T20:06:33.436Z,100.00
2023-04-27T20:09:01.210Z,100.00
2023-04-27T20:11:29.830Z,100.00
2023-04-27T20:13:58.094Z,100.00
2023-04-27T20:16:26.651Z,100.00
2023-04-27T20:18:55.667Z,100.00
2023-04-27T20:21:23.348Z,100.00
2023-04-27T20:23:51.789Z,100.00
2023-04-27T20:26:20.151Z,100.00
2023-04-27T20:28:48.726Z,100.00
2023-04-27T20:31:17.084Z,100.00
2023-04-27T20:33:45.478Z,100.00
2023-04-27T20:36:17.935Z,100.00
2023-04-27T20:38:48.455Z,100.00
2023-04-27T20:41:18.617Z,100.00
2023-04-27T20:43:48.714Z,100.00
2023-04-27T20:46:19.538Z,100.00
2023-04-27T20:48:49.748Z,100.00
2023-04-27T20:51:19.895Z,100.00
2023-04-27T20:53:49.997Z,100.00
2023-04-27T20:56:20.356Z,100.00
2023-04-27T20:58:50.477Z,100.00
2023-04-27T21:01:20.654Z,100.00
2023-04-27T21:03:51.196Z,100.00
2023-04-27T21:06:21.412Z,100.00
2023-04-27T21:08:51.795Z,100.00
2023-04-27T21:11:21.968Z,100.00
2023-04-27T21:13:52.922Z,100.00
2023-04-27T21:16:23.076Z,100.00
2023-04-27T21:18:53.206Z,100.00
2023-04-27T21:21:24.516Z,100.00
2023-04-27T21:24:04.508Z,100.00
2023-04-27T21:26:37.848Z,100.00
2023-04-27T21:29:08.558Z,100.00
2023-04-27T21:31:36.803Z,100.00
2023-04-27T21:34:04.816Z,100.00
2023-04-27T21:36:34.101Z,100.00
2023-04-27T21:39:01.743Z,100.00
2023-04-27T21:41:30.162Z,100.00
2023-04-27T21:43:58.493Z,100.00
2023-04-27T21:46:26.964Z,100.00
2023-04-27T21:48:55.614Z,100.00
2023-04-27T21:51:23.764Z,100.00
2023-04-27T21:53:52.196Z,100.00
2023-04-27T21:56:21.350Z,100.00
2023-04-27T21:58:49.072Z,100.00
2023-04-27T22:01:17.654Z,100.00
2023-04-27T22:03:46.150Z,100.00
2023-04-27T22:06:15.118Z,100.00
2023-04-27T22:08:42.853Z,100.00
2023-04-27T22:11:11.166Z,100.00
2023-04-27T22:13:39.724Z,100.00
2023-04-27T22:16:08.214Z,100.00
2023-04-27T22:18:36.747Z,100.00
2023-04-27T22:21:05.648Z,100.00
2023-04-27T22:23:36.310Z,100.00
2023-04-27T22:26:04.226Z,100.00
2023-04-27T22:28:32.711Z,100.00
2023-04-27T22:31:01.079Z,100.00
2023-04-27T22:33:29.237Z,100.00
2023-04-27T22:35:59.739Z,100.00
2023-04-27T22:38:30.031Z,100.00
2023-04-27T22:41:00.157Z,100.00
2023-04-27T22:43:30.473Z,100.00
2023-04-27T22:46:00.690Z,100.00
2023-04-27T22:48:30.878Z,100.00
2023-04-27T22:51:01.164Z,100.00
2023-04-27T22:53:31.300Z,100.00
2023-04-27T22:56:01.461Z,100.00
2023-04-27T22:58:31.584Z,100.00
2023-04-27T23:01:02.423Z,100.00
2023-04-27T23:03:33.122Z,100.00
2023-04-27T23:06:03.712Z,100.00
2023-04-27T23:08:33.827Z,100.00
2023-04-27T23:11:03.952Z,100.00
2023-04-27T23:13:34.851Z,100.00
2023-04-27T23:16:07.078Z,100.00
2023-04-27T23:18:37.316Z,100.00
2023-04-27T23:21:07.484Z,100.00
2023-04-27T23:23:37.960Z,100.00
2023-04-27T23:26:17.549Z,100.00
2023-04-27T23:28:48.361Z,100.00
2023-04-27T23:31:18.596Z,100.00
2023-04-27T23:33:48.805Z,100.00
2023-04-27T23:36:18.969Z,100.00
2023-04-27T23:38:49.177Z,100.00
2023-04-27T23:41:19.343Z,100.00
2023-04-27T23:43:49.544Z,100.00
2023-04-27T23:46:19.759Z,100.00
2023-04-27T23:48:49.919Z,100.00
2023-04-27T23:51:20.036Z,100.00
2023-04-27T23:53:50.150Z,100.00
2023-04-27T23:56:20.827Z,100.00
2023-04-27T23:58:51.129Z,100.00
