createdAt,value
2018-05-03T00:01:30.692Z,13.63
2018-05-03T00:03:59.006Z,12.93
2018-05-03T00:06:27.838Z,13.57
2018-05-03T00:08:55.903Z,13.67
2018-05-03T00:11:24.116Z,13.90
2018-05-03T00:13:52.185Z,14.13
2018-05-03T00:16:20.247Z,13.97
2018-05-03T00:18:48.423Z,14.87
2018-05-03T00:21:16.488Z,14.93
2018-05-03T00:23:44.557Z,14.77
2018-05-03T00:26:12.857Z,14.50
2018-05-03T00:28:41.690Z,14.27
2018-05-03T00:31:09.759Z,15.20
2018-05-03T00:33:38.771Z,15.00
2018-05-03T00:36:06.863Z,15.10
2018-05-03T00:38:34.929Z,14.10
2018-05-03T00:41:03.424Z,14.83
2018-05-03T00:43:31.519Z,14.87
2018-05-03T00:46:00.349Z,15.23
2018-05-03T00:48:28.509Z,15.07
2018-05-03T00:50:56.586Z,14.33
2018-05-03T00:53:24.653Z,15.37
2018-05-03T00:55:53.379Z,15.47
2018-05-03T00:58:21.437Z,14.40
2018-05-03T01:00:49.513Z,15.33
2018-05-03T01:03:18.212Z,14.20
2018-05-03T01:05:46.285Z,14.60
2018-05-03T01:08:14.356Z,14.90
2018-05-03T01:10:43.035Z,15.83
2018-05-03T01:13:11.103Z,15.40
2018-05-03T01:15:39.178Z,16.20
2018-05-03T01:18:07.584Z,15.17
2018-05-03T01:20:36.429Z,14.90
2018-05-03T01:23:04.518Z,17.60
2018-05-03T01:25:33.012Z,18.03
2018-05-03T01:28:01.682Z,17.40
2018-05-03T01:30:29.772Z,18.47
2018-05-03T01:32:58.604Z,18.93
2018-05-03T01:35:38.628Z,17.07
2018-05-03T01:38:07.812Z,17.30
2018-05-03T01:40:36.644Z,17.77
2018-05-03T01:43:04.860Z,18.80
2018-05-03T01:45:32.954Z,18.47
2018-05-03T01:48:01.806Z,18.47
2018-05-03T01:50:30.290Z,19.53
2018-05-03T01:52:58.370Z,19.30
2018-05-03T01:55:26.432Z,20.10
2018-05-03T01:57:54.865Z,21.30
2018-05-03T02:00:22.931Z,18.70
2018-05-03T02:02:50.990Z,20.23
2018-05-03T02:05:19.981Z,20.30
2018-05-03T02:07:48.819Z,19.63
2018-05-03T02:10:16.881Z,19.60
2018-05-03T02:12:45.409Z,19.27
2018-05-03T02:15:13.473Z,20.33
2018-05-03T02:17:41.542Z,19.40
2018-05-03T02:20:09.925Z,19.13
2018-05-03T02:22:38.002Z,20.00
2018-05-03T02:25:06.069Z,21.97
2018-05-03T02:27:34.471Z,21.40
2018-05-03T02:30:03.328Z,20.70
2018-05-03T02:32:31.399Z,21.70
2018-05-03T02:34:59.897Z,22.50
2018-05-03T02:37:28.426Z,22.27
2018-05-03T02:39:56.494Z,22.40
2018-05-03T02:42:25.026Z,21.73
2018-05-03T02:44:53.093Z,23.00
2018-05-03T02:47:21.155Z,23.70
2018-05-03T02:49:49.557Z,25.50
2018-05-03T02:52:18.384Z,24.53
2018-05-03T02:54:46.448Z,23.17
2018-05-03T02:57:26.327Z,24.83
2018-05-03T03:00:06.222Z,25.40
2018-05-03T03:02:51.858Z,27.13
2018-05-03T03:05:49.014Z,26.77
2018-05-03T03:08:47.322Z,25.63
2018-05-03T03:11:40.757Z,27.43
2018-05-03T03:14:27.085Z,26.23
2018-05-03T03:17:12.725Z,25.27
2018-05-03T03:34:04.139Z,28.20
2018-05-03T03:40:14.418Z,28.77
2018-05-03T03:43:06.479Z,29.13
2018-05-03T03:45:34.556Z,28.33
2018-05-03T03:48:03.031Z,29.23
2018-05-03T03:50:31.130Z,28.40
2018-05-03T03:52:59.962Z,29.90
2018-05-03T03:55:28.472Z,30.80
2018-05-03T03:57:56.552Z,29.07
2018-05-03T04:00:24.626Z,31.00
2018-05-03T04:02:53.020Z,30.63
2018-05-03T04:05:21.858Z,30.57
2018-05-03T04:07:49.904Z,31.07
2018-05-03T04:10:18.446Z,31.77
2018-05-03T04:12:46.503Z,33.50
2018-05-03T04:15:14.568Z,30.73
2018-05-03T04:17:54.481Z,31.50
2018-05-03T04:20:40.077Z,31.67
2018-05-03T04:23:10.960Z,32.20
2018-05-03T04:25:50.622Z,32.63
2018-05-03T04:28:19.790Z,32.00
2018-05-03T04:30:47.848Z,33.60
2018-05-03T04:33:15.926Z,33.60
2018-05-03T04:35:44.322Z,32.73
2018-05-03T04:38:12.388Z,33.60
2018-05-03T04:40:40.928Z,33.20
2018-05-03T04:43:09.441Z,34.07
2018-05-03T04:45:37.549Z,33.50
2018-05-03T04:48:06.365Z,32.10
2018-05-03T04:50:34.876Z,32.47
2018-05-03T04:53:02.968Z,32.90
2018-05-03T04:55:31.029Z,33.80
2018-05-03T04:57:59.399Z,32.30
2018-05-03T05:00:27.478Z,35.20
2018-05-03T05:02:55.539Z,34.10
2018-05-03T05:05:23.919Z,34.83
2018-05-03T05:07:52.013Z,35.70
2018-05-03T05:10:20.077Z,34.67
2018-05-03T05:12:48.177Z,33.30
2018-05-03T05:15:17.035Z,34.90
2018-05-03T05:17:45.093Z,35.07
2018-05-03T05:20:13.586Z,35.63
2018-05-03T05:22:41.642Z,36.33
2018-05-03T05:25:09.698Z,34.77
2018-05-03T05:27:38.108Z,32.67
2018-05-03T05:30:06.204Z,31.30
2018-05-03T05:32:35.036Z,31.30
2018-05-03T05:35:03.549Z,30.50
2018-05-03T05:37:31.635Z,31.10
2018-05-03T05:40:00.468Z,32.20
2018-05-03T05:42:29.469Z,31.17
2018-05-03T05:44:57.542Z,32.47
2018-05-03T05:47:25.615Z,32.40
2018-05-03T05:49:54.124Z,32.73
2018-05-03T05:52:22.224Z,31.23
2018-05-03T05:54:51.061Z,31.47
2018-05-03T05:57:19.574Z,31.43
2018-05-03T05:59:47.645Z,32.43
2018-05-03T06:02:15.748Z,32.30
2018-05-03T06:04:44.400Z,33.13
2018-05-03T06:07:12.465Z,33.00
2018-05-03T06:09:40.553Z,33.60
2018-05-03T06:12:09.524Z,32.37
2018-05-03T06:14:37.620Z,33.67
2018-05-03T06:17:06.456Z,32.90
2018-05-03T06:19:34.964Z,33.00
2018-05-03T06:22:03.042Z,32.33
2018-05-03T06:24:31.108Z,32.70
2018-05-03T06:26:59.796Z,32.90
2018-05-03T06:29:27.880Z,34.50
2018-05-03T06:31:56.090Z,31.47
2018-05-03T06:34:24.330Z,34.23
2018-05-03T06:36:52.392Z,33.77
2018-05-03T06:39:20.469Z,32.67
2018-05-03T06:41:48.836Z,32.83
2018-05-03T06:44:17.267Z,35.43
2018-05-03T06:46:46.085Z,34.07
2018-05-03T06:49:14.591Z,34.20
2018-05-03T06:51:42.649Z,33.70
2018-05-03T06:54:10.749Z,33.77
2018-05-03T06:56:39.740Z,31.43
2018-05-03T06:59:07.806Z,31.73
2018-05-03T07:01:35.884Z,30.37
2018-05-03T07:04:05.184Z,30.57
2018-05-03T07:06:33.241Z,29.40
2018-05-03T07:09:01.334Z,28.90
2018-05-03T07:11:30.222Z,27.37
2018-05-03T07:13:58.293Z,28.30
2018-05-03T07:16:26.394Z,28.10
2018-05-03T07:18:54.819Z,28.80
2018-05-03T07:21:22.888Z,29.23
2018-05-03T07:23:50.978Z,26.90
2018-05-03T07:26:19.103Z,27.90
2018-05-03T07:28:47.163Z,27.47
2018-05-03T07:31:15.239Z,26.53
2018-05-03T07:33:43.545Z,25.67
2018-05-03T07:36:11.608Z,27.73
2018-05-03T07:38:39.691Z,26.87
2018-05-03T07:41:07.813Z,25.23
2018-05-03T07:43:35.891Z,25.10
2018-05-03T07:46:04.054Z,27.50
2018-05-03T07:48:32.664Z,26.73
2018-05-03T07:51:00.681Z,26.43
2018-05-03T07:53:29.510Z,26.70
2018-05-03T07:55:57.625Z,25.43
2018-05-03T07:58:25.687Z,24.77
2018-05-03T08:00:53.755Z,23.90
2018-05-03T08:03:22.257Z,23.53
2018-05-03T08:05:50.325Z,22.97
2018-05-03T08:08:18.392Z,25.37
2018-05-03T08:10:47.085Z,23.30
2018-05-03T08:13:15.156Z,24.17
2018-05-03T08:15:43.236Z,23.13
2018-05-03T08:18:12.229Z,23.80
2018-05-03T08:20:41.057Z,23.20
2018-05-03T08:23:09.128Z,23.00
2018-05-03T08:25:37.637Z,23.80
2018-05-03T08:28:05.715Z,23.73
2018-05-03T08:30:33.797Z,23.33
2018-05-03T08:33:02.470Z,22.13
2018-05-03T08:35:30.551Z,20.80
2018-05-03T08:37:58.618Z,22.23
2018-05-03T08:40:27.022Z,20.37
2018-05-03T08:42:55.868Z,21.57
2018-05-03T08:45:23.936Z,21.00
2018-05-03T08:47:53.535Z,21.30
2018-05-03T08:50:21.634Z,20.50
2018-05-03T08:52:49.710Z,19.60
2018-05-03T08:55:18.206Z,19.40
2018-05-03T08:57:46.277Z,18.67
2018-05-03T09:00:14.357Z,20.70
2018-05-03T09:02:43.242Z,18.93
2018-05-03T09:05:11.335Z,20.03
2018-05-03T09:07:39.456Z,19.33
2018-05-03T09:10:07.850Z,19.40
2018-05-03T09:12:35.922Z,20.10
2018-05-03T09:15:03.984Z,19.13
2018-05-03T09:17:32.422Z,19.03
2018-05-03T09:20:00.494Z,19.20
2018-05-03T09:22:28.604Z,20.00
2018-05-03T09:24:56.671Z,19.50
2018-05-03T09:27:24.754Z,18.83
2018-05-03T09:29:52.813Z,18.77
2018-05-03T09:32:21.222Z,19.30
2018-05-03T09:34:49.301Z,18.97
2018-05-03T09:37:17.361Z,18.83
2018-05-03T09:39:45.779Z,17.90
2018-05-03T09:42:13.918Z,19.57
2018-05-03T09:44:42.016Z,18.27
2018-05-03T09:47:10.469Z,17.50
2018-05-03T09:49:39.796Z,19.37
2018-05-03T09:52:08.594Z,18.10
2018-05-03T09:54:36.812Z,18.50
2018-05-03T09:57:04.900Z,17.70
2018-05-03T09:59:33.724Z,15.67
2018-05-03T10:02:01.862Z,16.20
2018-05-03T10:04:29.947Z,16.20
2018-05-03T10:06:58.011Z,14.97
2018-05-03T10:09:26.172Z,14.90
2018-05-03T10:11:54.245Z,14.70
2018-05-03T10:14:22.324Z,14.90
2018-05-03T10:16:51.600Z,15.60
2018-05-03T10:19:19.682Z,14.77
2018-05-03T10:21:47.756Z,13.90
2018-05-03T10:24:16.116Z,13.40
2018-05-03T10:26:44.193Z,13.57
2018-05-03T10:29:12.263Z,12.20
2018-05-03T10:31:40.654Z,14.10
2018-05-03T10:34:08.718Z,12.60
2018-05-03T10:36:36.786Z,13.27
2018-05-03T10:39:05.208Z,13.80
2018-05-03T10:41:33.267Z,12.50
2018-05-03T10:44:02.091Z,12.77
2018-05-03T10:46:30.610Z,12.70
2018-05-03T10:48:58.711Z,13.10
2018-05-03T10:51:28.336Z,12.10
2018-05-03T10:53:57.591Z,11.80
2018-05-03T10:56:25.660Z,11.93
2018-05-03T10:58:53.725Z,12.40
2018-05-03T11:01:22.160Z,11.30
2018-05-03T11:03:50.989Z,12.40
2018-05-03T11:06:19.809Z,12.67
2018-05-03T11:08:49.107Z,12.07
2018-05-03T11:11:17.929Z,11.37
2018-05-03T11:13:45.993Z,11.30
2018-05-03T11:16:14.164Z,12.37
2018-05-03T11:18:42.238Z,11.60
2018-05-03T11:21:10.286Z,10.50
2018-05-03T11:23:39.402Z,11.47
2018-05-03T11:26:07.466Z,10.97
2018-05-03T11:28:35.528Z,12.37
2018-05-03T11:31:03.884Z,11.20
2018-05-03T11:33:31.945Z,11.37
2018-05-03T11:36:00.017Z,11.53
2018-05-03T11:38:28.416Z,10.87
2018-05-03T11:40:57.243Z,12.30
2018-05-03T11:43:25.308Z,11.13
2018-05-03T11:45:53.878Z,11.40
2018-05-03T11:48:21.944Z,10.20
2018-05-03T11:50:50.014Z,10.70
2018-05-03T11:53:19.329Z,10.00
2018-05-03T11:55:48.124Z,9.77
2018-05-03T11:58:16.194Z,11.10
2018-05-03T12:00:44.756Z,11.27
2018-05-03T12:03:13.580Z,10.40
2018-05-03T12:05:41.637Z,9.43
2018-05-03T12:08:09.906Z,9.50
2018-05-03T12:10:37.972Z,10.03
2018-05-03T12:13:06.038Z,10.47
2018-05-03T12:15:34.381Z,10.57
2018-05-03T12:18:02.446Z,9.73
2018-05-03T12:20:30.497Z,9.83
2018-05-03T12:22:58.645Z,9.90
2018-05-03T12:25:26.712Z,10.63
2018-05-03T12:27:54.802Z,11.13
2018-05-03T12:30:23.131Z,10.43
2018-05-03T12:32:51.958Z,11.17
2018-05-03T12:35:20.026Z,10.07
2018-05-03T12:37:48.252Z,10.33
2018-05-03T12:40:16.321Z,10.70
2018-05-03T12:42:44.389Z,10.20
2018-05-03T12:45:12.576Z,9.33
2018-05-03T12:47:40.630Z,10.73
2018-05-03T12:50:08.733Z,10.47
2018-05-03T12:52:37.288Z,10.93
2018-05-03T12:55:05.827Z,9.47
2018-05-03T12:57:33.896Z,9.50
2018-05-03T13:00:02.088Z,9.93
2018-05-03T13:02:30.182Z,9.20
2018-05-03T13:04:58.240Z,10.10
2018-05-03T13:07:26.664Z,9.27
2018-05-03T13:09:55.520Z,9.80
2018-05-03T13:12:23.592Z,9.33
2018-05-03T13:14:52.078Z,9.00
2018-05-03T13:17:20.173Z,8.80
2018-05-03T13:19:48.998Z,9.40
2018-05-03T13:22:17.520Z,9.87
2018-05-03T13:24:45.606Z,9.47
2018-05-03T13:27:14.434Z,9.00
2018-05-03T13:29:42.642Z,8.73
2018-05-03T13:32:10.717Z,8.67
2018-05-03T13:34:38.784Z,9.40
2018-05-03T13:37:07.042Z,8.50
2018-05-03T13:39:35.137Z,8.23
2018-05-03T13:42:03.192Z,9.90
2018-05-03T13:44:31.396Z,8.80
2018-05-03T13:46:59.458Z,8.80
2018-05-03T13:49:27.536Z,9.97
2018-05-03T13:51:56.818Z,8.87
2018-05-03T13:54:24.934Z,9.00
2018-05-03T13:56:54.370Z,8.30
2018-05-03T13:59:22.584Z,8.90
2018-05-03T14:01:50.644Z,8.07
2018-05-03T14:04:18.709Z,8.77
2018-05-03T14:06:47.102Z,9.17
2018-05-03T14:09:15.176Z,9.00
2018-05-03T14:11:43.248Z,8.67
2018-05-03T14:14:11.945Z,8.33
2018-05-03T14:16:39.987Z,8.23
2018-05-03T14:19:08.053Z,9.60
2018-05-03T14:21:36.241Z,9.77
2018-05-03T14:24:04.328Z,9.00
2018-05-03T14:26:32.388Z,9.43
2018-05-03T14:29:00.506Z,9.23
2018-05-03T14:31:28.614Z,10.27
2018-05-03T14:33:56.672Z,9.00
2018-05-03T14:36:24.823Z,8.50
2018-05-03T14:38:52.882Z,8.70
2018-05-03T14:41:21.705Z,8.57
2018-05-03T14:43:50.013Z,9.20
2018-05-03T14:46:18.093Z,8.90
2018-05-03T14:48:46.165Z,8.77
2018-05-03T14:51:14.589Z,11.70
2018-05-03T14:53:42.661Z,14.40
2018-05-03T14:56:10.739Z,14.47
2018-05-03T14:58:39.842Z,14.80
2018-05-03T15:01:07.900Z,16.77
2018-05-03T15:03:35.965Z,16.50
2018-05-03T15:06:04.517Z,17.07
2018-05-03T15:08:33.351Z,16.40
2018-05-03T15:11:01.430Z,15.90
2018-05-03T15:13:29.936Z,15.70
2018-05-03T15:15:58.029Z,15.93
2018-05-03T15:18:26.860Z,14.80
2018-05-03T15:20:55.383Z,15.67
2018-05-03T15:23:23.522Z,15.53
2018-05-03T15:25:51.518Z,15.60
2018-05-03T15:28:19.681Z,14.47
2018-05-03T15:30:47.735Z,15.43
2018-05-03T15:33:15.796Z,16.93
2018-05-03T15:35:44.228Z,16.43
2018-05-03T15:38:12.304Z,15.37
2018-05-03T15:40:41.136Z,15.97
2018-05-03T15:43:09.589Z,15.77
2018-05-03T15:45:37.653Z,14.20
2018-05-03T15:48:06.472Z,15.30
2018-05-03T15:50:35.018Z,15.07
2018-05-03T15:53:03.866Z,15.60
2018-05-03T15:55:31.941Z,16.07
2018-05-03T15:58:00.453Z,16.87
2018-05-03T16:00:29.769Z,15.77
2018-05-03T16:02:58.111Z,16.80
2018-05-03T16:05:26.208Z,16.80
2018-05-03T16:07:55.029Z,16.47
2018-05-03T16:10:23.544Z,16.50
2018-05-03T16:12:51.650Z,18.60
2018-05-03T16:15:20.488Z,16.37
2018-05-03T16:17:48.687Z,16.07
2018-05-03T16:20:16.779Z,15.07
2018-05-03T16:22:45.619Z,17.60
2018-05-03T16:25:13.824Z,17.00
2018-05-03T16:27:41.937Z,16.90
2018-05-03T16:30:10.010Z,17.30
2018-05-03T16:32:38.347Z,17.10
2018-05-03T16:35:06.454Z,17.63
2018-05-03T16:37:35.281Z,16.10
2018-05-03T16:40:03.800Z,15.93
2018-05-03T16:42:31.906Z,16.10
2018-05-03T16:44:59.973Z,17.20
2018-05-03T16:47:28.617Z,16.70
2018-05-03T16:49:56.719Z,15.67
2018-05-03T16:52:25.626Z,15.33
2018-05-03T16:54:53.751Z,15.60
2018-05-03T16:57:21.968Z,16.63
2018-05-03T16:59:50.035Z,16.10
2018-05-03T17:02:18.939Z,15.90
2018-05-03T17:04:47.783Z,16.57
2018-05-03T17:07:15.843Z,15.83
2018-05-03T17:09:44.321Z,16.53
2018-05-03T17:12:12.394Z,16.20
2018-05-03T17:14:40.462Z,15.50
2018-05-03T17:17:08.848Z,16.50
2018-05-03T17:19:36.917Z,14.60
2018-05-03T17:22:04.978Z,13.80
2018-05-03T17:24:33.377Z,14.90
2018-05-03T17:27:01.461Z,14.80
2018-05-03T17:29:30.292Z,15.70
2018-05-03T17:31:58.804Z,14.80
2018-05-03T17:34:27.038Z,14.23
2018-05-03T17:36:55.103Z,14.40
2018-05-03T17:39:23.342Z,14.40
2018-05-03T17:41:51.457Z,14.03
2018-05-03T17:44:19.545Z,14.00
2018-05-03T17:46:47.852Z,14.40
2018-05-03T17:49:15.932Z,13.87
2018-05-03T17:51:43.996Z,14.13
2018-05-03T17:54:12.367Z,14.37
2018-05-03T17:56:40.444Z,13.47
2018-05-03T17:59:08.519Z,14.23
2018-05-03T18:01:36.692Z,13.80
2018-05-03T18:04:05.625Z,13.90
2018-05-03T18:06:34.428Z,14.20
2018-05-03T18:09:02.551Z,13.00
2018-05-03T18:11:30.614Z,13.43
2018-05-03T18:13:58.682Z,15.03
2018-05-03T18:16:27.205Z,14.57
2018-05-03T18:18:56.018Z,14.10
2018-05-03T18:21:24.170Z,15.60
2018-05-03T18:23:52.640Z,14.20
2018-05-03T18:26:21.473Z,14.00
2018-05-03T18:28:49.540Z,13.40
2018-05-03T18:31:17.697Z,14.57
2018-05-03T18:33:45.773Z,13.83
2018-05-03T18:36:13.837Z,14.30
2018-05-03T18:38:41.995Z,13.93
2018-05-03T18:41:10.067Z,13.60
2018-05-03T18:43:38.180Z,13.23
2018-05-03T18:46:06.807Z,14.30
2018-05-03T18:48:35.635Z,12.67
2018-05-03T18:51:04.621Z,12.33
2018-05-03T18:53:33.195Z,14.00
2018-05-03T18:56:01.250Z,12.70
2018-05-03T18:58:29.343Z,12.37
2018-05-03T19:00:57.562Z,12.20
2018-05-03T19:03:25.563Z,12.83
2018-05-03T19:05:53.974Z,11.60
2018-05-03T19:08:22.209Z,11.63
2018-05-03T19:10:51.040Z,11.83
2018-05-03T19:13:19.195Z,10.87
2018-05-03T19:15:47.327Z,12.97
2018-05-03T19:18:15.385Z,11.00
2018-05-03T19:20:43.530Z,11.53
2018-05-03T19:23:11.882Z,11.33
2018-05-03T19:25:39.962Z,11.87
2018-05-03T19:28:08.015Z,11.43
2018-05-03T19:30:37.315Z,10.60
2018-05-03T19:33:06.145Z,11.83
2018-05-03T19:35:34.272Z,12.03
2018-05-03T19:38:02.356Z,13.30
2018-05-03T19:40:30.433Z,13.50
2018-05-03T19:42:58.502Z,12.07
2018-05-03T19:45:26.957Z,11.07
2018-05-03T19:47:55.786Z,11.43
2018-05-03T19:50:23.871Z,10.03
2018-05-03T19:52:52.398Z,10.17
2018-05-03T19:55:20.520Z,10.83
2018-05-03T19:57:48.519Z,10.67
2018-05-03T20:00:16.654Z,11.43
2018-05-03T20:02:44.704Z,11.30
2018-05-03T20:05:12.770Z,9.90
2018-05-03T20:07:42.504Z,11.00
2018-05-03T20:10:10.574Z,11.03
2018-05-03T20:12:38.640Z,10.70
2018-05-03T20:15:06.816Z,11.20
2018-05-03T20:17:34.932Z,10.97
2018-05-03T20:20:03.009Z,11.23
2018-05-03T20:22:31.682Z,10.83
2018-05-03T20:25:00.209Z,9.70
2018-05-03T20:27:28.300Z,10.27
2018-05-03T20:29:56.656Z,11.30
2018-05-03T20:32:25.012Z,11.33
2018-05-03T20:34:53.085Z,12.37
2018-05-03T20:37:21.196Z,11.80
2018-05-03T20:39:49.282Z,12.00
2018-05-03T20:42:17.337Z,11.40
2018-05-03T20:44:45.897Z,9.73
2018-05-03T20:47:14.726Z,10.93
2018-05-03T20:49:42.795Z,10.33
2018-05-03T20:52:10.936Z,10.00
2018-05-03T20:54:39.007Z,10.23
2018-05-03T20:57:07.829Z,10.70
2018-05-03T20:59:36.449Z,11.10
2018-05-03T21:02:04.573Z,11.63
2018-05-03T21:04:32.622Z,11.00
2018-05-03T21:07:01.892Z,11.27
2018-05-03T21:09:30.624Z,11.90
2018-05-03T21:11:59.429Z,9.80
2018-05-03T21:14:27.932Z,9.50
2018-05-03T21:16:56.007Z,10.40
2018-05-03T21:19:24.083Z,10.03
2018-05-03T21:21:52.469Z,10.00
2018-05-03T21:24:20.578Z,11.57
2018-05-03T21:26:48.636Z,10.00
2018-05-03T21:29:17.596Z,8.93
2018-05-03T21:31:45.696Z,10.23
2018-05-03T21:34:14.524Z,10.67
2018-05-03T21:39:17.404Z,10.53
2018-05-03T21:41:45.729Z,11.03
2018-05-03T21:44:14.499Z,11.20
2018-05-03T21:46:42.567Z,11.23
2018-05-03T21:49:11.086Z,10.93
2018-05-03T21:51:39.145Z,8.17
2018-05-03T21:54:07.212Z,8.73
2018-05-03T21:56:35.656Z,10.60
2018-05-03T21:59:03.720Z,11.87
2018-05-03T22:01:31.788Z,10.97
2018-05-03T22:04:00.549Z,10.63
2018-05-03T22:06:28.496Z,10.50
2018-05-03T22:08:56.572Z,11.60
2018-05-03T22:11:24.848Z,11.70
2018-05-03T22:13:52.991Z,11.17
2018-05-03T22:16:21.019Z,11.13
2018-05-03T22:18:49.260Z,11.17
2018-05-03T22:21:17.319Z,11.30
2018-05-03T22:23:45.394Z,10.90
2018-05-03T22:26:13.678Z,10.27
2018-05-03T22:28:41.758Z,9.20
2018-05-03T22:31:09.817Z,8.90
2018-05-03T22:33:38.231Z,9.43
2018-05-03T22:36:08.078Z,10.13
2018-05-03T22:38:36.139Z,10.13
2018-05-03T22:41:04.561Z,10.10
2018-05-03T22:43:32.953Z,9.93
2018-05-03T22:46:01.002Z,8.93
2018-05-03T22:48:29.225Z,8.97
2018-05-03T22:50:57.316Z,10.40
2018-05-03T22:53:25.388Z,10.23
2018-05-03T22:55:53.605Z,8.27
2018-05-03T22:58:21.702Z,8.60
2018-05-03T23:00:50.535Z,9.60
2018-05-03T23:03:18.748Z,9.60
2018-05-03T23:05:46.837Z,10.00
2018-05-03T23:08:15.667Z,9.67
2018-05-03T23:10:44.181Z,10.00
2018-05-03T23:13:12.917Z,10.00
2018-05-03T23:15:41.715Z,10.60
2018-05-03T23:18:09.928Z,10.23
2018-05-03T23:20:38.005Z,9.80
2018-05-03T23:23:06.071Z,9.97
2018-05-03T23:25:34.481Z,10.17
2018-05-03T23:28:03.329Z,10.70
2018-05-03T23:30:31.485Z,9.90
2018-05-03T23:32:59.897Z,10.17
2018-05-03T23:35:27.994Z,9.90
2018-05-03T23:37:56.818Z,9.50
2018-05-03T23:40:25.330Z,10.43
2018-05-03T23:42:53.444Z,10.50
2018-05-03T23:45:21.522Z,10.20
2018-05-03T23:47:49.858Z,9.37
2018-05-03T23:50:18.274Z,9.57
2018-05-03T23:52:46.353Z,9.87
2018-05-03T23:55:14.426Z,10.10
2018-05-03T23:57:42.750Z,9.50
