createdAt,value
2018-02-05T00:00:48.065Z,84.76
2018-02-05T00:03:15.543Z,84.62
2018-02-05T00:05:43.317Z,84.28
2018-02-05T00:08:10.749Z,84.93
2018-02-05T00:10:38.187Z,84.53
2018-02-05T00:13:05.653Z,84.39
2018-02-05T00:15:33.101Z,84.28
2018-02-05T00:18:00.915Z,84.05
2018-02-05T00:20:28.380Z,84.46
2018-02-05T00:22:55.836Z,84.12
2018-02-05T00:25:23.298Z,84.30
2018-02-05T00:27:50.745Z,84.30
2018-02-05T00:30:18.224Z,84.04
2018-02-05T00:32:45.669Z,83.74
2018-02-05T00:35:13.110Z,83.68
2018-02-05T00:37:40.577Z,83.33
2018-02-05T00:40:08.015Z,83.56
2018-02-05T00:42:35.481Z,83.94
2018-02-05T00:45:02.918Z,84.15
2018-02-05T00:47:30.352Z,84.57
2018-02-05T00:49:57.809Z,84.85
2018-02-05T00:52:25.274Z,85.70
2018-02-05T00:54:52.737Z,85.33
2018-02-05T00:57:20.177Z,85.44
2018-02-05T00:59:47.613Z,85.71
2018-02-05T01:02:15.085Z,85.88
2018-02-05T01:04:42.524Z,85.76
2018-02-05T01:07:10.147Z,85.94
2018-02-05T01:09:37.609Z,86.23
2018-02-05T01:12:05.049Z,86.80
2018-02-05T01:14:32.513Z,86.24
2018-02-05T01:16:59.953Z,86.03
2018-02-05T01:19:27.736Z,86.02
2018-02-05T01:21:55.189Z,85.97
2018-02-05T01:24:22.628Z,86.13
2018-02-05T01:26:50.084Z,86.13
2018-02-05T01:29:17.517Z,86.50
2018-02-05T01:31:45.020Z,86.02
2018-02-05T01:34:12.468Z,86.40
2018-02-05T01:36:39.909Z,86.28
2018-02-05T01:39:07.368Z,86.30
2018-02-05T01:41:34.805Z,85.67
2018-02-05T01:44:02.606Z,85.28
2018-02-05T01:46:30.050Z,84.99
2018-02-05T01:48:57.501Z,85.06
2018-02-05T01:51:24.965Z,85.19
2018-02-05T01:53:52.404Z,85.42
2018-02-05T01:56:20.096Z,84.99
2018-02-05T01:58:47.537Z,84.60
2018-02-05T02:01:14.989Z,84.65
2018-02-05T02:03:42.520Z,84.95
2018-02-05T02:06:09.981Z,85.16
2018-02-05T02:08:37.681Z,85.31
2018-02-05T02:11:05.120Z,85.11
2018-02-05T02:13:32.560Z,85.18
2018-02-05T02:16:00.027Z,84.89
2018-02-05T02:18:27.468Z,85.12
2018-02-05T02:20:55.071Z,85.02
2018-02-05T02:23:22.509Z,85.21
2018-02-05T02:25:49.970Z,85.21
2018-02-05T02:28:17.433Z,84.58
2018-02-05T02:30:44.872Z,84.68
2018-02-05T02:33:12.351Z,84.86
2018-02-05T02:35:39.796Z,84.68
2018-02-05T02:38:07.232Z,84.49
2018-02-05T02:40:34.697Z,85.14
2018-02-05T02:43:02.137Z,84.19
2018-02-05T02:45:29.739Z,84.18
2018-02-05T02:47:57.181Z,84.46
2018-02-05T02:50:24.688Z,84.92
2018-02-05T02:52:52.169Z,84.41
2018-02-05T02:55:19.617Z,84.31
2018-02-05T02:57:47.337Z,84.24
2018-02-05T03:00:14.774Z,83.92
2018-02-05T03:02:42.209Z,84.42
2018-02-05T03:05:09.675Z,84.31
2018-02-05T03:07:37.120Z,84.19
2018-02-05T03:10:04.694Z,84.29
2018-02-05T03:12:32.137Z,83.82
2018-02-05T03:14:59.589Z,83.97
2018-02-05T03:17:27.049Z,83.92
2018-02-05T03:19:54.492Z,83.90
2018-02-05T03:22:22.193Z,84.21
2018-02-05T03:24:49.633Z,83.85
2018-02-05T03:27:17.098Z,83.56
2018-02-05T03:29:44.556Z,83.99
2018-02-05T03:32:11.992Z,84.00
2018-02-05T03:34:39.581Z,83.42
2018-02-05T03:37:07.020Z,83.98
2018-02-05T03:39:34.464Z,83.98
2018-02-05T03:42:01.925Z,83.63
2018-02-05T03:44:29.382Z,83.53
2018-02-05T03:46:56.869Z,83.57
2018-02-05T03:49:24.309Z,83.69
2018-02-05T03:51:51.768Z,83.89
2018-02-05T03:54:19.241Z,83.30
2018-02-05T03:56:46.676Z,83.25
2018-02-05T03:59:14.382Z,83.54
2018-02-05T04:01:41.817Z,83.13
2018-02-05T04:04:09.253Z,83.62
2018-02-05T04:06:42.440Z,83.26
2018-02-05T04:09:09.877Z,83.51
2018-02-05T04:11:37.351Z,83.13
2018-02-05T04:14:04.829Z,82.81
2018-02-05T04:16:33.293Z,82.99
2018-02-05T04:19:00.729Z,83.22
2018-02-05T04:21:28.173Z,83.08
2018-02-05T04:23:55.632Z,83.44
2018-02-05T04:26:23.069Z,83.30
2018-02-05T04:28:50.643Z,83.08
2018-02-05T04:31:18.077Z,83.36
2018-02-05T04:33:45.513Z,82.39
2018-02-05T04:36:12.985Z,82.69
2018-02-05T04:38:40.435Z,82.09
2018-02-05T04:41:07.892Z,82.08
2018-02-05T04:43:35.336Z,82.25
2018-02-05T04:46:02.885Z,82.74
2018-02-05T04:48:30.346Z,82.31
2018-02-05T04:50:57.781Z,82.52
2018-02-05T04:53:25.245Z,82.50
2018-02-05T04:55:52.686Z,82.89
2018-02-05T04:58:20.125Z,83.03
2018-02-05T05:00:47.586Z,82.85
2018-02-05T05:03:15.054Z,83.00
2018-02-05T05:05:42.741Z,82.26
2018-02-05T05:08:10.177Z,83.01
2018-02-05T05:10:37.621Z,82.27
2018-02-05T05:13:05.081Z,81.81
2018-02-05T05:15:32.517Z,82.07
2018-02-05T05:18:00.131Z,82.34
2018-02-05T05:20:27.565Z,82.05
2018-02-05T05:22:55.009Z,81.65
2018-02-05T05:25:22.472Z,81.95
2018-02-05T05:27:49.907Z,81.44
2018-02-05T05:30:17.526Z,81.76
2018-02-05T05:32:44.968Z,81.87
2018-02-05T05:35:12.408Z,81.49
2018-02-05T05:37:39.876Z,81.84
2018-02-05T05:40:07.328Z,81.52
2018-02-05T05:42:34.810Z,81.48
2018-02-05T05:45:02.257Z,81.51
2018-02-05T05:47:29.703Z,81.48
2018-02-05T05:49:57.222Z,81.63
2018-02-05T05:52:24.672Z,81.24
2018-02-05T05:54:52.281Z,81.22
2018-02-05T05:57:19.721Z,81.86
2018-02-05T05:59:47.161Z,81.89
2018-02-05T06:02:14.633Z,81.43
2018-02-05T06:04:42.166Z,82.03
2018-02-05T06:07:09.769Z,81.66
2018-02-05T06:09:37.213Z,80.90
2018-02-05T06:12:04.654Z,80.86
2018-02-05T06:14:32.128Z,80.49
2018-02-05T06:16:59.573Z,81.03
2018-02-05T06:19:27.054Z,81.33
2018-02-05T06:21:54.497Z,81.08
2018-02-05T06:24:21.937Z,80.35
2018-02-05T06:26:49.429Z,80.78
2018-02-05T06:29:16.868Z,80.95
2018-02-05T06:31:44.372Z,81.42
2018-02-05T06:34:11.817Z,80.76
2018-02-05T06:36:39.257Z,80.62
2018-02-05T06:39:06.717Z,80.77
2018-02-05T06:41:34.169Z,81.01
2018-02-05T06:44:01.648Z,80.54
2018-02-05T06:46:29.124Z,80.26
2018-02-05T06:48:56.563Z,81.00
2018-02-05T06:51:35.733Z,80.47
2018-02-05T06:54:14.981Z,79.69
2018-02-05T06:56:42.456Z,79.91
2018-02-05T06:59:09.889Z,80.18
2018-02-05T07:01:37.465Z,80.15
2018-02-05T07:04:04.900Z,80.17
2018-02-05T07:06:32.366Z,79.84
2018-02-05T07:08:59.825Z,81.06
2018-02-05T07:11:27.270Z,80.18
2018-02-05T07:13:54.964Z,79.78
2018-02-05T07:16:22.415Z,79.47
2018-02-05T07:18:49.865Z,79.33
2018-02-05T07:21:17.322Z,79.52
2018-02-05T07:23:44.825Z,79.63
2018-02-05T07:26:12.301Z,80.20
2018-02-05T07:28:39.756Z,80.48
2018-02-05T07:31:07.205Z,80.27
2018-02-05T07:33:34.671Z,80.53
2018-02-05T07:36:02.118Z,80.35
2018-02-05T07:38:29.729Z,80.67
2018-02-05T07:40:57.173Z,80.58
2018-02-05T07:43:24.651Z,80.52
2018-02-05T07:45:52.125Z,80.03
2018-02-05T07:48:19.573Z,79.84
2018-02-05T07:50:47.419Z,79.72
2018-02-05T07:53:14.865Z,79.68
2018-02-05T07:55:42.328Z,79.80
2018-02-05T07:58:09.793Z,79.68
2018-02-05T08:00:37.233Z,79.86
2018-02-05T08:03:04.701Z,79.62
2018-02-05T08:05:32.308Z,79.51
2018-02-05T08:07:59.755Z,79.90
2018-02-05T08:10:27.238Z,80.02
2018-02-05T08:12:54.686Z,79.42
2018-02-05T08:15:22.642Z,79.61
2018-02-05T08:17:50.353Z,79.40
2018-02-05T08:20:17.818Z,79.82
2018-02-05T08:22:45.274Z,80.07
2018-02-05T08:25:12.713Z,79.58
2018-02-05T08:27:40.401Z,78.85
2018-02-05T08:30:07.908Z,78.73
2018-02-05T08:32:35.378Z,79.15
2018-02-05T08:35:02.845Z,79.05
2018-02-05T08:37:30.298Z,78.82
2018-02-05T08:39:57.983Z,78.95
2018-02-05T08:42:25.428Z,78.95
2018-02-05T08:44:52.896Z,78.38
2018-02-05T08:47:20.370Z,78.25
2018-02-05T08:49:47.809Z,78.40
2018-02-05T08:52:15.298Z,78.53
2018-02-05T08:54:42.732Z,78.05
2018-02-05T08:57:10.192Z,77.06
2018-02-05T08:59:37.661Z,77.93
2018-02-05T09:02:05.109Z,77.87
2018-02-05T09:04:32.751Z,77.59
2018-02-05T09:07:00.199Z,77.51
2018-02-05T09:09:27.697Z,77.56
2018-02-05T09:11:55.173Z,77.88
2018-02-05T09:14:22.609Z,77.82
2018-02-05T09:16:50.443Z,78.62
2018-02-05T09:19:17.890Z,78.49
2018-02-05T09:21:45.333Z,78.59
2018-02-05T09:24:12.801Z,77.54
2018-02-05T09:26:40.261Z,77.38
2018-02-05T09:29:08.025Z,76.65
2018-02-05T09:31:35.464Z,77.24
2018-02-05T09:34:02.911Z,77.51
2018-02-05T09:36:30.380Z,78.01
2018-02-05T09:38:57.830Z,77.36
2018-02-05T09:41:25.410Z,78.04
2018-02-05T09:43:52.863Z,77.84
2018-02-05T09:46:20.319Z,77.56
2018-02-05T09:48:47.789Z,78.01
2018-02-05T09:51:15.224Z,77.47
2018-02-05T09:53:43.138Z,77.74
2018-02-05T09:56:10.593Z,77.27
2018-02-05T09:58:38.050Z,76.98
2018-02-05T10:01:05.528Z,76.87
2018-02-05T10:03:32.988Z,76.34
2018-02-05T10:06:00.699Z,77.49
2018-02-05T10:08:28.165Z,77.02
2018-02-05T10:10:55.666Z,76.57
2018-02-05T10:13:23.129Z,77.07
2018-02-05T10:15:51.505Z,76.73
2018-02-05T10:18:19.282Z,76.33
2018-02-05T10:20:46.729Z,76.91
2018-02-05T10:23:14.229Z,76.52
2018-02-05T10:25:41.692Z,76.71
2018-02-05T10:28:09.138Z,74.73
2018-02-05T10:30:37.013Z,74.61
2018-02-05T10:33:04.453Z,74.50
2018-02-05T10:35:31.893Z,74.59
2018-02-05T10:37:59.374Z,74.32
2018-02-05T10:40:26.812Z,74.11
2018-02-05T10:42:54.630Z,73.63
2018-02-05T10:45:22.060Z,74.31
2018-02-05T10:47:49.507Z,73.72
2018-02-05T10:50:16.969Z,72.99
2018-02-05T10:52:44.417Z,73.06
2018-02-05T10:55:12.110Z,73.12
2018-02-05T10:57:39.544Z,72.25
2018-02-05T11:00:07.005Z,72.35
2018-02-05T11:02:34.469Z,72.15
2018-02-05T11:05:01.907Z,72.32
2018-02-05T11:07:29.565Z,70.86
2018-02-05T11:09:57.020Z,70.51
2018-02-05T11:12:24.477Z,70.39
2018-02-05T11:14:51.948Z,70.76
2018-02-05T11:17:19.394Z,69.23
2018-02-05T11:19:46.953Z,69.90
2018-02-05T11:22:14.389Z,69.26
2018-02-05T11:24:41.862Z,68.77
2018-02-05T11:27:09.318Z,69.16
2018-02-05T11:29:36.781Z,69.07
2018-02-05T11:32:04.679Z,69.64
2018-02-05T11:34:32.113Z,69.23
2018-02-05T11:36:59.549Z,68.33
2018-02-05T11:39:27.115Z,69.15
2018-02-05T11:41:54.588Z,68.66
2018-02-05T11:44:22.348Z,70.23
2018-02-05T11:46:49.832Z,68.47
2018-02-05T11:49:17.325Z,68.65
2018-02-05T11:51:44.791Z,69.03
2018-02-05T11:54:12.233Z,67.80
2018-02-05T11:56:39.976Z,67.44
2018-02-05T11:59:07.422Z,67.82
2018-02-05T12:01:34.869Z,68.04
2018-02-05T12:04:02.324Z,68.18
2018-02-05T12:06:29.762Z,67.94
2018-02-05T12:08:57.262Z,67.54
2018-02-05T12:11:24.701Z,66.98
2018-02-05T12:13:52.145Z,68.70
2018-02-05T12:16:19.605Z,67.21
2018-02-05T12:18:47.074Z,66.71
2018-02-05T12:21:14.557Z,66.58
2018-02-05T12:23:41.995Z,66.04
2018-02-05T12:26:09.477Z,66.87
2018-02-05T12:28:36.966Z,66.97
2018-02-05T12:31:04.400Z,67.00
2018-02-05T12:33:32.810Z,67.32
2018-02-05T12:36:00.277Z,64.80
2018-02-05T12:38:27.725Z,66.08
2018-02-05T12:40:55.210Z,65.67
2018-02-05T12:43:22.658Z,66.37
2018-02-05T12:45:50.284Z,64.73
2018-02-05T12:48:17.726Z,64.90
2018-02-05T12:50:45.161Z,66.08
2018-02-05T12:53:12.629Z,65.43
2018-02-05T12:55:40.117Z,64.69
2018-02-05T12:58:07.870Z,65.24
2018-02-05T13:00:40.794Z,65.13
2018-02-05T13:03:14.164Z,64.67
2018-02-05T13:05:47.192Z,65.08
2018-02-05T13:08:14.650Z,63.74
2018-02-05T13:10:42.109Z,64.29
2018-02-05T13:13:09.558Z,64.20
2018-02-05T13:15:37.041Z,63.84
2018-02-05T13:18:04.478Z,64.29
2018-02-05T13:20:33.169Z,64.33
2018-02-05T13:23:00.620Z,63.27
2018-02-05T13:25:28.061Z,63.51
2018-02-05T13:27:55.516Z,63.11
2018-02-05T13:30:22.984Z,62.16
2018-02-05T13:32:50.808Z,61.95
2018-02-05T13:35:18.277Z,62.42
2018-02-05T13:37:45.913Z,62.42
2018-02-05T13:40:13.392Z,62.57
2018-02-05T13:42:40.861Z,61.61
2018-02-05T13:45:08.473Z,61.70
2018-02-05T13:47:36.002Z,61.10
2018-02-05T13:50:03.447Z,61.19
2018-02-05T13:52:30.932Z,61.80
2018-02-05T13:54:58.422Z,61.22
2018-02-05T13:57:26.183Z,62.06
2018-02-05T13:59:53.629Z,60.44
2018-02-05T14:02:21.073Z,60.80
2018-02-05T14:04:48.532Z,60.64
2018-02-05T14:07:15.974Z,60.10
2018-02-05T14:09:43.776Z,60.99
2018-02-05T14:12:11.925Z,60.48
2018-02-05T14:14:39.376Z,60.66
2018-02-05T14:17:06.837Z,60.22
2018-02-05T14:19:34.369Z,59.21
2018-02-05T14:22:02.097Z,59.55
2018-02-05T14:24:29.638Z,59.44
2018-02-05T14:26:57.073Z,61.10
2018-02-05T14:29:24.534Z,61.36
2018-02-05T14:31:51.980Z,60.17
2018-02-05T14:34:19.673Z,60.33
2018-02-05T14:36:47.105Z,60.48
2018-02-05T14:39:14.546Z,60.06
2018-02-05T14:41:42.013Z,60.32
2018-02-05T14:44:09.474Z,59.73
2018-02-05T14:46:36.979Z,59.72
2018-02-05T14:49:04.413Z,59.22
2018-02-05T14:51:31.856Z,59.26
2018-02-05T14:53:59.340Z,58.99
2018-02-05T14:56:26.788Z,58.85
2018-02-05T14:58:54.261Z,58.93
2018-02-05T15:01:21.696Z,59.09
2018-02-05T15:03:49.136Z,59.24
2018-02-05T15:06:16.599Z,59.75
2018-02-05T15:08:44.055Z,60.53
2018-02-05T15:11:11.521Z,60.19
2018-02-05T15:13:38.956Z,59.92
2018-02-05T15:16:06.408Z,60.30
2018-02-05T15:18:33.881Z,60.15
2018-02-05T15:21:01.317Z,59.45
2018-02-05T15:23:29.004Z,60.14
2018-02-05T15:25:56.454Z,60.52
2018-02-05T15:28:23.894Z,60.64
2018-02-05T15:30:51.354Z,61.91
2018-02-05T15:33:19.315Z,61.95
2018-02-05T15:35:46.868Z,61.96
2018-02-05T15:38:14.313Z,62.60
2018-02-05T15:40:41.797Z,62.83
2018-02-05T15:43:09.357Z,64.06
2018-02-05T15:45:36.888Z,61.93
2018-02-05T15:48:04.592Z,63.99
2018-02-05T15:50:32.037Z,64.27
2018-02-05T15:52:59.473Z,63.87
2018-02-05T15:55:26.941Z,64.04
2018-02-05T15:57:54.376Z,63.43
2018-02-05T16:00:22.173Z,64.35
2018-02-05T16:02:49.608Z,64.42
2018-02-05T16:05:17.078Z,64.71
2018-02-05T16:07:44.671Z,63.97
2018-02-05T16:10:12.141Z,64.12
2018-02-05T16:12:39.664Z,64.25
2018-02-05T16:15:07.132Z,65.13
2018-02-05T16:17:34.737Z,65.33
2018-02-05T16:20:03.488Z,65.91
2018-02-05T16:22:31.007Z,66.22
2018-02-05T16:24:58.492Z,67.62
2018-02-05T16:27:25.938Z,69.24
2018-02-05T16:29:53.385Z,70.69
2018-02-05T16:32:20.880Z,71.87
2018-02-05T16:34:48.340Z,72.29
2018-02-05T16:37:16.086Z,72.29
2018-02-05T16:39:43.543Z,72.41
2018-02-05T16:42:11.131Z,72.29
2018-02-05T16:44:38.680Z,72.59
2018-02-05T16:47:06.137Z,72.65
2018-02-05T16:49:33.616Z,72.70
2018-02-05T16:52:01.122Z,72.92
2018-02-05T16:54:28.557Z,73.02
2018-02-05T16:56:56.021Z,73.65
2018-02-05T16:59:23.906Z,73.65
2018-02-05T17:01:51.405Z,73.65
2018-02-05T17:04:19.788Z,73.35
2018-02-05T17:06:47.297Z,73.62
2018-02-05T17:09:14.752Z,73.99
2018-02-05T17:11:42.188Z,73.89
2018-02-05T17:14:09.971Z,74.55
2018-02-05T17:16:37.408Z,74.75
2018-02-05T17:19:04.846Z,75.44
2018-02-05T17:21:32.329Z,75.25
2018-02-05T17:23:59.776Z,76.04
2018-02-05T17:26:28.135Z,76.16
2018-02-05T17:28:55.720Z,76.39
2018-02-05T17:31:23.173Z,76.84
2018-02-05T17:33:50.853Z,77.32
2018-02-05T17:36:18.308Z,77.32
2018-02-05T17:38:45.811Z,77.51
2018-02-05T17:41:13.303Z,77.83
2018-02-05T17:43:42.428Z,77.81
2018-02-05T17:46:10.193Z,77.71
2018-02-05T17:48:37.663Z,77.14
2018-02-05T17:51:05.133Z,77.05
2018-02-05T17:53:32.633Z,76.71
2018-02-05T17:56:00.095Z,76.21
2018-02-05T17:58:27.669Z,76.04
2018-02-05T18:00:55.137Z,76.10
2018-02-05T18:03:22.607Z,75.77
2018-02-05T18:05:50.065Z,75.92
2018-02-05T18:08:17.521Z,75.92
2018-02-05T18:10:45.157Z,76.12
2018-02-05T18:13:12.617Z,75.67
2018-02-05T18:15:40.069Z,75.71
2018-02-05T18:18:08.577Z,76.10
2018-02-05T18:20:36.033Z,76.06
2018-02-05T18:23:03.765Z,76.38
2018-02-05T18:25:31.223Z,76.06
2018-02-05T18:27:58.682Z,75.77
2018-02-05T18:30:26.144Z,75.78
2018-02-05T18:32:53.621Z,76.13
2018-02-05T18:35:21.093Z,76.25
2018-02-05T18:37:48.536Z,75.92
2018-02-05T18:40:15.977Z,76.08
2018-02-05T18:42:43.440Z,76.79
2018-02-05T18:45:10.891Z,76.48
2018-02-05T18:47:38.552Z,76.29
2018-02-05T18:50:06.062Z,76.27
2018-02-05T18:52:33.505Z,76.63
2018-02-05T18:55:00.981Z,76.97
2018-02-05T18:57:28.430Z,76.79
2018-02-05T18:59:55.926Z,77.19
2018-02-05T19:02:23.377Z,76.89
2018-02-05T19:04:50.851Z,76.19
2018-02-05T19:07:18.326Z,76.61
2018-02-05T19:09:45.790Z,76.66
2018-02-05T19:12:13.261Z,76.62
2018-02-05T19:14:40.736Z,75.89
2018-02-05T19:17:08.437Z,75.70
2018-02-05T19:19:35.897Z,75.65
2018-02-05T19:22:03.345Z,75.16
2018-02-05T19:24:30.806Z,75.47
2018-02-05T19:26:58.261Z,75.56
2018-02-05T19:29:25.890Z,75.57
2018-02-05T19:31:54.202Z,75.55
2018-02-05T19:34:21.645Z,74.91
2018-02-05T19:36:49.110Z,75.46
2018-02-05T19:39:16.567Z,74.91
2018-02-05T19:41:44.216Z,74.72
2018-02-05T19:44:11.730Z,75.01
2018-02-05T19:46:39.180Z,74.29
2018-02-05T19:49:06.645Z,74.48
2018-02-05T19:51:34.095Z,74.83
2018-02-05T19:54:01.721Z,74.56
2018-02-05T19:56:29.178Z,75.27
2018-02-05T19:58:56.617Z,75.09
2018-02-05T20:01:25.029Z,75.08
2018-02-05T20:03:52.475Z,75.25
2018-02-05T20:06:20.322Z,75.06
2018-02-05T20:08:47.760Z,75.29
2018-02-05T20:11:15.224Z,75.23
2018-02-05T20:13:42.697Z,75.64
2018-02-05T20:16:10.142Z,75.57
2018-02-05T20:18:38.350Z,74.80
2018-02-05T20:21:05.870Z,74.94
2018-02-05T20:23:33.290Z,75.69
2018-02-05T20:26:00.782Z,75.87
2018-02-05T20:28:28.229Z,75.90
2018-02-05T20:30:55.821Z,76.28
2018-02-05T20:33:23.286Z,76.67
2018-02-05T20:35:50.731Z,76.01
2018-02-05T20:38:18.241Z,75.53
2018-02-05T20:40:45.697Z,75.33
2018-02-05T20:43:13.217Z,75.54
2018-02-05T20:45:41.213Z,75.76
2018-02-05T20:48:08.684Z,75.66
2018-02-05T20:50:36.152Z,75.84
2018-02-05T20:53:04.544Z,75.84
2018-02-05T20:55:32.225Z,75.96
2018-02-05T20:57:59.690Z,75.86
2018-02-05T21:00:27.149Z,75.86
2018-02-05T21:02:54.623Z,75.36
2018-02-05T21:05:23.250Z,75.55
2018-02-05T21:07:50.742Z,75.57
2018-02-05T21:10:18.185Z,74.95
2018-02-05T21:12:45.635Z,75.13
2018-02-05T21:15:13.105Z,75.04
2018-02-05T21:17:40.556Z,75.00
2018-02-05T21:20:08.325Z,75.29
2018-02-05T21:22:35.773Z,75.12
2018-02-05T21:25:03.281Z,75.13
2018-02-05T21:27:30.752Z,75.04
2018-02-05T21:29:58.226Z,75.05
2018-02-05T21:32:25.960Z,75.10
2018-02-05T21:34:53.421Z,75.04
2018-02-05T21:37:20.881Z,75.14
2018-02-05T21:39:48.349Z,75.54
2018-02-05T21:42:15.841Z,75.68
2018-02-05T21:44:43.325Z,75.64
2018-02-05T21:47:10.782Z,75.19
2018-02-05T21:49:38.240Z,75.46
2018-02-05T21:52:05.726Z,75.39
2018-02-05T21:54:33.178Z,75.49
2018-02-05T21:57:00.685Z,75.38
2018-02-05T21:59:28.185Z,75.35
2018-02-05T22:01:55.640Z,75.82
2018-02-05T22:04:23.113Z,75.66
2018-02-05T22:06:50.556Z,75.81
2018-02-05T22:09:18.166Z,75.84
2018-02-05T22:11:45.631Z,75.47
2018-02-05T22:14:13.109Z,75.54
2018-02-05T22:16:40.693Z,75.32
2018-02-05T22:19:08.138Z,75.73
2018-02-05T22:21:35.702Z,75.96
2018-02-05T22:24:03.173Z,76.00
2018-02-05T22:26:30.624Z,75.70
2018-02-05T22:28:58.096Z,76.06
2018-02-05T22:31:25.541Z,76.04
2018-02-05T22:33:53.025Z,75.71
2018-02-05T22:36:20.485Z,76.01
2018-02-05T22:38:47.928Z,76.05
2018-02-05T22:41:15.425Z,76.17
2018-02-05T22:43:42.870Z,76.39
2018-02-05T22:46:10.346Z,76.52
2018-02-05T22:48:37.874Z,76.42
2018-02-05T22:51:05.433Z,76.57
2018-02-05T22:53:32.905Z,76.34
2018-02-05T22:56:00.444Z,75.93
2018-02-05T22:58:28.317Z,76.04
2018-02-05T23:00:55.766Z,76.34
2018-02-05T23:03:23.213Z,76.21
2018-02-05T23:05:50.677Z,76.38
2018-02-05T23:08:18.144Z,75.92
2018-02-05T23:10:45.645Z,76.37
2018-02-05T23:13:13.133Z,76.23
2018-02-05T23:15:40.585Z,76.04
2018-02-05T23:18:08.064Z,76.42
2018-02-05T23:20:35.509Z,76.13
2018-02-05T23:23:02.978Z,76.76
2018-02-05T23:25:30.453Z,76.66
2018-02-05T23:27:57.942Z,76.48
2018-02-05T23:30:25.506Z,76.01
2018-02-05T23:32:52.953Z,76.11
2018-02-05T23:35:20.401Z,76.00
2018-02-05T23:37:47.875Z,75.58
2018-02-05T23:40:15.328Z,76.20
2018-02-05T23:42:42.793Z,75.70
2018-02-05T23:45:10.260Z,76.41
2018-02-05T23:47:37.713Z,76.15
2018-02-05T23:50:05.172Z,76.46
2018-02-05T23:52:32.639Z,76.46
2018-02-05T23:55:00.085Z,75.76
2018-02-05T23:57:27.539Z,76.41
2018-02-05T23:59:55.005Z,75.84
