createdAt,value
2018-09-17T00:00:49.850Z,100369.45
2018-09-17T00:03:17.561Z,100371.61
2018-09-17T00:05:45.275Z,100365.84
2018-09-17T00:08:12.969Z,100370.52
2018-09-17T00:10:40.657Z,100366.82
2018-09-17T00:13:08.392Z,100367.66
2018-09-17T00:15:36.110Z,100370.30
2018-09-17T00:18:03.771Z,100370.88
2018-09-17T00:23:11.076Z,100373.91
2018-09-17T00:25:38.782Z,100370.89
2018-09-17T00:28:06.462Z,100369.81
2018-09-17T00:30:34.094Z,100368.86
2018-09-17T00:33:01.748Z,100367.06
2018-09-17T00:35:29.394Z,100361.30
2018-09-17T00:37:56.957Z,100364.30
2018-09-17T00:40:24.588Z,100355.78
2018-09-17T00:42:52.249Z,100360.59
2018-09-17T00:45:19.885Z,100356.98
2018-09-17T00:47:47.545Z,100360.46
2018-09-17T00:50:15.313Z,100359.26
2018-09-17T00:52:43.077Z,100359.16
2018-09-17T00:55:10.762Z,100355.44
2018-09-17T00:57:38.559Z,100355.59
2018-09-17T01:00:06.365Z,100357.23
2018-09-17T01:02:34.057Z,100351.39
2018-09-17T01:05:01.784Z,100349.35
2018-09-17T01:07:29.510Z,100354.50
2018-09-17T01:09:57.090Z,100355.58
2018-09-17T01:12:24.738Z,100353.68
2018-09-17T01:14:52.399Z,100349.73
2018-09-17T01:17:20.089Z,100351.78
2018-09-17T01:19:47.764Z,100362.55
2018-09-17T01:22:15.384Z,100361.13
2018-09-17T01:24:43.012Z,100359.69
2018-09-17T01:27:10.697Z,100364.48
2018-09-17T01:29:38.348Z,100364.12
2018-09-17T01:32:06.122Z,100361.63
2018-09-17T01:34:33.810Z,100360.42
2018-09-17T01:37:01.475Z,100355.26
2018-09-17T01:39:29.172Z,100358.02
2018-09-17T01:41:56.808Z,100363.14
2018-09-17T01:44:24.515Z,100358.72
2018-09-17T01:46:52.160Z,100365.30
2018-09-17T01:49:19.876Z,100362.20
2018-09-17T01:51:47.561Z,100359.10
2018-09-17T01:54:15.181Z,100359.94
2018-09-17T01:56:42.841Z,100355.05
2018-09-17T01:59:10.601Z,100353.48
2018-09-17T02:01:38.254Z,100360.44
2018-09-17T02:04:05.923Z,100359.49
2018-09-17T02:06:33.526Z,100361.04
2018-09-17T02:09:01.264Z,100367.52
2018-09-17T02:11:28.933Z,100370.15
2018-09-17T02:13:56.624Z,100375.64
2018-09-17T02:16:24.245Z,100374.91
2018-09-17T02:18:51.937Z,100373.59
2018-09-17T02:21:19.651Z,100365.22
2018-09-17T02:23:47.394Z,100374.21
2018-09-17T02:26:15.067Z,100368.95
2018-09-17T02:28:42.666Z,100369.42
2018-09-17T02:31:10.322Z,100366.54
2018-09-17T02:33:37.945Z,100370.85
2018-09-17T02:36:06.528Z,100370.27
2018-09-17T02:38:34.171Z,100370.74
2018-09-17T02:41:01.816Z,100367.02
2018-09-17T02:43:29.508Z,100371.07
2018-09-17T02:45:57.138Z,100372.53
2018-09-17T02:48:24.854Z,100377.06
2018-09-17T02:50:52.478Z,100368.44
2018-09-17T02:53:20.142Z,100374.54
2018-09-17T02:55:47.873Z,100369.53
2018-09-17T02:58:15.572Z,100366.06
2018-09-17T03:00:43.266Z,100368.58
2018-09-17T03:03:10.966Z,100364.97
2018-09-17T03:05:38.632Z,100365.11
2018-09-17T03:08:06.258Z,100361.16
2018-09-17T03:10:34.004Z,100354.92
2018-09-17T03:13:01.739Z,100354.70
2018-09-17T03:15:48.173Z,100354.44
2018-09-17T03:18:21.435Z,100353.48
2018-09-17T03:20:49.309Z,100348.12
2018-09-17T03:23:16.972Z,100356.23
2018-09-17T03:25:44.632Z,100353.97
2018-09-17T03:28:12.257Z,100359.12
2018-09-17T03:30:39.959Z,100354.44
2018-09-17T03:33:07.661Z,100358.53
2018-09-17T03:35:35.277Z,100356.59
2018-09-17T03:38:26.494Z,100363.55
2018-09-17T03:40:54.154Z,100367.27
2018-09-17T03:43:21.754Z,100378.27
2018-09-17T03:45:49.727Z,100381.12
2018-09-17T03:48:17.582Z,100379.22
2018-09-17T03:50:45.515Z,100379.20
2018-09-17T03:53:13.284Z,100383.15
2018-09-17T03:55:41.054Z,100376.68
2018-09-17T03:58:08.735Z,100371.52
2018-09-17T04:00:36.474Z,100368.88
2018-09-17T04:03:04.170Z,100374.59
2018-09-17T04:05:31.830Z,100379.11
2018-09-17T04:07:59.563Z,100377.42
2018-09-17T04:10:27.212Z,100381.50
2018-09-17T04:12:55.640Z,100370.62
2018-09-17T04:15:23.364Z,100377.28
2018-09-17T04:17:51.054Z,100378.22
2018-09-17T04:20:18.771Z,100383.46
2018-09-17T04:22:46.431Z,100392.30
2018-09-17T04:25:14.505Z,100389.19
2018-09-17T04:27:42.242Z,100387.41
2018-09-17T04:30:10.002Z,100385.61
2018-09-17T04:32:37.861Z,100392.64
2018-09-17T04:35:06.615Z,100391.89
2018-09-17T04:37:35.207Z,100393.67
2018-09-17T04:40:02.901Z,100390.22
2018-09-17T04:42:30.543Z,100384.39
2018-09-17T04:44:58.285Z,100381.78
2018-09-17T04:47:25.976Z,100384.65
2018-09-17T04:49:53.805Z,100378.19
2018-09-17T04:52:21.454Z,100379.75
2018-09-17T04:54:49.104Z,100384.06
2018-09-17T04:57:16.872Z,100393.06
2018-09-17T04:59:44.429Z,100392.61
2018-09-17T05:02:12.139Z,100399.56
2018-09-17T05:04:39.882Z,100401.40
2018-09-17T05:07:07.611Z,100396.99
2018-09-17T05:09:35.414Z,100389.59
2018-09-17T05:12:05.695Z,100388.51
2018-09-17T05:14:33.369Z,100386.48
2018-09-17T05:17:01.195Z,100390.57
2018-09-17T05:19:28.922Z,100394.53
2018-09-17T05:21:56.603Z,100393.91
2018-09-17T05:24:24.252Z,100381.12
2018-09-17T05:26:51.958Z,100381.38
2018-09-17T05:29:19.581Z,100382.58
2018-09-17T05:31:47.272Z,100389.27
2018-09-17T05:34:14.944Z,100391.06
2018-09-17T05:36:42.669Z,100389.05
2018-09-17T05:39:11.068Z,100396.10
2018-09-17T05:41:38.865Z,100398.15
2018-09-17T05:44:06.745Z,100393.83
2018-09-17T05:46:34.898Z,100400.99
2018-09-17T05:49:02.689Z,100398.61
2018-09-17T05:51:30.337Z,100399.20
2018-09-17T05:53:58.132Z,100402.19
2018-09-17T05:56:25.789Z,100411.78
2018-09-17T05:58:53.643Z,100412.51
2018-09-17T06:01:21.408Z,100418.12
2018-09-17T06:03:49.139Z,100422.88
2018-09-17T06:06:16.899Z,100423.23
2018-09-17T06:08:44.534Z,100426.53
2018-09-17T06:11:12.192Z,100430.20
2018-09-17T06:13:39.880Z,100427.97
2018-09-17T06:16:07.542Z,100425.12
2018-09-17T06:18:35.595Z,100422.63
2018-09-17T06:21:03.762Z,100419.61
2018-09-17T06:23:31.429Z,100426.27
2018-09-17T06:25:59.051Z,100427.03
2018-09-17T06:28:26.676Z,100427.98
2018-09-17T06:30:54.341Z,100426.25
2018-09-17T06:33:22.007Z,100428.62
2018-09-17T06:35:49.663Z,100417.05
2018-09-17T06:38:17.287Z,100421.17
2018-09-17T06:40:44.955Z,100419.21
2018-09-17T06:43:12.637Z,100416.14
2018-09-17T06:45:40.374Z,100417.67
2018-09-17T06:48:08.050Z,100410.42
2018-09-17T06:50:35.703Z,100415.72
2018-09-17T06:53:03.598Z,100415.51
2018-09-17T06:55:31.967Z,100416.27
2018-09-17T06:57:59.644Z,100378.30
2018-09-17T07:00:27.330Z,100434.59
2018-09-17T07:02:56.092Z,100428.49
2018-09-17T07:05:23.829Z,100430.00
2018-09-17T07:07:51.518Z,100425.80
2018-09-17T07:10:19.259Z,100419.03
2018-09-17T07:12:47.144Z,100416.84
2018-09-17T07:15:14.786Z,100413.41
2018-09-17T07:17:42.989Z,100404.75
2018-09-17T07:20:10.696Z,100396.81
2018-09-17T07:22:38.341Z,100403.06
2018-09-17T07:25:06.955Z,100403.97
2018-09-17T07:27:34.497Z,100399.19
2018-09-17T07:30:02.189Z,100396.87
2018-09-17T07:32:29.905Z,100398.85
2018-09-17T07:34:57.542Z,100401.56
2018-09-17T07:37:25.230Z,100388.06
2018-09-17T07:39:52.886Z,100402.19
2018-09-17T07:42:20.597Z,100396.37
2018-09-17T07:44:48.278Z,100399.23
2018-09-17T07:47:15.977Z,100390.75
2018-09-17T07:49:43.654Z,100391.73
2018-09-17T07:52:11.317Z,100387.23
2018-09-17T07:54:38.937Z,100390.98
2018-09-17T07:57:06.788Z,100387.14
2018-09-17T07:59:34.479Z,100383.27
2018-09-17T08:02:02.098Z,100387.13
2018-09-17T08:04:29.989Z,100381.08
2018-09-17T08:06:57.625Z,100384.72
2018-09-17T08:09:25.266Z,100372.13
2018-09-17T08:11:53.053Z,100363.53
2018-09-17T08:14:20.679Z,100364.12
2018-09-17T08:16:48.482Z,100369.84
2018-09-17T08:19:16.141Z,100363.72
2018-09-17T08:21:43.809Z,100367.95
2018-09-17T08:24:11.463Z,100362.21
2018-09-17T08:26:39.141Z,100364.38
2018-09-17T08:29:07.042Z,100365.27
2018-09-17T08:31:34.686Z,100368.36
2018-09-17T08:34:02.336Z,100374.45
2018-09-17T08:36:30.017Z,100378.51
2018-09-17T08:38:57.859Z,100373.90
2018-09-17T08:41:25.507Z,100374.41
2018-09-17T08:43:53.202Z,100376.77
2018-09-17T08:46:20.866Z,100376.64
2018-09-17T08:48:48.521Z,100378.00
2018-09-17T08:51:16.202Z,100377.92
2018-09-17T08:53:43.794Z,100372.84
2018-09-17T08:56:17.391Z,100378.67
2018-09-17T08:58:50.994Z,100372.34
2018-09-17T09:01:24.216Z,100367.67
2018-09-17T09:03:57.925Z,100366.42
2018-09-17T09:06:28.574Z,100363.48
2018-09-17T09:08:56.221Z,100358.06
2018-09-17T09:11:29.578Z,100350.41
2018-09-17T09:14:01.850Z,100348.55
2018-09-17T09:16:29.474Z,100348.19
2018-09-17T09:18:57.171Z,100351.23
2018-09-17T09:21:25.293Z,100350.55
2018-09-17T09:23:53.005Z,100345.62
2018-09-17T09:26:20.782Z,100343.11
2018-09-17T09:28:48.429Z,100338.09
2018-09-17T09:31:16.054Z,100338.66
2018-09-17T09:33:43.688Z,100333.83
2018-09-17T09:36:11.396Z,100338.15
2018-09-17T09:38:39.065Z,100336.05
2018-09-17T09:41:06.822Z,100334.50
2018-09-17T09:43:34.491Z,100334.89
2018-09-17T09:46:02.338Z,100333.69
2018-09-17T09:48:30.000Z,100336.59
2018-09-17T09:50:57.624Z,100324.59
2018-09-17T09:53:25.465Z,100327.61
2018-09-17T09:55:53.156Z,100327.33
2018-09-17T09:58:20.772Z,100326.37
2018-09-17T10:00:54.281Z,100320.79
2018-09-17T10:03:26.547Z,100322.33
2018-09-17T10:05:54.181Z,100311.39
2018-09-17T10:08:21.875Z,100318.94
2018-09-17T10:10:55.408Z,100317.28
2018-09-17T10:13:28.733Z,100317.98
2018-09-17T10:15:57.220Z,100312.75
2018-09-17T10:18:30.638Z,100304.65
2018-09-17T10:20:58.906Z,100311.19
2018-09-17T10:23:26.759Z,100307.51
2018-09-17T10:25:54.420Z,100312.45
2018-09-17T10:28:22.339Z,100312.59
2018-09-17T10:30:49.984Z,100314.73
2018-09-17T10:33:17.849Z,100320.50
2018-09-17T10:35:45.561Z,100308.51
2018-09-17T10:38:13.261Z,100321.50
2018-09-17T10:40:40.948Z,100316.45
2018-09-17T10:43:08.672Z,100311.70
2018-09-17T10:45:36.645Z,100319.00
2018-09-17T10:48:04.375Z,100313.14
2018-09-17T10:50:32.063Z,100305.30
2018-09-17T10:52:59.801Z,100308.70
2018-09-17T10:55:27.505Z,100314.48
2018-09-17T10:57:55.133Z,100315.65
2018-09-17T11:00:23.325Z,100313.33
2018-09-17T11:02:51.159Z,100315.81
2018-09-17T11:05:18.783Z,100308.12
2018-09-17T11:07:46.551Z,100309.09
2018-09-17T11:10:14.244Z,100310.23
2018-09-17T11:12:42.053Z,100314.20
2018-09-17T11:15:09.781Z,100304.20
2018-09-17T11:17:37.503Z,100302.58
2018-09-17T11:20:06.129Z,100299.34
2018-09-17T11:22:33.816Z,100298.02
2018-09-17T11:25:01.459Z,100292.36
2018-09-17T11:27:29.181Z,100291.66
2018-09-17T11:29:56.874Z,100293.54
2018-09-17T11:32:24.603Z,100288.27
2018-09-17T11:34:52.313Z,100291.72
2018-09-17T11:37:20.000Z,100292.62
2018-09-17T11:39:47.692Z,100285.16
2018-09-17T11:42:15.396Z,100295.61
2018-09-17T11:44:43.044Z,100288.09
2018-09-17T11:47:10.841Z,100301.13
2018-09-17T11:49:38.682Z,100293.75
2018-09-17T11:52:06.446Z,100286.24
2018-09-17T11:54:34.178Z,100285.28
2018-09-17T11:57:01.896Z,100276.98
2018-09-17T11:59:29.615Z,100282.16
2018-09-17T12:02:03.620Z,100290.11
2018-09-17T12:04:36.056Z,100281.73
2018-09-17T12:07:09.519Z,100286.40
2018-09-17T12:09:38.223Z,100289.56
2018-09-17T12:12:05.934Z,100288.09
2018-09-17T12:14:33.653Z,100283.84
2018-09-17T12:17:01.323Z,100288.30
2018-09-17T12:19:29.014Z,100290.02
2018-09-17T12:21:56.734Z,100287.25
2018-09-17T12:24:24.366Z,100282.45
2018-09-17T12:26:52.075Z,100284.71
2018-09-17T12:29:19.748Z,100273.78
2018-09-17T12:31:47.500Z,100276.11
2018-09-17T12:34:15.111Z,100278.36
2018-09-17T12:36:42.750Z,100271.24
2018-09-17T12:39:11.543Z,100265.62
2018-09-17T12:41:39.190Z,100263.55
2018-09-17T12:44:06.874Z,100259.94
2018-09-17T12:46:34.504Z,100267.78
2018-09-17T12:49:02.153Z,100255.76
2018-09-17T12:51:29.812Z,100256.94
2018-09-17T12:53:57.568Z,100250.09
2018-09-17T12:56:25.256Z,100245.88
2018-09-17T12:58:52.916Z,100250.80
2018-09-17T13:01:20.760Z,100252.77
2018-09-17T13:03:48.595Z,100249.08
2018-09-17T13:06:16.207Z,100245.06
2018-09-17T13:08:43.924Z,100247.86
2018-09-17T13:11:11.705Z,100239.28
2018-09-17T13:13:39.471Z,100249.23
2018-09-17T13:16:07.819Z,100242.12
2018-09-17T13:18:35.596Z,100235.59
2018-09-17T13:21:03.378Z,100241.41
2018-09-17T13:23:32.860Z,100237.48
2018-09-17T13:26:00.513Z,100235.20
2018-09-17T13:28:28.185Z,100230.47
2018-09-17T13:30:55.809Z,100237.94
2018-09-17T13:33:23.629Z,100239.02
2018-09-17T13:35:51.611Z,100232.12
2018-09-17T13:38:20.813Z,100233.39
2018-09-17T13:40:48.451Z,100229.65
2018-09-17T13:43:16.122Z,100226.05
2018-09-17T13:45:43.779Z,100222.10
2018-09-17T13:48:11.414Z,100218.62
2018-09-17T13:50:39.145Z,100218.53
2018-09-17T13:53:06.784Z,100210.41
2018-09-17T13:55:34.494Z,100202.72
2018-09-17T13:58:02.197Z,100197.20
2018-09-17T14:00:29.938Z,100191.29
2018-09-17T14:02:57.615Z,100180.82
2018-09-17T14:05:25.380Z,100182.56
2018-09-17T14:07:53.115Z,100194.24
2018-09-17T14:10:20.993Z,100190.88
2018-09-17T14:12:48.639Z,100203.63
2018-09-17T14:15:16.376Z,100201.48
2018-09-17T14:17:44.138Z,100207.70
2018-09-17T14:20:11.796Z,100192.24
2018-09-17T14:22:39.598Z,100191.89
2018-09-17T14:25:07.395Z,100183.93
2018-09-17T14:27:35.086Z,100178.35
2018-09-17T14:30:02.789Z,100187.36
2018-09-17T14:32:36.169Z,100181.61
2018-09-17T14:35:03.926Z,100181.91
2018-09-17T14:37:31.671Z,100182.41
2018-09-17T14:39:59.386Z,100180.30
2018-09-17T14:42:27.144Z,100172.80
2018-09-17T14:44:54.771Z,100169.52
2018-09-17T14:47:22.435Z,100168.00
2018-09-17T14:49:50.132Z,100162.71
2018-09-17T14:52:17.844Z,100164.51
2018-09-17T14:54:45.654Z,100152.64
2018-09-17T14:57:13.271Z,100154.47
2018-09-17T14:59:41.016Z,100147.16
2018-09-17T15:02:08.935Z,100144.99
2018-09-17T15:04:36.554Z,100141.30
2018-09-17T15:07:04.236Z,100144.49
2018-09-17T15:09:31.871Z,100145.30
2018-09-17T15:11:59.590Z,100144.92
2018-09-17T15:14:27.317Z,100138.73
2018-09-17T15:16:54.955Z,100141.67
2018-09-17T15:19:22.578Z,100138.17
2018-09-17T15:21:50.337Z,100137.11
2018-09-17T15:24:17.970Z,100144.48
2018-09-17T15:26:46.186Z,100138.02
2018-09-17T15:29:13.894Z,100137.13
2018-09-17T15:31:41.513Z,100135.73
2018-09-17T15:34:09.168Z,100135.37
2018-09-17T15:36:36.829Z,100121.44
2018-09-17T15:39:08.860Z,100131.93
2018-09-17T15:41:37.144Z,100126.23
2018-09-17T15:44:05.002Z,100125.91
2018-09-17T15:46:33.233Z,100124.20
2018-09-17T15:49:00.910Z,100120.41
2018-09-17T15:51:28.617Z,100117.78
2018-09-17T15:53:56.336Z,100108.98
2018-09-17T15:56:24.400Z,100107.72
2018-09-17T15:58:52.214Z,100104.02
2018-09-17T16:01:20.018Z,100099.20
2018-09-17T16:03:47.738Z,100107.47
2018-09-17T16:06:15.469Z,100105.98
2018-09-17T16:08:43.225Z,100096.83
2018-09-17T16:11:11.043Z,100097.14
2018-09-17T16:13:38.856Z,100099.13
2018-09-17T16:16:06.536Z,100099.09
2018-09-17T16:18:34.307Z,100099.19
2018-09-17T16:21:01.979Z,100099.05
2018-09-17T16:23:29.719Z,100092.68
2018-09-17T16:25:57.449Z,100094.35
2018-09-17T16:28:25.188Z,100089.48
2018-09-17T16:30:52.933Z,100092.80
2018-09-17T16:33:20.890Z,100095.41
2018-09-17T16:35:48.658Z,100101.03
2018-09-17T16:38:16.457Z,100092.66
2018-09-17T16:40:44.187Z,100093.72
2018-09-17T16:43:11.933Z,100088.16
2018-09-17T16:45:39.712Z,100091.73
2018-09-17T16:48:07.434Z,100092.08
2018-09-17T16:50:35.131Z,100089.50
2018-09-17T16:53:02.986Z,100083.98
2018-09-17T16:55:30.655Z,100084.13
2018-09-17T16:57:58.517Z,100092.52
2018-09-17T17:00:26.234Z,100093.14
2018-09-17T17:02:53.988Z,100089.05
2018-09-17T17:05:22.420Z,100088.59
2018-09-17T17:07:51.150Z,100087.70
2018-09-17T17:10:19.386Z,100087.89
2018-09-17T17:12:47.053Z,100088.84
2018-09-17T17:15:14.749Z,100089.23
2018-09-17T17:17:42.417Z,100093.36
2018-09-17T17:20:10.230Z,100092.89
2018-09-17T17:22:37.976Z,100098.44
2018-09-17T17:25:05.836Z,100101.94
2018-09-17T17:27:33.607Z,100104.25
2018-09-17T17:30:01.646Z,100104.08
2018-09-17T17:32:29.719Z,100099.23
2018-09-17T17:34:58.610Z,100094.60
2018-09-17T17:37:26.611Z,100102.33
2018-09-17T17:39:54.397Z,100104.91
2018-09-17T17:42:22.089Z,100103.66
2018-09-17T17:44:49.807Z,100106.52
2018-09-17T17:47:17.494Z,100109.36
2018-09-17T17:49:45.181Z,100113.17
2018-09-17T17:52:12.938Z,100110.84
2018-09-17T17:54:40.737Z,100110.63
2018-09-17T17:57:08.323Z,100110.06
2018-09-17T17:59:35.989Z,100104.58
2018-09-17T18:02:03.662Z,100112.50
2018-09-17T18:04:31.403Z,100114.91
2018-09-17T18:06:59.064Z,100110.00
2018-09-17T18:09:26.836Z,100122.92
2018-09-17T18:11:54.469Z,100115.98
2018-09-17T18:14:22.086Z,100114.89
2018-09-17T18:16:49.747Z,100114.89
2018-09-17T18:19:17.452Z,100119.66
2018-09-17T18:21:45.281Z,100124.08
2018-09-17T18:24:12.873Z,100120.14
2018-09-17T18:26:40.810Z,100123.17
2018-09-17T18:29:08.556Z,100117.56
2018-09-17T18:31:36.379Z,100120.23
2018-09-17T18:34:04.329Z,100126.94
2018-09-17T18:36:31.992Z,100132.02
2018-09-17T18:38:59.754Z,100137.27
2018-09-17T18:41:27.383Z,100125.81
2018-09-17T18:43:55.072Z,100133.64
2018-09-17T18:46:22.783Z,100135.17
2018-09-17T18:48:50.559Z,100142.31
2018-09-17T18:51:18.998Z,100139.56
2018-09-17T18:53:47.103Z,100138.45
2018-09-17T18:56:16.320Z,100136.56
2018-09-17T18:58:46.211Z,100138.56
2018-09-17T19:01:16.776Z,100135.91
2018-09-17T19:03:44.469Z,100145.22
2018-09-17T19:06:12.384Z,100142.80
2018-09-17T19:08:40.522Z,100141.38
2018-09-17T19:11:08.320Z,100132.80
2018-09-17T19:13:36.195Z,100131.05
2018-09-17T19:16:03.928Z,100134.25
2018-09-17T19:18:31.673Z,100140.31
2018-09-17T19:21:06.946Z,100142.04
2018-09-17T19:23:40.258Z,100140.20
2018-09-17T19:26:07.957Z,100135.09
2018-09-17T19:28:41.440Z,100132.45
2018-09-17T19:31:09.242Z,100134.83
2018-09-17T19:33:36.852Z,100131.16
2018-09-17T19:36:04.970Z,100133.35
2018-09-17T19:38:39.067Z,100131.20
2018-09-17T19:41:07.095Z,100126.91
2018-09-17T19:43:34.849Z,100132.08
2018-09-17T19:46:08.342Z,100127.42
2018-09-17T19:48:36.049Z,100130.25
2018-09-17T19:51:09.901Z,100129.41
2018-09-17T19:53:37.656Z,100138.23
2018-09-17T19:56:05.633Z,100136.91
2018-09-17T19:59:38.622Z,100138.41
2018-09-17T20:02:06.865Z,100136.23
2018-09-17T20:04:40.673Z,100134.76
2018-09-17T20:07:08.651Z,100135.41
2018-09-17T20:09:37.027Z,100138.91
2018-09-17T20:12:05.436Z,100142.05
2018-09-17T20:14:33.309Z,100142.20
2018-09-17T20:17:01.344Z,100143.02
2018-09-17T20:19:29.112Z,100140.70
2018-09-17T20:21:56.880Z,100146.02
2018-09-17T20:24:24.675Z,100134.22
2018-09-17T20:26:52.344Z,100140.84
2018-09-17T20:29:20.105Z,100135.03
2018-09-17T20:31:47.818Z,100132.88
2018-09-17T20:34:15.448Z,100128.88
2018-09-17T20:36:43.284Z,100127.03
2018-09-17T20:39:11.026Z,100135.80
2018-09-17T20:41:39.913Z,100128.98
2018-09-17T20:44:07.627Z,100124.31
2018-09-17T20:46:35.435Z,100127.66
2018-09-17T20:49:04.103Z,100137.91
2018-09-17T20:51:31.723Z,100135.73
2018-09-17T20:53:59.780Z,100131.55
2018-09-17T20:56:27.544Z,100134.32
2018-09-17T20:58:55.214Z,100136.33
2018-09-17T21:01:22.932Z,100134.02
2018-09-17T21:03:50.532Z,100137.30
2018-09-17T21:06:18.276Z,100135.92
2018-09-17T21:08:45.948Z,100143.69
2018-09-17T21:11:13.677Z,100136.55
2018-09-17T21:13:41.476Z,100134.70
2018-09-17T21:16:09.276Z,100138.19
2018-09-17T21:18:36.890Z,100140.34
2018-09-17T21:21:04.528Z,100138.51
2018-09-17T21:23:32.317Z,100135.18
2018-09-17T21:26:00.017Z,100137.05
2018-09-17T21:28:27.758Z,100133.50
2018-09-17T21:30:55.408Z,100135.80
2018-09-17T21:33:23.161Z,100136.19
2018-09-17T21:35:50.889Z,100125.28
2018-09-17T21:38:18.541Z,100133.37
2018-09-17T21:40:46.288Z,100130.48
2018-09-17T21:43:14.970Z,100130.06
2018-09-17T21:45:42.691Z,100128.37
2018-09-17T21:48:10.368Z,100127.66
2018-09-17T21:50:37.972Z,100120.46
2018-09-17T21:53:05.822Z,100117.12
2018-09-17T21:55:33.532Z,100116.97
2018-09-17T21:58:01.165Z,100113.95
2018-09-17T22:00:33.432Z,100122.73
2018-09-17T22:03:01.025Z,100125.36
2018-09-17T22:05:28.647Z,100119.34
2018-09-17T22:07:56.885Z,100118.45
2018-09-17T22:10:24.556Z,100110.59
2018-09-17T22:12:52.263Z,100115.22
2018-09-17T22:15:20.888Z,100115.16
2018-09-17T22:17:48.643Z,100117.95
2018-09-17T22:20:16.326Z,100119.94
2018-09-17T22:22:44.014Z,100119.39
2018-09-17T22:25:11.621Z,100113.38
2018-09-17T22:27:39.345Z,100113.20
2018-09-17T22:30:07.082Z,100115.23
2018-09-17T22:32:34.743Z,100111.57
2018-09-17T22:35:02.582Z,100106.59
2018-09-17T22:37:30.277Z,100106.21
2018-09-17T22:39:57.979Z,100107.05
2018-09-17T22:42:26.023Z,100106.70
2018-09-17T22:44:53.640Z,100106.31
2018-09-17T22:47:21.366Z,100107.78
2018-09-17T22:49:49.068Z,100103.81
2018-09-17T22:52:16.735Z,100104.16
2018-09-17T22:54:44.419Z,100101.30
2018-09-17T22:57:12.178Z,100103.56
2018-09-17T22:59:39.957Z,100105.52
2018-09-17T23:02:07.587Z,100104.69
2018-09-17T23:04:35.271Z,100099.14
2018-09-17T23:07:02.941Z,100097.50
2018-09-17T23:09:30.601Z,100100.56
2018-09-17T23:11:58.305Z,100100.53
2018-09-17T23:14:26.201Z,100098.91
2018-09-17T23:16:53.901Z,100099.01
2018-09-17T23:19:22.038Z,100099.15
2018-09-17T23:21:49.750Z,100101.86
2018-09-17T23:24:17.466Z,100099.97
2018-09-17T23:26:45.153Z,100096.58
2018-09-17T23:29:12.766Z,100101.52
2018-09-17T23:31:40.404Z,100097.03
2018-09-17T23:34:08.119Z,100089.30
2018-09-17T23:36:35.793Z,100100.98
2018-09-17T23:39:06.523Z,100091.60
2018-09-17T23:41:34.139Z,100093.55
2018-09-17T23:44:01.833Z,100093.89
2018-09-17T23:46:29.457Z,100099.13
2018-09-17T23:48:57.095Z,100091.22
2018-09-17T23:51:24.668Z,100079.66
2018-09-17T23:53:52.412Z,100085.14
2018-09-17T23:56:20.052Z,100094.44
2018-09-17T23:58:47.700Z,100090.82
