createdAt,value
2022-08-28T00:00:46.104Z,16.30
2022-08-28T00:03:17.364Z,17.23
2022-08-28T00:05:46.536Z,21.17
2022-08-28T00:08:16.686Z,13.93
2022-08-28T00:10:46.238Z,18.43
2022-08-28T00:13:18.915Z,17.77
2022-08-28T00:15:50.189Z,17.10
2022-08-28T00:18:20.671Z,15.40
2022-08-28T00:20:51.491Z,15.80
2022-08-28T00:23:20.445Z,14.77
2022-08-28T00:25:49.577Z,16.40
2022-08-28T00:28:23.595Z,17.90
2022-08-28T00:30:55.349Z,13.63
2022-08-28T00:33:28.431Z,14.13
2022-08-28T00:35:58.417Z,15.03
2022-08-28T00:38:28.481Z,14.67
2022-08-28T00:40:59.292Z,18.93
2022-08-28T00:43:36.943Z,21.57
2022-08-28T00:46:09.126Z,15.97
2022-08-28T00:48:39.576Z,25.43
2022-08-28T00:51:26.647Z,14.97
2022-08-28T00:53:59.118Z,14.00
2022-08-28T00:56:29.133Z,22.60
2022-08-28T00:58:59.834Z,14.17
2022-08-28T01:01:28.705Z,21.03
2022-08-28T01:03:58.749Z,13.33
2022-08-28T01:06:27.439Z,18.17
2022-08-28T01:08:56.117Z,14.77
2022-08-28T01:11:29.035Z,14.37
2022-08-28T01:14:02.882Z,15.07
2022-08-28T01:16:33.931Z,15.00
2022-08-28T01:19:08.141Z,13.67
2022-08-28T01:21:42.989Z,21.40
2022-08-28T01:24:16.101Z,16.97
2022-08-28T01:26:45.070Z,19.17
2022-08-28T01:29:14.121Z,15.50
2022-08-28T01:31:43.970Z,17.23
2022-08-28T01:34:14.025Z,15.80
2022-08-28T01:36:43.611Z,19.73
2022-08-28T01:39:17.288Z,17.03
2022-08-28T01:41:48.376Z,17.23
2022-08-28T01:44:18.343Z,18.67
2022-08-28T01:46:47.522Z,13.17
2022-08-28T01:49:16.208Z,13.40
2022-08-28T01:51:44.873Z,19.40
2022-08-28T01:54:15.204Z,20.90
2022-08-28T01:56:45.934Z,18.57
2022-08-28T01:59:15.609Z,21.67
2022-08-28T02:01:45.392Z,26.00
2022-08-28T02:04:14.299Z,19.43
2022-08-28T02:06:43.612Z,14.47
2022-08-28T02:09:14.845Z,18.00
2022-08-28T02:11:46.598Z,17.77
2022-08-28T02:14:15.961Z,17.40
2022-08-28T02:16:44.547Z,16.93
2022-08-28T02:19:13.312Z,18.77
2022-08-28T02:21:42.279Z,25.23
2022-08-28T02:24:11.238Z,14.57
2022-08-28T02:26:39.973Z,27.17
2022-08-28T02:29:10.022Z,14.07
2022-08-28T02:31:38.677Z,17.57
2022-08-28T02:34:07.575Z,12.43
2022-08-28T02:36:36.474Z,16.37
2022-08-28T02:39:05.135Z,14.40
2022-08-28T02:41:33.802Z,18.33
2022-08-28T02:44:02.471Z,20.50
2022-08-28T02:46:33.032Z,20.13
2022-08-28T02:49:01.779Z,15.03
2022-08-28T02:51:33.468Z,17.17
2022-08-28T02:54:02.937Z,17.07
2022-08-28T02:56:32.028Z,22.33
2022-08-28T02:59:00.709Z,14.63
2022-08-28T03:01:29.592Z,15.97
2022-08-28T03:03:59.727Z,15.50
2022-08-28T03:06:28.332Z,17.03
2022-08-28T03:08:56.936Z,12.93
2022-08-28T03:11:26.013Z,13.23
2022-08-28T03:13:55.568Z,18.30
2022-08-28T03:16:25.179Z,16.70
2022-08-28T03:18:53.830Z,14.93
2022-08-28T03:21:23.860Z,13.07
2022-08-28T03:23:52.569Z,15.73
2022-08-28T03:26:22.008Z,26.27
2022-08-28T03:28:52.824Z,12.37
2022-08-28T03:31:24.762Z,13.13
2022-08-28T03:33:54.262Z,14.63
2022-08-28T03:36:26.304Z,12.37
2022-08-28T03:38:57.624Z,12.43
2022-08-28T03:41:29.167Z,15.80
2022-08-28T03:43:59.108Z,14.33
2022-08-28T03:46:29.026Z,14.67
2022-08-28T03:48:57.598Z,11.83
2022-08-28T03:51:30.403Z,12.60
2022-08-28T03:53:59.909Z,16.70
2022-08-28T03:56:31.164Z,16.70
2022-08-28T03:59:02.378Z,17.97
2022-08-28T04:01:31.210Z,15.07
2022-08-28T04:03:59.971Z,15.23
2022-08-28T04:06:30.130Z,18.47
2022-08-28T04:08:59.954Z,16.73
2022-08-28T04:11:29.178Z,14.37
2022-08-28T04:13:58.567Z,14.30
2022-08-28T04:16:27.971Z,12.23
2022-08-28T04:18:56.625Z,15.70
2022-08-28T04:21:27.213Z,16.03
2022-08-28T04:23:57.401Z,13.67
2022-08-28T04:26:28.061Z,12.77
2022-08-28T04:28:57.091Z,13.93
2022-08-28T04:31:31.091Z,14.87
2022-08-28T04:34:01.827Z,15.57
2022-08-28T04:36:30.842Z,18.30
2022-08-28T04:39:01.241Z,19.43
2022-08-28T04:41:30.587Z,22.53
2022-08-28T04:43:59.754Z,18.80
2022-08-28T04:46:31.295Z,14.23
2022-08-28T04:49:00.935Z,14.47
2022-08-28T04:51:30.339Z,17.73
2022-08-28T04:54:00.560Z,14.50
2022-08-28T04:56:29.174Z,15.57
2022-08-28T04:58:57.817Z,12.97
2022-08-28T05:01:27.060Z,12.70
2022-08-28T05:03:57.720Z,16.20
2022-08-28T05:06:27.995Z,13.33
2022-08-28T05:08:58.114Z,13.53
2022-08-28T05:11:34.494Z,13.27
2022-08-28T05:14:05.501Z,18.27
2022-08-28T05:16:35.410Z,16.87
2022-08-28T05:19:04.290Z,15.70
2022-08-28T05:21:32.960Z,18.73
2022-08-28T05:24:01.845Z,18.10
2022-08-28T05:26:31.934Z,19.90
2022-08-28T05:29:01.645Z,14.57
2022-08-28T05:31:33.074Z,15.40
2022-08-28T05:34:04.497Z,16.43
2022-08-28T05:36:37.587Z,19.07
2022-08-28T05:39:08.972Z,13.40
2022-08-28T05:41:41.846Z,16.53
2022-08-28T05:44:12.810Z,26.83
2022-08-28T05:46:44.203Z,19.70
2022-08-28T05:49:13.675Z,22.43
2022-08-28T05:51:43.611Z,14.53
2022-08-28T05:54:13.056Z,13.30
2022-08-28T05:56:44.783Z,19.63
2022-08-28T05:59:14.185Z,22.43
2022-08-28T06:01:44.950Z,17.83
2022-08-28T06:04:17.616Z,15.80
2022-08-28T06:06:49.506Z,13.33
2022-08-28T06:09:23.213Z,14.10
2022-08-28T06:11:56.695Z,14.40
2022-08-28T06:14:25.888Z,14.83
2022-08-28T06:16:56.491Z,25.20
2022-08-28T06:19:28.139Z,13.23
2022-08-28T06:21:58.234Z,13.97
2022-08-28T06:24:28.066Z,19.57
2022-08-28T06:26:59.577Z,12.80
2022-08-28T06:29:29.230Z,13.30
2022-08-28T06:32:00.148Z,17.00
2022-08-28T06:34:29.576Z,16.43
2022-08-28T06:36:58.193Z,17.03
2022-08-28T06:39:26.892Z,13.50
2022-08-28T06:41:57.033Z,13.50
2022-08-28T06:44:25.795Z,14.03
2022-08-28T06:46:55.688Z,14.13
2022-08-28T06:49:24.270Z,13.57
2022-08-28T06:51:53.028Z,13.47
2022-08-28T06:54:23.664Z,14.23
2022-08-28T06:56:53.493Z,13.13
2022-08-28T06:59:23.496Z,17.03
2022-08-28T07:01:53.026Z,13.23
2022-08-28T07:04:21.841Z,14.27
2022-08-28T07:06:54.086Z,13.93
2022-08-28T07:09:24.265Z,14.03
2022-08-28T07:11:53.164Z,14.30
2022-08-28T07:14:23.534Z,14.07
2022-08-28T07:16:54.778Z,17.90
2022-08-28T07:19:23.542Z,15.03
2022-08-28T07:21:52.117Z,14.13
2022-08-28T07:24:20.731Z,17.30
2022-08-28T07:26:49.634Z,14.73
2022-08-28T07:29:18.980Z,13.43
2022-08-28T07:31:55.934Z,21.47
2022-08-28T07:34:27.042Z,14.53
2022-08-28T07:36:58.261Z,16.00
2022-08-28T07:39:26.901Z,13.80
2022-08-28T07:41:55.574Z,14.30
2022-08-28T07:44:41.595Z,15.20
2022-08-28T07:47:11.907Z,14.77
2022-08-28T07:49:41.575Z,16.77
2022-08-28T07:52:10.279Z,15.03
2022-08-28T07:54:40.557Z,16.50
2022-08-28T07:57:11.202Z,15.33
2022-08-28T07:59:40.901Z,15.47
2022-08-28T08:02:12.464Z,16.10
2022-08-28T08:04:41.388Z,18.60
2022-08-28T08:07:10.023Z,15.80
2022-08-28T08:09:40.061Z,16.30
2022-08-28T08:12:10.380Z,16.03
2022-08-28T08:14:39.934Z,16.80
2022-08-28T08:17:09.278Z,16.53
2022-08-28T08:19:39.382Z,16.97
2022-08-28T08:22:08.442Z,16.30
2022-08-28T08:24:37.013Z,17.00
2022-08-28T08:27:06.832Z,17.07
2022-08-28T08:29:37.352Z,16.57
2022-08-28T08:32:08.792Z,16.13
2022-08-28T08:34:41.175Z,16.90
2022-08-28T08:37:10.655Z,16.27
2022-08-28T08:39:39.337Z,17.47
2022-08-28T08:42:11.798Z,17.40
2022-08-28T08:44:42.524Z,18.40
2022-08-28T08:47:15.284Z,18.60
2022-08-28T08:49:53.364Z,18.93
2022-08-28T08:52:44.037Z,18.47
2022-08-28T08:55:26.134Z,17.57
2022-08-28T08:58:04.762Z,17.20
2022-08-28T09:00:38.374Z,18.70
2022-08-28T09:03:09.979Z,17.47
2022-08-28T09:05:47.402Z,17.93
2022-08-28T09:08:26.576Z,17.13
2022-08-28T09:11:03.333Z,16.57
2022-08-28T09:13:41.385Z,19.57
2022-08-28T09:16:36.464Z,17.00
2022-08-28T09:19:06.145Z,17.00
2022-08-28T09:21:40.892Z,17.33
2022-08-28T09:24:17.926Z,18.13
2022-08-28T09:26:53.571Z,16.40
2022-08-28T09:29:29.015Z,17.17
2022-08-28T09:31:58.203Z,16.70
2022-08-28T09:34:34.347Z,16.07
2022-08-28T09:37:09.794Z,17.83
2022-08-28T09:39:44.642Z,18.67
2022-08-28T09:42:40.268Z,17.70
2022-08-28T09:45:18.575Z,17.30
2022-08-28T09:47:50.823Z,18.30
2022-08-28T09:50:37.933Z,18.40
2022-08-28T09:53:20.900Z,19.93
2022-08-28T09:55:59.129Z,18.93
2022-08-28T09:58:35.503Z,17.43
2022-08-28T10:01:15.983Z,18.77
2022-08-28T10:03:57.320Z,21.17
2022-08-28T10:06:29.252Z,18.97
2022-08-28T10:09:11.890Z,18.17
2022-08-28T10:11:49.142Z,19.40
2022-08-28T10:14:30.355Z,19.23
2022-08-28T10:17:11.127Z,19.40
2022-08-28T10:19:51.273Z,20.37
2022-08-28T10:22:29.766Z,19.57
2022-08-28T10:25:16.959Z,18.70
2022-08-28T10:27:55.128Z,21.90
2022-08-28T10:30:25.903Z,19.60
2022-08-28T10:33:17.906Z,20.73
2022-08-28T10:35:53.906Z,20.20
2022-08-28T10:38:31.252Z,19.53
2022-08-28T10:41:06.917Z,20.33
2022-08-28T10:43:39.883Z,20.37
2022-08-28T10:46:17.841Z,20.13
2022-08-28T10:48:50.610Z,21.20
2022-08-28T10:51:34.859Z,18.97
2022-08-28T10:54:11.595Z,20.07
2022-08-28T10:56:52.251Z,19.67
2022-08-28T10:59:26.971Z,18.00
2022-08-28T11:01:55.802Z,18.40
2022-08-28T11:04:28.551Z,21.03
2022-08-28T11:07:02.252Z,20.03
2022-08-28T11:09:34.432Z,20.33
2022-08-28T11:12:07.844Z,20.40
2022-08-28T11:14:44.584Z,21.90
2022-08-28T11:17:40.173Z,21.23
2022-08-28T11:20:16.474Z,21.83
2022-08-28T11:22:50.244Z,20.33
2022-08-28T11:25:26.636Z,19.97
2022-08-28T11:28:44.134Z,20.10
2022-08-28T11:31:32.068Z,20.63
2022-08-28T11:34:02.568Z,21.07
2022-08-28T11:37:03.051Z,20.20
2022-08-28T11:39:31.744Z,21.50
2022-08-28T11:42:36.792Z,20.43
2022-08-28T11:45:07.750Z,20.87
2022-08-28T11:47:56.834Z,22.83
2022-08-28T11:50:31.660Z,20.47
2022-08-28T11:53:43.759Z,20.43
2022-08-28T11:56:35.108Z,20.20
2022-08-28T11:59:22.860Z,21.23
2022-08-28T12:01:54.017Z,22.63
2022-08-28T12:04:24.944Z,21.03
2022-08-28T12:07:16.578Z,22.27
2022-08-28T12:09:47.308Z,21.03
2022-08-28T12:12:53.855Z,21.40
2022-08-28T12:15:42.830Z,20.53
2022-08-28T12:18:36.476Z,21.57
2022-08-28T12:21:08.328Z,22.40
2022-08-28T12:23:43.335Z,21.70
2022-08-28T12:26:24.333Z,21.30
2022-08-28T12:28:57.116Z,21.77
2022-08-28T12:32:12.632Z,18.73
2022-08-28T12:35:10.899Z,20.77
2022-08-28T12:37:51.838Z,20.93
2022-08-28T12:40:24.196Z,21.40
2022-08-28T12:42:56.546Z,20.80
2022-08-28T12:45:30.335Z,20.40
2022-08-28T12:48:02.547Z,21.43
2022-08-28T12:50:36.128Z,21.50
2022-08-28T12:53:07.958Z,21.40
2022-08-28T12:55:39.546Z,22.33
2022-08-28T12:58:14.231Z,21.63
2022-08-28T13:00:55.271Z,23.33
2022-08-28T13:03:24.080Z,21.60
2022-08-28T13:06:01.630Z,21.33
2022-08-28T13:08:31.380Z,22.77
2022-08-28T13:11:00.050Z,22.17
2022-08-28T13:13:35.294Z,22.43
2022-08-28T13:16:06.062Z,23.23
2022-08-28T13:18:56.487Z,22.27
2022-08-28T13:21:34.981Z,22.03
2022-08-28T13:24:37.392Z,22.93
2022-08-28T13:27:16.995Z,22.07
2022-08-28T13:30:00.600Z,22.17
2022-08-28T13:32:31.423Z,22.70
2022-08-28T13:35:44.798Z,21.93
2022-08-28T13:38:19.487Z,21.80
2022-08-28T13:40:57.989Z,23.33
2022-08-28T13:43:29.163Z,21.17
2022-08-28T13:45:58.073Z,22.40
2022-08-28T13:48:28.852Z,24.60
2022-08-28T13:51:03.131Z,20.53
2022-08-28T13:53:35.164Z,22.23
2022-08-28T13:56:05.541Z,21.37
2022-08-28T13:58:34.227Z,22.60
2022-08-28T14:01:03.557Z,21.87
2022-08-28T14:03:37.973Z,22.20
2022-08-28T14:06:11.447Z,22.57
2022-08-28T14:08:43.516Z,24.40
2022-08-28T14:11:13.762Z,22.57
2022-08-28T14:13:46.965Z,22.03
2022-08-28T14:16:25.531Z,22.40
2022-08-28T14:18:54.667Z,21.17
2022-08-28T14:21:24.486Z,20.90
2022-08-28T14:23:54.683Z,21.40
2022-08-28T14:26:23.574Z,21.73
2022-08-28T14:28:52.389Z,21.23
2022-08-28T14:31:21.315Z,20.27
2022-08-28T14:33:55.370Z,21.40
2022-08-28T14:36:26.080Z,22.10
2022-08-28T14:38:58.778Z,22.20
2022-08-28T14:41:29.545Z,20.43
2022-08-28T14:43:59.187Z,22.00
2022-08-28T14:46:29.810Z,22.13
2022-08-28T14:49:00.299Z,20.03
2022-08-28T14:51:33.715Z,21.77
2022-08-28T14:54:03.800Z,20.93
2022-08-28T14:56:33.446Z,21.60
2022-08-28T14:59:03.796Z,22.33
2022-08-28T15:01:39.663Z,19.90
2022-08-28T15:04:12.812Z,20.47
2022-08-28T15:06:42.470Z,21.57
2022-08-28T15:09:13.725Z,20.50
2022-08-28T15:11:44.002Z,20.97
2022-08-28T15:14:12.682Z,20.93
2022-08-28T15:16:45.258Z,21.20
2022-08-28T15:19:17.613Z,20.77
2022-08-28T15:21:48.344Z,20.77
2022-08-28T15:24:20.876Z,20.07
2022-08-28T15:26:50.611Z,21.63
2022-08-28T15:29:19.563Z,19.67
2022-08-28T15:31:50.415Z,20.90
2022-08-28T15:34:22.304Z,21.67
2022-08-28T15:36:54.915Z,22.57
2022-08-28T15:39:45.013Z,20.57
2022-08-28T15:42:14.600Z,20.50
2022-08-28T15:44:43.316Z,21.83
2022-08-28T15:47:12.632Z,25.23
2022-08-28T15:49:49.631Z,21.47
2022-08-28T15:52:19.674Z,22.57
2022-08-28T15:54:50.630Z,23.67
2022-08-28T15:57:19.712Z,22.53
2022-08-28T15:59:50.822Z,23.73
2022-08-28T16:02:20.688Z,23.87
2022-08-28T16:04:49.975Z,21.30
2022-08-28T16:07:19.627Z,21.87
2022-08-28T16:09:50.053Z,22.60
2022-08-28T16:12:19.469Z,21.10
2022-08-28T16:14:48.771Z,21.13
2022-08-28T16:17:18.720Z,21.40
2022-08-28T16:19:48.751Z,21.40
2022-08-28T16:22:18.485Z,20.77
2022-08-28T16:24:47.287Z,23.73
2022-08-28T16:27:17.308Z,20.70
2022-08-28T16:29:46.463Z,22.13
2022-08-28T16:32:18.361Z,22.50
2022-08-28T16:34:47.079Z,21.63
2022-08-28T16:37:19.484Z,20.50
2022-08-28T16:39:56.119Z,21.63
2022-08-28T16:42:29.723Z,21.07
2022-08-28T16:45:01.486Z,20.73
2022-08-28T16:47:31.819Z,22.53
2022-08-28T16:50:01.859Z,20.30
2022-08-28T16:52:30.536Z,19.90
2022-08-28T16:54:59.915Z,21.77
2022-08-28T16:57:30.728Z,21.07
2022-08-28T17:00:00.455Z,20.27
2022-08-28T17:02:29.692Z,21.73
2022-08-28T17:05:00.532Z,19.40
2022-08-28T17:07:29.550Z,19.80
2022-08-28T17:09:58.304Z,21.23
2022-08-28T17:12:26.961Z,20.60
2022-08-28T17:14:57.196Z,20.77
2022-08-28T17:17:25.888Z,19.97
2022-08-28T17:19:54.451Z,20.53
2022-08-28T17:22:32.335Z,21.40
2022-08-28T17:25:03.088Z,21.07
2022-08-28T17:27:32.331Z,20.10
2022-08-28T17:30:04.869Z,19.40
2022-08-28T17:32:33.973Z,20.20
2022-08-28T17:35:03.511Z,19.43
2022-08-28T17:37:32.726Z,20.53
2022-08-28T17:40:01.461Z,20.43
2022-08-28T17:42:30.116Z,19.77
2022-08-28T17:44:58.736Z,20.23
2022-08-28T17:47:30.702Z,18.50
2022-08-28T17:50:00.321Z,19.33
2022-08-28T17:52:29.731Z,18.53
2022-08-28T17:54:58.509Z,18.33
2022-08-28T17:57:30.341Z,19.63
2022-08-28T17:59:59.811Z,18.37
2022-08-28T18:02:30.161Z,19.80
2022-08-28T18:04:59.113Z,21.10
2022-08-28T18:07:31.010Z,19.33
2022-08-28T18:09:59.867Z,19.80
2022-08-28T18:12:28.449Z,19.37
2022-08-28T18:14:57.036Z,20.37
2022-08-28T18:17:26.125Z,17.67
2022-08-28T18:19:56.816Z,19.10
2022-08-28T18:22:29.674Z,18.03
2022-08-28T18:24:58.918Z,19.33
2022-08-28T18:27:29.510Z,18.00
2022-08-28T18:29:58.507Z,19.13
2022-08-28T18:32:27.261Z,18.20
2022-08-28T18:34:57.323Z,19.60
2022-08-28T18:37:26.517Z,17.70
2022-08-28T18:39:55.205Z,18.57
2022-08-28T18:42:25.116Z,18.37
2022-08-28T18:44:53.699Z,19.33
2022-08-28T18:47:22.380Z,16.50
2022-08-28T18:49:51.115Z,16.47
2022-08-28T18:52:21.377Z,17.70
2022-08-28T18:54:50.515Z,20.07
2022-08-28T18:57:19.611Z,22.00
2022-08-28T18:59:48.930Z,17.87
2022-08-28T19:02:18.425Z,19.03
2022-08-28T19:04:47.315Z,17.13
2022-08-28T19:07:16.233Z,18.43
2022-08-28T19:09:46.261Z,16.60
2022-08-28T19:12:14.883Z,16.73
2022-08-28T19:14:43.560Z,16.97
2022-08-28T19:17:12.180Z,16.27
2022-08-28T19:19:40.951Z,16.80
2022-08-28T19:22:09.614Z,16.93
2022-08-28T19:24:38.372Z,18.57
2022-08-28T19:27:08.307Z,17.47
2022-08-28T19:29:37.742Z,18.07
2022-08-28T19:32:07.000Z,16.27
2022-08-28T19:34:36.036Z,16.47
2022-08-28T19:37:06.468Z,16.90
2022-08-28T19:39:35.048Z,17.30
2022-08-28T19:42:03.600Z,16.80
2022-08-28T19:44:33.536Z,17.30
2022-08-28T19:47:02.135Z,17.90
2022-08-28T19:49:30.729Z,17.50
2022-08-28T19:51:59.481Z,15.53
2022-08-28T19:54:28.137Z,16.73
2022-08-28T19:56:56.999Z,16.17
2022-08-28T19:59:27.224Z,16.27
2022-08-28T20:01:57.570Z,15.13
2022-08-28T20:04:27.079Z,15.70
2022-08-28T20:06:55.991Z,17.47
2022-08-28T20:09:25.035Z,17.27
2022-08-28T20:11:53.721Z,16.83
2022-08-28T20:14:23.463Z,16.40
2022-08-28T20:16:53.581Z,16.20
2022-08-28T20:19:23.706Z,15.63
2022-08-28T20:21:52.351Z,17.30
2022-08-28T20:24:24.163Z,16.27
2022-08-28T20:26:53.861Z,16.87
2022-08-28T20:29:24.482Z,16.33
2022-08-28T20:31:54.370Z,16.93
2022-08-28T20:34:24.776Z,16.67
2022-08-28T20:36:53.538Z,16.20
2022-08-28T20:39:22.877Z,15.30
2022-08-28T20:41:51.799Z,16.90
2022-08-28T20:44:21.685Z,16.57
2022-08-28T20:46:51.396Z,15.17
2022-08-28T20:49:22.513Z,14.53
2022-08-28T20:51:57.763Z,15.57
2022-08-28T20:54:30.264Z,14.87
2022-08-28T20:57:02.507Z,15.70
2022-08-28T20:59:40.256Z,14.73
2022-08-28T21:02:10.869Z,18.03
2022-08-28T21:04:41.018Z,15.37
2022-08-28T21:07:11.710Z,15.87
2022-08-28T21:10:04.183Z,15.67
2022-08-28T21:12:29.187Z,17.50
2022-08-28T21:14:57.889Z,17.10
2022-08-28T21:17:29.464Z,14.27
2022-08-28T21:20:01.307Z,16.07
2022-08-28T21:22:35.187Z,14.97
2022-08-28T21:25:05.384Z,21.43
2022-08-28T21:27:34.382Z,14.90
2022-08-28T21:30:05.458Z,17.53
2022-08-28T21:32:34.882Z,16.33
2022-08-28T21:35:05.142Z,19.03
2022-08-28T21:37:35.636Z,18.53
2022-08-28T21:40:06.180Z,17.47
2022-08-28T21:42:34.837Z,17.77
2022-08-28T21:45:07.237Z,15.93
2022-08-28T21:47:38.438Z,14.87
2022-08-28T21:50:08.541Z,15.30
2022-08-28T21:52:38.728Z,16.07
2022-08-28T21:55:10.812Z,17.00
2022-08-28T21:57:39.777Z,15.17
2022-08-28T22:00:15.099Z,16.70
2022-08-28T22:02:43.713Z,17.00
2022-08-28T22:05:12.592Z,16.80
2022-08-28T22:07:45.101Z,21.47
2022-08-28T22:10:14.034Z,15.53
2022-08-28T22:12:42.666Z,15.90
2022-08-28T22:15:12.182Z,16.37
2022-08-28T22:17:40.890Z,15.13
2022-08-28T22:20:10.487Z,17.37
2022-08-28T22:22:56.431Z,20.13
2022-08-28T22:25:26.657Z,15.07
2022-08-28T22:27:55.451Z,14.17
2022-08-28T22:30:24.521Z,16.17
2022-08-28T22:32:53.985Z,15.07
2022-08-28T22:35:23.053Z,14.57
2022-08-28T22:37:51.635Z,13.10
2022-08-28T22:40:20.368Z,16.30
2022-08-28T22:42:50.769Z,15.43
2022-08-28T22:45:20.517Z,16.27
2022-08-28T22:47:50.180Z,14.87
2022-08-28T22:50:19.490Z,14.10
2022-08-28T22:52:48.173Z,13.50
2022-08-28T22:55:19.357Z,14.70
2022-08-28T22:57:49.994Z,14.13
2022-08-28T23:00:21.926Z,18.33
2022-08-28T23:02:50.938Z,17.33
2022-08-28T23:05:20.778Z,15.10
2022-08-28T23:07:49.463Z,13.50
2022-08-28T23:10:18.651Z,13.43
2022-08-28T23:12:47.253Z,14.03
2022-08-28T23:15:19.719Z,17.90
2022-08-28T23:17:48.798Z,14.13
2022-08-28T23:20:20.563Z,14.30
2022-08-28T23:22:49.372Z,13.00
2022-08-28T23:25:20.626Z,13.80
2022-08-28T23:27:50.375Z,14.23
2022-08-28T23:30:21.902Z,14.93
2022-08-28T23:32:50.682Z,20.93
2022-08-28T23:35:20.023Z,13.77
2022-08-28T23:37:52.049Z,13.47
2022-08-28T23:40:23.726Z,14.60
2022-08-28T23:42:53.808Z,13.67
2022-08-28T23:45:24.274Z,15.53
2022-08-28T23:47:53.097Z,15.53
2022-08-28T23:50:24.137Z,14.57
2022-08-28T23:52:53.673Z,14.97
2022-08-28T23:55:23.184Z,14.37
2022-08-28T23:57:55.753Z,12.80
