createdAt,value
2017-03-16T00:00:34.292Z,101624
2017-03-16T00:01:34.026Z,101624
2017-03-16T00:02:34.409Z,101627
2017-03-16T00:03:33.946Z,101625
2017-03-16T00:04:34.531Z,101624
2017-03-16T00:05:34.602Z,101618
2017-03-16T00:06:34.169Z,101626
2017-03-16T00:07:34.898Z,101622
2017-03-16T00:08:34.798Z,101617
2017-03-16T00:09:34.756Z,101625
2017-03-16T00:10:34.313Z,101620
2017-03-16T00:11:34.397Z,101620
2017-03-16T00:12:34.981Z,101620
2017-03-16T00:13:34.713Z,101622
2017-03-16T00:14:34.545Z,101620
2017-03-16T00:15:34.525Z,101619
2017-03-16T00:16:35.148Z,101620
2017-03-16T00:17:34.677Z,101616
2017-03-16T00:18:35.329Z,101619
2017-03-16T00:19:34.973Z,101619
2017-03-16T00:20:34.770Z,101615
2017-03-16T00:21:34.826Z,101614
2017-03-16T00:22:34.871Z,101619
2017-03-16T00:23:35.455Z,101613
2017-03-16T00:24:35.555Z,101611
2017-03-16T00:25:35.198Z,101611
2017-03-16T00:26:35.159Z,101609
2017-03-16T00:27:35.756Z,101610
2017-03-16T00:28:35.326Z,101601
2017-03-16T00:29:35.903Z,101603
2017-03-16T00:30:35.455Z,101603
2017-03-16T00:31:35.656Z,101602
2017-03-16T00:32:35.605Z,101603
2017-03-16T00:33:36.169Z,101598
2017-03-16T00:34:35.687Z,101600
2017-03-16T00:35:35.698Z,101596
2017-03-16T00:36:36.270Z,101591
2017-03-16T00:37:35.980Z,101594
2017-03-16T00:38:36.365Z,101592
2017-03-16T00:39:35.869Z,101595
2017-03-16T00:40:36.414Z,101595
2017-03-16T00:41:36.461Z,101592
2017-03-16T00:42:36.526Z,101597
2017-03-16T00:43:36.740Z,101594
2017-03-16T00:44:36.611Z,101596
2017-03-16T00:45:36.640Z,101587
2017-03-16T00:46:36.126Z,101593
2017-03-16T00:47:36.694Z,101589
2017-03-16T00:48:36.244Z,101589
2017-03-16T00:49:36.973Z,101591
2017-03-16T00:50:36.942Z,101588
2017-03-16T00:51:36.395Z,101593
2017-03-16T00:52:36.377Z,101589
2017-03-16T00:53:36.439Z,101590
2017-03-16T00:54:36.465Z,101591
2017-03-16T00:55:37.413Z,101589
2017-03-16T00:56:37.165Z,101589
2017-03-16T00:57:36.684Z,101589
2017-03-16T00:58:37.309Z,101589
2017-03-16T00:59:36.806Z,101590
2017-03-16T01:00:37.382Z,101587
2017-03-16T01:01:37.025Z,101583
2017-03-16T01:02:36.935Z,101580
2017-03-16T01:03:37.488Z,101575
2017-03-16T01:04:37.030Z,101571
2017-03-16T01:05:37.588Z,101574
2017-03-16T01:06:37.131Z,101574
2017-03-16T01:07:37.894Z,101572
2017-03-16T01:08:37.264Z,101573
2017-03-16T01:09:37.279Z,101568
2017-03-16T01:10:37.332Z,101561
2017-03-16T01:11:37.388Z,101566
2017-03-16T01:12:38.009Z,101563
2017-03-16T01:13:38.193Z,101563
2017-03-16T01:14:37.493Z,101554
2017-03-16T01:15:38.093Z,101560
2017-03-16T01:16:38.140Z,101556
2017-03-16T01:17:37.584Z,101556
2017-03-16T01:18:37.678Z,101557
2017-03-16T01:19:37.928Z,101550
2017-03-16T01:20:37.789Z,101550
2017-03-16T01:21:38.441Z,101545
2017-03-16T01:22:37.921Z,101549
2017-03-16T01:23:38.013Z,101547
2017-03-16T01:24:38.599Z,101551
2017-03-16T01:25:38.830Z,101553
2017-03-16T01:26:38.162Z,101551
2017-03-16T01:27:38.760Z,101547
2017-03-16T01:28:38.861Z,101547
2017-03-16T01:29:38.923Z,101549
2017-03-16T01:30:38.463Z,101545
2017-03-16T01:31:38.690Z,101545
2017-03-16T01:32:38.571Z,101543
2017-03-16T01:33:38.645Z,101536
2017-03-16T01:34:38.737Z,101535
2017-03-16T01:35:39.277Z,101539
2017-03-16T01:36:38.811Z,101538
2017-03-16T01:37:39.569Z,101534
2017-03-16T01:38:38.919Z,101534
2017-03-16T01:39:39.511Z,101540
2017-03-16T01:40:39.069Z,101530
2017-03-16T01:41:39.580Z,101527
2017-03-16T01:42:39.092Z,101528
2017-03-16T01:43:39.842Z,101528
2017-03-16T01:44:39.777Z,101522
2017-03-16T01:45:39.334Z,101523
2017-03-16T01:46:39.844Z,101518
2017-03-16T01:47:39.382Z,101520
2017-03-16T01:48:39.996Z,101513
2017-03-16T01:49:39.769Z,101518
2017-03-16T01:50:40.047Z,101513
2017-03-16T01:51:40.148Z,101512
2017-03-16T01:52:40.168Z,101510
2017-03-16T01:53:40.219Z,101512
2017-03-16T01:54:39.694Z,101516
2017-03-16T01:55:40.454Z,101505
2017-03-16T01:56:39.738Z,101513
2017-03-16T01:57:40.328Z,101509
2017-03-16T01:58:39.754Z,101507
2017-03-16T01:59:40.377Z,101498
2017-03-16T02:00:39.806Z,101499
2017-03-16T02:01:40.550Z,101501
2017-03-16T02:02:39.879Z,101497
2017-03-16T02:03:40.429Z,101496
2017-03-16T02:04:40.482Z,101494
2017-03-16T02:05:40.566Z,101498
2017-03-16T02:06:40.629Z,101493
2017-03-16T02:07:40.892Z,101499
2017-03-16T02:08:40.792Z,101497
2017-03-16T02:09:40.797Z,101501
2017-03-16T02:10:40.303Z,101501
2017-03-16T02:11:40.873Z,101506
2017-03-16T02:12:40.964Z,101508
2017-03-16T02:13:41.215Z,101504
2017-03-16T02:14:41.071Z,101502
2017-03-16T02:15:41.157Z,101503
2017-03-16T02:16:40.726Z,101499
2017-03-16T02:17:40.708Z,101503
2017-03-16T02:18:41.419Z,101502
2017-03-16T02:19:41.041Z,101502
2017-03-16T02:20:41.504Z,101501
2017-03-16T02:21:40.947Z,101499
2017-03-16T02:22:41.554Z,101499
2017-03-16T02:23:41.061Z,101496
2017-03-16T02:24:41.063Z,101497
2017-03-16T02:25:41.839Z,101495
2017-03-16T02:26:41.734Z,101493
2017-03-16T02:27:41.718Z,101490
2017-03-16T02:28:41.835Z,101488
2017-03-16T02:29:41.304Z,101492
2017-03-16T02:30:41.886Z,101478
2017-03-16T02:31:42.053Z,101485
2017-03-16T02:32:42.020Z,101485
2017-03-16T02:33:41.548Z,101481
2017-03-16T02:34:42.147Z,101483
2017-03-16T02:35:41.667Z,101478
2017-03-16T02:36:41.762Z,101478
2017-03-16T02:37:42.481Z,101472
2017-03-16T02:38:41.834Z,101480
2017-03-16T02:39:42.456Z,101478
2017-03-16T02:40:42.005Z,101467
2017-03-16T02:41:42.054Z,101474
2017-03-16T02:42:42.690Z,101476
2017-03-16T02:43:42.903Z,101474
2017-03-16T02:44:42.294Z,101476
2017-03-16T02:45:42.767Z,101474
2017-03-16T02:46:42.902Z,101479
2017-03-16T02:47:42.332Z,101472
2017-03-16T02:48:42.981Z,101473
2017-03-16T02:49:43.149Z,101467
2017-03-16T02:50:42.476Z,101474
2017-03-16T02:51:43.078Z,101475
2017-03-16T02:52:43.170Z,101472
2017-03-16T02:53:43.188Z,101463
2017-03-16T02:54:43.223Z,101472
2017-03-16T02:55:43.457Z,101468
2017-03-16T02:56:42.776Z,101472
2017-03-16T02:57:43.452Z,101462
2017-03-16T02:58:43.494Z,101461
2017-03-16T03:00:43.093Z,101457
2017-03-16T03:01:43.780Z,101464
2017-03-16T03:02:43.744Z,101463
2017-03-16T03:03:43.225Z,101461
2017-03-16T03:04:43.804Z,101457
2017-03-16T03:05:43.885Z,101455
2017-03-16T03:06:43.959Z,101457
2017-03-16T03:07:44.266Z,101460
2017-03-16T03:08:44.083Z,101457
2017-03-16T03:09:44.124Z,101459
2017-03-16T03:10:44.149Z,101458
2017-03-16T03:11:43.596Z,101456
2017-03-16T03:12:44.198Z,101460
2017-03-16T03:13:44.500Z,101454
2017-03-16T03:14:44.379Z,101455
2017-03-16T03:15:44.435Z,101454
2017-03-16T03:16:43.945Z,101455
2017-03-16T03:17:43.991Z,101456
2017-03-16T03:18:44.619Z,101454
2017-03-16T03:19:44.846Z,101453
2017-03-16T03:20:44.727Z,101444
2017-03-16T03:21:44.231Z,101445
2017-03-16T03:22:44.855Z,101449
2017-03-16T03:23:44.958Z,101448
2017-03-16T03:24:44.497Z,101445
2017-03-16T03:25:45.191Z,101447
2017-03-16T03:26:44.493Z,101447
2017-03-16T03:27:45.078Z,101445
2017-03-16T03:28:44.614Z,101441
2017-03-16T03:29:44.678Z,101438
2017-03-16T03:30:45.231Z,101445
2017-03-16T03:31:44.898Z,101438
2017-03-16T03:32:45.309Z,101443
2017-03-16T03:33:45.434Z,101442
2017-03-16T03:34:44.886Z,101442
2017-03-16T03:35:44.945Z,101441
2017-03-16T03:36:45.049Z,101442
2017-03-16T03:37:45.829Z,101444
2017-03-16T03:38:45.092Z,101448
2017-03-16T03:39:45.651Z,101445
2017-03-16T03:40:45.725Z,101449
2017-03-16T03:41:45.748Z,101438
2017-03-16T03:42:45.208Z,101441
2017-03-16T03:43:46.041Z,101444
2017-03-16T03:44:45.375Z,101443
2017-03-16T03:45:45.975Z,101446
2017-03-16T03:46:46.033Z,101442
2017-03-16T03:47:45.528Z,101445
2017-03-16T03:48:45.525Z,101447
2017-03-16T03:49:45.903Z,101449
2017-03-16T03:50:45.681Z,101448
2017-03-16T03:51:45.739Z,101448
2017-03-16T03:52:46.290Z,101447
2017-03-16T03:53:46.387Z,101442
2017-03-16T03:54:46.368Z,101444
2017-03-16T03:55:46.626Z,101442
2017-03-16T03:56:46.470Z,101446
2017-03-16T03:57:45.961Z,101448
2017-03-16T03:58:46.587Z,101449
2017-03-16T03:59:46.599Z,101450
2017-03-16T04:00:46.864Z,101448
2017-03-16T04:01:47.512Z,101449
2017-03-16T04:02:46.959Z,101447
2017-03-16T04:03:47.546Z,101443
2017-03-16T04:04:47.003Z,101447
2017-03-16T04:05:46.967Z,101448
2017-03-16T04:06:47.107Z,101445
2017-03-16T04:07:47.762Z,101449
2017-03-16T04:08:47.727Z,101448
2017-03-16T04:09:47.839Z,101450
2017-03-16T04:10:47.937Z,101448
2017-03-16T04:11:47.425Z,101446
2017-03-16T04:12:47.391Z,101440
2017-03-16T04:13:47.956Z,101445
2017-03-16T04:14:47.442Z,101448
2017-03-16T04:15:47.991Z,101443
2017-03-16T04:16:48.056Z,101449
2017-03-16T04:17:47.559Z,101448
2017-03-16T04:18:48.193Z,101446
2017-03-16T04:19:48.212Z,101454
2017-03-16T04:20:48.255Z,101443
2017-03-16T04:21:47.780Z,101446
2017-03-16T04:22:47.882Z,101442
2017-03-16T04:23:48.401Z,101444
2017-03-16T04:24:47.879Z,101441
2017-03-16T04:25:47.946Z,101443
2017-03-16T04:26:47.995Z,101443
2017-03-16T04:27:48.580Z,101442
2017-03-16T04:28:48.596Z,101443
2017-03-16T04:29:48.102Z,101442
2017-03-16T04:30:48.120Z,101440
2017-03-16T04:31:48.193Z,101440
2017-03-16T04:32:48.823Z,101437
2017-03-16T04:33:48.909Z,101436
2017-03-16T04:34:48.396Z,101434
2017-03-16T04:35:48.997Z,101426
2017-03-16T04:36:49.013Z,101434
2017-03-16T04:37:48.480Z,101436
2017-03-16T04:38:48.527Z,101435
2017-03-16T04:39:49.182Z,101435
2017-03-16T04:40:49.215Z,101437
2017-03-16T04:41:48.795Z,101438
2017-03-16T04:42:49.337Z,101434
2017-03-16T04:43:49.338Z,101437
2017-03-16T04:44:48.831Z,101437
2017-03-16T04:45:48.840Z,101440
2017-03-16T04:46:48.853Z,101434
2017-03-16T04:47:48.883Z,101436
2017-03-16T04:48:48.912Z,101437
2017-03-16T04:49:48.993Z,101434
2017-03-16T04:50:49.587Z,101431
2017-03-16T04:51:49.183Z,101431
2017-03-16T04:52:49.207Z,101430
2017-03-16T04:53:49.880Z,101431
2017-03-16T04:54:49.963Z,101428
2017-03-16T04:55:49.989Z,101430
2017-03-16T04:56:49.467Z,101432
2017-03-16T04:57:50.087Z,101429
2017-03-16T04:58:50.108Z,101429
2017-03-16T04:59:49.620Z,101427
2017-03-16T05:00:49.677Z,101428
2017-03-16T05:01:49.665Z,101424
2017-03-16T05:02:49.745Z,101425
2017-03-16T05:03:49.762Z,101425
2017-03-16T05:04:50.367Z,101432
2017-03-16T05:05:49.857Z,101432
2017-03-16T05:06:50.477Z,101427
2017-03-16T05:07:50.004Z,101437
2017-03-16T05:08:50.051Z,101436
2017-03-16T05:09:50.635Z,101434
2017-03-16T05:10:50.664Z,101440
2017-03-16T05:11:50.139Z,101435
2017-03-16T05:12:50.736Z,101437
2017-03-16T05:13:50.179Z,101434
2017-03-16T05:14:50.310Z,101433
2017-03-16T05:15:50.308Z,101433
2017-03-16T05:16:50.984Z,101429
2017-03-16T05:17:51.060Z,101435
2017-03-16T05:18:51.097Z,101430
2017-03-16T05:19:50.566Z,101437
2017-03-16T05:20:50.562Z,101432
2017-03-16T05:21:51.189Z,101434
2017-03-16T05:22:51.248Z,101439
2017-03-16T05:23:50.800Z,101434
2017-03-16T05:24:50.831Z,101439
2017-03-16T05:25:51.330Z,101438
2017-03-16T05:26:51.401Z,101427
2017-03-16T05:27:51.454Z,101431
2017-03-16T05:28:50.981Z,101427
2017-03-16T05:29:51.568Z,101428
2017-03-16T05:30:51.001Z,101424
2017-03-16T05:31:51.074Z,101430
2017-03-16T05:32:51.627Z,101427
2017-03-16T05:33:51.166Z,101428
2017-03-16T05:34:51.238Z,101420
2017-03-16T05:35:51.801Z,101420
2017-03-16T05:36:51.854Z,101421
2017-03-16T05:37:51.438Z,101420
2017-03-16T05:38:51.510Z,101415
2017-03-16T05:39:52.028Z,101421
2017-03-16T05:40:51.526Z,101423
2017-03-16T05:41:51.530Z,101418
2017-03-16T05:42:51.669Z,101417
2017-03-16T05:43:52.201Z,101422
2017-03-16T05:44:51.717Z,101420
2017-03-16T05:45:52.317Z,101420
2017-03-16T05:46:52.335Z,101415
2017-03-16T05:47:51.798Z,101414
2017-03-16T05:48:51.834Z,101417
2017-03-16T05:49:51.816Z,101411
2017-03-16T05:50:52.439Z,101410
2017-03-16T05:51:52.494Z,101422
2017-03-16T05:52:52.592Z,101422
2017-03-16T05:53:52.585Z,101419
2017-03-16T05:54:52.066Z,101418
2017-03-16T05:55:52.613Z,101421
2017-03-16T05:56:52.701Z,101425
2017-03-16T05:57:52.811Z,101418
2017-03-16T05:58:52.838Z,101425
2017-03-16T05:59:52.291Z,101417
2017-03-16T06:00:52.364Z,101425
2017-03-16T06:01:52.319Z,101428
2017-03-16T06:02:52.387Z,101428
2017-03-16T06:03:52.949Z,101431
2017-03-16T06:04:53.039Z,101427
2017-03-16T06:05:53.064Z,101431
2017-03-16T06:06:52.641Z,101427
2017-03-16T06:07:53.195Z,101432
2017-03-16T06:08:52.637Z,101431
2017-03-16T06:09:52.663Z,101429
2017-03-16T06:10:53.185Z,101427
2017-03-16T06:11:53.210Z,101424
2017-03-16T06:12:53.251Z,101430
2017-03-16T06:13:52.853Z,101426
2017-03-16T06:14:52.877Z,101425
2017-03-16T06:15:52.950Z,101427
2017-03-16T06:16:52.968Z,101423
2017-03-16T06:17:53.520Z,101427
2017-03-16T06:18:53.577Z,101428
2017-03-16T06:19:53.625Z,101432
2017-03-16T06:20:53.213Z,101429
2017-03-16T06:21:53.704Z,101434
2017-03-16T06:22:53.802Z,101432
2017-03-16T06:23:53.292Z,101436
2017-03-16T06:24:53.888Z,101427
2017-03-16T06:25:53.380Z,101426
2017-03-16T06:26:53.459Z,101427
2017-03-16T06:27:53.514Z,101429
2017-03-16T06:28:54.019Z,101430
2017-03-16T06:29:53.530Z,101432
2017-03-16T06:30:54.130Z,101432
2017-03-16T06:31:53.614Z,101437
2017-03-16T06:32:54.238Z,101422
2017-03-16T06:34:00.356Z,101433
2017-03-16T06:34:53.798Z,101430
2017-03-16T06:35:53.869Z,101433
2017-03-16T06:36:54.525Z,101433
2017-03-16T06:37:54.514Z,101432
2017-03-16T06:38:54.551Z,101435
2017-03-16T06:39:55.816Z,101438
2017-03-16T06:40:54.080Z,101433
2017-03-16T06:41:54.741Z,101442
2017-03-16T06:42:55.996Z,101440
2017-03-16T06:43:57.114Z,101441
2017-03-16T06:44:56.284Z,101436
2017-03-16T06:45:54.841Z,101440
2017-03-16T06:46:56.259Z,101436
2017-03-16T06:47:57.861Z,101432
2017-03-16T06:48:54.480Z,101435
2017-03-16T06:49:54.348Z,101435
2017-03-16T06:50:53.840Z,101434
2017-03-16T06:51:54.389Z,101435
2017-03-16T06:52:53.914Z,101432
2017-03-16T06:53:53.986Z,101435
2017-03-16T06:54:54.056Z,101425
2017-03-16T06:55:54.108Z,101432
2017-03-16T06:56:54.147Z,101428
2017-03-16T06:57:54.199Z,101427
2017-03-16T06:58:54.703Z,101426
2017-03-16T06:59:54.239Z,101428
2017-03-16T07:02:04.560Z,101424
2017-03-16T07:03:04.351Z,101423
2017-03-16T07:04:04.389Z,101419
2017-03-16T07:05:03.893Z,101418
2017-03-16T07:06:04.506Z,101423
2017-03-16T07:07:04.068Z,101417
2017-03-16T07:08:04.103Z,101428
2017-03-16T07:09:04.640Z,101421
2017-03-16T07:10:04.625Z,101421
2017-03-16T07:11:04.158Z,101425
2017-03-16T07:12:04.726Z,101420
2017-03-16T07:13:04.786Z,101419
2017-03-16T07:14:07.181Z,101415
2017-03-16T07:15:04.984Z,101416
2017-03-16T07:16:04.944Z,101421
2017-03-16T07:17:04.433Z,101418
2017-03-16T07:18:04.498Z,101415
2017-03-16T07:19:04.500Z,101416
2017-03-16T07:20:04.477Z,101413
2017-03-16T07:21:05.045Z,101415
2017-03-16T07:22:04.578Z,101417
2017-03-16T07:23:05.140Z,101415
2017-03-16T07:24:05.157Z,101418
2017-03-16T07:25:05.236Z,101417
2017-03-16T07:26:04.654Z,101419
2017-03-16T07:27:05.216Z,101408
2017-03-16T07:28:04.744Z,101409
2017-03-16T07:29:04.978Z,101406
2017-03-16T07:30:04.954Z,101405
2017-03-16T07:31:04.957Z,101406
2017-03-16T07:32:04.999Z,101402
2017-03-16T07:33:05.016Z,101406
2017-03-16T07:34:05.694Z,101409
2017-03-16T07:35:05.161Z,101408
2017-03-16T07:36:05.769Z,101413
2017-03-16T07:37:05.226Z,101413
2017-03-16T07:38:06.781Z,101410
2017-03-16T07:39:05.290Z,101414
2017-03-16T07:40:05.916Z,101413
2017-03-16T07:41:05.455Z,101405
2017-03-16T07:42:05.459Z,101414
2017-03-16T07:43:05.552Z,101413
2017-03-16T07:44:05.648Z,101412
2017-03-16T07:45:06.230Z,101412
2017-03-16T07:46:05.678Z,101410
2017-03-16T07:47:07.802Z,101413
2017-03-16T07:48:05.802Z,101410
2017-03-16T07:49:06.348Z,101415
2017-03-16T07:50:05.865Z,101414
2017-03-16T07:51:06.445Z,101416
2017-03-16T07:52:05.942Z,101412
2017-03-16T07:53:06.547Z,101412
2017-03-16T07:54:06.602Z,101417
2017-03-16T07:55:06.053Z,101418
2017-03-16T07:56:06.160Z,101411
2017-03-16T07:57:06.158Z,101414
2017-03-16T07:58:06.789Z,101417
2017-03-16T07:59:06.891Z,101414
2017-03-16T08:00:06.397Z,101416
2017-03-16T08:01:06.698Z,101421
2017-03-16T08:02:07.018Z,101422
2017-03-16T08:03:07.023Z,101420
2017-03-16T08:04:07.633Z,101421
2017-03-16T08:05:07.090Z,101421
2017-03-16T08:06:07.118Z,101418
2017-03-16T08:07:07.158Z,101430
2017-03-16T08:08:07.283Z,101427
2017-03-16T08:09:07.447Z,101420
2017-03-16T08:10:06.791Z,101422
2017-03-16T08:11:07.385Z,101419
2017-03-16T08:12:06.929Z,101419
2017-03-16T08:13:07.495Z,101420
2017-03-16T08:14:07.061Z,101420
2017-03-16T08:15:07.873Z,101419
2017-03-16T08:16:07.158Z,101417
2017-03-16T08:17:07.285Z,101416
2017-03-16T08:18:07.886Z,101413
2017-03-16T08:19:07.282Z,101413
2017-03-16T08:20:07.933Z,101414
2017-03-16T08:21:07.410Z,101417
2017-03-16T08:22:07.993Z,101413
2017-03-16T08:23:08.024Z,101413
2017-03-16T08:24:07.549Z,101410
2017-03-16T08:25:07.578Z,101415
2017-03-16T08:26:07.632Z,101412
2017-03-16T08:27:08.265Z,101410
2017-03-16T08:28:07.728Z,101410
2017-03-16T08:29:08.284Z,101409
2017-03-16T08:30:08.350Z,101410
2017-03-16T08:31:07.813Z,101404
2017-03-16T08:32:08.400Z,101403
2017-03-16T08:33:07.919Z,101407
2017-03-16T08:34:08.449Z,101407
2017-03-16T08:35:08.556Z,101405
2017-03-16T08:36:08.093Z,101402
2017-03-16T08:37:08.140Z,101401
2017-03-16T08:38:10.033Z,101403
2017-03-16T08:39:08.231Z,101404
2017-03-16T08:40:08.843Z,101401
2017-03-16T08:41:08.403Z,101399
2017-03-16T08:42:08.419Z,101400
2017-03-16T08:43:08.499Z,101395
2017-03-16T08:44:09.128Z,101398
2017-03-16T08:45:08.612Z,101394
2017-03-16T08:46:09.239Z,101392
2017-03-16T08:47:09.211Z,101392
2017-03-16T08:48:09.228Z,101391
2017-03-16T08:49:09.275Z,101390
2017-03-16T08:50:09.263Z,101388
2017-03-16T08:51:09.312Z,101387
2017-03-16T08:52:08.880Z,101389
2017-03-16T08:53:08.938Z,101391
2017-03-16T08:54:09.514Z,101386
2017-03-16T08:55:09.554Z,101389
2017-03-16T08:56:09.019Z,101391
2017-03-16T08:57:10.130Z,101390
2017-03-16T08:58:09.812Z,101391
2017-03-16T08:59:09.219Z,101388
2017-03-16T09:00:09.851Z,101392
2017-03-16T09:01:09.880Z,101391
2017-03-16T09:02:09.870Z,101387
2017-03-16T09:03:09.914Z,101386
2017-03-16T09:04:09.420Z,101389
2017-03-16T09:05:09.963Z,101393
2017-03-16T09:06:10.066Z,101391
2017-03-16T09:07:09.634Z,101392
2017-03-16T09:08:09.668Z,101386
2017-03-16T09:09:10.895Z,101385
2017-03-16T09:10:09.778Z,101382
2017-03-16T09:11:09.833Z,101384
2017-03-16T09:12:10.411Z,101388
2017-03-16T09:13:09.940Z,101382
2017-03-16T09:14:09.960Z,101381
2017-03-16T09:15:09.993Z,101379
2017-03-16T09:16:11.303Z,101379
2017-03-16T09:17:10.080Z,101376
2017-03-16T09:18:10.086Z,101377
2017-03-16T09:19:10.123Z,101380
2017-03-16T09:20:10.909Z,101379
2017-03-16T09:21:11.066Z,101379
2017-03-16T09:22:11.086Z,101375
2017-03-16T09:23:10.878Z,101370
2017-03-16T09:24:10.937Z,101372
2017-03-16T09:25:12.067Z,101372
2017-03-16T09:26:11.095Z,101370
2017-03-16T09:27:11.092Z,101365
2017-03-16T09:28:10.573Z,101370
2017-03-16T09:29:11.188Z,101372
2017-03-16T09:30:11.215Z,101365
2017-03-16T09:31:10.789Z,101370
2017-03-16T09:32:11.390Z,101370
2017-03-16T09:33:11.436Z,101367
2017-03-16T09:34:10.888Z,101361
2017-03-16T09:35:11.498Z,101363
2017-03-16T09:36:11.023Z,101363
2017-03-16T09:37:11.598Z,101360
2017-03-16T09:38:11.591Z,101355
2017-03-16T09:39:11.061Z,101354
2017-03-16T09:40:11.675Z,101354
2017-03-16T09:41:11.745Z,101353
2017-03-16T09:42:11.232Z,101351
2017-03-16T09:43:12.082Z,101347
2017-03-16T09:44:11.836Z,101352
2017-03-16T09:45:11.887Z,101351
2017-03-16T09:46:11.443Z,101354
2017-03-16T09:47:12.554Z,101347
2017-03-16T09:48:12.057Z,101345
2017-03-16T09:49:12.057Z,101347
2017-03-16T09:50:11.593Z,101346
2017-03-16T09:51:12.172Z,101343
2017-03-16T09:52:11.682Z,101341
2017-03-16T09:53:11.678Z,101338
2017-03-16T09:54:11.820Z,101339
2017-03-16T09:55:11.842Z,101333
2017-03-16T09:56:12.449Z,101337
2017-03-16T09:57:13.098Z,101336
2017-03-16T09:58:12.502Z,101327
2017-03-16T09:59:12.594Z,101326
2017-03-16T10:00:12.592Z,101330
2017-03-16T10:01:13.424Z,101320
2017-03-16T10:02:13.410Z,101322
2017-03-16T10:03:13.391Z,101327
2017-03-16T10:04:12.841Z,101328
2017-03-16T10:05:12.382Z,101320
2017-03-16T10:06:13.499Z,101320
2017-03-16T10:07:14.132Z,101315
2017-03-16T10:08:12.515Z,101307
2017-03-16T10:09:13.078Z,101311
2017-03-16T10:10:13.110Z,101310
2017-03-16T10:11:12.595Z,101315
2017-03-16T10:12:13.819Z,101310
2017-03-16T10:13:13.914Z,101310
2017-03-16T10:14:14.252Z,101313
2017-03-16T10:15:12.821Z,101314
2017-03-16T10:16:13.002Z,101311
2017-03-16T10:17:14.433Z,101311
2017-03-16T10:18:13.542Z,101306
2017-03-16T10:19:14.331Z,101301
2017-03-16T10:20:13.046Z,101300
2017-03-16T10:21:13.658Z,101300
2017-03-16T10:22:15.219Z,101297
2017-03-16T10:23:14.573Z,101295
2017-03-16T10:24:13.963Z,101289
2017-03-16T10:25:13.397Z,101291
2017-03-16T10:26:14.107Z,101291
2017-03-16T10:27:14.667Z,101286
2017-03-16T10:28:14.713Z,101289
2017-03-16T10:29:13.615Z,101287
2017-03-16T10:30:14.252Z,101283
2017-03-16T10:31:14.835Z,101282
2017-03-16T10:32:14.865Z,101280
2017-03-16T10:33:14.364Z,101280
2017-03-16T10:34:14.989Z,101279
2017-03-16T10:35:13.957Z,101275
2017-03-16T10:36:13.929Z,101277
2017-03-16T10:37:14.671Z,101276
2017-03-16T10:38:14.681Z,101273
2017-03-16T10:39:14.111Z,101276
2017-03-16T10:40:14.615Z,101273
2017-03-16T10:41:15.279Z,101278
2017-03-16T10:42:15.402Z,101275
2017-03-16T10:43:14.291Z,101278
2017-03-16T10:44:15.594Z,101276
2017-03-16T10:45:15.517Z,101276
2017-03-16T10:46:15.000Z,101277
2017-03-16T10:47:14.551Z,101275
2017-03-16T10:48:14.589Z,101267
2017-03-16T10:49:15.213Z,101273
2017-03-16T10:50:14.725Z,101267
2017-03-16T10:51:14.771Z,101266
2017-03-16T10:52:15.384Z,101270
2017-03-16T10:53:15.444Z,101264
2017-03-16T10:54:14.911Z,101260
2017-03-16T10:55:15.583Z,101261
2017-03-16T10:56:16.993Z,101253
2017-03-16T10:57:15.040Z,101257
2017-03-16T10:58:15.053Z,101262
2017-03-16T10:59:15.687Z,101260
2017-03-16T11:00:15.386Z,101255
2017-03-16T11:01:15.395Z,101250
2017-03-16T11:02:15.974Z,101251
2017-03-16T11:03:16.005Z,101247
2017-03-16T11:04:16.788Z,101247
2017-03-16T11:05:16.073Z,101241
2017-03-16T11:06:16.153Z,101233
2017-03-16T11:07:16.145Z,101234
2017-03-16T11:08:15.709Z,101229
2017-03-16T11:09:15.712Z,101231
2017-03-16T11:10:15.771Z,101239
2017-03-16T11:11:17.098Z,101234
2017-03-16T11:12:15.878Z,101231
2017-03-16T11:13:15.892Z,101230
2017-03-16T11:14:17.905Z,101231
2017-03-16T11:15:16.458Z,101230
2017-03-16T11:16:15.951Z,101225
2017-03-16T11:17:16.165Z,101221
2017-03-16T11:18:16.028Z,101219
2017-03-16T11:19:16.096Z,101211
2017-03-16T11:20:16.712Z,101208
2017-03-16T11:21:16.198Z,101207
2017-03-16T11:22:16.313Z,101204
2017-03-16T11:23:16.854Z,101204
2017-03-16T11:24:16.923Z,101204
2017-03-16T11:25:17.070Z,101202
2017-03-16T11:26:17.044Z,101203
2017-03-16T11:27:17.280Z,101201
2017-03-16T11:28:16.663Z,101192
2017-03-16T11:29:17.861Z,101198
2017-03-16T11:30:16.703Z,101195
2017-03-16T11:31:16.716Z,101183
2017-03-16T11:32:17.308Z,101189
2017-03-16T11:33:17.342Z,101183
2017-03-16T11:34:17.926Z,101179
2017-03-16T11:35:16.728Z,101188
2017-03-16T11:36:16.752Z,101183
2017-03-16T11:37:17.351Z,101177
2017-03-16T11:38:16.875Z,101180
2017-03-16T11:39:17.090Z,101182
2017-03-16T11:40:16.979Z,101182
2017-03-16T11:41:17.516Z,101178
2017-03-16T11:42:18.296Z,101176
2017-03-16T11:43:18.325Z,101167
2017-03-16T11:44:18.358Z,101172
2017-03-16T11:45:17.748Z,101163
2017-03-16T11:46:19.069Z,101169
2017-03-16T11:47:19.146Z,101164
2017-03-16T11:48:17.813Z,101162
2017-03-16T11:49:18.518Z,101159
2017-03-16T11:50:17.461Z,101155
2017-03-16T11:51:17.962Z,101158
2017-03-16T11:52:18.317Z,101153
2017-03-16T11:53:17.594Z,101152
2017-03-16T11:54:19.844Z,101148
2017-03-16T11:55:18.901Z,101149
2017-03-16T11:56:18.263Z,101145
2017-03-16T11:57:18.917Z,101144
2017-03-16T11:58:18.544Z,101139
2017-03-16T11:59:18.594Z,101144
2017-03-16T12:00:18.586Z,101141
2017-03-16T12:01:18.258Z,101137
2017-03-16T12:02:18.108Z,101137
2017-03-16T12:03:18.114Z,101137
2017-03-16T12:04:19.695Z,101134
2017-03-16T12:05:18.721Z,101130
2017-03-16T12:06:18.237Z,101137
2017-03-16T12:07:19.873Z,101124
2017-03-16T12:08:18.823Z,101137
2017-03-16T12:09:18.324Z,101137
2017-03-16T12:10:18.871Z,101137
2017-03-16T12:11:18.412Z,101131
2017-03-16T12:12:19.657Z,101129
2017-03-16T12:13:19.130Z,101127
2017-03-16T12:14:18.641Z,101127
2017-03-16T12:15:19.443Z,101123
2017-03-16T12:16:19.994Z,101121
2017-03-16T12:17:20.647Z,101116
2017-03-16T12:18:18.824Z,101123
2017-03-16T12:19:20.835Z,101124
2017-03-16T12:20:19.505Z,101122
2017-03-16T12:21:19.647Z,101120
2017-03-16T12:22:19.634Z,101107
2017-03-16T12:23:19.812Z,101112
2017-03-16T12:24:19.793Z,101110
2017-03-16T12:25:19.816Z,101105
2017-03-16T12:26:19.939Z,101101
2017-03-16T12:27:19.984Z,101099
2017-03-16T12:28:20.146Z,101106
2017-03-16T12:29:20.089Z,101096
2017-03-16T12:30:19.630Z,101086
2017-03-16T12:31:20.226Z,101078